createdAt,value
2023-01-01T00:01:19.994Z,3.00
2023-01-01T00:03:50.697Z,3.50
2023-01-01T00:06:17.133Z,2.80
2023-01-01T00:08:43.526Z,3.22
2023-01-01T00:11:10.642Z,6.35
2023-01-01T00:13:37.894Z,6.68
2023-01-01T00:16:05.421Z,14.60
2023-01-01T00:18:31.770Z,4.88
2023-01-01T00:21:05.348Z,5.13
2023-01-01T00:23:32.030Z,4.47
2023-01-01T00:25:58.306Z,4.60
2023-01-01T00:28:24.682Z,5.50
2023-01-01T00:30:51.075Z,4.28
2023-01-01T00:33:17.575Z,3.78
2023-01-01T00:35:44.080Z,4.10
2023-01-01T00:38:10.413Z,3.50
2023-01-01T00:40:36.870Z,2.75
2023-01-01T00:43:03.705Z,3.00
2023-01-01T00:45:30.265Z,2.80
2023-01-01T00:47:56.989Z,3.15
2023-01-01T00:50:24.079Z,2.80
2023-01-01T00:52:50.512Z,2.70
2023-01-01T00:55:17.035Z,3.05
2023-01-01T00:57:43.354Z,2.78
2023-01-01T01:00:10.103Z,3.28
2023-01-01T01:02:36.528Z,2.78
2023-01-01T01:05:04.830Z,2.55
2023-01-01T01:07:36.235Z,2.58
2023-01-01T01:10:02.561Z,2.38
2023-01-01T01:12:29.021Z,2.33
2023-01-01T01:14:55.347Z,2.03
2023-01-01T01:17:21.628Z,1.73
2023-01-01T01:19:47.956Z,2.55
2023-01-01T01:22:14.327Z,2.70
2023-01-01T01:24:40.752Z,1.95
2023-01-01T01:27:07.129Z,2.28
2023-01-01T01:29:33.453Z,1.98
2023-01-01T01:31:59.761Z,2.92
2023-01-01T01:34:28.335Z,2.70
2023-01-01T01:36:55.164Z,2.30
2023-01-01T01:39:21.499Z,2.20
2023-01-01T01:41:48.028Z,2.70
2023-01-01T01:44:32.959Z,2.92
2023-01-01T01:46:59.762Z,2.35
2023-01-01T01:49:30.144Z,2.88
2023-01-01T01:51:56.915Z,3.17
2023-01-01T01:54:25.862Z,3.10
2023-01-01T01:56:53.892Z,2.78
2023-01-01T01:59:21.117Z,2.60
2023-01-01T02:01:47.676Z,3.40
2023-01-01T02:04:14.272Z,3.22
2023-01-01T02:06:40.950Z,3.17
2023-01-01T02:09:08.480Z,3.10
2023-01-01T02:11:34.879Z,3.03
2023-01-01T02:14:01.696Z,3.53
2023-01-01T02:16:39.702Z,3.50
2023-01-01T02:19:26.590Z,3.55
2023-01-01T02:21:59.731Z,3.10
2023-01-01T02:24:42.514Z,3.92
2023-01-01T02:27:14.324Z,3.45
2023-01-01T02:29:45.220Z,3.13
2023-01-01T02:32:18.485Z,4.03
2023-01-01T02:34:47.875Z,3.67
2023-01-01T02:37:16.819Z,3.65
2023-01-01T02:39:46.439Z,3.30
2023-01-01T02:42:13.438Z,3.65
2023-01-01T02:44:41.214Z,3.53
2023-01-01T02:47:08.915Z,4.10
2023-01-01T02:49:37.838Z,4.03
2023-01-01T02:52:08.097Z,4.88
2023-01-01T02:54:54.053Z,4.38
2023-01-01T02:57:20.342Z,4.30
2023-01-01T03:00:08.400Z,4.00
2023-01-01T03:02:37.932Z,4.60
2023-01-01T03:05:23.056Z,4.55
2023-01-01T03:07:58.817Z,4.85
2023-01-01T03:10:40.320Z,4.18
2023-01-01T03:13:12.035Z,4.45
2023-01-01T03:15:38.425Z,4.97
2023-01-01T03:18:10.896Z,4.45
2023-01-01T03:20:40.217Z,4.30
2023-01-01T03:23:07.752Z,4.22
2023-01-01T03:25:36.362Z,4.85
2023-01-01T03:28:05.143Z,3.70
2023-01-01T03:30:32.336Z,4.60
2023-01-01T03:33:01.225Z,3.45
2023-01-01T03:35:30.356Z,3.13
2023-01-01T03:37:57.925Z,3.40
2023-01-01T03:40:25.665Z,3.00
2023-01-01T03:42:54.899Z,3.92
2023-01-01T03:45:36.703Z,3.05
2023-01-01T03:48:05.272Z,3.30
2023-01-01T03:50:52.052Z,2.40
2023-01-01T03:53:27.116Z,5.13
2023-01-01T03:56:01.516Z,3.53
2023-01-01T03:58:35.645Z,3.92
2023-01-01T04:01:10.402Z,2.55
2023-01-01T04:03:37.769Z,2.97
2023-01-01T04:06:04.409Z,3.05
2023-01-01T04:08:32.796Z,3.10
2023-01-01T04:11:00.386Z,3.25
2023-01-01T04:13:26.721Z,4.00
2023-01-01T04:15:53.118Z,3.60
2023-01-01T04:18:19.493Z,2.47
2023-01-01T04:20:45.916Z,2.88
2023-01-01T04:23:12.335Z,2.40
2023-01-01T04:25:38.663Z,3.03
2023-01-01T04:28:05.091Z,3.60
2023-01-01T04:30:31.541Z,2.85
2023-01-01T04:32:57.974Z,3.08
2023-01-01T04:35:24.313Z,3.20
2023-01-01T04:37:50.695Z,3.60
2023-01-01T04:40:17.195Z,3.55
2023-01-01T04:42:43.568Z,2.95
2023-01-01T04:45:12.290Z,3.70
2023-01-01T04:47:38.877Z,2.90
2023-01-01T04:50:05.568Z,2.67
2023-01-01T04:52:31.968Z,2.40
2023-01-01T04:54:58.259Z,2.03
2023-01-01T04:57:24.558Z,2.50
2023-01-01T04:59:50.999Z,2.33
2023-01-01T05:02:17.369Z,2.42
2023-01-01T05:04:43.922Z,2.83
2023-01-01T05:07:10.358Z,2.55
2023-01-01T05:09:36.804Z,2.03
2023-01-01T05:12:03.215Z,2.50
2023-01-01T05:14:29.666Z,2.60
2023-01-01T05:16:56.155Z,2.50
2023-01-01T05:19:22.666Z,2.60
2023-01-01T05:21:49.090Z,2.10
2023-01-01T05:24:15.902Z,2.20
2023-01-01T05:26:43.999Z,2.42
2023-01-01T05:29:15.984Z,1.67
2023-01-01T05:31:43.208Z,2.22
2023-01-01T05:34:10.092Z,2.47
2023-01-01T05:36:38.984Z,2.00
2023-01-01T05:39:07.322Z,1.77
2023-01-01T05:41:36.211Z,1.80
2023-01-01T05:44:03.290Z,2.08
2023-01-01T05:46:29.581Z,2.08
2023-01-01T05:48:56.202Z,2.45
2023-01-01T05:51:24.088Z,1.88
2023-01-01T05:53:50.908Z,1.90
2023-01-01T05:56:17.749Z,1.70
2023-01-01T05:58:44.643Z,1.92
2023-01-01T06:01:15.504Z,1.73
2023-01-01T06:03:42.885Z,1.98
2023-01-01T06:06:10.603Z,2.15
2023-01-01T06:08:36.990Z,1.90
2023-01-01T06:11:04.843Z,1.85
2023-01-01T06:13:31.501Z,2.17
2023-01-01T06:15:58.592Z,1.83
2023-01-01T06:18:25.399Z,1.98
2023-01-01T06:20:52.270Z,1.73
2023-01-01T06:23:18.738Z,1.83
2023-01-01T06:25:45.061Z,1.67
2023-01-01T06:28:11.527Z,1.77
2023-01-01T06:30:38.084Z,2.10
2023-01-01T06:33:05.147Z,2.00
2023-01-01T06:35:31.852Z,1.88
2023-01-01T06:37:59.199Z,1.80
2023-01-01T06:40:25.555Z,1.70
2023-01-01T06:42:51.954Z,1.58
2023-01-01T06:45:18.257Z,2.00
2023-01-01T06:47:44.647Z,1.70
2023-01-01T06:50:11.075Z,2.00
2023-01-01T06:52:37.506Z,1.50
2023-01-01T06:55:03.942Z,1.67
2023-01-01T06:57:30.572Z,1.58
2023-01-01T06:59:56.861Z,1.65
2023-01-01T07:02:23.406Z,2.00
2023-01-01T07:04:50.278Z,2.05
2023-01-01T07:07:16.667Z,1.95
2023-01-01T07:09:43.009Z,1.60
2023-01-01T07:12:09.365Z,2.08
2023-01-01T07:14:35.745Z,1.77
2023-01-01T07:17:02.047Z,2.00
2023-01-01T07:19:28.500Z,1.83
2023-01-01T07:21:55.204Z,1.70
2023-01-01T07:24:21.816Z,1.77
2023-01-01T07:26:49.107Z,1.67
2023-01-01T07:29:15.652Z,1.48
2023-01-01T07:31:43.246Z,1.50
2023-01-01T07:34:12.510Z,1.33
2023-01-01T07:36:38.957Z,1.15
2023-01-01T07:39:05.295Z,1.20
2023-01-01T07:41:31.646Z,1.35
2023-01-01T07:43:58.022Z,1.75
2023-01-01T07:46:24.615Z,1.52
2023-01-01T07:48:50.984Z,2.10
2023-01-01T07:51:17.293Z,1.90
2023-01-01T07:53:43.636Z,1.30
2023-01-01T07:56:10.046Z,1.75
2023-01-01T07:58:39.888Z,1.83
2023-01-01T08:01:06.332Z,1.40
2023-01-01T08:03:32.739Z,1.48
2023-01-01T08:05:59.261Z,1.45
2023-01-01T08:08:25.630Z,1.42
2023-01-01T08:10:51.980Z,1.33
2023-01-01T08:13:18.276Z,1.50
2023-01-01T08:15:44.843Z,2.15
2023-01-01T08:18:11.211Z,1.60
2023-01-01T08:20:37.496Z,1.45
2023-01-01T08:23:07.345Z,1.60
2023-01-01T08:25:34.185Z,1.60
2023-01-01T08:28:00.600Z,2.38
2023-01-01T08:30:27.352Z,1.75
2023-01-01T08:32:53.729Z,1.50
2023-01-01T08:35:20.308Z,1.77
2023-01-01T08:37:46.788Z,2.22
2023-01-01T08:40:13.548Z,1.98
2023-01-01T08:42:39.829Z,2.15
2023-01-01T08:45:06.566Z,1.50
2023-01-01T08:47:32.857Z,1.50
2023-01-01T08:49:59.145Z,1.85
2023-01-01T08:52:25.460Z,1.80
2023-01-01T08:54:51.862Z,1.73
2023-01-01T08:57:18.284Z,2.03
2023-01-01T08:59:44.713Z,2.17
2023-01-01T09:02:12.087Z,1.90
2023-01-01T09:04:38.691Z,1.65
2023-01-01T09:07:05.109Z,1.35
2023-01-01T09:09:32.028Z,1.58
2023-01-01T09:12:01.747Z,1.75
2023-01-01T09:14:28.076Z,1.50
2023-01-01T09:16:54.429Z,1.42
2023-01-01T09:19:20.844Z,1.73
2023-01-01T09:21:47.311Z,1.60
2023-01-01T09:24:13.745Z,1.70
2023-01-01T09:26:40.055Z,1.50
2023-01-01T09:29:06.452Z,2.08
2023-01-01T09:31:32.828Z,2.15
2023-01-01T09:33:59.291Z,1.55
2023-01-01T09:36:30.032Z,1.30
2023-01-01T09:38:57.353Z,1.40
2023-01-01T09:41:32.850Z,1.60
2023-01-01T09:44:06.408Z,1.45
2023-01-01T09:46:33.087Z,1.67
2023-01-01T09:49:01.374Z,1.05
2023-01-01T09:51:30.708Z,1.38
2023-01-01T09:54:05.316Z,2.20
2023-01-01T09:56:32.124Z,1.15
2023-01-01T09:59:01.403Z,1.73
2023-01-01T10:01:40.917Z,1.70
2023-01-01T10:04:07.302Z,1.90
2023-01-01T10:06:34.554Z,1.70
2023-01-01T10:09:16.765Z,1.20
2023-01-01T10:11:43.093Z,1.33
2023-01-01T10:14:16.911Z,1.20
2023-01-01T10:16:45.905Z,1.05
2023-01-01T10:19:20.411Z,1.42
2023-01-01T10:21:47.619Z,1.73
2023-01-01T10:24:17.163Z,1.38
2023-01-01T10:26:43.674Z,1.38
2023-01-01T10:29:14.960Z,1.10
2023-01-01T10:31:42.573Z,1.42
2023-01-01T10:34:15.384Z,1.50
2023-01-01T10:36:42.780Z,1.45
2023-01-01T10:39:14.170Z,1.65
2023-01-01T10:41:40.554Z,1.80
2023-01-01T10:44:07.333Z,1.85
2023-01-01T10:46:35.361Z,1.92
2023-01-01T10:49:12.694Z,1.75
2023-01-01T10:51:43.675Z,1.63
2023-01-01T10:54:19.343Z,1.35
2023-01-01T10:56:46.689Z,1.50
2023-01-01T10:59:31.678Z,1.75
2023-01-01T11:02:16.659Z,1.45
2023-01-01T11:04:43.181Z,1.65
2023-01-01T11:07:12.139Z,1.77
2023-01-01T11:09:39.575Z,1.80
2023-01-01T11:12:15.179Z,2.00
2023-01-01T11:14:53.283Z,1.50
2023-01-01T11:17:23.459Z,1.70
2023-01-01T11:19:52.782Z,2.00
2023-01-01T11:22:36.275Z,1.50
2023-01-01T11:25:03.577Z,1.70
2023-01-01T11:27:29.870Z,2.20
2023-01-01T11:30:16.591Z,2.25
2023-01-01T11:32:42.965Z,2.30
2023-01-01T11:35:15.728Z,1.52
2023-01-01T11:37:42.691Z,1.52
2023-01-01T11:40:16.941Z,1.70
2023-01-01T11:42:46.328Z,2.33
2023-01-01T11:45:30.594Z,2.05
2023-01-01T11:48:00.370Z,1.70
2023-01-01T11:50:32.260Z,2.67
2023-01-01T11:55:38.040Z,1.48
2023-01-01T11:58:23.005Z,1.33
2023-01-01T12:00:52.856Z,1.45
2023-01-01T12:03:26.747Z,1.52
2023-01-01T12:05:56.279Z,1.52
2023-01-01T12:08:28.583Z,1.92
2023-01-01T12:11:00.291Z,1.55
2023-01-01T12:13:29.638Z,1.88
2023-01-01T12:16:00.684Z,1.25
2023-01-01T12:18:33.237Z,2.20
2023-01-01T12:21:01.578Z,1.55
2023-01-01T12:23:27.910Z,1.20
2023-01-01T12:26:03.706Z,1.67
2023-01-01T12:28:30.052Z,1.50
2023-01-01T12:31:00.357Z,1.45
2023-01-01T12:33:59.528Z,1.90
2023-01-01T12:36:35.204Z,1.20
2023-01-01T12:39:13.853Z,1.20
2023-01-01T12:41:49.050Z,1.27
2023-01-01T12:44:33.847Z,1.55
2023-01-01T12:47:06.501Z,2.28
2023-01-01T12:49:46.612Z,1.10
2023-01-01T12:52:14.601Z,2.30
2023-01-01T12:54:43.705Z,1.30
2023-01-01T12:57:28.731Z,1.60
2023-01-01T12:59:55.514Z,2.40
2023-01-01T13:02:23.674Z,1.60
2023-01-01T13:04:53.134Z,1.50
2023-01-01T13:07:23.970Z,1.10
2023-01-01T13:09:50.308Z,1.27
2023-01-01T13:12:21.528Z,1.52
2023-01-01T13:14:49.575Z,1.50
2023-01-01T13:17:19.218Z,2.10
2023-01-01T13:19:45.824Z,2.22
2023-01-01T13:22:27.243Z,2.15
2023-01-01T13:25:02.796Z,1.98
2023-01-01T13:27:47.578Z,1.25
2023-01-01T13:30:32.556Z,2.10
2023-01-01T13:33:23.390Z,2.08
2023-01-01T13:36:12.920Z,1.30
2023-01-01T13:38:45.823Z,1.50
2023-01-01T13:41:27.625Z,1.40
2023-01-01T13:44:10.289Z,2.25
2023-01-01T13:46:51.749Z,1.30
2023-01-01T13:49:27.365Z,1.48
2023-01-01T13:52:12.539Z,1.17
2023-01-01T13:54:41.908Z,1.30
2023-01-01T13:57:32.841Z,1.63
2023-01-01T14:00:14.521Z,1.08
2023-01-01T14:02:43.298Z,1.42
2023-01-01T14:05:15.848Z,1.40
2023-01-01T14:07:53.094Z,1.50
2023-01-01T14:10:28.238Z,1.65
2023-01-01T14:12:56.510Z,1.70
2023-01-01T14:15:27.493Z,2.25
2023-01-01T14:17:54.810Z,1.17
2023-01-01T14:20:22.515Z,1.40
2023-01-01T14:22:49.324Z,0.98
2023-01-01T14:25:17.515Z,1.10
2023-01-01T14:27:44.728Z,1.20
2023-01-01T14:30:17.650Z,1.33
2023-01-01T14:32:44.445Z,1.70
2023-01-01T14:35:15.648Z,1.23
2023-01-01T14:37:42.405Z,1.30
2023-01-01T14:40:26.490Z,1.40
2023-01-01T14:43:05.302Z,2.03
2023-01-01T14:45:33.250Z,1.40
2023-01-01T14:48:01.071Z,1.40
2023-01-01T14:50:29.199Z,1.00
2023-01-01T14:53:01.309Z,1.90
2023-01-01T14:55:31.469Z,0.90
2023-01-01T14:57:59.375Z,1.13
2023-01-01T15:00:27.083Z,1.35
2023-01-01T15:02:53.646Z,1.00
2023-01-01T15:05:22.881Z,1.00
2023-01-01T15:07:56.434Z,2.05
2023-01-01T15:10:22.854Z,1.50
2023-01-01T15:12:49.154Z,1.52
2023-01-01T15:15:34.488Z,1.23
2023-01-01T15:18:00.816Z,1.63
2023-01-01T15:20:27.377Z,1.15
2023-01-01T15:22:54.246Z,1.70
2023-01-01T15:25:20.796Z,1.80
2023-01-01T15:27:51.363Z,1.50
2023-01-01T15:30:23.397Z,1.83
2023-01-01T15:35:31.931Z,1.73
2023-01-01T15:38:18.742Z,2.20
2023-01-01T15:40:51.035Z,2.30
2023-01-01T15:43:20.470Z,2.38
2023-01-01T15:45:54.286Z,1.90
2023-01-01T15:48:23.865Z,2.40
2023-01-01T15:50:50.206Z,1.90
2023-01-01T15:53:19.462Z,1.98
2023-01-01T15:55:50.889Z,2.00
2023-01-01T15:58:21.504Z,2.13
2023-01-01T16:00:54.874Z,2.00
2023-01-01T16:03:22.355Z,2.03
2023-01-01T16:05:50.177Z,2.10
2023-01-01T16:08:17.497Z,1.65
2023-01-01T16:10:43.860Z,2.10
2023-01-01T16:13:10.185Z,2.30
2023-01-01T16:15:36.642Z,2.13
2023-01-01T16:18:03.033Z,2.10
2023-01-01T16:20:29.575Z,2.00
2023-01-01T16:22:55.888Z,1.83
2023-01-01T16:25:23.510Z,2.03
2023-01-01T16:27:50.210Z,1.92
2023-01-01T16:30:16.655Z,1.80
2023-01-01T16:32:43.168Z,2.58
2023-01-01T16:35:13.073Z,1.90
2023-01-01T16:37:39.429Z,1.90
2023-01-01T16:40:06.411Z,2.35
2023-01-01T16:42:32.826Z,1.88
2023-01-01T16:44:59.176Z,1.80
2023-01-01T16:47:25.793Z,2.08
2023-01-01T16:49:52.135Z,3.20
2023-01-01T16:52:18.558Z,2.75
2023-01-01T16:54:45.015Z,2.45
2023-01-01T16:57:11.524Z,2.35
2023-01-01T16:59:37.899Z,2.42
2023-01-01T17:02:04.282Z,2.17
2023-01-01T17:04:31.481Z,3.50
2023-01-01T17:06:57.798Z,3.25
2023-01-01T17:09:24.218Z,3.17
2023-01-01T17:11:50.546Z,2.50
2023-01-01T17:14:16.948Z,2.50
2023-01-01T17:16:43.353Z,4.05
2023-01-01T17:19:18.317Z,4.68
2023-01-01T17:21:45.284Z,5.45
2023-01-01T17:24:11.745Z,4.60
2023-01-01T17:26:38.167Z,5.32
2023-01-01T17:29:06.873Z,6.32
2023-01-01T17:31:33.311Z,3.28
2023-01-01T17:33:59.650Z,3.00
2023-01-01T17:36:27.444Z,2.80
2023-01-01T17:38:54.042Z,2.35
2023-01-01T17:41:20.365Z,2.90
2023-01-01T17:43:47.862Z,2.55
2023-01-01T17:46:15.959Z,2.88
2023-01-01T17:48:42.805Z,2.30
2023-01-01T17:51:09.359Z,2.65
2023-01-01T17:53:36.454Z,2.70
2023-01-01T17:56:02.871Z,2.40
2023-01-01T17:58:35.273Z,2.50
2023-01-01T18:01:11.104Z,2.75
2023-01-01T18:03:38.195Z,1.90
2023-01-01T18:06:04.683Z,2.33
2023-01-01T18:08:32.932Z,2.25
2023-01-01T18:10:59.728Z,2.30
2023-01-01T18:13:27.186Z,2.67
2023-01-01T18:15:53.756Z,2.08
2023-01-01T18:18:20.122Z,2.22
2023-01-01T18:20:46.477Z,2.13
2023-01-01T18:23:12.850Z,2.40
2023-01-01T18:25:39.334Z,2.53
2023-01-01T18:28:07.012Z,2.35
2023-01-01T18:30:33.461Z,2.15
2023-01-01T18:32:59.811Z,2.35
2023-01-01T18:35:26.635Z,2.65
2023-01-01T18:37:52.953Z,2.10
2023-01-01T18:40:19.626Z,2.33
2023-01-01T18:42:45.984Z,1.95
2023-01-01T18:45:22.872Z,1.80
2023-01-01T18:47:49.685Z,2.22
2023-01-01T18:50:16.439Z,2.30
2023-01-01T18:52:42.729Z,2.30
2023-01-01T18:55:09.130Z,2.53
2023-01-01T18:57:36.330Z,2.88
2023-01-01T19:00:24.347Z,2.75
2023-01-01T19:02:59.631Z,2.90
2023-01-01T19:05:30.528Z,1.88
2023-01-01T19:08:02.919Z,2.65
2023-01-01T19:10:33.008Z,2.90
2023-01-01T19:12:59.617Z,3.50
2023-01-01T19:15:27.028Z,3.70
2023-01-01T19:17:54.821Z,3.33
2023-01-01T19:20:24.638Z,3.30
2023-01-01T19:22:51.049Z,3.30
2023-01-01T19:25:36.922Z,2.70
2023-01-01T19:28:15.515Z,2.08
2023-01-01T19:30:42.063Z,2.28
2023-01-01T19:33:08.375Z,2.05
2023-01-01T19:35:34.698Z,1.85
2023-01-01T19:38:01.034Z,2.30
2023-01-01T19:40:28.365Z,2.08
2023-01-01T19:42:54.695Z,1.75
2023-01-01T19:45:21.040Z,2.47
2023-01-01T19:47:47.423Z,1.60
2023-01-01T19:50:13.850Z,2.05
2023-01-01T19:52:40.271Z,3.60
2023-01-01T19:55:07.262Z,2.78
2023-01-01T19:57:34.012Z,2.80
2023-01-01T20:00:00.465Z,3.78
2023-01-01T20:02:45.536Z,3.20
2023-01-01T20:05:12.762Z,3.67
2023-01-01T20:07:39.084Z,2.95
2023-01-01T20:10:05.798Z,2.75
2023-01-01T20:12:32.195Z,2.53
2023-01-01T20:14:58.611Z,2.30
2023-01-01T20:17:24.935Z,2.60
2023-01-01T20:19:51.357Z,2.10
2023-01-01T20:22:17.745Z,2.60
2023-01-01T20:24:45.048Z,2.13
2023-01-01T20:27:12.085Z,2.55
2023-01-01T20:29:38.849Z,2.20
2023-01-01T20:32:06.187Z,2.50
2023-01-01T20:34:32.631Z,2.55
2023-01-01T20:37:17.557Z,2.88
2023-01-01T20:39:43.970Z,2.35
2023-01-01T20:42:10.332Z,2.58
2023-01-01T20:44:36.813Z,2.40
2023-01-01T20:47:03.253Z,2.80
2023-01-01T20:49:29.598Z,2.58
2023-01-01T20:51:56.093Z,2.50
2023-01-01T20:54:22.938Z,2.58
2023-01-01T20:56:49.480Z,2.75
2023-01-01T21:02:02.576Z,2.85
2023-01-01T21:04:29.075Z,2.40
2023-01-01T21:06:55.369Z,2.60
2023-01-01T21:09:21.706Z,2.40
2023-01-01T21:11:48.196Z,2.55
2023-01-01T21:14:14.555Z,2.17
2023-01-01T21:16:44.571Z,2.70
2023-01-01T21:19:11.185Z,2.30
2023-01-01T21:21:42.885Z,2.00
2023-01-01T21:24:14.987Z,1.90
2023-01-01T21:26:41.422Z,2.30
2023-01-01T21:29:34.289Z,2.25
2023-01-01T21:32:19.387Z,1.80
2023-01-01T21:34:46.159Z,2.08
2023-01-01T21:37:41.545Z,2.20
2023-01-01T21:40:26.702Z,1.83
2023-01-01T21:42:54.345Z,2.10
2023-01-01T21:45:40.820Z,1.92
2023-01-01T21:48:18.462Z,1.98
2023-01-01T21:50:46.329Z,2.10
2023-01-01T21:53:17.291Z,1.67
2023-01-01T21:55:52.342Z,1.83
2023-01-01T21:58:44.312Z,1.65
2023-01-01T22:01:16.873Z,2.08
2023-01-01T22:03:43.323Z,1.95
2023-01-01T22:06:14.462Z,2.78
2023-01-01T22:08:42.477Z,2.50
2023-01-01T22:11:27.591Z,1.90
2023-01-01T22:13:54.544Z,2.22
2023-01-01T22:16:28.807Z,2.53
2023-01-01T22:18:56.108Z,1.80
2023-01-01T22:21:22.628Z,1.85
2023-01-01T22:23:49.570Z,2.22
2023-01-01T22:26:23.058Z,1.55
2023-01-01T22:28:51.019Z,1.40
2023-01-01T22:31:18.879Z,2.70
2023-01-01T22:33:47.034Z,2.00
2023-01-01T22:36:15.553Z,2.10
2023-01-01T22:38:41.979Z,1.83
2023-01-01T22:41:08.579Z,1.70
2023-01-01T22:43:36.680Z,1.48
2023-01-01T22:46:16.137Z,1.63
2023-01-01T22:48:42.606Z,2.08
2023-01-01T22:51:18.195Z,1.80
2023-01-01T22:53:44.742Z,2.28
2023-01-01T22:56:11.030Z,2.15
2023-01-01T22:58:37.517Z,1.95
2023-01-01T23:01:04.097Z,1.95
2023-01-01T23:03:30.564Z,2.22
2023-01-01T23:05:57.379Z,2.22
2023-01-01T23:08:24.085Z,1.80
2023-01-01T23:10:50.634Z,2.22
2023-01-01T23:13:35.905Z,1.77
2023-01-01T23:16:02.542Z,1.80
2023-01-01T23:18:33.267Z,1.90
2023-01-01T23:21:26.039Z,1.90
2023-01-01T23:23:54.124Z,2.22
2023-01-01T23:26:20.698Z,2.30
2023-01-01T23:28:47.004Z,1.75
2023-01-01T23:31:17.139Z,2.00
2023-01-01T23:33:46.142Z,2.13
2023-01-01T23:36:12.937Z,2.20
2023-01-01T23:38:39.897Z,1.70
2023-01-01T23:41:06.271Z,2.10
2023-01-01T23:43:33.714Z,2.20
2023-01-01T23:46:02.261Z,1.83
2023-01-01T23:48:29.483Z,2.03
2023-01-01T23:50:56.135Z,2.33
2023-01-01T23:53:22.438Z,2.00
2023-01-01T23:55:48.790Z,2.15
2023-01-01T23:58:16.765Z,2.28
