createdAt,value
2017-09-23T00:01:27.739Z,13.43
2017-09-23T00:03:55.289Z,13.93
2017-09-23T00:06:22.897Z,28.73
2017-09-23T00:08:50.466Z,14.50
2017-09-23T00:11:18.067Z,13.13
2017-09-23T00:13:45.686Z,22.60
2017-09-23T00:16:13.254Z,16.62
2017-09-23T00:18:40.859Z,12.23
2017-09-23T00:21:09.192Z,11.82
2017-09-23T00:23:36.812Z,14.87
2017-09-23T00:26:04.388Z,15.70
2017-09-23T00:28:31.977Z,15.75
2017-09-23T00:30:59.542Z,15.38
2017-09-23T00:33:27.147Z,24.52
2017-09-23T00:35:54.754Z,13.45
2017-09-23T00:38:22.318Z,13.98
2017-09-23T00:40:49.925Z,13.00
2017-09-23T00:43:17.490Z,14.85
2017-09-23T00:45:45.133Z,16.48
2017-09-23T00:48:13.463Z,12.32
2017-09-23T00:50:41.051Z,14.48
2017-09-23T00:53:09.426Z,16.15
2017-09-23T00:55:37.029Z,18.00
2017-09-23T00:58:04.594Z,15.88
2017-09-23T01:00:32.174Z,12.75
2017-09-23T01:02:59.795Z,14.65
2017-09-23T01:05:28.121Z,18.62
2017-09-23T01:07:55.682Z,13.40
2017-09-23T01:10:23.290Z,15.30
2017-09-23T01:12:51.634Z,13.27
2017-09-23T01:15:19.240Z,14.27
2017-09-23T01:17:46.820Z,11.98
2017-09-23T01:20:14.385Z,15.02
2017-09-23T01:22:41.993Z,13.77
2017-09-23T01:25:09.594Z,17.60
2017-09-23T01:27:37.211Z,15.85
2017-09-23T01:30:04.788Z,14.68
2017-09-23T01:32:33.130Z,14.23
2017-09-23T01:35:00.743Z,15.50
2017-09-23T01:37:28.306Z,12.70
2017-09-23T01:39:55.910Z,13.80
2017-09-23T01:42:23.521Z,22.05
2017-09-23T01:44:51.854Z,21.52
2017-09-23T01:47:19.479Z,13.70
2017-09-23T01:49:47.042Z,13.25
2017-09-23T01:52:14.614Z,12.95
2017-09-23T01:54:42.266Z,13.38
2017-09-23T01:57:09.846Z,18.05
2017-09-23T01:59:37.404Z,13.05
2017-09-23T02:02:05.011Z,14.23
2017-09-23T02:04:33.363Z,13.68
2017-09-23T02:07:00.965Z,12.60
2017-09-23T02:09:29.347Z,11.68
2017-09-23T02:11:57.683Z,11.93
2017-09-23T02:14:25.249Z,12.95
2017-09-23T02:16:52.870Z,12.80
2017-09-23T02:19:20.429Z,14.90
2017-09-23T02:21:48.022Z,12.25
2017-09-23T02:24:15.579Z,16.33
2017-09-23T02:26:43.184Z,15.23
2017-09-23T02:29:11.521Z,12.20
2017-09-23T02:31:39.147Z,12.30
2017-09-23T02:34:06.710Z,14.25
2017-09-23T02:36:34.267Z,21.12
2017-09-23T02:39:01.903Z,11.70
2017-09-23T02:41:29.502Z,30.80
2017-09-23T02:43:57.082Z,15.80
2017-09-23T02:46:24.688Z,18.48
2017-09-23T02:48:53.017Z,18.25
2017-09-23T02:51:20.636Z,18.50
2017-09-23T02:53:48.256Z,20.20
2017-09-23T02:56:15.862Z,15.32
2017-09-23T02:58:43.474Z,22.67
2017-09-23T03:01:11.082Z,17.80
2017-09-23T03:03:38.693Z,14.80
2017-09-23T03:06:06.277Z,16.33
2017-09-23T03:08:33.895Z,15.10
2017-09-23T03:11:01.472Z,17.50
2017-09-23T03:13:29.039Z,16.27
2017-09-23T03:15:56.646Z,15.88
2017-09-23T03:18:24.216Z,16.70
2017-09-23T03:20:51.834Z,13.77
2017-09-23T03:23:19.412Z,16.85
2017-09-23T03:25:47.759Z,14.15
2017-09-23T03:28:15.358Z,13.57
2017-09-23T03:30:43.749Z,15.50
2017-09-23T03:33:11.310Z,15.98
2017-09-23T03:35:38.870Z,17.27
2017-09-23T03:38:06.477Z,12.48
2017-09-23T03:40:34.041Z,13.68
2017-09-23T03:43:01.650Z,16.33
2017-09-23T03:45:30.029Z,14.10
2017-09-23T03:47:58.365Z,22.77
2017-09-23T03:50:25.936Z,16.58
2017-09-23T03:52:53.544Z,15.68
2017-09-23T03:55:21.125Z,15.57
2017-09-23T03:57:48.734Z,17.10
2017-09-23T04:00:17.079Z,23.35
2017-09-23T04:02:44.646Z,19.42
2017-09-23T04:05:12.266Z,30.37
2017-09-23T04:07:39.846Z,22.65
2017-09-23T04:10:07.457Z,26.95
2017-09-23T04:12:35.826Z,19.87
2017-09-23T04:15:03.400Z,18.25
2017-09-23T04:17:31.777Z,15.48
2017-09-23T04:20:00.111Z,20.80
2017-09-23T04:22:27.718Z,18.33
2017-09-23T04:24:56.101Z,18.87
2017-09-23T04:27:24.430Z,16.80
2017-09-23T04:29:51.986Z,18.75
2017-09-23T04:32:19.633Z,20.00
2017-09-23T04:34:47.198Z,15.07
2017-09-23T04:37:14.798Z,14.93
2017-09-23T04:39:42.414Z,14.38
2017-09-23T04:42:09.989Z,18.20
2017-09-23T04:44:38.396Z,15.85
2017-09-23T04:47:05.945Z,13.85
2017-09-23T04:49:33.606Z,16.20
2017-09-23T04:52:01.166Z,14.95
2017-09-23T04:54:28.786Z,16.70
2017-09-23T04:56:56.358Z,16.45
2017-09-23T04:59:24.038Z,15.30
2017-09-23T05:01:51.639Z,24.35
2017-09-23T05:04:20.034Z,17.37
2017-09-23T05:06:48.362Z,17.55
2017-09-23T05:09:15.957Z,19.85
2017-09-23T05:11:43.611Z,16.27
2017-09-23T05:14:11.178Z,17.95
2017-09-23T05:16:38.751Z,17.55
2017-09-23T05:19:07.114Z,22.37
2017-09-23T05:21:34.793Z,30.00
2017-09-23T05:24:03.125Z,15.55
2017-09-23T05:26:30.681Z,19.23
2017-09-23T05:28:58.298Z,19.77
2017-09-23T05:31:26.629Z,29.90
2017-09-23T05:33:54.227Z,16.25
2017-09-23T05:36:22.605Z,15.93
2017-09-23T05:38:50.170Z,20.48
2017-09-23T05:41:18.509Z,20.95
2017-09-23T05:43:46.241Z,15.43
2017-09-23T05:46:13.810Z,18.17
2017-09-23T05:48:41.371Z,16.58
2017-09-23T05:51:08.983Z,20.62
2017-09-23T05:53:36.557Z,19.83
2017-09-23T05:56:04.888Z,18.73
2017-09-23T05:58:32.499Z,24.95
2017-09-23T06:01:00.894Z,19.73
2017-09-23T06:03:29.217Z,16.98
2017-09-23T06:05:56.884Z,18.37
2017-09-23T06:08:24.474Z,21.12
2017-09-23T06:10:52.826Z,15.68
2017-09-23T06:13:20.427Z,18.33
2017-09-23T06:15:48.754Z,22.10
2017-09-23T06:18:16.438Z,16.17
2017-09-23T06:20:44.011Z,29.70
2017-09-23T06:23:11.569Z,22.62
2017-09-23T06:25:39.213Z,19.85
2017-09-23T06:28:06.892Z,18.25
2017-09-23T06:30:34.508Z,23.50
2017-09-23T06:33:02.073Z,16.37
2017-09-23T06:35:29.637Z,22.65
2017-09-23T06:37:57.310Z,18.77
2017-09-23T06:40:24.909Z,20.60
2017-09-23T06:42:52.477Z,17.42
2017-09-23T06:45:20.877Z,19.58
2017-09-23T06:47:48.454Z,29.65
2017-09-23T06:50:16.020Z,25.27
2017-09-23T06:52:43.639Z,24.35
2017-09-23T06:55:11.969Z,17.83
2017-09-23T06:57:39.594Z,19.50
2017-09-23T07:00:07.164Z,21.55
2017-09-23T07:02:34.734Z,21.75
2017-09-23T07:05:02.365Z,20.37
2017-09-23T07:07:30.754Z,19.62
2017-09-23T07:09:58.313Z,24.52
2017-09-23T07:12:25.894Z,25.88
2017-09-23T07:14:53.500Z,21.83
2017-09-23T07:17:21.122Z,24.10
2017-09-23T07:19:48.686Z,22.08
2017-09-23T07:22:16.250Z,22.70
2017-09-23T07:24:43.858Z,32.10
2017-09-23T07:27:12.187Z,28.15
2017-09-23T07:29:39.871Z,24.98
2017-09-23T07:32:07.442Z,25.37
2017-09-23T07:34:35.066Z,39.45
2017-09-23T07:37:02.623Z,24.87
2017-09-23T07:39:30.234Z,24.37
2017-09-23T07:41:57.832Z,27.75
2017-09-23T07:44:25.434Z,24.80
2017-09-23T07:46:53.006Z,22.92
2017-09-23T07:49:20.613Z,28.27
2017-09-23T07:51:48.226Z,29.77
2017-09-23T07:54:15.783Z,25.40
2017-09-23T07:56:43.362Z,32.03
2017-09-23T07:59:10.987Z,23.80
2017-09-23T08:01:38.551Z,29.92
2017-09-23T08:04:06.126Z,26.87
2017-09-23T08:06:33.764Z,27.05
2017-09-23T08:09:01.328Z,34.22
2017-09-23T08:11:28.888Z,33.05
2017-09-23T08:13:56.493Z,36.80
2017-09-23T08:16:24.055Z,36.70
2017-09-23T08:18:52.395Z,28.80
2017-09-23T08:21:20.021Z,36.65
2017-09-23T08:23:47.593Z,40.95
2017-09-23T08:26:15.186Z,33.13
2017-09-23T08:28:42.803Z,39.42
2017-09-23T08:31:10.378Z,29.63
2017-09-23T08:33:37.977Z,29.17
2017-09-23T08:36:05.587Z,21.50
2017-09-23T08:38:33.178Z,21.00
2017-09-23T08:41:00.780Z,20.50
2017-09-23T08:43:28.342Z,26.17
2017-09-23T08:45:56.780Z,26.80
2017-09-23T08:48:24.345Z,26.07
2017-09-23T08:50:51.954Z,27.57
2017-09-23T08:53:20.337Z,22.13
2017-09-23T08:55:48.667Z,27.10
2017-09-23T08:58:16.221Z,24.93
2017-09-23T09:00:43.852Z,32.30
2017-09-23T09:03:11.414Z,26.17
2017-09-23T09:05:39.033Z,28.23
2017-09-23T09:08:06.610Z,27.90
2017-09-23T09:10:35.002Z,28.20
2017-09-23T09:13:03.325Z,30.73
2017-09-23T09:15:30.939Z,28.43
2017-09-23T09:17:59.274Z,16.47
2017-09-23T09:20:26.847Z,21.50
2017-09-23T09:22:54.478Z,19.53
2017-09-23T09:25:22.051Z,17.03
2017-09-23T09:27:49.619Z,18.30
2017-09-23T09:30:17.237Z,21.90
2017-09-23T09:32:44.930Z,23.33
2017-09-23T09:35:12.527Z,17.13
2017-09-23T09:37:40.087Z,16.47
2017-09-23T09:40:07.689Z,22.10
2017-09-23T09:42:35.267Z,24.63
2017-09-23T09:45:02.830Z,18.30
2017-09-23T09:47:30.435Z,17.87
2017-09-23T09:49:58.851Z,21.17
2017-09-23T09:52:26.423Z,20.43
2017-09-23T09:54:54.037Z,20.23
2017-09-23T09:57:21.661Z,20.43
2017-09-23T09:59:49.225Z,24.13
2017-09-23T10:02:16.843Z,25.00
2017-09-23T10:04:44.411Z,22.83
2017-09-23T10:07:11.981Z,21.60
2017-09-23T10:09:39.575Z,16.33
2017-09-23T10:12:07.131Z,17.93
2017-09-23T10:14:34.733Z,21.07
2017-09-23T10:17:03.094Z,19.80
2017-09-23T10:19:30.683Z,12.77
2017-09-23T10:21:58.289Z,14.03
2017-09-23T10:24:25.859Z,13.20
2017-09-23T10:26:53.472Z,14.63
2017-09-23T10:29:21.031Z,9.30
2017-09-23T10:31:48.614Z,11.13
2017-09-23T10:34:17.006Z,10.37
2017-09-23T10:36:44.571Z,11.27
2017-09-23T10:39:12.137Z,15.83
2017-09-23T10:41:39.744Z,11.03
2017-09-23T10:44:08.095Z,10.20
2017-09-23T10:46:35.704Z,9.73
2017-09-23T10:49:03.281Z,13.80
2017-09-23T10:51:30.842Z,11.93
2017-09-23T10:53:58.445Z,9.47
2017-09-23T10:56:26.050Z,16.20
2017-09-23T10:58:53.626Z,15.33
2017-09-23T11:01:21.233Z,15.83
2017-09-23T11:03:49.620Z,14.43
2017-09-23T11:06:18.058Z,16.13
2017-09-23T11:08:45.650Z,12.93
2017-09-23T11:11:13.212Z,15.40
2017-09-23T11:13:42.051Z,13.87
2017-09-23T11:16:09.644Z,17.73
2017-09-23T11:18:38.030Z,11.90
2017-09-23T11:21:05.645Z,14.07
2017-09-23T11:23:33.205Z,16.80
2017-09-23T11:26:00.773Z,13.93
2017-09-23T11:28:28.395Z,12.37
2017-09-23T11:30:56.726Z,14.20
2017-09-23T11:33:24.310Z,18.63
2017-09-23T11:35:51.971Z,17.27
2017-09-23T11:38:19.559Z,16.60
2017-09-23T11:40:47.891Z,10.93
2017-09-23T11:43:15.510Z,17.40
2017-09-23T11:45:43.842Z,15.00
2017-09-23T11:48:11.460Z,16.20
2017-09-23T11:50:39.058Z,12.53
2017-09-23T11:53:06.604Z,9.60
2017-09-23T11:55:34.197Z,9.83
2017-09-23T11:58:01.808Z,9.93
2017-09-23T12:00:29.362Z,7.77
2017-09-23T12:02:56.969Z,10.63
2017-09-23T12:05:24.601Z,7.30
2017-09-23T12:07:52.159Z,9.87
2017-09-23T12:10:20.562Z,8.33
2017-09-23T12:12:48.178Z,8.33
2017-09-23T12:15:16.502Z,10.53
2017-09-23T12:17:44.142Z,8.10
2017-09-23T12:20:11.731Z,14.60
2017-09-23T12:22:39.334Z,6.30
2017-09-23T12:25:07.662Z,8.20
2017-09-23T12:27:35.260Z,7.77
2017-09-23T12:30:03.598Z,10.17
2017-09-23T12:32:31.186Z,7.53
2017-09-23T12:34:58.786Z,8.43
2017-09-23T12:37:26.405Z,12.23
2017-09-23T12:39:53.974Z,13.70
2017-09-23T12:42:23.049Z,9.73
2017-09-23T12:44:50.698Z,8.83
2017-09-23T12:47:18.272Z,9.13
2017-09-23T12:49:45.895Z,9.83
2017-09-23T12:52:13.460Z,7.87
2017-09-23T12:54:41.032Z,8.20
2017-09-23T12:57:08.645Z,7.13
2017-09-23T12:59:36.198Z,10.03
2017-09-23T13:02:03.816Z,10.50
2017-09-23T13:04:32.144Z,7.60
2017-09-23T13:06:59.732Z,8.30
2017-09-23T13:09:27.355Z,14.07
2017-09-23T13:11:54.925Z,8.40
2017-09-23T13:14:22.498Z,8.67
2017-09-23T13:16:50.867Z,9.07
2017-09-23T13:19:18.425Z,11.73
2017-09-23T13:21:46.043Z,11.20
2017-09-23T13:24:13.602Z,10.17
2017-09-23T13:26:41.184Z,9.37
2017-09-23T13:29:08.794Z,11.07
2017-09-23T13:31:37.122Z,11.47
2017-09-23T13:34:04.734Z,14.37
2017-09-23T13:36:32.311Z,15.63
2017-09-23T13:38:59.921Z,11.03
2017-09-23T13:41:27.493Z,13.50
2017-09-23T13:43:55.858Z,9.27
2017-09-23T13:46:23.455Z,12.50
2017-09-23T13:48:51.813Z,7.90
2017-09-23T13:51:19.376Z,11.17
2017-09-23T13:53:47.765Z,10.90
2017-09-23T13:56:16.083Z,8.67
2017-09-23T13:58:43.664Z,10.93
2017-09-23T14:01:11.278Z,7.17
2017-09-23T14:03:38.847Z,8.03
2017-09-23T14:06:06.410Z,6.43
2017-09-23T14:08:34.007Z,6.43
2017-09-23T14:11:01.628Z,6.60
2017-09-23T14:13:29.198Z,8.57
2017-09-23T14:15:56.757Z,10.23
2017-09-23T14:18:24.365Z,8.93
2017-09-23T14:20:51.924Z,5.97
2017-09-23T14:23:19.512Z,9.63
2017-09-23T14:25:47.138Z,6.53
2017-09-23T14:28:14.720Z,8.57
2017-09-23T14:30:43.099Z,6.27
2017-09-23T14:33:10.665Z,7.20
2017-09-23T14:35:38.259Z,6.97
2017-09-23T14:38:05.854Z,7.00
2017-09-23T14:40:33.472Z,7.60
2017-09-23T14:43:01.045Z,7.20
2017-09-23T14:45:28.661Z,7.60
2017-09-23T14:47:56.224Z,7.63
2017-09-23T14:50:23.789Z,6.87
2017-09-23T14:52:52.191Z,6.40
2017-09-23T14:55:19.799Z,6.63
2017-09-23T14:57:47.374Z,8.70
2017-09-23T15:00:15.007Z,8.80
2017-09-23T15:02:42.562Z,5.93
2017-09-23T15:05:10.118Z,7.20
2017-09-23T15:07:37.721Z,10.03
2017-09-23T15:10:05.272Z,6.17
2017-09-23T15:12:32.882Z,7.13
2017-09-23T15:15:00.465Z,7.00
2017-09-23T15:17:28.826Z,5.20
2017-09-23T15:19:56.385Z,7.27
2017-09-23T15:22:24.008Z,6.30
2017-09-23T15:24:51.575Z,6.60
2017-09-23T15:27:19.910Z,7.97
2017-09-23T15:29:47.514Z,5.40
2017-09-23T15:32:15.898Z,6.40
2017-09-23T15:34:44.259Z,7.37
2017-09-23T15:37:11.884Z,6.73
2017-09-23T15:39:39.456Z,9.87
2017-09-23T15:42:07.039Z,9.33
2017-09-23T15:44:34.655Z,13.90
2017-09-23T15:47:02.257Z,8.27
2017-09-23T15:49:29.879Z,7.60
2017-09-23T15:51:57.455Z,5.40
2017-09-23T15:54:25.065Z,5.83
2017-09-23T15:56:53.484Z,9.30
2017-09-23T15:59:21.042Z,5.90
2017-09-23T16:01:48.615Z,7.83
2017-09-23T16:04:16.231Z,10.93
2017-09-23T16:06:43.795Z,8.43
2017-09-23T16:09:12.175Z,8.73
2017-09-23T16:11:40.503Z,9.10
2017-09-23T16:14:08.111Z,5.90
2017-09-23T16:16:36.438Z,9.70
2017-09-23T16:19:04.051Z,6.27
2017-09-23T16:21:32.467Z,6.30
2017-09-23T16:24:00.032Z,7.43
2017-09-23T16:26:27.597Z,7.60
2017-09-23T16:28:55.202Z,6.03
2017-09-23T16:31:22.811Z,6.60
2017-09-23T16:33:50.375Z,11.17
2017-09-23T16:36:17.983Z,10.37
2017-09-23T16:38:45.558Z,8.60
2017-09-23T16:41:13.935Z,7.93
2017-09-23T16:43:42.283Z,8.40
2017-09-23T16:46:09.899Z,12.00
2017-09-23T16:48:37.471Z,8.17
2017-09-23T16:51:05.814Z,7.63
2017-09-23T16:53:34.224Z,8.40
2017-09-23T16:56:01.806Z,13.60
2017-09-23T16:58:29.365Z,8.00
2017-09-23T17:00:57.004Z,9.13
2017-09-23T17:03:24.586Z,12.03
2017-09-23T17:05:52.156Z,9.93
2017-09-23T17:08:19.763Z,7.80
2017-09-23T17:10:48.161Z,11.57
2017-09-23T17:13:15.727Z,12.60
2017-09-23T17:15:43.363Z,15.70
2017-09-23T17:18:11.720Z,13.80
2017-09-23T17:20:39.287Z,14.23
2017-09-23T17:23:06.919Z,13.83
2017-09-23T17:25:34.499Z,11.43
2017-09-23T17:28:02.074Z,9.77
2017-09-23T17:30:29.736Z,10.23
2017-09-23T17:32:57.311Z,13.30
2017-09-23T17:35:25.702Z,11.50
2017-09-23T17:37:53.282Z,9.23
2017-09-23T17:40:20.924Z,11.00
2017-09-23T17:42:48.512Z,12.03
2017-09-23T17:45:16.078Z,9.43
2017-09-23T17:47:43.704Z,15.63
2017-09-23T17:50:11.287Z,12.57
2017-09-23T17:52:38.898Z,10.13
2017-09-23T17:55:06.578Z,9.50
2017-09-23T17:57:34.969Z,13.27
2017-09-23T18:00:02.560Z,14.37
2017-09-23T18:02:30.172Z,13.27
2017-09-23T18:04:58.522Z,13.73
2017-09-23T18:07:26.130Z,8.90
2017-09-23T18:09:53.707Z,12.73
2017-09-23T18:12:21.315Z,10.80
2017-09-23T18:14:48.927Z,13.87
2017-09-23T18:17:16.566Z,13.20
2017-09-23T18:19:44.907Z,12.50
2017-09-23T18:22:12.479Z,9.80
2017-09-23T18:24:40.092Z,11.93
2017-09-23T18:27:07.683Z,11.63
2017-09-23T18:29:35.298Z,11.33
2017-09-23T18:32:02.923Z,10.93
2017-09-23T18:34:30.486Z,18.00
2017-09-23T18:36:58.100Z,16.63
2017-09-23T18:39:26.447Z,10.32
2017-09-23T18:41:54.833Z,11.73
2017-09-23T18:44:23.174Z,21.33
2017-09-23T18:46:50.787Z,13.60
2017-09-23T18:49:18.400Z,14.10
2017-09-23T18:51:45.987Z,12.73
2017-09-23T18:54:14.366Z,12.60
2017-09-23T18:56:42.721Z,11.90
2017-09-23T18:59:10.305Z,10.93
2017-09-23T19:01:38.735Z,12.47
2017-09-23T19:04:06.304Z,11.77
2017-09-23T19:06:33.903Z,14.53
2017-09-23T19:09:02.295Z,12.93
2017-09-23T19:11:29.937Z,11.85
2017-09-23T19:13:58.331Z,16.92
2017-09-23T19:16:26.701Z,14.07
2017-09-23T19:18:55.043Z,12.77
2017-09-23T19:21:22.677Z,13.43
2017-09-23T19:23:52.192Z,11.70
2017-09-23T19:26:19.814Z,14.32
2017-09-23T19:28:48.242Z,12.20
2017-09-23T19:31:15.818Z,12.10
2017-09-23T19:33:43.404Z,13.77
2017-09-23T19:36:11.029Z,15.75
2017-09-23T19:38:38.619Z,17.77
2017-09-23T19:41:06.388Z,14.95
2017-09-23T19:43:33.962Z,13.23
2017-09-23T19:46:02.304Z,13.50
2017-09-23T19:48:29.931Z,12.27
2017-09-23T19:50:57.507Z,12.23
2017-09-23T19:53:25.123Z,15.00
2017-09-23T19:55:53.527Z,12.23
2017-09-23T19:58:21.095Z,12.35
2017-09-23T20:00:48.757Z,12.10
2017-09-23T20:03:17.094Z,14.85
2017-09-23T20:05:44.674Z,11.85
2017-09-23T20:08:13.050Z,10.73
2017-09-23T20:10:41.402Z,17.83
2017-09-23T20:13:09.022Z,11.90
2017-09-23T20:15:36.595Z,17.83
2017-09-23T20:18:04.186Z,14.60
2017-09-23T20:20:31.795Z,17.73
2017-09-23T20:22:59.370Z,16.15
2017-09-23T20:25:26.982Z,11.57
2017-09-23T20:27:55.334Z,20.65
2017-09-23T20:30:22.907Z,13.65
2017-09-23T20:32:50.533Z,19.87
2017-09-23T20:35:18.110Z,13.40
2017-09-23T20:37:45.687Z,15.25
2017-09-23T20:40:13.302Z,16.75
2017-09-23T20:42:40.928Z,17.65
2017-09-23T20:45:09.279Z,12.25
2017-09-23T20:47:36.903Z,15.40
2017-09-23T20:50:04.479Z,11.75
2017-09-23T20:52:32.090Z,14.10
2017-09-23T20:54:59.670Z,21.67
2017-09-23T20:57:28.087Z,14.35
2017-09-23T20:59:55.658Z,15.18
2017-09-23T21:02:23.287Z,11.80
2017-09-23T21:04:50.864Z,11.65
2017-09-23T21:07:18.447Z,13.90
2017-09-23T21:09:46.059Z,13.25
2017-09-23T21:12:14.402Z,13.50
2017-09-23T21:14:42.067Z,14.02
2017-09-23T21:17:10.396Z,13.23
2017-09-23T21:19:37.990Z,17.62
2017-09-23T21:22:05.620Z,18.73
2017-09-23T21:24:33.238Z,13.98
2017-09-23T21:27:00.883Z,13.73
2017-09-23T21:29:28.455Z,14.00
2017-09-23T21:31:56.038Z,13.15
2017-09-23T21:34:24.419Z,13.85
2017-09-23T21:36:52.803Z,14.87
2017-09-23T21:39:21.143Z,12.07
2017-09-23T21:41:49.651Z,13.95
2017-09-23T21:44:18.052Z,14.98
2017-09-23T21:46:46.420Z,15.80
2017-09-23T21:49:14.811Z,12.60
2017-09-23T21:51:42.398Z,15.10
2017-09-23T21:54:09.965Z,15.68
2017-09-23T21:56:37.567Z,13.57
2017-09-23T21:59:05.918Z,13.82
2017-09-23T22:01:33.534Z,25.23
2017-09-23T22:04:01.116Z,12.77
2017-09-23T22:06:28.767Z,13.05
2017-09-23T22:08:56.366Z,18.10
2017-09-23T22:11:23.935Z,15.93
2017-09-23T22:13:51.554Z,17.25
2017-09-23T22:16:19.128Z,19.00
2017-09-23T22:18:46.743Z,16.15
2017-09-23T22:21:15.090Z,15.65
2017-09-23T22:23:42.705Z,15.02
2017-09-23T22:26:10.284Z,16.08
2017-09-23T22:28:37.896Z,21.05
2017-09-23T22:31:05.505Z,19.75
2017-09-23T22:33:33.128Z,18.25
2017-09-23T22:36:01.474Z,20.25
2017-09-23T22:38:29.054Z,23.35
2017-09-23T22:40:56.654Z,20.17
2017-09-23T22:43:24.268Z,14.05
2017-09-23T22:45:51.839Z,13.95
2017-09-23T22:48:19.450Z,14.10
2017-09-23T22:50:47.085Z,28.38
2017-09-23T22:53:15.426Z,16.27
2017-09-23T22:55:42.999Z,13.50
2017-09-23T22:58:10.619Z,17.10
2017-09-23T23:00:38.183Z,18.83
2017-09-23T23:03:05.805Z,13.48
2017-09-23T23:05:34.192Z,17.58
2017-09-23T23:08:02.532Z,14.48
2017-09-23T23:10:30.139Z,18.25
2017-09-23T23:12:57.747Z,15.57
2017-09-23T23:15:25.339Z,13.65
2017-09-23T23:17:53.731Z,19.83
2017-09-23T23:20:22.119Z,16.55
2017-09-23T23:22:49.697Z,13.07
2017-09-23T23:25:17.284Z,13.85
2017-09-23T23:27:44.904Z,20.92
2017-09-23T23:30:12.494Z,16.85
2017-09-23T23:32:40.100Z,16.37
2017-09-23T23:35:08.438Z,17.50
2017-09-23T23:37:36.058Z,18.12
2017-09-23T23:40:04.421Z,16.20
2017-09-23T23:42:32.763Z,13.27
2017-09-23T23:45:00.387Z,16.12
2017-09-23T23:47:27.997Z,17.45
2017-09-23T23:49:55.583Z,20.20
2017-09-23T23:52:23.978Z,17.12
2017-09-23T23:54:52.314Z,14.75
2017-09-23T23:57:19.883Z,16.37
2017-09-23T23:59:47.492Z,17.33
