createdAt,value
2023-09-24T00:01:45.274Z,68.10
2023-09-24T00:04:13.976Z,67.70
2023-09-24T00:06:42.214Z,67.49
2023-09-24T00:09:14.117Z,67.39
2023-09-24T00:11:42.768Z,67.95
2023-09-24T00:14:12.191Z,67.57
2023-09-24T00:16:41.420Z,68.07
2023-09-24T00:19:09.689Z,68.25
2023-09-24T00:21:38.038Z,67.61
2023-09-24T00:24:08.490Z,65.66
2023-09-24T00:26:38.261Z,65.93
2023-09-24T00:29:06.459Z,66.88
2023-09-24T00:31:34.779Z,67.94
2023-09-24T00:34:03.452Z,66.93
2023-09-24T00:36:31.656Z,66.96
2023-09-24T00:39:00.152Z,66.58
2023-09-24T00:41:28.927Z,66.11
2023-09-24T00:43:59.963Z,65.95
2023-09-24T00:46:28.578Z,65.34
2023-09-24T00:49:00.438Z,65.43
2023-09-24T00:51:29.969Z,65.36
2023-09-24T00:53:58.767Z,65.32
2023-09-24T00:56:28.809Z,64.89
2023-09-24T00:58:58.790Z,64.96
2023-09-24T01:01:27.191Z,66.45
2023-09-24T01:03:55.471Z,67.00
2023-09-24T01:06:23.900Z,67.91
2023-09-24T01:08:52.329Z,67.61
2023-09-24T01:11:21.664Z,66.50
2023-09-24T01:13:50.150Z,65.47
2023-09-24T01:16:20.179Z,66.20
2023-09-24T01:18:48.576Z,64.93
2023-09-24T01:21:19.567Z,65.91
2023-09-24T01:23:51.082Z,65.84
2023-09-24T01:26:20.783Z,67.35
2023-09-24T01:28:49.260Z,66.15
2023-09-24T01:31:19.914Z,66.59
2023-09-24T01:33:49.154Z,67.59
2023-09-24T01:36:19.016Z,66.63
2023-09-24T01:38:49.317Z,67.18
2023-09-24T01:41:20.756Z,68.10
2023-09-24T01:43:50.598Z,69.93
2023-09-24T01:46:21.992Z,72.27
2023-09-24T01:48:51.510Z,75.44
2023-09-24T01:51:21.433Z,77.01
2023-09-24T01:53:51.329Z,79.84
2023-09-24T01:56:22.444Z,80.47
2023-09-24T01:58:53.015Z,82.18
2023-09-24T02:01:22.133Z,84.68
2023-09-24T02:03:50.728Z,85.50
2023-09-24T02:06:19.278Z,78.62
2023-09-24T02:08:48.196Z,80.08
2023-09-24T02:11:17.801Z,79.33
2023-09-24T02:13:46.474Z,79.92
2023-09-24T02:16:15.611Z,78.68
2023-09-24T02:18:43.902Z,78.03
2023-09-24T02:21:15.702Z,76.37
2023-09-24T02:23:44.057Z,72.70
2023-09-24T02:26:14.669Z,69.68
2023-09-24T02:28:44.477Z,68.94
2023-09-24T02:31:13.514Z,68.58
2023-09-24T02:33:41.781Z,68.43
2023-09-24T02:36:10.076Z,68.41
2023-09-24T02:38:38.544Z,67.00
2023-09-24T02:41:06.856Z,66.02
2023-09-24T02:43:35.841Z,67.55
2023-09-24T02:46:06.923Z,65.39
2023-09-24T02:48:37.194Z,65.04
2023-09-24T02:51:09.966Z,64.70
2023-09-24T02:53:39.047Z,64.41
2023-09-24T02:56:08.313Z,64.91
2023-09-24T02:58:36.903Z,65.17
2023-09-24T03:01:16.337Z,65.99
2023-09-24T03:03:44.781Z,65.50
2023-09-24T03:06:13.715Z,65.12
2023-09-24T03:08:41.967Z,66.18
2023-09-24T03:11:16.298Z,71.28
2023-09-24T03:13:45.531Z,67.22
2023-09-24T03:16:15.505Z,67.25
2023-09-24T03:18:43.807Z,67.48
2023-09-24T03:21:15.965Z,67.64
2023-09-24T03:23:44.639Z,67.58
2023-09-24T03:26:16.435Z,67.41
2023-09-24T03:28:44.918Z,67.39
2023-09-24T03:31:16.032Z,67.03
2023-09-24T03:33:44.515Z,66.93
2023-09-24T03:36:12.889Z,66.36
2023-09-24T03:38:41.266Z,69.64
2023-09-24T03:41:10.083Z,70.15
2023-09-24T03:43:38.339Z,70.64
2023-09-24T03:46:06.630Z,70.22
2023-09-24T03:48:36.442Z,67.02
2023-09-24T03:51:05.634Z,67.95
2023-09-24T03:53:33.884Z,70.55
2023-09-24T03:56:02.092Z,69.46
2023-09-24T03:58:30.297Z,69.43
2023-09-24T04:00:58.553Z,69.98
2023-09-24T04:03:27.021Z,69.88
2023-09-24T04:05:58.918Z,65.75
2023-09-24T04:08:27.150Z,67.69
2023-09-24T04:10:55.282Z,65.34
2023-09-24T04:13:23.420Z,66.97
2023-09-24T04:15:53.770Z,68.50
2023-09-24T04:18:22.254Z,65.76
2023-09-24T04:20:53.547Z,65.00
2023-09-24T04:23:24.060Z,65.20
2023-09-24T04:25:53.148Z,64.31
2023-09-24T04:28:21.936Z,63.90
2023-09-24T04:30:50.712Z,64.01
2023-09-24T04:33:19.481Z,64.26
2023-09-24T04:35:48.903Z,65.35
2023-09-24T04:38:18.479Z,65.14
2023-09-24T04:40:48.067Z,63.40
2023-09-24T04:43:16.796Z,63.76
2023-09-24T04:45:44.973Z,63.58
2023-09-24T04:48:13.340Z,62.88
2023-09-24T04:50:41.587Z,63.03
2023-09-24T04:53:09.794Z,62.33
2023-09-24T04:55:38.023Z,62.31
2023-09-24T04:58:07.673Z,63.31
2023-09-24T05:00:36.103Z,61.74
2023-09-24T05:03:04.562Z,62.25
2023-09-24T05:05:32.909Z,61.93
2023-09-24T05:08:01.208Z,62.18
2023-09-24T05:10:29.438Z,62.24
2023-09-24T05:12:57.641Z,60.41
2023-09-24T05:15:27.254Z,60.66
2023-09-24T05:17:55.506Z,60.96
2023-09-24T05:20:23.941Z,60.25
2023-09-24T05:22:52.168Z,60.17
2023-09-24T05:25:21.335Z,60.11
2023-09-24T05:27:49.534Z,59.95
2023-09-24T05:30:19.288Z,60.17
2023-09-24T05:32:49.003Z,60.46
2023-09-24T05:35:17.448Z,60.58
2023-09-24T05:37:45.623Z,60.72
2023-09-24T05:40:15.447Z,60.88
2023-09-24T05:42:43.908Z,59.20
2023-09-24T05:45:12.963Z,59.81
2023-09-24T05:47:41.509Z,58.63
2023-09-24T05:50:12.166Z,60.00
2023-09-24T05:52:40.368Z,60.53
2023-09-24T05:55:09.816Z,60.18
2023-09-24T05:57:38.310Z,59.55
2023-09-24T06:00:09.664Z,59.44
2023-09-24T06:02:38.258Z,59.76
2023-09-24T06:05:07.160Z,59.72
2023-09-24T06:07:36.792Z,60.21
2023-09-24T06:10:06.335Z,61.23
2023-09-24T06:12:34.817Z,60.87
2023-09-24T06:15:05.148Z,59.69
2023-09-24T06:17:33.537Z,59.48
2023-09-24T06:20:02.026Z,59.96
2023-09-24T06:22:30.276Z,59.56
2023-09-24T06:25:00.034Z,59.66
2023-09-24T06:27:28.448Z,59.25
2023-09-24T06:29:56.757Z,60.35
2023-09-24T06:32:25.193Z,60.55
2023-09-24T06:34:53.440Z,60.30
2023-09-24T06:37:21.727Z,60.68
2023-09-24T06:39:49.950Z,60.83
2023-09-24T06:42:19.733Z,63.04
2023-09-24T06:44:47.965Z,64.23
2023-09-24T06:47:16.188Z,63.33
2023-09-24T06:49:44.434Z,63.91
2023-09-24T06:52:12.728Z,64.63
2023-09-24T06:54:40.957Z,65.14
2023-09-24T06:57:09.416Z,63.89
2023-09-24T06:59:39.218Z,64.32
2023-09-24T07:02:08.437Z,64.71
2023-09-24T07:04:36.710Z,65.41
2023-09-24T07:07:04.977Z,65.70
2023-09-24T07:09:33.781Z,66.29
2023-09-24T07:12:02.068Z,66.29
2023-09-24T07:14:30.342Z,65.77
2023-09-24T07:17:00.049Z,67.48
2023-09-24T07:19:28.333Z,63.30
2023-09-24T07:21:56.899Z,65.44
2023-09-24T07:24:26.148Z,63.63
2023-09-24T07:26:54.461Z,64.08
2023-09-24T07:29:23.125Z,65.28
2023-09-24T07:31:51.296Z,63.79
2023-09-24T07:34:20.858Z,64.64
2023-09-24T07:37:02.249Z,64.94
2023-09-24T07:39:37.445Z,62.40
2023-09-24T07:42:05.701Z,63.43
2023-09-24T07:44:33.904Z,63.82
2023-09-24T07:47:02.286Z,64.71
2023-09-24T07:49:31.890Z,66.14
2023-09-24T07:52:00.038Z,64.86
2023-09-24T07:54:28.742Z,62.42
2023-09-24T07:56:57.104Z,63.88
2023-09-24T07:59:25.672Z,63.37
2023-09-24T08:01:53.898Z,63.16
2023-09-24T08:04:22.191Z,63.11
2023-09-24T08:06:51.769Z,62.62
2023-09-24T08:09:26.973Z,63.06
2023-09-24T08:11:56.631Z,60.73
2023-09-24T08:14:25.367Z,62.76
2023-09-24T08:16:53.773Z,63.73
2023-09-24T08:19:21.993Z,64.89
2023-09-24T08:21:51.571Z,64.84
2023-09-24T08:24:19.839Z,68.63
2023-09-24T08:26:48.144Z,70.63
2023-09-24T08:29:16.394Z,70.01
2023-09-24T08:31:44.653Z,68.14
2023-09-24T08:34:13.713Z,69.29
2023-09-24T08:36:42.088Z,69.98
2023-09-24T08:39:12.370Z,71.39
2023-09-24T08:41:46.705Z,69.68
2023-09-24T08:44:17.876Z,71.18
2023-09-24T08:46:49.366Z,75.25
2023-09-24T08:49:18.996Z,72.74
2023-09-24T08:51:48.446Z,71.35
2023-09-24T08:54:18.402Z,71.05
2023-09-24T08:56:46.913Z,72.57
2023-09-24T08:59:15.175Z,74.07
2023-09-24T09:01:43.447Z,72.02
2023-09-24T09:04:11.684Z,76.21
2023-09-24T09:06:39.919Z,77.12
2023-09-24T09:09:08.334Z,79.48
2023-09-24T09:11:42.714Z,80.88
2023-09-24T09:14:11.685Z,84.79
2023-09-24T09:17:06.831Z,84.09
2023-09-24T09:19:49.622Z,85.27
2023-09-24T09:22:22.287Z,85.60
2023-09-24T09:24:51.356Z,79.93
2023-09-24T09:27:20.926Z,76.91
2023-09-24T09:29:49.918Z,79.52
2023-09-24T09:32:18.124Z,73.33
2023-09-24T09:34:55.400Z,73.84
2023-09-24T09:37:24.262Z,72.99
2023-09-24T09:39:53.037Z,72.33
2023-09-24T09:42:25.416Z,71.18
2023-09-24T09:44:54.349Z,72.25
2023-09-24T09:47:27.372Z,72.50
2023-09-24T09:49:59.927Z,72.54
2023-09-24T09:52:37.198Z,72.07
2023-09-24T09:55:08.042Z,76.38
2023-09-24T09:57:38.107Z,79.15
2023-09-24T10:00:11.068Z,81.27
2023-09-24T10:02:40.346Z,80.35
2023-09-24T10:05:10.999Z,78.92
2023-09-24T10:07:39.509Z,78.23
2023-09-24T10:10:43.754Z,78.22
2023-09-24T10:13:45.865Z,79.83
2023-09-24T10:16:37.062Z,78.72
2023-09-24T10:19:08.106Z,77.95
2023-09-24T10:21:38.301Z,81.04
2023-09-24T10:24:49.681Z,75.18
2023-09-24T10:27:22.984Z,77.66
2023-09-24T10:30:21.235Z,81.53
2023-09-24T10:32:51.681Z,80.33
2023-09-24T10:35:20.979Z,80.13
2023-09-24T10:38:02.766Z,79.96
2023-09-24T10:40:31.787Z,78.64
2023-09-24T10:43:21.636Z,78.29
2023-09-24T10:45:50.099Z,79.41
2023-09-24T10:48:29.721Z,79.58
2023-09-24T10:51:04.605Z,80.70
2023-09-24T10:53:32.794Z,79.55
2023-09-24T10:56:10.812Z,83.22
2023-09-24T10:58:40.250Z,83.37
2023-09-24T11:01:08.656Z,83.57
2023-09-24T11:03:38.583Z,86.04
2023-09-24T11:06:08.996Z,86.98
2023-09-24T11:08:37.474Z,84.92
2023-09-24T11:11:05.772Z,84.08
2023-09-24T11:13:34.180Z,82.61
2023-09-24T11:16:02.787Z,83.66
2023-09-24T11:18:33.584Z,86.35
2023-09-24T11:21:03.666Z,87.95
2023-09-24T11:23:38.538Z,86.87
2023-09-24T11:26:06.836Z,88.36
2023-09-24T11:28:35.020Z,87.72
2023-09-24T11:31:06.233Z,87.24
2023-09-24T11:33:35.065Z,89.39
2023-09-24T11:36:04.919Z,82.10
2023-09-24T11:38:34.246Z,80.54
2023-09-24T11:41:10.184Z,79.72
2023-09-24T11:43:38.991Z,81.73
2023-09-24T11:46:19.348Z,81.21
2023-09-24T11:48:48.607Z,78.92
2023-09-24T11:51:20.026Z,78.23
2023-09-24T11:53:48.247Z,74.66
2023-09-24T11:56:16.505Z,75.27
2023-09-24T11:58:44.884Z,75.37
2023-09-24T12:01:15.224Z,76.80
2023-09-24T12:03:46.223Z,74.94
2023-09-24T12:06:14.870Z,77.09
2023-09-24T12:08:45.314Z,77.86
2023-09-24T12:11:13.746Z,75.08
2023-09-24T12:13:41.950Z,76.41
2023-09-24T12:16:10.195Z,76.62
2023-09-24T12:18:38.500Z,74.61
2023-09-24T12:21:07.744Z,74.94
2023-09-24T12:23:35.965Z,77.21
2023-09-24T12:26:06.159Z,77.58
2023-09-24T12:28:34.263Z,76.66
2023-09-24T12:31:02.538Z,75.66
2023-09-24T12:33:30.825Z,77.82
2023-09-24T12:35:59.082Z,75.04
2023-09-24T12:38:27.222Z,76.27
2023-09-24T12:40:55.512Z,76.09
2023-09-24T12:43:25.120Z,77.02
2023-09-24T12:45:56.303Z,76.54
2023-09-24T12:48:26.356Z,77.29
2023-09-24T12:50:54.694Z,79.35
2023-09-24T12:53:22.865Z,77.71
2023-09-24T12:55:50.995Z,76.86
2023-09-24T12:58:19.993Z,79.94
2023-09-24T13:00:49.714Z,81.52
2023-09-24T13:03:18.753Z,80.13
2023-09-24T13:05:47.143Z,83.12
2023-09-24T13:08:15.377Z,83.09
2023-09-24T13:10:43.569Z,85.66
2023-09-24T13:13:12.115Z,87.41
2023-09-24T13:15:40.299Z,90.88
2023-09-24T13:18:10.278Z,86.96
2023-09-24T13:20:38.575Z,88.06
2023-09-24T13:23:06.772Z,89.35
2023-09-24T13:25:34.933Z,89.64
2023-09-24T13:28:03.101Z,93.87
2023-09-24T13:30:32.687Z,95.64
2023-09-24T13:33:01.012Z,93.50
2023-09-24T13:35:31.294Z,92.73
2023-09-24T13:37:59.475Z,91.66
2023-09-24T13:40:37.573Z,90.76
2023-09-24T13:43:07.114Z,92.97
2023-09-24T13:45:42.204Z,94.75
2023-09-24T13:48:11.696Z,96.06
2023-09-24T13:50:41.568Z,100.00
2023-09-24T13:53:10.829Z,93.59
2023-09-24T13:55:39.353Z,95.39
2023-09-24T13:58:08.134Z,94.17
2023-09-24T14:00:36.478Z,94.68
2023-09-24T14:03:05.089Z,95.11
2023-09-24T14:05:33.638Z,90.83
2023-09-24T14:08:17.030Z,91.69
2023-09-24T14:11:02.364Z,93.60
2023-09-24T14:13:30.549Z,92.95
2023-09-24T14:15:58.827Z,92.74
2023-09-24T14:18:27.140Z,92.84
2023-09-24T14:20:55.394Z,90.94
2023-09-24T14:23:25.069Z,90.51
2023-09-24T14:25:54.271Z,90.12
2023-09-24T14:28:22.468Z,91.09
2023-09-24T14:30:50.610Z,89.58
2023-09-24T14:33:18.953Z,89.40
2023-09-24T14:35:47.178Z,87.57
2023-09-24T14:38:15.309Z,89.11
2023-09-24T14:40:44.900Z,88.27
2023-09-24T14:43:13.150Z,88.02
2023-09-24T14:45:41.329Z,86.73
2023-09-24T14:48:09.618Z,86.79
2023-09-24T14:50:41.986Z,86.87
2023-09-24T14:53:10.385Z,86.91
2023-09-24T14:55:41.784Z,87.75
2023-09-24T14:58:11.357Z,87.14
2023-09-24T15:00:39.686Z,85.94
2023-09-24T15:03:08.214Z,85.87
2023-09-24T15:05:36.619Z,86.24
2023-09-24T15:08:05.321Z,85.32
2023-09-24T15:10:33.570Z,86.93
2023-09-24T15:13:01.789Z,86.91
2023-09-24T15:15:31.410Z,86.35
2023-09-24T15:17:59.691Z,85.58
2023-09-24T15:20:28.097Z,84.64
2023-09-24T15:22:56.366Z,84.98
2023-09-24T15:25:24.706Z,83.23
2023-09-24T15:27:52.893Z,82.41
2023-09-24T15:30:22.365Z,80.66
2023-09-24T15:32:52.286Z,81.54
2023-09-24T15:35:21.494Z,81.96
2023-09-24T15:37:49.665Z,81.16
2023-09-24T15:40:18.188Z,80.92
2023-09-24T15:42:46.614Z,79.62
2023-09-24T15:45:15.290Z,78.20
2023-09-24T15:47:43.853Z,79.41
2023-09-24T15:50:13.967Z,78.92
2023-09-24T15:52:43.134Z,78.84
2023-09-24T15:55:11.999Z,77.88
2023-09-24T15:57:41.803Z,77.58
2023-09-24T16:00:12.287Z,78.31
2023-09-24T16:02:41.182Z,77.34
2023-09-24T16:05:10.945Z,78.17
2023-09-24T16:07:40.690Z,78.48
2023-09-24T16:10:10.035Z,78.78
2023-09-24T16:12:38.297Z,78.15
2023-09-24T16:15:07.660Z,75.79
2023-09-24T16:17:36.006Z,76.20
2023-09-24T16:20:05.115Z,76.53
2023-09-24T16:22:34.516Z,77.91
2023-09-24T16:25:04.200Z,77.46
2023-09-24T16:27:32.734Z,78.16
2023-09-24T16:30:01.004Z,77.87
2023-09-24T16:32:29.235Z,77.46
2023-09-24T16:34:57.674Z,76.71
2023-09-24T16:37:25.933Z,76.21
2023-09-24T16:39:54.204Z,77.67
2023-09-24T16:42:23.886Z,79.89
2023-09-24T16:44:52.228Z,77.73
2023-09-24T16:47:20.565Z,75.66
2023-09-24T16:49:48.931Z,78.50
2023-09-24T16:52:17.377Z,77.56
2023-09-24T16:54:45.656Z,78.23
2023-09-24T16:57:14.809Z,78.59
2023-09-24T16:59:44.711Z,76.53
2023-09-24T17:02:12.931Z,77.55
2023-09-24T17:04:41.350Z,77.10
2023-09-24T17:07:09.911Z,77.83
2023-09-24T17:09:38.113Z,76.91
2023-09-24T17:12:07.046Z,76.70
2023-09-24T17:14:35.229Z,77.34
2023-09-24T17:17:04.858Z,76.71
2023-09-24T17:19:33.080Z,77.09
2023-09-24T17:22:02.150Z,77.17
2023-09-24T17:24:32.969Z,77.01
2023-09-24T17:27:01.306Z,76.14
2023-09-24T17:29:29.711Z,75.59
2023-09-24T17:31:58.520Z,75.36
2023-09-24T17:34:28.173Z,76.24
2023-09-24T17:36:57.633Z,76.20
2023-09-24T17:39:26.665Z,75.56
2023-09-24T17:41:55.038Z,75.45
2023-09-24T17:44:23.272Z,76.55
2023-09-24T17:46:51.598Z,76.27
2023-09-24T17:49:19.834Z,78.56
2023-09-24T17:51:49.834Z,77.29
2023-09-24T17:54:19.253Z,78.10
2023-09-24T17:56:47.956Z,75.49
2023-09-24T17:59:16.364Z,76.74
2023-09-24T18:01:44.732Z,76.92
2023-09-24T18:04:13.752Z,76.94
2023-09-24T18:06:41.979Z,77.01
2023-09-24T18:09:11.642Z,77.58
2023-09-24T18:11:40.030Z,76.59
2023-09-24T18:14:08.835Z,77.72
2023-09-24T18:16:37.468Z,77.47
2023-09-24T18:19:05.996Z,77.40
2023-09-24T18:21:34.454Z,76.62
2023-09-24T18:24:02.848Z,77.29
2023-09-24T18:26:32.612Z,78.07
2023-09-24T18:29:00.993Z,77.25
2023-09-24T18:31:29.462Z,76.11
2023-09-24T18:33:57.873Z,76.07
2023-09-24T18:36:26.327Z,77.44
2023-09-24T18:38:54.728Z,76.37
2023-09-24T18:41:23.163Z,75.79
2023-09-24T18:43:52.893Z,76.55
2023-09-24T18:46:21.345Z,78.86
2023-09-24T18:48:50.061Z,78.27
2023-09-24T18:51:18.367Z,77.29
2023-09-24T18:53:46.933Z,76.45
2023-09-24T18:56:15.439Z,75.79
2023-09-24T18:58:43.817Z,75.68
2023-09-24T19:01:13.572Z,76.46
2023-09-24T19:03:42.010Z,75.42
2023-09-24T19:06:11.364Z,76.59
2023-09-24T19:08:39.759Z,78.37
2023-09-24T19:11:11.140Z,78.35
2023-09-24T19:13:40.542Z,78.23
2023-09-24T19:16:10.709Z,77.51
2023-09-24T19:18:40.675Z,77.93
2023-09-24T19:21:09.174Z,76.55
2023-09-24T19:23:37.533Z,77.56
2023-09-24T19:26:14.100Z,78.34
2023-09-24T19:28:42.608Z,77.85
2023-09-24T19:31:11.905Z,80.50
2023-09-24T19:33:41.898Z,80.40
2023-09-24T19:36:13.416Z,80.17
2023-09-24T19:38:42.403Z,79.68
2023-09-24T19:41:11.003Z,78.70
2023-09-24T19:43:39.339Z,77.36
2023-09-24T19:46:07.774Z,77.20
2023-09-24T19:48:37.894Z,76.23
2023-09-24T19:51:08.865Z,75.53
2023-09-24T19:53:37.922Z,77.26
2023-09-24T19:56:06.758Z,76.06
2023-09-24T19:58:37.906Z,76.16
2023-09-24T20:01:06.855Z,75.64
2023-09-24T20:03:35.507Z,75.25
2023-09-24T20:06:10.030Z,76.07
2023-09-24T20:08:46.260Z,74.61
2023-09-24T20:11:15.004Z,76.00
2023-09-24T20:13:46.469Z,76.46
2023-09-24T20:16:14.814Z,77.39
2023-09-24T20:18:42.240Z,76.87
2023-09-24T20:21:12.087Z,77.07
2023-09-24T20:23:40.615Z,77.05
2023-09-24T20:26:10.129Z,78.23
2023-09-24T20:28:47.496Z,79.51
2023-09-24T20:31:18.092Z,77.13
2023-09-24T20:34:00.053Z,77.95
2023-09-24T20:36:31.891Z,77.45
2023-09-24T20:39:05.065Z,78.28
2023-09-24T20:41:33.377Z,76.95
2023-09-24T20:44:01.992Z,76.84
2023-09-24T20:46:35.453Z,78.45
2023-09-24T20:49:03.869Z,77.13
2023-09-24T20:51:33.734Z,76.18
2023-09-24T20:54:02.280Z,76.68
2023-09-24T20:56:30.714Z,75.93
2023-09-24T20:59:02.469Z,77.41
2023-09-24T21:01:30.871Z,77.61
2023-09-24T21:03:59.233Z,78.01
2023-09-24T21:06:27.570Z,77.79
2023-09-24T21:08:57.417Z,76.37
2023-09-24T21:11:25.882Z,78.32
2023-09-24T21:13:55.791Z,77.14
2023-09-24T21:16:25.145Z,78.10
2023-09-24T21:18:55.042Z,74.69
2023-09-24T21:21:23.984Z,74.89
2023-09-24T21:23:52.326Z,74.21
2023-09-24T21:26:22.413Z,74.41
2023-09-24T21:28:52.186Z,73.92
2023-09-24T21:31:21.626Z,73.67
2023-09-24T21:33:50.739Z,73.71
2023-09-24T21:36:19.302Z,74.49
2023-09-24T21:38:51.649Z,73.04
2023-09-24T21:41:21.416Z,73.28
2023-09-24T21:43:49.694Z,73.47
2023-09-24T21:46:18.606Z,72.80
2023-09-24T21:48:51.748Z,73.25
2023-09-24T21:51:21.862Z,72.79
2023-09-24T21:53:54.417Z,72.60
2023-09-24T21:56:24.842Z,73.08
2023-09-24T21:58:53.718Z,73.10
2023-09-24T22:01:22.485Z,73.69
2023-09-24T22:03:50.911Z,73.46
2023-09-24T22:06:19.244Z,73.37
2023-09-24T22:08:47.878Z,74.23
2023-09-24T22:11:16.369Z,73.38
2023-09-24T22:13:46.078Z,74.34
2023-09-24T22:16:14.346Z,74.66
2023-09-24T22:18:42.574Z,75.52
2023-09-24T22:21:11.125Z,73.92
2023-09-24T22:23:39.443Z,74.43
2023-09-24T22:26:07.797Z,75.37
2023-09-24T22:28:36.200Z,75.50
2023-09-24T22:33:36.737Z,75.28
2023-09-24T22:36:07.298Z,75.46
2023-09-24T22:38:35.692Z,74.84
2023-09-24T22:43:27.046Z,75.59
2023-09-24T22:45:56.999Z,75.57
2023-09-24T22:48:25.420Z,75.03
2023-09-24T22:50:54.410Z,74.53
2023-09-24T22:53:24.192Z,74.06
2023-09-24T22:55:52.422Z,75.00
2023-09-24T22:58:20.783Z,75.07
2023-09-24T23:00:51.013Z,75.48
2023-09-24T23:03:19.693Z,73.98
2023-09-24T23:05:48.010Z,75.58
2023-09-24T23:08:16.272Z,75.95
2023-09-24T23:10:44.478Z,76.12
2023-09-24T23:13:13.448Z,76.31
2023-09-24T23:15:41.970Z,76.32
2023-09-24T23:18:13.354Z,77.02
2023-09-24T23:20:42.475Z,76.91
2023-09-24T23:23:10.747Z,76.88
2023-09-24T23:25:44.272Z,77.08
2023-09-24T23:28:14.220Z,76.92
2023-09-24T23:30:45.949Z,76.90
2023-09-24T23:33:17.565Z,76.68
2023-09-24T23:35:46.014Z,76.82
2023-09-24T23:38:14.259Z,76.54
2023-09-24T23:40:42.501Z,76.51
2023-09-24T23:43:11.704Z,76.44
2023-09-24T23:45:40.919Z,76.75
2023-09-24T23:48:10.708Z,77.15
2023-09-24T23:50:41.453Z,77.07
2023-09-24T23:53:09.829Z,77.36
2023-09-24T23:55:38.224Z,77.50
2023-09-24T23:58:07.180Z,77.91
