createdAt,value
2018-07-31T00:02:25.439Z,66.46
2018-07-31T00:03:40.185Z,65.98
2018-07-31T00:06:12.324Z,67.03
2018-07-31T00:06:57.671Z,66.36
2018-07-31T00:13:46.799Z,67.13
2018-07-31T00:14:53.311Z,66.85
2018-07-31T00:15:56.299Z,67.00
2018-07-31T00:16:32.550Z,67.77
2018-07-31T00:19:04.126Z,67.58
2018-07-31T00:21:36.408Z,67.49
2018-07-31T00:33:44.403Z,68.35
2018-07-31T00:37:29.271Z,67.97
2018-07-31T00:39:51.493Z,68.06
2018-07-31T00:42:44.740Z,67.97
2018-07-31T00:43:50.751Z,68.64
2018-07-31T00:44:37.760Z,68.74
2018-07-31T00:48:26.248Z,68.41
2018-07-31T00:51:18.762Z,68.41
2018-07-31T00:53:51.092Z,68.51
2018-07-31T00:54:30.020Z,68.60
2018-07-31T01:06:12.271Z,69.76
2018-07-31T01:07:10.190Z,70.15
2018-07-31T01:08:10.839Z,70.24
2018-07-31T01:09:19.771Z,69.95
2018-07-31T01:10:13.339Z,70.53
2018-07-31T01:15:37.428Z,70.15
2018-07-31T01:19:31.371Z,69.95
2018-07-31T01:20:40.379Z,69.76
2018-07-31T01:30:25.458Z,70.88
2018-07-31T01:37:52.301Z,70.98
2018-07-31T01:47:54.711Z,71.71
2018-07-31T01:49:01.719Z,71.52
2018-07-31T01:51:35.344Z,70.56
2018-07-31T01:52:12.357Z,72.00
2018-07-31T01:53:33.354Z,72.38
2018-07-31T01:55:46.144Z,73.44
2018-07-31T01:56:58.147Z,73.44
2018-07-31T01:57:58.146Z,73.06
2018-07-31T02:04:53.604Z,72.29
2018-07-31T02:05:59.615Z,72.38
2018-07-31T02:23:40.142Z,72.54
2018-07-31T02:25:07.868Z,73.41
2018-07-31T02:25:54.865Z,73.79
2018-07-31T02:31:29.584Z,73.50
2018-07-31T02:38:44.408Z,74.37
2018-07-31T02:51:23.146Z,74.17
2018-07-31T02:58:09.321Z,73.69
2018-07-31T03:04:23.235Z,74.75
2018-07-31T03:06:14.664Z,75.29
2018-07-31T03:07:16.671Z,75.10
2018-07-31T03:10:13.304Z,75.62
2018-07-31T03:12:19.814Z,76.25
2018-07-31T03:19:44.436Z,75.13
2018-07-31T03:22:04.192Z,75.87
2018-07-31T03:24:16.726Z,76.29
2018-07-31T03:34:25.260Z,75.90
2018-07-31T03:35:04.364Z,76.00
2018-07-31T03:36:04.464Z,75.90
2018-07-31T03:39:03.763Z,76.25
2018-07-31T03:50:18.879Z,76.73
2018-07-31T04:00:24.876Z,76.73
2018-07-31T04:01:39.574Z,76.15
2018-07-31T04:02:46.567Z,76.25
2018-07-31T04:03:28.064Z,76.25
2018-07-31T04:05:56.725Z,75.96
2018-07-31T04:07:03.447Z,76.25
2018-07-31T04:07:56.923Z,76.92
2018-07-31T04:10:43.175Z,77.21
2018-07-31T04:11:53.140Z,77.31
2018-07-31T04:17:26.644Z,76.44
2018-07-31T04:26:01.190Z,76.92
2018-07-31T04:27:03.940Z,77.40
2018-07-31T04:31:08.977Z,76.96
2018-07-31T04:33:36.672Z,77.06
2018-07-31T04:48:13.982Z,77.25
2018-07-31T04:50:27.041Z,76.86
2018-07-31T04:52:46.125Z,77.06
2018-07-31T04:53:52.480Z,77.15
2018-07-31T04:54:59.140Z,77.44
2018-07-31T04:57:18.391Z,77.25
2018-07-31T04:58:25.396Z,78.11
2018-07-31T04:59:31.397Z,78.21
2018-07-31T05:04:53.535Z,77.34
2018-07-31T05:08:34.052Z,77.63
2018-07-31T05:10:56.728Z,77.92
2018-07-31T05:12:03.014Z,77.86
2018-07-31T05:14:16.274Z,77.19
2018-07-31T05:15:28.281Z,77.38
2018-07-31T05:16:35.280Z,77.09
2018-07-31T05:23:19.634Z,76.56
2018-07-31T05:24:34.371Z,76.46
2018-07-31T05:25:44.324Z,76.26
2018-07-31T05:26:43.871Z,76.36
2018-07-31T05:27:26.864Z,76.17
2018-07-31T05:35:58.030Z,75.40
2018-07-31T05:41:32.463Z,75.44
2018-07-31T05:42:34.472Z,74.57
2018-07-31T05:48:13.457Z,72.63
2018-07-31T05:53:56.238Z,68.19
2018-07-31T05:54:54.171Z,68.84
2018-07-31T05:57:19.882Z,70.57
2018-07-31T05:58:27.855Z,70.28
2018-07-31T06:03:53.459Z,67.17
2018-07-31T06:04:50.986Z,67.01
2018-07-31T06:07:26.747Z,66.24
2018-07-31T06:08:41.079Z,65.17
2018-07-31T06:13:55.281Z,63.66
2018-07-31T06:16:47.060Z,62.18
2018-07-31T06:17:26.798Z,61.40
2018-07-31T06:18:26.798Z,61.05
2018-07-31T06:19:51.230Z,61.05
2018-07-31T06:20:48.298Z,61.24
2018-07-31T06:21:27.300Z,61.24
2018-07-31T06:22:29.230Z,61.05
2018-07-31T06:23:26.891Z,61.15
2018-07-31T06:24:33.799Z,60.47
2018-07-31T06:25:27.165Z,59.43
2018-07-31T06:26:27.828Z,59.43
2018-07-31T06:27:29.730Z,58.85
2018-07-31T06:28:51.298Z,58.69
2018-07-31T06:29:49.299Z,58.11
2018-07-31T06:30:28.299Z,57.53
2018-07-31T06:31:28.297Z,57.91
2018-07-31T06:32:30.799Z,56.97
2018-07-31T06:33:43.731Z,57.26
2018-07-31T06:34:49.131Z,57.36
2018-07-31T06:35:28.802Z,57.26
2018-07-31T06:38:00.552Z,56.77
2018-07-31T06:39:21.559Z,56.68
2018-07-31T06:40:00.166Z,56.71
2018-07-31T06:41:22.060Z,56.71
2018-07-31T06:42:22.061Z,56.61
2018-07-31T06:43:01.992Z,56.41
2018-07-31T06:44:07.578Z,55.52
2018-07-31T06:45:00.809Z,55.83
2018-07-31T06:46:00.937Z,55.26
2018-07-31T06:47:22.608Z,55.54
2018-07-31T06:48:22.196Z,55.64
2018-07-31T06:49:02.071Z,55.22
2018-07-31T06:50:08.067Z,56.68
2018-07-31T06:51:02.071Z,55.52
2018-07-31T06:53:33.835Z,56.10
2018-07-31T06:54:33.831Z,55.54
2018-07-31T06:55:33.852Z,55.57
2018-07-31T06:58:05.619Z,54.70
2018-07-31T06:59:05.629Z,54.14
2018-07-31T07:01:58.026Z,53.56
2018-07-31T07:02:37.774Z,53.47
2018-07-31T07:03:37.773Z,53.59
2018-07-31T07:04:37.402Z,53.59
2018-07-31T07:05:37.581Z,53.10
2018-07-31T07:06:37.670Z,53.00
2018-07-31T07:07:38.279Z,52.55
2018-07-31T07:08:37.886Z,52.94
2018-07-31T07:09:52.774Z,52.84
2018-07-31T07:10:38.142Z,52.25
2018-07-31T07:11:40.252Z,52.25
2018-07-31T07:14:10.511Z,52.15
2018-07-31T07:15:10.521Z,51.87
2018-07-31T07:16:31.522Z,51.87
2018-07-31T07:17:32.017Z,52.06
2018-07-31T07:18:32.019Z,52.25
2018-07-31T07:19:11.024Z,51.87
2018-07-31T07:20:10.498Z,52.64
2018-07-31T07:21:32.522Z,51.79
2018-07-31T07:22:10.754Z,51.89
2018-07-31T07:23:31.846Z,52.57
2018-07-31T07:24:11.519Z,52.28
2018-07-31T07:25:11.012Z,51.11
2018-07-31T07:26:33.019Z,50.92
2018-07-31T07:28:43.444Z,51.14
2018-07-31T07:29:57.465Z,51.33
2018-07-31T07:30:42.948Z,50.56
2018-07-31T07:33:35.520Z,50.48
2018-07-31T07:35:47.268Z,49.99
2018-07-31T07:36:46.754Z,49.90
2018-07-31T07:37:48.224Z,49.61
2018-07-31T07:39:08.254Z,49.41
2018-07-31T07:39:46.483Z,49.44
2018-07-31T07:40:53.683Z,48.36
2018-07-31T07:41:46.720Z,46.71
2018-07-31T07:42:47.756Z,48.36
2018-07-31T07:43:47.751Z,48.66
2018-07-31T07:44:47.758Z,49.44
2018-07-31T07:45:49.192Z,48.56
2018-07-31T07:48:19.476Z,48.97
2018-07-31T07:49:19.482Z,48.68
2018-07-31T07:50:19.477Z,49.37
2018-07-31T07:53:05.247Z,49.46
2018-07-31T07:53:51.347Z,48.78
2018-07-31T07:56:24.916Z,48.29
2018-07-31T07:57:24.383Z,48.68
2018-07-31T07:58:24.359Z,48.68
2018-07-31T07:59:46.432Z,49.27
2018-07-31T08:00:37.432Z,49.17
2018-07-31T08:01:37.435Z,49.17
2018-07-31T08:02:23.426Z,48.97
2018-07-31T08:03:37.960Z,49.27
2018-07-31T08:04:23.927Z,48.00
2018-07-31T08:05:23.927Z,48.12
2018-07-31T08:06:38.427Z,46.95
2018-07-31T08:07:45.438Z,47.92
2018-07-31T08:08:38.432Z,47.83
2018-07-31T08:09:30.428Z,47.85
2018-07-31T08:10:24.429Z,46.78
2018-07-31T08:11:24.930Z,47.07
2018-07-31T08:12:26.931Z,46.97
2018-07-31T08:13:24.331Z,46.49
2018-07-31T08:14:38.929Z,46.88
2018-07-31T08:15:45.524Z,46.88
2018-07-31T08:16:46.428Z,46.88
2018-07-31T08:17:26.403Z,47.07
2018-07-31T08:18:45.870Z,47.17
2018-07-31T08:19:27.928Z,46.59
2018-07-31T08:20:25.960Z,46.59
2018-07-31T08:21:25.161Z,46.88
2018-07-31T08:22:25.285Z,46.51
2018-07-31T08:23:25.972Z,46.31
2018-07-31T08:24:26.432Z,47.17
2018-07-31T08:25:26.429Z,46.78
2018-07-31T08:26:26.443Z,46.49
2018-07-31T08:27:26.430Z,46.30
2018-07-31T08:28:27.902Z,46.12
2018-07-31T08:29:26.961Z,45.73
2018-07-31T08:30:26.192Z,45.83
2018-07-31T08:31:26.929Z,45.15
2018-07-31T08:32:26.958Z,45.25
2018-07-31T08:33:27.457Z,45.07
2018-07-31T08:34:27.488Z,44.97
2018-07-31T08:35:27.444Z,44.29
2018-07-31T08:36:27.432Z,43.90
2018-07-31T08:37:27.046Z,43.12
2018-07-31T08:38:27.143Z,39.72
2018-07-31T08:39:27.930Z,40.99
2018-07-31T08:40:28.430Z,40.60
2018-07-31T08:41:27.605Z,41.80
2018-07-31T08:42:27.657Z,40.72
2018-07-31T08:43:28.436Z,39.84
2018-07-31T08:44:28.438Z,40.64
2018-07-31T08:45:55.942Z,39.08
2018-07-31T08:46:28.175Z,37.63
2018-07-31T08:47:28.285Z,37.04
2018-07-31T08:48:29.928Z,38.22
2018-07-31T08:49:46.862Z,39.49
2018-07-31T08:50:52.432Z,39.49
2018-07-31T08:51:50.431Z,38.90
2018-07-31T08:52:29.432Z,37.54
2018-07-31T08:55:22.703Z,36.55
2018-07-31T08:56:01.710Z,36.36
2018-07-31T08:57:01.733Z,38.12
2018-07-31T08:58:02.207Z,38.51
2018-07-31T08:59:04.242Z,37.34
2018-07-31T09:00:08.022Z,36.65
2018-07-31T09:01:02.709Z,34.81
2018-07-31T09:02:04.712Z,34.62
2018-07-31T09:03:04.713Z,37.24
2018-07-31T09:04:26.708Z,36.36
2018-07-31T09:05:23.711Z,38.02
2018-07-31T09:06:06.142Z,33.74
2018-07-31T09:08:35.291Z,30.54
2018-07-31T09:09:34.378Z,33.48
2018-07-31T09:10:39.086Z,31.52
2018-07-31T09:11:35.154Z,32.60
2018-07-31T09:12:35.656Z,33.87
2018-07-31T09:13:37.707Z,34.34
2018-07-31T09:14:34.952Z,33.95
2018-07-31T09:15:38.652Z,32.58
2018-07-31T09:16:35.656Z,34.83
2018-07-31T09:17:36.179Z,33.75
2018-07-31T09:20:07.563Z,30.65
2018-07-31T09:21:07.572Z,31.83
2018-07-31T09:22:08.027Z,33.38
2018-07-31T09:23:08.072Z,31.13
2018-07-31T09:24:35.174Z,30.75
2018-07-31T09:25:08.072Z,30.94
2018-07-31T09:26:28.668Z,31.24
2018-07-31T09:27:07.775Z,32.61
2018-07-31T09:29:40.051Z,30.94
2018-07-31T09:30:40.071Z,31.91
2018-07-31T09:31:40.057Z,33.28
2018-07-31T09:32:40.553Z,32.22
2018-07-31T09:33:40.554Z,31.54
2018-07-31T09:34:40.559Z,30.75
2018-07-31T09:35:41.555Z,31.35
2018-07-31T09:37:08.058Z,33.38
2018-07-31T09:37:41.057Z,32.97
2018-07-31T09:38:40.424Z,33.07
2018-07-31T09:39:40.534Z,34.24
2018-07-31T09:40:49.489Z,32.97
2018-07-31T09:41:42.990Z,32.20
2018-07-31T09:42:41.573Z,32.12
2018-07-31T09:43:41.043Z,29.88
2018-07-31T09:46:13.329Z,30.98
2018-07-31T09:47:13.336Z,30.18
2018-07-31T09:48:36.852Z,31.06
2018-07-31T09:49:13.839Z,31.93
2018-07-31T09:50:13.842Z,32.90
2018-07-31T09:51:13.318Z,32.42
2018-07-31T09:52:16.335Z,32.22
2018-07-31T09:53:15.274Z,32.42
2018-07-31T09:54:20.338Z,30.77
2018-07-31T09:55:14.337Z,31.44
2018-07-31T09:56:37.836Z,31.16
2018-07-31T09:57:20.837Z,31.16
2018-07-31T09:58:14.830Z,29.98
2018-07-31T09:59:14.850Z,30.88
2018-07-31T10:00:39.794Z,32.71
2018-07-31T10:01:14.528Z,33.09
2018-07-31T10:02:15.380Z,31.34
2018-07-31T10:03:15.337Z,30.94
2018-07-31T10:04:14.834Z,31.63
2018-07-31T10:05:15.869Z,32.89
2018-07-31T10:06:19.272Z,34.06
2018-07-31T10:07:15.837Z,33.56
2018-07-31T10:08:15.327Z,33.75
2018-07-31T10:09:16.339Z,33.65
2018-07-31T10:10:15.572Z,31.91
2018-07-31T10:11:22.338Z,31.93
2018-07-31T10:12:15.900Z,31.44
2018-07-31T10:13:36.919Z,31.14
2018-07-31T10:14:16.851Z,32.60
2018-07-31T10:15:16.086Z,33.09
2018-07-31T10:16:16.846Z,32.61
2018-07-31T10:17:16.332Z,32.61
2018-07-31T10:18:16.589Z,28.71
2018-07-31T10:19:19.342Z,28.13
2018-07-31T10:20:31.336Z,30.19
2018-07-31T10:21:18.270Z,31.07
2018-07-31T10:22:17.839Z,31.83
2018-07-31T10:23:38.059Z,32.61
2018-07-31T10:24:17.942Z,31.93
2018-07-31T10:25:38.353Z,31.26
2018-07-31T10:26:39.339Z,31.94
2018-07-31T10:27:17.578Z,31.35
2018-07-31T10:28:18.373Z,29.90
2018-07-31T10:29:18.340Z,28.64
2018-07-31T10:30:17.949Z,31.09
2018-07-31T10:31:18.837Z,31.86
2018-07-31T10:32:18.923Z,32.63
2018-07-31T10:33:18.840Z,32.73
2018-07-31T10:34:20.771Z,32.63
2018-07-31T10:35:40.346Z,31.65
2018-07-31T10:36:18.709Z,29.21
2018-07-31T10:37:19.339Z,27.67
2018-07-31T10:38:39.935Z,29.24
2018-07-31T10:39:19.840Z,29.34
2018-07-31T10:40:19.840Z,28.65
2018-07-31T10:41:19.842Z,29.72
2018-07-31T10:42:19.452Z,30.90
2018-07-31T10:43:19.580Z,31.07
2018-07-31T10:44:19.691Z,30.01
2018-07-31T10:45:19.832Z,28.93
2018-07-31T10:46:34.840Z,29.63
2018-07-31T10:47:20.075Z,30.60
2018-07-31T10:48:20.840Z,30.70
2018-07-31T10:49:20.841Z,30.70
2018-07-31T10:50:21.346Z,29.22
2018-07-31T10:51:22.787Z,28.65
2018-07-31T10:52:21.342Z,27.57
2018-07-31T10:53:21.341Z,29.24
2018-07-31T10:54:21.842Z,28.77
2018-07-31T10:55:35.841Z,26.23
2018-07-31T10:56:21.840Z,25.34
2018-07-31T10:57:21.841Z,27.20
2018-07-31T10:59:52.945Z,30.70
2018-07-31T11:00:53.040Z,30.99
2018-07-31T11:02:15.559Z,30.90
2018-07-31T11:02:54.197Z,31.68
2018-07-31T11:05:39.543Z,28.49
2018-07-31T11:06:46.598Z,27.01
2018-07-31T11:07:27.597Z,28.59
2018-07-31T11:08:47.553Z,28.58
2018-07-31T11:09:28.261Z,29.75
2018-07-31T11:10:26.021Z,29.75
2018-07-31T11:11:26.063Z,30.71
2018-07-31T11:12:26.070Z,29.14
2018-07-31T11:13:26.572Z,30.02
2018-07-31T11:14:26.559Z,30.99
2018-07-31T11:15:40.549Z,28.64
2018-07-31T11:16:47.565Z,27.57
2018-07-31T11:17:27.073Z,27.37
2018-07-31T11:18:27.051Z,30.02
2018-07-31T11:19:26.409Z,27.37
2018-07-31T11:20:26.519Z,27.00
2018-07-31T11:21:41.553Z,27.09
2018-07-31T11:22:27.562Z,28.27
2018-07-31T11:23:27.596Z,29.35
2018-07-31T11:24:30.057Z,30.90
2018-07-31T11:25:28.059Z,31.37
2018-07-31T11:26:27.302Z,31.67
2018-07-31T11:27:27.493Z,33.22
2018-07-31T11:28:28.054Z,33.51
2018-07-31T11:29:27.680Z,33.79
2018-07-31T11:30:28.568Z,33.79
2018-07-31T11:31:27.928Z,33.61
2018-07-31T11:34:14.446Z,34.28
2018-07-31T11:35:21.386Z,34.65
2018-07-31T11:35:59.870Z,31.14
2018-07-31T11:38:31.457Z,33.98
2018-07-31T11:39:53.149Z,32.35
2018-07-31T11:40:38.169Z,33.53
2018-07-31T11:41:32.645Z,32.54
2018-07-31T11:42:46.646Z,32.74
2018-07-31T11:43:32.645Z,30.99
2018-07-31T11:44:53.648Z,31.19
2018-07-31T11:45:35.153Z,32.25
2018-07-31T11:46:39.154Z,31.77
2018-07-31T11:47:32.514Z,31.38
2018-07-31T11:48:53.595Z,29.83
2018-07-31T11:50:00.673Z,28.58
2018-07-31T11:50:39.650Z,26.54
2018-07-31T11:51:53.878Z,27.05
2018-07-31T11:52:34.645Z,25.96
2018-07-31T11:53:33.647Z,27.14
2018-07-31T11:54:33.272Z,28.31
2018-07-31T11:55:48.156Z,28.81
2018-07-31T11:56:54.542Z,28.79
2018-07-31T11:59:05.107Z,30.25
2018-07-31T12:00:19.774Z,30.05
2018-07-31T12:01:27.384Z,30.94
2018-07-31T12:02:08.275Z,27.99
2018-07-31T12:04:39.748Z,31.02
2018-07-31T12:05:37.181Z,31.22
2018-07-31T12:06:40.358Z,30.82
2018-07-31T12:09:09.639Z,30.90
2018-07-31T12:10:29.988Z,31.07
2018-07-31T12:11:09.644Z,32.34
2018-07-31T12:13:40.721Z,31.27
2018-07-31T12:14:42.449Z,30.98
2018-07-31T12:15:42.924Z,30.70
2018-07-31T12:16:41.039Z,31.27
2018-07-31T12:17:41.951Z,32.06
2018-07-31T12:18:41.344Z,32.73
2018-07-31T12:21:15.600Z,31.22
2018-07-31T12:22:13.607Z,29.39
2018-07-31T12:23:34.600Z,26.29
2018-07-31T12:24:35.187Z,27.19
2018-07-31T12:25:16.101Z,28.93
2018-07-31T12:26:14.104Z,29.69
2018-07-31T12:27:14.098Z,30.08
2018-07-31T12:28:14.598Z,29.31
2018-07-31T12:29:16.598Z,28.92
2018-07-31T12:30:14.600Z,29.13
2018-07-31T12:31:14.082Z,28.06
2018-07-31T12:32:21.098Z,27.28
2018-07-31T12:33:24.031Z,25.84
2018-07-31T12:34:15.098Z,26.14
2018-07-31T12:35:15.099Z,24.29
2018-07-31T12:38:07.179Z,24.32
2018-07-31T12:38:46.283Z,23.24
2018-07-31T12:39:47.378Z,22.16
2018-07-31T12:41:07.480Z,22.38
2018-07-31T12:41:47.377Z,22.28
2018-07-31T12:42:47.377Z,20.41
2018-07-31T12:43:47.390Z,20.53
2018-07-31T12:45:08.006Z,20.49
2018-07-31T12:45:47.877Z,23.82
2018-07-31T12:46:47.883Z,22.61
2018-07-31T12:47:47.879Z,23.39
2018-07-31T12:49:08.474Z,23.75
2018-07-31T12:49:48.378Z,25.43
2018-07-31T12:50:48.377Z,26.40
2018-07-31T12:51:48.383Z,26.02
2018-07-31T12:53:02.877Z,25.24
2018-07-31T12:55:20.291Z,25.89
2018-07-31T12:56:22.793Z,26.19
2018-07-31T12:57:20.792Z,27.08
2018-07-31T12:58:36.254Z,27.44
2018-07-31T12:59:20.793Z,28.33
2018-07-31T13:00:20.327Z,29.30
2018-07-31T13:01:21.292Z,28.31
2018-07-31T13:02:20.544Z,28.99
2018-07-31T13:03:20.655Z,29.28
2018-07-31T13:04:42.292Z,30.56
2018-07-31T13:06:53.075Z,30.84
2018-07-31T13:07:53.086Z,32.38
2018-07-31T13:08:53.081Z,33.04
2018-07-31T13:09:53.584Z,33.04
2018-07-31T13:10:59.581Z,33.70
2018-07-31T13:12:14.592Z,34.20
2018-07-31T13:12:53.078Z,33.80
2018-07-31T13:14:00.082Z,33.34
2018-07-31T13:14:54.083Z,31.71
2018-07-31T13:15:58.053Z,31.20
2018-07-31T13:16:53.553Z,30.91
2018-07-31T13:19:25.128Z,30.53
2018-07-31T13:20:46.235Z,30.63
2018-07-31T13:21:25.871Z,30.65
2018-07-31T13:22:26.364Z,30.14
2018-07-31T13:23:47.364Z,27.54
2018-07-31T13:24:26.364Z,25.92
2018-07-31T13:25:47.364Z,24.48
2018-07-31T13:26:25.974Z,23.33
2018-07-31T13:27:26.872Z,24.02
2018-07-31T13:28:26.865Z,23.82
2018-07-31T13:29:47.864Z,25.84
2018-07-31T13:30:48.416Z,26.72
2018-07-31T13:31:27.380Z,25.92
2018-07-31T13:32:27.365Z,24.76
2018-07-31T13:33:27.362Z,25.35
2018-07-31T13:34:29.796Z,26.24
2018-07-31T13:35:27.865Z,26.14
2018-07-31T13:36:27.864Z,27.87
2018-07-31T13:37:27.351Z,27.00
2018-07-31T13:38:27.475Z,26.14
2018-07-31T13:39:28.364Z,26.82
2018-07-31T13:40:28.364Z,25.37
2018-07-31T13:41:28.374Z,25.18
2018-07-31T13:42:28.004Z,25.49
2018-07-31T13:43:28.234Z,23.73
2018-07-31T13:44:28.864Z,24.14
2018-07-31T13:45:28.870Z,24.32
2018-07-31T13:46:35.366Z,23.14
2018-07-31T13:47:28.612Z,23.05
2018-07-31T13:48:29.363Z,24.24
2018-07-31T13:49:29.417Z,22.45
2018-07-31T13:52:07.153Z,22.56
2018-07-31T13:53:23.168Z,22.28
2018-07-31T13:54:00.640Z,21.70
2018-07-31T13:55:03.705Z,22.95
2018-07-31T13:56:00.902Z,23.56
2018-07-31T13:57:07.662Z,22.97
2018-07-31T13:58:16.161Z,22.55
2018-07-31T13:59:23.169Z,23.69
2018-07-31T14:00:26.636Z,23.98
2018-07-31T14:01:02.172Z,23.92
2018-07-31T14:03:33.124Z,19.94
2018-07-31T14:04:33.856Z,18.98
2018-07-31T14:05:33.845Z,18.01
2018-07-31T14:06:40.344Z,17.13
2018-07-31T14:07:34.345Z,17.44
2018-07-31T14:08:35.805Z,17.35
2018-07-31T14:09:34.345Z,16.36
2018-07-31T14:10:40.846Z,15.59
2018-07-31T14:11:34.848Z,15.39
2018-07-31T14:12:55.845Z,15.10
2018-07-31T14:13:36.844Z,15.71
2018-07-31T14:14:34.473Z,13.92
2018-07-31T14:15:56.344Z,13.52
2018-07-31T14:16:35.344Z,13.32
2018-07-31T14:17:57.776Z,13.71
2018-07-31T14:18:35.841Z,13.42
2018-07-31T14:19:49.865Z,13.64
2018-07-31T14:20:37.912Z,14.03
2018-07-31T14:21:56.847Z,13.82
2018-07-31T14:22:57.344Z,13.21
2018-07-31T14:23:59.343Z,14.21
2018-07-31T14:24:36.352Z,14.02
2018-07-31T14:25:36.845Z,14.61
2018-07-31T14:26:36.402Z,13.51
2018-07-31T14:27:36.842Z,13.21
2018-07-31T14:28:36.844Z,13.32
2018-07-31T14:29:39.275Z,13.53
2018-07-31T14:30:58.345Z,12.53
2018-07-31T14:31:58.341Z,13.02
2018-07-31T14:32:37.342Z,12.83
2018-07-31T14:33:36.842Z,12.63
2018-07-31T14:34:43.856Z,13.64
2018-07-31T14:35:37.084Z,13.84
2018-07-31T14:36:37.889Z,12.43
2018-07-31T14:37:52.345Z,12.93
2018-07-31T14:38:37.507Z,13.44
2018-07-31T14:39:58.583Z,13.43
2018-07-31T14:40:37.700Z,13.70
2018-07-31T14:41:38.356Z,14.11
2018-07-31T14:44:32.688Z,14.00
2018-07-31T14:45:11.632Z,13.91
2018-07-31T14:47:41.925Z,13.61
2018-07-31T14:48:41.323Z,13.40
2018-07-31T14:51:33.902Z,14.11
2018-07-31T14:52:13.628Z,13.20
2018-07-31T14:53:13.126Z,13.61
2018-07-31T14:54:13.301Z,13.21
2018-07-31T14:55:35.094Z,13.31
2018-07-31T14:56:14.127Z,13.71
2018-07-31T14:57:16.059Z,13.71
2018-07-31T14:58:14.659Z,14.09
2018-07-31T14:59:28.626Z,14.18
2018-07-31T15:00:14.026Z,14.99
2018-07-31T15:01:36.126Z,14.19
2018-07-31T15:02:17.560Z,14.61
2018-07-31T15:04:45.821Z,13.40
2018-07-31T15:05:45.965Z,13.50
2018-07-31T15:07:07.081Z,13.41
2018-07-31T15:07:47.076Z,13.60
2018-07-31T15:09:08.050Z,15.59
2018-07-31T15:09:47.058Z,13.89
2018-07-31T15:10:46.601Z,14.18
2018-07-31T15:12:10.011Z,15.16
2018-07-31T15:12:47.561Z,16.43
2018-07-31T15:13:47.557Z,15.81
2018-07-31T15:15:08.564Z,16.20
2018-07-31T15:15:49.016Z,17.28
2018-07-31T15:16:48.047Z,18.07
2018-07-31T15:17:48.052Z,18.75
2018-07-31T15:18:47.581Z,18.73
2018-07-31T15:20:08.644Z,19.43
2018-07-31T15:21:11.072Z,19.34
2018-07-31T15:22:08.868Z,18.33
2018-07-31T15:22:48.547Z,18.65
2018-07-31T15:23:49.991Z,17.65
2018-07-31T15:24:49.052Z,18.05
2018-07-31T15:25:49.047Z,17.66
2018-07-31T15:26:49.047Z,18.05
2018-07-31T15:27:48.682Z,19.12
2018-07-31T15:28:49.550Z,20.40
2018-07-31T15:29:49.550Z,20.28
2018-07-31T15:30:49.546Z,21.56
2018-07-31T15:32:10.154Z,23.02
2018-07-31T15:32:50.053Z,23.30
2018-07-31T15:33:50.055Z,22.89
2018-07-31T15:34:56.586Z,23.79
2018-07-31T15:35:49.675Z,23.77
2018-07-31T15:36:50.545Z,23.17
2018-07-31T15:37:50.545Z,23.76
2018-07-31T15:38:50.545Z,24.54
2018-07-31T15:39:57.046Z,25.33
2018-07-31T15:40:52.039Z,26.01
2018-07-31T15:41:51.046Z,26.79
2018-07-31T15:42:51.045Z,26.59
2018-07-31T15:43:51.546Z,25.89
2018-07-31T15:44:51.548Z,26.29
2018-07-31T15:45:51.546Z,27.16
2018-07-31T15:46:51.546Z,27.75
2018-07-31T15:47:52.078Z,27.06
2018-07-31T15:48:51.291Z,27.25
2018-07-31T15:49:58.058Z,28.63
2018-07-31T15:50:52.546Z,29.02
2018-07-31T15:53:44.854Z,27.34
2018-07-31T15:54:25.350Z,29.02
2018-07-31T15:55:23.861Z,30.19
2018-07-31T16:00:58.579Z,31.35
2018-07-31T16:01:57.937Z,30.97
2018-07-31T16:02:58.596Z,31.45
2018-07-31T16:03:59.086Z,31.15
2018-07-31T16:04:58.325Z,33.61
2018-07-31T16:05:59.103Z,33.70
2018-07-31T16:06:59.088Z,32.72
2018-07-31T16:08:01.018Z,33.59
2018-07-31T16:10:51.999Z,33.49
2018-07-31T16:11:31.013Z,33.89
2018-07-31T16:12:52.015Z,35.44
2018-07-31T16:13:31.505Z,35.74
2018-07-31T16:14:52.523Z,35.91
2018-07-31T16:15:30.883Z,35.13
2018-07-31T16:16:31.508Z,36.30
2018-07-31T16:17:32.009Z,37.29
2018-07-31T16:18:32.006Z,39.94
2018-07-31T16:19:32.018Z,38.74
2018-07-31T16:20:32.006Z,37.46
2018-07-31T16:21:53.511Z,38.35
2018-07-31T16:22:53.586Z,39.92
2018-07-31T16:23:53.506Z,41.78
2018-07-31T16:24:31.992Z,42.05
2018-07-31T16:25:34.438Z,39.70
2018-07-31T16:26:47.006Z,40.37
2018-07-31T16:27:54.006Z,40.48
2018-07-31T16:28:54.007Z,40.78
2018-07-31T16:29:34.506Z,40.17
2018-07-31T16:30:54.512Z,39.88
2018-07-31T16:31:33.509Z,40.37
2018-07-31T16:32:33.507Z,40.66
2018-07-31T16:33:40.007Z,33.89
2018-07-31T16:34:48.007Z,37.31
2018-07-31T16:35:34.023Z,37.61
2018-07-31T16:36:34.020Z,37.41
2018-07-31T16:39:19.788Z,43.73
2018-07-31T16:40:05.804Z,46.36
2018-07-31T16:41:11.793Z,48.58
2018-07-31T16:42:20.292Z,50.12
2018-07-31T16:43:27.295Z,52.64
2018-07-31T16:44:06.297Z,53.78
2018-07-31T16:45:06.798Z,55.90
2018-07-31T16:46:06.827Z,57.82
2018-07-31T16:47:08.808Z,60.36
2018-07-31T16:48:20.798Z,61.89
2018-07-31T16:49:27.771Z,64.00
2018-07-31T16:50:07.299Z,66.69
2018-07-31T16:52:41.153Z,68.22
2018-07-31T16:53:40.721Z,70.81
2018-07-31T16:54:59.189Z,71.59
2018-07-31T16:57:10.454Z,73.85
2018-07-31T16:58:30.797Z,74.15
2018-07-31T16:59:10.466Z,74.82
2018-07-31T17:00:37.960Z,75.21
2018-07-31T17:01:10.199Z,75.51
2018-07-31T17:02:10.963Z,76.44
2018-07-31T17:03:31.960Z,76.83
2018-07-31T17:04:11.460Z,78.77
2018-07-31T17:05:25.461Z,78.38
2018-07-31T17:06:10.820Z,79.25
2018-07-31T17:07:13.461Z,80.23
2018-07-31T17:08:11.994Z,80.04
2018-07-31T17:09:11.973Z,80.52
2018-07-31T17:10:11.961Z,81.49
2018-07-31T17:11:32.962Z,81.10
2018-07-31T17:12:12.468Z,81.10
2018-07-31T17:13:14.464Z,81.68
2018-07-31T17:14:12.462Z,81.39
2018-07-31T17:15:33.461Z,81.10
2018-07-31T17:17:46.177Z,81.39
2018-07-31T17:18:44.241Z,81.30
2018-07-31T17:19:45.205Z,81.98
2018-07-31T17:21:07.740Z,82.42
2018-07-31T17:22:05.740Z,82.23
2018-07-31T17:22:44.741Z,82.23
2018-07-31T17:23:44.739Z,82.13
2018-07-31T17:24:59.251Z,82.23
2018-07-31T17:25:47.242Z,83.49
2018-07-31T17:26:59.241Z,82.23
2018-07-31T17:28:05.734Z,84.07
2018-07-31T17:28:44.847Z,83.29
2018-07-31T17:30:05.939Z,84.17
2018-07-31T17:32:38.234Z,83.88
2018-07-31T17:34:48.022Z,83.97
2018-07-31T17:35:48.762Z,83.20
2018-07-31T17:37:09.269Z,84.75
2018-07-31T17:37:49.262Z,83.49
2018-07-31T17:38:52.658Z,84.07
2018-07-31T17:40:10.262Z,84.17
2018-07-31T17:40:49.263Z,84.56
2018-07-31T17:43:45.510Z,85.63
2018-07-31T17:44:21.157Z,86.16
2018-07-31T17:45:21.078Z,86.55
2018-07-31T17:46:22.509Z,85.58
2018-07-31T17:47:20.850Z,85.58
2018-07-31T17:48:21.573Z,86.07
2018-07-31T17:49:21.579Z,85.97
2018-07-31T17:50:22.078Z,85.39
2018-07-31T17:51:22.078Z,85.78
2018-07-31T17:52:21.438Z,85.49
2018-07-31T17:53:22.077Z,85.88
2018-07-31T17:54:24.579Z,85.54
2018-07-31T17:55:24.048Z,86.65
2018-07-31T17:56:22.578Z,86.16
2018-07-31T17:57:22.578Z,86.46
2018-07-31T17:58:23.095Z,85.58
2018-07-31T17:59:44.079Z,85.58
2018-07-31T18:00:24.077Z,85.88
2018-07-31T18:01:25.097Z,85.78
2018-07-31T18:02:23.579Z,84.81
2018-07-31T18:03:26.012Z,84.96
2018-07-31T18:04:23.580Z,84.38
2018-07-31T18:05:23.581Z,84.47
2018-07-31T18:06:24.079Z,84.38
2018-07-31T18:08:54.744Z,84.72
2018-07-31T18:09:57.481Z,85.69
2018-07-31T18:10:55.485Z,86.18
2018-07-31T18:12:16.076Z,85.99
2018-07-31T18:13:16.981Z,86.27
2018-07-31T18:14:17.100Z,85.21
2018-07-31T18:14:57.981Z,85.40
2018-07-31T18:15:55.622Z,85.50
2018-07-31T18:17:16.720Z,85.30
2018-07-31T18:17:56.487Z,85.60
2018-07-31T18:18:56.481Z,85.21
2018-07-31T18:19:56.981Z,84.34
2018-07-31T18:21:24.023Z,84.92
2018-07-31T18:21:56.981Z,85.40
2018-07-31T18:22:56.982Z,85.69
2018-07-31T18:25:49.745Z,84.58
2018-07-31T18:28:00.287Z,85.17
2018-07-31T18:29:14.351Z,85.07
2018-07-31T18:29:59.768Z,85.75
2018-07-31T18:31:00.795Z,85.27
2018-07-31T18:32:21.782Z,85.27
2018-07-31T18:33:00.793Z,85.27
2018-07-31T18:34:00.787Z,85.41
2018-07-31T18:35:00.480Z,85.31
2018-07-31T18:36:03.291Z,85.51
2018-07-31T18:37:01.294Z,85.71
2018-07-31T18:38:01.787Z,85.71
2018-07-31T18:39:01.788Z,85.41