createdAt,value
2022-09-14T00:00:33.527Z,10.54
2022-09-14T00:01:36.459Z,10.51
2022-09-14T00:02:33.672Z,10.43
2022-09-14T00:03:33.384Z,10.36
2022-09-14T00:04:33.475Z,10.28
2022-09-14T00:05:36.184Z,10.22
2022-09-14T00:06:33.799Z,10.14
2022-09-14T00:07:33.478Z,10.04
2022-09-14T00:08:33.976Z,9.96
2022-09-14T00:09:33.378Z,9.89
2022-09-14T00:10:33.428Z,9.82
2022-09-14T00:11:35.317Z,9.77
2022-09-14T00:12:33.433Z,9.74
2022-09-14T00:13:34.622Z,9.71
2022-09-14T00:14:33.356Z,9.64
2022-09-14T00:15:37.578Z,9.55
2022-09-14T00:16:37.081Z,9.43
2022-09-14T00:17:33.881Z,9.32
2022-09-14T00:18:34.144Z,9.22
2022-09-14T00:20:34.033Z,9.14
2022-09-14T00:21:35.028Z,9.12
2022-09-14T00:22:33.391Z,9.11
2022-09-14T00:23:34.977Z,9.08
2022-09-14T00:24:35.316Z,9.03
2022-09-14T00:25:33.972Z,8.99
2022-09-14T00:26:33.529Z,8.94
2022-09-14T00:27:33.616Z,8.91
2022-09-14T00:28:40.677Z,8.87
2022-09-14T00:29:33.677Z,8.84
2022-09-14T00:30:33.632Z,8.86
2022-09-14T00:33:34.365Z,8.84
2022-09-14T00:34:34.924Z,8.83
2022-09-14T00:35:36.614Z,8.82
2022-09-14T00:36:35.084Z,8.81
2022-09-14T00:37:33.427Z,8.80
2022-09-14T00:38:33.573Z,8.82
2022-09-14T00:39:33.389Z,8.84
2022-09-14T00:40:33.812Z,8.85
2022-09-14T00:41:35.938Z,8.87
2022-09-14T00:42:33.854Z,8.93
2022-09-14T00:43:33.750Z,9.04
2022-09-14T00:44:42.068Z,9.15
2022-09-14T00:45:33.540Z,9.25
2022-09-14T00:46:37.131Z,9.33
2022-09-14T00:47:33.919Z,9.41
2022-09-14T00:48:33.400Z,9.49
2022-09-14T00:49:36.771Z,9.58
2022-09-14T00:50:34.034Z,9.70
2022-09-14T00:51:35.781Z,9.82
2022-09-14T00:52:37.227Z,9.91
2022-09-14T00:53:33.354Z,9.93
2022-09-14T00:54:33.789Z,9.91
2022-09-14T00:55:34.547Z,9.88
2022-09-14T00:57:37.833Z,9.95
2022-09-14T00:58:33.527Z,10.04
2022-09-14T00:59:37.553Z,10.15
2022-09-14T01:00:33.444Z,10.24
2022-09-14T01:01:33.904Z,10.33
2022-09-14T01:02:35.203Z,10.45
2022-09-14T01:03:33.324Z,10.60
2022-09-14T01:04:33.302Z,10.72
2022-09-14T01:05:42.067Z,10.86
2022-09-14T01:06:41.605Z,10.97
2022-09-14T01:07:45.858Z,11.03
2022-09-14T01:10:48.117Z,11.04
2022-09-14T01:11:51.824Z,11.08
2022-09-14T01:12:46.191Z,11.12
2022-09-14T01:13:38.252Z,11.15
2022-09-14T01:14:45.013Z,11.17
2022-09-14T01:15:49.276Z,11.20
2022-09-14T01:16:45.302Z,11.22
2022-09-14T01:17:48.838Z,11.24
2022-09-14T01:18:44.487Z,11.28
2022-09-14T01:19:49.914Z,11.31
2022-09-14T01:20:39.275Z,11.34
2022-09-14T01:21:38.430Z,11.39
2022-09-14T01:23:47.061Z,11.40
2022-09-14T01:24:46.232Z,11.44
2022-09-14T01:25:51.560Z,11.47
2022-09-14T01:26:40.536Z,11.46
2022-09-14T01:27:41.878Z,11.47
2022-09-14T01:28:41.336Z,11.55
2022-09-14T01:29:44.651Z,11.65
2022-09-14T01:30:35.072Z,11.79
2022-09-14T01:31:49.910Z,11.92
2022-09-14T01:32:45.721Z,11.91
2022-09-14T01:33:40.340Z,11.88
2022-09-14T01:34:45.428Z,11.77
2022-09-14T01:35:42.687Z,11.69
2022-09-14T01:36:36.624Z,11.68
2022-09-14T01:37:36.601Z,11.64
2022-09-14T01:39:36.725Z,11.65
2022-09-14T01:40:36.342Z,11.61
2022-09-14T01:41:35.227Z,11.63
2022-09-14T01:42:35.518Z,11.57
2022-09-14T01:43:44.627Z,11.56
2022-09-14T01:44:38.297Z,11.46
2022-09-14T01:45:38.477Z,11.36
2022-09-14T01:46:48.116Z,11.28
2022-09-14T01:47:41.748Z,11.14
2022-09-14T01:48:38.047Z,11.03
2022-09-14T01:49:45.378Z,10.94
2022-09-14T01:50:41.928Z,10.84
2022-09-14T01:51:41.245Z,10.71
2022-09-14T01:52:43.886Z,10.61
2022-09-14T01:53:39.205Z,10.51
2022-09-14T01:54:40.248Z,10.47
2022-09-14T01:56:45.384Z,10.48
2022-09-14T01:58:46.384Z,10.49
2022-09-14T01:59:38.246Z,10.51
2022-09-14T02:00:34.201Z,10.53
2022-09-14T02:01:40.863Z,10.51
2022-09-14T02:02:36.017Z,10.50
2022-09-14T02:03:41.130Z,10.46
2022-09-14T02:05:43.825Z,10.54
2022-09-14T02:06:41.042Z,10.63
2022-09-14T02:07:34.413Z,10.69
2022-09-14T02:08:34.551Z,10.75
2022-09-14T02:09:33.476Z,10.78
2022-09-14T02:10:35.015Z,10.84
2022-09-14T02:11:33.307Z,10.91
2022-09-14T02:12:33.485Z,10.94
2022-09-14T02:13:33.850Z,10.91
2022-09-14T02:14:33.641Z,10.85
2022-09-14T02:15:33.613Z,10.80
2022-09-14T02:16:33.737Z,10.78
2022-09-14T02:17:33.372Z,10.80
2022-09-14T02:18:33.488Z,10.84
2022-09-14T02:19:41.161Z,10.82
2022-09-14T02:20:42.652Z,10.83
2022-09-14T02:21:34.480Z,10.74
2022-09-14T02:22:33.747Z,10.61
2022-09-14T02:23:35.558Z,10.49
2022-09-14T02:24:33.404Z,10.43
2022-09-14T02:25:33.652Z,10.42
2022-09-14T02:26:34.214Z,10.46
2022-09-14T02:27:34.048Z,10.53
2022-09-14T02:28:33.377Z,10.60
2022-09-14T02:29:33.493Z,10.65
2022-09-14T02:30:48.547Z,10.66
2022-09-14T02:31:49.256Z,10.68
2022-09-14T02:32:37.191Z,10.69
2022-09-14T02:33:46.151Z,10.68
2022-09-14T02:34:43.679Z,10.63
2022-09-14T02:35:41.159Z,10.52
2022-09-14T02:36:51.403Z,10.41
2022-09-14T02:37:48.368Z,10.30
2022-09-14T02:38:45.031Z,10.24
2022-09-14T02:39:46.398Z,10.19
2022-09-14T02:40:37.419Z,10.16
2022-09-14T02:42:37.378Z,10.17
2022-09-14T02:43:45.483Z,10.21
2022-09-14T02:44:46.701Z,10.27
2022-09-14T02:45:43.662Z,10.33
2022-09-14T02:46:38.298Z,10.37
2022-09-14T02:47:46.287Z,10.43
2022-09-14T02:48:45.928Z,10.52
2022-09-14T02:49:44.878Z,10.59
2022-09-14T02:50:38.015Z,10.62
2022-09-14T02:52:44.773Z,10.61
2022-09-14T02:53:43.415Z,10.55
2022-09-14T02:54:39.586Z,10.51
2022-09-14T02:55:37.998Z,10.49
2022-09-14T02:56:35.688Z,10.45
2022-09-14T02:57:33.329Z,10.40
2022-09-14T02:58:37.702Z,10.37
2022-09-14T02:59:33.440Z,10.39
2022-09-14T03:00:37.918Z,10.51
2022-09-14T03:01:33.518Z,10.70
2022-09-14T03:02:33.252Z,10.85
2022-09-14T03:03:35.827Z,10.95
2022-09-14T03:04:33.252Z,10.97
2022-09-14T03:05:33.737Z,10.96
2022-09-14T03:06:33.302Z,10.92
2022-09-14T03:07:33.936Z,10.87
2022-09-14T03:08:33.565Z,10.82
2022-09-14T03:09:33.277Z,10.80
2022-09-14T03:10:34.088Z,10.77
2022-09-14T03:12:33.208Z,10.80
2022-09-14T03:13:34.896Z,10.88
2022-09-14T03:14:33.239Z,11.00
2022-09-14T03:15:33.260Z,11.10
2022-09-14T03:16:33.251Z,11.17
2022-09-14T03:17:33.662Z,11.18
2022-09-14T03:18:33.791Z,11.14
2022-09-14T03:19:33.170Z,11.07
2022-09-14T03:20:34.982Z,10.99
2022-09-14T03:21:33.950Z,10.97
2022-09-14T03:22:34.281Z,11.01
2022-09-14T03:23:37.556Z,11.05
2022-09-14T03:25:38.777Z,11.01
2022-09-14T03:26:36.928Z,10.94
2022-09-14T03:27:33.174Z,10.85
2022-09-14T03:28:33.183Z,10.78
2022-09-14T03:29:33.257Z,10.71
2022-09-14T03:30:34.303Z,10.68
2022-09-14T03:31:34.371Z,10.64
2022-09-14T03:32:33.814Z,10.63
2022-09-14T03:33:33.215Z,10.67
2022-09-14T03:34:33.244Z,10.75
2022-09-14T03:35:33.467Z,10.82
2022-09-14T03:36:33.334Z,10.88
2022-09-14T03:38:33.208Z,10.86
2022-09-14T03:39:33.228Z,10.82
2022-09-14T03:40:33.622Z,10.77
2022-09-14T03:41:33.175Z,10.72
2022-09-14T03:42:33.307Z,10.69
2022-09-14T03:43:34.107Z,10.65
2022-09-14T03:44:33.181Z,10.60
2022-09-14T03:45:33.170Z,10.58
2022-09-14T03:46:33.280Z,10.55
2022-09-14T03:47:33.809Z,10.54
2022-09-14T03:49:33.208Z,10.58
2022-09-14T03:50:33.755Z,10.63
2022-09-14T03:51:35.350Z,10.67
2022-09-14T03:52:34.547Z,10.66
2022-09-14T03:53:33.700Z,10.61
2022-09-14T03:54:33.140Z,10.56
2022-09-14T03:55:33.235Z,10.52
2022-09-14T03:56:33.309Z,10.50
2022-09-14T03:57:33.257Z,10.47
2022-09-14T03:58:33.323Z,10.46
2022-09-14T04:01:33.327Z,10.48
2022-09-14T04:02:33.332Z,10.49
2022-09-14T04:03:34.224Z,10.51
2022-09-14T04:04:33.412Z,10.47
2022-09-14T04:05:33.173Z,10.45
2022-09-14T04:06:33.188Z,10.43
2022-09-14T04:07:33.627Z,10.40
2022-09-14T04:08:34.842Z,10.36
2022-09-14T04:09:34.067Z,10.29
2022-09-14T04:10:33.470Z,10.20
2022-09-14T04:11:34.961Z,10.14
2022-09-14T04:13:33.593Z,10.16
2022-09-14T04:14:33.190Z,10.25
2022-09-14T04:15:33.234Z,10.35
2022-09-14T04:16:33.283Z,10.46
2022-09-14T04:17:33.472Z,10.51
2022-09-14T04:18:33.480Z,10.52
2022-09-14T04:20:33.179Z,10.49
2022-09-14T04:23:36.525Z,10.51
2022-09-14T04:24:33.133Z,10.53
2022-09-14T04:25:33.172Z,10.52
2022-09-14T04:26:34.058Z,10.48
2022-09-14T04:27:33.281Z,10.43
2022-09-14T04:28:33.160Z,10.40
2022-09-14T04:30:33.199Z,10.42
2022-09-14T04:33:35.890Z,10.39
2022-09-14T04:34:33.299Z,10.33
2022-09-14T04:35:33.305Z,10.24
2022-09-14T04:36:33.856Z,10.11
2022-09-14T04:37:34.066Z,10.01
2022-09-14T04:38:34.487Z,9.89
2022-09-14T04:39:33.164Z,9.80
2022-09-14T04:40:34.147Z,9.73
2022-09-14T04:41:33.601Z,9.70
2022-09-14T04:42:33.212Z,9.66
2022-09-14T04:43:33.181Z,9.62
2022-09-14T04:44:33.125Z,9.58
2022-09-14T04:45:33.469Z,9.53
2022-09-14T04:46:36.442Z,9.47
2022-09-14T04:47:33.179Z,9.41
2022-09-14T04:48:35.172Z,9.31
2022-09-14T04:49:33.175Z,9.18
2022-09-14T04:50:33.837Z,9.02
2022-09-14T04:51:34.360Z,8.86
2022-09-14T04:52:33.116Z,8.73
2022-09-14T04:53:35.938Z,8.59
2022-09-14T04:54:33.138Z,8.49
2022-09-14T04:55:33.164Z,8.43
2022-09-14T04:56:37.107Z,8.40
2022-09-14T04:57:33.112Z,8.37
2022-09-14T04:59:33.212Z,8.36
2022-09-14T05:00:36.374Z,8.37
2022-09-14T05:01:36.336Z,8.36
2022-09-14T05:02:33.149Z,8.35
2022-09-14T05:03:33.279Z,8.32
2022-09-14T05:04:33.874Z,8.31
2022-09-14T05:09:33.177Z,8.32
2022-09-14T05:11:35.670Z,8.33
2022-09-14T05:12:33.116Z,8.34
2022-09-14T05:13:33.310Z,8.36
2022-09-14T05:14:33.110Z,8.37
2022-09-14T05:15:33.143Z,8.38
2022-09-14T05:17:35.660Z,8.41
2022-09-14T05:18:33.412Z,8.44
2022-09-14T05:19:33.274Z,8.49
2022-09-14T05:20:35.058Z,8.51
2022-09-14T05:23:33.405Z,8.50
2022-09-14T05:24:34.200Z,8.48
2022-09-14T05:25:33.089Z,8.44
2022-09-14T05:26:33.869Z,8.41
2022-09-14T05:27:33.085Z,8.37
2022-09-14T05:28:34.794Z,8.32
2022-09-14T05:29:33.284Z,8.29
2022-09-14T05:30:33.124Z,8.27
2022-09-14T05:31:33.789Z,8.26
2022-09-14T05:33:33.579Z,8.27
2022-09-14T05:38:35.020Z,8.28
2022-09-14T05:39:33.062Z,8.32
2022-09-14T05:40:33.157Z,8.34
2022-09-14T05:41:33.111Z,8.38
2022-09-14T05:42:33.140Z,8.43
2022-09-14T05:43:33.805Z,8.48
2022-09-14T05:44:33.157Z,8.51
2022-09-14T05:45:34.591Z,8.55
2022-09-14T05:46:33.852Z,8.58
2022-09-14T05:47:37.098Z,8.60
2022-09-14T05:48:33.916Z,8.59
2022-09-14T05:50:34.087Z,8.57
2022-09-14T05:51:33.115Z,8.54
2022-09-14T05:52:33.201Z,8.51
2022-09-14T05:53:33.135Z,8.49
2022-09-14T05:54:33.111Z,8.45
2022-09-14T05:55:33.120Z,8.41
2022-09-14T05:56:33.123Z,8.39
2022-09-14T05:57:33.265Z,8.36
2022-09-14T05:58:34.166Z,8.33
2022-09-14T05:59:33.077Z,8.31
2022-09-14T06:00:33.189Z,8.29
2022-09-14T06:01:33.791Z,8.27
2022-09-14T06:02:33.316Z,8.26
2022-09-14T06:03:33.190Z,8.25
2022-09-14T06:04:33.387Z,8.24
2022-09-14T06:05:33.242Z,8.21
2022-09-14T06:06:34.319Z,8.20
2022-09-14T06:08:33.694Z,8.19
2022-09-14T06:09:33.451Z,8.18
2022-09-14T06:10:33.169Z,8.17
2022-09-14T06:11:36.710Z,8.16
2022-09-14T06:12:33.219Z,8.15
2022-09-14T06:13:33.361Z,8.14
2022-09-14T06:14:33.214Z,8.13
2022-09-14T06:15:35.102Z,8.11
2022-09-14T06:16:33.421Z,8.09
2022-09-14T06:17:33.509Z,8.07
2022-09-14T06:18:35.296Z,8.06
2022-09-14T06:19:33.230Z,8.05
2022-09-14T06:20:35.524Z,8.03
2022-09-14T06:21:35.685Z,8.00
2022-09-14T06:22:33.836Z,7.96
2022-09-14T06:23:34.561Z,7.92
2022-09-14T06:24:33.644Z,7.89
2022-09-14T06:25:33.910Z,7.87
2022-09-14T06:26:33.666Z,7.85
2022-09-14T06:27:33.565Z,7.83
2022-09-14T06:28:34.873Z,7.81
2022-09-14T06:29:33.547Z,7.79
2022-09-14T06:30:33.450Z,7.77
2022-09-14T06:31:33.602Z,7.74
2022-09-14T06:32:33.595Z,7.72
2022-09-14T06:33:33.523Z,7.71
2022-09-14T06:34:33.469Z,7.70
2022-09-14T06:36:33.824Z,7.69
2022-09-14T06:38:34.588Z,7.68
2022-09-14T06:43:37.142Z,7.62
2022-09-14T06:44:33.436Z,7.61
2022-09-14T06:45:33.552Z,7.59
2022-09-14T06:46:35.160Z,7.57
2022-09-14T06:47:34.518Z,7.54
2022-09-14T06:48:37.813Z,7.52
2022-09-14T06:49:33.692Z,7.51
2022-09-14T06:50:33.462Z,7.50
2022-09-14T06:54:33.569Z,7.51
2022-09-14T06:56:35.981Z,7.52
2022-09-14T06:57:34.724Z,7.53
2022-09-14T07:00:33.518Z,7.51
2022-09-14T07:02:33.540Z,7.49
2022-09-14T07:03:36.413Z,7.47
2022-09-14T07:04:33.450Z,7.46
2022-09-14T07:05:34.080Z,7.45
2022-09-14T07:06:40.331Z,7.44
2022-09-14T07:08:34.849Z,7.43
2022-09-14T07:09:33.457Z,7.44
2022-09-14T07:12:33.487Z,7.45
2022-09-14T07:18:34.528Z,7.46
2022-09-14T07:19:33.463Z,7.47
2022-09-14T07:20:35.006Z,7.48
2022-09-14T07:21:34.894Z,7.49
2022-09-14T07:22:35.220Z,7.51
2022-09-14T07:23:34.507Z,7.52
2022-09-14T07:24:33.480Z,7.53
2022-09-14T07:25:33.439Z,7.54
2022-09-14T07:29:33.593Z,7.55
2022-09-14T07:32:33.472Z,7.54
2022-09-14T07:33:34.534Z,7.55
2022-09-14T07:34:33.481Z,7.53
2022-09-14T07:35:33.878Z,7.54
2022-09-14T07:36:35.941Z,7.53
2022-09-14T07:37:33.509Z,7.52
2022-09-14T07:38:51.182Z,7.53
2022-09-14T07:39:33.429Z,7.54
2022-09-14T07:41:34.609Z,7.53
2022-09-14T07:42:33.846Z,7.52
2022-09-14T07:44:33.453Z,7.50
2022-09-14T07:45:35.632Z,7.49
2022-09-14T07:46:38.635Z,7.48
2022-09-14T07:47:33.881Z,7.46
2022-09-14T07:48:34.550Z,7.44
2022-09-14T07:49:33.387Z,7.41
2022-09-14T07:50:34.155Z,7.38
2022-09-14T07:51:35.337Z,7.37
2022-09-14T07:52:37.990Z,7.36
2022-09-14T07:53:35.973Z,7.34
2022-09-14T07:54:35.763Z,7.32
2022-09-14T07:55:33.424Z,7.29
2022-09-14T07:56:35.384Z,7.25
2022-09-14T07:57:54.589Z,7.19
2022-09-14T07:58:33.490Z,7.15
2022-09-14T07:59:36.532Z,7.11
2022-09-14T08:00:33.952Z,7.07
2022-09-14T08:01:33.925Z,7.05
2022-09-14T08:02:34.059Z,7.03
2022-09-14T08:03:33.419Z,7.01
2022-09-14T08:07:33.520Z,7.02
2022-09-14T08:08:36.491Z,7.04
2022-09-14T08:09:33.715Z,7.06
2022-09-14T08:10:36.538Z,7.08
2022-09-14T08:11:35.553Z,7.11
2022-09-14T08:12:33.410Z,7.13
2022-09-14T08:13:34.740Z,7.15
2022-09-14T08:15:33.715Z,7.17
2022-09-14T08:19:33.554Z,7.15
2022-09-14T08:20:33.441Z,7.14
2022-09-14T08:21:35.925Z,7.12
2022-09-14T08:22:33.466Z,7.11
2022-09-14T08:23:34.642Z,7.09
2022-09-14T08:25:33.373Z,7.08
2022-09-14T08:26:37.030Z,7.07
2022-09-14T08:27:33.380Z,7.06
2022-09-14T08:28:34.338Z,7.05
2022-09-14T08:32:33.536Z,7.06
2022-09-14T08:33:35.402Z,7.07
2022-09-14T08:34:33.441Z,7.09
2022-09-14T08:36:35.901Z,7.10
2022-09-14T08:37:33.415Z,7.11
2022-09-14T08:38:33.554Z,7.12
2022-09-14T08:39:33.389Z,7.13
2022-09-14T08:40:33.465Z,7.14
2022-09-14T08:41:44.293Z,7.15
2022-09-14T08:42:33.807Z,7.17
2022-09-14T08:44:42.370Z,7.18
2022-09-14T08:47:39.117Z,7.19
2022-09-14T08:50:38.208Z,7.20
2022-09-14T08:52:43.672Z,7.19
2022-09-14T08:53:42.282Z,7.20
2022-09-14T08:56:37.374Z,7.19
2022-09-14T08:58:47.575Z,7.17
2022-09-14T08:59:44.544Z,7.15
2022-09-14T09:00:50.024Z,7.12
2022-09-14T09:01:39.581Z,7.08
2022-09-14T09:02:46.368Z,7.05
2022-09-14T09:03:51.513Z,7.00
2022-09-14T09:04:42.445Z,6.98
2022-09-14T09:05:42.609Z,6.95
2022-09-14T09:06:50.975Z,6.94
2022-09-14T09:07:43.959Z,6.92
2022-09-14T09:09:38.433Z,6.91
2022-09-14T09:10:35.348Z,6.90
2022-09-14T09:12:38.517Z,6.88
2022-09-14T09:14:41.905Z,6.87
2022-09-14T09:16:33.647Z,6.86
2022-09-14T09:17:37.266Z,6.88
2022-09-14T09:18:37.840Z,6.89
2022-09-14T09:19:40.305Z,6.93
2022-09-14T09:20:36.698Z,6.95
2022-09-14T09:21:40.970Z,6.98
2022-09-14T09:22:40.759Z,7.00
2022-09-14T09:23:34.822Z,7.01
2022-09-14T09:24:42.744Z,7.03
2022-09-14T09:27:33.372Z,7.04
2022-09-14T09:28:34.590Z,7.03
2022-09-14T09:32:35.772Z,7.05
2022-09-14T09:33:34.103Z,7.07
2022-09-14T09:34:36.606Z,7.09
2022-09-14T09:35:34.522Z,7.10
2022-09-14T09:36:40.361Z,7.11
2022-09-14T09:37:39.177Z,7.10
2022-09-14T09:38:33.568Z,7.11
2022-09-14T09:39:35.376Z,7.09
2022-09-14T09:40:45.165Z,7.07
2022-09-14T09:41:48.616Z,7.05
2022-09-14T09:42:33.435Z,7.03
2022-09-14T09:43:48.967Z,7.02
2022-09-14T09:44:51.320Z,6.98
2022-09-14T09:45:51.294Z,6.94
2022-09-14T09:46:35.610Z,6.89
2022-09-14T09:47:38.150Z,6.84
2022-09-14T09:48:35.042Z,6.80
2022-09-14T09:49:38.248Z,6.77
2022-09-14T09:50:33.583Z,6.76
2022-09-14T09:51:35.613Z,6.75
2022-09-14T09:52:35.058Z,6.76
2022-09-14T09:53:35.611Z,6.78
2022-09-14T09:54:34.221Z,6.80
2022-09-14T09:55:39.022Z,6.81
2022-09-14T09:56:38.841Z,6.82
2022-09-14T09:57:37.122Z,6.84
2022-09-14T09:58:37.084Z,6.87
2022-09-14T09:59:36.688Z,6.89
2022-09-14T10:00:33.607Z,6.92
2022-09-14T10:01:35.622Z,6.95
2022-09-14T10:02:33.884Z,6.98
2022-09-14T10:03:38.921Z,7.00
2022-09-14T10:04:35.586Z,7.03
2022-09-14T10:05:33.527Z,7.06
2022-09-14T10:06:41.729Z,7.09
2022-09-14T10:07:38.578Z,7.12
2022-09-14T10:08:35.388Z,7.14
2022-09-14T10:09:33.422Z,7.16
2022-09-14T10:11:38.121Z,7.17
2022-09-14T10:14:35.358Z,7.18
2022-09-14T10:15:37.062Z,7.19
2022-09-14T10:16:40.173Z,7.20
2022-09-14T10:17:33.466Z,7.22
2022-09-14T10:18:33.396Z,7.24
2022-09-14T10:19:34.852Z,7.27
2022-09-14T10:20:33.588Z,7.28
2022-09-14T10:22:35.620Z,7.26
2022-09-14T10:23:36.584Z,7.23
2022-09-14T10:24:36.332Z,7.21
2022-09-14T10:25:33.316Z,7.17
2022-09-14T10:26:38.613Z,7.13
2022-09-14T10:27:40.968Z,7.10
2022-09-14T10:28:34.593Z,7.09
2022-09-14T10:29:42.344Z,7.06
2022-09-14T10:30:40.448Z,7.04
2022-09-14T10:31:43.730Z,7.02
2022-09-14T10:32:34.770Z,6.99
2022-09-14T10:33:33.446Z,6.94
2022-09-14T10:34:34.153Z,6.89
2022-09-14T10:35:43.345Z,6.85
2022-09-14T10:36:38.434Z,6.80
2022-09-14T10:37:42.662Z,6.78
2022-09-14T10:38:44.403Z,6.77
2022-09-14T10:40:38.618Z,6.78
2022-09-14T10:41:40.400Z,6.80
2022-09-14T10:42:46.009Z,6.83
2022-09-14T10:43:45.569Z,6.85
2022-09-14T10:44:41.712Z,6.88
2022-09-14T10:45:40.473Z,6.91
2022-09-14T10:46:44.006Z,6.95
2022-09-14T10:47:50.002Z,6.97
2022-09-14T10:48:49.937Z,7.01
2022-09-14T10:49:41.275Z,7.04
2022-09-14T10:50:49.584Z,7.07
2022-09-14T10:51:46.873Z,7.10
2022-09-14T10:52:39.349Z,7.13
2022-09-14T10:53:41.719Z,7.15
2022-09-14T10:54:51.237Z,7.18
2022-09-14T10:55:37.367Z,7.20
2022-09-14T10:56:48.112Z,7.22
2022-09-14T10:57:49.287Z,7.23
2022-09-14T10:58:44.299Z,7.24
2022-09-14T10:59:40.277Z,7.25
2022-09-14T11:00:43.441Z,7.28
2022-09-14T11:01:50.055Z,7.30
2022-09-14T11:02:51.284Z,7.31
2022-09-14T11:03:43.998Z,7.33
2022-09-14T11:04:41.932Z,7.34
2022-09-14T11:05:37.750Z,7.36
2022-09-14T11:06:41.021Z,7.38
2022-09-14T11:08:34.608Z,7.39
2022-09-14T11:09:48.396Z,7.40
2022-09-14T11:10:44.043Z,7.41
2022-09-14T11:13:38.235Z,7.40
2022-09-14T11:18:38.958Z,7.41
2022-09-14T11:20:42.931Z,7.42
2022-09-14T11:22:43.500Z,7.41
2022-09-14T11:24:45.141Z,7.40
2022-09-14T11:26:42.330Z,7.39
2022-09-14T11:31:38.750Z,7.40
2022-09-14T11:32:40.030Z,7.39
2022-09-14T11:33:41.760Z,7.40
2022-09-14T11:34:43.098Z,7.39
2022-09-14T11:35:39.786Z,7.38
2022-09-14T11:36:41.779Z,7.37
2022-09-14T11:38:37.851Z,7.36
2022-09-14T11:40:43.829Z,7.37
2022-09-14T11:42:45.226Z,7.38
2022-09-14T11:43:48.288Z,7.39
2022-09-14T11:44:35.935Z,7.40
2022-09-14T11:45:42.346Z,7.41
2022-09-14T11:48:42.851Z,7.39
2022-09-14T11:49:51.232Z,7.38
2022-09-14T11:50:36.368Z,7.36
2022-09-14T11:52:35.365Z,7.35
2022-09-14T11:53:34.541Z,7.33
2022-09-14T11:54:33.406Z,7.32
2022-09-14T11:55:34.065Z,7.30
2022-09-14T11:56:34.945Z,7.28
2022-09-14T11:57:34.626Z,7.27
2022-09-14T11:58:33.600Z,7.25
2022-09-14T11:59:44.680Z,7.23
2022-09-14T12:00:47.611Z,7.22
2022-09-14T12:01:37.754Z,7.21
2022-09-14T12:06:41.953Z,7.20
2022-09-14T12:07:42.862Z,7.21
2022-09-14T12:10:45.786Z,7.19
2022-09-14T12:11:35.647Z,7.18
2022-09-14T12:13:33.758Z,7.16
2022-09-14T12:14:36.974Z,7.17
2022-09-14T12:17:39.756Z,7.14
2022-09-14T12:19:34.429Z,7.13
2022-09-14T12:20:43.669Z,7.12
2022-09-14T12:21:34.050Z,7.11
2022-09-14T12:27:37.337Z,7.09
2022-09-14T12:28:48.571Z,7.10
2022-09-14T12:29:35.344Z,7.11
2022-09-14T12:31:36.503Z,7.12
2022-09-14T12:33:44.439Z,7.13
2022-09-14T12:35:41.797Z,7.15
2022-09-14T12:36:42.107Z,7.16
2022-09-14T12:38:43.568Z,7.18
2022-09-14T12:39:35.576Z,7.22
2022-09-14T12:40:37.218Z,7.23
2022-09-14T12:41:41.917Z,7.24
2022-09-14T12:42:33.307Z,7.27
2022-09-14T12:43:42.945Z,7.29
2022-09-14T12:44:44.199Z,7.31
2022-09-14T12:45:52.322Z,7.32
2022-09-14T12:46:40.372Z,7.33
2022-09-14T12:47:50.141Z,7.36
2022-09-14T12:48:51.165Z,7.37
2022-09-14T12:50:38.279Z,7.38
2022-09-14T12:51:44.604Z,7.37
2022-09-14T12:53:35.265Z,7.36
2022-09-14T12:55:51.117Z,7.35
2022-09-14T12:56:45.929Z,7.34
2022-09-14T12:57:38.227Z,7.33
2022-09-14T12:58:49.962Z,7.32
2022-09-14T12:59:46.318Z,7.31
2022-09-14T13:00:51.129Z,7.32
2022-09-14T13:03:45.901Z,7.33
2022-09-14T13:04:37.099Z,7.31
2022-09-14T13:05:35.051Z,7.32
2022-09-14T13:07:36.451Z,7.34
2022-09-14T13:09:34.305Z,7.37
2022-09-14T13:10:39.129Z,7.39
2022-09-14T13:11:37.678Z,7.41
2022-09-14T13:12:43.861Z,7.44
2022-09-14T13:13:34.841Z,7.46
2022-09-14T13:14:39.320Z,7.47
2022-09-14T13:15:37.269Z,7.48
2022-09-14T13:19:35.122Z,7.46
2022-09-14T13:20:35.790Z,7.47
2022-09-14T13:21:33.325Z,7.46
2022-09-14T13:22:34.364Z,7.47
2022-09-14T13:23:39.865Z,7.46
2022-09-14T13:27:35.752Z,7.45
2022-09-14T13:30:35.616Z,7.43
2022-09-14T13:31:36.540Z,7.44
2022-09-14T13:32:36.834Z,7.43
2022-09-14T13:34:38.670Z,7.42
2022-09-14T13:35:39.756Z,7.41
2022-09-14T13:36:43.501Z,7.40
2022-09-14T13:37:33.475Z,7.39
2022-09-14T13:38:37.110Z,7.37
2022-09-14T13:39:36.941Z,7.35
2022-09-14T13:40:33.789Z,7.33
2022-09-14T13:41:34.173Z,7.32
2022-09-14T13:42:33.313Z,7.30
2022-09-14T13:43:33.369Z,7.29
2022-09-14T13:48:33.271Z,7.30
2022-09-14T13:49:34.977Z,7.29
2022-09-14T13:50:34.484Z,7.30
2022-09-14T13:51:34.279Z,7.29
2022-09-14T13:53:42.846Z,7.30
2022-09-14T13:54:35.897Z,7.29
2022-09-14T14:00:34.580Z,7.31
2022-09-14T14:02:35.358Z,7.34
2022-09-14T14:04:36.638Z,7.36
2022-09-14T14:05:36.161Z,7.38
2022-09-14T14:06:38.197Z,7.40
2022-09-14T14:08:35.545Z,7.43
2022-09-14T14:09:44.360Z,7.46
2022-09-14T14:10:39.449Z,7.49
2022-09-14T14:11:39.680Z,7.50
2022-09-14T14:12:37.401Z,7.53
2022-09-14T14:13:35.197Z,7.55
2022-09-14T14:14:32.778Z,7.56
2022-09-14T14:16:32.881Z,7.57
2022-09-14T14:20:35.758Z,7.55
2022-09-14T14:21:34.302Z,7.54
2022-09-14T14:23:32.718Z,7.53
2022-09-14T14:24:32.976Z,7.52
2022-09-14T14:26:32.824Z,7.50
2022-09-14T14:27:36.703Z,7.49
2022-09-14T14:28:32.761Z,7.48
2022-09-14T14:29:32.955Z,7.50
2022-09-14T14:30:37.877Z,7.51
2022-09-14T14:31:32.902Z,7.50
2022-09-14T14:34:32.718Z,7.51
2022-09-14T14:35:33.243Z,7.52
2022-09-14T14:37:33.283Z,7.53
2022-09-14T14:39:32.727Z,7.54
2022-09-14T14:41:32.716Z,7.53
2022-09-14T14:47:33.690Z,7.54
2022-09-14T14:48:32.862Z,7.53
2022-09-14T14:49:32.680Z,7.51
2022-09-14T14:51:32.696Z,7.49
2022-09-14T14:54:32.760Z,7.48
2022-09-14T14:55:33.877Z,7.47
2022-09-14T14:56:32.680Z,7.46
2022-09-14T14:59:33.558Z,7.45
2022-09-14T15:00:34.765Z,7.44
2022-09-14T15:01:32.746Z,7.42
2022-09-14T15:03:32.771Z,7.41
2022-09-14T15:04:32.729Z,7.40
2022-09-14T15:07:37.508Z,7.41
2022-09-14T15:08:32.886Z,7.43
2022-09-14T15:10:33.229Z,7.42
2022-09-14T15:11:32.773Z,7.40
2022-09-14T15:13:32.743Z,7.38
2022-09-14T15:14:32.693Z,7.37
2022-09-14T15:15:32.736Z,7.36
2022-09-14T15:16:32.768Z,7.33
2022-09-14T15:17:32.735Z,7.32
2022-09-14T15:18:32.689Z,7.31
2022-09-14T15:19:32.857Z,7.28
2022-09-14T15:20:33.027Z,7.26
2022-09-14T15:21:32.931Z,7.24
2022-09-14T15:23:32.952Z,7.23
2022-09-14T15:24:32.684Z,7.25
2022-09-14T15:25:32.985Z,7.27
2022-09-14T15:26:33.388Z,7.29
2022-09-14T15:27:33.325Z,7.30
2022-09-14T15:29:33.410Z,7.31
2022-09-14T15:31:33.753Z,7.30
2022-09-14T15:32:32.749Z,7.28
2022-09-14T15:33:33.702Z,7.25
2022-09-14T15:34:32.686Z,7.23
2022-09-14T15:35:32.726Z,7.21
2022-09-14T15:36:37.030Z,7.19
2022-09-14T15:37:32.802Z,7.17
2022-09-14T15:38:32.660Z,7.15
2022-09-14T15:40:33.282Z,7.14
2022-09-14T15:41:32.975Z,7.13
2022-09-14T15:42:32.769Z,7.12
2022-09-14T15:45:32.767Z,7.13
2022-09-14T15:47:36.209Z,7.12
2022-09-14T15:48:32.735Z,7.11
2022-09-14T15:49:32.639Z,7.10
2022-09-14T15:50:33.010Z,7.09
2022-09-14T15:51:34.113Z,7.10
2022-09-14T15:52:35.147Z,7.08
2022-09-14T15:53:32.671Z,7.09
2022-09-14T15:54:37.253Z,7.08
2022-09-14T15:56:32.703Z,7.06
2022-09-14T16:00:32.753Z,7.05
2022-09-14T16:01:33.612Z,7.07
2022-09-14T16:04:37.658Z,7.06
2022-09-14T16:07:32.720Z,7.05
2022-09-14T16:08:33.264Z,7.06
2022-09-14T16:09:32.651Z,7.05
2022-09-14T16:10:32.937Z,7.03
2022-09-14T16:11:34.386Z,7.01
2022-09-14T16:12:32.685Z,6.98
2022-09-14T16:13:34.393Z,6.96
2022-09-14T16:14:32.982Z,6.93
2022-09-14T16:15:32.769Z,6.88
2022-09-14T16:16:33.816Z,6.84
2022-09-14T16:17:32.837Z,6.81
2022-09-14T16:18:32.714Z,6.78
2022-09-14T16:19:33.193Z,6.75
2022-09-14T16:20:35.592Z,6.73
2022-09-14T16:21:32.877Z,6.71
2022-09-14T16:22:33.758Z,6.70
2022-09-14T16:23:34.205Z,6.69
2022-09-14T16:25:37.402Z,6.70
2022-09-14T16:26:39.323Z,6.71
2022-09-14T16:27:33.185Z,6.72
2022-09-14T16:28:32.630Z,6.73
2022-09-14T16:29:32.671Z,6.74
2022-09-14T16:30:32.630Z,6.75
2022-09-14T16:31:34.575Z,6.76
2022-09-14T16:32:32.640Z,6.77
2022-09-14T16:34:32.667Z,6.78
2022-09-14T16:35:32.609Z,6.79
2022-09-14T16:36:35.860Z,6.80
2022-09-14T16:39:35.058Z,6.81
2022-09-14T16:41:33.229Z,6.82
2022-09-14T16:43:33.734Z,6.83
2022-09-14T16:44:32.624Z,6.82
2022-09-14T16:45:32.830Z,6.81
2022-09-14T16:46:33.822Z,6.80
2022-09-14T16:47:32.862Z,6.77
2022-09-14T16:48:33.551Z,6.73
2022-09-14T16:49:32.722Z,6.68
2022-09-14T16:50:32.639Z,6.62
2022-09-14T16:51:33.445Z,6.56
2022-09-14T16:52:32.917Z,6.50