createdAt,value
2023-04-22T00:01:14.735Z,93718.94
2023-04-22T00:03:42.353Z,93723.69
2023-04-22T00:06:09.041Z,93727.63
2023-04-22T00:08:35.580Z,93724.41
2023-04-22T00:11:02.375Z,93727.94
2023-04-22T00:13:29.043Z,93728.25
2023-04-22T00:15:55.575Z,93740.22
2023-04-22T00:18:22.152Z,93732.38
2023-04-22T00:20:48.597Z,93743.59
2023-04-22T00:23:15.014Z,93739.16
2023-04-22T00:25:41.484Z,93736.69
2023-04-22T00:28:08.109Z,93740.06
2023-04-22T00:30:35.787Z,93731.44
2023-04-22T00:33:02.294Z,93727.59
2023-04-22T00:35:29.191Z,93730.50
2023-04-22T00:37:55.867Z,93723.28
2023-04-22T00:40:22.465Z,93723.59
2023-04-22T00:42:50.748Z,93721.31
2023-04-22T00:45:18.965Z,93726.53
2023-04-22T00:47:46.429Z,93725.75
2023-04-22T00:50:13.230Z,93721.13
2023-04-22T00:52:39.693Z,93724.97
2023-04-22T00:55:06.866Z,93728.63
2023-04-22T00:57:35.843Z,93723.28
2023-04-22T01:00:03.717Z,93724.03
2023-04-22T01:02:30.510Z,93727.41
2023-04-22T01:04:58.868Z,93736.00
2023-04-22T01:07:25.385Z,93733.06
2023-04-22T01:09:51.988Z,93737.53
2023-04-22T01:12:18.472Z,93734.00
2023-04-22T01:14:44.930Z,93732.44
2023-04-22T01:17:12.307Z,93736.75
2023-04-22T01:19:39.100Z,93736.56
2023-04-22T01:22:08.001Z,93739.19
2023-04-22T01:24:34.847Z,93738.41
2023-04-22T01:27:01.995Z,93743.47
2023-04-22T01:29:28.736Z,93745.13
2023-04-22T01:31:56.025Z,93747.28
2023-04-22T01:34:22.711Z,93752.78
2023-04-22T01:36:50.802Z,93750.03
2023-04-22T01:39:17.982Z,93753.41
2023-04-22T01:41:44.579Z,93754.00
2023-04-22T01:44:11.297Z,93750.16
2023-04-22T01:46:37.936Z,93755.19
2023-04-22T01:49:06.073Z,93752.72
2023-04-22T01:51:32.686Z,93756.38
2023-04-22T01:53:59.309Z,93747.34
2023-04-22T01:56:26.026Z,93745.69
2023-04-22T01:58:52.476Z,93747.50
2023-04-22T02:01:19.320Z,93739.38
2023-04-22T02:03:45.956Z,93736.00
2023-04-22T02:06:13.607Z,93735.72
2023-04-22T02:08:40.177Z,93731.75
2023-04-22T02:11:06.676Z,93727.00
2023-04-22T02:13:40.765Z,93735.00
2023-04-22T02:16:08.170Z,93727.00
2023-04-22T02:18:35.152Z,93727.47
2023-04-22T02:21:01.807Z,93731.78
2023-04-22T02:23:28.942Z,93722.84
2023-04-22T02:25:56.007Z,93731.47
2023-04-22T02:28:22.694Z,93726.72
2023-04-22T02:30:49.202Z,93728.44
2023-04-22T02:33:15.674Z,93726.59
2023-04-22T02:35:42.137Z,93721.69
2023-04-22T02:38:08.609Z,93730.59
2023-04-22T02:40:35.126Z,93724.13
2023-04-22T02:43:01.609Z,93726.41
2023-04-22T02:45:28.499Z,93731.56
2023-04-22T02:47:55.555Z,93731.41
2023-04-22T02:50:22.232Z,93724.94
2023-04-22T02:52:48.702Z,93735.38
2023-04-22T02:55:15.639Z,93725.41
2023-04-22T02:57:42.093Z,93731.84
2023-04-22T03:00:10.265Z,93736.75
2023-04-22T03:02:37.168Z,93726.31
2023-04-22T03:05:10.687Z,93724.81
2023-04-22T03:07:37.164Z,93732.47
2023-04-22T03:10:04.028Z,93723.59
2023-04-22T03:12:30.561Z,93720.69
2023-04-22T03:14:57.103Z,93721.94
2023-04-22T03:17:28.003Z,93719.78
2023-04-22T03:19:55.150Z,93723.16
2023-04-22T03:22:21.783Z,93704.13
2023-04-22T03:24:49.960Z,93723.63
2023-04-22T03:27:16.597Z,93728.53
2023-04-22T03:29:43.454Z,93714.44
2023-04-22T03:32:11.021Z,93717.53
2023-04-22T03:34:38.030Z,93725.81
2023-04-22T03:37:07.293Z,93721.66
2023-04-22T03:39:33.815Z,93722.75
2023-04-22T03:42:01.511Z,93731.16
2023-04-22T03:44:28.836Z,93728.19
2023-04-22T03:46:55.590Z,93725.72
2023-04-22T03:49:27.545Z,93727.88
2023-04-22T03:51:55.884Z,93720.34
2023-04-22T03:54:25.364Z,93723.25
2023-04-22T03:56:52.751Z,93722.81
2023-04-22T03:59:21.271Z,93727.84
2023-04-22T04:01:51.508Z,93718.31
2023-04-22T04:04:20.784Z,93720.94
2023-04-22T04:06:52.514Z,93718.56
2023-04-22T04:09:19.328Z,93726.22
2023-04-22T04:11:46.497Z,93724.81
2023-04-22T04:14:13.490Z,93731.38
2023-04-22T04:16:47.213Z,93724.94
2023-04-22T04:19:20.784Z,93726.00
2023-04-22T04:21:47.314Z,93719.22
2023-04-22T04:24:15.023Z,93716.63
2023-04-22T04:26:48.791Z,93717.13
2023-04-22T04:29:20.518Z,93717.13
2023-04-22T04:31:56.568Z,93719.88
2023-04-22T04:34:24.441Z,93724.50
2023-04-22T04:36:50.961Z,93727.09
2023-04-22T04:39:23.981Z,93728.28
2023-04-22T04:41:55.048Z,93725.81
2023-04-22T04:44:22.892Z,93728.41
2023-04-22T04:46:50.666Z,93728.91
2023-04-22T04:49:17.208Z,93726.00
2023-04-22T04:52:01.943Z,93729.81
2023-04-22T04:54:28.883Z,93737.63
2023-04-22T04:56:57.329Z,93730.78
2023-04-22T04:59:24.593Z,93726.69
2023-04-22T05:01:51.499Z,93724.72
2023-04-22T05:04:18.359Z,93729.03
2023-04-22T05:06:45.017Z,93725.03
2023-04-22T05:09:13.375Z,93722.63
2023-04-22T05:11:40.486Z,93728.78
2023-04-22T05:14:13.684Z,93730.75
2023-04-22T05:16:42.397Z,93725.56
2023-04-22T05:19:09.885Z,93741.34
2023-04-22T05:21:36.613Z,93732.47
2023-04-22T05:24:04.128Z,93732.34
2023-04-22T05:26:30.609Z,93731.28
2023-04-22T05:28:57.152Z,93735.88
2023-04-22T05:31:23.680Z,93731.75
2023-04-22T05:33:51.095Z,93734.63
2023-04-22T05:36:19.098Z,93739.09
2023-04-22T05:38:47.472Z,93740.63
2023-04-22T05:41:14.817Z,93744.78
2023-04-22T05:43:41.440Z,93746.28
2023-04-22T05:46:14.742Z,93746.28
2023-04-22T05:48:42.644Z,93743.88
2023-04-22T05:51:19.999Z,93742.03
2023-04-22T05:53:46.712Z,93744.47
2023-04-22T05:56:13.293Z,93756.44
2023-04-22T05:58:39.806Z,93764.41
2023-04-22T06:01:11.186Z,93765.94
2023-04-22T06:03:54.482Z,93756.94
2023-04-22T06:06:22.853Z,93756.78
2023-04-22T06:08:49.416Z,93748.81
2023-04-22T06:11:16.063Z,93744.09
2023-04-22T06:13:42.644Z,93753.44
2023-04-22T06:16:09.578Z,93752.06
2023-04-22T06:18:37.996Z,93761.88
2023-04-22T06:21:07.890Z,93750.41
2023-04-22T06:23:36.145Z,93759.00
2023-04-22T06:26:02.767Z,93763.13
2023-04-22T06:28:30.284Z,93768.22
2023-04-22T06:31:01.357Z,93763.47
2023-04-22T06:33:29.071Z,93772.81
2023-04-22T06:35:55.551Z,93769.31
2023-04-22T06:38:22.216Z,93772.69
2023-04-22T06:41:22.179Z,93773.19
2023-04-22T06:43:49.941Z,93771.50
2023-04-22T06:46:49.337Z,93767.69
2023-04-22T06:49:47.881Z,93778.47
2023-04-22T06:52:24.310Z,93769.88
2023-04-22T06:54:53.280Z,93769.44
2023-04-22T06:57:19.793Z,93779.44
2023-04-22T06:59:47.030Z,93777.56
2023-04-22T07:02:14.754Z,93776.19
2023-04-22T07:04:41.683Z,93770.19
2023-04-22T07:07:08.394Z,93772.81
2023-04-22T07:09:36.203Z,93771.56
2023-04-22T07:12:02.799Z,93772.19
2023-04-22T07:14:30.520Z,93767.56
2023-04-22T07:16:56.957Z,93767.25
2023-04-22T07:19:23.471Z,93769.25
2023-04-22T07:21:49.966Z,93775.56
2023-04-22T07:24:16.478Z,93773.38
2023-04-22T07:26:44.350Z,93772.63
2023-04-22T07:29:12.872Z,93776.00
2023-04-22T07:31:39.357Z,93771.03
2023-04-22T07:34:05.843Z,93773.97
2023-04-22T07:36:33.128Z,93764.53
2023-04-22T07:38:59.788Z,93766.81
2023-04-22T07:41:26.211Z,93768.78
2023-04-22T07:43:52.863Z,93770.41
2023-04-22T07:46:19.585Z,93763.88
2023-04-22T07:48:46.149Z,93757.97
2023-04-22T07:51:12.592Z,93762.81
2023-04-22T07:53:39.203Z,93766.03
2023-04-22T07:56:05.675Z,93763.97
2023-04-22T07:58:32.141Z,93765.78
2023-04-22T08:00:58.644Z,93768.78
2023-04-22T08:03:25.352Z,93770.13
2023-04-22T08:05:52.060Z,93766.22
2023-04-22T08:08:18.559Z,93763.22
2023-04-22T08:10:44.974Z,93761.31
2023-04-22T08:13:11.573Z,93753.50
2023-04-22T08:15:38.044Z,93752.44
2023-04-22T08:18:04.561Z,93760.34
2023-04-22T08:20:31.104Z,93761.59
2023-04-22T08:23:00.411Z,93751.47
2023-04-22T08:25:27.850Z,93760.22
2023-04-22T08:27:54.406Z,93761.09
2023-04-22T08:30:20.891Z,93746.22
2023-04-22T08:32:47.573Z,93754.34
2023-04-22T08:35:14.187Z,93749.84
2023-04-22T08:37:41.297Z,93745.47
2023-04-22T08:40:08.657Z,93739.78
2023-04-22T08:42:35.628Z,93747.44
2023-04-22T08:45:05.798Z,93755.06
2023-04-22T08:47:35.726Z,93746.13
2023-04-22T08:50:04.176Z,93754.06
2023-04-22T08:52:31.386Z,93755.22
2023-04-22T08:54:57.808Z,93759.03
2023-04-22T08:57:24.680Z,93760.50
2023-04-22T08:59:51.929Z,93759.38
2023-04-22T09:02:23.325Z,93747.94
2023-04-22T09:04:51.597Z,93762.22
2023-04-22T09:07:24.893Z,93758.78
2023-04-22T09:09:53.148Z,93754.34
2023-04-22T09:12:19.663Z,93750.00
2023-04-22T09:14:46.138Z,93750.22
2023-04-22T09:17:17.195Z,93742.63
2023-04-22T09:19:43.853Z,93747.31
2023-04-22T09:22:16.008Z,93746.22
2023-04-22T09:24:51.653Z,93746.53
2023-04-22T09:27:19.066Z,93750.69
2023-04-22T09:29:52.932Z,93743.22
2023-04-22T09:32:19.772Z,93755.53
2023-04-22T09:34:49.265Z,93752.81
2023-04-22T09:37:19.791Z,93757.50
2023-04-22T09:39:49.753Z,93749.50
2023-04-22T09:42:19.678Z,93751.38
2023-04-22T09:44:48.240Z,93754.78
2023-04-22T09:47:15.925Z,93752.06
2023-04-22T09:49:49.873Z,93745.53
2023-04-22T09:52:25.037Z,93741.53
2023-04-22T09:54:54.629Z,93744.22
2023-04-22T09:57:22.032Z,93745.34
2023-04-22T09:59:51.002Z,93755.88
2023-04-22T10:02:17.496Z,93752.41
2023-04-22T10:04:44.313Z,93752.31
2023-04-22T10:07:10.785Z,93745.59
2023-04-22T10:09:37.645Z,93740.09
2023-04-22T10:12:05.117Z,93734.81
2023-04-22T10:14:31.623Z,93738.53
2023-04-22T10:17:01.084Z,93738.81
2023-04-22T10:19:28.805Z,93732.38
2023-04-22T10:22:01.200Z,93723.59
2023-04-22T10:24:29.246Z,93728.84
2023-04-22T10:26:58.163Z,93721.84
2023-04-22T10:29:26.403Z,93724.38
2023-04-22T10:32:04.219Z,93725.06
2023-04-22T10:34:34.263Z,93724.66
2023-04-22T10:37:06.425Z,93725.22
2023-04-22T10:39:33.216Z,93715.34
2023-04-22T10:42:02.665Z,93715.06
2023-04-22T10:44:44.778Z,93720.31
2023-04-22T10:47:11.334Z,93716.19
2023-04-22T10:49:38.292Z,93717.97
2023-04-22T10:52:07.766Z,93711.44
2023-04-22T10:54:37.021Z,93717.31
2023-04-22T10:57:08.564Z,93711.91
2023-04-22T10:59:41.933Z,93719.91
2023-04-22T11:02:09.367Z,93716.44
2023-04-22T11:04:37.263Z,93711.91
2023-04-22T11:07:31.662Z,93711.03
2023-04-22T11:10:07.691Z,93708.53
2023-04-22T11:12:41.876Z,93699.72
2023-04-22T11:15:10.837Z,93690.53
2023-04-22T11:17:38.239Z,93700.28
2023-04-22T11:20:07.104Z,93689.19
2023-04-22T11:22:38.274Z,93691.38
2023-04-22T11:25:06.278Z,93685.47
2023-04-22T11:27:32.922Z,93683.69
2023-04-22T11:30:05.291Z,93681.09
2023-04-22T11:32:32.294Z,93684.56
2023-04-22T11:34:58.874Z,93688.34
2023-04-22T11:37:25.406Z,93688.78
2023-04-22T11:40:13.782Z,93686.22
2023-04-22T11:42:39.443Z,93681.06
2023-04-22T11:45:07.272Z,93686.41
2023-04-22T11:47:34.813Z,93688.41
2023-04-22T11:50:05.051Z,93683.53
2023-04-22T11:52:48.062Z,93688.13
2023-04-22T11:55:21.938Z,93688.91
2023-04-22T11:57:58.558Z,93688.16
2023-04-22T12:00:33.930Z,93695.34
2023-04-22T12:03:07.917Z,93691.13
2023-04-22T12:05:40.223Z,93694.59
2023-04-22T12:08:09.145Z,93692.75
2023-04-22T12:10:43.808Z,93692.06
2023-04-22T12:13:17.740Z,93689.50
2023-04-22T12:15:44.958Z,93686.09
2023-04-22T12:18:12.688Z,93683.81
2023-04-22T12:20:41.137Z,93678.50
2023-04-22T12:23:16.860Z,93682.72
2023-04-22T12:25:43.505Z,93680.06
2023-04-22T12:28:10.216Z,93677.38
2023-04-22T12:30:36.687Z,93686.13
2023-04-22T12:33:03.314Z,93675.50
2023-04-22T12:35:29.704Z,93678.16
2023-04-22T12:37:56.185Z,93689.56
2023-04-22T12:40:22.682Z,93687.28
2023-04-22T12:42:49.129Z,93675.50
2023-04-22T12:45:16.720Z,93673.63
2023-04-22T12:47:43.360Z,93680.06
2023-04-22T12:50:09.821Z,93682.34
2023-04-22T12:52:36.369Z,93678.91
2023-04-22T12:55:02.872Z,93677.78
2023-04-22T12:57:29.408Z,93683.13
2023-04-22T12:59:56.584Z,93670.97
2023-04-22T13:02:23.274Z,93673.97
2023-04-22T13:04:49.706Z,93679.66
2023-04-22T13:07:17.475Z,93669.81
2023-04-22T13:09:44.373Z,93670.16
2023-04-22T13:12:11.240Z,93665.91
2023-04-22T13:14:37.734Z,93676.13
2023-04-22T13:17:04.234Z,93674.91
2023-04-22T13:19:31.813Z,93672.91
2023-04-22T13:21:58.326Z,93664.44
2023-04-22T13:24:24.754Z,93663.59
2023-04-22T13:26:51.214Z,93657.47
2023-04-22T13:29:17.760Z,93657.75
2023-04-22T13:31:46.830Z,93659.97
2023-04-22T13:34:13.368Z,93657.25
2023-04-22T13:36:39.823Z,93651.50
2023-04-22T13:39:06.414Z,93649.22
2023-04-22T13:41:32.863Z,93645.44
2023-04-22T13:43:59.682Z,93650.31
2023-04-22T13:46:27.207Z,93648.78
2023-04-22T13:48:54.334Z,93648.78
2023-04-22T13:51:20.797Z,93638.72
2023-04-22T13:53:47.276Z,93636.16
2023-04-22T13:56:13.897Z,93636.97
2023-04-22T13:58:42.425Z,93639.09
2023-04-22T14:01:09.331Z,93639.69
2023-04-22T14:03:36.539Z,93640.25
2023-04-22T14:06:03.863Z,93635.59
2023-04-22T14:08:30.406Z,93633.63
2023-04-22T14:10:57.216Z,93627.06
2023-04-22T14:13:23.695Z,93620.22
2023-04-22T14:15:50.652Z,93627.00
2023-04-22T14:18:17.173Z,93621.72
2023-04-22T14:20:45.108Z,93621.41
2023-04-22T14:23:11.842Z,93617.75
2023-04-22T14:25:38.310Z,93612.22
2023-04-22T14:28:04.829Z,93616.81
2023-04-22T14:30:31.836Z,93617.63
2023-04-22T14:32:58.829Z,93613.03
2023-04-22T14:35:25.256Z,93618.72
2023-04-22T14:37:51.737Z,93619.03
2023-04-22T14:40:19.957Z,93620.06
2023-04-22T14:42:46.966Z,93624.50
2023-04-22T14:45:14.653Z,93620.25
2023-04-22T14:47:41.206Z,93623.19
2023-04-22T14:50:07.875Z,93624.63
2023-04-22T14:52:34.466Z,93624.53
2023-04-22T14:55:11.871Z,93617.28
2023-04-22T14:57:47.612Z,93619.09
2023-04-22T15:00:14.551Z,93616.72
2023-04-22T15:02:41.208Z,93621.53
2023-04-22T15:05:08.321Z,93617.59
2023-04-22T15:07:34.845Z,93617.41
2023-04-22T15:10:01.294Z,93612.41
2023-04-22T15:12:28.265Z,93615.31
2023-04-22T15:14:54.792Z,93611.00
2023-04-22T15:17:21.509Z,93621.88
2023-04-22T15:19:48.001Z,93619.56
2023-04-22T15:22:14.406Z,93614.22
2023-04-22T15:24:40.977Z,93622.44
2023-04-22T15:27:07.546Z,93614.47
2023-04-22T15:29:33.990Z,93623.13
2023-04-22T15:32:02.066Z,93617.41
2023-04-22T15:34:28.660Z,93615.47
2023-04-22T15:36:55.114Z,93613.97
2023-04-22T15:39:21.747Z,93603.34
2023-04-22T15:41:48.265Z,93607.53
2023-04-22T15:44:16.130Z,93599.94
2023-04-22T15:46:42.648Z,93599.16
2023-04-22T15:49:09.135Z,93603.28
2023-04-22T15:51:35.728Z,93607.06
2023-04-22T15:54:21.759Z,93606.25
2023-04-22T15:56:48.246Z,93604.75
2023-04-22T15:59:14.757Z,93607.66
2023-04-22T16:01:41.912Z,93609.88
2023-04-22T16:04:09.790Z,93599.34
2023-04-22T16:06:38.042Z,93603.50
2023-04-22T16:09:05.296Z,93603.97
2023-04-22T16:11:31.785Z,93603.28
2023-04-22T16:13:58.228Z,93598.84
2023-04-22T16:16:25.931Z,93606.81
2023-04-22T16:18:55.074Z,93608.75
2023-04-22T16:21:21.556Z,93605.75
2023-04-22T16:23:48.665Z,93604.66
2023-04-22T16:26:15.575Z,93605.03
2023-04-22T16:28:42.100Z,93602.03
2023-04-22T16:31:08.935Z,93595.28
2023-04-22T16:33:35.848Z,93605.13
2023-04-22T16:36:02.312Z,93604.38
2023-04-22T16:38:28.795Z,93603.19
2023-04-22T16:40:55.262Z,93606.22
2023-04-22T16:43:21.941Z,93605.81
2023-04-22T16:45:48.844Z,93602.00
2023-04-22T16:48:15.373Z,93602.72
2023-04-22T16:50:41.839Z,93592.75
2023-04-22T16:53:09.900Z,93612.38
2023-04-22T16:55:37.110Z,93603.59
2023-04-22T16:58:03.960Z,93607.25
2023-04-22T17:00:30.682Z,93615.06
2023-04-22T17:02:57.337Z,93619.44
2023-04-22T17:05:23.836Z,93611.03
2023-04-22T17:07:50.391Z,93620.69
2023-04-22T17:10:16.908Z,93618.31
2023-04-22T17:12:44.020Z,93622.78
2023-04-22T17:15:11.761Z,93625.69
2023-04-22T17:17:38.223Z,93618.09
2023-04-22T17:20:06.565Z,93619.47
2023-04-22T17:22:33.272Z,93618.63
2023-04-22T17:24:59.760Z,93615.19
2023-04-22T17:27:26.642Z,93615.44
2023-04-22T17:29:53.061Z,93595.59
2023-04-22T17:32:19.858Z,93622.44
2023-04-22T17:34:46.425Z,93625.28
2023-04-22T17:37:12.866Z,93628.53
2023-04-22T17:39:40.274Z,93630.31
2023-04-22T17:42:06.756Z,93633.66
2023-04-22T17:44:33.385Z,93638.09
2023-04-22T17:47:00.030Z,93635.81
2023-04-22T17:49:26.602Z,93635.03
2023-04-22T17:51:53.756Z,93643.28
2023-04-22T17:54:20.286Z,93637.97
2023-04-22T17:56:47.130Z,93639.41
2023-04-22T17:59:13.549Z,93640.09
2023-04-22T18:01:40.351Z,93649.00
2023-04-22T18:04:06.990Z,93643.69
2023-04-22T18:06:33.595Z,93650.38
2023-04-22T18:09:00.104Z,93656.56
2023-04-22T18:11:27.840Z,93659.56
2023-04-22T18:13:54.811Z,93657.63
2023-04-22T18:16:21.424Z,93663.06
2023-04-22T18:18:47.829Z,93676.59
2023-04-22T18:21:14.374Z,93676.09
2023-04-22T18:23:40.908Z,93676.34
2023-04-22T18:26:11.148Z,93686.03
2023-04-22T18:28:40.110Z,93689.31
2023-04-22T18:31:07.963Z,93698.66
2023-04-22T18:33:35.288Z,93702.34
2023-04-22T18:36:01.962Z,93711.66
2023-04-22T18:38:28.453Z,93694.09
2023-04-22T18:40:55.516Z,93693.84
2023-04-22T18:43:22.241Z,93700.34
2023-04-22T18:45:48.692Z,93688.13
2023-04-22T18:48:18.737Z,93698.81
2023-04-22T18:50:45.579Z,93694.88
2023-04-22T18:53:12.050Z,93697.41
2023-04-22T18:55:38.536Z,93699.16
2023-04-22T18:58:04.970Z,93695.69
2023-04-22T19:00:31.473Z,93696.38
2023-04-22T19:02:58.065Z,93698.13
2023-04-22T19:05:24.895Z,93708.22
2023-04-22T19:07:51.869Z,93693.00
2023-04-22T19:10:18.567Z,93694.91
2023-04-22T19:12:45.026Z,93704.28
2023-04-22T19:15:11.719Z,93717.78
2023-04-22T19:17:38.602Z,93717.56
2023-04-22T19:20:06.362Z,93722.28
2023-04-22T19:22:32.883Z,93722.63
2023-04-22T19:24:59.348Z,93721.44
2023-04-22T19:27:25.846Z,93724.31
2023-04-22T19:29:53.464Z,93723.00
2023-04-22T19:32:20.852Z,93727.38
2023-04-22T19:34:47.733Z,93739.44
2023-04-22T19:37:14.198Z,93745.34
2023-04-22T19:39:40.854Z,93745.22
2023-04-22T19:42:07.692Z,93742.94
2023-04-22T19:44:34.273Z,93738.25
2023-04-22T19:47:01.286Z,93722.50
2023-04-22T19:49:28.601Z,93722.94
2023-04-22T19:51:56.757Z,93718.13
2023-04-22T19:54:26.478Z,93715.91
2023-04-22T19:56:53.175Z,93713.88
2023-04-22T19:59:19.749Z,93717.69
2023-04-22T20:01:46.437Z,93724.38
2023-04-22T20:04:13.253Z,93712.31
2023-04-22T20:06:40.500Z,93713.41
2023-04-22T20:09:07.393Z,93718.25
2023-04-22T20:11:34.788Z,93723.84
2023-04-22T20:14:02.060Z,93726.00
2023-04-22T20:16:28.767Z,93727.44
2023-04-22T20:18:55.317Z,93741.22
2023-04-22T20:21:23.105Z,93731.72
2023-04-22T20:23:51.086Z,93734.88
2023-04-22T20:26:19.013Z,93712.56
2023-04-22T20:28:48.190Z,93709.06
2023-04-22T20:31:18.684Z,93699.88
2023-04-22T20:33:45.508Z,93689.59
2023-04-22T20:36:14.737Z,93689.41
2023-04-22T20:38:43.028Z,93688.41
2023-04-22T20:41:10.113Z,93673.53
2023-04-22T20:43:36.634Z,93684.91
2023-04-22T20:46:03.348Z,93682.38
2023-04-22T20:48:29.837Z,93683.72
2023-04-22T20:50:56.291Z,93669.94
2023-04-22T20:53:23.703Z,93666.75
2023-04-22T20:55:50.902Z,93677.13
2023-04-22T20:58:17.304Z,93680.09
2023-04-22T21:00:43.839Z,93671.31
2023-04-22T21:03:11.087Z,93692.16
2023-04-22T21:05:42.498Z,93695.66
2023-04-22T21:08:23.143Z,93710.06
2023-04-22T21:10:52.102Z,93716.59
2023-04-22T21:13:19.209Z,93715.69
2023-04-22T21:15:59.075Z,93722.31
2023-04-22T21:18:27.801Z,93712.81
2023-04-22T21:20:56.368Z,93713.44
2023-04-22T21:23:26.691Z,93709.75
2023-04-22T21:25:57.194Z,93702.22
2023-04-22T21:28:24.035Z,93704.69
2023-04-22T21:30:50.834Z,93700.56
2023-04-22T21:33:17.314Z,93707.66
2023-04-22T21:35:43.957Z,93705.38
2023-04-22T21:38:10.611Z,93709.06
2023-04-22T21:40:37.079Z,93700.75
2023-04-22T21:43:04.676Z,93721.72
2023-04-22T21:45:31.284Z,93700.50
2023-04-22T21:48:01.018Z,93699.56
2023-04-22T21:50:30.026Z,93702.81
2023-04-22T21:52:56.698Z,93711.09
2023-04-22T21:55:23.141Z,93709.56
2023-04-22T21:57:49.651Z,93712.53
2023-04-22T22:00:18.589Z,93708.69
2023-04-22T22:02:46.203Z,93709.00
2023-04-22T22:05:14.702Z,93713.78
2023-04-22T22:07:42.452Z,93712.25
2023-04-22T22:10:12.005Z,93712.88
2023-04-22T22:12:38.493Z,93709.84
2023-04-22T22:15:11.831Z,93716.47
2023-04-22T22:17:40.070Z,93703.72
2023-04-22T22:20:11.154Z,93702.94
2023-04-22T22:22:41.981Z,93700.63
2023-04-22T22:25:10.897Z,93704.66
2023-04-22T22:27:40.744Z,93702.69
2023-04-22T22:30:08.478Z,93709.78
2023-04-22T22:32:35.359Z,93713.03
2023-04-22T22:35:02.057Z,93706.25
2023-04-22T22:37:28.665Z,93708.88
2023-04-22T22:39:55.154Z,93707.81
2023-04-22T22:42:21.696Z,93704.09
2023-04-22T22:44:48.157Z,93714.25
2023-04-22T22:47:17.435Z,93716.88
2023-04-22T22:49:44.708Z,93707.16
2023-04-22T22:52:12.157Z,93713.47
2023-04-22T22:54:40.431Z,93708.69
2023-04-22T22:57:07.446Z,93709.03
2023-04-22T22:59:34.552Z,93706.25
2023-04-22T23:02:01.165Z,93712.84
2023-04-22T23:04:28.322Z,93693.81
2023-04-22T23:06:55.703Z,93710.22
2023-04-22T23:09:22.348Z,93711.63
2023-04-22T23:11:51.730Z,93714.69
2023-04-22T23:14:19.964Z,93707.28
2023-04-22T23:16:47.546Z,93699.50
2023-04-22T23:19:14.818Z,93705.00
2023-04-22T23:21:42.144Z,93699.63
2023-04-22T23:24:13.409Z,93696.69
2023-04-22T23:26:39.948Z,93694.72
2023-04-22T23:29:07.381Z,93680.59
2023-04-22T23:31:35.181Z,93682.28
2023-04-22T23:34:03.612Z,93689.03
2023-04-22T23:36:32.963Z,93683.34
2023-04-22T23:39:03.411Z,93687.81
2023-04-22T23:41:29.952Z,93664.50
2023-04-22T23:43:56.453Z,93693.38
2023-04-22T23:46:23.122Z,93688.59
2023-04-22T23:48:49.880Z,93689.03
2023-04-22T23:51:16.739Z,93687.66
2023-04-22T23:53:44.355Z,93684.25
2023-04-22T23:56:11.881Z,93681.31
2023-04-22T23:58:39.006Z,93683.47
