createdAt,value
2023-01-26T00:00:51.144Z,102322.06
2023-01-26T00:04:52.598Z,102321.47
2023-01-26T00:08:55.555Z,102313.63
2023-01-26T00:12:57.271Z,102316.28
2023-01-26T00:16:58.690Z,102297.94
2023-01-26T00:21:02.425Z,102286.91
2023-01-26T00:25:04.341Z,102294.19
2023-01-26T00:29:05.788Z,102282.84
2023-01-26T00:33:07.289Z,102297.88
2023-01-26T00:37:09.064Z,102292.22
2023-01-26T00:41:33.637Z,102291.72
2023-01-26T00:45:35.910Z,102278.84
2023-01-26T00:49:39.993Z,102269.91
2023-01-26T00:53:41.466Z,102263.97
2023-01-26T00:57:43.030Z,102263.00
2023-01-26T01:01:44.596Z,102262.44
2023-01-26T01:05:48.265Z,102250.75
2023-01-26T01:09:50.278Z,102264.59
2023-01-26T01:13:51.711Z,102250.91
2023-01-26T01:17:53.649Z,102254.38
2023-01-26T01:21:55.074Z,102255.28
2023-01-26T01:25:58.232Z,102250.84
2023-01-26T01:29:59.741Z,102260.81
2023-01-26T01:34:01.178Z,102251.28
2023-01-26T01:38:03.336Z,102240.97
2023-01-26T01:42:04.804Z,102230.13
2023-01-26T01:46:20.118Z,102230.22
2023-01-26T01:50:22.078Z,102226.97
2023-01-26T01:54:31.377Z,102234.75
2023-01-26T01:58:37.600Z,102226.34
2023-01-26T02:02:39.569Z,102227.94
2023-01-26T02:06:47.474Z,102233.44
2023-01-26T02:10:53.169Z,102223.38
2023-01-26T02:14:56.725Z,102214.97
2023-01-26T02:18:58.997Z,102208.22
2023-01-26T02:23:21.483Z,102200.97
2023-01-26T02:27:22.962Z,102184.66
2023-01-26T02:31:25.424Z,102190.69
2023-01-26T02:35:28.167Z,102188.34
2023-01-26T02:39:39.266Z,102191.78
2023-01-26T02:43:40.915Z,102174.97
2023-01-26T02:47:42.452Z,102170.13
2023-01-26T02:51:43.902Z,102169.13
2023-01-26T02:55:45.497Z,102170.50
2023-01-26T02:59:46.933Z,102167.66
2023-01-26T03:03:49.133Z,102174.53
2023-01-26T03:07:50.606Z,102174.47
2023-01-26T03:11:54.437Z,102176.00
2023-01-26T03:15:55.942Z,102161.16
2023-01-26T03:20:16.397Z,102162.63
2023-01-26T03:24:36.438Z,102161.66
2023-01-26T03:28:40.214Z,102159.50
2023-01-26T03:32:42.221Z,102157.41
2023-01-26T03:36:48.877Z,102149.84
2023-01-26T03:41:11.026Z,102140.66
2023-01-26T03:45:31.128Z,102150.66
2023-01-26T03:49:52.836Z,102152.69
2023-01-26T03:54:13.395Z,102143.41
2023-01-26T03:58:14.807Z,102149.47
2023-01-26T04:02:36.372Z,102155.75
2023-01-26T04:06:58.908Z,102150.19
2023-01-26T04:11:00.353Z,102149.13
2023-01-26T04:15:20.424Z,102146.38
2023-01-26T04:19:40.517Z,102137.97
2023-01-26T04:23:42.145Z,102138.88
2023-01-26T04:27:44.215Z,102139.28
2023-01-26T04:31:45.881Z,102142.16
2023-01-26T04:35:50.358Z,102142.72
2023-01-26T04:39:52.226Z,102129.00
2023-01-26T04:43:55.748Z,102117.63
2023-01-26T04:47:58.438Z,102127.84
2023-01-26T04:52:00.816Z,102123.66
2023-01-26T04:56:03.940Z,102115.97
2023-01-26T05:00:06.561Z,102118.22
2023-01-26T05:04:11.515Z,102111.91
2023-01-26T05:08:15.028Z,102111.25
2023-01-26T05:12:34.483Z,102120.59
2023-01-26T05:16:56.251Z,102125.97
2023-01-26T05:21:12.944Z,102116.91
2023-01-26T05:25:19.599Z,102120.75
2023-01-26T05:29:27.231Z,102112.81
2023-01-26T05:33:28.751Z,102100.50
2023-01-26T05:37:30.359Z,102101.06
2023-01-26T05:41:32.666Z,102113.59
2023-01-26T05:45:52.452Z,102122.00
2023-01-26T05:49:55.831Z,102119.56
2023-01-26T05:54:01.895Z,102123.59
2023-01-26T05:58:03.543Z,102127.41
2023-01-26T06:02:05.392Z,102121.50
2023-01-26T06:06:07.680Z,102116.13
2023-01-26T06:10:18.085Z,102124.66
2023-01-26T06:14:31.735Z,102125.47
2023-01-26T06:18:33.836Z,102117.88
2023-01-26T06:22:35.467Z,102131.63
2023-01-26T06:26:37.027Z,102130.53
2023-01-26T06:30:38.954Z,102142.69
2023-01-26T06:34:45.486Z,102133.91
2023-01-26T06:38:49.181Z,102124.41
2023-01-26T06:42:51.228Z,102137.81
2023-01-26T06:46:54.597Z,102149.09
2023-01-26T06:51:43.223Z,102137.03
2023-01-26T06:55:45.633Z,102133.34
2023-01-26T07:00:00.243Z,102132.16
2023-01-26T07:04:11.071Z,102138.69
2023-01-26T07:08:12.536Z,102148.25
2023-01-26T07:12:13.944Z,102151.03
2023-01-26T07:16:16.881Z,102144.72
2023-01-26T07:20:18.475Z,102142.69
2023-01-26T07:24:21.762Z,102142.66
2023-01-26T07:28:23.557Z,102138.19
2023-01-26T07:32:24.989Z,102144.59
2023-01-26T07:36:26.404Z,102136.09
2023-01-26T07:40:27.904Z,102123.56
2023-01-26T07:44:29.423Z,102127.34
2023-01-26T07:48:31.387Z,102133.13
2023-01-26T07:52:32.867Z,102148.09
2023-01-26T07:56:34.700Z,102146.88
2023-01-26T08:00:36.460Z,102137.97
2023-01-26T08:04:37.951Z,102133.75
2023-01-26T08:08:42.541Z,102140.94
2023-01-26T08:12:43.989Z,102142.94
2023-01-26T08:16:45.515Z,102143.97
2023-01-26T08:20:51.670Z,102152.31
2023-01-26T08:24:53.217Z,102145.06
2023-01-26T08:28:54.681Z,102152.19
2023-01-26T08:32:56.176Z,102167.28
2023-01-26T08:36:57.602Z,102162.03
2023-01-26T08:41:00.136Z,102151.81
2023-01-26T08:45:01.591Z,102150.72
2023-01-26T08:49:03.086Z,102158.22
2023-01-26T08:53:04.552Z,102158.59
2023-01-26T08:57:06.514Z,102148.38
2023-01-26T09:01:11.490Z,102150.59
2023-01-26T09:05:12.959Z,102153.78
2023-01-26T09:09:14.405Z,102143.56
2023-01-26T09:13:15.886Z,102136.56
2023-01-26T09:17:17.288Z,102150.94
2023-01-26T09:21:19.717Z,102147.97
2023-01-26T09:25:21.299Z,102139.88
2023-01-26T09:29:22.742Z,102146.72
2023-01-26T09:33:25.301Z,102142.03
2023-01-26T09:37:26.755Z,102142.56
2023-01-26T09:41:49.202Z,102141.47
2023-01-26T09:46:02.738Z,102144.47
2023-01-26T09:50:13.045Z,102133.53
2023-01-26T09:54:29.648Z,102131.34
2023-01-26T09:58:40.844Z,102122.41
2023-01-26T10:03:18.765Z,102115.94
2023-01-26T10:07:20.396Z,102120.97
2023-01-26T10:11:38.168Z,102120.63
2023-01-26T10:15:43.257Z,102125.44
2023-01-26T10:19:54.934Z,102125.09
2023-01-26T10:24:00.907Z,102115.19
2023-01-26T10:28:14.137Z,102126.72
2023-01-26T10:32:17.840Z,102109.22
2023-01-26T10:36:19.483Z,102106.41
2023-01-26T10:40:21.576Z,102101.50
2023-01-26T10:44:31.243Z,102103.25
2023-01-26T10:48:34.176Z,102096.44
2023-01-26T10:52:35.726Z,102088.06
2023-01-26T10:56:37.927Z,102089.31
2023-01-26T11:00:41.082Z,102095.06
2023-01-26T11:05:07.009Z,102083.94
2023-01-26T11:09:14.169Z,102084.06
2023-01-26T11:13:20.451Z,102080.16
2023-01-26T11:17:25.999Z,102075.81
2023-01-26T11:22:04.773Z,102083.63
2023-01-26T11:26:16.852Z,102077.06
2023-01-26T11:30:30.178Z,102072.31
2023-01-26T11:34:45.230Z,102084.66
2023-01-26T11:38:55.160Z,102070.91
2023-01-26T11:43:18.037Z,102069.59
2023-01-26T11:47:39.373Z,102064.88
2023-01-26T11:51:48.642Z,102052.69
2023-01-26T11:56:01.808Z,102053.06
2023-01-26T12:00:28.510Z,102041.50
2023-01-26T12:04:36.495Z,102040.38
2023-01-26T12:08:50.941Z,102035.69
2023-01-26T12:13:05.350Z,102034.94
2023-01-26T12:17:25.077Z,102033.44
2023-01-26T12:21:31.341Z,102006.00
2023-01-26T12:25:37.316Z,102010.22
2023-01-26T12:29:52.615Z,102016.81
2023-01-26T12:33:56.602Z,102007.19
2023-01-26T12:38:32.988Z,102007.75
2023-01-26T12:42:51.874Z,102010.28
2023-01-26T12:47:09.557Z,102009.53
2023-01-26T12:51:18.171Z,102002.53
2023-01-26T12:55:29.195Z,102000.38
2023-01-26T12:59:48.072Z,101990.81
2023-01-26T13:03:59.070Z,101997.78
2023-01-26T13:08:31.211Z,101979.19
2023-01-26T13:12:52.651Z,101985.69
2023-01-26T13:16:54.255Z,101997.97
2023-01-26T13:20:55.823Z,101983.25
2023-01-26T13:24:58.135Z,101991.38
2023-01-26T13:29:32.785Z,101990.13
2023-01-26T13:33:34.573Z,101991.69
2023-01-26T13:37:48.172Z,102003.34
2023-01-26T13:41:50.019Z,102004.94
2023-01-26T13:46:34.720Z,102002.16
2023-01-26T13:50:39.252Z,102000.38
2023-01-26T13:54:42.254Z,102008.25
2023-01-26T13:58:43.879Z,102015.03
2023-01-26T14:02:49.757Z,102021.03
2023-01-26T14:07:07.746Z,102028.72
2023-01-26T14:11:27.388Z,102030.88
2023-01-26T14:15:31.190Z,102041.84
2023-01-26T14:19:41.200Z,102040.00
2023-01-26T14:23:42.624Z,102039.94
2023-01-26T14:27:44.095Z,102035.63
2023-01-26T14:31:46.894Z,102041.44
2023-01-26T14:36:03.757Z,102044.47
2023-01-26T14:40:23.465Z,102038.00
2023-01-26T14:44:24.973Z,102043.94
2023-01-26T14:48:32.598Z,102037.78
2023-01-26T14:52:38.260Z,102036.72
2023-01-26T14:56:40.821Z,102044.56
2023-01-26T15:00:42.451Z,102038.66
2023-01-26T15:04:49.850Z,102036.66
2023-01-26T15:08:57.904Z,102042.03
2023-01-26T15:13:05.169Z,102045.91
2023-01-26T15:17:06.709Z,102049.19
2023-01-26T15:21:14.723Z,102052.75
2023-01-26T15:25:19.812Z,102057.41
2023-01-26T15:29:34.585Z,102052.38
2023-01-26T15:33:39.247Z,102051.78
2023-01-26T15:37:40.669Z,102052.91
2023-01-26T15:41:43.806Z,102054.59
2023-01-26T15:45:56.181Z,102053.81
2023-01-26T15:49:57.879Z,102057.41
2023-01-26T15:53:59.403Z,102059.41
2023-01-26T15:58:01.292Z,102051.81
2023-01-26T16:02:02.805Z,102062.63
2023-01-26T16:06:04.325Z,102075.34
2023-01-26T16:10:06.283Z,102076.22
2023-01-26T16:14:12.825Z,102073.31
2023-01-26T16:18:14.821Z,102069.19
2023-01-26T16:22:16.338Z,102069.78
2023-01-26T16:26:19.401Z,102075.31
2023-01-26T16:30:22.020Z,102076.13
2023-01-26T16:34:23.439Z,102076.16
2023-01-26T16:38:25.006Z,102077.19
2023-01-26T16:42:26.471Z,102071.91
2023-01-26T16:46:29.495Z,102082.09
2023-01-26T16:50:31.735Z,102081.84
2023-01-26T16:54:33.245Z,102087.09
2023-01-26T16:58:34.702Z,102085.09
2023-01-26T17:02:36.871Z,102088.13
2023-01-26T17:06:38.398Z,102094.66
2023-01-26T17:10:51.913Z,102088.41
2023-01-26T17:15:01.199Z,102094.25
2023-01-26T17:19:03.016Z,102092.69
2023-01-26T17:23:05.246Z,102087.88
2023-01-26T17:27:06.816Z,102098.81
2023-01-26T17:31:10.627Z,102115.44
2023-01-26T17:35:12.325Z,102109.16
2023-01-26T17:39:14.251Z,102112.66
2023-01-26T17:43:15.674Z,102094.53
2023-01-26T17:47:17.105Z,102107.00
2023-01-26T17:51:21.143Z,102110.28
2023-01-26T17:55:22.630Z,102113.13
2023-01-26T17:59:25.237Z,102123.28
2023-01-26T18:03:26.936Z,102118.22
2023-01-26T18:07:28.364Z,102117.97
2023-01-26T18:11:29.833Z,102117.97
2023-01-26T18:15:31.242Z,102122.81
2023-01-26T18:19:32.762Z,102121.34
2023-01-26T18:23:34.183Z,102129.66
2023-01-26T18:27:35.642Z,102128.06
2023-01-26T18:31:41.837Z,102132.44
2023-01-26T18:35:43.379Z,102135.38
2023-01-26T18:39:44.931Z,102135.25
2023-01-26T18:43:48.295Z,102138.13
2023-01-26T18:47:50.213Z,102147.75
2023-01-26T18:51:52.205Z,102148.69
2023-01-26T18:56:05.652Z,102149.34
2023-01-26T19:00:09.049Z,102154.22
2023-01-26T19:04:10.896Z,102162.69
2023-01-26T19:08:13.188Z,102159.72
2023-01-26T19:12:14.805Z,102165.00
2023-01-26T19:16:16.743Z,102169.34
2023-01-26T19:20:18.478Z,102159.00
2023-01-26T19:24:19.970Z,102163.53
2023-01-26T19:28:21.484Z,102167.97
2023-01-26T19:32:23.092Z,102172.56
2023-01-26T19:36:25.664Z,102177.16
2023-01-26T19:40:27.195Z,102181.91
2023-01-26T19:44:28.672Z,102175.31
2023-01-26T19:48:30.165Z,102180.84
2023-01-26T19:52:31.589Z,102177.13
2023-01-26T19:56:37.903Z,102178.06
2023-01-26T20:00:39.516Z,102187.56
2023-01-26T20:04:40.968Z,102185.03
2023-01-26T20:08:43.197Z,102192.06
2023-01-26T20:12:45.292Z,102201.00
2023-01-26T20:16:46.790Z,102198.03
2023-01-26T20:20:52.162Z,102200.22
2023-01-26T20:24:54.381Z,102203.34
2023-01-26T20:28:58.245Z,102207.91
2023-01-26T20:33:01.994Z,102212.75
2023-01-26T20:37:04.029Z,102213.63
2023-01-26T20:41:07.821Z,102225.00
2023-01-26T20:45:09.707Z,102218.34
2023-01-26T20:49:14.380Z,102225.88
2023-01-26T20:53:15.890Z,102226.16
2023-01-26T20:57:17.362Z,102226.28
2023-01-26T21:01:19.294Z,102226.41
2023-01-26T21:05:20.850Z,102226.47
2023-01-26T21:09:22.510Z,102229.09
2023-01-26T21:13:24.118Z,102224.03
2023-01-26T21:17:25.926Z,102221.13
2023-01-26T21:21:27.659Z,102234.53
2023-01-26T21:25:29.101Z,102230.63
2023-01-26T21:29:30.521Z,102231.94
2023-01-26T21:33:33.480Z,102240.22
2023-01-26T21:37:34.922Z,102239.97
2023-01-26T21:41:55.285Z,102239.59
2023-01-26T21:45:57.721Z,102241.56
2023-01-26T21:49:59.364Z,102238.38
2023-01-26T21:54:01.941Z,102246.34
2023-01-26T21:58:22.428Z,102240.84
2023-01-26T22:02:24.055Z,102246.63
2023-01-26T22:06:26.249Z,102252.06
2023-01-26T22:10:27.680Z,102260.66
2023-01-26T22:14:29.158Z,102259.69
2023-01-26T22:18:30.651Z,102262.88
2023-01-26T22:22:32.125Z,102268.38
2023-01-26T22:26:33.548Z,102270.97
2023-01-26T22:30:35.102Z,102265.28
2023-01-26T22:34:36.659Z,102267.34
2023-01-26T22:38:39.183Z,102270.75
2023-01-26T22:42:41.026Z,102268.91
2023-01-26T22:46:42.447Z,102277.53
2023-01-26T22:50:44.404Z,102280.03
2023-01-26T22:54:45.808Z,102278.13
2023-01-26T22:58:58.422Z,102281.22
2023-01-26T23:03:00.796Z,102282.16
2023-01-26T23:07:02.251Z,102290.91
2023-01-26T23:11:09.386Z,102283.69
2023-01-26T23:15:11.051Z,102293.19
2023-01-26T23:19:12.488Z,102298.28
2023-01-26T23:23:15.344Z,102301.50
2023-01-26T23:27:16.757Z,102298.47
2023-01-26T23:31:19.393Z,102303.59
2023-01-26T23:35:20.864Z,102313.03
2023-01-26T23:39:22.301Z,102304.00
2023-01-26T23:43:24.324Z,102311.34
2023-01-26T23:47:25.852Z,102313.22
2023-01-26T23:51:27.337Z,102320.78
2023-01-26T23:55:28.964Z,102322.97
2023-01-26T23:59:31.218Z,102331.84
