createdAt,value
2022-09-23T00:01:57.088Z,100.00
2022-09-23T00:04:25.847Z,100.00
2022-09-23T00:06:53.553Z,100.00
2022-09-23T00:14:55.161Z,100.00
2022-09-23T00:17:23.519Z,100.00
2022-09-23T00:19:51.211Z,100.00
2022-09-23T00:22:18.914Z,100.00
2022-09-23T00:24:46.619Z,100.00
2022-09-23T00:27:15.705Z,100.00
2022-09-23T00:29:43.370Z,100.00
2022-09-23T00:32:11.056Z,100.00
2022-09-23T00:34:38.896Z,100.00
2022-09-23T00:37:07.140Z,100.00
2022-09-23T00:39:34.808Z,100.00
2022-09-23T00:42:02.557Z,100.00
2022-09-23T00:44:47.757Z,100.00
2022-09-23T00:47:20.397Z,100.00
2022-09-23T00:49:51.590Z,100.00
2022-09-23T00:52:21.927Z,100.00
2022-09-23T00:54:49.860Z,100.00
2022-09-23T00:57:19.974Z,100.00
2022-09-23T00:59:51.137Z,100.00
2022-09-23T01:02:21.748Z,100.00
2022-09-23T01:04:51.356Z,100.00
2022-09-23T01:07:19.505Z,100.00
2022-09-23T01:09:49.397Z,100.00
2022-09-23T01:12:31.384Z,100.00
2022-09-23T01:15:11.734Z,100.00
2022-09-23T01:17:48.451Z,100.00
2022-09-23T01:20:38.534Z,100.00
2022-09-23T01:23:23.000Z,100.00
2022-09-23T01:26:08.592Z,100.00
2022-09-23T01:29:02.299Z,100.00
2022-09-23T01:31:37.722Z,100.00
2022-09-23T01:34:13.622Z,100.00
2022-09-23T01:36:45.503Z,100.00
2022-09-23T01:39:19.111Z,100.00
2022-09-23T01:41:52.638Z,100.00
2022-09-23T01:44:26.271Z,100.00
2022-09-23T01:47:00.726Z,100.00
2022-09-23T01:49:33.071Z,100.00
2022-09-23T01:52:10.077Z,100.00
2022-09-23T01:54:41.088Z,100.00
2022-09-23T01:57:12.897Z,100.00
2022-09-23T01:59:44.286Z,100.00
2022-09-23T02:02:19.314Z,100.00
2022-09-23T02:04:54.008Z,100.00
2022-09-23T02:07:28.669Z,100.00
2022-09-23T02:10:04.132Z,100.00
2022-09-23T02:12:38.211Z,100.00
2022-09-23T02:15:11.283Z,100.00
2022-09-23T02:17:45.074Z,100.00
2022-09-23T02:20:15.921Z,100.00
2022-09-23T02:22:55.054Z,100.00
2022-09-23T02:25:27.054Z,100.00
2022-09-23T02:28:01.125Z,100.00
2022-09-23T02:30:32.824Z,100.00
2022-09-23T02:33:07.853Z,100.00
2022-09-23T02:35:40.325Z,100.00
2022-09-23T02:38:21.475Z,100.00
2022-09-23T02:40:58.691Z,100.00
2022-09-23T02:43:35.421Z,100.00
2022-09-23T02:46:04.569Z,100.00
2022-09-23T02:48:37.104Z,100.00
2022-09-23T02:51:05.301Z,100.00
2022-09-23T02:53:34.520Z,100.00
2022-09-23T02:56:02.606Z,100.00
2022-09-23T02:58:30.942Z,100.00
2022-09-23T03:01:08.815Z,100.00
2022-09-23T03:03:46.150Z,100.00
2022-09-23T03:06:26.658Z,100.00
2022-09-23T03:09:02.824Z,100.00
2022-09-23T03:11:31.183Z,100.00
2022-09-23T03:14:16.867Z,100.00
2022-09-23T03:16:51.703Z,100.00
2022-09-23T03:19:27.998Z,100.00
2022-09-23T03:22:03.365Z,100.00
2022-09-23T03:24:34.580Z,100.00
2022-09-23T03:27:06.557Z,100.00
2022-09-23T03:29:37.191Z,100.00
2022-09-23T03:32:08.210Z,100.00
2022-09-23T03:34:39.010Z,100.00
2022-09-23T03:37:15.382Z,100.00
2022-09-23T03:39:45.630Z,100.00
2022-09-23T03:42:18.099Z,100.00
2022-09-23T03:44:47.159Z,100.00
2022-09-23T03:47:16.872Z,100.00
2022-09-23T03:49:48.608Z,100.00
2022-09-23T03:52:16.737Z,100.00
2022-09-23T03:54:44.811Z,100.00
2022-09-23T03:57:13.511Z,100.00
2022-09-23T03:59:41.617Z,100.00
2022-09-23T04:02:09.567Z,100.00
2022-09-23T04:04:38.924Z,100.00
2022-09-23T04:07:08.243Z,100.00
2022-09-23T04:09:36.268Z,100.00
2022-09-23T04:12:04.609Z,100.00
2022-09-23T04:14:32.375Z,100.00
2022-09-23T04:17:00.107Z,100.00
2022-09-23T04:19:27.838Z,100.00
2022-09-23T04:21:55.563Z,100.00
2022-09-23T04:24:24.704Z,100.00
2022-09-23T04:26:53.841Z,100.00
2022-09-23T04:29:22.695Z,100.00
2022-09-23T04:31:50.850Z,100.00
2022-09-23T04:34:19.348Z,100.00
2022-09-23T04:36:47.964Z,100.00
2022-09-23T04:39:16.991Z,100.00
2022-09-23T04:41:46.608Z,100.00
2022-09-23T04:44:15.700Z,100.00
2022-09-23T04:46:47.354Z,100.00
2022-09-23T04:49:16.107Z,100.00
2022-09-23T04:51:44.164Z,100.00
2022-09-23T04:54:14.306Z,100.00
2022-09-23T04:56:42.322Z,100.00
2022-09-23T04:59:11.544Z,100.00
2022-09-23T05:01:39.334Z,100.00
2022-09-23T05:04:10.166Z,100.00
2022-09-23T05:06:38.288Z,100.00
2022-09-23T05:09:08.694Z,100.00
2022-09-23T05:11:36.660Z,100.00
2022-09-23T05:14:04.580Z,100.00
2022-09-23T05:16:33.738Z,100.00
2022-09-23T05:19:01.441Z,100.00
2022-09-23T05:21:31.326Z,100.00
2022-09-23T05:24:00.785Z,100.00
2022-09-23T05:26:30.767Z,100.00
2022-09-23T05:29:00.095Z,100.00
2022-09-23T05:31:30.308Z,100.00
2022-09-23T05:34:01.448Z,100.00
2022-09-23T05:36:34.270Z,100.00
2022-09-23T05:39:05.737Z,100.00
2022-09-23T05:41:33.873Z,100.00
2022-09-23T05:44:04.600Z,100.00
2022-09-23T05:46:33.222Z,100.00
2022-09-23T05:49:04.210Z,100.00
2022-09-23T05:51:33.530Z,100.00
2022-09-23T05:54:04.168Z,100.00
2022-09-23T05:56:34.393Z,100.00
2022-09-23T05:59:03.560Z,100.00
2022-09-23T06:01:34.121Z,100.00
2022-09-23T06:04:05.127Z,100.00
2022-09-23T06:06:34.356Z,100.00
2022-09-23T06:09:02.761Z,100.00
2022-09-23T06:11:31.909Z,100.00
2022-09-23T06:14:02.012Z,100.00
2022-09-23T06:16:31.630Z,100.00
2022-09-23T06:19:05.041Z,100.00
2022-09-23T06:21:35.682Z,100.00
2022-09-23T06:24:03.950Z,100.00
2022-09-23T06:26:33.886Z,100.00
2022-09-23T06:29:02.847Z,100.00
2022-09-23T06:31:30.947Z,100.00
2022-09-23T06:34:10.007Z,100.00
2022-09-23T06:36:44.487Z,100.00
2022-09-23T06:39:14.197Z,100.00
2022-09-23T06:41:42.596Z,100.00
2022-09-23T06:44:10.482Z,100.00
2022-09-23T06:46:38.438Z,100.00
2022-09-23T06:49:06.674Z,100.00
2022-09-23T06:51:34.650Z,100.00
2022-09-23T06:54:03.781Z,100.00
2022-09-23T06:56:34.841Z,100.00
2022-09-23T06:59:06.391Z,100.00
2022-09-23T07:01:34.463Z,100.00
2022-09-23T07:04:02.751Z,100.00
2022-09-23T07:06:30.580Z,100.00
2022-09-23T07:08:58.459Z,100.00
2022-09-23T07:11:27.898Z,100.00
2022-09-23T07:13:55.956Z,100.00
2022-09-23T07:16:23.873Z,100.00
2022-09-23T07:18:52.029Z,100.00
2022-09-23T07:21:20.010Z,100.00
2022-09-23T07:23:50.117Z,100.00
2022-09-23T07:26:19.235Z,100.00
2022-09-23T07:28:48.845Z,100.00
2022-09-23T07:31:32.519Z,100.00
2022-09-23T07:34:06.714Z,100.00
2022-09-23T07:36:37.583Z,100.00
2022-09-23T07:39:05.756Z,100.00
2022-09-23T07:41:35.198Z,100.00
2022-09-23T07:44:06.251Z,100.00
2022-09-23T07:46:37.084Z,100.00
2022-09-23T07:49:06.547Z,100.00
2022-09-23T07:51:38.264Z,100.00
2022-09-23T07:54:08.433Z,100.00
2022-09-23T07:56:37.758Z,100.00
2022-09-23T07:59:08.769Z,100.00
2022-09-23T08:01:38.372Z,100.00
2022-09-23T08:04:08.863Z,100.00
2022-09-23T08:06:36.954Z,100.00
2022-09-23T08:09:04.877Z,100.00
2022-09-23T08:11:32.830Z,100.00
2022-09-23T08:14:00.579Z,100.00
2022-09-23T08:16:29.745Z,100.00
2022-09-23T08:18:58.318Z,100.00
2022-09-23T08:21:26.118Z,100.00
2022-09-23T08:23:53.812Z,100.00
2022-09-23T08:26:22.545Z,100.00
2022-09-23T08:28:50.773Z,100.00
2022-09-23T08:31:18.592Z,100.00
2022-09-23T08:33:48.105Z,100.00
2022-09-23T08:36:15.891Z,100.00
2022-09-23T08:38:43.598Z,100.00
2022-09-23T08:41:21.535Z,100.00
2022-09-23T08:43:53.384Z,100.00
2022-09-23T08:46:28.061Z,100.00
2022-09-23T08:48:57.815Z,100.00
2022-09-23T08:51:35.168Z,100.00
2022-09-23T08:54:03.358Z,100.00
2022-09-23T08:56:36.705Z,100.00
2022-09-23T08:59:10.704Z,100.00
2022-09-23T09:01:44.422Z,100.00
2022-09-23T09:04:24.039Z,100.00
2022-09-23T09:07:03.389Z,100.00
2022-09-23T09:09:45.142Z,100.00
2022-09-23T09:12:18.014Z,100.00
2022-09-23T09:14:55.910Z,100.00
2022-09-23T09:17:36.491Z,100.00
2022-09-23T09:20:19.266Z,100.00
2022-09-23T09:22:54.445Z,100.00
2022-09-23T09:25:34.481Z,100.00
2022-09-23T09:28:04.344Z,100.00
2022-09-23T09:30:36.078Z,100.00
2022-09-23T09:33:06.762Z,100.00
2022-09-23T09:35:39.801Z,100.00
2022-09-23T09:38:08.011Z,100.00
2022-09-23T09:40:37.223Z,100.00
2022-09-23T09:43:05.540Z,100.00
2022-09-23T09:45:57.815Z,100.00
2022-09-23T09:48:33.661Z,100.00
2022-09-23T09:51:19.624Z,100.00
2022-09-23T09:53:47.269Z,100.00
2022-09-23T09:56:17.262Z,100.00
2022-09-23T09:58:49.401Z,100.00
2022-09-23T10:01:25.204Z,100.00
2022-09-23T10:03:58.484Z,100.00
2022-09-23T10:06:30.215Z,100.00
2022-09-23T10:09:12.767Z,100.00
2022-09-23T10:11:41.854Z,100.00
2022-09-23T10:14:17.493Z,100.00
2022-09-23T10:16:47.140Z,100.00
2022-09-23T10:19:25.674Z,100.00
2022-09-23T10:21:59.877Z,100.00
2022-09-23T10:24:51.166Z,100.00
2022-09-23T10:27:28.142Z,100.00
2022-09-23T10:29:58.329Z,100.00
2022-09-23T10:32:34.333Z,100.00
2022-09-23T10:35:13.902Z,100.00
2022-09-23T10:37:45.609Z,100.00
2022-09-23T10:40:34.934Z,100.00
2022-09-23T10:43:37.133Z,100.00
2022-09-23T10:46:26.518Z,100.00
2022-09-23T10:49:12.285Z,100.00
2022-09-23T10:51:47.678Z,100.00
2022-09-23T10:54:26.470Z,100.00
2022-09-23T10:57:00.855Z,100.00
2022-09-23T10:59:47.603Z,100.00
2022-09-23T11:02:31.346Z,100.00
2022-09-23T11:05:35.981Z,100.00
2022-09-23T11:08:18.413Z,100.00
2022-09-23T11:11:00.593Z,100.00
2022-09-23T11:13:44.200Z,100.00
2022-09-23T11:16:24.659Z,100.00
2022-09-23T11:19:04.092Z,100.00
2022-09-23T11:21:52.847Z,100.00
2022-09-23T11:24:50.147Z,100.00
2022-09-23T11:27:29.875Z,100.00
2022-09-23T11:30:06.810Z,100.00
2022-09-23T11:32:53.663Z,100.00
2022-09-23T11:35:26.905Z,100.00
2022-09-23T11:38:03.927Z,100.00
2022-09-23T11:40:34.021Z,100.00
2022-09-23T11:43:08.316Z,100.00
2022-09-23T11:45:41.640Z,100.00
2022-09-23T11:48:15.067Z,100.00
2022-09-23T11:50:48.018Z,100.00
2022-09-23T11:53:23.573Z,100.00
2022-09-23T11:55:58.431Z,100.00
2022-09-23T11:58:32.703Z,97.12
2022-09-23T12:01:07.085Z,95.90
2022-09-23T12:03:45.755Z,100.00
2022-09-23T12:06:20.159Z,99.57
2022-09-23T12:08:50.928Z,100.00
2022-09-23T12:11:28.504Z,100.00
2022-09-23T12:14:10.163Z,94.80
2022-09-23T12:17:14.841Z,100.00
2022-09-23T12:20:16.383Z,100.00
2022-09-23T12:22:55.782Z,100.00
2022-09-23T12:25:46.378Z,100.00
2022-09-23T12:28:19.404Z,100.00
2022-09-23T12:30:50.613Z,100.00
2022-09-23T12:33:24.616Z,100.00
2022-09-23T12:35:54.587Z,100.00
2022-09-23T12:38:26.397Z,100.00
2022-09-23T12:40:55.984Z,100.00
2022-09-23T12:43:35.716Z,100.00
2022-09-23T12:46:26.010Z,100.00
2022-09-23T12:49:03.213Z,100.00
2022-09-23T12:51:32.722Z,99.49
2022-09-23T12:54:25.322Z,92.85
2022-09-23T12:57:00.875Z,98.68
2022-09-23T12:59:31.215Z,98.15
2022-09-23T13:02:24.648Z,96.38
2022-09-23T13:05:15.751Z,99.75
2022-09-23T13:07:48.311Z,99.26
2022-09-23T13:10:23.836Z,99.38
2022-09-23T13:12:53.287Z,95.60
2022-09-23T13:15:29.829Z,100.00
2022-09-23T13:18:50.568Z,94.97
2022-09-23T13:21:39.725Z,93.88
2022-09-23T13:24:19.272Z,96.77
2022-09-23T13:26:48.293Z,100.00
2022-09-23T13:29:20.259Z,100.00
2022-09-23T13:31:48.462Z,100.00
2022-09-23T13:34:21.607Z,99.79
2022-09-23T13:36:49.947Z,97.58
2022-09-23T13:39:23.368Z,93.59
2022-09-23T13:41:54.066Z,92.58
2022-09-23T13:44:22.566Z,93.37
2022-09-23T13:46:52.666Z,92.70
2022-09-23T13:49:24.515Z,90.34
2022-09-23T13:51:54.146Z,95.22
2022-09-23T13:54:30.187Z,93.70
2022-09-23T13:56:57.930Z,93.94
2022-09-23T13:59:28.621Z,89.21
2022-09-23T14:02:08.233Z,96.18
2022-09-23T14:04:37.606Z,93.51
2022-09-23T14:07:07.952Z,96.06
2022-09-23T14:09:38.323Z,95.45
2022-09-23T14:12:15.106Z,100.00
2022-09-23T14:14:44.117Z,100.00
2022-09-23T14:17:23.593Z,100.00
2022-09-23T14:22:34.611Z,100.00
2022-09-23T14:25:03.401Z,100.00
2022-09-23T14:27:34.021Z,100.00
2022-09-23T14:30:06.997Z,100.00
2022-09-23T14:32:47.982Z,100.00
2022-09-23T14:35:21.687Z,100.00
2022-09-23T14:38:09.941Z,100.00
2022-09-23T14:40:40.031Z,100.00
2022-09-23T14:43:16.938Z,100.00
2022-09-23T14:45:47.329Z,100.00
2022-09-23T14:48:18.744Z,100.00
2022-09-23T14:50:51.328Z,100.00
2022-09-23T14:53:35.459Z,100.00
2022-09-23T14:56:15.730Z,100.00
2022-09-23T14:58:51.722Z,100.00
2022-09-23T15:01:26.741Z,100.00
2022-09-23T15:03:55.394Z,100.00
2022-09-23T15:06:25.822Z,100.00
2022-09-23T15:08:56.376Z,100.00
2022-09-23T15:11:25.198Z,100.00
2022-09-23T15:13:54.112Z,100.00
2022-09-23T15:16:27.559Z,100.00
2022-09-23T15:18:56.740Z,100.00
2022-09-23T15:21:26.614Z,100.00
2022-09-23T15:23:56.084Z,100.00
2022-09-23T15:26:25.897Z,100.00
2022-09-23T15:28:55.839Z,100.00
2022-09-23T15:31:26.545Z,100.00
2022-09-23T15:33:56.026Z,100.00
2022-09-23T15:36:27.871Z,100.00
2022-09-23T15:38:56.848Z,100.00
2022-09-23T15:41:27.818Z,100.00
2022-09-23T15:43:56.704Z,100.00
2022-09-23T15:46:28.128Z,100.00
2022-09-23T15:49:00.088Z,100.00
2022-09-23T15:51:30.037Z,100.00
2022-09-23T15:53:58.684Z,100.00
2022-09-23T15:56:26.997Z,100.00
2022-09-23T15:58:54.893Z,100.00
2022-09-23T16:01:28.216Z,100.00
2022-09-23T16:03:56.407Z,100.00
2022-09-23T16:06:25.928Z,100.00
2022-09-23T16:08:55.321Z,100.00
2022-09-23T16:11:26.378Z,100.00
2022-09-23T16:13:54.237Z,100.00
2022-09-23T16:16:22.100Z,100.00
2022-09-23T16:18:50.807Z,100.00
2022-09-23T16:21:21.442Z,100.00
2022-09-23T16:23:51.247Z,100.00
2022-09-23T16:26:22.706Z,100.00
2022-09-23T16:28:51.610Z,100.00
2022-09-23T16:31:19.660Z,100.00
2022-09-23T16:33:48.849Z,100.00
2022-09-23T16:36:22.493Z,100.00
2022-09-23T16:38:50.357Z,100.00
2022-09-23T16:41:18.082Z,100.00
2022-09-23T16:43:48.290Z,100.00
2022-09-23T16:46:17.521Z,100.00
2022-09-23T16:48:51.392Z,100.00
2022-09-23T16:51:22.208Z,100.00
2022-09-23T16:53:51.422Z,100.00
2022-09-23T16:56:25.835Z,100.00
2022-09-23T16:58:58.013Z,100.00
2022-09-23T17:01:46.311Z,100.00
2022-09-23T17:04:14.804Z,100.00
2022-09-23T17:06:44.276Z,100.00
2022-09-23T17:09:12.789Z,100.00
2022-09-23T17:11:40.502Z,100.00
2022-09-23T17:14:10.348Z,100.00
2022-09-23T17:16:38.353Z,100.00
2022-09-23T17:19:10.551Z,100.00
2022-09-23T17:21:38.932Z,100.00
2022-09-23T17:24:07.429Z,100.00
2022-09-23T17:26:35.904Z,100.00
2022-09-23T17:29:04.696Z,100.00
2022-09-23T17:31:34.106Z,100.00
2022-09-23T17:34:01.893Z,100.00
2022-09-23T17:36:29.658Z,100.00
2022-09-23T17:38:57.514Z,100.00
2022-09-23T17:41:25.353Z,100.00
2022-09-23T17:44:00.414Z,100.00
2022-09-23T17:46:28.889Z,100.00
2022-09-23T17:48:58.041Z,100.00
2022-09-23T17:51:26.670Z,100.00
2022-09-23T17:53:54.357Z,100.00
2022-09-23T17:56:24.925Z,100.00
2022-09-23T17:58:53.728Z,100.00
2022-09-23T18:01:23.376Z,100.00
2022-09-23T18:03:54.620Z,100.00
2022-09-23T18:06:25.324Z,100.00
2022-09-23T18:08:53.462Z,100.00
2022-09-23T18:11:23.171Z,100.00
2022-09-23T18:13:52.965Z,100.00
2022-09-23T18:16:22.817Z,100.00
2022-09-23T18:18:51.936Z,100.00
2022-09-23T18:21:20.175Z,100.00
2022-09-23T18:23:49.969Z,100.00
2022-09-23T18:26:19.518Z,100.00
2022-09-23T18:28:47.973Z,100.00
2022-09-23T18:31:16.661Z,100.00
2022-09-23T18:33:44.413Z,100.00
2022-09-23T18:36:12.121Z,100.00
2022-09-23T18:38:40.634Z,100.00
2022-09-23T18:41:11.694Z,100.00
2022-09-23T18:43:43.119Z,100.00
2022-09-23T18:46:15.263Z,100.00
2022-09-23T18:49:01.591Z,100.00
2022-09-23T18:51:30.903Z,100.00
2022-09-23T18:54:00.460Z,100.00
2022-09-23T18:56:33.649Z,100.00
2022-09-23T18:59:01.873Z,100.00
2022-09-23T19:01:29.909Z,100.00
2022-09-23T19:03:58.509Z,100.00
2022-09-23T19:06:27.366Z,100.00
2022-09-23T19:08:56.175Z,100.00
2022-09-23T19:11:24.673Z,100.00
2022-09-23T19:13:58.691Z,100.00
2022-09-23T19:16:27.204Z,100.00
2022-09-23T19:18:55.151Z,100.00
2022-09-23T19:21:24.204Z,100.00
2022-09-23T19:23:53.574Z,100.00
2022-09-23T19:26:23.897Z,100.00
2022-09-23T19:28:53.347Z,100.00
2022-09-23T19:31:24.443Z,100.00
2022-09-23T19:33:57.309Z,100.00
2022-09-23T19:36:30.213Z,100.00
2022-09-23T19:38:59.534Z,100.00
2022-09-23T19:41:31.895Z,100.00
2022-09-23T19:44:03.070Z,100.00
2022-09-23T19:46:33.317Z,100.00
2022-09-23T19:49:02.070Z,100.00
2022-09-23T19:51:29.979Z,100.00
2022-09-23T19:53:57.981Z,100.00
2022-09-23T19:56:25.834Z,100.00
2022-09-23T19:58:58.210Z,100.00
2022-09-23T20:01:27.172Z,100.00
2022-09-23T20:03:56.891Z,100.00
2022-09-23T20:06:24.637Z,100.00
2022-09-23T20:08:52.717Z,100.00
2022-09-23T20:11:27.569Z,100.00
2022-09-23T20:14:00.718Z,100.00
2022-09-23T20:16:31.987Z,100.00
2022-09-23T20:19:03.136Z,100.00
2022-09-23T20:21:31.016Z,100.00
2022-09-23T20:23:59.167Z,100.00
2022-09-23T20:26:44.570Z,100.00
2022-09-23T20:29:12.579Z,100.00
2022-09-23T20:31:41.402Z,100.00
2022-09-23T20:34:11.254Z,100.00
2022-09-23T20:36:40.915Z,100.00
2022-09-23T20:39:09.098Z,100.00
2022-09-23T20:41:38.368Z,100.00
2022-09-23T20:44:09.702Z,100.00
2022-09-23T20:46:37.527Z,100.00
2022-09-23T20:49:07.865Z,100.00
2022-09-23T20:51:37.081Z,100.00
2022-09-23T20:54:05.219Z,100.00
2022-09-23T20:56:32.989Z,100.00
2022-09-23T20:59:01.687Z,100.00
2022-09-23T21:01:29.820Z,100.00
2022-09-23T21:03:57.534Z,100.00
2022-09-23T21:06:26.147Z,100.00
2022-09-23T21:08:55.606Z,100.00
2022-09-23T21:11:24.383Z,100.00
2022-09-23T21:13:52.986Z,100.00
2022-09-23T21:16:22.545Z,100.00
2022-09-23T21:18:51.557Z,100.00
2022-09-23T21:21:22.691Z,100.00
2022-09-23T21:23:51.450Z,100.00
2022-09-23T21:26:23.185Z,100.00
2022-09-23T21:28:52.749Z,100.00
2022-09-23T21:31:25.743Z,100.00
2022-09-23T21:33:54.647Z,100.00
2022-09-23T21:36:24.044Z,100.00
2022-09-23T21:38:51.984Z,100.00
2022-09-23T21:41:21.414Z,100.00
2022-09-23T21:43:49.746Z,100.00
2022-09-23T21:46:20.071Z,100.00
2022-09-23T21:49:03.206Z,100.00
2022-09-23T21:51:34.219Z,100.00
2022-09-23T21:54:02.220Z,100.00
2022-09-23T21:56:35.275Z,100.00
2022-09-23T21:59:03.190Z,100.00
2022-09-23T22:01:33.605Z,100.00
2022-09-23T22:04:08.630Z,100.00
2022-09-23T22:06:38.614Z,100.00
2022-09-23T22:09:09.265Z,100.00
2022-09-23T22:11:57.301Z,100.00
2022-09-23T22:14:26.126Z,100.00
2022-09-23T22:16:55.922Z,100.00
2022-09-23T22:19:26.282Z,100.00
2022-09-23T22:21:55.911Z,100.00
2022-09-23T22:24:24.225Z,100.00
2022-09-23T22:26:54.140Z,100.00
2022-09-23T22:29:39.774Z,100.00
2022-09-23T22:32:29.873Z,100.00
2022-09-23T22:34:58.056Z,100.00
2022-09-23T22:37:27.549Z,100.00
2022-09-23T22:39:55.938Z,100.00
2022-09-23T22:42:25.296Z,100.00
2022-09-23T22:44:55.331Z,100.00
2022-09-23T22:47:23.553Z,100.00
2022-09-23T22:49:55.447Z,100.00
2022-09-23T22:52:25.131Z,100.00
2022-09-23T22:54:53.177Z,100.00
2022-09-23T22:57:21.176Z,100.00
2022-09-23T22:59:50.238Z,100.00
2022-09-23T23:02:19.842Z,100.00
2022-09-23T23:04:47.896Z,100.00
2022-09-23T23:07:20.307Z,100.00
2022-09-23T23:09:48.094Z,100.00
2022-09-23T23:12:16.810Z,100.00
2022-09-23T23:14:45.071Z,100.00
2022-09-23T23:17:14.224Z,100.00
2022-09-23T23:19:41.961Z,100.00
2022-09-23T23:22:09.681Z,100.00
2022-09-23T23:24:37.377Z,100.00
2022-09-23T23:27:05.290Z,100.00
2022-09-23T23:29:33.007Z,100.00
2022-09-23T23:32:00.710Z,100.00
2022-09-23T23:34:29.772Z,100.00
2022-09-23T23:36:57.507Z,100.00
2022-09-23T23:39:26.128Z,100.00
2022-09-23T23:41:55.719Z,100.00
2022-09-23T23:44:24.596Z,100.00
2022-09-23T23:46:52.834Z,100.00
2022-09-23T23:49:20.863Z,100.00
2022-09-23T23:51:50.177Z,100.00
2022-09-23T23:54:17.944Z,100.00
2022-09-23T23:56:45.630Z,100.00
2022-09-23T23:59:13.804Z,100.00
