createdAt,value
2017-11-30T00:00:53.494Z,0
2017-11-30T00:01:54.276Z,0
2017-11-30T00:02:55.111Z,0
2017-11-30T00:03:55.831Z,0
2017-11-30T00:04:56.557Z,0
2017-11-30T00:05:57.279Z,0
2017-11-30T00:06:57.994Z,0
2017-11-30T00:07:58.819Z,0
2017-11-30T00:08:59.576Z,0
2017-11-30T00:10:00.314Z,0
2017-11-30T00:11:01.057Z,0
2017-11-30T00:12:01.774Z,0
2017-11-30T00:13:02.575Z,0
2017-11-30T00:14:03.325Z,0
2017-11-30T00:15:04.579Z,0
2017-11-30T00:16:05.255Z,0
2017-11-30T00:17:06.394Z,0
2017-11-30T00:18:07.771Z,0
2017-11-30T00:19:08.575Z,0
2017-11-30T00:20:09.389Z,0
2017-11-30T00:21:10.073Z,0
2017-11-30T00:22:11.250Z,0
2017-11-30T00:23:12.044Z,0
2017-11-30T00:24:12.779Z,0
2017-11-30T00:25:13.607Z,0
2017-11-30T00:26:14.382Z,0
2017-11-30T00:27:15.180Z,0
2017-11-30T00:28:15.972Z,0
2017-11-30T00:30:17.698Z,0
2017-11-30T00:31:18.476Z,0
2017-11-30T00:32:19.197Z,0
2017-11-30T00:33:19.971Z,0
2017-11-30T00:34:20.774Z,0
2017-11-30T00:35:21.481Z,0
2017-11-30T00:36:22.255Z,0
2017-11-30T00:37:22.975Z,0
2017-11-30T00:38:23.697Z,0
2017-11-30T00:39:24.422Z,0
2017-11-30T00:40:25.146Z,0
2017-11-30T00:41:26.028Z,0
2017-11-30T00:42:26.754Z,0
2017-11-30T00:43:27.514Z,0
2017-11-30T00:44:28.242Z,0
2017-11-30T00:45:28.966Z,0
2017-11-30T00:46:29.684Z,0
2017-11-30T00:47:30.410Z,0
2017-11-30T00:48:31.187Z,0
2017-11-30T00:49:31.980Z,0
2017-11-30T00:50:32.778Z,0
2017-11-30T00:51:33.584Z,0
2017-11-30T00:52:34.315Z,0
2017-11-30T00:53:35.038Z,0
2017-11-30T00:54:35.752Z,0
2017-11-30T00:55:36.472Z,0
2017-11-30T00:56:37.201Z,0
2017-11-30T00:57:37.978Z,0
2017-11-30T00:58:38.788Z,0
2017-11-30T00:59:39.471Z,0
2017-11-30T01:00:40.186Z,0
2017-11-30T01:01:40.973Z,0
2017-11-30T01:02:41.756Z,0
2017-11-30T01:03:42.533Z,0
2017-11-30T01:04:43.224Z,0
2017-11-30T01:05:44.015Z,0
2017-11-30T01:06:44.735Z,0
2017-11-30T01:07:45.461Z,0
2017-11-30T01:08:46.365Z,0
2017-11-30T01:09:47.106Z,0
2017-11-30T01:10:47.860Z,0
2017-11-30T01:11:48.577Z,0
2017-11-30T01:12:49.386Z,0
2017-11-30T01:13:50.100Z,0
2017-11-30T01:14:50.828Z,0
2017-11-30T01:15:51.544Z,0
2017-11-30T01:16:52.340Z,0
2017-11-30T01:17:53.121Z,0
2017-11-30T01:18:53.898Z,0
2017-11-30T01:19:54.612Z,0
2017-11-30T01:20:55.317Z,0
2017-11-30T01:21:56.091Z,0
2017-11-30T01:22:56.863Z,0
2017-11-30T01:23:57.627Z,0
2017-11-30T01:24:58.421Z,0
2017-11-30T01:25:59.089Z,0
2017-11-30T01:26:59.904Z,0
2017-11-30T01:28:00.643Z,0
2017-11-30T01:29:01.456Z,0
2017-11-30T01:30:02.163Z,0
2017-11-30T01:31:02.872Z,0
2017-11-30T01:32:03.594Z,0
2017-11-30T01:33:04.341Z,0
2017-11-30T01:34:05.112Z,0
2017-11-30T01:35:05.832Z,0
2017-11-30T01:36:06.541Z,0
2017-11-30T01:37:07.253Z,0
2017-11-30T01:38:07.981Z,0
2017-11-30T01:39:08.785Z,0
2017-11-30T01:40:09.545Z,0
2017-11-30T01:41:10.254Z,0
2017-11-30T01:42:10.970Z,0
2017-11-30T01:43:11.741Z,0
2017-11-30T01:44:12.446Z,0
2017-11-30T01:45:13.168Z,0
2017-11-30T01:46:13.952Z,0
2017-11-30T01:47:14.675Z,0
2017-11-30T01:48:15.391Z,0
2017-11-30T01:49:16.120Z,0
2017-11-30T01:50:16.915Z,0
2017-11-30T01:51:17.697Z,0
2017-11-30T01:52:18.484Z,0
2017-11-30T01:53:19.261Z,0
2017-11-30T01:54:20.000Z,0
2017-11-30T01:55:20.744Z,0
2017-11-30T01:56:21.466Z,0
2017-11-30T01:57:22.341Z,0
2017-11-30T01:58:23.062Z,0
2017-11-30T01:59:23.796Z,0
2017-11-30T02:00:24.582Z,0
2017-11-30T02:01:25.310Z,0
2017-11-30T02:02:26.107Z,0
2017-11-30T02:03:26.829Z,0
2017-11-30T02:04:27.592Z,0
2017-11-30T02:05:28.329Z,0
2017-11-30T02:06:29.034Z,0
2017-11-30T02:07:29.795Z,0
2017-11-30T02:08:30.510Z,0
2017-11-30T02:09:31.240Z,0
2017-11-30T02:10:31.966Z,0
2017-11-30T02:11:32.744Z,0
2017-11-30T02:12:33.562Z,0
2017-11-30T02:13:34.273Z,0
2017-11-30T02:14:35.009Z,0
2017-11-30T02:15:35.729Z,0
2017-11-30T02:16:36.456Z,0
2017-11-30T02:17:37.234Z,0
2017-11-30T02:18:37.997Z,0
2017-11-30T02:19:38.770Z,0
2017-11-30T02:20:39.502Z,0
2017-11-30T02:21:40.227Z,0
2017-11-30T02:22:41.024Z,0
2017-11-30T02:23:41.773Z,0
2017-11-30T02:24:42.531Z,0
2017-11-30T02:25:43.233Z,0
2017-11-30T02:26:44.028Z,0
2017-11-30T02:27:44.818Z,0
2017-11-30T02:28:45.564Z,0
2017-11-30T02:29:46.399Z,0
2017-11-30T02:30:47.182Z,0
2017-11-30T02:31:47.973Z,0
2017-11-30T02:32:48.748Z,0
2017-11-30T02:33:49.480Z,0
2017-11-30T02:34:50.201Z,0
2017-11-30T02:35:50.992Z,0
2017-11-30T02:36:51.753Z,0
2017-11-30T02:37:52.454Z,0
2017-11-30T02:38:53.207Z,0
2017-11-30T02:39:54.038Z,0
2017-11-30T02:40:54.829Z,0
2017-11-30T02:41:55.614Z,0
2017-11-30T02:42:56.335Z,0
2017-11-30T02:43:57.062Z,0
2017-11-30T02:44:57.827Z,0
2017-11-30T02:45:58.551Z,0
2017-11-30T02:46:59.311Z,0
2017-11-30T02:48:00.039Z,0
2017-11-30T02:49:00.841Z,0
2017-11-30T02:50:01.561Z,0
2017-11-30T02:51:02.266Z,0
2017-11-30T02:52:02.990Z,0
2017-11-30T02:53:03.712Z,0
2017-11-30T02:54:04.437Z,0
2017-11-30T02:55:05.287Z,0
2017-11-30T02:56:06.015Z,0
2017-11-30T02:57:06.773Z,0
2017-11-30T02:58:07.552Z,0
2017-11-30T02:59:08.342Z,0
2017-11-30T03:00:09.133Z,0
2017-11-30T03:01:09.831Z,0
2017-11-30T03:02:10.599Z,0
2017-11-30T03:03:11.375Z,0
2017-11-30T03:04:12.072Z,0
2017-11-30T03:05:12.896Z,0
2017-11-30T03:06:13.690Z,0
2017-11-30T03:07:14.401Z,0
2017-11-30T03:08:15.114Z,0
2017-11-30T03:09:15.844Z,0
2017-11-30T03:10:16.588Z,0
2017-11-30T03:11:17.306Z,0
2017-11-30T03:12:18.048Z,0
2017-11-30T03:13:18.802Z,0
2017-11-30T03:14:19.528Z,0
2017-11-30T03:15:20.277Z,0
2017-11-30T03:16:21.001Z,0
2017-11-30T03:17:21.725Z,0
2017-11-30T03:18:22.542Z,0
2017-11-30T03:19:23.263Z,0
2017-11-30T03:20:23.973Z,0
2017-11-30T03:21:24.694Z,0
2017-11-30T03:22:25.420Z,0
2017-11-30T03:23:26.181Z,0
2017-11-30T03:24:26.902Z,0
2017-11-30T03:25:27.626Z,0
2017-11-30T03:26:28.345Z,0
2017-11-30T03:27:29.073Z,0
2017-11-30T03:28:29.955Z,0
2017-11-30T03:29:30.680Z,0
2017-11-30T03:30:31.466Z,0
2017-11-30T03:31:32.195Z,0
2017-11-30T03:32:32.993Z,0
2017-11-30T03:33:33.766Z,0
2017-11-30T03:34:34.483Z,0
2017-11-30T03:35:35.205Z,0
2017-11-30T03:36:35.922Z,0
2017-11-30T03:37:36.713Z,0
2017-11-30T03:38:37.524Z,0
2017-11-30T03:39:38.245Z,0
2017-11-30T03:40:38.970Z,0
2017-11-30T03:41:39.694Z,0
2017-11-30T03:42:40.409Z,0
2017-11-30T03:43:41.229Z,0
2017-11-30T03:44:41.950Z,0
2017-11-30T03:45:42.724Z,0
2017-11-30T03:46:43.465Z,0
2017-11-30T03:47:44.230Z,0
2017-11-30T03:48:44.992Z,0
2017-11-30T03:49:45.726Z,0
2017-11-30T03:50:46.424Z,0
2017-11-30T03:51:47.158Z,0
2017-11-30T03:52:47.936Z,0
2017-11-30T03:53:48.755Z,0
2017-11-30T03:54:49.552Z,0
2017-11-30T03:55:50.350Z,0
2017-11-30T03:56:51.104Z,0
2017-11-30T03:57:51.884Z,0
2017-11-30T03:58:52.778Z,0
2017-11-30T03:59:53.553Z,0
2017-11-30T04:00:54.353Z,0
2017-11-30T04:01:55.103Z,0
2017-11-30T04:02:55.816Z,0
2017-11-30T04:03:56.704Z,0
2017-11-30T04:04:57.425Z,0
2017-11-30T04:05:58.148Z,0
2017-11-30T04:06:58.874Z,0
2017-11-30T04:07:59.655Z,0
2017-11-30T04:09:00.375Z,0
2017-11-30T04:10:01.096Z,0
2017-11-30T04:11:01.879Z,0
2017-11-30T04:12:02.675Z,0
2017-11-30T04:13:03.454Z,0
2017-11-30T04:14:04.176Z,0
2017-11-30T04:15:04.952Z,0
2017-11-30T04:16:05.725Z,0
2017-11-30T04:17:06.456Z,0
2017-11-30T04:18:07.168Z,0
2017-11-30T04:19:07.876Z,0
2017-11-30T04:20:08.695Z,0
2017-11-30T04:21:09.419Z,0
2017-11-30T04:22:10.135Z,0
2017-11-30T04:23:10.853Z,0
2017-11-30T04:24:11.574Z,0
2017-11-30T04:25:12.348Z,0
2017-11-30T04:26:13.064Z,0
2017-11-30T04:27:13.779Z,0
2017-11-30T04:28:14.497Z,0
2017-11-30T04:29:15.286Z,0
2017-11-30T04:30:16.069Z,0
2017-11-30T04:31:16.835Z,0
2017-11-30T04:32:17.554Z,0
2017-11-30T04:33:18.276Z,0
2017-11-30T04:34:19.000Z,0
2017-11-30T04:35:19.875Z,0
2017-11-30T04:36:20.598Z,0
2017-11-30T04:37:21.316Z,0
2017-11-30T04:38:21.977Z,0
2017-11-30T04:39:22.738Z,0
2017-11-30T04:40:23.576Z,0
2017-11-30T04:41:24.290Z,0
2017-11-30T04:42:25.010Z,0
2017-11-30T04:43:25.724Z,0
2017-11-30T04:44:26.445Z,0
2017-11-30T04:45:27.225Z,0
2017-11-30T04:46:27.973Z,0
2017-11-30T04:47:28.663Z,0
2017-11-30T04:48:29.379Z,0
2017-11-30T04:49:30.166Z,0
2017-11-30T04:50:30.876Z,0
2017-11-30T04:51:31.678Z,0
2017-11-30T04:52:32.546Z,0
2017-11-30T04:53:33.344Z,0
2017-11-30T04:54:34.063Z,0
2017-11-30T04:55:34.865Z,0
2017-11-30T04:56:35.603Z,0
2017-11-30T04:57:36.328Z,0
2017-11-30T04:58:37.080Z,0
2017-11-30T04:59:37.809Z,0
2017-11-30T05:00:38.525Z,0
2017-11-30T05:01:39.316Z,0
2017-11-30T05:02:40.153Z,0
2017-11-30T05:03:40.892Z,0
2017-11-30T05:04:41.604Z,0
2017-11-30T05:05:42.321Z,0
2017-11-30T05:06:43.108Z,0
2017-11-30T05:07:43.924Z,0
2017-11-30T05:08:44.718Z,0
2017-11-30T05:09:45.479Z,0
2017-11-30T05:10:46.204Z,0
2017-11-30T05:11:46.926Z,0
2017-11-30T05:12:47.722Z,0
2017-11-30T05:13:48.440Z,0
2017-11-30T05:14:49.155Z,0
2017-11-30T05:15:49.919Z,0
2017-11-30T05:16:50.654Z,0
2017-11-30T05:17:51.425Z,0
2017-11-30T05:18:52.146Z,0
2017-11-30T05:19:52.867Z,0
2017-11-30T05:20:53.593Z,0
2017-11-30T05:21:54.388Z,0
2017-11-30T05:22:55.149Z,0
2017-11-30T05:23:55.929Z,0
2017-11-30T05:24:56.656Z,0
2017-11-30T05:25:57.366Z,0
2017-11-30T05:26:58.185Z,0
2017-11-30T05:27:58.955Z,0
2017-11-30T05:28:59.674Z,0
2017-11-30T05:30:00.385Z,0
2017-11-30T05:31:01.093Z,0
2017-11-30T05:32:01.807Z,0
2017-11-30T05:33:02.574Z,0
2017-11-30T05:34:03.355Z,0
2017-11-30T05:35:04.145Z,0
2017-11-30T05:36:04.895Z,0
2017-11-30T05:37:05.670Z,0
2017-11-30T05:38:06.493Z,0
2017-11-30T05:39:07.225Z,0
2017-11-30T05:40:07.944Z,0
2017-11-30T05:41:08.667Z,0
2017-11-30T05:42:09.383Z,0
2017-11-30T05:43:10.156Z,0
2017-11-30T05:44:10.923Z,0
2017-11-30T05:45:11.643Z,0
2017-11-30T05:46:12.376Z,0
2017-11-30T05:47:13.104Z,0
2017-11-30T05:48:13.814Z,0
2017-11-30T05:49:14.598Z,0
2017-11-30T05:50:15.374Z,0
2017-11-30T05:51:16.094Z,0
2017-11-30T05:52:16.818Z,0
2017-11-30T05:53:17.633Z,0
2017-11-30T05:54:18.361Z,0
2017-11-30T05:55:19.073Z,0
2017-11-30T05:56:19.844Z,0
2017-11-30T05:57:20.594Z,0
2017-11-30T05:58:21.404Z,0
2017-11-30T05:59:22.163Z,0
2017-11-30T06:00:22.960Z,0
2017-11-30T06:01:23.724Z,0
2017-11-30T06:02:24.515Z,0
2017-11-30T06:03:25.234Z,0
2017-11-30T06:04:25.954Z,0
2017-11-30T06:05:26.715Z,0
2017-11-30T06:06:27.435Z,0
2017-11-30T06:07:28.155Z,0
2017-11-30T06:08:28.952Z,0
2017-11-30T06:09:29.676Z,0
2017-11-30T06:10:30.481Z,0
2017-11-30T06:11:31.237Z,0
2017-11-30T06:12:31.954Z,0
2017-11-30T06:13:32.685Z,0
2017-11-30T06:14:33.523Z,0
2017-11-30T06:15:34.233Z,0
2017-11-30T06:16:34.955Z,0
2017-11-30T06:17:35.733Z,0
2017-11-30T06:18:36.526Z,0
2017-11-30T06:19:37.325Z,0
2017-11-30T06:20:38.105Z,0
2017-11-30T06:21:38.835Z,0
2017-11-30T06:22:39.546Z,0
2017-11-30T06:23:40.261Z,0
2017-11-30T06:24:40.995Z,0
2017-11-30T06:25:41.898Z,0
2017-11-30T06:26:42.684Z,0
2017-11-30T06:27:43.473Z,0
2017-11-30T06:28:44.198Z,0
2017-11-30T06:29:44.985Z,0
2017-11-30T06:30:45.756Z,0
2017-11-30T06:31:46.493Z,0
2017-11-30T06:32:47.282Z,0
2017-11-30T06:33:47.993Z,0
2017-11-30T06:34:48.721Z,0
2017-11-30T06:35:49.545Z,0
2017-11-30T06:36:50.344Z,0
2017-11-30T06:37:51.146Z,0
2017-11-30T06:38:51.943Z,0
2017-11-30T06:39:52.682Z,0
2017-11-30T06:40:53.398Z,0
2017-11-30T06:41:54.177Z,0
2017-11-30T06:42:55.027Z,0
2017-11-30T06:43:55.797Z,0
2017-11-30T06:44:56.588Z,0
2017-11-30T06:45:57.363Z,0
2017-11-30T06:46:58.086Z,0
2017-11-30T06:47:58.906Z,0
2017-11-30T06:48:59.692Z,0
2017-11-30T06:50:00.501Z,0
2017-11-30T06:51:01.260Z,0
2017-11-30T06:52:02.120Z,0
2017-11-30T06:53:02.945Z,0
2017-11-30T06:54:03.662Z,0
2017-11-30T06:55:04.392Z,0
2017-11-30T06:56:05.192Z,0
2017-11-30T06:57:05.923Z,0
2017-11-30T06:58:06.747Z,0
2017-11-30T06:59:07.595Z,0
2017-11-30T07:00:08.377Z,0
2017-11-30T07:01:09.147Z,0
2017-11-30T07:02:09.861Z,0
2017-11-30T07:03:10.586Z,0
2017-11-30T07:04:11.471Z,0
2017-11-30T07:05:12.186Z,0
2017-11-30T07:06:12.924Z,0
2017-11-30T07:07:13.650Z,0
2017-11-30T07:08:14.375Z,5
2017-11-30T07:09:15.194Z,5
2017-11-30T07:10:16.044Z,5
2017-11-30T07:11:16.763Z,5
2017-11-30T07:12:17.496Z,5
2017-11-30T07:13:18.204Z,5
2017-11-30T07:14:18.932Z,5
2017-11-30T07:15:19.700Z,5
2017-11-30T07:16:20.433Z,11
2017-11-30T07:17:21.153Z,11
2017-11-30T07:18:21.879Z,11
2017-11-30T07:19:22.643Z,11
2017-11-30T07:20:23.392Z,11
2017-11-30T07:21:24.146Z,11
2017-11-30T07:22:24.863Z,11
2017-11-30T07:23:25.597Z,11
2017-11-30T07:24:26.462Z,11
2017-11-30T07:25:27.182Z,11
2017-11-30T07:26:27.901Z,11
2017-11-30T07:27:28.627Z,11
2017-11-30T07:28:29.435Z,16
2017-11-30T07:29:30.155Z,16
2017-11-30T07:30:30.935Z,16
2017-11-30T07:31:31.648Z,16
2017-11-30T07:32:32.376Z,16
2017-11-30T07:33:33.164Z,16
2017-11-30T07:34:33.889Z,22
2017-11-30T07:35:34.729Z,22
2017-11-30T07:36:35.513Z,22
2017-11-30T07:37:36.237Z,22
2017-11-30T07:38:36.957Z,22
2017-11-30T07:39:37.740Z,22
2017-11-30T07:40:38.686Z,22
2017-11-30T07:41:39.494Z,28
2017-11-30T07:42:40.229Z,28
2017-11-30T07:43:40.944Z,28
2017-11-30T07:44:41.662Z,33
2017-11-30T07:45:42.390Z,33
2017-11-30T07:46:43.211Z,33
2017-11-30T07:47:43.933Z,33
2017-11-30T07:48:44.665Z,39
2017-11-30T07:49:45.432Z,39
2017-11-30T07:50:46.204Z,39
2017-11-30T07:51:46.974Z,50
2017-11-30T07:52:47.694Z,50
2017-11-30T07:53:48.414Z,50
2017-11-30T07:54:49.135Z,50
2017-11-30T07:55:49.855Z,45
2017-11-30T07:56:50.641Z,50
2017-11-30T07:57:51.360Z,50
2017-11-30T07:58:52.098Z,56
2017-11-30T07:59:52.870Z,56
2017-11-30T08:00:53.593Z,61
2017-11-30T08:01:54.496Z,61
2017-11-30T08:02:55.225Z,67
2017-11-30T08:03:55.955Z,67
2017-11-30T08:04:56.707Z,67
2017-11-30T08:05:57.424Z,73
2017-11-30T08:06:58.196Z,84
2017-11-30T08:07:58.917Z,84
2017-11-30T08:08:59.647Z,73
2017-11-30T08:10:00.360Z,73
2017-11-30T08:11:01.149Z,78
2017-11-30T08:12:01.925Z,78
2017-11-30T08:13:02.678Z,78
2017-11-30T08:14:03.452Z,78
2017-11-30T08:15:04.235Z,78
2017-11-30T08:16:05.012Z,78
2017-11-30T08:17:05.825Z,67
2017-11-30T08:18:06.564Z,67
2017-11-30T08:19:07.275Z,67
2017-11-30T08:20:08.024Z,67
2017-11-30T08:21:08.775Z,67
2017-11-30T08:22:09.550Z,67
2017-11-30T08:23:10.280Z,67
2017-11-30T08:24:11.030Z,67
2017-11-30T08:25:11.763Z,73
2017-11-30T08:26:12.477Z,78
2017-11-30T08:27:13.314Z,78
2017-11-30T08:28:14.043Z,84
2017-11-30T08:29:14.835Z,84
2017-11-30T08:30:15.560Z,84
2017-11-30T08:31:16.289Z,90
2017-11-30T08:32:17.065Z,84
2017-11-30T08:33:17.794Z,95
2017-11-30T08:34:18.516Z,95
2017-11-30T08:35:19.355Z,90
2017-11-30T08:36:20.076Z,90
2017-11-30T08:37:20.805Z,90
2017-11-30T08:38:21.531Z,78
2017-11-30T08:39:22.291Z,78
2017-11-30T08:40:23.036Z,78
2017-11-30T08:41:23.820Z,90
2017-11-30T08:42:24.595Z,90
2017-11-30T08:43:25.402Z,90
2017-11-30T08:44:26.118Z,90
2017-11-30T08:45:26.836Z,95
2017-11-30T08:46:27.620Z,106
2017-11-30T08:47:28.353Z,112
2017-11-30T08:48:29.135Z,112
2017-11-30T08:49:29.854Z,118
2017-11-30T08:50:30.686Z,123
2017-11-30T08:51:31.409Z,123
2017-11-30T08:52:32.175Z,123
2017-11-30T08:53:32.903Z,118
2017-11-30T08:54:33.635Z,129
2017-11-30T08:55:34.413Z,129
2017-11-30T08:56:35.134Z,135
2017-11-30T08:57:35.854Z,146
2017-11-30T08:58:36.583Z,140
2017-11-30T08:59:37.314Z,146
2017-11-30T09:00:38.033Z,163
2017-11-30T09:01:38.710Z,168
2017-11-30T09:02:39.499Z,174
2017-11-30T09:03:40.308Z,185
2017-11-30T09:04:41.098Z,185
2017-11-30T09:05:41.894Z,174
2017-11-30T09:06:42.622Z,163
2017-11-30T09:07:43.353Z,163
2017-11-30T09:08:44.156Z,163
2017-11-30T09:09:44.874Z,168
2017-11-30T09:10:45.655Z,151
2017-11-30T09:11:46.453Z,157
2017-11-30T09:12:47.179Z,151
2017-11-30T09:13:47.904Z,140
2017-11-30T09:14:48.641Z,129
2017-11-30T09:15:49.444Z,123
2017-11-30T09:16:50.165Z,123
2017-11-30T09:17:50.877Z,118
2017-11-30T09:18:51.670Z,112
2017-11-30T09:19:52.385Z,112
2017-11-30T09:20:53.230Z,112
2017-11-30T09:21:53.953Z,112
2017-11-30T09:22:54.735Z,112
2017-11-30T09:23:55.463Z,112
2017-11-30T09:24:56.190Z,112
2017-11-30T09:25:56.900Z,106
2017-11-30T09:26:57.625Z,106
2017-11-30T09:27:58.348Z,112
2017-11-30T09:28:59.068Z,118
2017-11-30T09:29:59.792Z,123
2017-11-30T09:31:00.506Z,135
2017-11-30T09:32:01.228Z,140
2017-11-30T09:33:01.957Z,168
2017-11-30T09:34:02.685Z,185
2017-11-30T09:35:03.484Z,196
2017-11-30T09:36:04.205Z,213
2017-11-30T09:37:05.009Z,208
2017-11-30T09:38:05.783Z,191
2017-11-30T09:39:06.505Z,191
2017-11-30T09:40:07.232Z,191
2017-11-30T09:41:08.039Z,196
2017-11-30T09:42:08.831Z,196
2017-11-30T09:43:09.636Z,180
2017-11-30T09:44:10.428Z,191
2017-11-30T09:45:11.184Z,202
2017-11-30T09:46:11.913Z,230
2017-11-30T09:47:12.645Z,247
2017-11-30T09:48:13.419Z,247
2017-11-30T09:49:14.225Z,230
2017-11-30T09:50:14.949Z,225
2017-11-30T09:51:15.728Z,236
2017-11-30T09:52:16.453Z,247
2017-11-30T09:53:17.182Z,253
2017-11-30T09:54:17.948Z,241
2017-11-30T09:55:18.674Z,241
2017-11-30T09:56:19.583Z,225
2017-11-30T09:57:20.374Z,202
2017-11-30T09:58:21.100Z,185
2017-11-30T09:59:21.824Z,196
2017-11-30T10:00:22.543Z,196
2017-11-30T10:01:23.304Z,196
2017-11-30T10:02:24.038Z,225
2017-11-30T10:03:24.802Z,213
2017-11-30T10:04:25.523Z,196
2017-11-30T10:05:26.245Z,202
2017-11-30T10:06:27.112Z,230
2017-11-30T10:07:27.864Z,225
2017-11-30T10:08:28.598Z,225
2017-11-30T10:09:29.374Z,225
2017-11-30T10:10:30.116Z,213
2017-11-30T10:11:30.978Z,196
2017-11-30T10:12:31.773Z,185
2017-11-30T10:13:32.517Z,191
2017-11-30T10:14:33.295Z,191
2017-11-30T10:15:34.098Z,202
2017-11-30T10:16:34.968Z,219
2017-11-30T10:17:35.698Z,213
2017-11-30T10:18:36.404Z,202
2017-11-30T10:19:37.139Z,191
2017-11-30T10:20:37.859Z,196
2017-11-30T10:21:38.744Z,202
2017-11-30T10:22:39.474Z,219
2017-11-30T10:23:40.200Z,247
2017-11-30T10:24:40.933Z,219
2017-11-30T10:25:41.714Z,219
2017-11-30T10:26:42.535Z,230
2017-11-30T10:27:43.238Z,225
2017-11-30T10:28:44.021Z,213
2017-11-30T10:29:44.742Z,219
2017-11-30T10:30:45.477Z,213
2017-11-30T10:31:46.294Z,202
2017-11-30T10:32:47.095Z,219
2017-11-30T10:33:47.814Z,219
2017-11-30T10:34:48.606Z,219
2017-11-30T10:35:49.334Z,225
2017-11-30T10:36:50.155Z,219
2017-11-30T10:37:50.946Z,230
2017-11-30T10:38:51.754Z,219
2017-11-30T10:39:52.523Z,230
2017-11-30T10:40:53.234Z,219
2017-11-30T10:41:53.964Z,202
2017-11-30T10:42:54.697Z,208
2017-11-30T10:43:55.463Z,202
2017-11-30T10:44:56.182Z,191
2017-11-30T10:45:56.896Z,196
2017-11-30T10:46:57.614Z,196
2017-11-30T10:47:58.334Z,191
2017-11-30T10:48:59.065Z,196
2017-11-30T10:49:59.840Z,196
2017-11-30T10:51:00.633Z,196
2017-11-30T10:52:01.358Z,191
2017-11-30T10:53:02.144Z,196
2017-11-30T10:54:02.867Z,196
2017-11-30T10:55:03.595Z,191
2017-11-30T10:56:04.334Z,202
2017-11-30T10:57:05.157Z,219
2017-11-30T10:58:05.931Z,213
2017-11-30T10:59:06.736Z,230
2017-11-30T11:00:07.504Z,241
2017-11-30T11:01:08.294Z,258
2017-11-30T11:02:09.120Z,241
2017-11-30T11:03:09.922Z,225
2017-11-30T11:04:10.643Z,225
2017-11-30T11:05:11.371Z,230
2017-11-30T11:06:12.094Z,236
2017-11-30T11:07:12.865Z,241
2017-11-30T11:08:13.668Z,213
2017-11-30T11:09:14.383Z,180
2017-11-30T11:10:15.114Z,180
2017-11-30T11:11:15.875Z,180
2017-11-30T11:12:16.599Z,168
2017-11-30T11:13:17.328Z,213
2017-11-30T11:14:18.094Z,191
2017-11-30T11:15:18.818Z,196
2017-11-30T11:16:19.595Z,208
2017-11-30T11:17:20.385Z,202
2017-11-30T11:18:21.207Z,208
2017-11-30T11:19:21.992Z,213
2017-11-30T11:20:22.771Z,258
2017-11-30T11:21:23.557Z,264
2017-11-30T11:22:24.293Z,236
2017-11-30T11:23:25.121Z,213
2017-11-30T11:24:25.848Z,196
2017-11-30T11:25:26.614Z,196
2017-11-30T11:26:27.408Z,225
2017-11-30T11:27:28.181Z,225
2017-11-30T11:28:28.908Z,202
2017-11-30T11:29:29.635Z,196
2017-11-30T11:30:30.436Z,219
2017-11-30T11:31:31.165Z,202
2017-11-30T11:32:31.967Z,219
2017-11-30T11:33:32.674Z,191
2017-11-30T11:34:33.404Z,180
2017-11-30T11:35:34.202Z,196
2017-11-30T11:36:34.979Z,196
2017-11-30T11:37:35.734Z,196
2017-11-30T11:38:36.462Z,185
2017-11-30T11:39:37.191Z,196
2017-11-30T11:40:38.043Z,236
2017-11-30T11:41:38.769Z,236
2017-11-30T11:42:39.498Z,258
2017-11-30T11:43:40.266Z,230
2017-11-30T11:44:40.993Z,219
2017-11-30T11:45:41.768Z,208
2017-11-30T11:46:42.533Z,219
2017-11-30T11:47:43.225Z,219
2017-11-30T11:48:43.954Z,230
2017-11-30T11:49:44.682Z,247
2017-11-30T11:50:45.564Z,258
2017-11-30T11:51:46.295Z,230
2017-11-30T11:52:47.023Z,213
2017-11-30T11:53:47.747Z,202
2017-11-30T11:54:48.465Z,208
2017-11-30T11:55:49.263Z,208
2017-11-30T11:56:49.993Z,253
2017-11-30T11:57:50.793Z,225
2017-11-30T11:58:51.483Z,253
2017-11-30T11:59:52.227Z,225
2017-11-30T12:00:52.932Z,241
2017-11-30T12:01:53.653Z,219
2017-11-30T12:02:54.377Z,225
2017-11-30T12:03:55.172Z,208
2017-11-30T12:04:55.974Z,241
2017-11-30T12:05:56.747Z,253
2017-11-30T12:06:57.545Z,286
2017-11-30T12:07:58.346Z,320
2017-11-30T12:08:59.120Z,286
2017-11-30T12:09:59.878Z,270
2017-11-30T12:11:00.782Z,225
2017-11-30T12:12:01.513Z,241
2017-11-30T12:13:02.274Z,247
2017-11-30T12:14:03.000Z,292
2017-11-30T12:15:03.827Z,258
2017-11-30T12:16:04.592Z,236
2017-11-30T12:17:05.354Z,213
2017-11-30T12:18:06.124Z,236
2017-11-30T12:19:06.854Z,253
2017-11-30T12:20:07.569Z,225
2017-11-30T12:21:08.404Z,208
2017-11-30T12:22:09.137Z,225
2017-11-30T12:23:09.943Z,213
2017-11-30T12:24:10.676Z,196
2017-11-30T12:25:11.405Z,185
2017-11-30T12:26:12.217Z,185
2017-11-30T12:27:12.943Z,180
2017-11-30T12:28:13.707Z,185
2017-11-30T12:29:14.535Z,191
2017-11-30T12:30:15.204Z,174
2017-11-30T12:31:15.924Z,180
2017-11-30T12:32:16.654Z,168
2017-11-30T12:33:17.371Z,168
2017-11-30T12:34:18.098Z,157
2017-11-30T12:35:18.883Z,163
2017-11-30T12:36:19.730Z,163
2017-11-30T12:37:20.443Z,157
2017-11-30T12:38:21.185Z,140
2017-11-30T12:39:21.943Z,135
2017-11-30T12:40:22.669Z,129
2017-11-30T12:41:23.496Z,140
2017-11-30T12:42:24.214Z,146
2017-11-30T12:43:24.944Z,146
2017-11-30T12:44:25.665Z,129
2017-11-30T12:45:26.467Z,129
2017-11-30T12:46:28.063Z,123
2017-11-30T12:47:29.020Z,123
2017-11-30T12:48:29.812Z,112
2017-11-30T12:49:31.610Z,112
2017-11-30T12:50:32.635Z,112
2017-11-30T12:51:34.831Z,118
2017-11-30T12:52:35.865Z,112
2017-11-30T12:53:36.621Z,101
2017-11-30T12:54:37.342Z,112
2017-11-30T12:55:38.076Z,112
2017-11-30T12:56:38.965Z,112
2017-11-30T12:57:39.755Z,112
2017-11-30T12:58:40.472Z,112
2017-11-30T12:59:42.075Z,106
2017-11-30T13:00:43.120Z,95
2017-11-30T13:01:43.833Z,101
2017-11-30T13:02:45.598Z,101
2017-11-30T13:03:47.485Z,106
2017-11-30T13:04:48.502Z,112
2017-11-30T13:05:49.223Z,112
2017-11-30T13:06:49.954Z,118
2017-11-30T13:07:50.688Z,123
2017-11-30T13:08:51.592Z,129
2017-11-30T13:09:52.321Z,146
2017-11-30T13:10:53.052Z,146
2017-11-30T13:11:53.866Z,140
2017-11-30T13:12:54.632Z,157
2017-11-30T13:13:55.437Z,146
2017-11-30T13:14:56.363Z,146
2017-11-30T13:15:57.150Z,151
2017-11-30T13:16:57.884Z,157
2017-11-30T13:17:58.661Z,168
2017-11-30T13:18:59.413Z,180
2017-11-30T13:20:00.226Z,196
2017-11-30T13:21:01.049Z,196
2017-11-30T13:22:01.783Z,191
2017-11-30T13:23:02.502Z,202
2017-11-30T13:24:03.242Z,185
2017-11-30T13:25:03.973Z,163
2017-11-30T13:26:04.752Z,157
2017-11-30T13:27:05.486Z,151
2017-11-30T13:28:06.325Z,146
2017-11-30T13:29:07.084Z,157
2017-11-30T13:30:07.833Z,157
2017-11-30T13:31:08.599Z,151
2017-11-30T13:32:09.322Z,140
2017-11-30T13:33:10.052Z,129
2017-11-30T13:34:10.770Z,129
2017-11-30T13:35:11.544Z,140
2017-11-30T13:36:12.343Z,140
2017-11-30T13:37:13.163Z,135
2017-11-30T13:38:13.952Z,129
2017-11-30T13:39:14.676Z,118
2017-11-30T13:40:15.462Z,118
2017-11-30T13:41:16.183Z,118
2017-11-30T13:42:17.002Z,106
2017-11-30T13:43:17.741Z,101
2017-11-30T13:44:18.476Z,101
2017-11-30T13:45:19.276Z,95
2017-11-30T13:46:20.065Z,95
2017-11-30T13:47:20.880Z,84
2017-11-30T13:48:21.664Z,78
2017-11-30T13:49:22.479Z,73
2017-11-30T13:50:23.182Z,73
2017-11-30T13:51:23.911Z,67
2017-11-30T13:52:24.684Z,67
2017-11-30T13:53:25.512Z,67
2017-11-30T13:54:26.242Z,67
2017-11-30T13:55:26.980Z,67
2017-11-30T13:56:27.716Z,67
2017-11-30T13:57:28.536Z,67
2017-11-30T13:58:29.315Z,61
2017-11-30T13:59:30.042Z,61
2017-11-30T14:00:30.771Z,61
2017-11-30T14:01:31.509Z,56
2017-11-30T14:02:32.293Z,56
2017-11-30T14:03:33.072Z,56
2017-11-30T14:04:33.812Z,56
2017-11-30T14:05:35.647Z,50
2017-11-30T14:06:36.632Z,56
2017-11-30T14:07:37.461Z,56
2017-11-30T14:08:38.261Z,50
2017-11-30T14:09:38.985Z,50
2017-11-30T14:10:39.772Z,56
2017-11-30T14:11:40.504Z,56
2017-11-30T14:12:41.293Z,56
2017-11-30T14:13:42.014Z,50
2017-11-30T14:14:42.746Z,45
2017-11-30T14:15:43.466Z,50
2017-11-30T14:16:44.245Z,50
2017-11-30T14:17:46.500Z,45
2017-11-30T14:18:47.539Z,45
2017-11-30T14:19:48.341Z,45
2017-11-30T14:20:50.246Z,45
2017-11-30T14:21:51.138Z,39
2017-11-30T14:22:51.988Z,39
2017-11-30T14:23:52.923Z,45
2017-11-30T14:24:53.592Z,45
2017-11-30T14:25:54.319Z,39
2017-11-30T14:26:55.043Z,33
2017-11-30T14:27:55.778Z,33
2017-11-30T14:28:56.562Z,28
2017-11-30T14:29:57.269Z,28
2017-11-30T14:30:58.052Z,22
2017-11-30T14:31:58.771Z,22
2017-11-30T14:32:59.603Z,28