createdAt,value
2018-07-06T00:03:07.934Z,2.50
2018-07-06T00:06:49.842Z,2.10
2018-07-06T00:10:31.697Z,2.60
2018-07-06T00:14:13.726Z,2.67
2018-07-06T00:17:55.544Z,2.90
2018-07-06T00:21:37.518Z,2.90
2018-07-06T00:25:19.648Z,2.77
2018-07-06T00:29:01.841Z,3.20
2018-07-06T00:32:43.725Z,4.40
2018-07-06T00:36:25.490Z,4.40
2018-07-06T00:40:07.393Z,3.63
2018-07-06T00:43:49.187Z,4.20
2018-07-06T00:47:31.166Z,4.83
2018-07-06T00:51:13.234Z,4.07
2018-07-06T00:54:55.484Z,5.07
2018-07-06T00:58:37.078Z,4.93
2018-07-06T01:02:19.010Z,4.20
2018-07-06T01:05:54.617Z,4.80
2018-07-06T01:09:36.465Z,5.07
2018-07-06T01:13:18.271Z,4.63
2018-07-06T01:17:00.123Z,4.50
2018-07-06T01:20:41.930Z,4.70
2018-07-06T01:24:24.006Z,4.90
2018-07-06T01:28:05.826Z,4.63
2018-07-06T01:31:47.754Z,4.50
2018-07-06T01:35:29.724Z,4.73
2018-07-06T01:39:11.589Z,4.20
2018-07-06T01:42:53.470Z,4.53
2018-07-06T01:46:35.002Z,4.37
2018-07-06T01:50:16.956Z,4.67
2018-07-06T01:53:59.025Z,4.70
2018-07-06T01:57:40.934Z,5.03
2018-07-06T02:01:22.789Z,4.50
2018-07-06T02:05:04.824Z,5.43
2018-07-06T02:08:46.722Z,5.33
2018-07-06T02:12:22.232Z,4.80
2018-07-06T02:16:04.476Z,4.87
2018-07-06T02:19:46.313Z,4.87
2018-07-06T02:23:28.056Z,5.03
2018-07-06T02:27:09.902Z,4.37
2018-07-06T02:30:51.866Z,4.83
2018-07-06T02:34:33.788Z,3.27
2018-07-06T02:38:09.457Z,4.00
2018-07-06T02:41:51.564Z,2.37
2018-07-06T02:45:33.481Z,2.57
2018-07-06T02:49:15.574Z,3.03
2018-07-06T02:52:51.264Z,2.20
2018-07-06T02:56:27.116Z,2.30
2018-07-06T03:00:08.842Z,2.00
2018-07-06T03:03:50.644Z,2.03
2018-07-06T03:07:32.450Z,2.70
2018-07-06T03:11:14.406Z,2.50
2018-07-06T03:14:56.454Z,2.10
2018-07-06T03:18:38.442Z,2.20
2018-07-06T03:22:20.453Z,2.07
2018-07-06T03:26:02.298Z,1.90
2018-07-06T03:29:44.276Z,2.03
2018-07-06T03:33:26.332Z,2.20
2018-07-06T03:37:08.359Z,2.20
2018-07-06T03:40:50.230Z,1.97
2018-07-06T03:44:25.968Z,1.97
2018-07-06T03:48:08.115Z,1.93
2018-07-06T03:51:50.030Z,1.97
2018-07-06T03:55:31.930Z,2.00
2018-07-06T03:59:14.037Z,1.70
2018-07-06T04:02:49.945Z,2.00
2018-07-06T04:06:31.782Z,2.03
2018-07-06T04:10:13.726Z,1.70
2018-07-06T04:13:56.478Z,2.33
2018-07-06T04:17:38.346Z,2.20
2018-07-06T04:21:20.136Z,1.93
2018-07-06T04:25:02.090Z,1.80
2018-07-06T04:28:37.883Z,2.00
2018-07-06T04:32:13.645Z,1.67
2018-07-06T04:35:55.451Z,2.20
2018-07-06T04:39:37.388Z,1.90
2018-07-06T04:43:19.215Z,2.00
2018-07-06T04:47:01.061Z,2.03
2018-07-06T04:50:43.210Z,1.87
2018-07-06T04:54:25.097Z,2.53
2018-07-06T04:58:07.022Z,2.13
2018-07-06T05:01:48.705Z,2.67
2018-07-06T05:05:30.432Z,2.50
2018-07-06T05:09:12.266Z,2.10
2018-07-06T05:12:54.375Z,2.27
2018-07-06T05:16:36.358Z,2.17
2018-07-06T05:20:18.226Z,2.13
2018-07-06T05:24:00.342Z,2.00
2018-07-06T05:27:42.030Z,2.40
2018-07-06T05:31:23.872Z,2.20
2018-07-06T05:34:59.601Z,2.40
2018-07-06T05:38:35.397Z,2.20
2018-07-06T05:42:17.395Z,2.20
2018-07-06T05:45:59.462Z,2.23
2018-07-06T05:49:41.391Z,2.47
2018-07-06T05:53:23.304Z,2.57
2018-07-06T05:57:05.334Z,2.63
2018-07-06T06:00:47.977Z,2.73
2018-07-06T06:04:30.071Z,2.33
2018-07-06T06:07:52.897Z,2.50
2018-07-06T06:11:17.506Z,2.43
2018-07-06T06:14:42.200Z,2.07
2018-07-06T06:18:07.400Z,2.00
2018-07-06T06:21:32.245Z,2.07
2018-07-06T06:24:57.148Z,2.07
2018-07-06T06:28:21.897Z,2.10
2018-07-06T06:31:46.700Z,2.00
2018-07-06T06:35:13.402Z,1.87
2018-07-06T06:38:38.287Z,1.77
2018-07-06T06:42:03.220Z,1.87
2018-07-06T06:45:28.049Z,2.23
2018-07-06T06:48:53.096Z,2.20
2018-07-06T06:52:18.144Z,1.87
2018-07-06T06:55:43.230Z,2.13
2018-07-06T06:59:07.988Z,2.00
2018-07-06T07:02:34.382Z,2.00
2018-07-06T07:05:59.379Z,2.00
2018-07-06T07:09:24.420Z,2.27
2018-07-06T07:12:48.882Z,4.00
2018-07-06T07:16:13.828Z,2.37
2018-07-06T07:19:38.731Z,2.50
2018-07-06T07:23:03.661Z,2.50
2018-07-06T07:26:28.539Z,1.80
2018-07-06T07:29:54.331Z,1.90
2018-07-06T07:33:19.171Z,2.10
2018-07-06T07:36:45.171Z,1.93
2018-07-06T07:40:10.051Z,1.80
2018-07-06T07:43:34.463Z,1.63
2018-07-06T07:46:59.327Z,1.70
2018-07-06T07:50:24.318Z,1.53
2018-07-06T07:54:06.183Z,1.40
2018-07-06T07:57:32.093Z,1.40
2018-07-06T08:00:57.055Z,1.33
2018-07-06T08:04:21.620Z,1.80
2018-07-06T08:07:46.441Z,1.40
2018-07-06T08:11:11.311Z,1.40
2018-07-06T08:14:36.111Z,1.50
2018-07-06T08:18:00.815Z,1.20
2018-07-06T08:21:25.519Z,1.30
2018-07-06T08:24:50.235Z,1.30
2018-07-06T08:28:15.120Z,1.30
2018-07-06T08:31:40.084Z,1.37
2018-07-06T08:35:21.818Z,1.33
2018-07-06T08:38:46.636Z,1.30
2018-07-06T08:42:11.500Z,1.67
2018-07-06T08:45:36.287Z,1.63
2018-07-06T08:49:02.041Z,1.57
2018-07-06T08:52:27.285Z,1.20
2018-07-06T08:55:52.021Z,1.17
2018-07-06T08:59:16.874Z,1.40
2018-07-06T09:02:41.336Z,1.77
2018-07-06T09:06:06.381Z,1.50
2018-07-06T09:09:31.257Z,1.47
2018-07-06T09:12:56.074Z,1.40
2018-07-06T09:16:20.932Z,1.33
2018-07-06T09:19:46.837Z,1.60
2018-07-06T09:23:11.542Z,1.30
2018-07-06T09:26:36.333Z,1.67
2018-07-06T09:30:01.129Z,1.43
2018-07-06T09:33:25.954Z,1.63
2018-07-06T09:36:50.403Z,1.40
2018-07-06T09:41:39.510Z,1.40
2018-07-06T09:45:04.341Z,1.40
2018-07-06T09:48:29.225Z,1.57
2018-07-06T09:51:54.205Z,1.60
2018-07-06T09:55:18.871Z,1.80
2018-07-06T09:58:43.517Z,1.60
2018-07-06T10:02:08.131Z,1.53
2018-07-06T10:05:32.881Z,1.70
2018-07-06T10:08:57.624Z,2.17
2018-07-06T10:12:22.301Z,1.90
2018-07-06T10:15:46.978Z,2.00
2018-07-06T10:19:11.740Z,1.87
2018-07-06T10:22:36.621Z,1.80
2018-07-06T10:26:01.439Z,1.70
2018-07-06T10:30:10.565Z,1.60
2018-07-06T10:33:35.444Z,1.50
2018-07-06T10:37:00.271Z,1.70
2018-07-06T10:40:25.156Z,1.73
2018-07-06T10:43:49.933Z,2.07
2018-07-06T10:47:14.839Z,1.87
2018-07-06T10:50:39.735Z,1.70
2018-07-06T10:54:06.027Z,1.73
2018-07-06T10:57:30.793Z,1.73
2018-07-06T11:00:55.085Z,3.63
2018-07-06T11:04:26.760Z,3.30
2018-07-06T11:07:51.714Z,2.90
2018-07-06T11:11:16.488Z,2.40
2018-07-06T11:14:41.383Z,2.43
2018-07-06T11:18:06.348Z,2.73
2018-07-06T11:21:31.445Z,2.43
2018-07-06T11:24:56.321Z,2.63
2018-07-06T11:28:21.217Z,2.40
2018-07-06T11:31:45.978Z,4.47
2018-07-06T11:35:12.098Z,2.90
2018-07-06T11:38:36.980Z,2.20
2018-07-06T11:42:01.444Z,2.03
2018-07-06T11:45:26.385Z,3.00
2018-07-06T11:48:52.260Z,2.40
2018-07-06T11:52:17.229Z,3.80
2018-07-06T11:55:43.207Z,2.50
2018-07-06T11:59:08.069Z,2.83
2018-07-06T12:02:33.063Z,2.77
2018-07-06T12:05:58.751Z,2.57
2018-07-06T12:09:24.474Z,3.40
2018-07-06T12:12:49.481Z,3.47
2018-07-06T12:16:14.369Z,3.00
2018-07-06T12:19:40.236Z,3.93
2018-07-06T12:23:05.213Z,3.43
2018-07-06T12:26:30.358Z,3.80
2018-07-06T12:29:55.333Z,3.93
2018-07-06T12:33:20.207Z,4.00
2018-07-06T12:36:45.408Z,3.60
2018-07-06T12:40:10.902Z,3.57
2018-07-06T12:43:36.010Z,4.07
2018-07-06T12:47:01.638Z,4.00
2018-07-06T12:50:27.302Z,4.23
2018-07-06T12:53:52.080Z,4.73
2018-07-06T12:57:16.848Z,4.13
2018-07-06T13:00:41.524Z,3.93
2018-07-06T13:04:06.497Z,3.87
2018-07-06T13:07:31.133Z,4.73
2018-07-06T13:10:55.869Z,4.63
2018-07-06T13:14:20.697Z,4.87
2018-07-06T13:17:48.321Z,4.87
2018-07-06T13:21:13.325Z,6.57
2018-07-06T13:24:38.162Z,8.23
2018-07-06T13:28:03.119Z,5.40
2018-07-06T13:31:28.066Z,5.30
2018-07-06T13:34:52.909Z,4.30
2018-07-06T13:38:17.931Z,5.70
2018-07-06T13:41:42.797Z,5.57
2018-07-06T13:45:07.729Z,5.87
2018-07-06T13:48:32.527Z,5.30
2018-07-06T13:51:57.421Z,4.67
2018-07-06T13:55:22.206Z,4.77
2018-07-06T13:58:47.006Z,4.60
2018-07-06T14:02:11.996Z,4.47
2018-07-06T14:05:36.682Z,4.70
2018-07-06T14:09:01.331Z,4.33
2018-07-06T14:12:26.039Z,4.50
2018-07-06T14:15:50.886Z,4.93
2018-07-06T14:19:15.898Z,4.40
2018-07-06T14:22:41.411Z,4.47
2018-07-06T14:26:06.198Z,5.00
2018-07-06T14:29:32.477Z,5.80
2018-07-06T14:32:57.500Z,5.83
2018-07-06T14:36:22.394Z,4.23
2018-07-06T14:39:46.887Z,4.47
2018-07-06T14:43:11.688Z,4.83
2018-07-06T14:46:36.502Z,4.70
2018-07-06T14:50:01.467Z,4.97
2018-07-06T14:53:27.415Z,5.23
2018-07-06T14:56:52.207Z,5.73
2018-07-06T15:00:16.589Z,5.30
2018-07-06T15:03:41.447Z,4.33
2018-07-06T15:07:06.292Z,4.43
2018-07-06T15:10:31.065Z,4.80
2018-07-06T15:13:55.439Z,4.67
2018-07-06T15:17:20.203Z,4.30
2018-07-06T15:20:45.049Z,4.43
2018-07-06T15:24:09.852Z,4.47
2018-07-06T15:27:34.674Z,4.27
2018-07-06T15:30:59.062Z,4.17
2018-07-06T15:34:23.794Z,4.77
2018-07-06T15:37:48.544Z,5.17
2018-07-06T15:41:13.269Z,4.90
2018-07-06T15:44:37.963Z,4.37
2018-07-06T15:48:02.676Z,4.53
2018-07-06T15:51:27.095Z,8.03
2018-07-06T15:54:51.880Z,4.67
2018-07-06T15:58:16.374Z,4.67
2018-07-06T16:01:40.902Z,5.00
2018-07-06T16:05:05.809Z,4.53
2018-07-06T16:08:30.520Z,4.20
2018-07-06T16:11:55.080Z,4.33
2018-07-06T16:15:19.743Z,4.80
2018-07-06T16:18:44.385Z,4.10
2018-07-06T16:23:33.497Z,4.00
2018-07-06T16:26:58.178Z,4.30
2018-07-06T16:30:22.560Z,5.57
2018-07-06T16:33:46.942Z,5.67
2018-07-06T16:37:11.342Z,4.83
2018-07-06T16:40:36.622Z,5.37
2018-07-06T16:44:01.368Z,5.70
2018-07-06T16:47:26.185Z,5.00
2018-07-06T16:50:51.050Z,4.43
2018-07-06T16:54:15.507Z,4.13
2018-07-06T16:57:42.520Z,4.60
2018-07-06T17:01:07.480Z,4.20
2018-07-06T17:04:32.143Z,3.43
2018-07-06T17:07:57.617Z,4.00
2018-07-06T17:11:22.637Z,4.50
2018-07-06T17:14:47.177Z,3.73
2018-07-06T17:18:12.963Z,4.03
2018-07-06T17:21:38.565Z,3.97
2018-07-06T17:25:03.388Z,3.70
2018-07-06T17:28:27.841Z,3.60
2018-07-06T17:31:52.610Z,3.83
2018-07-06T17:35:18.127Z,3.80
2018-07-06T17:38:43.925Z,4.20
2018-07-06T17:42:09.174Z,4.37
2018-07-06T17:45:33.962Z,3.80
2018-07-06T17:48:58.783Z,4.03
2018-07-06T17:52:24.468Z,3.80
2018-07-06T17:55:49.226Z,4.50
2018-07-06T17:59:13.913Z,3.70
2018-07-06T18:02:38.615Z,4.23
2018-07-06T18:06:03.400Z,3.80
2018-07-06T18:09:28.075Z,3.83
2018-07-06T18:12:52.427Z,4.17
2018-07-06T18:16:18.603Z,3.70
2018-07-06T18:19:44.322Z,4.43
2018-07-06T18:23:09.121Z,4.10
2018-07-06T18:26:33.816Z,4.40
2018-07-06T18:29:58.482Z,4.73
2018-07-06T18:33:23.241Z,4.90
2018-07-06T18:36:47.994Z,4.40
2018-07-06T18:40:12.720Z,4.73
2018-07-06T18:43:37.466Z,4.37
2018-07-06T18:47:02.147Z,4.40
2018-07-06T18:50:26.872Z,4.77
2018-07-06T18:53:51.632Z,4.93
2018-07-06T18:57:16.476Z,4.60
2018-07-06T19:00:40.895Z,6.23
2018-07-06T19:04:06.009Z,6.73
2018-07-06T19:07:30.910Z,6.20
2018-07-06T19:10:55.756Z,5.70
2018-07-06T19:14:20.547Z,5.10
2018-07-06T19:17:45.359Z,5.03
2018-07-06T19:21:10.164Z,5.63
2018-07-06T19:24:34.890Z,5.30
2018-07-06T19:27:59.560Z,5.10
2018-07-06T19:31:24.433Z,5.30
2018-07-06T19:34:49.109Z,4.83
2018-07-06T19:38:13.866Z,5.17
2018-07-06T19:41:38.579Z,5.57
2018-07-06T19:45:03.451Z,5.87
2018-07-06T19:48:28.240Z,5.73
2018-07-06T19:51:52.661Z,5.93
2018-07-06T19:55:17.621Z,5.57
2018-07-06T19:58:42.334Z,6.00
2018-07-06T20:02:07.279Z,5.90
2018-07-06T20:05:31.962Z,5.73
2018-07-06T20:08:56.665Z,6.27
2018-07-06T20:12:21.467Z,5.93
2018-07-06T20:15:46.273Z,6.40
2018-07-06T20:19:11.040Z,6.07
2018-07-06T20:22:35.700Z,6.53
2018-07-06T20:26:00.394Z,6.03
2018-07-06T20:29:25.079Z,6.30
2018-07-06T20:32:49.870Z,6.43
2018-07-06T20:36:14.645Z,6.13
2018-07-06T20:39:39.510Z,6.73
2018-07-06T20:43:04.170Z,6.87
2018-07-06T20:46:29.009Z,6.97
2018-07-06T20:49:53.649Z,6.93
2018-07-06T20:53:19.380Z,7.23
2018-07-06T20:56:44.109Z,7.43
2018-07-06T21:00:08.453Z,7.83
2018-07-06T21:03:32.855Z,8.37
2018-07-06T21:06:57.714Z,7.03
2018-07-06T21:10:22.563Z,8.00
2018-07-06T21:13:47.245Z,7.57
2018-07-06T21:17:11.906Z,8.13
2018-07-06T21:20:36.672Z,7.80
2018-07-06T21:24:01.371Z,8.53
2018-07-06T21:27:26.094Z,7.70
2018-07-06T21:30:50.853Z,9.00
2018-07-06T21:34:15.525Z,7.63
2018-07-06T21:37:40.727Z,7.70
2018-07-06T21:41:06.472Z,8.33
2018-07-06T21:44:31.128Z,8.03
2018-07-06T21:47:55.791Z,8.27
2018-07-06T21:51:20.510Z,8.83
2018-07-06T21:54:45.174Z,8.30
2018-07-06T21:58:09.610Z,8.63
2018-07-06T22:01:34.295Z,8.43
2018-07-06T22:04:58.956Z,8.07
2018-07-06T22:08:23.717Z,8.67
2018-07-06T22:11:49.115Z,8.40
2018-07-06T22:15:13.817Z,8.47
2018-07-06T22:18:38.547Z,7.67
2018-07-06T22:22:03.268Z,7.37
2018-07-06T22:25:27.981Z,8.57
2018-07-06T22:28:52.667Z,7.63
2018-07-06T22:32:17.357Z,8.00
2018-07-06T22:35:42.162Z,8.10
2018-07-06T22:39:08.405Z,8.00
2018-07-06T22:42:33.107Z,7.70
2018-07-06T22:45:58.855Z,7.73
2018-07-06T22:49:23.738Z,8.00
2018-07-06T22:52:48.603Z,8.50
2018-07-06T22:56:13.491Z,8.27
2018-07-06T22:59:38.397Z,8.47
2018-07-06T23:03:04.941Z,8.47
2018-07-06T23:06:29.627Z,7.90
2018-07-06T23:09:54.713Z,8.03
2018-07-06T23:13:19.435Z,8.60
2018-07-06T23:16:44.115Z,8.83
2018-07-06T23:20:08.874Z,9.40
2018-07-06T23:23:33.542Z,8.57
2018-07-06T23:26:58.210Z,9.03
2018-07-06T23:30:23.846Z,8.17
2018-07-06T23:33:48.508Z,9.27
2018-07-06T23:37:13.169Z,9.20
2018-07-06T23:40:37.872Z,8.97
2018-07-06T23:44:02.609Z,9.33
2018-07-06T23:47:27.269Z,9.20
2018-07-06T23:50:51.980Z,8.47
2018-07-06T23:54:16.902Z,9.23
2018-07-06T23:57:41.865Z,8.80
