createdAt,value
2017-12-21T00:00:14.750Z,18.50
2017-12-21T00:02:43.747Z,18.50
2017-12-21T00:05:12.751Z,18.50
2017-12-21T00:07:40.976Z,18.50
2017-12-21T00:10:09.214Z,18.50
2017-12-21T00:12:37.429Z,18.50
2017-12-21T00:15:05.663Z,18.50
2017-12-21T00:17:33.891Z,18.50
2017-12-21T00:20:02.145Z,18.50
2017-12-21T00:22:41.254Z,18.50
2017-12-21T00:25:09.495Z,18.50
2017-12-21T00:27:37.750Z,18.50
2017-12-21T00:30:06.016Z,18.50
2017-12-21T00:32:34.261Z,18.50
2017-12-21T00:35:02.495Z,18.50
2017-12-21T00:37:30.746Z,18.50
2017-12-21T00:39:58.996Z,18.50
2017-12-21T00:42:27.254Z,18.50
2017-12-21T00:44:55.509Z,18.50
2017-12-21T00:47:24.517Z,18.50
2017-12-21T00:49:52.916Z,18.50
2017-12-21T00:52:21.151Z,18.50
2017-12-21T00:54:50.166Z,18.50
2017-12-21T00:57:18.375Z,18.50
2017-12-21T00:59:46.632Z,18.50
2017-12-21T01:02:14.865Z,18.50
2017-12-21T01:04:43.130Z,18.50
2017-12-21T01:07:11.363Z,18.50
2017-12-21T01:09:39.598Z,18.50
2017-12-21T01:12:08.586Z,18.50
2017-12-21T01:14:37.574Z,18.50
2017-12-21T01:17:05.810Z,18.50
2017-12-21T01:19:34.092Z,18.50
2017-12-21T01:22:03.228Z,18.50
2017-12-21T01:24:31.435Z,18.50
2017-12-21T01:26:59.697Z,18.50
2017-12-21T01:29:28.737Z,18.50
2017-12-21T01:31:56.969Z,18.50
2017-12-21T01:34:25.982Z,18.50
2017-12-21T01:36:54.240Z,18.50
2017-12-21T01:39:23.303Z,18.50
2017-12-21T01:41:51.660Z,18.50
2017-12-21T01:44:19.878Z,18.50
2017-12-21T01:46:48.867Z,18.50
2017-12-21T01:49:17.862Z,18.50
2017-12-21T01:51:46.906Z,18.50
2017-12-21T01:54:15.136Z,18.40
2017-12-21T01:56:44.185Z,18.50
2017-12-21T01:59:12.423Z,18.50
2017-12-21T02:01:40.692Z,18.50
2017-12-21T02:04:08.948Z,18.50
2017-12-21T02:06:39.051Z,18.50
2017-12-21T02:09:07.320Z,18.50
2017-12-21T02:11:35.646Z,18.50
2017-12-21T02:14:03.852Z,18.50
2017-12-21T02:16:32.135Z,18.50
2017-12-21T02:19:00.367Z,18.50
2017-12-21T02:21:28.578Z,18.50
2017-12-21T02:23:56.808Z,18.50
2017-12-21T02:26:25.817Z,18.40
2017-12-21T02:28:54.043Z,18.40
2017-12-21T02:31:22.299Z,18.40
2017-12-21T02:33:50.518Z,18.40
2017-12-21T02:36:19.591Z,18.50
2017-12-21T02:38:47.848Z,18.40
2017-12-21T02:41:16.099Z,18.40
2017-12-21T02:43:44.319Z,18.40
2017-12-21T02:46:12.579Z,18.40
2017-12-21T02:48:40.781Z,18.40
2017-12-21T02:51:09.011Z,18.40
2017-12-21T02:53:37.228Z,18.40
2017-12-21T02:56:05.500Z,18.40
2017-12-21T02:58:33.883Z,18.40
2017-12-21T03:01:02.123Z,18.40
2017-12-21T03:03:30.379Z,18.40
2017-12-21T03:05:58.630Z,18.40
2017-12-21T03:08:27.621Z,18.40
2017-12-21T03:10:56.591Z,18.40
2017-12-21T03:13:24.799Z,18.40
2017-12-21T03:15:53.040Z,18.40
2017-12-21T03:18:22.769Z,18.40
2017-12-21T03:20:51.759Z,18.40
2017-12-21T03:23:20.745Z,18.40
2017-12-21T03:25:48.978Z,18.40
2017-12-21T03:28:17.219Z,18.40
2017-12-21T03:30:45.520Z,18.40
2017-12-21T03:33:13.767Z,18.40
2017-12-21T03:35:41.982Z,18.40
2017-12-21T03:38:10.224Z,18.40
2017-12-21T03:40:39.317Z,18.40
2017-12-21T03:43:08.443Z,18.40
2017-12-21T03:45:36.718Z,18.40
2017-12-21T03:48:06.133Z,18.40
2017-12-21T03:50:34.380Z,18.50
2017-12-21T03:53:02.628Z,18.50
2017-12-21T03:55:30.856Z,18.50
2017-12-21T03:57:59.096Z,18.50
2017-12-21T04:00:27.353Z,18.50
2017-12-21T04:02:56.093Z,18.50
2017-12-21T04:05:24.354Z,18.50
2017-12-21T04:07:52.603Z,18.50
2017-12-21T04:10:21.711Z,18.50
2017-12-21T04:12:49.996Z,18.40
2017-12-21T04:15:18.248Z,18.50
2017-12-21T04:17:46.482Z,18.50
2017-12-21T04:20:14.735Z,18.50
2017-12-21T04:22:42.964Z,18.50
2017-12-21T04:25:11.213Z,18.50
2017-12-21T04:27:39.451Z,18.50
2017-12-21T04:30:07.695Z,18.50
2017-12-21T04:32:36.730Z,18.50
2017-12-21T04:35:04.970Z,18.40
2017-12-21T04:37:33.968Z,18.50
2017-12-21T04:40:03.025Z,18.50
2017-12-21T04:42:31.276Z,18.50
2017-12-21T04:44:59.591Z,18.50
2017-12-21T04:47:27.828Z,18.50
2017-12-21T04:49:56.127Z,18.50
2017-12-21T04:52:24.347Z,18.50
2017-12-21T04:54:53.343Z,18.50
2017-12-21T04:57:21.588Z,18.50
2017-12-21T04:59:49.859Z,18.50
2017-12-21T05:02:18.121Z,18.60
2017-12-21T05:04:46.457Z,18.60
2017-12-21T05:07:14.686Z,18.70
2017-12-21T05:09:42.950Z,18.70
2017-12-21T05:12:12.140Z,18.80
2017-12-21T05:14:40.497Z,18.80
2017-12-21T05:17:09.225Z,18.90
2017-12-21T05:19:37.943Z,18.90
2017-12-21T05:22:06.180Z,18.90
2017-12-21T05:24:34.507Z,19.00
2017-12-21T05:27:03.144Z,19.00
2017-12-21T05:29:31.366Z,19.00
2017-12-21T05:31:59.723Z,19.00
2017-12-21T05:34:28.709Z,19.00
2017-12-21T05:36:57.754Z,19.00
2017-12-21T05:39:26.068Z,19.00
2017-12-21T05:41:54.299Z,19.00
2017-12-21T05:44:22.574Z,19.00
2017-12-21T05:46:50.816Z,19.00
2017-12-21T05:49:19.044Z,19.00
2017-12-21T05:51:47.333Z,19.00
2017-12-21T05:54:15.619Z,19.00
2017-12-21T05:56:43.903Z,19.00
2017-12-21T05:59:12.129Z,19.00
2017-12-21T06:01:40.380Z,19.00
2017-12-21T06:04:08.646Z,19.10
2017-12-21T06:06:37.684Z,19.00
2017-12-21T06:09:06.743Z,19.00
2017-12-21T06:11:35.814Z,19.00
2017-12-21T06:14:04.111Z,19.00
2017-12-21T06:16:33.106Z,19.00
2017-12-21T06:19:02.093Z,19.00
2017-12-21T06:21:31.099Z,19.00
2017-12-21T06:23:59.438Z,19.00
2017-12-21T06:26:27.659Z,19.00
2017-12-21T06:28:55.935Z,19.00
2017-12-21T06:31:24.233Z,19.00
2017-12-21T06:33:52.606Z,19.10
2017-12-21T06:36:20.844Z,19.00
2017-12-21T06:38:49.910Z,19.10
2017-12-21T06:41:18.140Z,19.10
2017-12-21T06:43:46.361Z,19.10
2017-12-21T06:46:15.032Z,19.10
2017-12-21T06:48:43.325Z,19.10
2017-12-21T06:51:11.543Z,19.10
2017-12-21T06:53:40.565Z,19.10
2017-12-21T06:56:08.859Z,19.10
2017-12-21T06:58:37.336Z,19.10
2017-12-21T07:01:06.395Z,19.10
2017-12-21T07:03:34.669Z,19.10
2017-12-21T07:06:04.274Z,19.10
2017-12-21T07:08:33.295Z,19.20
2017-12-21T07:11:02.297Z,19.10
2017-12-21T07:13:30.541Z,19.10
2017-12-21T07:15:58.830Z,19.20
2017-12-21T07:18:27.094Z,19.20
2017-12-21T07:20:55.427Z,19.20
2017-12-21T07:23:23.646Z,19.20
2017-12-21T07:25:52.066Z,19.20
2017-12-21T07:28:20.358Z,19.20
2017-12-21T07:30:48.578Z,19.10
2017-12-21T07:33:16.833Z,19.20
2017-12-21T07:35:45.832Z,19.20
2017-12-21T07:38:14.960Z,19.20
2017-12-21T07:40:43.216Z,19.20
2017-12-21T07:43:11.487Z,19.20
2017-12-21T07:45:40.486Z,19.20
2017-12-21T07:48:08.794Z,19.20
2017-12-21T07:50:37.019Z,19.20
2017-12-21T07:53:06.029Z,19.20
2017-12-21T07:55:34.268Z,19.20
2017-12-21T07:58:02.481Z,19.20
2017-12-21T08:00:30.792Z,19.10
2017-12-21T08:02:59.051Z,19.20
2017-12-21T08:05:27.276Z,19.10
2017-12-21T08:07:56.433Z,19.10
2017-12-21T08:10:24.676Z,19.10
2017-12-21T08:12:52.936Z,19.10
2017-12-21T08:15:21.129Z,19.10
2017-12-21T08:17:49.363Z,19.10
2017-12-21T08:20:17.602Z,19.20
2017-12-21T08:22:45.831Z,19.20
2017-12-21T08:25:14.118Z,19.20
2017-12-21T08:27:43.238Z,19.30
2017-12-21T08:30:11.480Z,19.30
2017-12-21T08:32:40.471Z,19.30
2017-12-21T08:35:08.768Z,19.30
2017-12-21T08:37:37.055Z,19.30
2017-12-21T08:40:05.287Z,19.30
2017-12-21T08:42:33.514Z,19.20
2017-12-21T08:45:01.767Z,19.20
2017-12-21T08:47:30.795Z,19.20
2017-12-21T08:49:59.070Z,19.10
2017-12-21T08:52:27.324Z,19.20
2017-12-21T08:54:55.552Z,19.20
2017-12-21T08:57:23.773Z,19.20
2017-12-21T08:59:52.000Z,19.20
2017-12-21T09:02:20.219Z,19.20
2017-12-21T09:04:48.455Z,19.30
2017-12-21T09:07:16.769Z,19.30
2017-12-21T09:09:45.005Z,19.30
2017-12-21T09:12:13.432Z,19.30
2017-12-21T09:14:41.824Z,19.30
2017-12-21T09:17:10.055Z,19.30
2017-12-21T09:19:38.275Z,19.30
2017-12-21T09:22:06.568Z,19.20
2017-12-21T09:24:34.799Z,19.20
2017-12-21T09:27:03.129Z,19.20
2017-12-21T09:29:31.468Z,19.20
2017-12-21T09:31:59.749Z,19.30
2017-12-21T09:34:27.968Z,19.30
2017-12-21T09:36:56.198Z,19.30
2017-12-21T09:39:24.445Z,19.30
2017-12-21T09:41:52.740Z,19.30
2017-12-21T09:44:20.959Z,19.30
2017-12-21T09:46:49.200Z,19.40
2017-12-21T09:49:17.426Z,19.40
2017-12-21T09:51:45.675Z,19.50
2017-12-21T09:54:13.970Z,19.50
2017-12-21T09:56:42.219Z,19.60
2017-12-21T09:59:10.444Z,19.60
2017-12-21T10:01:39.561Z,19.70
2017-12-21T10:04:07.799Z,19.70
2017-12-21T10:06:36.030Z,19.70
2017-12-21T10:09:04.283Z,19.70
2017-12-21T10:11:32.572Z,19.80
2017-12-21T10:14:00.903Z,19.80
2017-12-21T10:16:29.129Z,19.80
2017-12-21T10:18:57.378Z,19.80
2017-12-21T10:21:26.402Z,19.70
2017-12-21T10:23:54.630Z,19.70
2017-12-21T10:26:22.907Z,19.70
2017-12-21T10:28:51.305Z,19.70
2017-12-21T10:31:19.570Z,19.60
2017-12-21T10:33:47.819Z,19.60
2017-12-21T10:36:16.091Z,19.50
2017-12-21T10:38:44.329Z,19.50
2017-12-21T10:41:12.549Z,19.40
2017-12-21T10:43:40.799Z,19.30
2017-12-21T10:46:09.068Z,19.30
2017-12-21T10:48:37.279Z,19.30
2017-12-21T10:51:05.523Z,19.20
2017-12-21T10:53:33.758Z,19.30
2017-12-21T10:56:01.991Z,19.20
2017-12-21T10:58:30.256Z,19.30
2017-12-21T11:00:58.523Z,19.30
2017-12-21T11:03:26.748Z,19.30
2017-12-21T11:05:54.962Z,19.20
2017-12-21T11:08:23.203Z,19.20
2017-12-21T11:10:52.256Z,19.20
2017-12-21T11:13:20.482Z,19.20
2017-12-21T11:15:48.763Z,19.20
2017-12-21T11:18:16.972Z,19.30
2017-12-21T11:20:45.261Z,19.30
2017-12-21T11:23:13.485Z,19.20
2017-12-21T11:25:41.709Z,19.30
2017-12-21T11:28:10.048Z,19.30
2017-12-21T11:30:38.262Z,19.30
2017-12-21T11:33:06.619Z,19.30
2017-12-21T11:35:34.889Z,19.30
2017-12-21T11:38:03.187Z,19.40
2017-12-21T11:40:31.399Z,19.40
2017-12-21T11:43:00.412Z,19.40
2017-12-21T11:45:28.671Z,19.40
2017-12-21T11:47:57.741Z,19.50
2017-12-21T11:50:26.766Z,19.50
2017-12-21T11:52:55.738Z,19.50
2017-12-21T11:55:24.012Z,19.50
2017-12-21T11:57:52.243Z,19.50
2017-12-21T12:00:21.285Z,19.50
2017-12-21T12:02:49.540Z,19.50
2017-12-21T12:05:17.768Z,19.50
2017-12-21T12:07:45.999Z,19.50
2017-12-21T12:10:15.040Z,19.50
2017-12-21T12:12:43.372Z,19.50
2017-12-21T12:15:11.610Z,19.50
2017-12-21T12:17:39.927Z,19.50
2017-12-21T12:20:08.919Z,19.50
2017-12-21T12:22:37.238Z,19.50
2017-12-21T12:25:05.449Z,19.50
2017-12-21T12:27:33.783Z,19.50
2017-12-21T12:30:02.018Z,19.40
2017-12-21T12:32:30.328Z,19.40
2017-12-21T12:34:58.613Z,19.40
2017-12-21T12:37:26.932Z,19.40
2017-12-21T12:39:55.242Z,19.40
2017-12-21T12:42:24.225Z,19.30
2017-12-21T12:44:52.493Z,19.30
2017-12-21T12:47:20.696Z,19.30
2017-12-21T12:49:48.924Z,19.30
2017-12-21T12:52:17.150Z,19.30
2017-12-21T12:54:45.478Z,19.30
2017-12-21T12:57:13.794Z,19.30
2017-12-21T12:59:42.849Z,19.30
2017-12-21T13:02:11.076Z,19.30
2017-12-21T13:04:39.462Z,19.30
2017-12-21T13:07:07.700Z,19.30
2017-12-21T13:09:35.985Z,19.30
2017-12-21T13:12:05.004Z,19.30
2017-12-21T13:14:33.280Z,19.30
2017-12-21T13:17:01.517Z,19.30
2017-12-21T13:19:29.757Z,19.20
2017-12-21T13:21:58.093Z,19.20
2017-12-21T13:24:27.131Z,19.20
2017-12-21T13:26:55.487Z,19.20
2017-12-21T13:29:23.733Z,19.20
2017-12-21T13:31:52.728Z,19.20
2017-12-21T13:34:21.089Z,19.20
2017-12-21T13:36:49.355Z,19.20
2017-12-21T13:39:17.636Z,19.20
2017-12-21T13:41:45.868Z,19.20
2017-12-21T13:44:14.100Z,19.20
2017-12-21T13:46:42.471Z,19.20
2017-12-21T13:49:11.153Z,19.20
2017-12-21T13:51:39.450Z,19.20
2017-12-21T13:54:07.697Z,19.20
2017-12-21T13:56:35.928Z,19.20
2017-12-21T13:59:04.181Z,19.20
2017-12-21T14:01:32.440Z,19.20
2017-12-21T14:04:00.655Z,19.20
2017-12-21T14:06:28.871Z,19.20
2017-12-21T14:08:57.118Z,19.30
2017-12-21T14:11:25.336Z,19.30
2017-12-21T14:13:53.565Z,19.40
2017-12-21T14:16:21.808Z,19.40
2017-12-21T14:18:50.065Z,19.40
2017-12-21T14:21:19.060Z,19.50
2017-12-21T14:23:48.126Z,19.50
2017-12-21T14:26:16.438Z,19.50
2017-12-21T14:28:45.423Z,19.50
2017-12-21T14:31:14.422Z,19.50
2017-12-21T14:33:42.663Z,19.50
2017-12-21T14:36:10.975Z,19.50
2017-12-21T14:38:39.196Z,19.50
2017-12-21T14:41:07.424Z,19.50
2017-12-21T14:43:35.719Z,19.50
2017-12-21T14:46:04.004Z,19.50
2017-12-21T14:48:32.260Z,19.50
2017-12-21T14:51:00.548Z,19.50
2017-12-21T14:53:28.783Z,19.50
2017-12-21T14:55:57.067Z,19.50
2017-12-21T14:58:26.092Z,19.50
2017-12-21T15:00:54.363Z,19.50
2017-12-21T15:03:22.598Z,19.50
2017-12-21T15:05:51.588Z,19.50
2017-12-21T15:08:19.862Z,19.50
2017-12-21T15:10:48.131Z,19.40
2017-12-21T15:13:16.476Z,19.50
2017-12-21T15:15:44.733Z,19.50
2017-12-21T15:18:13.134Z,19.50
2017-12-21T15:20:41.433Z,19.50
2017-12-21T15:23:10.465Z,19.50
2017-12-21T15:25:38.703Z,19.50
2017-12-21T15:28:06.960Z,19.50
2017-12-21T15:30:35.235Z,19.50
2017-12-21T15:33:03.516Z,19.50
2017-12-21T15:35:31.796Z,19.50
2017-12-21T15:38:00.095Z,19.50
2017-12-21T15:40:28.354Z,19.50
2017-12-21T15:42:57.371Z,19.50
2017-12-21T15:45:26.379Z,19.50
2017-12-21T15:47:54.671Z,19.50
2017-12-21T15:50:22.931Z,19.50
2017-12-21T15:52:51.168Z,19.60
2017-12-21T15:55:19.528Z,19.60
2017-12-21T15:57:47.762Z,19.50
2017-12-21T16:00:16.030Z,19.50
2017-12-21T16:02:44.281Z,19.50
2017-12-21T16:05:13.310Z,19.50
2017-12-21T16:07:41.522Z,19.50
2017-12-21T16:10:09.782Z,19.50
2017-12-21T16:12:38.493Z,19.50
2017-12-21T16:15:06.722Z,19.50
2017-12-21T16:17:34.993Z,19.50
2017-12-21T16:20:03.312Z,19.60
2017-12-21T16:22:31.696Z,19.50
2017-12-21T16:24:59.945Z,19.60
2017-12-21T16:27:28.200Z,19.60
2017-12-21T16:29:56.501Z,19.50
2017-12-21T16:32:24.781Z,19.60
2017-12-21T16:34:54.154Z,19.60
2017-12-21T16:37:22.488Z,19.60
2017-12-21T16:39:50.739Z,19.60
2017-12-21T16:42:18.987Z,19.60
2017-12-21T16:44:47.226Z,19.60
2017-12-21T16:47:15.461Z,19.60
2017-12-21T16:49:43.696Z,19.60
2017-12-21T16:52:11.939Z,19.60
2017-12-21T16:54:40.171Z,19.60
2017-12-21T16:57:08.398Z,19.60
2017-12-21T16:59:36.603Z,19.60
2017-12-21T17:02:04.880Z,19.60
2017-12-21T17:04:33.103Z,19.60
2017-12-21T17:07:01.337Z,19.60
2017-12-21T17:09:29.585Z,19.60
2017-12-21T17:11:57.816Z,19.60
2017-12-21T17:14:26.834Z,19.60
2017-12-21T17:16:55.901Z,19.60
2017-12-21T17:19:24.135Z,19.60
2017-12-21T17:21:52.367Z,19.60
2017-12-21T17:24:20.586Z,19.60
2017-12-21T17:26:48.819Z,19.60
2017-12-21T17:29:17.046Z,19.60
2017-12-21T17:31:45.293Z,19.60
2017-12-21T17:34:13.577Z,19.60
2017-12-21T17:36:42.559Z,19.60
2017-12-21T17:39:10.803Z,19.60
2017-12-21T17:41:39.813Z,19.60
2017-12-21T17:44:08.207Z,19.60
2017-12-21T17:46:36.476Z,19.60
2017-12-21T17:49:04.759Z,19.70
2017-12-21T17:51:33.027Z,19.70
2017-12-21T17:54:01.309Z,19.70
2017-12-21T17:56:29.616Z,19.70
2017-12-21T17:58:57.863Z,19.70
2017-12-21T18:01:26.140Z,19.70
2017-12-21T18:03:54.486Z,19.70
2017-12-21T18:06:22.705Z,19.70
2017-12-21T18:08:50.972Z,19.70
2017-12-21T18:11:19.242Z,19.70
2017-12-21T18:13:47.473Z,19.80
2017-12-21T18:16:16.524Z,19.80
2017-12-21T18:18:44.807Z,19.80
2017-12-21T18:21:13.037Z,19.80
2017-12-21T18:23:41.251Z,19.80
2017-12-21T18:26:09.522Z,19.80
2017-12-21T18:28:37.815Z,19.90
2017-12-21T18:31:06.071Z,19.90
2017-12-21T18:33:34.344Z,19.90
2017-12-21T18:36:02.622Z,19.90
2017-12-21T18:38:30.847Z,19.90
2017-12-21T18:40:59.868Z,19.90
2017-12-21T18:43:28.110Z,19.80
2017-12-21T18:45:56.423Z,19.80
2017-12-21T18:48:24.701Z,19.80
2017-12-21T18:50:53.070Z,19.80
2017-12-21T18:53:21.299Z,19.80
2017-12-21T18:55:49.566Z,19.80
2017-12-21T18:58:17.794Z,19.80
2017-12-21T19:00:46.132Z,19.80
2017-12-21T19:03:14.403Z,19.70
2017-12-21T19:05:42.675Z,19.70
2017-12-21T19:08:10.903Z,19.70
2017-12-21T19:10:39.143Z,19.70
2017-12-21T19:13:08.199Z,19.70
2017-12-21T19:15:36.477Z,19.70
2017-12-21T19:18:05.148Z,19.70
2017-12-21T19:20:33.441Z,19.70
2017-12-21T19:23:01.712Z,19.70
2017-12-21T19:25:30.616Z,19.70
2017-12-21T19:27:58.892Z,19.70
2017-12-21T19:30:27.242Z,19.70
2017-12-21T19:32:56.465Z,19.70
2017-12-21T19:35:24.764Z,19.70
2017-12-21T19:37:53.087Z,19.70
2017-12-21T19:40:21.413Z,19.70
2017-12-21T19:42:50.121Z,19.70
2017-12-21T19:45:18.408Z,19.70
2017-12-21T19:47:47.499Z,19.70
2017-12-21T19:50:15.752Z,19.70
2017-12-21T19:52:44.037Z,19.70
2017-12-21T19:55:12.418Z,19.80
2017-12-21T19:57:40.705Z,19.70
2017-12-21T20:00:08.994Z,19.80
2017-12-21T20:02:37.249Z,19.70
2017-12-21T20:05:05.704Z,19.80
2017-12-21T20:07:33.954Z,19.80
2017-12-21T20:10:02.219Z,19.80
2017-12-21T20:12:30.496Z,19.80
2017-12-21T20:18:17.358Z,19.80
2017-12-21T20:20:45.642Z,19.80
2017-12-21T20:23:18.826Z,19.80
2017-12-21T20:25:47.166Z,19.80
2017-12-21T20:28:15.407Z,19.80
2017-12-21T20:30:45.548Z,19.80
2017-12-21T20:33:13.878Z,19.80
2017-12-21T20:35:42.236Z,19.80
2017-12-21T20:38:10.664Z,19.80
2017-12-21T20:40:38.937Z,19.80
2017-12-21T20:43:07.529Z,19.80
2017-12-21T20:45:35.912Z,19.70
2017-12-21T20:48:04.394Z,19.70
2017-12-21T20:50:32.731Z,19.70
2017-12-21T20:53:00.966Z,19.80
2017-12-21T20:55:29.252Z,19.70
2017-12-21T20:57:57.614Z,19.70
2017-12-21T21:00:25.854Z,19.70
2017-12-21T21:02:54.169Z,19.70
2017-12-21T21:05:22.434Z,19.60
2017-12-21T21:07:51.043Z,19.50
2017-12-21T21:10:20.176Z,19.50
2017-12-21T21:12:49.197Z,19.30
2017-12-21T21:15:17.441Z,19.30
2017-12-21T21:17:45.776Z,19.30
2017-12-21T21:20:14.072Z,19.30
2017-12-21T21:22:42.333Z,19.20
2017-12-21T21:25:10.598Z,19.20
2017-12-21T21:27:38.886Z,19.20
2017-12-21T21:30:07.160Z,19.10
2017-12-21T21:32:35.526Z,19.10
2017-12-21T21:35:03.829Z,19.10
2017-12-21T21:37:32.076Z,19.10
2017-12-21T21:40:00.450Z,19.10
2017-12-21T21:42:28.714Z,19.10
2017-12-21T21:44:57.059Z,19.10
2017-12-21T21:47:26.116Z,19.00
2017-12-21T21:49:54.382Z,19.00
2017-12-21T21:52:23.464Z,19.00
2017-12-21T21:54:51.695Z,19.00
2017-12-21T21:57:20.720Z,19.00
2017-12-21T21:59:49.025Z,19.00
2017-12-21T22:02:17.296Z,19.00
2017-12-21T22:04:45.716Z,19.00
2017-12-21T22:07:15.359Z,19.00
2017-12-21T22:09:43.801Z,19.00
2017-12-21T22:12:12.814Z,19.00
2017-12-21T22:14:41.159Z,19.00
2017-12-21T22:17:09.420Z,19.00
2017-12-21T22:19:37.641Z,19.00
2017-12-21T22:22:06.073Z,19.00
2017-12-21T22:24:34.377Z,19.00
2017-12-21T22:27:02.705Z,19.00
2017-12-21T22:29:30.945Z,19.00
2017-12-21T22:31:59.963Z,19.00
2017-12-21T22:34:28.213Z,19.00
2017-12-21T22:36:56.437Z,19.00
2017-12-21T22:39:24.695Z,19.00
2017-12-21T22:41:52.936Z,18.90
2017-12-21T22:44:21.974Z,18.90
2017-12-21T22:46:50.243Z,18.90
2017-12-21T22:49:18.488Z,18.90
2017-12-21T22:51:46.781Z,18.90
2017-12-21T22:54:15.897Z,18.90
2017-12-21T22:56:44.956Z,18.90
2017-12-21T22:59:14.084Z,18.90
2017-12-21T23:01:42.421Z,18.90
2017-12-21T23:04:11.739Z,18.90
2017-12-21T23:06:40.091Z,18.90
2017-12-21T23:09:09.287Z,18.90
2017-12-21T23:11:37.573Z,18.90
2017-12-21T23:14:05.858Z,18.90
2017-12-21T23:16:34.199Z,18.90
2017-12-21T23:19:02.509Z,18.90
2017-12-21T23:21:31.601Z,18.90
2017-12-21T23:24:00.254Z,18.90
2017-12-21T23:26:28.605Z,18.90
2017-12-21T23:28:57.734Z,18.90
2017-12-21T23:31:26.146Z,18.90
2017-12-21T23:33:54.516Z,18.90
2017-12-21T23:36:22.894Z,18.90
2017-12-21T23:38:51.219Z,18.90
2017-12-21T23:41:19.635Z,18.90
2017-12-21T23:43:48.070Z,18.80
2017-12-21T23:46:16.395Z,18.80
2017-12-21T23:48:48.073Z,18.80
2017-12-21T23:54:44.948Z,18.80
2017-12-21T23:57:13.282Z,18.80
2017-12-21T23:59:41.705Z,18.80
