createdAt,value
2018-10-07T00:00:43.528Z,957.01
2018-10-07T00:01:43.528Z,956.99
2018-10-07T00:02:43.528Z,957.01
2018-10-07T00:03:43.534Z,957.00
2018-10-07T00:04:43.530Z,957.02
2018-10-07T00:05:43.539Z,957.04
2018-10-07T00:06:43.536Z,957.04
2018-10-07T00:07:43.536Z,957.02
2018-10-07T00:08:43.544Z,957.02
2018-10-07T00:09:43.539Z,957.00
2018-10-07T00:10:43.537Z,957.01
2018-10-07T00:11:43.544Z,956.98
2018-10-07T00:12:43.541Z,956.97
2018-10-07T00:13:43.542Z,956.99
2018-10-07T00:14:43.546Z,956.96
2018-10-07T00:15:43.557Z,957.01
2018-10-07T00:16:43.548Z,957.01
2018-10-07T00:17:43.549Z,957.00
2018-10-07T00:18:43.549Z,956.97
2018-10-07T00:19:43.558Z,957.01
2018-10-07T00:20:43.554Z,956.98
2018-10-07T00:21:43.558Z,956.94
2018-10-07T00:22:45.188Z,956.94
2018-10-07T00:23:43.565Z,956.97
2018-10-07T00:24:43.560Z,956.97
2018-10-07T00:25:43.560Z,956.99
2018-10-07T00:26:43.562Z,956.98
2018-10-07T00:27:43.563Z,957.02
2018-10-07T00:28:43.565Z,957.01
2018-10-07T00:29:43.566Z,957.04
2018-10-07T00:30:43.566Z,957.08
2018-10-07T00:31:43.572Z,957.07
2018-10-07T00:32:43.571Z,957.07
2018-10-07T00:33:43.571Z,957.10
2018-10-07T00:34:43.578Z,957.07
2018-10-07T00:35:43.577Z,957.05
2018-10-07T00:36:43.575Z,957.09
2018-10-07T00:37:43.579Z,957.09
2018-10-07T00:38:43.579Z,957.06
2018-10-07T00:39:43.582Z,957.09
2018-10-07T00:40:43.581Z,957.10
2018-10-07T00:41:43.584Z,957.09
2018-10-07T00:42:43.583Z,957.13
2018-10-07T00:43:43.583Z,957.10
2018-10-07T00:44:43.587Z,957.13
2018-10-07T00:45:43.589Z,957.16
2018-10-07T00:46:43.589Z,957.16
2018-10-07T00:47:43.588Z,957.19
2018-10-07T00:48:43.588Z,957.19
2018-10-07T00:49:43.590Z,957.25
2018-10-07T00:50:43.592Z,957.27
2018-10-07T00:51:43.595Z,957.27
2018-10-07T00:52:43.599Z,957.31
2018-10-07T00:53:43.596Z,957.34
2018-10-07T00:54:43.598Z,957.36
2018-10-07T00:55:43.599Z,957.36
2018-10-07T00:56:43.597Z,957.35
2018-10-07T00:57:43.600Z,957.40
2018-10-07T00:58:43.605Z,957.42
2018-10-07T00:59:43.605Z,957.35
2018-10-07T01:00:43.602Z,957.43
2018-10-07T01:01:43.607Z,957.39
2018-10-07T01:02:43.607Z,957.42
2018-10-07T01:03:43.609Z,957.39
2018-10-07T01:04:43.608Z,957.40
2018-10-07T01:05:43.608Z,957.41
2018-10-07T01:06:43.624Z,957.40
2018-10-07T01:07:43.612Z,957.41
2018-10-07T01:08:43.614Z,957.37
2018-10-07T01:09:43.612Z,957.38
2018-10-07T01:10:43.613Z,957.37
2018-10-07T01:11:43.619Z,957.39
2018-10-07T01:12:43.616Z,957.42
2018-10-07T01:13:43.619Z,957.49
2018-10-07T01:14:43.619Z,957.43
2018-10-07T01:15:43.618Z,957.45
2018-10-07T01:16:43.619Z,957.44
2018-10-07T01:17:43.620Z,957.47
2018-10-07T01:18:43.621Z,957.46
2018-10-07T01:19:43.634Z,957.46
2018-10-07T01:20:43.624Z,957.44
2018-10-07T01:21:43.626Z,957.40
2018-10-07T01:22:43.625Z,957.42
2018-10-07T01:23:43.625Z,957.45
2018-10-07T01:24:43.623Z,957.46
2018-10-07T01:25:43.636Z,957.45
2018-10-07T01:26:43.632Z,957.43
2018-10-07T01:27:43.627Z,957.46
2018-10-07T01:28:43.625Z,957.48
2018-10-07T01:29:43.631Z,957.47
2018-10-07T01:30:43.633Z,957.49
2018-10-07T01:31:43.659Z,957.46
2018-10-07T01:32:43.712Z,957.48
2018-10-07T01:33:45.222Z,957.51
2018-10-07T01:34:45.202Z,957.49
2018-10-07T01:35:43.647Z,957.53
2018-10-07T01:36:43.637Z,957.54
2018-10-07T01:37:43.630Z,957.52
2018-10-07T01:38:43.630Z,957.55
2018-10-07T01:39:43.633Z,957.56
2018-10-07T01:40:43.632Z,957.56
2018-10-07T01:41:43.638Z,957.55
2018-10-07T01:42:43.634Z,957.54
2018-10-07T01:43:43.637Z,957.52
2018-10-07T01:44:43.634Z,957.54
2018-10-07T01:45:43.639Z,957.53
2018-10-07T01:46:43.633Z,957.53
2018-10-07T01:47:43.636Z,957.53
2018-10-07T01:48:43.646Z,957.53
2018-10-07T01:49:43.656Z,957.53
2018-10-07T01:50:43.643Z,957.58
2018-10-07T01:51:43.636Z,957.52
2018-10-07T01:52:43.636Z,957.51
2018-10-07T01:53:43.636Z,957.55
2018-10-07T01:54:43.639Z,957.55
2018-10-07T01:55:43.640Z,957.62
2018-10-07T01:56:43.635Z,957.58
2018-10-07T01:57:43.642Z,957.57
2018-10-07T01:58:43.639Z,957.57
2018-10-07T01:59:43.638Z,957.58
2018-10-07T02:00:43.636Z,957.58
2018-10-07T02:01:43.639Z,957.56
2018-10-07T02:02:43.644Z,957.59
2018-10-07T02:03:43.648Z,957.55
2018-10-07T02:04:43.642Z,957.57
2018-10-07T02:05:43.640Z,957.57
2018-10-07T02:06:43.638Z,957.56
2018-10-07T02:07:43.637Z,957.58
2018-10-07T02:08:43.638Z,957.59
2018-10-07T02:09:43.636Z,957.61
2018-10-07T02:10:43.639Z,957.60
2018-10-07T02:11:43.636Z,957.60
2018-10-07T02:12:43.634Z,957.52
2018-10-07T02:13:43.696Z,957.53
2018-10-07T02:14:43.637Z,957.59
2018-10-07T02:15:43.639Z,957.56
2018-10-07T02:16:43.637Z,957.58
2018-10-07T02:17:43.646Z,957.56
2018-10-07T02:18:43.637Z,957.57
2018-10-07T02:19:43.637Z,957.61
2018-10-07T02:20:43.634Z,957.60
2018-10-07T02:21:43.637Z,957.58
2018-10-07T02:22:43.637Z,957.58
2018-10-07T02:23:43.651Z,957.59
2018-10-07T02:24:43.635Z,957.55
2018-10-07T02:25:43.638Z,957.59
2018-10-07T02:26:43.637Z,957.58
2018-10-07T02:27:43.649Z,957.56
2018-10-07T02:28:43.649Z,957.54
2018-10-07T02:29:43.643Z,957.51
2018-10-07T02:30:43.641Z,957.56
2018-10-07T02:31:43.638Z,957.52
2018-10-07T02:32:43.641Z,957.53
2018-10-07T02:33:43.638Z,957.58
2018-10-07T02:34:43.639Z,957.53
2018-10-07T02:35:43.639Z,957.53
2018-10-07T02:36:43.637Z,957.56
2018-10-07T02:37:43.636Z,957.52
2018-10-07T02:38:43.657Z,957.54
2018-10-07T02:39:43.673Z,957.54
2018-10-07T02:40:43.639Z,957.55
2018-10-07T02:41:43.639Z,957.55
2018-10-07T02:42:43.639Z,957.54
2018-10-07T02:43:43.644Z,957.48
2018-10-07T02:44:43.664Z,957.50
2018-10-07T02:45:43.639Z,957.55
2018-10-07T02:46:43.641Z,957.54
2018-10-07T02:47:43.655Z,957.58
2018-10-07T02:48:43.639Z,957.54
2018-10-07T02:49:43.640Z,957.57
2018-10-07T02:50:43.640Z,957.57
2018-10-07T02:51:43.641Z,957.59
2018-10-07T02:52:43.642Z,957.57
2018-10-07T02:53:43.639Z,957.58
2018-10-07T02:54:43.644Z,957.59
2018-10-07T02:55:43.645Z,957.63
2018-10-07T02:56:43.642Z,957.64
2018-10-07T02:57:43.641Z,957.62
2018-10-07T02:58:43.642Z,957.63
2018-10-07T02:59:43.649Z,957.65
2018-10-07T03:00:43.652Z,957.68
2018-10-07T03:01:43.646Z,957.71
2018-10-07T03:02:43.647Z,957.74
2018-10-07T03:03:43.646Z,957.77
2018-10-07T03:04:43.676Z,957.77
2018-10-07T03:05:43.645Z,957.80
2018-10-07T03:06:43.674Z,957.78
2018-10-07T03:07:43.651Z,957.85
2018-10-07T03:08:43.671Z,957.79
2018-10-07T03:09:43.649Z,957.83
2018-10-07T03:10:43.647Z,957.75
2018-10-07T03:11:43.648Z,957.78
2018-10-07T03:12:43.647Z,957.79
2018-10-07T03:13:43.648Z,957.78
2018-10-07T03:14:43.659Z,957.72
2018-10-07T03:15:43.648Z,957.73
2018-10-07T03:16:43.649Z,957.72
2018-10-07T03:17:43.678Z,957.74
2018-10-07T03:18:43.654Z,957.74
2018-10-07T03:19:43.649Z,957.74
2018-10-07T03:20:43.657Z,957.72
2018-10-07T03:21:43.651Z,957.73
2018-10-07T03:22:43.680Z,957.76
2018-10-07T03:23:43.683Z,957.71
2018-10-07T03:24:43.652Z,957.75
2018-10-07T03:25:43.657Z,957.81
2018-10-07T03:26:43.653Z,957.77
2018-10-07T03:27:43.658Z,957.76
2018-10-07T03:28:43.660Z,957.80
2018-10-07T03:29:43.655Z,957.83
2018-10-07T03:30:43.664Z,957.81
2018-10-07T03:31:43.656Z,957.85
2018-10-07T03:32:43.653Z,957.85
2018-10-07T03:33:43.666Z,957.86
2018-10-07T03:34:43.657Z,957.85
2018-10-07T03:35:43.667Z,957.89
2018-10-07T03:36:43.657Z,957.92
2018-10-07T03:37:43.662Z,957.90
2018-10-07T03:38:43.664Z,957.91
2018-10-07T03:39:43.671Z,957.87
2018-10-07T03:40:43.661Z,957.91
2018-10-07T03:41:43.661Z,957.87
2018-10-07T03:42:43.668Z,957.91
2018-10-07T03:43:43.691Z,957.92
2018-10-07T03:44:43.659Z,957.89
2018-10-07T03:45:43.660Z,957.90
2018-10-07T03:46:43.666Z,957.94
2018-10-07T03:47:43.663Z,957.94
2018-10-07T03:48:43.672Z,957.94
2018-10-07T03:49:43.661Z,957.96
2018-10-07T03:50:43.681Z,957.95
2018-10-07T03:51:43.661Z,957.98
2018-10-07T03:52:43.714Z,958.05
2018-10-07T03:53:43.667Z,958.07
2018-10-07T03:54:43.667Z,958.05
2018-10-07T03:55:43.660Z,958.11
2018-10-07T03:56:43.666Z,958.09
2018-10-07T03:57:43.663Z,958.17
2018-10-07T03:58:43.674Z,958.13
2018-10-07T03:59:43.662Z,958.12
2018-10-07T04:00:43.689Z,958.12
2018-10-07T04:01:43.664Z,958.12
2018-10-07T04:02:43.681Z,958.15
2018-10-07T04:03:43.668Z,958.13
2018-10-07T04:04:43.661Z,958.19
2018-10-07T04:05:43.661Z,958.16
2018-10-07T04:06:43.667Z,958.19
2018-10-07T04:07:43.696Z,958.22
2018-10-07T04:08:43.663Z,958.27
2018-10-07T04:09:43.669Z,958.33
2018-10-07T04:10:43.661Z,958.30
2018-10-07T04:11:43.683Z,958.29
2018-10-07T04:12:43.660Z,958.31
2018-10-07T04:13:43.660Z,958.32
2018-10-07T04:14:43.662Z,958.32
2018-10-07T04:15:43.660Z,958.29
2018-10-07T04:16:43.661Z,958.36
2018-10-07T04:17:43.663Z,958.36
2018-10-07T04:18:43.663Z,958.32
2018-10-07T04:19:43.657Z,958.40
2018-10-07T04:20:43.657Z,958.35
2018-10-07T04:21:43.686Z,958.36
2018-10-07T04:22:43.659Z,958.44
2018-10-07T04:23:43.665Z,958.42
2018-10-07T04:24:43.691Z,958.41
2018-10-07T04:25:43.658Z,958.43
2018-10-07T04:26:43.688Z,958.47
2018-10-07T04:27:43.658Z,958.50
2018-10-07T04:28:43.654Z,958.52
2018-10-07T04:29:43.654Z,958.55
2018-10-07T04:30:43.654Z,958.51
2018-10-07T04:31:43.655Z,958.53
2018-10-07T04:32:43.677Z,958.54
2018-10-07T04:33:43.652Z,958.58
2018-10-07T04:34:43.653Z,958.61
2018-10-07T04:35:43.689Z,958.59
2018-10-07T04:36:43.673Z,958.58
2018-10-07T04:37:43.659Z,958.56
2018-10-07T04:38:43.652Z,958.61
2018-10-07T04:39:43.661Z,958.58
2018-10-07T04:40:43.672Z,958.59
2018-10-07T04:41:43.646Z,958.56
2018-10-07T04:42:43.645Z,958.61
2018-10-07T04:43:43.690Z,958.58
2018-10-07T04:44:43.651Z,958.60
2018-10-07T04:45:43.646Z,958.62
2018-10-07T04:46:43.677Z,958.65
2018-10-07T04:47:43.656Z,958.65
2018-10-07T04:48:43.713Z,958.65
2018-10-07T04:49:43.643Z,958.65
2018-10-07T04:50:43.649Z,958.66
2018-10-07T04:51:43.643Z,958.68
2018-10-07T04:52:43.638Z,958.71
2018-10-07T04:53:43.642Z,958.69
2018-10-07T04:54:43.639Z,958.70
2018-10-07T04:55:43.639Z,958.73
2018-10-07T04:56:43.636Z,958.71
2018-10-07T04:57:43.639Z,958.75
2018-10-07T04:58:43.637Z,958.77
2018-10-07T04:59:43.641Z,958.77
2018-10-07T05:00:43.632Z,958.86
2018-10-07T05:01:43.640Z,958.82
2018-10-07T05:02:43.658Z,958.91
2018-10-07T05:03:43.632Z,958.91
2018-10-07T05:04:43.645Z,958.89
2018-10-07T05:05:43.636Z,958.87
2018-10-07T05:06:43.631Z,958.95
2018-10-07T05:07:43.626Z,958.94
2018-10-07T05:08:43.628Z,958.93
2018-10-07T05:09:43.624Z,958.93
2018-10-07T05:10:43.622Z,958.94
2018-10-07T05:11:43.624Z,958.98
2018-10-07T05:12:43.681Z,958.96
2018-10-07T05:13:43.621Z,958.99
2018-10-07T05:14:43.620Z,959.05
2018-10-07T05:15:43.630Z,959.04
2018-10-07T05:16:43.622Z,959.07
2018-10-07T05:17:43.622Z,959.09
2018-10-07T05:18:43.626Z,959.12
2018-10-07T05:19:43.617Z,959.14
2018-10-07T05:20:43.616Z,959.09
2018-10-07T05:21:43.616Z,959.15
2018-10-07T05:22:43.612Z,959.18
2018-10-07T05:23:43.607Z,959.20
2018-10-07T05:24:43.615Z,959.23
2018-10-07T05:25:43.609Z,959.28
2018-10-07T05:26:43.611Z,959.24
2018-10-07T05:27:43.627Z,959.28
2018-10-07T05:28:43.607Z,959.34
2018-10-07T05:29:43.619Z,959.33
2018-10-07T05:30:43.612Z,959.34
2018-10-07T05:31:43.602Z,959.32
2018-10-07T05:32:43.601Z,959.33
2018-10-07T05:33:43.599Z,959.34
2018-10-07T05:34:43.602Z,959.36
2018-10-07T05:35:43.603Z,959.37
2018-10-07T05:36:43.597Z,959.42
2018-10-07T05:37:43.596Z,959.41
2018-10-07T05:38:43.595Z,959.43
2018-10-07T05:39:43.596Z,959.49
2018-10-07T05:40:43.599Z,959.51
2018-10-07T05:41:43.594Z,959.53
2018-10-07T05:42:43.592Z,959.52
2018-10-07T05:43:43.620Z,959.54
2018-10-07T05:44:43.610Z,959.59
2018-10-07T05:45:43.584Z,959.57
2018-10-07T05:46:43.602Z,959.58
2018-10-07T05:47:43.588Z,959.59
2018-10-07T05:48:43.590Z,959.67
2018-10-07T05:49:43.581Z,959.70
2018-10-07T05:50:43.584Z,959.77
2018-10-07T05:51:43.578Z,959.77
2018-10-07T05:52:43.583Z,959.86
2018-10-07T05:53:43.578Z,959.86
2018-10-07T05:54:46.238Z,959.91
2018-10-07T05:55:43.658Z,959.92
2018-10-07T05:56:43.574Z,960.00
2018-10-07T05:57:43.574Z,959.98
2018-10-07T05:58:43.573Z,960.01
2018-10-07T05:59:43.571Z,960.02
2018-10-07T06:00:43.571Z,960.05
2018-10-07T06:01:43.630Z,960.09
2018-10-07T06:02:43.569Z,960.06
2018-10-07T06:03:43.568Z,960.08
2018-10-07T06:04:43.566Z,960.00
2018-10-07T06:05:43.568Z,960.01
2018-10-07T06:06:43.589Z,960.05
2018-10-07T06:07:43.564Z,960.07
2018-10-07T06:08:43.561Z,960.11
2018-10-07T06:09:43.561Z,960.04
2018-10-07T06:10:43.562Z,960.09
2018-10-07T06:11:43.565Z,960.14
2018-10-07T06:12:43.557Z,960.12
2018-10-07T06:13:43.558Z,960.15
2018-10-07T06:14:43.674Z,960.18
2018-10-07T06:15:45.281Z,960.23
2018-10-07T06:16:46.245Z,960.29
2018-10-07T06:17:43.555Z,960.32
2018-10-07T06:18:45.248Z,960.36
2018-10-07T06:19:43.560Z,960.40
2018-10-07T06:20:43.548Z,960.45
2018-10-07T06:21:45.265Z,960.47
2018-10-07T06:22:43.553Z,960.49
2018-10-07T06:23:43.548Z,960.52
2018-10-07T06:24:43.609Z,960.55
2018-10-07T06:25:51.125Z,960.52
2018-10-07T06:27:37.047Z,960.48
2018-10-07T06:28:37.002Z,960.57
2018-10-07T06:30:29.893Z,960.61
2018-10-07T06:31:29.896Z,960.62
2018-10-07T06:33:22.763Z,960.65
2018-10-07T06:34:22.735Z,960.64
2018-10-07T06:36:15.640Z,960.65
2018-10-07T06:37:15.608Z,960.71
2018-10-07T06:39:08.521Z,960.78
2018-10-07T06:40:08.481Z,960.76
2018-10-07T06:42:01.398Z,960.77
2018-10-07T06:43:01.351Z,960.71
2018-10-07T06:44:54.765Z,960.67
2018-10-07T06:45:54.813Z,960.66
2018-10-07T06:47:54.199Z,960.64
2018-10-07T06:48:52.248Z,960.70
2018-10-07T06:49:52.249Z,960.74
2018-10-07T06:50:52.284Z,960.75
2018-10-07T06:51:52.249Z,960.76
2018-10-07T06:52:52.308Z,960.83
2018-10-07T06:53:52.252Z,960.82
2018-10-07T06:54:52.250Z,960.79
2018-10-07T06:55:52.251Z,960.86
2018-10-07T06:56:52.249Z,960.86
2018-10-07T06:57:52.247Z,960.87
2018-10-07T06:58:52.250Z,960.88
2018-10-07T06:59:52.250Z,960.88
2018-10-07T07:00:52.253Z,960.88
2018-10-07T07:01:52.250Z,960.84
2018-10-07T07:02:52.251Z,960.92
2018-10-07T07:03:52.250Z,960.96
2018-10-07T07:04:52.261Z,960.98
2018-10-07T07:05:52.256Z,960.93
2018-10-07T07:06:52.252Z,960.93
2018-10-07T07:07:52.251Z,960.91
2018-10-07T07:08:52.290Z,960.90
2018-10-07T07:09:52.255Z,960.91
2018-10-07T07:10:52.303Z,960.90
2018-10-07T07:11:52.257Z,960.93
2018-10-07T07:12:52.310Z,960.99
2018-10-07T07:13:52.258Z,960.99
2018-10-07T07:14:52.257Z,961.04
2018-10-07T07:15:52.261Z,961.00
2018-10-07T07:16:52.267Z,961.00
2018-10-07T07:17:52.267Z,961.00
2018-10-07T07:18:52.266Z,960.98
2018-10-07T07:19:52.362Z,961.07
2018-10-07T07:20:52.268Z,961.09
2018-10-07T07:21:52.269Z,961.14
2018-10-07T07:22:52.289Z,961.15
2018-10-07T07:23:52.271Z,961.12
2018-10-07T07:24:52.285Z,961.13
2018-10-07T07:25:52.278Z,961.17
2018-10-07T07:26:52.282Z,961.17
2018-10-07T07:27:52.297Z,961.19
2018-10-07T07:29:00.682Z,961.25
2018-10-07T07:30:45.324Z,961.27
2018-10-07T07:31:45.211Z,961.38
2018-10-07T07:33:38.673Z,961.35
2018-10-07T07:34:38.706Z,961.40
2018-10-07T07:36:32.818Z,961.42
2018-10-07T07:37:32.603Z,961.42
2018-10-07T07:39:25.436Z,961.56
2018-10-07T07:40:25.435Z,961.64
2018-10-07T07:42:18.401Z,961.54
2018-10-07T07:43:18.342Z,961.52
2018-10-07T07:45:11.307Z,961.55
2018-10-07T07:46:11.320Z,961.62
2018-10-07T07:48:04.298Z,961.56
2018-10-07T07:49:04.250Z,961.59
2018-10-07T07:50:57.702Z,961.64
2018-10-07T07:51:57.554Z,961.71
2018-10-07T07:53:58.268Z,961.71
2018-10-07T07:54:51.143Z,961.77
2018-10-07T07:56:44.662Z,961.81
2018-10-07T07:57:44.576Z,961.94
2018-10-07T07:59:37.523Z,961.92
2018-10-07T08:00:37.428Z,961.97
2018-10-07T08:02:30.363Z,961.99
2018-10-07T08:03:30.355Z,962.06
2018-10-07T08:05:23.285Z,962.35
2018-10-07T08:06:23.202Z,962.41
2018-10-07T08:08:16.080Z,962.51
2018-10-07T08:09:16.064Z,962.57
2018-10-07T08:11:10.939Z,962.47
2018-10-07T08:12:09.889Z,962.49
2018-10-07T08:14:03.827Z,962.48
2018-10-07T08:15:12.085Z,962.47
2018-10-07T08:16:57.751Z,962.50
2018-10-07T08:17:57.714Z,962.54
2018-10-07T08:21:02.033Z,962.80
2018-10-07T08:21:51.390Z,962.80
2018-10-07T08:23:48.416Z,962.81
2018-10-07T08:24:45.379Z,962.83
2018-10-07T08:26:41.071Z,962.81
2018-10-07T08:27:41.927Z,962.80
2018-10-07T08:28:45.627Z,962.64
2018-10-07T08:30:31.826Z,962.45
2018-10-07T08:31:33.604Z,962.41
2018-10-07T08:33:26.516Z,962.48
2018-10-07T08:35:52.149Z,962.49
2018-10-07T08:38:08.102Z,962.50
2018-10-07T08:39:06.882Z,962.52
2018-10-07T08:40:59.965Z,962.49
2018-10-07T08:42:00.805Z,962.45
2018-10-07T08:44:02.279Z,962.43
2018-10-07T08:44:53.360Z,962.47
2018-10-07T08:46:46.622Z,962.46
2018-10-07T08:47:46.257Z,962.49
2018-10-07T08:49:39.258Z,962.55
2018-10-07T08:50:39.208Z,962.57
2018-10-07T08:52:32.120Z,962.59
2018-10-07T08:53:32.110Z,962.62
2018-10-07T08:55:25.065Z,962.67
2018-10-07T08:56:25.055Z,962.74
2018-10-07T08:58:18.104Z,962.71
2018-10-07T08:59:18.003Z,962.73
2018-10-07T09:01:10.950Z,962.72
2018-10-07T09:02:10.797Z,962.77
2018-10-07T09:04:03.566Z,962.77
2018-10-07T09:05:03.570Z,962.84
2018-10-07T09:06:56.439Z,962.88
2018-10-07T09:07:56.439Z,962.86
2018-10-07T09:09:49.535Z,962.95
2018-10-07T09:10:49.510Z,962.95
2018-10-07T09:12:42.465Z,962.96
2018-10-07T09:13:42.378Z,962.97
2018-10-07T09:15:35.436Z,963.00
2018-10-07T09:16:35.815Z,963.03
2018-10-07T09:18:28.441Z,963.04
2018-10-07T09:19:28.276Z,963.05
2018-10-07T09:21:21.161Z,963.11
2018-10-07T09:22:21.146Z,963.13
2018-10-07T09:24:15.345Z,963.16
2018-10-07T09:25:15.297Z,963.19
2018-10-07T09:27:08.347Z,963.17
2018-10-07T09:28:08.182Z,963.21
2018-10-07T09:30:01.045Z,963.20
2018-10-07T09:31:01.566Z,963.19
2018-10-07T09:32:55.148Z,963.24
2018-10-07T09:33:54.998Z,963.26
2018-10-07T09:34:54.972Z,963.25
2018-10-07T09:35:56.456Z,963.28
2018-10-07T09:36:55.116Z,963.24
2018-10-07T09:37:54.925Z,963.29
2018-10-07T09:38:54.928Z,963.28
2018-10-07T09:39:55.001Z,963.32
2018-10-07T09:40:54.927Z,963.34
2018-10-07T09:41:54.931Z,963.36
2018-10-07T09:42:54.935Z,963.34
2018-10-07T09:43:54.933Z,963.39
2018-10-07T09:44:54.938Z,963.40
2018-10-07T09:45:54.963Z,963.39
2018-10-07T09:46:54.942Z,963.46
2018-10-07T09:47:54.939Z,963.51
2018-10-07T09:48:54.940Z,963.47
2018-10-07T09:49:54.939Z,963.49
2018-10-07T09:52:48.540Z,963.58
2018-10-07T09:53:48.514Z,963.56
2018-10-07T09:55:41.946Z,963.57
2018-10-07T09:56:41.879Z,963.59
2018-10-07T09:58:35.039Z,963.61
2018-10-07T09:59:34.757Z,963.63
2018-10-07T10:00:34.785Z,963.62
2018-10-07T10:01:34.838Z,963.64
2018-10-07T10:02:34.733Z,963.63
2018-10-07T10:03:34.728Z,963.59
2018-10-07T10:04:34.738Z,963.66
2018-10-07T10:05:34.730Z,963.66
2018-10-07T10:06:36.262Z,963.69
2018-10-07T10:07:34.734Z,963.75
2018-10-07T10:08:34.756Z,963.74
2018-10-07T10:09:34.734Z,963.78
2018-10-07T10:10:37.307Z,963.79
2018-10-07T10:11:34.758Z,963.78
2018-10-07T10:12:34.741Z,963.80
2018-10-07T10:13:34.765Z,963.84
2018-10-07T10:14:34.775Z,963.84
2018-10-07T10:15:34.738Z,963.86
2018-10-07T10:16:34.744Z,963.88
2018-10-07T10:17:34.804Z,963.84
2018-10-07T10:18:34.743Z,963.89
2018-10-07T10:19:34.757Z,963.84
2018-10-07T10:20:34.774Z,963.86
2018-10-07T10:21:34.750Z,963.84
2018-10-07T10:22:37.272Z,963.86
2018-10-07T10:23:37.277Z,963.86
2018-10-07T10:24:36.321Z,963.86
2018-10-07T10:25:34.759Z,963.83
2018-10-07T10:26:34.770Z,963.85
2018-10-07T10:27:34.754Z,963.87
2018-10-07T10:28:34.771Z,963.86
2018-10-07T10:29:34.755Z,963.87
2018-10-07T10:30:34.776Z,963.88
2018-10-07T10:31:34.765Z,963.89
2018-10-07T10:32:34.754Z,963.84
2018-10-07T10:33:34.759Z,963.84
2018-10-07T10:34:34.795Z,963.82
2018-10-07T10:35:34.759Z,963.83
2018-10-07T10:36:34.761Z,963.80
2018-10-07T10:37:34.784Z,963.82
2018-10-07T10:38:34.759Z,963.84
2018-10-07T10:39:34.865Z,963.83
2018-10-07T10:40:34.760Z,963.82
2018-10-07T10:41:34.762Z,963.85
2018-10-07T10:42:34.768Z,963.83
2018-10-07T10:43:34.766Z,963.84
2018-10-07T10:44:34.764Z,963.85
2018-10-07T10:45:34.770Z,963.81
2018-10-07T10:46:34.776Z,963.85
2018-10-07T10:47:34.769Z,963.90
2018-10-07T10:48:34.770Z,963.85
2018-10-07T10:49:34.817Z,963.89
2018-10-07T10:50:34.767Z,963.88
2018-10-07T10:51:34.773Z,963.92
2018-10-07T10:52:34.781Z,963.93
2018-10-07T10:53:34.775Z,963.94
2018-10-07T10:54:34.772Z,963.92
2018-10-07T10:55:34.772Z,963.94
2018-10-07T10:56:34.774Z,963.92
2018-10-07T10:57:34.779Z,963.94
2018-10-07T10:58:34.777Z,963.92
2018-10-07T10:59:34.778Z,963.87
2018-10-07T11:00:34.798Z,963.92
2018-10-07T11:01:34.794Z,963.90
2018-10-07T11:02:34.781Z,963.95
2018-10-07T11:03:34.824Z,963.97
2018-10-07T11:04:34.784Z,963.97
2018-10-07T11:05:42.072Z,963.96
2018-10-07T11:07:27.725Z,964.03
2018-10-07T11:08:28.011Z,964.05
2018-10-07T11:10:20.760Z,964.02
2018-10-07T11:11:20.630Z,964.06
2018-10-07T11:13:13.602Z,964.06
2018-10-07T11:14:13.477Z,964.04
2018-10-07T11:16:06.557Z,964.05
2018-10-07T11:17:06.532Z,964.04
2018-10-07T11:19:05.178Z,964.08
2018-10-07T11:20:02.483Z,964.06
2018-10-07T11:21:07.280Z,964.10
2018-10-07T11:22:52.715Z,964.10
2018-10-07T11:23:52.777Z,964.09
2018-10-07T11:25:00.701Z,964.09
2018-10-07T11:26:46.382Z,964.09
2018-10-07T11:27:46.145Z,964.02
2018-10-07T11:29:39.686Z,964.02
2018-10-07T11:30:39.624Z,964.01
2018-10-07T11:32:33.184Z,964.02
2018-10-07T11:33:33.932Z,964.00
2018-10-07T11:35:25.915Z,964.03
2018-10-07T11:36:25.876Z,963.99
2018-10-07T11:38:18.775Z,964.01
2018-10-07T11:39:18.733Z,963.97
2018-10-07T11:41:11.675Z,964.01
2018-10-07T11:42:11.610Z,964.02
2018-10-07T11:44:04.491Z,964.02
2018-10-07T11:45:04.488Z,964.06
2018-10-07T11:46:57.958Z,964.06
2018-10-07T11:47:57.956Z,964.09
2018-10-07T11:49:51.456Z,964.10
2018-10-07T11:50:51.374Z,964.14
2018-10-07T11:52:44.823Z,964.09
2018-10-07T11:53:44.831Z,964.07
2018-10-07T11:55:42.844Z,964.08
2018-10-07T11:56:40.092Z,964.11
2018-10-07T11:57:39.755Z,964.07
2018-10-07T11:58:40.609Z,964.07
2018-10-07T11:59:47.575Z,964.09
2018-10-07T12:01:30.643Z,964.10
2018-10-07T12:02:30.580Z,964.11
2018-10-07T12:04:26.071Z,964.13
2018-10-07T12:05:29.338Z,964.14
2018-10-07T12:06:23.493Z,964.12
2018-10-07T12:07:23.509Z,964.16
2018-10-07T12:08:23.477Z,964.18
2018-10-07T12:09:23.581Z,964.16
2018-10-07T12:10:23.620Z,964.15
2018-10-07T12:11:23.501Z,964.18
2018-10-07T12:12:23.485Z,964.17
2018-10-07T12:13:23.485Z,964.13
2018-10-07T12:14:23.483Z,964.16
2018-10-07T12:15:23.480Z,964.16
2018-10-07T12:16:23.529Z,964.15
2018-10-07T12:17:23.481Z,964.16
2018-10-07T12:18:23.494Z,964.15
2018-10-07T12:19:23.493Z,964.19
2018-10-07T12:20:23.496Z,964.19
2018-10-07T12:21:23.490Z,964.20
2018-10-07T12:22:23.489Z,964.21
2018-10-07T12:23:23.511Z,964.23
2018-10-07T12:24:23.499Z,964.21
2018-10-07T12:25:23.509Z,964.23
2018-10-07T12:26:23.495Z,964.22
2018-10-07T12:27:23.498Z,964.26
2018-10-07T12:28:23.493Z,964.28
2018-10-07T12:29:23.492Z,964.33
2018-10-07T12:30:23.494Z,964.29
2018-10-07T12:31:23.523Z,964.34
2018-10-07T12:32:23.502Z,964.36
2018-10-07T12:33:23.530Z,964.38
2018-10-07T12:34:23.493Z,964.41
2018-10-07T12:35:23.497Z,964.40
2018-10-07T12:36:23.540Z,964.44
2018-10-07T12:37:23.515Z,964.41
2018-10-07T12:38:23.529Z,964.43
2018-10-07T12:39:23.498Z,964.45
2018-10-07T12:40:23.498Z,964.48
2018-10-07T12:41:23.503Z,964.54
2018-10-07T12:42:23.502Z,964.55
2018-10-07T12:43:23.509Z,964.60
2018-10-07T12:44:23.507Z,964.59
2018-10-07T12:45:23.503Z,964.60
2018-10-07T12:46:25.493Z,964.63
2018-10-07T12:47:23.504Z,964.58
2018-10-07T12:48:23.507Z,964.59
2018-10-07T12:49:23.546Z,964.58
2018-10-07T12:50:23.506Z,964.69
2018-10-07T12:51:31.213Z,964.71
2018-10-07T12:53:17.067Z,964.72
2018-10-07T12:54:17.434Z,964.77
2018-10-07T12:55:17.052Z,964.80
2018-10-07T12:56:18.943Z,964.80
2018-10-07T12:57:17.345Z,964.82
2018-10-07T12:58:17.081Z,964.80
2018-10-07T12:59:24.295Z,964.82
2018-10-07T13:01:10.279Z,964.85
2018-10-07T13:02:09.890Z,964.90
2018-10-07T13:04:02.804Z,964.93
2018-10-07T13:05:02.765Z,964.93
2018-10-07T13:06:55.636Z,964.99
2018-10-07T13:07:55.673Z,965.03
2018-10-07T13:09:49.231Z,965.01
2018-10-07T13:10:49.210Z,964.97
2018-10-07T13:12:42.223Z,965.01
2018-10-07T13:13:42.173Z,965.01
2018-10-07T13:15:35.583Z,965.06
2018-10-07T13:16:35.672Z,965.11
2018-10-07T13:18:28.380Z,965.11
2018-10-07T13:19:30.096Z,965.17
2018-10-07T13:21:21.338Z,965.15
2018-10-07T13:22:21.693Z,965.14
2018-10-07T13:24:14.137Z,965.14
2018-10-07T13:25:14.374Z,965.15
2018-10-07T13:27:06.939Z,965.17
2018-10-07T13:28:07.001Z,965.18
2018-10-07T13:30:00.199Z,965.16
2018-10-07T13:30:59.748Z,965.12
2018-10-07T13:32:53.321Z,965.12
2018-10-07T13:33:53.484Z,965.10
2018-10-07T13:35:47.046Z,965.12
2018-10-07T13:36:47.326Z,965.15
2018-10-07T13:38:39.640Z,965.15
2018-10-07T13:39:39.711Z,965.18
2018-10-07T13:41:33.196Z,965.17
2018-10-07T13:42:33.182Z,965.15
2018-10-07T13:44:26.073Z,965.14
2018-10-07T13:45:25.999Z,965.16
2018-10-07T13:47:18.870Z,965.21
2018-10-07T13:48:18.771Z,965.25
2018-10-07T13:50:11.796Z,965.24
2018-10-07T13:51:11.685Z,965.24
2018-10-07T13:53:04.655Z,965.29
2018-10-07T13:54:04.453Z,965.32