createdAt,value
2018-08-11T00:00:41.657Z,81.84
2018-08-11T00:01:51.243Z,82.12
2018-08-11T00:03:00.821Z,81.54
2018-08-11T00:04:10.391Z,81.26
2018-08-11T00:05:20.232Z,81.64
2018-08-11T00:06:30.080Z,82.21
2018-08-11T00:07:40.186Z,81.54
2018-08-11T00:08:49.492Z,81.74
2018-08-11T00:09:58.796Z,82.12
2018-08-11T00:11:08.647Z,82.12
2018-08-11T00:12:18.502Z,82.12
2018-08-11T00:13:27.803Z,82.98
2018-08-11T00:14:37.645Z,82.12
2018-08-11T00:15:46.683Z,81.93
2018-08-11T00:16:56.794Z,81.35
2018-08-11T00:18:06.640Z,82.79
2018-08-11T00:19:16.485Z,81.93
2018-08-11T00:20:26.602Z,81.93
2018-08-11T00:21:36.172Z,82.6
2018-08-11T00:22:45.479Z,83.27
2018-08-11T00:23:55.585Z,82.21
2018-08-11T00:25:05.702Z,81.93
2018-08-11T00:26:15.546Z,82.12
2018-08-11T00:27:25.388Z,82.6
2018-08-11T00:28:35.501Z,82.89
2018-08-11T00:29:45.347Z,82.7
2018-08-11T00:30:54.929Z,82.7
2018-08-11T00:32:04.232Z,82.41
2018-08-11T00:33:14.080Z,82.7
2018-08-11T00:34:23.706Z,82.12
2018-08-11T00:35:33.323Z,82.31
2018-08-11T00:36:43.167Z,81.84
2018-08-11T00:37:52.739Z,82.31
2018-08-11T00:39:02.859Z,83.37
2018-08-11T00:40:12.435Z,82.6
2018-08-11T00:41:22.018Z,82.41
2018-08-11T00:42:31.593Z,82.12
2018-08-11T00:43:40.900Z,81.93
2018-08-11T00:44:50.750Z,82.21
2018-08-11T00:46:00.376Z,82.41
2018-08-11T00:47:09.682Z,81.64
2018-08-11T00:48:19.572Z,82.12
2018-08-11T00:49:29.529Z,82.12
2018-08-11T00:50:39.576Z,82.41
2018-08-11T00:51:49.423Z,81.84
2018-08-11T00:52:58.997Z,81.64
2018-08-11T00:54:08.574Z,80.4
2018-08-11T00:55:17.882Z,80.78
2018-08-11T00:56:27.459Z,81.26
2018-08-11T00:57:37.311Z,81.45
2018-08-11T00:58:47.158Z,82.21
2018-08-11T00:59:57.275Z,84.33
2018-08-11T01:01:06.846Z,85.58
2018-08-11T01:02:16.785Z,87.21
2018-08-11T01:03:27.177Z,88.07
2018-08-11T01:04:37.027Z,89.12
2018-08-11T01:05:46.057Z,89.32
2018-08-11T01:06:55.633Z,90.08
2018-08-11T01:08:05.546Z,89.99
2018-08-11T01:09:15.389Z,90.18
2018-08-11T01:10:24.969Z,90.66
2018-08-11T01:11:34.817Z,89.99
2018-08-11T01:12:44.665Z,90.18
2018-08-11T01:13:54.519Z,90.47
2018-08-11T01:15:04.354Z,91.42
2018-08-11T01:16:14.190Z,90.56
2018-08-11T01:17:23.766Z,91.62
2018-08-11T01:18:33.340Z,91.24
2018-08-11T01:19:43.253Z,91.62
2018-08-11T01:20:53.363Z,91.42
2018-08-11T01:22:03.229Z,91.38
2018-08-11T01:23:12.803Z,90.81
2018-08-11T01:24:22.389Z,91
2018-08-11T01:25:31.701Z,91.48
2018-08-11T01:26:41.272Z,91.38
2018-08-11T01:27:51.110Z,90.61
2018-08-11T01:29:00.416Z,90.33
2018-08-11T01:30:09.999Z,90.52
2018-08-11T01:31:19.842Z,90.33
2018-08-11T01:32:28.878Z,89.42
2018-08-11T01:33:38.723Z,89.47
2018-08-11T01:34:47.753Z,89.08
2018-08-11T01:35:57.594Z,89.08
2018-08-11T01:37:07.713Z,89.04
2018-08-11T01:38:17.823Z,89.65
2018-08-11T01:39:27.665Z,90.09
2018-08-11T01:40:36.970Z,89.13
2018-08-11T01:41:46.272Z,89.51
2018-08-11T01:42:56.384Z,89.42
2018-08-11T01:44:06.566Z,89.32
2018-08-11T01:45:16.865Z,89.32
2018-08-11T01:46:26.717Z,89.04
2018-08-11T01:47:35.752Z,88.84
2018-08-11T01:48:45.601Z,89.13
2018-08-11T01:49:55.754Z,89.04
2018-08-11T01:51:05.602Z,88.56
2018-08-11T01:52:14.905Z,89.04
2018-08-11T01:53:24.212Z,89.13
2018-08-11T01:54:34.049Z,88.94
2018-08-11T01:55:43.620Z,88.94
2018-08-11T01:56:52.927Z,88.8
2018-08-11T01:58:02.494Z,88.99
2018-08-11T01:59:12.345Z,89.09
2018-08-11T02:00:22.451Z,88.37
2018-08-11T02:01:32.586Z,89.09
2018-08-11T02:02:41.899Z,88.9
2018-08-11T02:03:51.746Z,88.9
2018-08-11T02:05:01.591Z,88.61
2018-08-11T02:06:11.713Z,87.94
2018-08-11T02:07:21.284Z,87.88
2018-08-11T02:08:30.857Z,86.74
2018-08-11T02:09:40.434Z,87.46
2018-08-11T02:10:50.281Z,87.74
2018-08-11T02:12:00.395Z,88.61
2018-08-11T02:13:09.975Z,88.51
2018-08-11T02:14:19.558Z,89.09
2018-08-11T02:15:29.416Z,88.51
2018-08-11T02:16:38.719Z,89.18
2018-08-11T02:17:48.625Z,88.9
2018-08-11T02:18:57.931Z,89.18
2018-08-11T02:20:07.507Z,88.32
2018-08-11T02:21:17.076Z,88.51
2018-08-11T02:22:27.188Z,88.23
2018-08-11T02:23:36.760Z,87.84
2018-08-11T02:24:46.488Z,88.23
2018-08-11T02:25:56.696Z,88.32
2018-08-11T02:27:06.271Z,88.32
2018-08-11T02:28:16.111Z,88.23
2018-08-11T02:29:26.005Z,88.37
2018-08-11T02:30:35.579Z,89.04
2018-08-11T02:31:45.697Z,89.14
2018-08-11T02:32:55.548Z,88.47
2018-08-11T02:34:05.131Z,89.33
2018-08-11T02:35:15.392Z,91.25
2018-08-11T02:36:25.004Z,91.53
2018-08-11T02:37:35.122Z,90.86
2018-08-11T02:38:44.705Z,89.04
2018-08-11T02:39:54.822Z,87.08
2018-08-11T02:41:04.410Z,84.5
2018-08-11T02:42:14.269Z,82.07
2018-08-11T02:43:24.382Z,80.82
2018-08-11T02:44:34.235Z,78.43
2018-08-11T02:45:44.081Z,78.2
2018-08-11T02:46:53.940Z,74.09
2018-08-11T02:48:03.795Z,73.04
2018-08-11T02:49:13.646Z,70.56
2018-08-11T02:50:23.225Z,68.55
2018-08-11T02:51:33.340Z,67.59
2018-08-11T02:52:42.644Z,66.54
2018-08-11T02:53:52.782Z,65.58
2018-08-11T02:55:02.359Z,65.11
2018-08-11T02:56:12.219Z,64.34
2018-08-11T02:57:22.062Z,62.52
2018-08-11T02:58:31.964Z,54.68
2018-08-11T02:59:41.819Z,53.25
2018-08-11T03:00:51.126Z,50.35
2018-08-11T03:02:00.709Z,42.14
2018-08-11T03:03:10.282Z,43.09
2018-08-11T03:04:20.171Z,43.09
2018-08-11T03:05:29.747Z,42.24
2018-08-11T03:06:39.316Z,43
2018-08-11T03:07:49.446Z,42.61
2018-08-11T03:08:59.029Z,40.89
2018-08-11T03:10:08.606Z,40.7
2018-08-11T03:11:18.468Z,39.84
2018-08-11T03:12:28.592Z,32.39
2018-08-11T03:13:38.435Z,34.01
2018-08-11T03:14:48.293Z,36.12
2018-08-11T03:15:57.864Z,34.4
2018-08-11T03:17:07.438Z,34.97
2018-08-11T03:18:16.751Z,31.63
2018-08-11T03:19:26.323Z,28.95
2018-08-11T03:20:35.630Z,31.24
2018-08-11T03:21:45.489Z,32.68
2018-08-11T03:22:55.619Z,31.15
2018-08-11T03:24:05.731Z,34.2
2018-08-11T03:25:15.301Z,31.72
2018-08-11T03:26:24.874Z,29.24
2018-08-11T03:27:34.744Z,31.24
2018-08-11T03:28:44.882Z,30.86
2018-08-11T03:29:55.003Z,31.63
2018-08-11T03:31:04.316Z,34.97
2018-08-11T03:32:14.435Z,33.92
2018-08-11T03:33:24.020Z,35.55
2018-08-11T03:34:33.599Z,34.4
2018-08-11T03:35:43.172Z,35.06
2018-08-11T03:36:52.743Z,34.3
2018-08-11T03:38:02.854Z,35.26
2018-08-11T03:39:12.440Z,35.45
2018-08-11T03:40:22.548Z,32.66
2018-08-11T03:41:31.850Z,32.09
2018-08-11T03:42:41.700Z,32.39
2018-08-11T03:43:51.546Z,32.58
2018-08-11T03:45:01.386Z,32.58
2018-08-11T03:46:11.453Z,33.06
2018-08-11T03:47:21.080Z,35.26
2018-08-11T03:48:30.392Z,33.73
2018-08-11T03:49:40.234Z,34.28
2018-08-11T03:50:49.533Z,33.06
2018-08-11T03:51:59.369Z,31.51
2018-08-11T03:53:09.215Z,30.1
2018-08-11T03:54:19.053Z,29.91
2018-08-11T03:55:28.627Z,30.96
2018-08-11T03:56:37.924Z,30.19
2018-08-11T03:57:47.765Z,29.72
2018-08-11T03:58:57.611Z,30.48
2018-08-11T04:00:07.190Z,32.49
2018-08-11T04:01:16.487Z,32.37
2018-08-11T04:02:25.787Z,32.57
2018-08-11T04:03:35.640Z,32.95
2018-08-11T04:04:45.747Z,31.99
2018-08-11T04:05:55.853Z,32.76
2018-08-11T04:07:05.154Z,33.42
2018-08-11T04:08:14.997Z,32.37
2018-08-11T04:09:24.846Z,31.8
2018-08-11T04:10:33.884Z,31.71
2018-08-11T04:11:44.001Z,32.09
2018-08-11T04:12:53.574Z,32.37
2018-08-11T04:14:03.409Z,32.76
2018-08-11T04:15:12.983Z,31.51
2018-08-11T04:16:22.840Z,32.86
2018-08-11T04:17:32.676Z,32.76
2018-08-11T04:18:41.979Z,32.86
2018-08-11T04:19:51.821Z,32.86
2018-08-11T04:21:01.132Z,32.37
2018-08-11T04:22:11.240Z,32.47
2018-08-11T04:23:21.350Z,32.37
2018-08-11T04:24:30.945Z,32.47
2018-08-11T04:25:40.795Z,31.71
2018-08-11T04:26:50.360Z,32.57
2018-08-11T04:28:00.204Z,32.95
2018-08-11T04:29:10.045Z,32.66
2018-08-11T04:30:19.620Z,32.47
2018-08-11T04:31:29.199Z,32.47
2018-08-11T04:32:38.771Z,31.9
2018-08-11T04:33:48.877Z,33.62
2018-08-11T04:34:58.184Z,33.52
2018-08-11T04:36:07.757Z,32.37
2018-08-11T04:37:17.056Z,32.95
2018-08-11T04:38:26.357Z,32.95
2018-08-11T04:39:36.469Z,32.57
2018-08-11T04:40:46.042Z,32.95
2018-08-11T04:41:55.616Z,33.23
2018-08-11T04:43:05.324Z,33.33
2018-08-11T04:44:14.625Z,33.62
2018-08-11T04:45:23.924Z,33.62
2018-08-11T04:46:33.760Z,34.09
2018-08-11T04:47:43.074Z,33.91
2018-08-11T04:48:52.646Z,34.38
2018-08-11T04:50:01.676Z,34.95
2018-08-11T04:51:11.567Z,34.28
2018-08-11T04:52:21.450Z,34.19
2018-08-11T04:53:31.309Z,35.05
2018-08-11T04:54:40.896Z,34.19
2018-08-11T04:55:50.747Z,34.19
2018-08-11T04:57:00.587Z,33.33
2018-08-11T04:58:10.206Z,33.91
2018-08-11T04:59:19.754Z,34.09
2018-08-11T05:00:29.062Z,34.28
2018-08-11T05:01:38.907Z,35.24
2018-08-11T05:02:49.014Z,34.86
2018-08-11T05:03:58.319Z,35.24
2018-08-11T05:05:07.890Z,35.05
2018-08-11T05:06:18.052Z,34.28
2018-08-11T05:07:27.633Z,34.86
2018-08-11T05:08:37.476Z,34.86
2018-08-11T05:09:47.048Z,34.38
2018-08-11T05:10:56.624Z,34.38
2018-08-11T05:12:06.199Z,34.28
2018-08-11T05:13:15.500Z,33.71
2018-08-11T05:14:25.335Z,33.33
2018-08-11T05:15:34.908Z,33.33
2018-08-11T05:16:44.750Z,33.81
2018-08-11T05:17:54.320Z,33.71
2018-08-11T05:19:03.894Z,34.09
2018-08-11T05:20:13.738Z,34.67
2018-08-11T05:21:23.307Z,34
2018-08-11T05:22:33.145Z,34.86
2018-08-11T05:23:42.989Z,34.19
2018-08-11T05:24:52.832Z,34
2018-08-11T05:26:02.137Z,33.91
2018-08-11T05:27:11.771Z,34
2018-08-11T05:28:21.337Z,34.38
2018-08-11T05:29:30.637Z,34
2018-08-11T05:30:39.939Z,34.48
2018-08-11T05:31:49.779Z,34.09
2018-08-11T05:32:59.347Z,34.09
2018-08-11T05:34:09.311Z,34.48
2018-08-11T05:35:18.886Z,34.95
2018-08-11T05:36:28.996Z,34.77
2018-08-11T05:37:38.842Z,35.43
2018-08-11T05:38:48.956Z,34.95
2018-08-11T05:39:58.807Z,34.09
2018-08-11T05:41:08.659Z,34.86
2018-08-11T05:42:18.241Z,34.77
2018-08-11T05:43:28.349Z,35.05
2018-08-11T05:44:37.657Z,34.95
2018-08-11T05:45:47.494Z,34.86
2018-08-11T05:46:56.798Z,35.43
2018-08-11T05:48:06.635Z,34.95
2018-08-11T05:49:16.209Z,34.38
2018-08-11T05:50:26.045Z,34.48
2018-08-11T05:51:35.887Z,35.43
2018-08-11T05:52:45.457Z,34.86
2018-08-11T05:53:55.567Z,34.77
2018-08-11T05:55:05.787Z,35.14
2018-08-11T05:56:16.018Z,35.74
2018-08-11T05:57:26.132Z,35.33
2018-08-11T05:58:35.433Z,36
2018-08-11T05:59:45.009Z,35.91
2018-08-11T06:00:54.887Z,35.43
2018-08-11T06:02:04.194Z,35.72
2018-08-11T06:03:14.309Z,36.19
2018-08-11T06:04:24.167Z,35.53
2018-08-11T06:05:34.007Z,35.45
2018-08-11T06:06:43.037Z,34.69
2018-08-11T06:07:52.881Z,35.93
2018-08-11T06:09:02.734Z,37.07
2018-08-11T06:10:12.354Z,36.88
2018-08-11T06:11:22.220Z,36.41
2018-08-11T06:12:31.524Z,36.98
2018-08-11T06:13:41.095Z,37.74
2018-08-11T06:14:50.933Z,38.89
2018-08-11T06:16:01.043Z,38.41
2018-08-11T06:17:10.621Z,38.22
2018-08-11T06:18:20.736Z,39.18
2018-08-11T06:19:30.038Z,38.7
2018-08-11T06:20:39.334Z,39.47
2018-08-11T06:21:49.191Z,38.98
2018-08-11T06:22:59.023Z,39.47
2018-08-11T06:24:08.594Z,40.7
2018-08-11T06:25:18.433Z,40.89
2018-08-11T06:26:28.275Z,40.61
2018-08-11T06:27:37.896Z,40.44
2018-08-11T06:28:47.471Z,41.97
2018-08-11T06:29:57.587Z,44.45
2018-08-11T06:31:06.895Z,44.36
2018-08-11T06:32:16.952Z,43.69
2018-08-11T06:33:26.819Z,44.55
2018-08-11T06:34:36.125Z,44.26
2018-08-11T06:35:45.430Z,43.5
2018-08-11T06:36:54.744Z,44.36
2018-08-11T06:38:04.877Z,44.84
2018-08-11T06:39:14.186Z,45.89
2018-08-11T06:40:23.787Z,45.89
2018-08-11T06:41:33.950Z,46.75
2018-08-11T06:42:43.793Z,47.03
2018-08-11T06:43:53.101Z,46.66
2018-08-11T06:45:02.405Z,46.08
2018-08-11T06:46:12.544Z,45.7
2018-08-11T06:47:22.121Z,45.7
2018-08-11T06:48:31.702Z,46.27
2018-08-11T06:49:41.811Z,46.84
2018-08-11T06:50:51.660Z,47.89
2018-08-11T06:52:01.249Z,49.64
2018-08-11T06:53:10.821Z,50.12
2018-08-11T06:54:20.451Z,50.41
2018-08-11T06:55:30.668Z,50.09
2018-08-11T06:56:41.133Z,49.74
2018-08-11T06:57:50.999Z,49.45
2018-08-11T06:59:00.301Z,51.07
2018-08-11T07:00:09.331Z,50.5
2018-08-11T07:01:18.900Z,51.27
2018-08-11T07:02:28.205Z,52.13
2018-08-11T07:03:37.508Z,52.99
2018-08-11T07:04:47.081Z,53.28
2018-08-11T07:05:56.650Z,52.89
2018-08-11T07:07:06.394Z,53.37
2018-08-11T07:08:16.333Z,53.47
2018-08-11T07:09:25.646Z,53.75
2018-08-11T07:10:35.526Z,54.33
2018-08-11T07:11:45.709Z,54.23
2018-08-11T07:12:55.276Z,53.85
2018-08-11T07:14:04.314Z,54.64
2018-08-11T07:15:14.228Z,55.67
2018-08-11T07:16:24.612Z,55.6
2018-08-11T07:17:34.729Z,57.99
2018-08-11T07:18:44.844Z,59.52
2018-08-11T07:19:54.417Z,59.81
2018-08-11T07:21:03.716Z,59.23
2018-08-11T07:22:13.852Z,59.23
2018-08-11T07:23:23.429Z,59.91
2018-08-11T07:24:32.730Z,58.86
2018-08-11T07:25:42.307Z,60.67
2018-08-11T07:26:51.627Z,60.29
2018-08-11T07:28:01.210Z,60.8
2018-08-11T07:29:10.247Z,61.66
2018-08-11T07:30:20.265Z,62.04
2018-08-11T07:31:30.029Z,64.15
2018-08-11T07:32:39.667Z,64.05
2018-08-11T07:33:49.520Z,63.57
2018-08-11T07:34:59.104Z,63.57
2018-08-11T07:36:08.504Z,63
2018-08-11T07:37:18.334Z,63.57
2018-08-11T07:38:28.444Z,65.11
2018-08-11T07:39:38.294Z,65.49
2018-08-11T07:40:47.972Z,65.2
2018-08-11T07:41:57.278Z,65.39
2018-08-11T07:43:06.581Z,65.39
2018-08-11T07:44:15.966Z,65.81
2018-08-11T07:45:26.073Z,69.54
2018-08-11T07:46:35.655Z,69.83
2018-08-11T07:47:45.326Z,69.64
2018-08-11T07:48:55.180Z,69.26
2018-08-11T07:50:04.533Z,69.64
2018-08-11T07:51:14.448Z,69.93
2018-08-11T07:52:24.022Z,69.45
2018-08-11T07:53:34.145Z,69.35
2018-08-11T07:54:43.190Z,69.93
2018-08-11T07:55:53.171Z,70.92
2018-08-11T07:57:03.163Z,70.7
2018-08-11T07:58:12.745Z,70.83
2018-08-11T07:59:22.052Z,71.31
2018-08-11T08:00:31.896Z,71.31
2018-08-11T08:01:41.790Z,70.6
2018-08-11T08:02:51.362Z,71.31
2018-08-11T08:04:00.664Z,71.4
2018-08-11T08:05:09.981Z,71.88
2018-08-11T08:06:19.562Z,72.45
2018-08-11T08:07:29.136Z,73.03
2018-08-11T08:08:38.720Z,72.94
2018-08-11T08:09:48.301Z,73.51
2018-08-11T08:10:58.147Z,75.23
2018-08-11T08:12:07.719Z,74.18
2018-08-11T08:13:17.298Z,74.66
2018-08-11T08:14:26.884Z,74.37
2018-08-11T08:15:36.728Z,74.27
2018-08-11T08:16:46.574Z,74.6
2018-08-11T08:17:55.609Z,74.85
2018-08-11T08:19:05.187Z,75.14
2018-08-11T08:20:14.495Z,74.98
2018-08-11T08:21:24.074Z,75.18
2018-08-11T08:22:33.655Z,74.98
2018-08-11T08:23:43.226Z,75.75
2018-08-11T08:24:52.797Z,75.75
2018-08-11T08:26:01.964Z,76.04
2018-08-11T08:27:12.384Z,76.04
2018-08-11T08:28:22.227Z,76.81
2018-08-11T08:29:32.340Z,78.05
2018-08-11T08:30:42.188Z,77.48
2018-08-11T08:31:52.042Z,77.86
2018-08-11T08:33:01.611Z,77.48
2018-08-11T08:34:11.732Z,78.82
2018-08-11T08:35:21.036Z,79.3
2018-08-11T08:36:30.621Z,78.82
2018-08-11T08:37:39.928Z,79.49
2018-08-11T08:38:49.503Z,79.11
2018-08-11T08:39:59.082Z,79.59
2018-08-11T08:41:08.388Z,79.39
2018-08-11T08:42:18.035Z,79.88
2018-08-11T08:43:27.888Z,79.82
2018-08-11T08:44:37.733Z,79.82
2018-08-11T08:45:46.767Z,80.2
2018-08-11T08:46:56.885Z,80.11
2018-08-11T08:48:06.189Z,80.11
2018-08-11T08:49:16.036Z,80.3
2018-08-11T08:50:25.343Z,80.78
2018-08-11T08:51:34.923Z,80.3
2018-08-11T08:52:44.807Z,80.49
2018-08-11T08:53:54.920Z,80.78
2018-08-11T08:55:04.225Z,80.4
2018-08-11T08:56:13.526Z,80.58
2018-08-11T08:57:22.841Z,80.34
2018-08-11T08:58:32.420Z,80.63
2018-08-11T08:59:42.009Z,80.91
2018-08-11T09:00:51.321Z,80.73
2018-08-11T09:02:01.165Z,80.91
2018-08-11T09:03:11.008Z,80.91
2018-08-11T09:04:20.040Z,81.2
2018-08-11T09:05:29.884Z,80.91
2018-08-11T09:06:39.460Z,81.01
2018-08-11T09:07:48.769Z,81.87
2018-08-11T09:08:58.385Z,81.59
2018-08-11T09:10:08.234Z,81.87
2018-08-11T09:11:17.597Z,82.16
2018-08-11T09:12:27.727Z,82.45
2018-08-11T09:13:37.580Z,81.97
2018-08-11T09:14:47.429Z,82.26
2018-08-11T09:15:57.036Z,82.45
2018-08-11T09:17:06.401Z,82.54
2018-08-11T09:18:16.260Z,82.93
2018-08-11T09:19:25.878Z,82.64
2018-08-11T09:20:35.652Z,82.35
2018-08-11T09:21:45.229Z,82.16
2018-08-11T09:22:55.870Z,82.84
2018-08-11T09:24:05.721Z,83.22
2018-08-11T09:25:14.757Z,82.93
2018-08-11T09:26:24.328Z,83.12
2018-08-11T09:27:33.903Z,83.51
2018-08-11T09:28:43.752Z,83.41
2018-08-11T09:29:53.329Z,82.16
2018-08-11T09:31:02.908Z,81.78
2018-08-11T09:32:11.946Z,82.16
2018-08-11T09:33:21.526Z,82.26
2018-08-11T09:34:31.685Z,82.64
2018-08-11T09:35:41.544Z,82.3
2018-08-11T09:36:51.387Z,82.49
2018-08-11T09:38:00.960Z,82.3
2018-08-11T09:39:11.081Z,82.01
2018-08-11T09:40:20.655Z,82.2
2018-08-11T09:41:29.421Z,82.2
2018-08-11T09:42:39.267Z,81.92
2018-08-11T09:43:49.123Z,81.92
2018-08-11T09:45:00.432Z,82.2
2018-08-11T09:46:09.828Z,81.63
2018-08-11T09:47:19.742Z,81.92
2018-08-11T09:48:29.044Z,82.4
2018-08-11T09:49:38.665Z,81.82
2018-08-11T09:50:47.991Z,82.68
2018-08-11T09:51:57.623Z,82.3
2018-08-11T09:53:06.661Z,82.4
2018-08-11T09:54:16.245Z,82.4
2018-08-11T09:55:25.825Z,81.28
2018-08-11T09:56:35.673Z,81.67
2018-08-11T09:57:45.253Z,82.73
2018-08-11T09:58:54.976Z,82.73
2018-08-11T10:00:04.560Z,82.34
2018-08-11T10:01:14.680Z,82.43
2018-08-11T10:02:24.254Z,82.05
2018-08-11T10:03:33.560Z,81.38
2018-08-11T10:04:43.677Z,81.76
2018-08-11T10:05:53.256Z,82.63
2018-08-11T10:07:03.109Z,80.8
2018-08-11T10:08:12.951Z,81.76
2018-08-11T10:09:22.841Z,81.09
2018-08-11T10:10:33.040Z,80.42
2018-08-11T10:11:42.939Z,81.09
2018-08-11T10:12:52.246Z,80.51
2018-08-11T10:14:01.560Z,80.99
2018-08-11T10:15:11.143Z,81.09
2018-08-11T10:16:20.720Z,82.43
2018-08-11T10:17:30.836Z,81.09
2018-08-11T10:18:40.856Z,81.28
2018-08-11T10:19:50.437Z,80.9
2018-08-11T10:21:00.012Z,81.76
2018-08-11T10:22:09.324Z,81.57
2018-08-11T10:23:19.199Z,81.38
2018-08-11T10:24:29.317Z,81.28
2018-08-11T10:25:38.895Z,80.9
2018-08-11T10:26:48.474Z,81.86
2018-08-11T10:27:58.321Z,80.51
2018-08-11T10:29:07.898Z,80.32
2018-08-11T10:30:17.204Z,80.46
2018-08-11T10:31:27.059Z,81.38
2018-08-11T10:32:36.954Z,80.65
2018-08-11T10:33:46.257Z,80.55
2018-08-11T10:34:55.835Z,80.4
2018-08-11T10:36:04.874Z,79.63
2018-08-11T10:37:14.179Z,78.48
2018-08-11T10:38:23.485Z,79.05
2018-08-11T10:39:33.064Z,78.96
2018-08-11T10:40:42.387Z,79.44
2018-08-11T10:41:51.686Z,80.02
2018-08-11T10:43:00.718Z,79.92
2018-08-11T10:44:10.293Z,79.73
2018-08-11T10:45:20.415Z,78.38
2018-08-11T10:46:30.259Z,78.86
2018-08-11T10:47:40.102Z,78.92
2018-08-11T10:48:49.413Z,79.3
2018-08-11T10:49:59.279Z,79.6
2018-08-11T10:51:08.858Z,78.83
2018-08-11T10:52:18.164Z,78.63
2018-08-11T10:53:27.733Z,79.73
2018-08-11T10:54:37.048Z,79.53
2018-08-11T10:55:46.353Z,79.82
2018-08-11T10:56:56.314Z,79.63
2018-08-11T10:58:05.883Z,79.53
2018-08-11T10:59:15.462Z,80.02
2018-08-11T11:00:25.057Z,79.25
2018-08-11T11:01:34.641Z,79.69
2018-08-11T11:02:44.216Z,80.11
2018-08-11T11:03:53.796Z,80.21
2018-08-11T11:05:03.113Z,79.88
2018-08-11T11:06:12.688Z,79.3
2018-08-11T11:07:22.262Z,78.67
2018-08-11T11:08:32.272Z,78.53
2018-08-11T11:09:42.497Z,78.73
2018-08-11T11:10:52.619Z,78.48
2018-08-11T11:12:01.388Z,78.38
2018-08-11T11:13:11.289Z,79.05
2018-08-11T11:14:20.786Z,80.17
2018-08-11T11:15:31.002Z,83.44
2018-08-11T11:16:40.321Z,84.74
2018-08-11T11:17:49.900Z,86.38
2018-08-11T11:18:59.752Z,85.71
2018-08-11T11:20:09.868Z,80.86
2018-08-11T11:21:19.995Z,79.61
2018-08-11T11:22:29.834Z,76.59
2018-08-11T11:23:39.676Z,75.5
2018-08-11T11:24:48.979Z,73.77
2018-08-11T11:25:58.288Z,65.97
2018-08-11T11:27:07.595Z,68.18
2018-08-11T11:28:16.896Z,65.49
2018-08-11T11:29:26.472Z,62.33
2018-08-11T11:30:36.595Z,60.31
2018-08-11T11:31:46.442Z,61.18
2018-08-11T11:32:56.287Z,63.48
2018-08-11T11:34:05.854Z,61.53
2018-08-11T11:35:15.700Z,62.9
2018-08-11T11:36:25.282Z,63.09
2018-08-11T11:37:34.857Z,59.26
2018-08-11T11:38:44.432Z,61.27
2018-08-11T11:39:53.737Z,62.33
2018-08-11T11:41:03.862Z,62.71
2018-08-11T11:42:13.973Z,62.42
2018-08-11T11:43:24.222Z,60.41
2018-08-11T11:44:34.636Z,59.93
2018-08-11T11:45:44.495Z,60.44
2018-08-11T11:46:54.611Z,64.28
2018-08-11T11:48:04.238Z,64.66
2018-08-11T11:49:13.543Z,67
2018-08-11T11:50:23.116Z,69.01
2018-08-11T11:51:32.960Z,70.17
2018-08-11T11:52:42.530Z,70.26
2018-08-11T11:53:51.829Z,68.44
2018-08-11T11:55:01.400Z,72.81
2018-08-11T11:56:10.701Z,73.58
2018-08-11T11:57:20.547Z,71.66
2018-08-11T11:58:30.126Z,72.72
2018-08-11T11:59:40.238Z,73.35
2018-08-11T12:00:50.135Z,70.76
2018-08-11T12:01:59.479Z,69.04
2018-08-11T12:03:09.171Z,71.76
2018-08-11T12:04:18.742Z,76.46
2018-08-11T12:05:28.366Z,76.17
2018-08-11T12:06:37.938Z,77.9
2018-08-11T12:07:47.248Z,76.17
2018-08-11T12:08:56.821Z,76.65
2018-08-11T12:10:06.395Z,77.04
2018-08-11T12:11:15.966Z,78.47
2018-08-11T12:12:25.814Z,75.46
2018-08-11T12:13:35.392Z,78
2018-08-11T12:14:44.964Z,78.19
2018-08-11T12:15:54.538Z,78.19
2018-08-11T12:17:04.113Z,78.19
2018-08-11T12:18:13.684Z,78.19
2018-08-11T12:19:23.341Z,75.6
2018-08-11T12:20:33.553Z,78.38
2018-08-11T12:21:43.126Z,77.42
2018-08-11T12:22:52.705Z,77.9
2018-08-11T12:24:02.823Z,72.72
2018-08-11T12:25:12.129Z,75.89
2018-08-11T12:26:21.433Z,74.26
2018-08-11T12:27:31.551Z,73.49
2018-08-11T12:28:41.669Z,73.74
2018-08-11T12:29:50.973Z,71.02
2018-08-11T12:31:00.599Z,65.65
2018-08-11T12:32:09.914Z,57.48
2018-08-11T12:33:19.759Z,43.66
2018-08-11T12:34:29.602Z,40.41
2018-08-11T12:35:39.721Z,36.19
2018-08-11T12:36:49.568Z,34.16
2018-08-11T12:37:59.881Z,32.54
2018-08-11T12:39:09.242Z,28.8
2018-08-11T12:40:18.816Z,28.8
2018-08-11T12:41:28.384Z,28.8
2018-08-11T12:42:38.226Z,25.45
2018-08-11T12:43:48.381Z,24.11
2018-08-11T12:44:57.955Z,24.98
2018-08-11T12:46:07.259Z,23.83
2018-08-11T12:47:16.560Z,25.46
2018-08-11T12:48:26.404Z,26.31
2018-08-11T12:49:35.715Z,25.55
2018-08-11T12:50:45.557Z,25.16
2018-08-11T12:51:55.150Z,23.16
2018-08-11T12:53:05.259Z,25.27
2018-08-11T12:54:14.828Z,31.88
2018-08-11T12:55:24.138Z,31.98
2018-08-11T12:56:33.710Z,30.24
2018-08-11T12:57:43.336Z,30.43
2018-08-11T12:58:53.459Z,29.47
2018-08-11T13:00:03.299Z,29.77
2018-08-11T13:01:12.868Z,24.99
2018-08-11T13:02:22.443Z,24.03
2018-08-11T13:03:32.289Z,27.58
2018-08-11T13:04:41.867Z,29.5
2018-08-11T13:05:51.445Z,31.32
2018-08-11T13:07:01.240Z,37.28
2018-08-11T13:08:11.768Z,41.6
2018-08-11T13:09:21.391Z,38.91
2018-08-11T13:10:30.711Z,40.83
2018-08-11T13:11:40.573Z,38.16
2018-08-11T13:12:50.149Z,39.79
2018-08-11T13:13:59.460Z,47.77
2018-08-11T13:15:09.313Z,40.48
2018-08-11T13:16:19.160Z,56.6
2018-08-11T13:17:28.744Z,59.22
2018-08-11T13:18:38.317Z,56.05
2018-08-11T13:19:48.166Z,53.17
2018-08-11T13:20:58.336Z,60.08
2018-08-11T13:22:07.647Z,57.33
2018-08-11T13:23:17.505Z,62.32
2018-08-11T13:24:27.087Z,70.23
2018-08-11T13:25:37.212Z,68.98
2018-08-11T13:26:47.060Z,64.37
2018-08-11T13:27:56.380Z,71.1
2018-08-11T13:29:05.971Z,74.98
2018-08-11T13:30:15.019Z,71.23
2018-08-11T13:31:24.599Z,72.86
2018-08-11T13:32:34.177Z,72.67
2018-08-11T13:33:43.768Z,72.42
2018-08-11T13:34:53.078Z,70.98
2018-08-11T13:36:03.200Z,75.88
2018-08-11T13:37:13.057Z,74.54
2018-08-11T13:38:22.098Z,76.75
2018-08-11T13:39:31.757Z,77.19
2018-08-11T13:40:41.607Z,70.07
2018-08-11T13:41:51.787Z,72.64
2018-08-11T13:43:01.363Z,68.02
2018-08-11T13:44:11.218Z,64.25
2018-08-11T13:45:20.808Z,54.35
2018-08-11T13:46:30.424Z,56.63
2018-08-11T13:47:40.528Z,50.94
2018-08-11T13:48:50.375Z,42.11
2018-08-11T13:49:59.954Z,46.12
2018-08-11T13:51:09.533Z,46.89
2018-08-11T13:52:19.385Z,48.21
2018-08-11T13:53:29.235Z,46.86
2018-08-11T13:54:39.073Z,48.75
2018-08-11T13:55:48.919Z,48.38
2018-08-11T13:56:58.494Z,51.34
2018-08-11T13:58:08.064Z,44.33
2018-08-11T13:59:17.911Z,41.28
2018-08-11T14:00:27.757Z,48.85
2018-08-11T14:01:37.302Z,52.37
2018-08-11T14:02:46.989Z,47.97
2018-08-11T14:03:56.832Z,49.5
2018-08-11T14:05:06.406Z,45.96
2018-08-11T14:06:15.715Z,50.77
2018-08-11T14:07:25.900Z,49.02
2018-08-11T14:08:36.033Z,51.73
2018-08-11T14:09:45.600Z,47.32
2018-08-11T14:10:55.469Z,49.05
2018-08-11T14:12:05.309Z,48.18
2018-08-11T14:13:15.157Z,49.24
2018-08-11T14:14:25.000Z,51.15
2018-08-11T14:15:34.316Z,50.67
2018-08-11T14:16:44.431Z,49.52
2018-08-11T14:17:54.269Z,55.36
2018-08-11T14:19:04.448Z,54.34
2018-08-11T14:20:14.317Z,57.79
2018-08-11T14:21:24.432Z,39.01
2018-08-11T14:22:34.330Z,57.89
2018-08-11T14:23:44.171Z,57.89
2018-08-11T14:24:53.743Z,49.07
2018-08-11T14:26:03.324Z,53.67
2018-08-11T14:27:12.635Z,58.56
2018-08-11T14:28:21.941Z,60.03
2018-08-11T14:29:31.778Z,59.36
2018-08-11T14:30:41.623Z,61.94
2018-08-11T14:31:51.776Z,59.38
2018-08-11T14:33:01.894Z,61.59
2018-08-11T14:34:12.016Z,64.63
2018-08-11T14:35:21.611Z,62.93
2018-08-11T14:36:31.463Z,63.32
2018-08-11T14:37:41.301Z,54.21
2018-08-11T14:38:51.221Z,61.02
2018-08-11T14:40:01.172Z,64.85
2018-08-11T14:41:10.745Z,64.66
2018-08-11T14:42:20.591Z,53.44
2018-08-11T14:43:29.889Z,64.66
2018-08-11T14:44:39.590Z,66.39
2018-08-11T14:45:49.526Z,65.62
2018-08-11T14:46:59.106Z,65.23
2018-08-11T14:48:08.957Z,59.38
2018-08-11T14:49:18.807Z,70.03
2018-08-11T14:50:28.717Z,67.06
2018-08-11T14:51:39.193Z,71.76
2018-08-11T14:52:49.044Z,67.83
2018-08-11T14:53:58.079Z,71.28
2018-08-11T14:55:07.922Z,69.65
2018-08-11T14:56:17.675Z,61.98
2018-08-11T14:57:27.505Z,66.49
2018-08-11T14:58:37.093Z,56.41
2018-08-11T14:59:47.205Z,68.21
2018-08-11T15:00:57.047Z,67.86