createdAt,value
2019-05-23T06:00:30.439Z,74.08
2019-05-23T06:01:34.123Z,74.04
2019-05-23T06:02:30.344Z,73.63
2019-05-23T06:03:30.379Z,73.54
2019-05-23T06:04:30.384Z,73.23
2019-05-23T06:05:30.264Z,73.74
2019-05-23T06:06:30.239Z,74.24
2019-05-23T06:07:30.236Z,73.39
2019-05-23T06:08:30.242Z,72.99
2019-05-23T06:09:30.204Z,72.78
2019-05-23T06:10:30.230Z,73.26
2019-05-23T06:11:30.218Z,73.26
2019-05-23T06:12:30.176Z,72.65
2019-05-23T06:13:30.187Z,72.65
2019-05-23T06:14:30.154Z,72.75
2019-05-23T06:15:30.146Z,72.34
2019-05-23T06:16:30.166Z,72.21
2019-05-23T06:17:30.216Z,72.45
2019-05-23T06:18:30.142Z,72.62
2019-05-23T06:19:30.094Z,72.41
2019-05-23T06:20:30.131Z,71.91
2019-05-23T06:21:30.084Z,71.16
2019-05-23T06:22:30.157Z,72.31
2019-05-23T06:23:30.054Z,71.67
2019-05-23T06:24:45.191Z,70.96
2019-05-23T06:25:31.042Z,71.26
2019-05-23T06:26:30.067Z,71.57
2019-05-23T06:27:30.055Z,70.76
2019-05-23T06:28:30.008Z,70.86
2019-05-23T06:29:30.003Z,70.96
2019-05-23T06:30:32.735Z,71.16
2019-05-23T06:31:30.021Z,70.72
2019-05-23T06:32:30.064Z,70.01
2019-05-23T06:33:31.892Z,70.62
2019-05-23T06:34:29.942Z,70.52
2019-05-23T06:35:29.951Z,69.91
2019-05-23T06:36:29.940Z,70.32
2019-05-23T06:37:34.003Z,70.11
2019-05-23T06:38:29.953Z,70.01
2019-05-23T06:39:29.881Z,70.11
2019-05-23T06:40:29.875Z,69.68
2019-05-23T06:41:29.865Z,69.07
2019-05-23T06:42:29.878Z,68.46
2019-05-23T06:43:29.880Z,68.35
2019-05-23T06:44:29.855Z,68.35
2019-05-23T06:45:29.816Z,68.26
2019-05-23T06:46:31.368Z,69.17
2019-05-23T06:47:29.831Z,69.74
2019-05-23T06:48:29.812Z,69.68
2019-05-23T06:49:29.778Z,70.15
2019-05-23T06:50:29.766Z,69.68
2019-05-23T06:51:37.346Z,68.73
2019-05-23T06:52:29.783Z,68.32
2019-05-23T06:53:37.313Z,68.09
2019-05-23T06:54:29.777Z,67.89
2019-05-23T06:55:29.771Z,67.89
2019-05-23T06:56:29.730Z,67.79
2019-05-23T06:57:29.731Z,67.89
2019-05-23T06:58:29.776Z,67.55
2019-05-23T06:59:29.722Z,67.45
2019-05-23T07:00:29.668Z,67.76
2019-05-23T07:01:29.704Z,67.14
2019-05-23T07:02:32.016Z,66.20
2019-05-23T07:03:41.821Z,66.20
2019-05-23T07:04:30.629Z,66.20
2019-05-23T07:05:29.607Z,66.20
2019-05-23T07:06:29.635Z,66.20
2019-05-23T07:07:29.636Z,65.97
2019-05-23T07:08:29.719Z,66.07
2019-05-23T07:09:29.707Z,66.17
2019-05-23T07:10:29.549Z,66.38
2019-05-23T07:11:29.586Z,65.77
2019-05-23T07:12:29.556Z,65.77
2019-05-23T07:13:29.541Z,66.14
2019-05-23T07:14:29.559Z,65.84
2019-05-23T07:15:29.532Z,65.53
2019-05-23T07:16:29.488Z,65.84
2019-05-23T07:17:29.511Z,66.07
2019-05-23T07:18:29.463Z,65.97
2019-05-23T07:19:29.458Z,66.07
2019-05-23T07:20:29.478Z,66.04
2019-05-23T07:21:29.450Z,65.94
2019-05-23T07:22:29.430Z,65.73
2019-05-23T07:23:29.441Z,66.35
2019-05-23T07:24:29.404Z,65.73
2019-05-23T07:25:29.412Z,66.01
2019-05-23T07:26:29.451Z,65.23
2019-05-23T07:27:29.369Z,65.73
2019-05-23T07:28:29.395Z,64.59
2019-05-23T07:29:29.376Z,65.20
2019-05-23T07:30:29.357Z,64.90
2019-05-23T07:31:31.318Z,65.50
2019-05-23T07:32:29.315Z,65.61
2019-05-23T07:33:29.334Z,65.70
2019-05-23T07:34:29.300Z,65.78
2019-05-23T07:35:29.316Z,64.70
2019-05-23T07:36:29.303Z,63.78
2019-05-23T07:37:29.264Z,64.67
2019-05-23T07:38:29.254Z,64.46
2019-05-23T07:39:29.253Z,64.56
2019-05-23T07:40:29.253Z,64.56
2019-05-23T07:41:29.250Z,65.17
2019-05-23T07:42:29.207Z,64.56
2019-05-23T07:43:29.198Z,64.23
2019-05-23T07:44:29.226Z,63.93
2019-05-23T07:45:29.186Z,63.73
2019-05-23T07:46:30.067Z,63.32
2019-05-23T07:47:29.157Z,63.45
2019-05-23T07:48:29.306Z,63.82
2019-05-23T07:49:29.146Z,63.93
2019-05-23T07:50:29.132Z,63.62
2019-05-23T07:51:29.856Z,63.52
2019-05-23T07:52:29.158Z,63.52
2019-05-23T07:53:29.184Z,63.62
2019-05-23T07:54:29.080Z,63.62
2019-05-23T07:55:29.077Z,63.82
2019-05-23T07:56:29.175Z,64.00
2019-05-23T07:57:29.121Z,63.59
2019-05-23T07:58:29.046Z,63.59
2019-05-23T07:59:29.034Z,63.49
2019-05-23T08:00:29.028Z,63.79
2019-05-23T08:01:29.013Z,63.26
2019-05-23T08:02:29.057Z,63.06
2019-05-23T08:03:28.989Z,63.06
2019-05-23T08:04:29.007Z,62.35
2019-05-23T08:05:28.980Z,61.82
2019-05-23T08:06:29.035Z,62.02
2019-05-23T08:07:32.645Z,62.25
2019-05-23T08:08:28.940Z,62.12
2019-05-23T08:09:28.926Z,63.03
2019-05-23T08:10:33.662Z,62.32
2019-05-23T08:11:30.194Z,62.02
2019-05-23T08:12:28.912Z,61.72
2019-05-23T08:13:28.891Z,60.48
2019-05-23T08:14:28.876Z,60.58
2019-05-23T08:15:28.884Z,61.82
2019-05-23T08:16:28.935Z,60.78
2019-05-23T08:17:28.846Z,60.28
2019-05-23T08:18:31.907Z,60.28
2019-05-23T08:19:28.829Z,59.40
2019-05-23T08:20:28.836Z,59.37
2019-05-23T08:21:28.842Z,59.27
2019-05-23T08:22:28.795Z,60.17
2019-05-23T08:23:28.787Z,59.14
2019-05-23T08:24:28.794Z,59.95
2019-05-23T08:25:28.779Z,60.75
2019-05-23T08:26:28.823Z,61.16
2019-05-23T08:27:28.745Z,61.16
2019-05-23T08:28:28.768Z,60.72
2019-05-23T08:29:28.734Z,60.63
2019-05-23T08:30:28.709Z,59.92
2019-05-23T08:31:28.733Z,60.63
2019-05-23T08:32:28.692Z,60.80
2019-05-23T08:33:28.686Z,60.60
2019-05-23T08:34:40.607Z,60.97
2019-05-23T08:35:29.701Z,60.49
2019-05-23T08:36:28.644Z,58.95
2019-05-23T08:37:28.652Z,58.55
2019-05-23T08:38:28.626Z,58.55
2019-05-23T08:39:28.621Z,58.95
2019-05-23T08:40:36.213Z,58.93
2019-05-23T08:41:28.664Z,59.33
2019-05-23T08:42:28.589Z,57.82
2019-05-23T08:43:28.572Z,57.92
2019-05-23T08:44:28.589Z,58.29
2019-05-23T08:45:28.599Z,58.42
2019-05-23T08:46:29.173Z,58.73
2019-05-23T08:47:28.566Z,58.40
2019-05-23T08:48:28.524Z,56.89
2019-05-23T08:49:28.557Z,57.02
2019-05-23T08:50:28.534Z,56.99
2019-05-23T08:51:28.567Z,57.52
2019-05-23T08:52:28.474Z,55.99
2019-05-23T08:53:28.495Z,54.65
2019-05-23T08:54:28.451Z,55.26
2019-05-23T08:55:28.455Z,55.79
2019-05-23T08:56:28.432Z,53.75
2019-05-23T08:57:28.422Z,54.38
2019-05-23T08:58:28.457Z,53.47
2019-05-23T08:59:28.450Z,52.14
2019-05-23T09:00:28.470Z,52.14
2019-05-23T09:01:28.473Z,52.64
2019-05-23T09:02:28.408Z,52.82
2019-05-23T09:03:28.367Z,52.42
2019-05-23T09:04:28.353Z,52.22
2019-05-23T09:05:28.379Z,52.42
2019-05-23T09:06:28.326Z,52.12
2019-05-23T09:07:28.354Z,52.62
2019-05-23T09:08:28.322Z,52.12
2019-05-23T09:09:30.342Z,52.51
2019-05-23T09:10:28.315Z,51.81
2019-05-23T09:11:28.281Z,52.51
2019-05-23T09:12:28.257Z,52.49
2019-05-23T09:13:28.282Z,52.29
2019-05-23T09:14:28.270Z,50.68
2019-05-23T09:15:28.236Z,51.39
2019-05-23T09:16:28.214Z,50.59
2019-05-23T09:17:28.205Z,50.36
2019-05-23T09:18:28.193Z,50.46
2019-05-23T09:19:28.231Z,51.06
2019-05-23T09:20:28.205Z,48.75
2019-05-23T09:21:28.299Z,47.96
2019-05-23T09:22:28.184Z,48.68
2019-05-23T09:23:28.188Z,49.18
2019-05-23T09:24:28.143Z,48.75
2019-05-23T09:25:28.140Z,48.28
2019-05-23T09:26:28.142Z,48.78
2019-05-23T09:27:28.106Z,48.88
2019-05-23T09:28:28.155Z,49.68
2019-05-23T09:29:28.083Z,49.78
2019-05-23T09:30:28.095Z,49.05
2019-05-23T09:31:28.083Z,49.36
2019-05-23T09:32:28.088Z,49.88
2019-05-23T09:33:28.036Z,49.16
2019-05-23T09:34:28.055Z,49.76
2019-05-23T09:35:28.010Z,49.05
2019-05-23T09:36:28.101Z,48.46
2019-05-23T09:37:28.049Z,48.66
2019-05-23T09:38:28.034Z,50.96
2019-05-23T09:39:27.970Z,50.26
2019-05-23T09:40:27.958Z,49.48
2019-05-23T09:41:27.962Z,49.98
2019-05-23T09:42:27.932Z,49.48
2019-05-23T09:43:27.976Z,49.36
2019-05-23T09:44:27.966Z,49.56
2019-05-23T09:45:27.908Z,50.56
2019-05-23T09:46:28.171Z,50.66
2019-05-23T09:47:27.921Z,49.86
2019-05-23T09:48:27.869Z,50.46
2019-05-23T09:49:30.935Z,49.96
2019-05-23T09:50:27.864Z,51.87
2019-05-23T09:51:27.835Z,51.24
2019-05-23T09:52:27.862Z,50.04
2019-05-23T09:53:27.811Z,50.54
2019-05-23T09:54:27.854Z,48.53
2019-05-23T09:55:27.790Z,48.33
2019-05-23T09:56:27.857Z,48.83
2019-05-23T09:57:27.769Z,48.23
2019-05-23T09:58:27.783Z,48.73
2019-05-23T09:59:27.771Z,49.33
2019-05-23T10:00:27.740Z,50.13
2019-05-23T10:01:27.810Z,49.74
2019-05-23T10:02:27.714Z,48.75
2019-05-23T10:03:27.708Z,47.96
2019-05-23T10:04:27.695Z,48.46
2019-05-23T10:05:41.656Z,47.65
2019-05-23T10:06:28.719Z,46.55
2019-05-23T10:07:27.696Z,46.75
2019-05-23T10:08:27.657Z,46.75
2019-05-23T10:09:27.653Z,45.04
2019-05-23T10:10:27.674Z,46.04
2019-05-23T10:11:27.620Z,46.35
2019-05-23T10:12:27.636Z,45.25
2019-05-23T10:13:38.330Z,45.54
2019-05-23T10:14:28.622Z,45.34
2019-05-23T10:15:27.652Z,46.65
2019-05-23T10:16:27.712Z,47.45
2019-05-23T10:17:27.623Z,47.25
2019-05-23T10:18:27.586Z,47.75
2019-05-23T10:19:27.533Z,48.05
2019-05-23T10:20:27.533Z,48.75
2019-05-23T10:21:27.539Z,48.48
2019-05-23T10:22:27.499Z,48.08
2019-05-23T10:23:27.514Z,48.48
2019-05-23T10:24:27.550Z,48.28
2019-05-23T10:25:27.478Z,48.08
2019-05-23T10:26:27.454Z,48.48
2019-05-23T10:27:27.455Z,47.38
2019-05-23T10:28:27.437Z,48.68
2019-05-23T10:29:27.452Z,48.46
2019-05-23T10:30:34.967Z,47.97
2019-05-23T10:31:27.417Z,46.97
2019-05-23T10:32:27.393Z,47.58
2019-05-23T10:33:27.425Z,48.38
2019-05-23T10:34:27.424Z,47.97
2019-05-23T10:35:27.400Z,48.25
2019-05-23T10:36:27.347Z,48.86
2019-05-23T10:37:27.412Z,48.68
2019-05-23T10:38:29.372Z,48.25
2019-05-23T10:39:27.316Z,48.35
2019-05-23T10:40:27.327Z,47.15
2019-05-23T10:41:27.321Z,47.23
2019-05-23T10:42:27.280Z,48.43
2019-05-23T10:43:27.308Z,46.62
2019-05-23T10:44:27.291Z,47.63
2019-05-23T10:45:27.298Z,46.53
2019-05-23T10:46:27.254Z,46.62
2019-05-23T10:47:27.265Z,46.73
2019-05-23T10:48:27.215Z,46.73
2019-05-23T10:49:27.253Z,46.53
2019-05-23T10:50:41.949Z,46.50
2019-05-23T10:51:28.201Z,46.53
2019-05-23T10:52:27.205Z,47.03
2019-05-23T10:53:27.189Z,46.42
2019-05-23T10:54:27.161Z,44.92
2019-05-23T10:55:27.175Z,45.92
2019-05-23T10:56:27.134Z,46.73
2019-05-23T10:57:27.130Z,45.42
2019-05-23T10:58:27.157Z,45.20
2019-05-23T10:59:27.102Z,45.40
2019-05-23T11:00:27.173Z,46.50
2019-05-23T11:01:27.081Z,46.00
2019-05-23T11:02:27.354Z,46.50
2019-05-23T11:03:27.068Z,47.91
2019-05-23T11:04:27.058Z,45.40
2019-05-23T11:05:27.069Z,44.80
2019-05-23T11:06:27.075Z,44.98
2019-05-23T11:07:27.028Z,43.68
2019-05-23T11:08:29.814Z,45.78
2019-05-23T11:09:37.172Z,45.68
2019-05-23T11:10:27.998Z,44.18
2019-05-23T11:11:27.019Z,45.08
2019-05-23T11:12:26.978Z,43.98
2019-05-23T11:13:26.970Z,44.76
2019-05-23T11:14:26.974Z,44.76
2019-05-23T11:15:26.970Z,44.66
2019-05-23T11:16:26.978Z,44.76
2019-05-23T11:17:26.908Z,44.76
2019-05-23T11:18:26.899Z,43.54
2019-05-23T11:19:26.939Z,43.43
2019-05-23T11:20:26.878Z,44.84
2019-05-23T11:21:26.902Z,43.63
2019-05-23T11:22:26.877Z,43.74
2019-05-23T11:23:26.848Z,43.93
2019-05-23T11:24:26.896Z,43.54
2019-05-23T11:25:26.824Z,43.43
2019-05-23T11:26:26.847Z,43.54
2019-05-23T11:27:26.861Z,43.74
2019-05-23T11:28:26.797Z,43.04
2019-05-23T11:29:27.541Z,43.54
2019-05-23T11:30:26.773Z,41.83
2019-05-23T11:31:26.783Z,42.83
2019-05-23T11:32:26.782Z,42.74
2019-05-23T11:33:26.796Z,43.43
2019-05-23T11:34:26.727Z,45.43
2019-05-23T11:35:26.722Z,44.24
2019-05-23T11:36:35.603Z,41.93
2019-05-23T11:37:27.715Z,43.04
2019-05-23T11:38:26.718Z,41.83
2019-05-23T11:39:26.742Z,42.13
2019-05-23T11:40:26.735Z,44.13
2019-05-23T11:41:26.664Z,42.82
2019-05-23T11:42:26.652Z,42.61
2019-05-23T11:43:26.715Z,43.01
2019-05-23T11:44:26.678Z,42.02
2019-05-23T11:45:26.650Z,41.41
2019-05-23T11:46:26.625Z,40.89
2019-05-23T11:47:30.422Z,42.49
2019-05-23T11:48:27.584Z,42.60
2019-05-23T11:49:26.804Z,43.09
2019-05-23T11:50:26.567Z,43.59
2019-05-23T11:51:26.608Z,43.90
2019-05-23T11:52:26.622Z,41.99
2019-05-23T11:53:26.538Z,42.29
2019-05-23T11:54:26.543Z,40.80
2019-05-23T11:55:26.536Z,41.19
2019-05-23T11:56:26.554Z,39.69
2019-05-23T11:57:26.535Z,39.87
2019-05-23T11:58:26.474Z,40.50
2019-05-23T11:59:26.472Z,40.99
2019-05-23T12:00:26.490Z,41.09
2019-05-23T12:01:26.478Z,41.30
2019-05-23T12:02:26.462Z,41.30
2019-05-23T12:03:26.443Z,42.40
2019-05-23T12:04:26.456Z,42.38
2019-05-23T12:05:26.609Z,40.97
2019-05-23T12:06:26.698Z,43.37
2019-05-23T12:07:26.437Z,42.57
2019-05-23T12:08:26.373Z,42.27
2019-05-23T12:09:33.914Z,40.75
2019-05-23T12:10:26.359Z,38.98
2019-05-23T12:11:26.337Z,40.25
2019-05-23T12:12:26.348Z,38.98
2019-05-23T12:13:26.323Z,40.36
2019-05-23T12:14:26.308Z,39.87
2019-05-23T12:15:26.308Z,39.98
2019-05-23T12:16:26.304Z,40.78
2019-05-23T12:17:26.302Z,39.58
2019-05-23T12:18:26.270Z,40.28
2019-05-23T12:19:26.263Z,39.26
2019-05-23T12:20:26.250Z,40.47
2019-05-23T12:21:26.298Z,40.28
2019-05-23T12:22:26.254Z,39.37
2019-05-23T12:23:26.213Z,39.28
2019-05-23T12:24:26.251Z,39.37
2019-05-23T12:25:26.198Z,39.69
2019-05-23T12:26:26.180Z,39.48
2019-05-23T12:27:26.206Z,40.67
2019-05-23T12:28:26.175Z,40.78
2019-05-23T12:29:26.157Z,39.07
2019-05-23T12:30:26.141Z,38.18
2019-05-23T12:31:26.153Z,38.07
2019-05-23T12:32:26.129Z,36.98
2019-05-23T12:33:26.115Z,37.18
2019-05-23T12:34:26.161Z,37.26
2019-05-23T12:35:26.089Z,38.36
2019-05-23T12:36:26.086Z,38.36
2019-05-23T12:37:26.111Z,38.56
2019-05-23T12:38:26.050Z,37.66
2019-05-23T12:39:26.098Z,38.85
2019-05-23T12:40:26.032Z,38.96
2019-05-23T12:41:26.024Z,39.26
2019-05-23T12:42:26.040Z,38.36
2019-05-23T12:43:26.027Z,37.56
2019-05-23T12:44:29.479Z,38.06
2019-05-23T12:45:25.981Z,38.56
2019-05-23T12:46:25.968Z,38.26
2019-05-23T12:47:25.963Z,38.36
2019-05-23T12:48:26.010Z,38.36
2019-05-23T12:49:25.937Z,39.26
2019-05-23T12:50:25.976Z,38.96
2019-05-23T12:51:25.999Z,38.56
2019-05-23T12:52:25.910Z,38.76
2019-05-23T12:53:25.893Z,39.06
2019-05-23T12:54:25.941Z,38.66
2019-05-23T12:55:25.909Z,39.65
2019-05-23T12:56:25.866Z,38.96
2019-05-23T12:57:25.880Z,39.06
2019-05-23T12:58:25.908Z,39.48
2019-05-23T12:59:25.869Z,39.26
2019-05-23T13:00:25.880Z,39.46
2019-05-23T13:01:25.843Z,39.26
2019-05-23T13:02:25.805Z,39.46
2019-05-23T13:03:25.818Z,39.36
2019-05-23T13:04:25.789Z,38.96
2019-05-23T13:05:25.797Z,39.26
2019-05-23T13:06:25.774Z,38.06
2019-05-23T13:07:35.779Z,38.76
2019-05-23T13:08:26.999Z,38.76
2019-05-23T13:09:25.738Z,38.46
2019-05-23T13:10:25.984Z,38.16
2019-05-23T13:11:25.728Z,39.26
2019-05-23T13:12:25.696Z,39.06
2019-05-23T13:13:25.713Z,39.15
2019-05-23T13:14:25.703Z,38.76
2019-05-23T13:15:25.796Z,38.85
2019-05-23T13:16:25.652Z,39.06
2019-05-23T13:17:25.691Z,39.56
2019-05-23T13:18:27.821Z,39.15
2019-05-23T13:19:25.623Z,39.26
2019-05-23T13:20:25.687Z,39.26
2019-05-23T13:21:25.613Z,39.36
2019-05-23T13:22:25.648Z,39.46
2019-05-23T13:23:25.581Z,38.85
2019-05-23T13:24:25.718Z,38.85
2019-05-23T13:25:25.584Z,39.06
2019-05-23T13:26:25.573Z,39.56
2019-05-23T13:27:25.540Z,39.36
2019-05-23T13:28:25.541Z,38.56
2019-05-23T13:29:25.521Z,38.96
2019-05-23T13:30:25.519Z,38.66
2019-05-23T13:31:25.574Z,38.14
2019-05-23T13:32:25.481Z,38.66
2019-05-23T13:33:25.525Z,38.96
2019-05-23T13:34:25.505Z,38.85
2019-05-23T13:35:25.495Z,39.06
2019-05-23T13:36:25.458Z,38.94
2019-05-23T13:37:25.431Z,39.14
2019-05-23T13:38:25.461Z,38.96
2019-05-23T13:39:25.443Z,38.24
2019-05-23T13:40:25.409Z,37.74
2019-05-23T13:41:25.417Z,38.84
2019-05-23T13:42:25.381Z,38.94
2019-05-23T13:43:25.971Z,38.54
2019-05-23T13:44:34.251Z,38.94
2019-05-23T13:45:26.379Z,37.14
2019-05-23T13:46:25.405Z,37.04
2019-05-23T13:47:25.338Z,37.34
2019-05-23T13:48:28.124Z,38.04
2019-05-23T13:49:27.353Z,37.34
2019-05-23T13:50:25.305Z,38.14
2019-05-23T13:51:25.333Z,37.74
2019-05-23T13:52:25.278Z,37.94
2019-05-23T13:53:25.269Z,39.24
2019-05-23T13:54:25.254Z,38.94
2019-05-23T13:55:25.270Z,38.04
2019-05-23T13:56:25.261Z,36.24
2019-05-23T13:57:25.231Z,37.14
2019-05-23T13:58:25.208Z,38.56
2019-05-23T13:59:25.247Z,38.14
2019-05-23T14:00:25.287Z,39.06
2019-05-23T14:01:25.948Z,38.24
2019-05-23T14:02:25.190Z,36.74
2019-05-23T14:03:25.160Z,37.34
2019-05-23T14:04:25.191Z,37.14
2019-05-23T14:05:25.181Z,37.14
2019-05-23T14:06:25.128Z,37.64
2019-05-23T14:07:25.129Z,37.44
2019-05-23T14:08:25.151Z,37.64
2019-05-23T14:09:25.127Z,38.84
2019-05-23T14:10:25.084Z,39.43
2019-05-23T14:11:25.090Z,38.14
2019-05-23T14:12:25.093Z,37.84
2019-05-23T14:13:25.662Z,38.66
2019-05-23T14:14:25.088Z,38.76
2019-05-23T14:15:25.033Z,39.26
2019-05-23T14:16:25.115Z,39.15
2019-05-23T14:17:25.027Z,39.26
2019-05-23T14:18:25.062Z,40.06
2019-05-23T14:19:29.204Z,39.26
2019-05-23T14:20:25.043Z,38.46
2019-05-23T14:21:24.973Z,38.56
2019-05-23T14:22:25.010Z,38.36
2019-05-23T14:23:25.010Z,39.06
2019-05-23T14:24:24.973Z,39.46
2019-05-23T14:25:24.930Z,39.58
2019-05-23T14:26:24.947Z,40.66
2019-05-23T14:27:24.937Z,40.45
2019-05-23T14:28:24.903Z,39.67
2019-05-23T14:29:25.008Z,38.76
2019-05-23T14:30:24.880Z,38.57
2019-05-23T14:31:24.920Z,38.87
2019-05-23T14:32:24.894Z,38.28
2019-05-23T14:33:24.868Z,38.16
2019-05-23T14:34:24.836Z,38.98
2019-05-23T14:35:24.875Z,39.26
2019-05-23T14:36:24.861Z,40.06
2019-05-23T14:37:24.862Z,40.66
2019-05-23T14:38:30.662Z,38.66
2019-05-23T14:39:25.807Z,41.16
2019-05-23T14:40:24.781Z,41.05
2019-05-23T14:41:24.797Z,39.48
2019-05-23T14:42:24.806Z,39.26
2019-05-23T14:43:24.776Z,38.96
2019-05-23T14:44:24.775Z,38.96
2019-05-23T14:45:24.737Z,38.56
2019-05-23T14:46:24.742Z,38.38
2019-05-23T14:47:24.716Z,38.38
2019-05-23T14:48:24.688Z,38.78
2019-05-23T14:49:24.723Z,38.68
2019-05-23T14:50:24.666Z,38.76
2019-05-23T14:51:24.705Z,39.28
2019-05-23T14:52:24.653Z,39.28
2019-05-23T14:53:24.638Z,39.07
2019-05-23T14:54:24.668Z,38.87
2019-05-23T14:55:25.064Z,38.87
2019-05-23T14:56:24.768Z,38.98
2019-05-23T14:57:24.865Z,38.56
2019-05-23T14:58:24.805Z,38.98
2019-05-23T14:59:24.594Z,38.57
2019-05-23T15:00:24.593Z,38.56
2019-05-23T15:01:24.554Z,40.88
2019-05-23T15:02:24.569Z,40.47
2019-05-23T15:03:24.574Z,38.57
2019-05-23T15:04:24.520Z,39.07
2019-05-23T15:05:24.622Z,38.98
2019-05-23T15:06:24.538Z,38.68
2019-05-23T15:07:24.500Z,38.98
2019-05-23T15:08:24.585Z,37.98
2019-05-23T15:09:24.470Z,39.18
2019-05-23T15:10:24.518Z,38.68
2019-05-23T15:11:24.448Z,38.57
2019-05-23T15:12:24.621Z,38.16
2019-05-23T15:13:24.473Z,39.28
2019-05-23T15:14:24.435Z,39.86
2019-05-23T15:15:24.591Z,39.37
2019-05-23T15:16:24.434Z,38.57
2019-05-23T15:17:24.430Z,38.68
2019-05-23T15:18:24.377Z,39.58
2019-05-23T15:19:40.058Z,39.37
2019-05-23T15:20:25.409Z,40.25
2019-05-23T15:21:24.375Z,40.66
2019-05-23T15:22:24.430Z,40.16
2019-05-23T15:23:24.323Z,39.46
2019-05-23T15:24:24.352Z,39.43
2019-05-23T15:25:24.297Z,39.15
2019-05-23T15:26:24.334Z,38.94
2019-05-23T15:27:24.600Z,38.74
2019-05-23T15:28:24.785Z,39.04
2019-05-23T15:29:28.805Z,39.04
2019-05-23T15:30:25.394Z,39.24
2019-05-23T15:31:24.246Z,38.84
2019-05-23T15:32:24.400Z,39.24
2019-05-23T15:33:24.344Z,38.52
2019-05-23T15:34:24.225Z,38.74
2019-05-23T15:35:24.196Z,38.12
2019-05-23T15:36:24.270Z,37.12
2019-05-23T15:37:24.165Z,37.92
2019-05-23T15:38:24.185Z,38.82
2019-05-23T15:39:24.149Z,38.12
2019-05-23T15:40:24.194Z,38.72
2019-05-23T15:41:24.179Z,40.12
2019-05-23T15:42:24.138Z,39.42
2019-05-23T15:43:24.122Z,39.02
2019-05-23T15:44:28.635Z,39.12
2019-05-23T15:45:25.109Z,38.80
2019-05-23T15:46:24.075Z,38.31
2019-05-23T15:47:24.072Z,37.40
2019-05-23T15:48:24.173Z,37.01
2019-05-23T15:49:24.248Z,36.01
2019-05-23T15:50:24.046Z,36.71
2019-05-23T15:51:24.107Z,36.80
2019-05-23T15:52:24.019Z,37.10
2019-05-23T15:53:24.013Z,37.59
2019-05-23T15:54:24.022Z,36.69
2019-05-23T15:55:25.050Z,36.39
2019-05-23T15:56:28.198Z,36.19
2019-05-23T15:57:25.815Z,36.49
2019-05-23T15:58:24.212Z,36.39
2019-05-23T15:59:24.138Z,37.08
2019-05-23T16:00:24.005Z,36.99
2019-05-23T16:01:23.926Z,36.99
2019-05-23T16:02:23.903Z,37.08
2019-05-23T16:03:23.925Z,35.10
2019-05-23T16:04:23.926Z,36.59
2019-05-23T16:05:23.874Z,36.49
2019-05-23T16:06:23.862Z,36.79
2019-05-23T16:07:23.882Z,37.38
2019-05-23T16:08:23.983Z,36.47
2019-05-23T16:09:29.857Z,36.19
2019-05-23T16:10:24.819Z,36.39
2019-05-23T16:11:25.552Z,36.89
2019-05-23T16:12:26.195Z,36.29
2019-05-23T16:13:24.120Z,36.18
2019-05-23T16:14:26.727Z,36.39
2019-05-23T16:15:26.492Z,35.99
2019-05-23T16:16:23.784Z,36.39
2019-05-23T16:17:23.755Z,36.99
2019-05-23T16:18:24.886Z,36.49
2019-05-23T16:19:23.783Z,36.59
2019-05-23T16:20:23.899Z,35.99
2019-05-23T16:21:23.782Z,35.39
2019-05-23T16:22:23.781Z,36.59
2019-05-23T16:23:23.719Z,36.29
2019-05-23T16:24:23.915Z,36.99
2019-05-23T16:25:23.870Z,36.99
2019-05-23T16:26:23.692Z,36.99
2019-05-23T16:27:23.701Z,36.09
2019-05-23T16:28:23.973Z,36.29
2019-05-23T16:29:23.998Z,36.59
2019-05-23T16:30:23.657Z,36.29
2019-05-23T16:31:23.676Z,36.29
2019-05-23T16:32:23.640Z,37.08
2019-05-23T16:33:23.652Z,37.27
2019-05-23T16:34:23.625Z,36.97
2019-05-23T16:35:23.592Z,37.07
2019-05-23T16:36:23.777Z,37.77
2019-05-23T16:37:24.075Z,38.17
2019-05-23T16:38:23.642Z,38.07
2019-05-23T16:39:23.670Z,36.67
2019-05-23T16:40:23.530Z,37.67
2019-05-23T16:41:23.528Z,37.17
2019-05-23T16:42:23.520Z,36.97
2019-05-23T16:43:23.519Z,36.87
2019-05-23T16:44:23.472Z,36.37
2019-05-23T16:45:23.463Z,37.27
2019-05-23T16:46:23.474Z,37.97
2019-05-23T16:47:23.524Z,37.38
2019-05-23T16:48:23.453Z,37.19
2019-05-23T16:49:23.497Z,37.47
2019-05-23T16:50:23.406Z,36.27
2019-05-23T16:51:25.112Z,36.09
2019-05-23T16:52:23.411Z,36.79
2019-05-23T16:53:23.408Z,37.08
2019-05-23T16:54:23.370Z,37.19
2019-05-23T16:55:23.619Z,37.29
2019-05-23T16:56:23.453Z,37.10
2019-05-23T16:57:23.376Z,36.71
2019-05-23T16:58:23.367Z,36.91
2019-05-23T16:59:23.329Z,36.91
2019-05-23T17:00:23.330Z,37.40
2019-05-23T17:01:24.692Z,37.90
2019-05-23T17:02:23.308Z,38.10
2019-05-23T17:03:25.470Z,37.79
2019-05-23T17:04:23.278Z,36.99
2019-05-23T17:05:23.244Z,38.00
2019-05-23T17:06:23.269Z,36.31
2019-05-23T17:07:23.233Z,36.71
2019-05-23T17:08:24.227Z,36.59
2019-05-23T17:09:23.206Z,36.39
2019-05-23T17:10:23.195Z,37.19
2019-05-23T17:11:23.236Z,36.29
2019-05-23T17:12:23.167Z,36.71
2019-05-23T17:13:27.837Z,37.01
2019-05-23T17:14:24.217Z,36.59
2019-05-23T17:15:23.139Z,35.79
2019-05-23T17:16:23.152Z,35.39
2019-05-23T17:17:42.962Z,35.79
2019-05-23T17:18:24.106Z,35.99
2019-05-23T17:19:26.673Z,36.49
2019-05-23T17:20:23.191Z,35.99
2019-05-23T17:21:23.904Z,35.59
2019-05-23T17:22:23.103Z,35.29
2019-05-23T17:23:23.055Z,35.21
2019-05-23T17:24:23.068Z,36.21
2019-05-23T17:25:23.221Z,36.01
2019-05-23T17:26:23.031Z,36.61
2019-05-23T17:27:23.014Z,36.80
2019-05-23T17:28:23.031Z,36.91
2019-05-23T17:29:23.186Z,35.19
2019-05-23T17:30:23.949Z,35.49
2019-05-23T17:31:22.979Z,35.99
2019-05-23T17:32:22.971Z,34.99
2019-05-23T17:33:22.987Z,35.39
2019-05-23T17:34:22.936Z,34.89
2019-05-23T17:35:22.965Z,35.97
2019-05-23T17:36:22.924Z,35.58
2019-05-23T17:37:23.036Z,35.47
2019-05-23T17:38:22.895Z,35.58
2019-05-23T17:39:24.410Z,35.28
2019-05-23T17:40:25.326Z,36.07
2019-05-23T17:41:22.978Z,35.47
2019-05-23T17:42:22.870Z,34.48
2019-05-23T17:43:22.851Z,34.38
2019-05-23T17:44:22.838Z,34.38
2019-05-23T17:45:22.886Z,35.38
2019-05-23T17:46:22.839Z,36.18
2019-05-23T17:47:22.803Z,34.38
2019-05-23T17:48:22.787Z,35.47
2019-05-23T17:49:22.812Z,35.08
2019-05-23T17:50:23.029Z,35.08
2019-05-23T17:51:22.768Z,33.26
2019-05-23T17:52:22.758Z,34.78
2019-05-23T17:53:22.781Z,34.68
2019-05-23T17:54:22.738Z,34.78
2019-05-23T17:55:22.725Z,34.48
2019-05-23T17:56:22.743Z,34.78
2019-05-23T17:57:24.403Z,34.78
2019-05-23T17:58:22.725Z,34.38
2019-05-23T17:59:22.673Z,35.47
2019-05-23T18:00:22.662Z,34.78
2019-05-23T18:01:22.707Z,34.80
2019-05-23T18:02:22.651Z,34.39
2019-05-23T18:03:22.679Z,35.29
2019-05-23T18:04:22.637Z,35.10
2019-05-23T18:05:22.626Z,35.19
2019-05-23T18:06:22.600Z,35.10
2019-05-23T18:07:22.618Z,35.41
2019-05-23T18:08:22.589Z,36.61
2019-05-23T18:09:22.571Z,36.51
2019-05-23T18:10:22.601Z,36.71
2019-05-23T18:11:22.549Z,35.91
2019-05-23T18:12:22.541Z,36.01
2019-05-23T18:13:22.532Z,36.41
2019-05-23T18:14:22.513Z,36.01
2019-05-23T18:15:22.538Z,36.31
2019-05-23T18:16:22.522Z,37.02
2019-05-23T18:17:22.629Z,37.23
2019-05-23T18:18:22.752Z,37.23
2019-05-23T18:19:22.491Z,36.82
2019-05-23T18:20:22.458Z,37.42
2019-05-23T18:21:22.445Z,37.23
2019-05-23T18:22:22.445Z,37.72
2019-05-23T18:23:22.422Z,38.32
2019-05-23T18:24:22.444Z,38.12
2019-05-23T18:25:22.402Z,38.32
2019-05-23T18:26:22.411Z,37.52
2019-05-23T18:27:22.485Z,36.93
2019-05-23T18:28:22.379Z,37.23
2019-05-23T18:29:24.483Z,36.64
2019-05-23T18:30:22.348Z,37.44
2019-05-23T18:31:22.331Z,37.34
2019-05-23T18:32:22.370Z,36.64
2019-05-23T18:33:22.354Z,36.54
2019-05-23T18:34:22.314Z,37.16
2019-05-23T18:35:22.308Z,36.96
2019-05-23T18:36:22.324Z,36.66
2019-05-23T18:37:22.345Z,36.36
2019-05-23T18:38:22.270Z,36.76
2019-05-23T18:39:22.353Z,36.08
2019-05-23T18:40:22.256Z,35.48
2019-05-23T18:41:22.261Z,35.19
2019-05-23T18:42:22.253Z,35.49
2019-05-23T18:43:22.298Z,35.39
2019-05-23T18:44:22.251Z,35.39
2019-05-23T18:45:22.270Z,35.19
2019-05-23T18:46:22.211Z,36.19
2019-05-23T18:47:22.173Z,35.61
2019-05-23T18:48:22.169Z,35.81
2019-05-23T18:49:22.147Z,36.71
2019-05-23T18:50:22.336Z,35.71
2019-05-23T18:51:22.184Z,35.91
2019-05-23T18:52:22.209Z,35.13