createdAt,value
2022-11-04T00:01:30.072Z,29.80
2022-11-04T00:03:57.388Z,27.90
2022-11-04T00:06:25.206Z,27.20
2022-11-04T00:08:54.615Z,27.40
2022-11-04T00:11:40.994Z,28.80
2022-11-04T00:14:09.958Z,26.40
2022-11-04T00:16:55.429Z,24.80
2022-11-04T00:19:23.309Z,24.10
2022-11-04T00:22:09.222Z,23.10
2022-11-04T00:24:42.749Z,23.70
2022-11-04T00:27:29.634Z,24.10
2022-11-04T00:29:57.156Z,26.40
2022-11-04T00:32:43.239Z,25.70
2022-11-04T00:35:11.766Z,21.90
2022-11-04T00:37:44.171Z,17.30
2022-11-04T00:40:15.513Z,12.50
2022-11-04T00:42:46.501Z,11.80
2022-11-04T00:45:13.813Z,4.70
2022-11-04T00:47:40.831Z,1.00
2022-11-04T00:50:08.312Z,2.60
2022-11-04T00:52:35.625Z,1.00
2022-11-04T00:55:02.657Z,1.10
2022-11-04T00:57:30.036Z,1.00
2022-11-04T00:59:57.108Z,1.30
2022-11-04T01:02:24.592Z,1.00
2022-11-04T01:04:52.849Z,1.00
2022-11-04T01:07:20.781Z,1.00
2022-11-04T01:09:49.435Z,1.00
2022-11-04T01:12:17.110Z,1.00
2022-11-04T01:14:44.092Z,1.00
2022-11-04T01:17:11.368Z,1.00
2022-11-04T01:19:38.353Z,1.00
2022-11-04T01:22:05.631Z,1.00
2022-11-04T01:24:32.767Z,1.00
2022-11-04T01:27:00.086Z,1.00
2022-11-04T01:29:27.196Z,1.00
2022-11-04T01:31:54.415Z,1.00
2022-11-04T01:34:21.525Z,1.00
2022-11-04T01:36:49.121Z,1.00
2022-11-04T01:39:16.418Z,1.00
2022-11-04T01:41:43.900Z,1.00
2022-11-04T01:44:42.152Z,1.00
2022-11-04T01:47:38.750Z,1.00
2022-11-04T01:50:24.038Z,1.00
2022-11-04T01:53:06.067Z,1.00
2022-11-04T01:55:37.224Z,1.00
2022-11-04T01:58:08.884Z,1.00
2022-11-04T02:00:38.634Z,1.00
2022-11-04T02:03:11.548Z,1.00
2022-11-04T02:05:39.389Z,1.00
2022-11-04T02:08:07.958Z,1.00
2022-11-04T02:10:35.265Z,1.00
2022-11-04T02:13:08.098Z,1.00
2022-11-04T02:16:00.713Z,1.00
2022-11-04T02:18:54.701Z,1.00
2022-11-04T02:21:59.305Z,1.00
2022-11-04T02:24:41.837Z,1.00
2022-11-04T02:27:33.045Z,1.00
2022-11-04T02:30:09.302Z,1.00
2022-11-04T02:32:36.215Z,1.00
2022-11-04T02:35:18.211Z,1.00
2022-11-04T02:40:49.322Z,1.00
2022-11-04T02:43:34.791Z,1.00
2022-11-04T02:46:25.262Z,1.00
2022-11-04T02:49:03.189Z,1.00
2022-11-04T02:51:38.759Z,1.00
2022-11-04T02:54:24.537Z,1.00
2022-11-04T02:56:54.871Z,1.00
2022-11-04T02:59:42.064Z,1.00
2022-11-04T03:02:14.555Z,1.00
2022-11-04T03:04:46.333Z,1.00
2022-11-04T03:07:17.403Z,1.00
2022-11-04T03:09:51.579Z,1.00
2022-11-04T03:12:25.350Z,1.00
2022-11-04T03:14:58.099Z,1.00
2022-11-04T03:17:36.646Z,2.00
2022-11-04T03:20:07.953Z,4.70
2022-11-04T03:22:39.609Z,7.20
2022-11-04T03:25:08.506Z,11.10
2022-11-04T03:27:49.942Z,11.00
2022-11-04T03:30:19.651Z,8.20
2022-11-04T03:33:28.640Z,10.20
2022-11-04T03:35:55.877Z,11.20
2022-11-04T03:38:23.405Z,18.50
2022-11-04T03:40:51.336Z,11.90
2022-11-04T03:43:24.666Z,13.60
2022-11-04T03:45:52.127Z,10.60
2022-11-04T03:48:19.434Z,13.20
2022-11-04T03:50:48.763Z,12.30
2022-11-04T03:53:22.578Z,10.50
2022-11-04T03:56:17.489Z,12.70
2022-11-04T03:58:53.993Z,10.80
2022-11-04T04:01:23.839Z,9.90
2022-11-04T04:04:04.015Z,10.20
2022-11-04T04:06:36.523Z,12.60
2022-11-04T04:09:14.518Z,8.70
2022-11-04T04:11:47.049Z,7.50
2022-11-04T04:14:39.571Z,7.80
2022-11-04T04:17:29.819Z,8.00
2022-11-04T04:20:04.478Z,6.90
2022-11-04T04:22:45.453Z,7.80
2022-11-04T04:25:34.317Z,7.80
2022-11-04T04:28:02.425Z,9.40
2022-11-04T04:30:30.337Z,8.10
2022-11-04T04:33:08.833Z,10.70
2022-11-04T04:35:47.182Z,10.40
2022-11-04T04:38:41.751Z,9.10
2022-11-04T04:41:32.861Z,4.80
2022-11-04T04:44:18.406Z,4.50
2022-11-04T04:46:48.745Z,5.80
2022-11-04T04:49:15.712Z,2.20
2022-11-04T04:51:46.013Z,2.10
2022-11-04T04:54:13.580Z,2.20
2022-11-04T04:56:40.883Z,1.00
2022-11-04T04:59:07.892Z,1.00
2022-11-04T05:01:35.287Z,1.00
2022-11-04T05:04:02.445Z,1.00
2022-11-04T05:06:29.832Z,1.00
2022-11-04T05:08:56.823Z,1.00
2022-11-04T05:11:26.224Z,1.00
2022-11-04T05:13:54.416Z,1.00
2022-11-04T05:16:21.437Z,1.00
2022-11-04T05:18:48.704Z,1.00
2022-11-04T05:21:16.590Z,1.00
2022-11-04T05:23:44.107Z,1.00
2022-11-04T05:26:11.173Z,1.00
2022-11-04T05:28:38.928Z,1.00
2022-11-04T05:31:06.737Z,1.00
2022-11-04T05:33:34.027Z,1.00
2022-11-04T05:36:13.013Z,1.00
2022-11-04T05:38:40.767Z,1.00
2022-11-04T05:41:09.660Z,1.00
2022-11-04T05:43:37.396Z,1.00
2022-11-04T05:46:04.648Z,1.00
2022-11-04T05:48:36.398Z,1.00
2022-11-04T05:51:07.174Z,1.00
2022-11-04T05:53:34.451Z,1.00
2022-11-04T05:56:01.425Z,1.00
2022-11-04T05:58:28.671Z,1.00
2022-11-04T06:01:10.286Z,1.00
2022-11-04T06:03:37.640Z,1.00
2022-11-04T06:06:04.773Z,1.00
2022-11-04T06:08:32.129Z,1.00
2022-11-04T06:10:59.154Z,1.00
2022-11-04T06:13:26.422Z,1.00
2022-11-04T06:15:53.406Z,1.00
2022-11-04T06:18:20.629Z,1.00
2022-11-04T06:20:47.676Z,1.00
2022-11-04T06:23:14.999Z,1.00
2022-11-04T06:25:42.004Z,1.00
2022-11-04T06:28:11.499Z,1.00
2022-11-04T06:30:38.590Z,1.00
2022-11-04T06:33:05.883Z,1.00
2022-11-04T06:35:33.231Z,1.00
2022-11-04T06:38:00.636Z,1.00
2022-11-04T06:40:30.014Z,1.00
2022-11-04T06:42:57.346Z,1.00
2022-11-04T06:45:24.351Z,1.00
2022-11-04T06:47:54.610Z,1.00
2022-11-04T06:50:21.734Z,1.00
2022-11-04T06:52:49.047Z,1.00
2022-11-04T06:55:16.082Z,1.00
2022-11-04T06:57:43.380Z,1.70
2022-11-04T07:00:11.257Z,1.00
2022-11-04T07:02:39.123Z,1.00
2022-11-04T07:05:07.175Z,1.10
2022-11-04T07:07:34.871Z,1.00
2022-11-04T07:10:01.890Z,1.00
2022-11-04T07:12:29.190Z,1.00
2022-11-04T07:14:56.450Z,1.00
2022-11-04T07:17:23.706Z,1.00
2022-11-04T07:19:51.073Z,1.00
2022-11-04T07:22:18.345Z,1.00
2022-11-04T07:24:45.380Z,1.00
2022-11-04T07:27:12.646Z,1.00
2022-11-04T07:29:39.652Z,1.00
2022-11-04T07:32:07.092Z,1.00
2022-11-04T07:34:34.221Z,1.00
2022-11-04T07:37:01.541Z,1.00
2022-11-04T07:39:28.503Z,1.00
2022-11-04T07:41:59.480Z,1.00
2022-11-04T07:44:26.912Z,1.00
2022-11-04T07:46:54.229Z,1.00
2022-11-04T07:49:21.232Z,1.00
2022-11-04T07:51:48.676Z,1.00
2022-11-04T07:54:15.642Z,1.00
2022-11-04T07:56:42.993Z,1.00
2022-11-04T07:59:11.165Z,1.00
2022-11-04T08:01:38.759Z,1.00
2022-11-04T08:04:07.389Z,1.00
2022-11-04T08:06:35.000Z,1.00
2022-11-04T08:09:02.057Z,1.00
2022-11-04T08:11:29.386Z,1.00
2022-11-04T08:13:56.785Z,1.00
2022-11-04T08:16:28.807Z,1.00
2022-11-04T08:19:03.303Z,1.00
2022-11-04T08:21:32.720Z,1.00
2022-11-04T08:23:59.797Z,1.00
2022-11-04T08:26:27.122Z,1.00
2022-11-04T08:28:54.495Z,1.00
2022-11-04T08:31:27.346Z,1.00
2022-11-04T08:33:55.664Z,1.00
2022-11-04T08:36:36.641Z,1.00
2022-11-04T08:39:11.392Z,1.00
2022-11-04T08:41:41.538Z,1.00
2022-11-04T08:44:09.023Z,1.00
2022-11-04T08:46:38.851Z,1.00
2022-11-04T08:49:10.030Z,1.00
2022-11-04T08:51:42.000Z,1.00
2022-11-04T08:54:09.474Z,1.00
2022-11-04T08:56:38.813Z,1.00
2022-11-04T08:59:06.790Z,1.00
2022-11-04T09:01:36.393Z,1.00
2022-11-04T09:04:04.717Z,1.00
2022-11-04T09:06:36.574Z,1.00
2022-11-04T09:09:05.722Z,1.00
2022-11-04T09:11:34.894Z,17.80
2022-11-04T09:14:02.666Z,37.80
2022-11-04T09:16:32.600Z,54.40
2022-11-04T09:19:00.158Z,55.50
2022-11-04T09:21:28.567Z,60.20
2022-11-04T09:23:56.491Z,56.70
2022-11-04T09:26:24.827Z,46.40
2022-11-04T09:28:56.202Z,43.90
2022-11-04T09:31:25.044Z,40.40
2022-11-04T09:33:53.617Z,25.90
2022-11-04T09:36:21.190Z,28.30
2022-11-04T09:38:48.188Z,16.90
2022-11-04T09:41:34.720Z,20.70
2022-11-04T09:44:13.738Z,35.60
2022-11-04T09:46:41.578Z,41.70
2022-11-04T09:49:12.792Z,43.80
2022-11-04T09:51:54.965Z,50.10
2022-11-04T09:54:58.418Z,37.30
2022-11-04T09:57:26.282Z,40.00
2022-11-04T09:59:54.171Z,45.00
2022-11-04T10:02:24.508Z,29.30
2022-11-04T10:05:10.068Z,28.40
2022-11-04T10:08:01.134Z,31.00
2022-11-04T10:10:43.317Z,26.30
2022-11-04T10:13:19.741Z,32.30
2022-11-04T10:16:19.783Z,27.10
2022-11-04T10:19:09.473Z,18.10
2022-11-04T10:22:03.532Z,16.00
2022-11-04T10:24:43.479Z,23.70
2022-11-04T10:27:18.121Z,13.00
2022-11-04T10:29:50.424Z,13.80
2022-11-04T10:32:23.020Z,17.50
2022-11-04T10:35:05.801Z,16.20
2022-11-04T10:37:34.758Z,22.90
2022-11-04T10:40:36.519Z,7.80
2022-11-04T10:43:07.569Z,5.00
2022-11-04T10:45:42.828Z,2.60
2022-11-04T10:48:22.139Z,1.00
2022-11-04T10:50:58.644Z,1.00
2022-11-04T10:53:31.035Z,1.00
2022-11-04T10:56:29.536Z,1.00
2022-11-04T10:59:00.687Z,1.00
2022-11-04T11:01:34.088Z,1.00
2022-11-04T11:04:06.054Z,1.00
2022-11-04T11:06:35.810Z,1.00
2022-11-04T11:09:14.821Z,1.00
2022-11-04T11:11:48.571Z,1.00
2022-11-04T11:14:20.180Z,1.00
2022-11-04T11:16:48.959Z,1.00
2022-11-04T11:19:19.720Z,99.90
2022-11-04T11:21:52.145Z,99.90
2022-11-04T11:24:23.731Z,99.90
2022-11-04T11:26:54.880Z,99.90
2022-11-04T11:29:40.370Z,99.90
2022-11-04T11:32:35.584Z,99.90
2022-11-04T11:35:07.679Z,99.90
2022-11-04T11:37:36.756Z,99.90
2022-11-04T11:40:24.719Z,99.90
2022-11-04T11:42:53.027Z,99.90
2022-11-04T11:45:23.532Z,99.90
2022-11-04T11:47:54.994Z,99.90
2022-11-04T11:50:31.443Z,99.90
2022-11-04T11:53:29.481Z,99.90
2022-11-04T11:56:00.671Z,99.90
2022-11-04T12:02:17.218Z,99.90
2022-11-04T12:11:03.665Z,99.90
2022-11-04T12:13:39.630Z,99.90
2022-11-04T12:16:19.884Z,99.90
2022-11-04T12:19:07.217Z,99.90
2022-11-04T12:21:56.205Z,99.90
2022-11-04T12:24:27.608Z,99.90
2022-11-04T12:26:57.637Z,99.90
2022-11-04T12:29:55.977Z,99.90
2022-11-04T12:32:37.457Z,99.90
2022-11-04T12:35:08.960Z,99.90
2022-11-04T12:37:54.405Z,99.90
2022-11-04T12:40:24.905Z,1.00
2022-11-04T12:43:19.938Z,1.00
2022-11-04T12:46:08.146Z,99.90
2022-11-04T12:48:57.456Z,99.90
2022-11-04T12:51:32.318Z,99.90
2022-11-04T12:54:07.397Z,99.90
2022-11-04T12:56:39.544Z,99.90
2022-11-04T12:59:32.405Z,1.00
2022-11-04T13:02:22.208Z,1.00
2022-11-04T13:05:03.617Z,99.90
2022-11-04T13:07:40.207Z,1.00
2022-11-04T13:10:37.786Z,1.00
2022-11-04T13:13:07.101Z,1.00
2022-11-04T13:15:55.468Z,1.00
2022-11-04T13:18:27.958Z,1.00
2022-11-04T13:21:02.966Z,1.00
2022-11-04T13:23:45.474Z,1.00
2022-11-04T13:26:16.026Z,1.00
2022-11-04T13:28:45.170Z,1.00
2022-11-04T13:31:39.432Z,1.00
2022-11-04T13:34:23.088Z,1.00
2022-11-04T13:37:14.681Z,1.00
2022-11-04T13:40:06.330Z,1.00
2022-11-04T13:42:48.444Z,1.00
2022-11-04T13:45:20.527Z,1.00
2022-11-04T13:47:54.417Z,1.00
2022-11-04T13:50:39.388Z,1.00
2022-11-04T13:53:10.043Z,1.00
2022-11-04T13:55:49.651Z,1.00
2022-11-04T13:58:26.016Z,1.00
2022-11-04T14:01:12.140Z,1.00
2022-11-04T14:03:52.918Z,1.00
2022-11-04T14:06:55.123Z,1.00
2022-11-04T14:09:43.628Z,1.00
2022-11-04T14:12:10.992Z,1.00
2022-11-04T14:14:40.917Z,1.00
2022-11-04T14:17:32.748Z,1.00
2022-11-04T14:20:01.256Z,1.00
2022-11-04T14:22:32.584Z,1.00
2022-11-04T14:25:24.525Z,1.00
2022-11-04T14:27:57.374Z,1.00
2022-11-04T14:30:43.275Z,1.00
2022-11-04T14:33:32.455Z,1.00
2022-11-04T14:36:17.560Z,99.90
2022-11-04T14:38:52.081Z,99.90
2022-11-04T14:41:28.440Z,99.90
2022-11-04T14:43:58.166Z,99.90
2022-11-04T14:46:30.570Z,99.90
2022-11-04T14:49:01.756Z,99.90
2022-11-04T14:51:31.990Z,99.90
2022-11-04T14:54:26.961Z,1.00
2022-11-04T14:57:12.865Z,1.00
2022-11-04T14:59:40.178Z,1.00
2022-11-04T15:02:19.717Z,1.00
2022-11-04T15:04:58.709Z,1.00
2022-11-04T15:07:35.731Z,1.00
2022-11-04T15:10:19.545Z,1.00
2022-11-04T15:12:54.660Z,1.00
2022-11-04T15:15:37.737Z,1.00
2022-11-04T15:18:13.400Z,1.00
2022-11-04T15:20:58.273Z,1.00
2022-11-04T15:23:30.012Z,1.00
2022-11-04T15:25:58.492Z,1.00
2022-11-04T15:28:29.755Z,1.00
2022-11-04T15:31:16.982Z,1.00
2022-11-04T15:33:46.831Z,1.00
2022-11-04T15:36:31.944Z,1.00
2022-11-04T15:39:00.968Z,1.00
2022-11-04T15:41:48.251Z,1.00
2022-11-04T15:44:21.462Z,1.00
2022-11-04T15:46:54.676Z,1.00
2022-11-04T15:49:28.011Z,1.00
2022-11-04T15:52:37.950Z,3.10
2022-11-04T15:55:05.745Z,5.90
2022-11-04T15:57:39.734Z,7.50
2022-11-04T16:00:17.605Z,5.70
2022-11-04T16:02:56.447Z,7.30
2022-11-04T16:05:28.247Z,7.00
2022-11-04T16:08:13.689Z,2.80
2022-11-04T16:10:41.204Z,1.00
2022-11-04T16:13:17.081Z,1.00
2022-11-04T16:16:09.327Z,1.00
2022-11-04T16:18:58.579Z,1.00
2022-11-04T16:21:30.799Z,1.00
2022-11-04T16:24:08.091Z,1.00
2022-11-04T16:26:44.610Z,1.00
2022-11-04T16:29:46.779Z,1.00
2022-11-04T16:32:30.119Z,1.00
2022-11-04T16:35:03.126Z,1.00
2022-11-04T16:37:33.490Z,1.00
2022-11-04T16:40:00.975Z,1.00
2022-11-04T16:42:28.395Z,1.00
2022-11-04T16:45:00.360Z,1.00
2022-11-04T16:47:30.023Z,1.00
2022-11-04T16:50:01.331Z,1.00
2022-11-04T16:52:30.224Z,1.00
2022-11-04T16:54:57.642Z,1.00
2022-11-04T16:57:26.267Z,1.00
2022-11-04T16:59:53.477Z,1.00
2022-11-04T17:02:26.102Z,1.00
2022-11-04T17:04:53.257Z,1.00
2022-11-04T17:07:30.493Z,1.00
2022-11-04T17:10:18.762Z,1.00
2022-11-04T17:12:47.459Z,1.00
2022-11-04T17:15:15.797Z,1.00
2022-11-04T17:17:43.950Z,1.00
2022-11-04T17:20:14.103Z,1.00
2022-11-04T17:22:43.165Z,1.00
2022-11-04T17:25:17.725Z,1.00
2022-11-04T17:27:48.403Z,1.00
2022-11-04T17:30:17.134Z,1.00
2022-11-04T17:32:45.586Z,1.00
2022-11-04T17:35:13.861Z,1.00
2022-11-04T17:37:41.710Z,1.00
2022-11-04T17:40:14.047Z,1.00
2022-11-04T17:43:11.302Z,1.00
2022-11-04T17:45:40.604Z,1.00
2022-11-04T17:48:09.004Z,1.00
2022-11-04T17:50:39.333Z,1.00
2022-11-04T17:53:07.808Z,1.00
2022-11-04T17:55:40.990Z,1.00
2022-11-04T17:58:08.817Z,1.00
2022-11-04T18:00:35.889Z,1.00
2022-11-04T18:03:03.234Z,1.00
2022-11-04T18:05:30.310Z,1.00
2022-11-04T18:07:58.574Z,1.00
2022-11-04T18:10:25.718Z,1.00
2022-11-04T18:12:53.504Z,1.00
2022-11-04T18:15:21.057Z,1.00
2022-11-04T18:17:50.216Z,1.00
2022-11-04T18:20:21.847Z,1.00
2022-11-04T18:22:49.461Z,1.00
2022-11-04T18:25:16.597Z,1.00
2022-11-04T18:27:44.812Z,1.00
2022-11-04T18:30:12.634Z,1.00
2022-11-04T18:32:39.973Z,1.00
2022-11-04T18:35:07.552Z,1.00
2022-11-04T18:37:34.828Z,1.00
2022-11-04T18:40:01.941Z,1.00
2022-11-04T18:42:29.472Z,1.00
2022-11-04T18:44:59.409Z,1.00
2022-11-04T18:47:27.184Z,1.00
2022-11-04T18:49:54.491Z,1.00
2022-11-04T18:52:21.928Z,1.00
2022-11-04T18:54:49.046Z,1.00
2022-11-04T18:57:16.397Z,1.00
2022-11-04T18:59:47.543Z,1.00
2022-11-04T19:02:23.714Z,1.00
2022-11-04T19:04:51.935Z,1.00
2022-11-04T19:07:19.778Z,1.00
2022-11-04T19:09:48.308Z,1.00
2022-11-04T19:12:35.719Z,1.00
2022-11-04T19:15:04.548Z,1.00
2022-11-04T19:17:32.112Z,1.00
2022-11-04T19:19:59.217Z,1.00
2022-11-04T19:22:26.527Z,1.00
2022-11-04T19:24:53.994Z,1.00
2022-11-04T19:27:23.145Z,1.00
2022-11-04T19:29:50.479Z,1.00
2022-11-04T19:32:17.817Z,1.00
2022-11-04T19:34:45.084Z,1.00
2022-11-04T19:37:12.569Z,1.00
2022-11-04T19:39:40.300Z,1.00
2022-11-04T19:42:26.582Z,1.00
2022-11-04T19:44:53.683Z,1.00
2022-11-04T19:47:21.088Z,1.00
2022-11-04T19:49:51.608Z,1.80
2022-11-04T19:52:19.844Z,1.00
2022-11-04T19:54:46.971Z,1.00
2022-11-04T19:57:14.573Z,1.00
2022-11-04T19:59:41.685Z,1.00
2022-11-04T20:02:13.249Z,1.00
2022-11-04T20:04:40.511Z,3.90
2022-11-04T20:07:10.905Z,1.40
2022-11-04T20:09:38.049Z,6.90
2022-11-04T20:12:24.081Z,3.80
2022-11-04T20:14:53.998Z,5.70
2022-11-04T20:17:21.653Z,6.60
2022-11-04T20:19:48.751Z,5.60
2022-11-04T20:22:16.264Z,7.50
2022-11-04T20:24:43.323Z,9.60
2022-11-04T20:27:15.019Z,7.20
2022-11-04T20:29:43.076Z,10.40
2022-11-04T20:32:10.680Z,5.90
2022-11-04T20:34:37.942Z,7.70
2022-11-04T20:37:05.690Z,9.20
2022-11-04T20:39:32.825Z,10.20
2022-11-04T20:42:00.249Z,19.00
2022-11-04T20:44:27.344Z,29.40
2022-11-04T20:46:54.741Z,47.40
2022-11-04T20:49:21.826Z,63.50
2022-11-04T20:51:54.755Z,84.70
2022-11-04T20:54:22.452Z,91.70
2022-11-04T20:56:49.965Z,93.50
2022-11-04T20:59:18.423Z,96.20
2022-11-04T21:01:49.669Z,98.80
2022-11-04T21:04:19.515Z,98.10
2022-11-04T21:06:48.375Z,99.90
2022-11-04T21:09:18.150Z,99.90
2022-11-04T21:11:48.194Z,99.90
2022-11-04T21:14:16.744Z,99.90
2022-11-04T21:16:44.198Z,99.90
2022-11-04T21:19:12.076Z,99.90
2022-11-04T21:21:41.810Z,99.90
2022-11-04T21:24:11.831Z,99.90
2022-11-04T21:26:39.363Z,99.90
2022-11-04T21:29:09.222Z,99.90
2022-11-04T21:31:37.412Z,99.90
2022-11-04T21:34:05.066Z,99.90
2022-11-04T21:36:33.024Z,99.90
2022-11-04T21:39:00.621Z,99.90
2022-11-04T21:41:33.359Z,99.90
2022-11-04T21:44:02.715Z,99.90
2022-11-04T21:46:32.042Z,99.90
2022-11-04T21:48:59.461Z,99.90
2022-11-04T21:51:29.555Z,99.90
2022-11-04T21:53:57.772Z,99.90
2022-11-04T21:56:28.769Z,99.90
2022-11-04T21:58:56.242Z,99.90
2022-11-04T22:01:26.501Z,99.90
2022-11-04T22:03:56.539Z,99.90
2022-11-04T22:06:26.700Z,99.90
2022-11-04T22:08:57.677Z,99.90
2022-11-04T22:11:29.959Z,99.90
2022-11-04T22:13:58.473Z,99.90
2022-11-04T22:16:28.492Z,99.90
2022-11-04T22:18:58.195Z,99.90
2022-11-04T22:21:27.269Z,99.90
2022-11-04T22:23:54.671Z,99.90
2022-11-04T22:26:25.136Z,99.90
2022-11-04T22:28:52.932Z,99.90
2022-11-04T22:31:26.344Z,99.90
2022-11-04T22:33:55.658Z,99.90
2022-11-04T22:36:30.557Z,99.90
2022-11-04T22:38:58.910Z,99.90
2022-11-04T22:41:29.467Z,99.90
2022-11-04T22:43:57.410Z,99.90
2022-11-04T22:46:31.095Z,99.90
2022-11-04T22:49:01.378Z,99.90
2022-11-04T22:51:29.803Z,99.90
2022-11-04T22:54:02.845Z,99.90
2022-11-04T22:56:32.010Z,99.90
2022-11-04T22:59:00.389Z,99.90
2022-11-04T23:01:27.898Z,99.90
2022-11-04T23:03:55.067Z,99.90
2022-11-04T23:06:22.431Z,99.90
2022-11-04T23:08:49.692Z,99.90
2022-11-04T23:11:39.188Z,99.90
2022-11-04T23:14:24.875Z,99.90
2022-11-04T23:17:11.296Z,99.90
2022-11-04T23:19:39.072Z,99.90
2022-11-04T23:22:26.179Z,99.90
2022-11-04T23:25:09.926Z,99.90
2022-11-04T23:28:04.078Z,99.90
2022-11-04T23:30:36.734Z,99.90
2022-11-04T23:33:09.840Z,99.90
2022-11-04T23:36:03.818Z,99.90
2022-11-04T23:38:31.579Z,99.90
2022-11-04T23:41:20.776Z,99.90
2022-11-04T23:43:48.450Z,99.90
2022-11-04T23:46:39.465Z,99.90
2022-11-04T23:49:31.414Z,99.90
2022-11-04T23:52:17.170Z,99.90
2022-11-04T23:55:03.259Z,99.90
2022-11-04T23:57:48.864Z,99.90
