createdAt,value
2019-04-27T00:00:01.259Z,79.50
2019-04-27T00:05:01.067Z,82.35
2019-04-27T00:10:03.504Z,81.74
2019-04-27T00:15:03.188Z,78.81
2019-04-27T00:20:01.272Z,78.44
2019-04-27T00:25:01.095Z,79.77
2019-04-27T00:30:01.286Z,83.52
2019-04-27T00:35:01.146Z,90.09
2019-04-27T00:40:01.098Z,87.82
2019-04-27T00:45:03.031Z,87.95
2019-04-27T00:50:03.450Z,88.40
2019-04-27T00:55:03.025Z,86.69
2019-04-27T01:00:01.135Z,85.82
2019-04-27T01:05:01.432Z,89.48
2019-04-27T01:10:02.967Z,95.00
2019-04-27T01:15:01.130Z,100.00
2019-04-27T01:20:01.145Z,97.32
2019-04-27T01:25:01.138Z,99.62
2019-04-27T01:30:01.369Z,100.00
2019-04-27T01:35:01.065Z,100.00
2019-04-27T01:40:01.439Z,96.25
2019-04-27T01:45:01.072Z,94.71
2019-04-27T01:50:01.104Z,97.73
2019-04-27T01:55:01.099Z,95.14
2019-04-27T02:00:01.149Z,93.66
2019-04-27T02:05:01.841Z,86.29
2019-04-27T02:10:01.489Z,98.17
2019-04-27T02:15:01.111Z,80.85
2019-04-27T02:20:01.204Z,86.62
2019-04-27T02:25:01.133Z,94.93
2019-04-27T02:30:01.524Z,100.00
2019-04-27T02:35:01.162Z,100.00
2019-04-27T02:40:01.523Z,100.00
2019-04-27T02:45:01.111Z,100.00
2019-04-27T02:50:01.101Z,100.00
2019-04-27T02:55:01.092Z,100.00
2019-04-27T03:00:01.136Z,100.00
2019-04-27T03:05:01.146Z,100.00
2019-04-27T03:10:02.329Z,100.00
2019-04-27T03:15:01.105Z,100.00
2019-04-27T03:20:01.165Z,100.00
2019-04-27T04:05:01.056Z,100.00
2019-04-27T04:10:01.066Z,100.00
2019-04-27T04:15:01.432Z,100.00
2019-04-27T04:20:01.655Z,100.00
2019-04-27T04:25:01.077Z,100.00
2019-04-27T04:30:01.461Z,100.00
2019-04-27T04:35:01.469Z,100.00
2019-04-27T04:40:01.057Z,100.00
2019-04-27T04:45:01.115Z,100.00
2019-04-27T04:50:10.708Z,100.00
2019-04-27T04:55:02.527Z,100.00
2019-04-27T05:00:01.480Z,100.00
2019-04-27T05:05:01.118Z,100.00
2019-04-27T05:10:01.394Z,100.00
2019-04-27T05:15:01.150Z,100.00
2019-04-27T05:20:01.084Z,100.00
2019-04-27T05:25:01.360Z,100.00
2019-04-27T05:30:01.476Z,100.00
2019-04-27T05:35:01.146Z,100.00
2019-04-27T05:40:01.124Z,100.00
2019-04-27T05:45:01.071Z,100.00
2019-04-27T05:50:01.100Z,100.00
2019-04-27T05:55:01.099Z,100.00
2019-04-27T06:00:02.419Z,100.00
2019-04-27T06:05:01.118Z,100.00
2019-04-27T06:10:01.089Z,100.00
2019-04-27T06:15:01.547Z,100.00
2019-04-27T06:20:01.083Z,100.00
2019-04-27T06:25:01.139Z,100.00
2019-04-27T06:30:01.074Z,100.00
2019-04-27T06:35:01.076Z,100.00
2019-04-27T06:40:01.072Z,100.00
2019-04-27T06:45:01.068Z,100.00
2019-04-27T06:50:01.081Z,100.00
2019-04-27T06:55:01.083Z,100.00
2019-04-27T07:00:01.086Z,100.00
2019-04-27T07:05:01.441Z,100.00
2019-04-27T07:10:08.605Z,99.70
2019-04-27T07:15:01.158Z,93.76
2019-04-27T07:20:01.136Z,73.39
2019-04-27T07:25:01.191Z,67.87
2019-04-27T07:30:01.753Z,72.54
2019-04-27T07:35:01.117Z,65.79
2019-04-27T07:40:01.439Z,56.86
2019-04-27T07:45:01.472Z,53.56
2019-04-27T07:50:01.356Z,62.34
2019-04-27T07:55:01.096Z,61.54
2019-04-27T08:00:01.077Z,54.18
2019-04-27T08:05:01.277Z,55.79
2019-04-27T08:10:01.685Z,56.87
2019-04-27T08:25:01.112Z,58.01
2019-04-27T08:30:01.144Z,59.66
2019-04-27T08:35:01.087Z,52.66
2019-04-27T08:40:01.078Z,50.73
2019-04-27T08:45:01.529Z,56.22
2019-04-27T08:50:01.193Z,59.51
2019-04-27T08:55:01.101Z,59.27
2019-04-27T09:00:01.134Z,58.99
2019-04-27T09:05:01.183Z,53.17
2019-04-27T09:10:01.110Z,56.43
2019-04-27T09:15:01.138Z,49.08
2019-04-27T09:20:01.110Z,46.47
2019-04-27T09:25:01.105Z,53.15
2019-04-27T09:30:01.269Z,48.98
2019-04-27T09:35:01.102Z,50.44
2019-04-27T09:40:01.563Z,45.34
2019-04-27T09:45:01.082Z,43.32
2019-04-27T09:50:01.128Z,42.86
2019-04-27T09:55:01.094Z,44.84
2019-04-27T10:00:01.505Z,43.83
2019-04-27T10:05:01.097Z,40.83
2019-04-27T10:10:01.101Z,44.81
2019-04-27T10:15:01.102Z,41.61
2019-04-27T10:20:01.903Z,41.48
2019-04-27T10:25:01.085Z,40.83
2019-04-27T10:30:01.088Z,38.10
2019-04-27T10:35:01.068Z,38.00
2019-04-27T10:40:01.882Z,36.39
2019-04-27T10:45:01.774Z,37.38
2019-04-27T10:50:01.688Z,36.01
2019-04-27T10:55:01.107Z,32.91
2019-04-27T11:00:01.146Z,32.27
2019-04-27T11:05:01.118Z,35.57
2019-04-27T11:10:01.137Z,33.02
2019-04-27T11:15:01.130Z,34.09
2019-04-27T11:20:02.784Z,36.03
2019-04-27T11:25:01.204Z,36.88
2019-04-27T11:30:01.571Z,35.62
2019-04-27T11:35:01.629Z,34.21
2019-04-27T11:40:01.345Z,37.65
2019-04-27T11:45:01.810Z,35.94
2019-04-27T11:50:02.278Z,33.60
2019-04-27T11:55:01.109Z,34.80
2019-04-27T12:00:04.729Z,34.77
2019-04-27T12:05:02.033Z,37.54
2019-04-27T12:10:05.725Z,35.06
2019-04-27T12:15:02.112Z,35.48
2019-04-27T12:20:01.125Z,33.81
2019-04-27T12:25:01.625Z,34.37
2019-04-27T12:30:02.097Z,33.07
2019-04-27T12:35:02.081Z,35.63
2019-04-27T12:40:01.632Z,35.07
2019-04-27T12:45:02.013Z,32.36
2019-04-27T12:50:01.630Z,34.90
2019-04-27T12:55:01.704Z,34.51
2019-04-27T13:00:02.109Z,34.66
2019-04-27T13:05:01.684Z,32.82
2019-04-27T13:10:01.653Z,32.70
2019-04-27T13:15:01.998Z,34.43
2019-04-27T13:20:01.683Z,35.34
2019-04-27T13:25:01.107Z,34.41
2019-04-27T13:30:01.119Z,39.00
2019-04-27T13:35:01.101Z,42.30
2019-04-27T13:40:07.057Z,44.92
2019-04-27T13:45:01.084Z,56.20
2019-04-27T13:50:01.086Z,49.87
2019-04-27T13:55:01.105Z,100.00
2019-04-27T14:00:01.390Z,100.00
2019-04-27T14:05:01.341Z,100.00
2019-04-27T14:10:01.069Z,100.00
2019-04-27T14:15:01.110Z,100.00
2019-04-27T14:20:01.106Z,100.00
2019-04-27T14:25:01.071Z,100.00
2019-04-27T14:30:01.082Z,100.00
2019-04-27T14:35:01.087Z,100.00
2019-04-27T14:40:01.101Z,100.00
2019-04-27T14:45:01.098Z,100.00
2019-04-27T14:50:01.098Z,100.00
2019-04-27T14:55:01.077Z,100.00
2019-04-27T15:00:01.115Z,100.00
2019-04-27T15:05:01.094Z,100.00
2019-04-27T15:10:01.074Z,100.00
2019-04-27T15:15:01.630Z,100.00
2019-04-27T15:20:01.495Z,100.00
2019-04-27T15:25:12.326Z,100.00
2019-04-27T15:30:06.080Z,100.00
2019-04-27T15:35:05.233Z,100.00
2019-04-27T15:40:08.190Z,100.00
2019-04-27T15:45:01.066Z,100.00
2019-04-27T15:50:01.148Z,100.00
2019-04-27T15:55:02.855Z,100.00
2019-04-27T16:00:01.110Z,100.00
2019-04-27T16:05:01.163Z,100.00
2019-04-27T16:10:02.715Z,100.00
2019-04-27T16:15:01.153Z,100.00
2019-04-27T16:20:01.454Z,100.00
2019-04-27T16:25:03.832Z,100.00
2019-04-27T16:30:09.669Z,100.00
2019-04-27T16:35:01.103Z,100.00
2019-04-27T16:40:01.369Z,100.00
2019-04-27T16:45:01.430Z,100.00
2019-04-27T16:50:01.127Z,100.00
2019-04-27T16:55:01.088Z,100.00
2019-04-27T17:00:01.320Z,100.00
2019-04-27T17:05:01.525Z,100.00
2019-04-27T17:10:01.099Z,100.00
2019-04-27T17:15:01.148Z,100.00
2019-04-27T17:20:01.119Z,100.00
2019-04-27T17:25:01.135Z,100.00
2019-04-27T17:30:01.781Z,100.00
2019-04-27T17:35:04.962Z,100.00
2019-04-27T17:40:01.102Z,100.00
2019-04-27T17:45:01.097Z,100.00
2019-04-27T17:50:01.093Z,100.00
2019-04-27T17:55:01.180Z,100.00
2019-04-27T18:00:03.320Z,100.00
2019-04-27T18:05:01.121Z,100.00
2019-04-27T18:10:01.600Z,100.00
2019-04-27T18:15:01.106Z,100.00
2019-04-27T18:20:01.367Z,100.00
2019-04-27T18:25:06.216Z,100.00
2019-04-27T18:30:03.319Z,100.00
2019-04-27T18:35:01.135Z,100.00
2019-04-27T18:40:01.083Z,100.00
2019-04-27T18:45:06.780Z,100.00
2019-04-27T18:50:10.866Z,100.00
2019-04-27T18:55:01.602Z,100.00
2019-04-27T19:00:01.684Z,100.00
2019-04-27T19:05:01.493Z,100.00
2019-04-27T19:10:01.600Z,100.00
2019-04-27T19:15:01.480Z,100.00
2019-04-27T19:20:01.103Z,100.00
2019-04-27T19:25:01.074Z,100.00
2019-04-27T19:30:01.099Z,100.00
2019-04-27T19:35:01.429Z,100.00
2019-04-27T19:40:01.427Z,100.00
2019-04-27T19:45:01.138Z,100.00
2019-04-27T19:50:01.120Z,100.00
2019-04-27T19:55:02.146Z,100.00
2019-04-27T20:00:01.638Z,100.00
2019-04-27T20:05:01.111Z,100.00
2019-04-27T20:10:01.560Z,100.00
2019-04-27T20:15:02.402Z,100.00
2019-04-27T20:20:01.642Z,100.00
2019-04-27T20:25:02.130Z,100.00
2019-04-27T20:30:03.014Z,100.00
2019-04-27T20:35:01.741Z,100.00
2019-04-27T20:40:01.621Z,100.00
2019-04-27T20:45:02.069Z,100.00
2019-04-27T20:50:01.734Z,100.00
2019-04-27T20:55:01.590Z,100.00
2019-04-27T21:00:02.118Z,100.00
2019-04-27T21:05:01.713Z,100.00
2019-04-27T21:10:01.085Z,100.00
2019-04-27T21:15:01.395Z,100.00
2019-04-27T21:20:01.408Z,100.00
2019-04-27T21:25:01.667Z,100.00
2019-04-27T21:30:02.720Z,100.00
2019-04-27T21:35:01.792Z,100.00
2019-04-27T21:40:02.048Z,100.00
2019-04-27T21:45:01.358Z,100.00
2019-04-27T21:50:01.074Z,100.00
2019-04-27T21:55:01.601Z,100.00
2019-04-27T22:00:01.448Z,100.00
2019-04-27T22:05:01.775Z,100.00
2019-04-27T22:10:02.006Z,100.00
2019-04-27T22:15:01.209Z,100.00
2019-04-27T22:20:01.661Z,100.00
2019-04-27T22:25:01.454Z,100.00
2019-04-27T22:30:01.068Z,100.00
2019-04-27T22:35:01.363Z,100.00
2019-04-27T22:40:01.101Z,100.00
2019-04-27T22:45:01.303Z,100.00
2019-04-27T22:50:01.067Z,100.00
2019-04-27T22:55:01.654Z,100.00
2019-04-27T23:00:03.352Z,100.00
2019-04-27T23:05:01.918Z,100.00
2019-04-27T23:10:01.542Z,100.00
2019-04-27T23:15:01.069Z,100.00
2019-04-27T23:20:01.527Z,100.00
2019-04-27T23:25:01.358Z,100.00
2019-04-27T23:30:01.569Z,100.00
2019-04-27T23:35:01.454Z,100.00
2019-04-27T23:40:02.997Z,100.00
2019-04-27T23:45:01.384Z,100.00
2019-04-27T23:50:01.076Z,100.00
2019-04-27T23:55:02.322Z,100.00
