createdAt,value
2019-04-11T00:00:21.689Z,2
2019-04-11T00:00:53.009Z,1.9
2019-04-11T00:01:53.523Z,1.9
2019-04-11T00:01:56.693Z,1.9
2019-04-11T00:02:27.141Z,1.9
2019-04-11T00:02:57.562Z,1.9
2019-04-11T00:03:27.854Z,1.9
2019-04-11T00:04:46.561Z,1.9
2019-04-11T00:05:45.789Z,1.8
2019-04-11T00:06:44.224Z,1.8
2019-04-11T00:07:43.154Z,1.8
2019-04-11T00:08:42.352Z,1.8
2019-04-11T00:09:41.327Z,1.8
2019-04-11T00:10:41.901Z,1.8
2019-04-11T00:11:11.999Z,1.8
2019-04-11T00:11:40.277Z,1.8
2019-04-11T00:12:12.664Z,1.8
2019-04-11T00:13:39.035Z,1.7
2019-04-11T00:14:36.563Z,1.7
2019-04-11T00:15:35.601Z,1.7
2019-04-11T00:16:34.558Z,1.7
2019-04-11T00:17:34.418Z,1.7
2019-04-11T00:18:32.680Z,1.7
2019-04-11T00:19:31.779Z,1.7
2019-04-11T00:20:29.670Z,1.7
2019-04-11T00:21:30.851Z,1.7
2019-04-11T00:22:01.739Z,1.7
2019-04-11T00:23:27.211Z,1.7
2019-04-11T00:24:27.608Z,1.6
2019-04-11T00:25:25.510Z,1.6
2019-04-11T00:26:24.607Z,1.6
2019-04-11T00:27:22.435Z,1.6
2019-04-11T00:28:24.168Z,1.6
2019-04-11T00:29:22.878Z,1.6
2019-04-11T00:30:21.051Z,1.6
2019-04-11T00:31:19.506Z,1.6
2019-04-11T00:31:50.468Z,1.6
2019-04-11T00:32:21.486Z,1.6
2019-04-11T00:32:51.818Z,1.6
2019-04-11T00:33:23.102Z,1.6
2019-04-11T00:34:16.282Z,1.6
2019-04-11T00:35:15.843Z,1.6
2019-04-11T00:36:14.980Z,1.6
2019-04-11T00:37:13.959Z,1.6
2019-04-11T00:37:45.626Z,1.6
2019-04-11T00:38:16.236Z,1.6
2019-04-11T00:39:11.800Z,1.6
2019-04-11T00:40:11.271Z,1.6
2019-04-11T00:41:10.385Z,1.6
2019-04-11T00:42:07.961Z,1.5
2019-04-11T00:43:09.299Z,1.5
2019-04-11T00:44:07.061Z,1.5
2019-04-11T00:45:06.131Z,1.5
2019-04-11T00:46:05.235Z,1.5
2019-04-11T00:47:03.395Z,1.5
2019-04-11T00:47:35.462Z,1.5
2019-04-11T00:48:06.301Z,1.5
2019-04-11T00:48:35.816Z,1.5
2019-04-11T00:49:06.453Z,1.5
2019-04-11T00:50:01.246Z,1.5
2019-04-11T00:51:01.324Z,1.5
2019-04-11T00:51:59.017Z,1.5
2019-04-11T00:52:58.227Z,1.5
2019-04-11T00:53:56.433Z,1.5
2019-04-11T00:54:55.982Z,1.5
2019-04-11T00:55:55.953Z,1.4
2019-04-11T00:56:55.166Z,1.4
2019-04-11T00:57:25.415Z,1.4
2019-04-11T00:58:52.270Z,1.4
2019-04-11T00:59:51.405Z,1.4
2019-04-11T01:00:49.409Z,1.4
2019-04-11T01:01:51.432Z,1.4
2019-04-11T01:02:48.128Z,1.3
2019-04-11T01:03:47.979Z,1.3
2019-04-11T01:04:46.046Z,1.4
2019-04-11T01:05:43.832Z,1.4
2019-04-11T01:06:16.127Z,1.4
2019-04-11T01:06:45.418Z,1.3
2019-04-11T01:07:17.014Z,1.3
2019-04-11T01:07:45.268Z,1.3
2019-04-11T01:08:17.944Z,1.3
2019-04-11T01:09:42.213Z,1.3
2019-04-11T01:10:41.400Z,1.3
2019-04-11T01:11:41.082Z,1.3
2019-04-11T01:12:37.950Z,1.3
2019-04-11T01:13:57.578Z,1.3
2019-04-11T01:14:08.195Z,1.3
2019-04-11T01:14:40.850Z,1.3
2019-04-11T01:15:34.359Z,1.3
2019-04-11T01:16:06.971Z,1.3
2019-04-11T01:16:37.247Z,1.3
2019-04-11T01:17:09.897Z,1.3
2019-04-11T01:17:37.323Z,1.3
2019-04-11T01:18:06.944Z,1.3
2019-04-11T01:18:38.431Z,1.3
2019-04-11T01:19:09.214Z,1.3
2019-04-11T01:20:31.630Z,1.3
2019-04-11T01:21:29.298Z,1.3
2019-04-11T01:22:27.759Z,1.3
2019-04-11T01:23:27.290Z,1.3
2019-04-11T01:24:26.442Z,1.3
2019-04-11T01:25:25.766Z,1.4
2019-04-11T01:25:57.226Z,1.4
2019-04-11T01:26:30.202Z,1.3
2019-04-11T01:26:55.889Z,1.3
2019-04-11T01:27:27.050Z,1.3
2019-04-11T01:27:58.944Z,1.3
2019-04-11T01:28:29.130Z,1.3
2019-04-11T01:28:59.021Z,1.3
2019-04-11T01:29:28.808Z,1.3
2019-04-11T01:30:00.153Z,1.3
2019-04-11T01:31:19.957Z,1.3
2019-04-11T01:32:18.515Z,1.3
2019-04-11T01:33:18.054Z,1.3
2019-04-11T01:34:16.638Z,1.3
2019-04-11T01:35:15.690Z,1.3
2019-04-11T01:35:46.197Z,1.3
2019-04-11T01:36:16.315Z,1.3
2019-04-11T01:36:47.441Z,1.3
2019-04-11T01:37:17.897Z,1.3
2019-04-11T01:37:48.612Z,1.3
2019-04-11T01:38:17.607Z,1.3
2019-04-11T01:38:48.909Z,1.3
2019-04-11T01:39:19.201Z,1.3
2019-04-11T01:39:49.917Z,1.3
2019-04-11T01:41:08.432Z,1.2
2019-04-11T01:42:09.570Z,1.3
2019-04-11T01:43:08.581Z,1.3
2019-04-11T01:44:09.634Z,1.2
2019-04-11T01:45:05.778Z,1.2
2019-04-11T01:45:36.293Z,1.2
2019-04-11T01:46:08.211Z,1.2
2019-04-11T01:46:36.129Z,1.2
2019-04-11T01:47:07.392Z,1.2
2019-04-11T01:47:39.560Z,1.2
2019-04-11T01:48:09.320Z,1.2
2019-04-11T01:48:37.963Z,1.2
2019-04-11T01:49:10.419Z,1.2
2019-04-11T01:49:40.601Z,1.2
2019-04-11T01:50:59.564Z,1.2
2019-04-11T01:51:58.553Z,1.2
2019-04-11T01:52:56.325Z,1.1
2019-04-11T01:53:57.640Z,1.1
2019-04-11T01:54:56.651Z,1.1
2019-04-11T01:55:53.817Z,1.1
2019-04-11T01:56:25.462Z,1.1
2019-04-11T01:56:56.014Z,1.1
2019-04-11T01:57:26.287Z,1.1
2019-04-11T01:57:55.649Z,1.1
2019-04-11T01:58:27.003Z,1.1
2019-04-11T01:58:57.516Z,1.1
2019-04-11T01:59:29.060Z,1.1
2019-04-11T02:00:52.775Z,1.1
2019-04-11T02:01:49.559Z,1.1
2019-04-11T02:02:47.745Z,1.1
2019-04-11T02:03:47.822Z,1.1
2019-04-11T02:04:46.371Z,1.1
2019-04-11T02:05:45.563Z,1.1
2019-04-11T02:06:43.499Z,1
2019-04-11T02:07:14.728Z,1
2019-04-11T02:07:45.102Z,1
2019-04-11T02:08:15.598Z,1
2019-04-11T02:08:44.924Z,1
2019-04-11T02:09:16.353Z,1
2019-04-11T02:10:39.599Z,0.9
2019-04-11T02:11:39.690Z,0.9
2019-04-11T02:12:37.884Z,0.9
2019-04-11T02:13:36.465Z,0.9
2019-04-11T02:14:35.929Z,0.9
2019-04-11T02:15:34.747Z,0.9
2019-04-11T02:17:33.068Z,0.9
2019-04-11T02:18:03.817Z,0.9
2019-04-11T02:18:32.965Z,0.9
2019-04-11T02:19:04.018Z,0.9
2019-04-11T02:19:34.586Z,0.9
2019-04-11T02:20:05.086Z,0.9
2019-04-11T02:20:34.600Z,0.9
2019-04-11T02:21:29.800Z,0.9
2019-04-11T02:22:28.475Z,0.9
2019-04-11T02:23:25.418Z,0.9
2019-04-11T02:24:26.067Z,0.9
2019-04-11T02:25:25.055Z,0.9
2019-04-11T02:26:22.758Z,0.9
2019-04-11T02:27:26.033Z,0.9
2019-04-11T02:27:53.003Z,0.9
2019-04-11T02:28:22.939Z,0.9
2019-04-11T02:28:53.274Z,0.9
2019-04-11T02:29:23.612Z,0.9
2019-04-11T02:29:55.013Z,0.9
2019-04-11T02:30:29.991Z,0.8
2019-04-11T02:30:57.649Z,0.8
2019-04-11T02:31:28.119Z,0.8
2019-04-11T02:32:29.433Z,0.8
2019-04-11T02:33:19.412Z,0.8
2019-04-11T02:33:51.645Z,0.8
2019-04-11T02:34:19.258Z,0.8
2019-04-11T02:35:24.471Z,0.8
2019-04-11T02:36:18.696Z,0.8
2019-04-11T02:37:13.333Z,0.8
2019-04-11T02:38:18.709Z,0.8
2019-04-11T02:38:44.262Z,0.8
2019-04-11T02:39:30.957Z,0.8
2019-04-11T02:39:44.018Z,0.8
2019-04-11T02:40:22.290Z,0.8
2019-04-11T02:40:50.256Z,0.8
2019-04-11T02:41:16.623Z,0.7
2019-04-11T02:42:12.234Z,0.8
2019-04-11T02:43:17.399Z,0.7
2019-04-11T02:43:48.900Z,0.7
2019-04-11T02:45:50.392Z,0.7
2019-04-11T02:47:09.335Z,0.7
2019-04-11T02:47:44.424Z,0.7
2019-04-11T02:47:59.220Z,0.7
2019-04-11T02:48:22.381Z,0.7
2019-04-11T02:49:05.836Z,0.7
2019-04-11T02:49:35.797Z,0.7
2019-04-11T02:50:01.394Z,0.7
2019-04-11T02:51:07.438Z,0.7
2019-04-11T02:51:58.811Z,0.7
2019-04-11T02:52:58.723Z,0.7
2019-04-11T02:53:34.686Z,0.7
2019-04-11T02:54:57.741Z,0.7
2019-04-11T02:56:02.617Z,0.7
2019-04-11T02:56:59.817Z,0.7
2019-04-11T02:57:52.136Z,0.7
2019-04-11T02:58:56.390Z,0.6
2019-04-11T02:59:22.385Z,0.6
2019-04-11T02:59:55.907Z,0.6
2019-04-11T03:00:47.527Z,0.6
2019-04-11T03:01:53.451Z,0.6
2019-04-11T03:02:47.652Z,0.6
2019-04-11T03:03:18.997Z,0.6
2019-04-11T03:03:53.730Z,0.6
2019-04-11T03:04:24.722Z,0.6
2019-04-11T03:05:47.797Z,0.5
2019-04-11T03:06:50.036Z,0.6
2019-04-11T03:07:43.359Z,0.6
2019-04-11T03:08:46.376Z,0.6
2019-04-11T03:09:46.211Z,0.5
2019-04-11T03:10:40.734Z,0.5
2019-04-11T03:11:36.626Z,0.5
2019-04-11T03:12:41.252Z,0.5
2019-04-11T03:13:06.113Z,0.5
2019-04-11T03:13:39.565Z,0.5
2019-04-11T03:14:16.357Z,0.5
2019-04-11T03:16:35.011Z,0.5
2019-04-11T03:17:38.415Z,0.5
2019-04-11T03:18:09.844Z,0.5
2019-04-11T03:20:02.573Z,0.5
2019-04-11T03:21:06.063Z,0.5
2019-04-11T03:21:39.812Z,0.5
2019-04-11T03:21:54.286Z,0.5
2019-04-11T03:22:29.712Z,0.4
2019-04-11T03:23:21.086Z,0.4
2019-04-11T03:23:31.155Z,0.4
2019-04-11T03:24:08.897Z,0.4
2019-04-11T03:24:38.357Z,0.4
2019-04-11T03:25:08.380Z,0.4
2019-04-11T03:26:23.012Z,0.4
2019-04-11T03:27:33.174Z,0.4
2019-04-11T03:27:56.882Z,0.4
2019-04-11T03:28:42.522Z,0.4
2019-04-11T03:29:06.271Z,0.4
2019-04-11T03:29:21.844Z,0.4
2019-04-11T03:33:42.539Z,0.3
2019-04-11T03:38:12.077Z,0.3
2019-04-11T03:41:15.359Z,0.2
2019-04-11T03:43:14.979Z,0.2
2019-04-11T03:44:33.421Z,0.2
2019-04-11T03:46:32.391Z,0.2
2019-04-11T03:48:32.786Z,0.2
2019-04-11T03:49:55.735Z,0.2
2019-04-11T03:50:34.102Z,0.2
2019-04-11T03:50:46.589Z,0.2
2019-04-11T03:51:14.785Z,0.1
2019-04-11T03:51:56.947Z,0
2019-04-11T03:52:30.398Z,0
2019-04-11T03:53:11.593Z,0
2019-04-11T03:53:37.610Z,0
2019-04-11T03:54:01.935Z,0
2019-04-11T03:54:27.483Z,0
2019-04-11T03:55:13.007Z,0
2019-04-11T03:55:35.135Z,0
2019-04-11T03:56:54.671Z,0
2019-04-11T03:57:23.661Z,0
2019-04-11T03:58:01.681Z,0
2019-04-11T03:58:26.490Z,0
2019-04-11T03:58:52.897Z,0
2019-04-11T03:59:49.041Z,0
2019-04-11T04:01:05.641Z,0
2019-04-11T04:01:51.237Z,0
2019-04-11T04:02:17.960Z,0
2019-04-11T04:02:50.433Z,0
2019-04-11T04:03:20.056Z,0
2019-04-11T04:03:55.830Z,0
2019-04-11T04:04:29.288Z,0
2019-04-11T04:04:54.725Z,0
2019-04-11T04:05:21.493Z,0
2019-04-11T04:06:49.761Z,0
2019-04-11T04:07:18.813Z,0
2019-04-11T04:07:41.706Z,0
2019-04-11T04:08:42.266Z,0
2019-04-11T04:09:46.403Z,0
2019-04-11T04:10:37.120Z,0
2019-04-11T04:11:36.337Z,0
2019-04-11T04:12:40.796Z,0
2019-04-11T04:13:25.172Z,0
2019-04-11T04:13:40.728Z,0
2019-04-11T04:14:06.110Z,0
2019-04-11T04:14:46.721Z,0
2019-04-11T04:16:18.529Z,0
2019-04-11T04:16:59.189Z,0
2019-04-11T04:17:11.815Z,0
2019-04-11T04:17:36.634Z,0
2019-04-11T04:18:36.099Z,0
2019-04-11T04:19:37.223Z,0
2019-04-11T04:20:30.554Z,0
2019-04-11T04:21:33.062Z,0
2019-04-11T04:22:31.412Z,0
2019-04-11T04:23:23.084Z,0
2019-04-11T04:24:06.118Z,0
2019-04-11T04:24:36.687Z,0
2019-04-11T04:24:58.735Z,0
2019-04-11T04:26:22.769Z,0
2019-04-11T04:27:28.305Z,0
2019-04-11T04:28:21.271Z,0
2019-04-11T04:29:21.765Z,0
2019-04-11T04:30:27.052Z,0
2019-04-11T04:30:49.616Z,0
2019-04-11T04:31:19.867Z,-0.1
2019-04-11T04:32:23.006Z,-0.1
2019-04-11T04:33:22.136Z,-0.1
2019-04-11T04:33:48.977Z,-0.1
2019-04-11T04:34:13.042Z,-0.1
2019-04-11T04:34:53.368Z,-0.1
2019-04-11T04:35:28.942Z,-0.1
2019-04-11T04:35:51.559Z,-0.1
2019-04-11T04:36:19.590Z,-0.1
2019-04-11T04:36:45.037Z,-0.1
2019-04-11T04:37:27.134Z,-0.1
2019-04-11T04:37:52.303Z,-0.1
2019-04-11T04:38:16.937Z,-0.1
2019-04-11T04:39:12.444Z,-0.1
2019-04-11T04:39:40.967Z,-0.1
2019-04-11T04:41:41.206Z,-0.1
2019-04-11T04:42:42.796Z,-0.1
2019-04-11T04:43:09.433Z,-0.1
2019-04-11T04:43:20.593Z,-0.1
2019-04-11T04:44:08.415Z,-0.1
2019-04-11T04:44:34.690Z,-0.1
2019-04-11T04:45:16.101Z,-0.1
2019-04-11T04:47:22.023Z,-0.1
2019-04-11T04:48:15.503Z,-0.1
2019-04-11T04:48:34.764Z,-0.1
2019-04-11T04:48:56.282Z,-0.1
2019-04-11T04:49:21.217Z,-0.1
2019-04-11T04:50:01.222Z,-0.1
2019-04-11T04:50:31.403Z,-0.1
2019-04-11T04:51:17.658Z,-0.1
2019-04-11T04:51:32.849Z,-0.1
2019-04-11T04:51:59.165Z,-0.1
2019-04-11T04:53:02.698Z,-0.1
2019-04-11T04:53:53.041Z,-0.1
2019-04-11T04:54:52.702Z,-0.1
2019-04-11T04:55:55.041Z,-0.1
2019-04-11T04:56:50.362Z,-0.1
2019-04-11T04:57:48.416Z,-0.1
2019-04-11T04:58:51.571Z,-0.1
2019-04-11T04:59:19.291Z,-0.1
2019-04-11T05:00:51.080Z,-0.1
2019-04-11T05:01:23.753Z,-0.1
2019-04-11T05:01:50.904Z,-0.1
2019-04-11T05:02:45.626Z,-0.1
2019-04-11T05:04:41.259Z,0
2019-04-11T05:05:40.262Z,0
2019-04-11T05:06:48.280Z,0
2019-04-11T05:07:48.026Z,0
2019-04-11T05:08:36.367Z,0
2019-04-11T05:09:08.841Z,0
2019-04-11T05:09:42.879Z,0
2019-04-11T05:10:13.277Z,0
2019-04-11T05:11:33.835Z,0
2019-04-11T05:12:32.022Z,0
2019-04-11T05:13:39.279Z,0
2019-04-11T05:14:32.737Z,0
2019-04-11T05:15:29.698Z,0
2019-04-11T05:16:27.077Z,0
2019-04-11T05:17:30.401Z,0
2019-04-11T05:18:26.449Z,0
2019-04-11T05:19:00.797Z,0
2019-04-11T05:19:30.629Z,0
2019-04-11T05:19:58.845Z,0
2019-04-11T05:20:26.663Z,0
2019-04-11T05:20:59.441Z,0
2019-04-11T05:22:20.981Z,0
2019-04-11T05:23:21.629Z,0.1
2019-04-11T05:24:21.039Z,0.1
2019-04-11T05:25:20.507Z,0.1
2019-04-11T05:26:19.597Z,0.1
2019-04-11T05:27:15.951Z,0.1
2019-04-11T05:28:15.218Z,0.1
2019-04-11T05:28:46.694Z,0.1
2019-04-11T05:29:17.598Z,0.2
2019-04-11T05:29:47.085Z,0.2
2019-04-11T05:30:19.246Z,0.2
2019-04-11T05:30:47.581Z,0.2
2019-04-11T05:31:18.945Z,0.2
2019-04-11T05:31:49.467Z,0.2
2019-04-11T05:33:11.976Z,0.2
2019-04-11T05:34:10.408Z,0.3
2019-04-11T05:35:09.421Z,0.3
2019-04-11T05:36:08.347Z,0.3
2019-04-11T05:37:06.805Z,0.3
2019-04-11T05:38:06.070Z,0.3
2019-04-11T05:38:36.565Z,0.3
2019-04-11T05:39:07.104Z,0.3
2019-04-11T05:39:38.294Z,0.3
2019-04-11T05:40:09.733Z,0.3
2019-04-11T05:40:39.755Z,0.3
2019-04-11T05:41:16.045Z,0.4
2019-04-11T05:41:51.371Z,0.4
2019-04-11T05:43:02.060Z,0.5
2019-04-11T05:44:12.775Z,0.5
2019-04-11T05:44:30.939Z,0.5
2019-04-11T05:45:00.540Z,0.5
2019-04-11T05:46:00.493Z,0.5
2019-04-11T05:47:07.442Z,0.5
2019-04-11T05:47:59.273Z,0.5
2019-04-11T05:48:30.444Z,0.5
2019-04-11T05:49:05.792Z,0.5
2019-04-11T05:49:42.485Z,0.5
2019-04-11T05:49:58.887Z,0.6
2019-04-11T05:50:28.696Z,0.6
2019-04-11T05:50:58.959Z,0.6
2019-04-11T05:51:47.999Z,0.6
2019-04-11T05:52:03.866Z,0.6
2019-04-11T05:52:37.313Z,0.6
2019-04-11T05:53:57.926Z,0.7
2019-04-11T05:54:54.585Z,0.7
2019-04-11T05:55:48.699Z,0.7
2019-04-11T05:57:01.946Z,0.7
2019-04-11T05:57:47.034Z,0.7
2019-04-11T05:58:19.586Z,0.7
2019-04-11T05:58:50.089Z,0.7
2019-04-11T05:59:25.547Z,0.7
2019-04-11T05:59:59.194Z,0.7
2019-04-11T06:00:17.101Z,0.7
2019-04-11T06:00:49.534Z,0.7
2019-04-11T06:01:20.190Z,0.7
2019-04-11T06:01:49.276Z,0.8
2019-04-11T06:02:19.731Z,0.8
2019-04-11T06:03:53.552Z,0.8
2019-04-11T06:04:28.844Z,0.8
2019-04-11T06:04:39.171Z,0.8
2019-04-11T06:05:44.934Z,0.8
2019-04-11T06:06:42.626Z,0.8
2019-04-11T06:07:48.782Z,0.8
2019-04-11T06:08:33.505Z,0.8
2019-04-11T06:09:06.059Z,0.8
2019-04-11T06:09:42.499Z,0.8
2019-04-11T06:10:15.298Z,0.8
2019-04-11T06:10:45.074Z,0.8
2019-04-11T06:11:07.616Z,0.8
2019-04-11T06:12:30.319Z,0.9
2019-04-11T06:13:29.076Z,0.9
2019-04-11T06:14:28.465Z,0.9
2019-04-11T06:15:27.542Z,0.9
2019-04-11T06:16:59.026Z,1
2019-04-11T06:17:02.108Z,1
2019-04-11T06:17:33.276Z,1
2019-04-11T06:18:46.177Z,1
2019-04-11T06:18:54.803Z,1
2019-04-11T06:19:25.376Z,1
2019-04-11T06:19:56.136Z,1
2019-04-11T06:20:27.694Z,1
2019-04-11T06:20:57.534Z,1
2019-04-11T06:22:22.046Z,1.1
2019-04-11T06:23:19.117Z,1.1
2019-04-11T06:24:18.688Z,1.1
2019-04-11T06:25:20.296Z,1.1
2019-04-11T06:26:18.729Z,1.2
2019-04-11T06:27:17.813Z,1.2
2019-04-11T06:28:14.321Z,1.2
2019-04-11T06:29:31.578Z,1.2
2019-04-11T06:29:43.812Z,1.2
2019-04-11T06:30:13.588Z,1.3
2019-04-11T06:30:44.762Z,1.3
2019-04-11T06:32:10.432Z,1.3
2019-04-11T06:33:09.861Z,1.3
2019-04-11T06:34:09.469Z,1.4
2019-04-11T06:35:08.270Z,1.4
2019-04-11T06:36:05.483Z,1.4
2019-04-11T06:37:06.075Z,1.4
2019-04-11T06:38:03.895Z,1.5
2019-04-11T06:39:03.075Z,1.5
2019-04-11T06:40:04.646Z,1.5
2019-04-11T06:40:32.565Z,1.5
2019-04-11T06:41:03.221Z,1.5
2019-04-11T06:41:34.913Z,1.5
2019-04-11T06:42:08.243Z,1.6
2019-04-11T06:42:33.452Z,1.6
2019-04-11T06:43:04.984Z,1.6
2019-04-11T06:43:58.733Z,1.6
2019-04-11T06:44:58.727Z,1.7
2019-04-11T06:45:56.764Z,1.7
2019-04-11T06:47:05.719Z,1.7
2019-04-11T06:47:25.493Z,1.7
2019-04-11T06:47:54.690Z,1.7
2019-04-11T06:48:52.120Z,1.7
2019-04-11T06:49:53.490Z,1.8
2019-04-11T06:50:22.878Z,1.8
2019-04-11T06:50:52.557Z,1.8
2019-04-11T06:51:24.279Z,1.8
2019-04-11T06:51:57.222Z,1.8
2019-04-11T06:52:49.230Z,1.8
2019-04-11T06:53:48.332Z,1.9
2019-04-11T06:54:47.963Z,1.9
2019-04-11T06:55:16.134Z,1.9
2019-04-11T06:55:48.198Z,1.9
2019-04-11T06:56:19.142Z,1.9
2019-04-11T06:56:53.720Z,2
2019-04-11T06:57:19.258Z,2
2019-04-11T06:57:50.432Z,2
2019-04-11T06:58:41.748Z,2
2019-04-11T06:59:43.190Z,2.1
2019-04-11T07:00:41.417Z,2.1
2019-04-11T07:01:40.969Z,2.1
2019-04-11T07:02:39.152Z,2.2
2019-04-11T07:03:38.317Z,2.2
2019-04-11T07:04:37.975Z,2.2
2019-04-11T07:05:10.988Z,2.2
2019-04-11T07:05:36.557Z,2.3
2019-04-11T07:06:08.448Z,2.3
2019-04-11T07:06:40.100Z,2.3
2019-04-11T07:07:13.207Z,2.3
2019-04-11T07:07:39.291Z,2.3
2019-04-11T07:08:32.784Z,2.3
2019-04-11T07:09:33.396Z,2.3
2019-04-11T07:10:31.148Z,2.4
2019-04-11T07:11:29.132Z,2.4
2019-04-11T07:12:29.323Z,2.4
2019-04-11T07:13:26.593Z,2.5
2019-04-11T07:14:27.251Z,2.5
2019-04-11T07:14:56.429Z,2.5
2019-04-11T07:15:29.616Z,2.5
2019-04-11T07:15:58.131Z,2.5
2019-04-11T07:18:24.678Z,2.7
2019-04-11T07:20:21.208Z,2.7
2019-04-11T07:21:21.162Z,2.7
2019-04-11T07:22:18.622Z,2.8
2019-04-11T07:23:17.079Z,2.8
2019-04-11T07:24:18.404Z,2.9
2019-04-11T07:24:47.688Z,2.9
2019-04-11T07:25:18.561Z,2.9
2019-04-11T07:25:48.830Z,2.9
2019-04-11T07:26:19.358Z,3
2019-04-11T07:26:50.399Z,3
2019-04-11T07:28:11.812Z,3
2019-04-11T07:29:11.246Z,3
2019-04-11T07:30:11.692Z,3
2019-04-11T07:31:10.437Z,3.1
2019-04-11T07:32:09.619Z,3.1
2019-04-11T07:33:09.729Z,3.1
2019-04-11T07:34:10.517Z,3.2
2019-04-11T07:34:40.914Z,3.2
2019-04-11T07:35:06.922Z,3.2
2019-04-11T07:35:38.474Z,3.2
2019-04-11T07:36:10.879Z,3.2
2019-04-11T07:36:41.033Z,3.2
2019-04-11T07:37:08.618Z,3.3
2019-04-11T07:37:41.895Z,3.3
2019-04-11T07:39:01.315Z,3.3
2019-04-11T07:40:03.296Z,3.4
2019-04-11T07:41:01.632Z,3.4
2019-04-11T07:42:01.088Z,3.4
2019-04-11T07:43:19.508Z,3.4
2019-04-11T07:43:58.271Z,3.5
2019-04-11T07:44:34.289Z,3.5
2019-04-11T07:44:59.505Z,3.5
2019-04-11T07:45:27.901Z,3.5
2019-04-11T07:46:00.609Z,3.5
2019-04-11T07:46:31.475Z,3.5
2019-04-11T07:47:20.455Z,3.5
2019-04-11T07:47:30.683Z,3.5
2019-04-11T07:48:00.928Z,3.5
2019-04-11T07:48:30.538Z,3.5
2019-04-11T07:49:59.993Z,3.6
2019-04-11T07:50:27.607Z,3.6
2019-04-11T07:50:57.565Z,3.6
2019-04-11T07:51:51.262Z,3.6
2019-04-11T07:52:48.068Z,3.6
2019-04-11T07:53:48.562Z,3.7
2019-04-11T07:54:18.518Z,3.7
2019-04-11T07:54:48.979Z,3.8
2019-04-11T07:55:19.402Z,3.8
2019-04-11T07:55:48.792Z,3.8
2019-04-11T07:56:21.073Z,3.8
2019-04-11T07:56:50.910Z,3.9
2019-04-11T07:57:20.588Z,3.9
2019-04-11T07:57:50.239Z,3.9
2019-04-11T07:58:21.979Z,3.9
2019-04-11T07:59:42.117Z,4
2019-04-11T08:00:56.230Z,4
2019-04-11T08:01:11.013Z,4
2019-04-11T08:01:41.182Z,4
2019-04-11T08:02:40.352Z,4.1
2019-04-11T08:03:38.218Z,4.1
2019-04-11T08:04:36.694Z,4.1
2019-04-11T08:05:07.153Z,4.1
2019-04-11T08:05:38.748Z,4.1
2019-04-11T08:06:07.904Z,4.1
2019-04-11T08:06:39.317Z,4.1
2019-04-11T08:07:07.839Z,4.1
2019-04-11T08:07:40.108Z,4.2
2019-04-11T08:08:13.249Z,4.2
2019-04-11T08:09:33.421Z,4.2
2019-04-11T08:10:30.581Z,4.2
2019-04-11T08:11:28.976Z,4.3
2019-04-11T08:12:29.927Z,4.3
2019-04-11T08:13:28.791Z,4.3
2019-04-11T08:14:27.064Z,4.4
2019-04-11T08:14:57.407Z,4.4
2019-04-11T08:15:27.040Z,4.4
2019-04-11T08:15:58.347Z,4.4
2019-04-11T08:16:29.161Z,4.5
2019-04-11T08:16:59.715Z,4.5
2019-04-11T08:17:46.301Z,4.5
2019-04-11T08:18:00.035Z,4.5
2019-04-11T08:19:23.288Z,4.5
2019-04-11T08:20:21.837Z,4.6
2019-04-11T08:21:21.797Z,4.6
2019-04-11T08:22:19.511Z,4.6
2019-04-11T08:23:17.386Z,4.7
2019-04-11T08:24:18.713Z,4.7
2019-04-11T08:25:17.349Z,4.7
2019-04-11T08:25:47.825Z,4.7
2019-04-11T08:26:16.269Z,4.8
2019-04-11T08:26:48.650Z,4.8
2019-04-11T08:27:18.216Z,4.8
2019-04-11T08:28:13.661Z,4.8
2019-04-11T08:29:18.242Z,4.9
2019-04-11T08:30:13.038Z,5.1
2019-04-11T08:31:09.395Z,5.1
2019-04-11T08:32:09.482Z,5.1
2019-04-11T08:33:11.374Z,5.2
2019-04-11T08:34:08.101Z,5.3
2019-04-11T08:35:06.720Z,5.3
2019-04-11T08:36:05.663Z,5.5
2019-04-11T08:36:35.180Z,5.5
2019-04-11T08:37:07.737Z,5.5
2019-04-11T08:37:37.827Z,5.5
2019-04-11T08:38:07.776Z,5.6
2019-04-11T08:38:37.785Z,5.6
2019-04-11T08:39:09.417Z,5.6
2019-04-11T08:40:02.211Z,5.6
2019-04-11T08:42:01.262Z,5.5
2019-04-11T08:42:59.115Z,5.5
2019-04-11T08:43:57.037Z,5.5
2019-04-11T08:45:00.290Z,5.5
2019-04-11T08:45:56.395Z,5.5
2019-04-11T08:46:25.134Z,5.5
2019-04-11T08:46:56.422Z,5.5
2019-04-11T08:47:52.050Z,5.5
2019-04-11T08:48:00.976Z,5.5
2019-04-11T08:48:29.112Z,5.5
2019-04-11T08:48:59.891Z,5.5
2019-04-11T08:49:52.642Z,5.4
2019-04-11T08:50:52.758Z,5.5
2019-04-11T08:51:51.897Z,5.4
2019-04-11T08:52:24.788Z,5.4
2019-04-11T08:52:50.358Z,5.5
2019-04-11T08:53:47.378Z,5.4
2019-04-11T08:54:48.194Z,5.4
2019-04-11T08:56:05.485Z,5.4
2019-04-11T08:57:45.204Z,5.5
2019-04-11T08:58:42.946Z,5.5
2019-04-11T08:59:44.294Z,5.5
2019-04-11T09:00:42.773Z,5.4
2019-04-11T09:01:40.925Z,5.4
2019-04-11T09:02:11.208Z,5.4
2019-04-11T09:02:43.092Z,5.4
2019-04-11T09:03:10.710Z,5.4
2019-04-11T09:03:42.653Z,5.4
2019-04-11T09:04:42.465Z,5.4
2019-04-11T09:05:36.678Z,5.4
2019-04-11T09:06:35.368Z,5.5
2019-04-11T09:07:35.889Z,5.6
2019-04-11T09:08:34.822Z,5.6
2019-04-11T09:09:36.222Z,5.6
2019-04-11T09:10:33.697Z,5.7
2019-04-11T09:11:36.075Z,5.7
2019-04-11T09:12:02.875Z,5.7
2019-04-11T09:12:32.043Z,5.7
2019-04-11T09:13:03.694Z,5.7
2019-04-11T09:14:28.907Z,5.8
2019-04-11T09:15:29.056Z,5.8
2019-04-11T09:16:28.220Z,5.9
2019-04-11T09:17:26.058Z,5.9
2019-04-11T09:18:24.136Z,6
2019-04-11T09:19:25.509Z,6
2019-04-11T09:20:23.931Z,6
2019-04-11T09:21:22.784Z,6
2019-04-11T09:21:53.305Z,6
2019-04-11T09:22:24.644Z,5.9
2019-04-11T09:22:54.036Z,5.9
2019-04-11T09:23:24.440Z,5.9
2019-04-11T09:23:54.750Z,5.9
2019-04-11T09:25:17.356Z,5.8
2019-04-11T09:26:18.417Z,5.8
2019-04-11T09:27:16.696Z,5.8
2019-04-11T09:28:15.883Z,5.9
2019-04-11T09:29:15.832Z,5.9
2019-04-11T09:30:19.516Z,6
2019-04-11T09:31:17.314Z,6
2019-04-11T09:31:49.532Z,6
2019-04-11T09:32:13.211Z,6
2019-04-11T09:32:44.893Z,6
2019-04-11T09:33:15.376Z,6
2019-04-11T09:33:46.984Z,6
2019-04-11T09:35:10.670Z,6.1
2019-04-11T09:36:08.422Z,6.1
2019-04-11T09:37:06.659Z,6
2019-04-11T09:38:06.845Z,6.1
2019-04-11T09:39:06.826Z,6.2
2019-04-11T09:40:05.673Z,6.2
2019-04-11T09:41:03.912Z,6.2
2019-04-11T09:41:33.519Z,6.2
2019-04-11T09:42:05.463Z,6.2
2019-04-11T09:42:36.634Z,6.2
2019-04-11T09:43:04.985Z,6.2
2019-04-11T09:43:36.208Z,6.2
2019-04-11T09:44:06.490Z,6.3
2019-04-11T09:44:39.242Z,6.3
2019-04-11T09:46:00.255Z,6.4
2019-04-11T09:46:59.407Z,6.5
2019-04-11T09:48:24.779Z,6.5
2019-04-11T09:48:27.345Z,6.5
2019-04-11T09:48:58.704Z,6.6
2019-04-11T09:49:56.163Z,6.7
2019-04-11T09:50:53.996Z,6.7
2019-04-11T09:51:29.093Z,6.7
2019-04-11T09:51:54.196Z,6.7
2019-04-11T09:52:25.518Z,6.7
2019-04-11T09:52:58.195Z,6.7
2019-04-11T09:53:26.654Z,6.7
2019-04-11T09:53:56.084Z,6.6
2019-04-11T09:54:28.648Z,6.6
2019-04-11T09:54:59.058Z,6.4
2019-04-11T09:55:27.254Z,6.4
2019-04-11T09:56:48.562Z,6.3
2019-04-11T09:57:48.612Z,6.4
2019-04-11T09:58:45.971Z,6.3
2019-04-11T09:59:46.187Z,6.2
2019-04-11T10:00:45.670Z,6.2
2019-04-11T10:01:14.361Z,6.2
2019-04-11T10:01:45.849Z,6.1
2019-04-11T10:02:17.059Z,6.1
2019-04-11T10:02:48.247Z,6.1
2019-04-11T10:03:17.852Z,6.1
2019-04-11T10:03:46.531Z,6
2019-04-11T10:04:19.115Z,6
2019-04-11T10:04:50.158Z,6
2019-04-11T10:05:20.609Z,6
2019-04-11T10:06:41.428Z,5.9
2019-04-11T10:07:39.069Z,5.8
2019-04-11T10:08:39.927Z,5.8
2019-04-11T10:09:38.140Z,5.8
2019-04-11T10:10:45.173Z,5.7
2019-04-11T10:11:35.431Z,5.8
2019-04-11T10:12:07.012Z,5.8
2019-04-11T10:12:36.393Z,5.8
2019-04-11T10:13:07.249Z,5.8
2019-04-11T10:13:38.079Z,5.8
2019-04-11T10:14:09.135Z,5.8
2019-04-11T10:14:38.121Z,5.8
2019-04-11T10:15:11.273Z,5.8
2019-04-11T10:16:29.646Z,5.9
2019-04-11T10:17:29.903Z,5.9
2019-04-11T10:18:44.548Z,6
2019-04-11T10:19:28.141Z,6
2019-04-11T10:20:27.211Z,6.1
2019-04-11T10:21:26.942Z,6.1
2019-04-11T10:22:24.178Z,6.2
2019-04-11T10:22:56.803Z,6.2
2019-04-11T10:23:27.521Z,6.2
2019-04-11T10:23:55.106Z,6.2
2019-04-11T10:24:27.466Z,6.2
2019-04-11T10:24:57.261Z,6.2
2019-04-11T10:26:21.469Z,6.2
2019-04-11T10:27:20.735Z,6.2
2019-04-11T10:28:19.777Z,6.2
2019-04-11T10:29:19.457Z,6.3
2019-04-11T10:30:17.637Z,6.2
2019-04-11T10:31:15.955Z,6.2
2019-04-11T10:32:17.257Z,6.2
2019-04-11T10:33:15.462Z,6.1
2019-04-11T10:33:45.372Z,6.1
2019-04-11T10:34:14.712Z,6.1
2019-04-11T10:34:46.332Z,6.1
2019-04-11T10:36:12.854Z,6.2
2019-04-11T10:37:12.231Z,6.3
2019-04-11T10:38:09.534Z,6.3
2019-04-11T10:39:09.518Z,6.3
2019-04-11T10:40:08.514Z,6.3
2019-04-11T10:41:08.703Z,6.4
2019-04-11T10:42:06.788Z,6.5
2019-04-11T10:43:05.531Z,6.5
2019-04-11T10:44:03.861Z,6.5
2019-04-11T10:44:36.305Z,6.5
2019-04-11T10:45:07.188Z,6.5
2019-04-11T10:45:36.661Z,6.5
2019-04-11T10:46:07.377Z,6.4
2019-04-11T10:47:02.365Z,6.4
2019-04-11T10:48:01.638Z,6.4
2019-04-11T10:48:59.334Z,6.4
2019-04-11T10:49:59.471Z,6.4
2019-04-11T10:50:58.635Z,6.3
2019-04-11T10:51:58.607Z,6.4
2019-04-11T10:52:56.242Z,6.4
2019-04-11T10:53:55.874Z,6.4
2019-04-11T10:54:55.556Z,6.4
2019-04-11T10:55:25.540Z,6.4
2019-04-11T10:55:55.244Z,6.4
2019-04-11T10:56:53.909Z,6.3
2019-04-11T10:57:52.024Z,6.3
2019-04-11T10:58:51.686Z,6.3
2019-04-11T10:59:51.394Z,6.2
2019-04-11T11:00:21.358Z,6.2
2019-04-11T11:00:51.292Z,6.2
2019-04-11T11:01:48.853Z,6.3
2019-04-11T11:02:47.917Z,6.4
2019-04-11T11:03:47.775Z,6.5
2019-04-11T11:04:45.915Z,6.5
2019-04-11T11:05:20.496Z,6.5