createdAt,value
2022-10-11T05:00:57.135Z,9.1
2022-10-11T05:07:03.216Z,9.3
2022-10-11T05:13:08.700Z,9.3
2022-10-11T05:19:07.702Z,9.3
2022-10-11T05:25:10.853Z,9.3
2022-10-11T05:37:16.510Z,9.4
2022-10-11T05:43:09.501Z,9.4
2022-10-11T05:49:01.888Z,9.5
2022-10-11T05:55:03.726Z,9.4
2022-10-11T06:01:05.402Z,9.4
2022-10-11T06:07:00.523Z,9.4
2022-10-11T06:12:54.909Z,9.6
2022-10-11T06:25:17.741Z,9.9
2022-10-11T06:31:12.586Z,10
2022-10-11T06:37:14.113Z,10
2022-10-11T06:43:14.803Z,9.8
2022-10-11T06:49:17.217Z,9.8
2022-10-11T06:55:17.182Z,9.9
2022-10-11T07:08:14.621Z,10.1
2022-10-11T07:14:17.659Z,10.3
2022-10-11T07:20:40.248Z,10
2022-10-11T07:26:59.800Z,10.2
2022-10-11T07:33:10.783Z,10.1
2022-10-11T07:45:36.668Z,10.5
2022-10-11T07:51:44.101Z,10.6
2022-10-11T07:58:02.531Z,10.4
2022-10-11T08:04:00.016Z,10.8
2022-10-11T08:09:54.840Z,10.9
2022-10-11T08:23:06.079Z,10.9
2022-10-11T08:29:51.690Z,11.1
2022-10-11T08:35:50.526Z,11.2
2022-10-11T08:48:22.364Z,11.3
2022-10-11T08:54:44.643Z,11.6
2022-10-11T09:13:34.616Z,12.1
2022-10-11T09:26:15.004Z,12
2022-10-11T09:38:54.423Z,12.2
2022-10-11T09:44:55.229Z,11.9
2022-10-11T09:50:46.339Z,11.9
2022-10-11T09:56:41.937Z,12.3
2022-10-11T10:02:42.249Z,12.3
2022-10-11T10:08:38.489Z,12.2
2022-10-11T10:14:34.099Z,12.3
2022-10-11T10:20:28.989Z,12.3
2022-10-11T10:26:25.916Z,12.2
2022-10-11T10:32:21.495Z,12.2
2022-10-11T10:38:17.053Z,12.3
2022-10-11T10:44:29.775Z,12.4
2022-10-11T10:50:20.837Z,12.6
2022-10-11T10:56:19.248Z,12.9
2022-10-11T11:02:35.265Z,13.1
2022-10-11T11:08:30.900Z,12.9
2022-10-11T11:14:22.507Z,12.9
2022-10-11T19:55:46.418Z,9.4
2022-10-11T21:09:51.428Z,8.3
2022-10-11T22:39:31.199Z,7.3
2022-10-11T22:45:24.921Z,7.3
2022-10-11T22:51:19.043Z,7.3
2022-10-11T22:57:17.970Z,7.3
2022-10-11T23:03:18.290Z,7.3
2022-10-11T23:09:18.632Z,7.3
2022-10-11T23:15:26.013Z,7.2
2022-10-11T23:21:19.578Z,6.9
2022-10-11T23:27:13.225Z,7
2022-10-11T23:33:19.726Z,7.1
2022-10-11T23:39:11.695Z,7.1
2022-10-11T23:45:10.293Z,6.9
2022-10-11T23:51:20.338Z,6.9
2022-10-11T23:57:19.416Z,6.8
