createdAt,value
2022-09-28T00:03:07.654Z,14.30
2022-09-28T00:06:44.471Z,12.00
2022-09-28T00:10:23.725Z,14.10
2022-09-28T00:14:03.842Z,14.80
2022-09-28T00:17:34.826Z,14.80
2022-09-28T00:21:13.898Z,15.30
2022-09-28T00:24:48.480Z,13.90
2022-09-28T00:28:24.737Z,14.00
2022-09-28T00:32:04.898Z,14.90
2022-09-28T00:35:38.446Z,12.30
2022-09-28T00:39:17.622Z,13.20
2022-09-28T00:42:52.000Z,13.00
2022-09-28T00:46:33.904Z,12.20
2022-09-28T00:50:09.089Z,13.40
2022-09-28T00:53:44.644Z,11.80
2022-09-28T00:57:21.400Z,13.10
2022-09-28T01:00:59.334Z,11.80
2022-09-28T01:04:32.759Z,12.60
2022-09-28T01:08:11.018Z,13.70
2022-09-28T01:11:46.760Z,12.40
2022-09-28T01:15:26.924Z,15.60
2022-09-28T01:19:29.164Z,11.80
2022-09-28T01:23:00.499Z,11.00
2022-09-28T01:26:25.519Z,7.60
2022-09-28T01:30:07.838Z,3.90
2022-09-28T01:33:35.698Z,4.40
2022-09-28T01:37:09.363Z,6.80
2022-09-28T01:40:42.173Z,4.20
2022-09-28T01:44:21.021Z,4.50
2022-09-28T01:47:58.720Z,4.60
2022-09-28T01:51:50.040Z,5.00
2022-09-28T01:55:21.080Z,5.00
2022-09-28T01:58:50.898Z,3.60
2022-09-28T02:02:29.698Z,3.80
2022-09-28T02:06:13.720Z,2.80
2022-09-28T02:09:44.200Z,2.40
2022-09-28T02:13:23.666Z,1.30
2022-09-28T02:16:52.222Z,2.00
2022-09-28T02:20:26.672Z,1.20
2022-09-28T02:24:10.739Z,3.50
2022-09-28T02:27:45.518Z,4.40
2022-09-28T02:31:16.329Z,2.70
2022-09-28T02:34:52.642Z,3.50
2022-09-28T02:38:31.429Z,4.80
2022-09-28T02:42:08.900Z,8.00
2022-09-28T02:46:13.893Z,6.10
2022-09-28T02:49:43.319Z,6.10
2022-09-28T02:53:19.681Z,4.00
2022-09-28T02:56:44.584Z,3.40
2022-09-28T03:00:21.955Z,5.20
2022-09-28T03:04:01.541Z,7.60
2022-09-28T03:07:29.640Z,6.40
2022-09-28T03:11:07.480Z,8.20
2022-09-28T03:14:37.449Z,8.10
2022-09-28T03:18:14.362Z,4.30
2022-09-28T03:21:50.877Z,3.60
2022-09-28T03:25:29.675Z,1.80
2022-09-28T03:29:05.524Z,5.00
2022-09-28T03:32:41.642Z,3.30
2022-09-28T03:36:18.361Z,2.80
2022-09-28T03:39:55.401Z,6.40
2022-09-28T03:43:31.888Z,1.90
2022-09-28T03:47:09.295Z,4.80
2022-09-28T03:50:45.479Z,3.70
2022-09-28T03:54:22.054Z,8.50
2022-09-28T03:57:58.879Z,0.90
2022-09-28T04:01:35.658Z,3.70
2022-09-28T04:05:12.656Z,4.10
2022-09-28T04:08:49.240Z,3.90
2022-09-28T04:12:26.040Z,4.10
2022-09-28T04:16:02.908Z,3.90
2022-09-28T04:19:39.605Z,2.60
2022-09-28T04:23:17.161Z,1.10
2022-09-28T04:27:13.001Z,2.50
2022-09-28T04:30:30.116Z,1.50
2022-09-28T04:34:07.114Z,1.90
2022-09-28T04:37:43.743Z,6.80
2022-09-28T04:41:22.641Z,1.90
2022-09-28T04:44:58.960Z,6.00
2022-09-28T04:48:34.130Z,4.30
2022-09-28T04:52:17.892Z,2.90
2022-09-28T04:56:02.497Z,2.60
2022-09-28T04:59:24.840Z,3.80
2022-09-28T05:03:01.204Z,4.30
2022-09-28T05:06:38.039Z,3.90
2022-09-28T05:10:16.229Z,3.40
2022-09-28T05:13:52.148Z,23.10
2022-09-28T05:17:29.555Z,4.20
2022-09-28T05:21:11.664Z,3.10
2022-09-28T05:24:42.941Z,6.30
2022-09-28T05:28:26.249Z,4.50
2022-09-28T05:31:57.784Z,4.00
2022-09-28T05:35:34.407Z,5.20
2022-09-28T05:39:10.376Z,3.00
2022-09-28T05:42:46.018Z,3.30
2022-09-28T05:46:24.345Z,4.60
2022-09-28T05:49:59.657Z,5.80
2022-09-28T05:53:36.999Z,4.70
2022-09-28T05:57:14.079Z,4.80
2022-09-28T06:00:55.908Z,4.20
2022-09-28T06:04:27.200Z,5.60
2022-09-28T06:08:05.464Z,6.50
2022-09-28T06:11:40.431Z,6.00
2022-09-28T06:15:17.559Z,4.20
2022-09-28T06:18:54.419Z,4.20
2022-09-28T06:22:31.275Z,4.50
2022-09-28T06:26:08.473Z,6.40
2022-09-28T06:29:44.485Z,8.10
2022-09-28T06:33:22.022Z,3.90
2022-09-28T06:37:00.305Z,5.70
2022-09-28T06:40:35.926Z,8.10
2022-09-28T06:44:11.581Z,3.30
2022-09-28T06:47:57.047Z,8.10
2022-09-28T06:51:25.385Z,4.40
2022-09-28T06:55:21.578Z,7.10
2022-09-28T06:58:38.982Z,5.40
2022-09-28T07:02:16.227Z,5.70
2022-09-28T07:05:54.580Z,4.40
2022-09-28T07:09:33.142Z,5.20
2022-09-28T07:13:07.945Z,4.10
2022-09-28T07:17:09.305Z,4.30
2022-09-28T07:20:20.121Z,8.30
2022-09-28T07:23:56.657Z,7.40
2022-09-28T07:27:35.458Z,4.30
2022-09-28T07:31:11.148Z,5.90
2022-09-28T07:34:49.939Z,5.20
2022-09-28T07:38:26.306Z,5.40
2022-09-28T07:42:02.942Z,4.20
2022-09-28T07:45:38.556Z,8.10
2022-09-28T07:49:16.672Z,10.50
2022-09-28T07:52:51.152Z,8.10
2022-09-28T07:56:28.114Z,4.80
2022-09-28T08:00:09.453Z,6.70
2022-09-28T08:03:46.633Z,3.20
2022-09-28T08:07:24.201Z,4.30
2022-09-28T08:10:58.525Z,3.60
2022-09-28T08:14:35.266Z,4.40
2022-09-28T08:18:11.408Z,36.60
2022-09-28T08:21:48.541Z,5.90
2022-09-28T08:25:25.222Z,5.60
2022-09-28T08:29:01.789Z,4.30
2022-09-28T08:32:38.743Z,6.90
2022-09-28T08:36:15.776Z,5.40
2022-09-28T08:39:53.061Z,12.20
2022-09-28T08:43:48.152Z,6.30
2022-09-28T08:47:51.119Z,8.70
2022-09-28T08:51:26.978Z,5.10
2022-09-28T08:54:48.981Z,9.40
2022-09-28T08:58:28.900Z,5.50
2022-09-28T09:02:00.682Z,6.50
2022-09-28T09:05:52.032Z,4.80
2022-09-28T09:09:22.934Z,3.50
2022-09-28T09:12:54.587Z,5.50
2022-09-28T09:16:43.022Z,2.90
2022-09-28T09:20:39.791Z,3.70
2022-09-28T09:24:18.315Z,3.70
2022-09-28T09:28:02.901Z,1.90
2022-09-28T09:34:59.809Z,4.30
2022-09-28T09:38:42.123Z,4.70
2022-09-28T09:42:23.732Z,2.80
2022-09-28T09:45:56.950Z,2.40
2022-09-28T09:49:28.571Z,3.50
2022-09-28T09:53:05.767Z,5.00
2022-09-28T09:56:39.989Z,4.20
2022-09-28T10:00:14.847Z,1.90
2022-09-28T10:03:48.839Z,2.50
2022-09-28T10:07:29.126Z,4.40
2022-09-28T10:11:09.741Z,4.80
2022-09-28T10:14:36.523Z,5.00
2022-09-28T10:18:16.975Z,4.80
2022-09-28T10:21:53.868Z,6.50
2022-09-28T10:25:27.055Z,5.20
2022-09-28T10:29:11.764Z,3.60
2022-09-28T10:32:43.949Z,3.90
2022-09-28T10:36:17.652Z,5.30
2022-09-28T10:39:56.254Z,6.40
2022-09-28T10:43:36.809Z,4.50
2022-09-28T10:47:14.777Z,7.60
2022-09-28T10:50:59.684Z,6.30
2022-09-28T10:54:23.054Z,4.60
2022-09-28T10:57:59.638Z,5.90
2022-09-28T11:01:35.271Z,5.00
2022-09-28T11:05:22.023Z,4.70
2022-09-28T11:08:50.732Z,5.30
2022-09-28T11:12:29.496Z,6.20
2022-09-28T11:16:02.710Z,8.30
2022-09-28T11:19:39.092Z,7.10
2022-09-28T11:23:31.267Z,7.00
2022-09-28T11:27:00.440Z,8.30
2022-09-28T11:30:33.801Z,41.00
2022-09-28T11:34:31.575Z,8.20
2022-09-28T11:38:05.695Z,7.20
2022-09-28T11:41:58.007Z,7.10
2022-09-28T11:45:27.155Z,7.00
2022-09-28T11:49:00.912Z,7.70
2022-09-28T11:52:40.601Z,6.60
2022-09-28T11:56:11.380Z,6.70
2022-09-28T12:00:16.520Z,4.20
2022-09-28T12:03:45.357Z,8.70
2022-09-28T12:07:08.961Z,7.80
2022-09-28T12:10:45.410Z,6.50
2022-09-28T12:14:36.120Z,8.90
2022-09-28T12:18:04.125Z,10.00
2022-09-28T12:21:48.638Z,7.90
2022-09-28T12:25:05.198Z,6.50
2022-09-28T12:28:44.417Z,7.20
2022-09-28T12:32:54.099Z,7.10
2022-09-28T12:36:26.986Z,8.60
2022-09-28T12:40:22.515Z,8.50
2022-09-28T12:43:54.813Z,8.10
2022-09-28T12:47:06.175Z,7.70
2022-09-28T12:50:58.447Z,5.90
2022-09-28T12:54:34.642Z,6.50
2022-09-28T12:58:36.851Z,5.70
2022-09-28T13:01:45.489Z,6.60
2022-09-28T13:05:29.731Z,6.10
2022-09-28T13:09:04.885Z,7.50
2022-09-28T13:12:44.854Z,6.30
2022-09-28T13:16:42.552Z,7.20
2022-09-28T13:20:04.100Z,6.60
2022-09-28T13:23:43.542Z,6.40
2022-09-28T13:27:23.535Z,5.90
2022-09-28T13:30:47.205Z,7.90
2022-09-28T13:34:26.907Z,6.10
2022-09-28T13:38:18.189Z,9.10
2022-09-28T13:41:40.736Z,6.60
2022-09-28T13:45:35.345Z,4.40
2022-09-28T13:49:42.784Z,8.30
2022-09-28T13:53:31.585Z,4.40
2022-09-28T13:56:50.122Z,4.90
2022-09-28T14:00:36.729Z,5.50
2022-09-28T14:04:14.248Z,5.20
2022-09-28T14:08:05.684Z,5.60
2022-09-28T14:11:36.135Z,5.10
2022-09-28T14:14:52.186Z,6.80
2022-09-28T14:18:32.087Z,4.90
2022-09-28T14:22:03.458Z,5.10
2022-09-28T14:25:57.384Z,6.90
2022-09-28T14:29:30.214Z,4.80
2022-09-28T14:32:57.211Z,4.90
2022-09-28T14:37:00.181Z,4.20
2022-09-28T14:40:36.732Z,4.60
2022-09-28T14:43:50.253Z,6.50
2022-09-28T14:48:04.676Z,8.40
2022-09-28T14:51:33.188Z,5.50
2022-09-28T14:54:48.477Z,6.10
2022-09-28T14:58:30.125Z,4.80
2022-09-28T15:02:01.366Z,4.80
2022-09-28T15:05:42.159Z,5.40
2022-09-28T15:09:27.501Z,3.90
2022-09-28T15:12:45.247Z,4.50
2022-09-28T15:16:25.260Z,8.60
2022-09-28T15:20:31.477Z,7.40
2022-09-28T15:23:47.214Z,4.80
2022-09-28T15:27:23.372Z,4.90
2022-09-28T15:31:03.259Z,5.00
2022-09-28T15:34:55.999Z,6.90
2022-09-28T15:38:17.823Z,4.90
2022-09-28T15:41:50.981Z,6.80
2022-09-28T15:45:37.474Z,6.50
2022-09-28T15:49:04.767Z,5.90
2022-09-28T15:52:53.046Z,12.20
2022-09-28T15:56:16.116Z,5.90
2022-09-28T15:59:59.666Z,6.50
2022-09-28T16:03:31.440Z,5.00
2022-09-28T16:07:18.639Z,3.90
2022-09-28T16:10:57.061Z,5.90
2022-09-28T16:14:24.259Z,3.10
2022-09-28T16:18:02.789Z,5.20
2022-09-28T16:21:47.098Z,4.20
2022-09-28T16:25:25.302Z,5.30
2022-09-28T16:28:52.154Z,4.60
2022-09-28T16:32:27.765Z,4.70
2022-09-28T16:36:03.374Z,6.10
2022-09-28T16:39:39.196Z,3.20
2022-09-28T16:43:27.154Z,8.20
2022-09-28T16:46:55.315Z,4.90
2022-09-28T16:50:28.324Z,4.80
2022-09-28T16:54:42.725Z,3.40
2022-09-28T16:57:52.527Z,6.00
2022-09-28T17:01:19.743Z,4.20
2022-09-28T17:04:57.784Z,4.40
2022-09-28T17:08:33.873Z,5.50
2022-09-28T17:12:18.464Z,5.40
2022-09-28T17:15:50.855Z,5.50
2022-09-28T17:19:25.762Z,4.90
2022-09-28T17:23:00.743Z,2.70
2022-09-28T17:26:37.265Z,4.10
2022-09-28T17:30:15.084Z,5.20
2022-09-28T17:33:51.551Z,5.90
2022-09-28T17:37:27.759Z,33.90
2022-09-28T17:41:04.773Z,42.50
2022-09-28T17:44:41.404Z,25.50
2022-09-28T17:48:23.579Z,10.40
2022-09-28T17:51:54.501Z,6.90
2022-09-28T17:55:32.424Z,3.60
2022-09-28T17:59:13.738Z,5.50
2022-09-28T18:02:45.784Z,4.10
2022-09-28T18:06:23.085Z,3.10
2022-09-28T18:09:59.835Z,4.80
2022-09-28T18:13:35.070Z,6.20
2022-09-28T18:17:11.805Z,6.30
2022-09-28T18:20:49.094Z,9.80
2022-09-28T18:24:27.247Z,7.80
2022-09-28T18:28:03.791Z,8.50
2022-09-28T18:31:50.211Z,7.80
2022-09-28T18:35:22.790Z,6.10
2022-09-28T18:38:53.397Z,8.30
2022-09-28T18:42:32.016Z,9.60
2022-09-28T18:46:10.456Z,7.90
2022-09-28T18:49:46.576Z,10.50
2022-09-28T18:53:20.344Z,5.60
2022-09-28T18:56:57.544Z,9.00
2022-09-28T19:00:33.768Z,10.20
2022-09-28T19:04:11.964Z,9.80
2022-09-28T19:07:47.041Z,9.50
2022-09-28T19:11:24.804Z,12.90
2022-09-28T19:15:00.885Z,11.30
2022-09-28T19:18:39.109Z,8.70
2022-09-28T19:22:13.854Z,9.80
2022-09-28T19:25:50.697Z,10.30
2022-09-28T19:29:27.451Z,11.80
2022-09-28T19:33:04.565Z,9.50
2022-09-28T19:36:41.215Z,14.20
2022-09-28T19:40:18.159Z,14.80
2022-09-28T19:43:55.823Z,16.60
2022-09-28T19:47:31.945Z,18.30
2022-09-28T19:51:09.005Z,13.80
2022-09-28T19:54:54.533Z,14.40
2022-09-28T19:58:23.039Z,15.90
2022-09-28T20:02:01.696Z,18.40
2022-09-28T20:05:39.114Z,18.90
2022-09-28T20:09:12.439Z,20.30
2022-09-28T20:12:49.190Z,15.20
2022-09-28T20:16:28.025Z,20.00
2022-09-28T20:20:05.162Z,18.40
2022-09-28T20:23:41.976Z,17.00
2022-09-28T20:27:16.338Z,17.10
2022-09-28T20:30:53.786Z,18.60
2022-09-28T20:34:30.247Z,17.60
2022-09-28T20:38:09.933Z,19.50
2022-09-28T20:41:43.689Z,19.80
2022-09-28T20:45:20.593Z,20.40
2022-09-28T20:48:58.058Z,17.40
2022-09-28T20:52:33.861Z,16.60
2022-09-28T20:56:23.609Z,15.40
2022-09-28T20:59:53.748Z,15.60
2022-09-28T21:03:25.208Z,16.10
2022-09-28T21:07:19.860Z,16.80
2022-09-28T21:10:41.137Z,16.90
2022-09-28T21:14:16.097Z,16.80
2022-09-28T21:17:54.673Z,17.60
2022-09-28T21:21:28.328Z,17.00
2022-09-28T21:25:05.124Z,16.10
2022-09-28T21:28:42.514Z,16.40
2022-09-28T21:32:18.626Z,16.10
2022-09-28T21:35:55.214Z,14.80
2022-09-28T21:43:08.892Z,15.80
2022-09-28T21:46:45.556Z,16.60
2022-09-28T21:50:24.922Z,16.30
2022-09-28T21:53:59.435Z,15.40
2022-09-28T21:57:35.942Z,19.10
2022-09-28T22:01:32.008Z,13.70
2022-09-28T22:04:49.455Z,13.90
2022-09-28T22:08:26.431Z,17.40
2022-09-28T22:12:05.477Z,14.90
2022-09-28T22:15:40.206Z,16.20
2022-09-28T22:19:17.210Z,15.40
2022-09-28T22:22:53.865Z,18.40
2022-09-28T22:26:32.313Z,16.70
2022-09-28T22:30:07.734Z,17.50
2022-09-28T22:33:44.371Z,17.40
2022-09-28T22:37:21.500Z,16.70
2022-09-28T22:40:58.765Z,17.40
2022-09-28T22:44:53.339Z,18.60
2022-09-28T22:48:11.568Z,17.90
2022-09-28T22:51:47.973Z,18.10
2022-09-28T22:59:02.691Z,16.20
2022-09-28T23:02:38.345Z,16.80
2022-09-28T23:06:18.031Z,18.80
2022-09-28T23:09:51.694Z,20.20
2022-09-28T23:13:31.273Z,19.80
2022-09-28T23:17:24.546Z,21.10
2022-09-28T23:20:42.400Z,19.80
2022-09-28T23:24:19.272Z,18.90
2022-09-28T23:27:55.727Z,18.90
2022-09-28T23:31:34.015Z,17.70
2022-09-28T23:35:10.018Z,19.40
2022-09-28T23:38:46.283Z,18.00
2022-09-28T23:42:22.988Z,17.10
2022-09-28T23:45:59.798Z,17.50
2022-09-28T23:49:36.636Z,17.60
2022-09-28T23:53:15.281Z,17.70
2022-09-28T23:56:50.817Z,19.80
