createdAt,value
2022-09-03T00:00:02.110Z,0.00
2022-09-03T00:01:02.094Z,0.00
2022-09-03T00:02:02.172Z,0.00
2022-09-03T00:03:02.143Z,0.00
2022-09-03T00:04:02.075Z,0.00
2022-09-03T00:05:02.055Z,0.00
2022-09-03T00:06:02.036Z,0.00
2022-09-03T00:07:02.024Z,0.00
2022-09-03T00:08:02.013Z,0.00
2022-09-03T00:09:01.998Z,0.00
2022-09-03T00:10:01.999Z,0.00
2022-09-03T00:11:01.975Z,0.00
2022-09-03T00:12:01.967Z,0.00
2022-09-03T00:13:01.954Z,0.00
2022-09-03T00:14:01.962Z,0.00
2022-09-03T00:15:01.938Z,0.00
2022-09-03T00:16:01.948Z,0.00
2022-09-03T00:17:01.911Z,0.00
2022-09-03T00:18:01.900Z,0.00
2022-09-03T00:19:01.901Z,0.00
2022-09-03T00:20:01.877Z,0.00
2022-09-03T00:21:01.865Z,0.00
2022-09-03T00:22:01.856Z,0.00
2022-09-03T00:23:01.848Z,0.00
2022-09-03T00:24:01.845Z,0.00
2022-09-03T00:25:01.822Z,0.00
2022-09-03T00:26:01.815Z,0.00
2022-09-03T00:27:01.799Z,0.00
2022-09-03T00:28:01.795Z,0.00
2022-09-03T00:29:01.789Z,0.00
2022-09-03T00:30:01.768Z,0.00
2022-09-03T00:31:01.782Z,0.00
2022-09-03T00:32:01.747Z,0.00
2022-09-03T00:33:01.736Z,0.00
2022-09-03T00:34:01.732Z,0.00
2022-09-03T00:35:01.713Z,0.00
2022-09-03T00:36:01.701Z,0.00
2022-09-03T00:37:01.688Z,0.00
2022-09-03T00:38:01.679Z,0.00
2022-09-03T00:39:01.680Z,0.00
2022-09-03T00:40:01.732Z,0.00
2022-09-03T00:41:01.653Z,0.00
2022-09-03T00:42:01.635Z,0.00
2022-09-03T00:43:01.624Z,0.00
2022-09-03T00:44:01.623Z,0.00
2022-09-03T00:45:01.601Z,0.00
2022-09-03T00:46:01.714Z,0.00
2022-09-03T00:47:01.579Z,0.00
2022-09-03T00:48:01.571Z,0.00
2022-09-03T00:49:01.566Z,0.00
2022-09-03T00:50:01.570Z,0.00
2022-09-03T00:51:01.535Z,0.00
2022-09-03T00:52:01.523Z,0.00
2022-09-03T00:53:01.514Z,0.00
2022-09-03T00:54:01.512Z,0.00
2022-09-03T00:55:01.498Z,0.00
2022-09-03T00:56:01.481Z,0.00
2022-09-03T00:57:01.468Z,0.00
2022-09-03T00:58:01.510Z,0.00
2022-09-03T00:59:01.457Z,0.00
2022-09-03T01:00:01.438Z,0.00
2022-09-03T01:01:01.423Z,0.00
2022-09-03T01:02:01.543Z,0.00
2022-09-03T01:03:01.401Z,0.00
2022-09-03T01:04:01.401Z,0.00
2022-09-03T01:05:01.379Z,0.00
2022-09-03T01:06:01.997Z,0.00
2022-09-03T01:07:01.356Z,0.00
2022-09-03T01:08:01.349Z,0.00
2022-09-03T01:09:01.335Z,0.00
2022-09-03T01:10:01.337Z,0.00
2022-09-03T01:11:01.311Z,0.00
2022-09-03T01:12:01.304Z,0.00
2022-09-03T01:13:01.292Z,0.00
2022-09-03T01:14:01.282Z,0.00
2022-09-03T01:15:01.280Z,0.00
2022-09-03T01:16:01.307Z,0.00
2022-09-03T01:17:01.252Z,0.00
2022-09-03T01:18:01.237Z,0.00
2022-09-03T01:19:01.225Z,0.00
2022-09-03T01:20:01.223Z,0.00
2022-09-03T01:21:01.208Z,0.00
2022-09-03T01:22:01.192Z,0.00
2022-09-03T01:23:01.214Z,0.00
2022-09-03T01:24:01.171Z,0.00
2022-09-03T01:25:01.168Z,0.00
2022-09-03T01:26:01.149Z,0.00
2022-09-03T01:27:01.137Z,0.00
2022-09-03T01:28:01.126Z,0.00
2022-09-03T01:29:01.113Z,0.00
2022-09-03T01:30:01.113Z,0.00
2022-09-03T01:31:01.140Z,0.00
2022-09-03T01:32:01.081Z,0.00
2022-09-03T01:33:01.067Z,0.00
2022-09-03T01:34:01.077Z,0.00
2022-09-03T01:35:01.060Z,0.00
2022-09-03T01:36:01.042Z,0.00
2022-09-03T01:37:01.025Z,0.00
2022-09-03T01:38:01.022Z,0.00
2022-09-03T01:39:01.018Z,0.00
2022-09-03T01:40:01.071Z,0.00
2022-09-03T01:41:00.981Z,0.00
2022-09-03T01:42:00.981Z,0.00
2022-09-03T01:43:00.960Z,0.00
2022-09-03T01:44:00.960Z,0.00
2022-09-03T01:45:00.937Z,0.00
2022-09-03T01:46:00.960Z,0.00
2022-09-03T01:47:00.917Z,0.00
2022-09-03T01:48:00.913Z,0.00
2022-09-03T01:49:00.899Z,0.00
2022-09-03T01:50:00.884Z,0.00
2022-09-03T01:51:00.898Z,0.00
2022-09-03T01:52:00.860Z,0.00
2022-09-03T01:53:00.859Z,0.00
2022-09-03T01:54:00.876Z,0.00
2022-09-03T01:55:00.824Z,0.00
2022-09-03T01:56:00.816Z,0.00
2022-09-03T01:57:00.806Z,0.00
2022-09-03T01:58:00.804Z,0.00
2022-09-03T01:59:00.786Z,0.00
2022-09-03T02:00:00.772Z,0.00
2022-09-03T02:01:00.761Z,0.00
2022-09-03T02:02:00.840Z,0.00
2022-09-03T02:03:00.794Z,0.00
2022-09-03T02:04:00.729Z,0.00
2022-09-03T02:05:00.713Z,0.00
2022-09-03T02:06:00.714Z,0.00
2022-09-03T02:07:00.692Z,0.00
2022-09-03T02:08:00.692Z,0.00
2022-09-03T02:09:00.672Z,0.00
2022-09-03T02:10:00.663Z,0.00
2022-09-03T02:11:00.648Z,0.00
2022-09-03T02:12:01.275Z,0.00
2022-09-03T02:13:00.638Z,0.00
2022-09-03T02:14:00.616Z,0.00
2022-09-03T02:15:00.604Z,0.00
2022-09-03T02:16:00.841Z,0.00
2022-09-03T02:17:00.590Z,0.00
2022-09-03T02:18:00.584Z,0.00
2022-09-03T02:19:00.561Z,0.00
2022-09-03T02:20:00.552Z,0.00
2022-09-03T02:21:00.537Z,0.00
2022-09-03T02:22:00.529Z,0.00
2022-09-03T02:23:00.526Z,0.00
2022-09-03T02:24:00.508Z,0.00
2022-09-03T02:25:00.493Z,0.00
2022-09-03T02:26:00.484Z,0.00
2022-09-03T02:27:00.471Z,0.00
2022-09-03T02:28:00.478Z,0.00
2022-09-03T02:29:00.453Z,0.00
2022-09-03T02:30:00.444Z,0.00
2022-09-03T02:31:00.511Z,0.00
2022-09-03T02:32:00.418Z,0.00
2022-09-03T02:33:00.429Z,0.00
2022-09-03T02:34:00.396Z,0.00
2022-09-03T02:35:00.381Z,0.00
2022-09-03T02:36:00.375Z,0.00
2022-09-03T02:37:00.360Z,0.00
2022-09-03T02:38:00.349Z,0.00
2022-09-03T02:39:00.352Z,0.00
2022-09-03T02:40:00.406Z,0.00
2022-09-03T02:41:00.317Z,0.00
2022-09-03T02:42:00.307Z,0.00
2022-09-03T02:43:00.333Z,0.00
2022-09-03T02:44:00.299Z,0.00
2022-09-03T02:45:00.273Z,0.00
2022-09-03T02:46:00.349Z,0.00
2022-09-03T02:47:00.252Z,0.00
2022-09-03T02:48:00.240Z,0.00
2022-09-03T02:49:00.241Z,0.00
2022-09-03T02:50:00.222Z,0.00
2022-09-03T02:51:00.207Z,0.00
2022-09-03T02:52:00.203Z,0.00
2022-09-03T02:53:00.189Z,0.00
2022-09-03T02:54:00.193Z,0.00
2022-09-03T02:55:00.172Z,0.00
2022-09-03T02:56:00.165Z,0.00
2022-09-03T02:57:00.140Z,0.00
2022-09-03T02:58:00.142Z,0.00
2022-09-03T02:59:00.126Z,0.00
2022-09-03T03:00:00.147Z,0.00
2022-09-03T03:01:00.211Z,0.00
2022-09-03T03:02:01.078Z,0.00
2022-09-03T03:03:00.087Z,0.00
2022-09-03T03:04:00.079Z,0.00
2022-09-03T03:05:00.065Z,0.00
2022-09-03T03:06:00.052Z,0.00
2022-09-03T03:07:00.052Z,0.00
2022-09-03T03:08:00.033Z,0.00
2022-09-03T03:09:00.008Z,0.00
2022-09-03T03:10:00.072Z,0.00
2022-09-03T03:11:00.086Z,0.00
2022-09-03T03:11:59.980Z,0.00
2022-09-03T03:12:59.977Z,0.00
2022-09-03T03:13:59.955Z,0.00
2022-09-03T03:14:59.945Z,0.00
2022-09-03T03:15:59.932Z,0.00
2022-09-03T03:16:59.988Z,0.00
2022-09-03T03:17:59.924Z,0.00
2022-09-03T03:18:59.898Z,0.00
2022-09-03T03:19:59.888Z,0.00
2022-09-03T03:20:59.878Z,0.00
2022-09-03T03:21:59.866Z,0.00
2022-09-03T03:22:59.870Z,0.00
2022-09-03T03:23:59.846Z,0.00
2022-09-03T03:24:59.836Z,0.00
2022-09-03T03:25:59.825Z,0.00
2022-09-03T03:26:59.814Z,0.00
2022-09-03T03:27:59.810Z,0.00
2022-09-03T03:28:59.789Z,0.00
2022-09-03T03:29:59.779Z,0.00
2022-09-03T03:30:59.809Z,0.00
2022-09-03T03:31:59.760Z,0.00
2022-09-03T03:32:59.755Z,0.00
2022-09-03T03:33:59.734Z,0.00
2022-09-03T03:34:59.725Z,0.00
2022-09-03T03:35:59.714Z,0.00
2022-09-03T03:36:59.700Z,0.00
2022-09-03T03:37:59.707Z,0.00
2022-09-03T03:38:59.679Z,0.00
2022-09-03T03:39:59.719Z,0.00
2022-09-03T03:40:59.658Z,0.00
2022-09-03T03:41:59.647Z,0.00
2022-09-03T03:42:59.648Z,0.00
2022-09-03T03:43:59.625Z,0.00
2022-09-03T03:44:59.612Z,0.00
2022-09-03T03:45:59.692Z,0.00
2022-09-03T03:46:59.591Z,0.00
2022-09-03T03:47:59.595Z,0.00
2022-09-03T03:48:59.569Z,4.00
2022-09-03T03:49:59.561Z,0.00
2022-09-03T03:50:59.546Z,0.00
2022-09-03T03:51:59.562Z,4.00
2022-09-03T03:52:59.534Z,4.00
2022-09-03T03:54:04.365Z,4.00
2022-09-03T03:55:00.502Z,4.00
2022-09-03T03:55:59.494Z,4.00
2022-09-03T03:56:59.483Z,4.00
2022-09-03T03:57:59.490Z,4.00
2022-09-03T03:58:59.485Z,4.00
2022-09-03T03:59:59.450Z,8.00
2022-09-03T04:00:59.453Z,8.00
2022-09-03T04:01:59.459Z,8.00
2022-09-03T04:02:59.425Z,8.00
2022-09-03T04:03:59.406Z,12.00
2022-09-03T04:04:59.394Z,12.00
2022-09-03T04:05:59.383Z,16.00
2022-09-03T04:06:59.372Z,20.00
2022-09-03T04:07:59.377Z,20.00
2022-09-03T04:08:59.351Z,24.00
2022-09-03T04:09:59.343Z,24.00
2022-09-03T04:10:59.330Z,28.00
2022-09-03T04:11:59.320Z,32.00
2022-09-03T04:12:59.326Z,36.00
2022-09-03T04:13:59.298Z,40.00
2022-09-03T04:14:59.285Z,44.00
2022-09-03T04:15:59.305Z,48.00
2022-09-03T04:16:59.311Z,52.00
2022-09-03T04:17:59.263Z,56.00
2022-09-03T04:18:59.242Z,60.00
2022-09-03T04:19:59.232Z,64.00
2022-09-03T04:20:59.221Z,72.00
2022-09-03T04:21:59.209Z,72.00
2022-09-03T04:22:59.213Z,80.00
2022-09-03T04:23:59.188Z,84.00
2022-09-03T04:24:59.176Z,92.00
2022-09-03T04:25:59.165Z,100.00
2022-09-03T04:26:59.155Z,104.00
2022-09-03T04:27:59.161Z,112.00
2022-09-03T04:28:59.134Z,124.00
2022-09-03T04:29:59.122Z,132.00
2022-09-03T04:30:59.160Z,140.00
2022-09-03T04:31:59.105Z,152.00
2022-09-03T04:32:59.101Z,164.00
2022-09-03T04:33:59.077Z,176.00
2022-09-03T04:34:59.067Z,184.00
2022-09-03T04:35:59.056Z,204.00
2022-09-03T04:36:59.071Z,216.00
2022-09-03T04:37:59.045Z,228.00
2022-09-03T04:38:59.024Z,244.00
2022-09-03T04:39:59.065Z,264.00
2022-09-03T04:40:59.003Z,284.00
2022-09-03T04:42:00.185Z,300.00
2022-09-03T04:42:58.995Z,320.00
2022-09-03T04:43:58.979Z,340.00
2022-09-03T04:44:58.959Z,372.00
2022-09-03T04:45:59.011Z,392.00
2022-09-03T04:46:58.936Z,416.00
2022-09-03T04:47:58.936Z,436.00
2022-09-03T04:48:58.915Z,460.00
2022-09-03T04:49:58.912Z,476.00
2022-09-03T04:50:58.896Z,504.00
2022-09-03T04:51:58.913Z,540.00
2022-09-03T04:52:58.882Z,568.00
2022-09-03T04:53:58.859Z,580.00
2022-09-03T04:54:58.849Z,620.00
2022-09-03T04:55:58.850Z,656.00
2022-09-03T04:56:58.826Z,672.00
2022-09-03T04:57:58.827Z,704.00
2022-09-03T04:58:58.812Z,716.00
2022-09-03T04:59:58.791Z,716.00
2022-09-03T05:00:58.868Z,740.00
2022-09-03T05:01:58.791Z,760.00
2022-09-03T05:02:58.770Z,820.00
2022-09-03T05:03:58.747Z,852.00
2022-09-03T05:04:58.740Z,908.00
2022-09-03T05:05:58.726Z,972.00
2022-09-03T05:06:58.717Z,988.00
2022-09-03T05:07:58.735Z,1004.00
2022-09-03T05:08:58.694Z,976.00
2022-09-03T05:09:58.681Z,992.00
2022-09-03T05:10:58.670Z,1004.00
2022-09-03T05:11:58.662Z,1032.00
2022-09-03T05:12:58.662Z,1036.00
2022-09-03T05:13:58.636Z,1052.00
2022-09-03T05:14:58.630Z,1076.00
2022-09-03T05:15:58.684Z,1128.00
2022-09-03T05:16:58.654Z,1188.00
2022-09-03T05:17:58.608Z,1252.00
2022-09-03T05:18:58.584Z,1316.00
2022-09-03T05:19:58.574Z,1352.00
2022-09-03T05:20:58.561Z,1376.00
2022-09-03T05:21:58.552Z,1420.00
2022-09-03T05:22:58.550Z,1444.00
2022-09-03T05:23:58.526Z,1488.00
2022-09-03T05:24:58.517Z,1540.00
2022-09-03T05:25:58.505Z,1592.00
2022-09-03T05:26:58.496Z,1636.00
2022-09-03T05:27:58.497Z,1664.00
2022-09-03T05:28:58.473Z,1696.00
2022-09-03T05:29:58.465Z,1688.00
2022-09-03T05:30:58.452Z,1688.00
2022-09-03T05:31:58.483Z,1704.00
2022-09-03T05:32:58.440Z,1708.00
2022-09-03T05:33:58.453Z,1712.00
2022-09-03T05:34:58.407Z,1728.00
2022-09-03T05:35:58.394Z,1776.00
2022-09-03T05:36:58.406Z,1848.00
2022-09-03T05:37:58.381Z,1916.00
2022-09-03T05:38:58.464Z,1976.00
2022-09-03T05:39:58.441Z,2040.00
2022-09-03T05:40:58.340Z,2080.00
2022-09-03T05:41:58.329Z,1788.00
2022-09-03T05:42:58.331Z,2100.00
2022-09-03T05:43:58.308Z,2136.00
2022-09-03T05:44:58.296Z,1924.00
2022-09-03T05:45:58.333Z,1884.00
2022-09-03T05:46:58.274Z,2212.00
2022-09-03T05:47:58.271Z,2044.00
2022-09-03T05:48:58.254Z,1932.00
2022-09-03T05:49:58.240Z,1852.00
2022-09-03T05:50:58.229Z,1820.00
2022-09-03T05:51:58.217Z,2252.00
2022-09-03T05:52:58.218Z,1856.00
2022-09-03T05:53:58.196Z,1788.00
2022-09-03T05:54:58.186Z,1804.00
2022-09-03T05:55:58.173Z,1888.00
2022-09-03T05:56:58.165Z,1988.00
2022-09-03T05:57:58.165Z,2104.00
2022-09-03T05:58:58.143Z,2192.00
2022-09-03T05:59:58.129Z,2228.00
2022-09-03T06:00:58.119Z,2248.00
2022-09-03T06:02:00.078Z,2280.00
2022-09-03T06:02:58.227Z,2296.00
2022-09-03T06:03:58.088Z,2324.00
2022-09-03T06:04:58.076Z,2336.00
2022-09-03T06:05:58.064Z,2404.00
2022-09-03T06:06:58.054Z,2692.00
2022-09-03T06:07:58.050Z,2588.00
2022-09-03T06:08:58.031Z,2576.00
2022-09-03T06:09:58.020Z,2608.00
2022-09-03T06:10:58.013Z,2660.00
2022-09-03T06:11:57.999Z,2680.00
2022-09-03T06:12:58.003Z,2748.00
2022-09-03T06:13:57.979Z,2760.00
2022-09-03T06:14:57.965Z,2776.00
2022-09-03T06:15:57.989Z,2736.00
2022-09-03T06:16:57.980Z,2772.00
2022-09-03T06:17:57.947Z,2828.00
2022-09-03T06:18:57.922Z,2888.00
2022-09-03T06:19:57.911Z,2888.00
2022-09-03T06:20:57.900Z,2864.00
2022-09-03T06:21:57.888Z,2964.00
2022-09-03T06:22:57.889Z,3040.00
2022-09-03T06:23:58.427Z,3060.00
2022-09-03T06:24:57.860Z,3028.00
2022-09-03T06:26:01.962Z,2976.00
2022-09-03T06:26:58.855Z,2944.00
2022-09-03T06:27:57.831Z,2952.00
2022-09-03T06:28:57.811Z,2916.00
2022-09-03T06:29:57.800Z,2872.00
2022-09-03T06:30:57.790Z,2880.00
2022-09-03T06:31:57.834Z,2884.00
2022-09-03T06:32:57.779Z,2924.00
2022-09-03T06:34:01.982Z,2940.00
2022-09-03T06:34:58.744Z,2920.00
2022-09-03T06:35:57.734Z,2896.00
2022-09-03T06:36:57.724Z,2808.00
2022-09-03T06:37:57.716Z,2760.00
2022-09-03T06:38:57.714Z,2780.00
2022-09-03T06:39:57.749Z,2768.00
2022-09-03T06:40:57.679Z,2764.00
2022-09-03T06:41:57.673Z,2792.00
2022-09-03T06:42:57.669Z,2852.00
2022-09-03T06:43:57.644Z,2956.00
2022-09-03T06:44:57.636Z,3008.00
2022-09-03T06:45:57.738Z,2988.00
2022-09-03T06:46:57.615Z,2916.00
2022-09-03T06:47:57.610Z,2788.00
2022-09-03T06:48:57.592Z,2840.00
2022-09-03T06:49:57.579Z,2636.00
2022-09-03T06:50:57.571Z,2584.00
2022-09-03T06:51:57.558Z,2540.00
2022-09-03T06:52:57.569Z,2584.00
2022-09-03T06:53:57.535Z,2676.00
2022-09-03T06:54:57.528Z,2888.00
2022-09-03T06:55:57.517Z,3160.00
2022-09-03T06:56:57.508Z,3400.00
2022-09-03T06:57:57.506Z,3420.00
2022-09-03T06:58:57.484Z,3392.00
2022-09-03T06:59:57.470Z,3364.00
2022-09-03T07:00:57.531Z,3308.00
2022-09-03T07:01:57.648Z,3248.00
2022-09-03T07:02:57.456Z,3240.00
2022-09-03T07:03:57.424Z,3124.00
2022-09-03T07:04:57.418Z,3148.00
2022-09-03T07:05:57.409Z,3332.00
2022-09-03T07:06:57.397Z,3628.00
2022-09-03T07:07:57.393Z,4004.00
2022-09-03T07:08:57.374Z,4136.00
2022-09-03T07:09:57.366Z,4304.00
2022-09-03T07:10:57.365Z,4552.00
2022-09-03T07:11:57.371Z,4888.00
2022-09-03T07:12:57.341Z,5016.00
2022-09-03T07:13:57.317Z,5052.00
2022-09-03T07:14:57.307Z,5056.00
2022-09-03T07:15:57.340Z,5632.00
2022-09-03T07:16:57.288Z,11676.00
2022-09-03T07:17:57.284Z,5100.00
2022-09-03T07:18:57.263Z,5008.00
2022-09-03T07:19:57.252Z,4792.00
2022-09-03T07:20:57.242Z,4960.00
2022-09-03T07:21:57.232Z,5112.00
2022-09-03T07:22:57.235Z,5144.00
2022-09-03T07:23:57.209Z,5220.00
2022-09-03T07:24:57.196Z,5456.00
2022-09-03T07:25:57.186Z,5468.00
2022-09-03T07:26:57.176Z,5160.00
2022-09-03T07:27:57.162Z,4956.00
2022-09-03T07:28:57.162Z,4720.00
2022-09-03T07:29:57.142Z,4608.00
2022-09-03T07:30:57.134Z,4588.00
2022-09-03T07:31:57.159Z,4592.00
2022-09-03T07:32:57.109Z,4552.00
2022-09-03T07:33:57.104Z,4548.00
2022-09-03T07:34:57.087Z,4704.00
2022-09-03T07:35:57.074Z,4784.00
2022-09-03T07:36:57.063Z,4848.00
2022-09-03T07:37:57.052Z,4928.00
2022-09-03T07:38:57.056Z,4912.00
2022-09-03T07:39:57.084Z,4608.00
2022-09-03T07:40:57.027Z,4304.00
2022-09-03T07:41:57.009Z,4172.00
2022-09-03T07:42:56.999Z,4100.00
2022-09-03T07:43:57.141Z,4032.00
2022-09-03T07:44:57.005Z,3920.00
2022-09-03T07:45:56.963Z,3912.00
2022-09-03T07:46:56.981Z,3928.00
2022-09-03T07:47:56.960Z,3928.00
2022-09-03T07:48:56.930Z,3856.00
2022-09-03T07:49:56.921Z,3784.00
2022-09-03T07:50:56.932Z,3804.00
2022-09-03T07:51:56.896Z,3828.00
2022-09-03T07:52:56.948Z,3960.00
2022-09-03T07:53:56.874Z,3940.00
2022-09-03T07:54:56.864Z,3732.00
2022-09-03T07:55:56.851Z,3712.00
2022-09-03T07:56:56.851Z,3832.00
2022-09-03T07:57:56.872Z,4060.00
2022-09-03T07:58:56.848Z,4364.00
2022-09-03T07:59:56.852Z,4588.00
2022-09-03T08:00:56.842Z,4832.00
2022-09-03T08:01:56.786Z,5200.00
2022-09-03T08:02:56.798Z,5644.00
2022-09-03T08:03:56.799Z,6276.00
2022-09-03T08:04:56.762Z,6500.00
2022-09-03T08:05:56.742Z,6472.00
2022-09-03T08:06:56.792Z,6804.00
2022-09-03T08:07:56.730Z,7276.00
2022-09-03T08:08:58.740Z,25888.00
2022-09-03T08:09:57.696Z,8488.00
2022-09-03T08:10:56.687Z,7904.00
2022-09-03T08:11:56.674Z,7892.00
2022-09-03T08:12:56.676Z,7992.00
2022-09-03T08:13:56.653Z,7976.00
2022-09-03T08:14:56.644Z,8312.00
2022-09-03T08:15:56.714Z,8764.00
2022-09-03T08:16:56.623Z,10520.00
2022-09-03T08:18:03.354Z,12740.00
2022-09-03T08:18:57.600Z,15052.00
2022-09-03T08:19:56.587Z,15780.00
2022-09-03T08:20:56.622Z,35296.00
2022-09-03T08:21:56.565Z,14584.00
2022-09-03T08:22:56.570Z,13440.00
2022-09-03T08:23:56.546Z,13572.00
2022-09-03T08:24:56.535Z,13540.00
2022-09-03T08:25:56.521Z,28000.00
2022-09-03T08:26:56.513Z,31968.00
2022-09-03T08:27:56.512Z,15388.00
2022-09-03T08:28:56.516Z,23360.00
2022-09-03T08:29:56.477Z,41568.00
2022-09-03T08:30:56.607Z,22176.00
2022-09-03T08:31:56.530Z,28448.00
2022-09-03T08:32:56.464Z,50688.00
2022-09-03T08:33:56.439Z,49056.00
2022-09-03T08:34:56.425Z,49760.00
2022-09-03T08:35:56.425Z,47872.00
2022-09-03T08:36:56.402Z,46848.00
2022-09-03T08:37:57.048Z,49568.00
2022-09-03T08:38:56.380Z,48768.00
2022-09-03T08:39:56.388Z,48288.00
2022-09-03T08:40:56.359Z,47584.00
2022-09-03T08:41:56.349Z,47904.00
2022-09-03T08:42:56.351Z,48672.00
2022-09-03T08:43:56.329Z,48192.00
2022-09-03T08:44:56.316Z,47808.00
2022-09-03T08:45:56.307Z,46912.00
2022-09-03T08:46:56.308Z,46656.00
2022-09-03T08:47:56.296Z,47904.00
2022-09-03T08:48:56.276Z,48352.00
2022-09-03T08:49:56.266Z,46144.00
2022-09-03T08:50:56.253Z,43968.00
2022-09-03T08:51:56.243Z,45760.00
2022-09-03T08:52:56.276Z,46560.00
2022-09-03T08:53:56.228Z,47680.00
2022-09-03T08:54:56.211Z,48288.00
2022-09-03T08:55:56.239Z,47200.00
2022-09-03T08:56:56.244Z,47136.00
2022-09-03T08:57:56.182Z,46496.00
2022-09-03T08:58:56.167Z,45344.00
2022-09-03T08:59:56.213Z,43616.00
2022-09-03T09:00:56.147Z,43072.00
2022-09-03T09:01:56.283Z,42272.00
2022-09-03T09:02:56.198Z,44256.00
2022-09-03T09:03:56.119Z,45088.00
2022-09-03T09:04:56.104Z,45440.00
2022-09-03T09:05:56.097Z,45440.00
2022-09-03T09:06:56.097Z,46592.00
2022-09-03T09:07:56.096Z,46560.00
2022-09-03T09:08:56.063Z,47520.00
2022-09-03T09:09:56.054Z,47232.00
2022-09-03T09:10:56.041Z,46624.00
2022-09-03T09:11:56.046Z,45152.00
2022-09-03T09:12:56.020Z,44512.00
2022-09-03T09:13:56.013Z,45120.00
2022-09-03T09:14:56.015Z,45024.00
2022-09-03T09:15:56.071Z,45728.00
2022-09-03T09:16:55.990Z,46624.00
2022-09-03T09:17:55.971Z,47264.00
2022-09-03T09:18:55.959Z,47776.00
2022-09-03T09:19:55.951Z,48448.00
2022-09-03T09:20:55.957Z,49664.00
2022-09-03T09:21:55.942Z,49184.00
2022-09-03T09:22:55.921Z,48960.00
2022-09-03T09:23:55.912Z,49216.00
2022-09-03T09:24:55.898Z,47232.00
2022-09-03T09:25:55.908Z,48192.00
2022-09-03T09:26:55.895Z,48608.00
2022-09-03T09:27:55.870Z,48832.00
2022-09-03T09:28:55.857Z,49024.00
2022-09-03T09:29:55.848Z,49216.00
2022-09-03T09:30:55.873Z,50240.00
2022-09-03T09:31:55.841Z,51296.00
2022-09-03T09:32:55.849Z,53088.00
2022-09-03T09:33:55.808Z,51328.00
2022-09-03T09:34:55.799Z,51712.00
2022-09-03T09:35:55.811Z,53312.00
2022-09-03T09:36:55.789Z,54208.00
2022-09-03T09:37:55.769Z,55136.00
2022-09-03T09:38:55.755Z,56480.00
2022-09-03T09:39:55.787Z,56672.00
2022-09-03T09:40:55.753Z,56096.00
2022-09-03T09:41:55.727Z,54912.00
2022-09-03T09:42:55.717Z,53888.00
2022-09-03T09:43:55.708Z,55232.00
2022-09-03T09:44:55.699Z,57024.00
2022-09-03T09:45:55.687Z,59136.00
2022-09-03T09:46:55.707Z,57440.00
2022-09-03T09:47:55.666Z,55936.00
2022-09-03T09:48:55.654Z,57376.00
2022-09-03T09:49:55.648Z,59744.00
2022-09-03T09:50:55.634Z,59616.00
2022-09-03T09:51:55.634Z,60032.00
2022-09-03T09:52:59.059Z,61888.00
2022-09-03T09:53:55.606Z,61120.00
2022-09-03T09:54:55.593Z,60960.00
2022-09-03T09:55:55.586Z,63072.00
2022-09-03T09:56:55.583Z,65344.00
2022-09-03T09:57:55.612Z,64576.00
2022-09-03T09:58:55.554Z,64576.00
2022-09-03T09:59:55.546Z,66848.00
2022-09-03T10:00:55.532Z,68128.00
2022-09-03T10:01:55.557Z,67008.00
2022-09-03T10:02:55.552Z,65376.00
2022-09-03T10:03:55.567Z,64032.00
2022-09-03T10:04:55.492Z,63744.00
2022-09-03T10:05:55.485Z,64448.00
2022-09-03T10:06:55.488Z,65024.00
2022-09-03T10:07:55.467Z,65152.00
2022-09-03T10:08:55.453Z,66336.00
2022-09-03T10:09:55.445Z,67968.00
2022-09-03T10:10:55.434Z,69600.00
2022-09-03T10:11:55.462Z,69664.00
2022-09-03T10:12:55.412Z,70816.00
2022-09-03T10:13:55.405Z,70208.00
2022-09-03T10:14:55.393Z,71040.00
2022-09-03T10:15:55.422Z,73984.00
2022-09-03T10:16:55.388Z,76768.00
2022-09-03T10:17:55.364Z,53760.00
2022-09-03T10:18:55.374Z,7052.00
2022-09-03T10:19:55.360Z,7644.00
2022-09-03T10:20:55.333Z,13072.00
2022-09-03T10:21:55.335Z,75776.00
2022-09-03T10:22:56.899Z,75104.00
2022-09-03T10:23:55.308Z,32384.00
2022-09-03T10:24:55.295Z,31328.00
2022-09-03T10:25:55.295Z,4808.00
2022-09-03T10:26:55.272Z,4860.00
2022-09-03T10:27:55.264Z,5140.00
2022-09-03T10:28:56.819Z,5704.00
2022-09-03T10:29:55.251Z,5684.00
2022-09-03T10:30:55.283Z,5912.00
2022-09-03T10:31:55.220Z,4708.00
2022-09-03T10:32:55.212Z,4184.00
2022-09-03T10:33:55.201Z,3628.00
2022-09-03T10:34:55.252Z,3948.00
2022-09-03T10:35:55.196Z,4304.00
2022-09-03T10:36:55.166Z,5216.00
2022-09-03T10:37:55.160Z,7004.00
2022-09-03T10:38:55.148Z,5116.00
2022-09-03T10:39:55.150Z,5284.00
2022-09-03T10:40:55.131Z,4864.00
2022-09-03T10:41:55.144Z,5096.00
2022-09-03T10:42:55.101Z,5448.00
2022-09-03T10:43:55.093Z,6116.00
2022-09-03T10:44:55.084Z,6852.00
2022-09-03T10:45:55.128Z,6608.00
2022-09-03T10:46:55.059Z,5820.00
2022-09-03T10:47:55.052Z,4776.00
2022-09-03T10:48:55.037Z,3872.00
2022-09-03T10:49:55.025Z,3548.00
2022-09-03T10:50:55.025Z,3384.00
2022-09-03T10:51:55.003Z,3240.00
2022-09-03T10:52:54.991Z,3220.00
2022-09-03T10:53:54.982Z,3372.00
2022-09-03T10:54:54.969Z,3636.00
2022-09-03T10:55:54.975Z,4012.00
2022-09-03T10:56:54.948Z,3996.00
2022-09-03T10:57:54.938Z,4000.00
2022-09-03T10:58:54.926Z,4444.00
2022-09-03T10:59:54.917Z,5032.00
2022-09-03T11:00:55.031Z,5560.00
2022-09-03T11:01:54.942Z,5952.00
2022-09-03T11:02:55.000Z,6120.00
2022-09-03T11:03:54.873Z,6300.00
2022-09-03T11:04:54.861Z,6532.00
2022-09-03T11:05:54.861Z,6416.00
2022-09-03T11:06:54.841Z,6068.00
2022-09-03T11:07:54.833Z,6212.00
2022-09-03T11:08:54.863Z,6352.00
2022-09-03T11:09:54.809Z,6304.00
2022-09-03T11:10:54.844Z,6148.00
2022-09-03T11:11:54.786Z,6148.00
2022-09-03T11:12:54.772Z,6664.00
2022-09-03T11:13:54.763Z,6340.00
2022-09-03T11:14:54.752Z,5660.00
2022-09-03T11:15:54.852Z,5636.00
2022-09-03T11:16:54.729Z,4508.00
2022-09-03T11:17:54.725Z,4280.00
2022-09-03T11:18:54.709Z,4492.00
2022-09-03T11:19:54.701Z,4596.00
2022-09-03T11:20:54.700Z,4356.00
2022-09-03T11:21:54.679Z,4232.00
2022-09-03T11:22:54.670Z,4356.00
2022-09-03T11:23:55.272Z,5116.00
2022-09-03T11:24:54.645Z,5496.00
2022-09-03T11:25:54.649Z,5944.00
2022-09-03T11:26:54.625Z,6116.00
2022-09-03T11:27:56.709Z,5940.00
2022-09-03T11:28:54.603Z,5660.00
2022-09-03T11:29:54.632Z,5940.00
2022-09-03T11:30:54.640Z,6300.00
2022-09-03T11:31:54.573Z,6532.00
2022-09-03T11:32:55.722Z,6392.00
2022-09-03T11:33:54.552Z,6296.00
2022-09-03T11:34:54.578Z,6236.00
2022-09-03T11:35:54.538Z,5676.00
2022-09-03T11:36:54.517Z,4940.00
2022-09-03T11:37:54.527Z,4576.00
2022-09-03T11:38:54.497Z,4372.00
2022-09-03T11:39:54.552Z,4504.00
2022-09-03T11:40:54.485Z,4680.00
2022-09-03T11:41:54.467Z,4548.00
2022-09-03T11:42:54.483Z,4168.00
2022-09-03T11:43:54.445Z,4516.00
2022-09-03T11:44:54.434Z,5556.00
2022-09-03T11:45:54.499Z,5836.00
2022-09-03T11:46:54.412Z,5368.00
2022-09-03T11:47:54.407Z,4932.00
2022-09-03T11:48:54.392Z,4848.00
2022-09-03T11:49:54.384Z,5172.00
2022-09-03T11:50:54.382Z,5924.00
2022-09-03T11:51:54.364Z,5800.00
2022-09-03T11:52:54.354Z,5224.00
2022-09-03T11:53:54.363Z,4972.00
2022-09-03T11:54:54.327Z,4724.00
2022-09-03T11:55:54.355Z,4724.00
2022-09-03T11:56:54.356Z,4744.00
2022-09-03T11:57:54.301Z,4840.00
2022-09-03T11:58:54.284Z,4948.00
2022-09-03T11:59:54.275Z,5136.00
2022-09-03T12:00:54.275Z,5288.00
2022-09-03T12:01:54.342Z,4952.00
2022-09-03T12:02:58.649Z,5132.00
2022-09-03T12:03:54.231Z,5380.00
2022-09-03T12:04:54.269Z,4944.00
2022-09-03T12:05:54.224Z,4396.00
2022-09-03T12:06:54.199Z,4580.00
2022-09-03T12:07:54.187Z,4388.00
2022-09-03T12:08:54.175Z,4292.00
2022-09-03T12:09:54.167Z,4124.00
2022-09-03T12:10:54.163Z,4124.00
2022-09-03T12:11:54.143Z,4052.00
2022-09-03T12:12:54.130Z,4060.00
2022-09-03T12:13:54.124Z,4176.00
2022-09-03T12:14:54.114Z,4460.00
2022-09-03T12:15:54.177Z,4780.00
2022-09-03T12:16:54.088Z,4476.00
2022-09-03T12:17:54.077Z,4964.00
2022-09-03T12:18:54.067Z,4776.00
2022-09-03T12:19:54.058Z,4748.00
2022-09-03T12:20:54.056Z,4956.00
2022-09-03T12:21:54.034Z,4632.00
2022-09-03T12:23:58.313Z,4796.00
2022-09-03T12:24:53.999Z,5072.00
2022-09-03T12:25:54.031Z,5140.00
2022-09-03T12:26:53.978Z,4828.00