createdAt,value
2019-02-10T10:41:52.901Z,2.87
2019-02-10T10:44:27.722Z,2.47
2019-02-10T10:47:09.391Z,3.10
2019-02-10T10:49:47.785Z,2.60
2019-02-10T10:52:31.127Z,2.90
2019-02-10T10:55:11.314Z,2.67
2019-02-10T10:57:48.437Z,2.70
2019-02-10T11:00:22.735Z,2.30
2019-02-10T11:02:55.462Z,3.97
2019-02-10T11:05:25.714Z,2.33
2019-02-10T11:08:01.482Z,2.60
2019-02-10T11:10:33.851Z,3.17
2019-02-10T11:13:39.569Z,2.97
2019-02-10T11:16:33.594Z,2.90
2019-02-10T11:19:18.097Z,2.50
2019-02-10T11:22:23.918Z,2.50
2019-02-10T11:25:25.080Z,2.20
2019-02-10T11:28:10.912Z,2.40
2019-02-10T11:31:00.689Z,2.60
2019-02-10T11:33:56.159Z,2.10
2019-02-10T11:36:39.233Z,1.77
2019-02-10T11:39:28.331Z,2.30
2019-02-10T11:42:21.111Z,2.30
2019-02-10T11:45:02.265Z,2.53
2019-02-10T11:47:40.818Z,2.40
2019-02-10T11:50:18.847Z,1.93
2019-02-10T11:52:48.814Z,2.00
2019-02-10T11:55:18.704Z,2.00
2019-02-10T11:57:54.972Z,2.20
2019-02-10T12:00:31.074Z,2.03
2019-02-10T12:03:04.057Z,2.30
2019-02-10T12:05:37.119Z,1.97
2019-02-10T12:08:10.907Z,1.37
2019-02-10T12:10:41.653Z,2.30
2019-02-10T12:13:16.039Z,2.10
2019-02-10T12:15:53.751Z,1.87
2019-02-10T12:18:28.309Z,2.40
2019-02-10T12:21:08.975Z,2.30
2019-02-10T12:23:41.744Z,1.83
2019-02-10T12:26:13.106Z,1.83
2019-02-10T12:28:48.350Z,1.93
2019-02-10T12:31:23.906Z,2.10
2019-02-10T12:33:56.195Z,1.80
2019-02-10T12:36:29.212Z,1.63
2019-02-10T12:39:01.388Z,1.53
2019-02-10T12:41:47.803Z,1.70
2019-02-10T12:44:22.541Z,2.33
2019-02-10T12:47:12.961Z,1.50
2019-02-10T12:49:51.288Z,2.17
2019-02-10T12:52:28.328Z,2.77
2019-02-10T12:55:02.932Z,1.87
2019-02-10T12:57:38.266Z,1.80
2019-02-10T13:00:20.211Z,2.30
2019-02-10T13:03:05.617Z,2.00
2019-02-10T13:05:48.650Z,2.13
2019-02-10T13:08:30.678Z,2.03
2019-02-10T13:11:08.137Z,1.97
2019-02-10T13:13:51.462Z,2.60
2019-02-10T13:16:31.610Z,2.10
2019-02-10T13:19:09.749Z,2.13
2019-02-10T13:22:07.024Z,2.23
2019-02-10T13:24:45.234Z,2.50
2019-02-10T13:27:30.762Z,2.40
2019-02-10T13:30:18.138Z,2.23
2019-02-10T13:32:59.248Z,3.17
2019-02-10T13:35:39.959Z,2.80
2019-02-10T13:38:14.580Z,2.70
2019-02-10T13:40:47.848Z,3.10
2019-02-10T13:43:33.541Z,3.03
2019-02-10T13:46:08.559Z,3.07
2019-02-10T13:48:51.848Z,3.43
2019-02-10T13:51:56.992Z,2.57
2019-02-10T13:54:41.359Z,2.50
2019-02-10T13:57:27.638Z,2.63
2019-02-10T14:00:30.582Z,2.80
2019-02-10T14:03:04.471Z,2.23
2019-02-10T14:06:01.987Z,2.80
2019-02-10T14:08:43.774Z,2.43
2019-02-10T14:11:24.638Z,2.77
2019-02-10T14:14:23.084Z,3.27
2019-02-10T14:17:10.919Z,2.40
2019-02-10T14:19:41.574Z,2.70
2019-02-10T14:22:28.389Z,2.90
2019-02-10T14:25:19.184Z,3.20
2019-02-10T14:28:02.058Z,2.67
2019-02-10T14:30:37.215Z,2.87
2019-02-10T14:33:12.313Z,2.67
2019-02-10T14:35:42.413Z,3.20
2019-02-10T14:38:19.797Z,2.67
2019-02-10T14:40:59.731Z,3.07
2019-02-10T14:43:35.527Z,2.47
2019-02-10T14:46:05.518Z,1.97
2019-02-10T14:48:41.046Z,2.67
2019-02-10T14:51:11.721Z,2.50
2019-02-10T14:53:46.233Z,2.20
2019-02-10T14:56:24.539Z,2.03
2019-02-10T14:58:58.609Z,2.47
2019-02-10T15:01:39.981Z,2.00
2019-02-10T15:04:19.944Z,2.37
2019-02-10T15:07:08.531Z,2.10
2019-02-10T15:09:42.653Z,2.50
2019-02-10T15:12:19.106Z,2.40
2019-02-10T15:14:50.294Z,2.80
2019-02-10T15:17:32.224Z,2.40
2019-02-10T15:20:17.096Z,2.67
2019-02-10T15:22:58.566Z,2.43
2019-02-10T15:25:39.862Z,2.23
2019-02-10T15:28:13.282Z,3.00
2019-02-10T15:30:51.829Z,1.60
2019-02-10T15:33:24.443Z,1.93
2019-02-10T15:35:59.166Z,2.17
2019-02-10T15:38:32.357Z,2.27
2019-02-10T15:41:02.325Z,2.30
2019-02-10T15:43:39.818Z,3.43
2019-02-10T15:46:10.574Z,2.40
2019-02-10T15:48:50.852Z,2.90
2019-02-10T15:51:31.377Z,2.30
2019-02-10T15:53:54.462Z,2.30
2019-02-10T15:56:29.672Z,2.37
2019-02-10T15:59:04.602Z,2.53
2019-02-10T16:01:46.367Z,2.30
2019-02-10T16:04:26.695Z,2.30
2019-02-10T16:06:59.971Z,2.20
2019-02-10T16:09:32.015Z,2.10
2019-02-10T16:12:09.036Z,2.73
2019-02-10T16:14:44.339Z,2.57
2019-02-10T16:17:23.315Z,3.00
2019-02-10T16:19:59.136Z,3.00
2019-02-10T16:22:36.237Z,2.97
2019-02-10T16:25:13.583Z,2.80
2019-02-10T16:27:44.476Z,2.73
2019-02-10T16:30:26.847Z,2.37
2019-02-10T16:33:01.596Z,3.13
2019-02-10T16:35:41.984Z,2.73
2019-02-10T16:38:34.031Z,2.50
2019-02-10T16:41:18.560Z,3.23
2019-02-10T16:44:04.108Z,2.77
2019-02-10T16:46:34.855Z,2.70
2019-02-10T16:52:07.749Z,2.03
2019-02-10T16:54:54.185Z,3.43
2019-02-10T16:57:27.300Z,2.67
2019-02-10T16:59:59.040Z,2.90
2019-02-10T17:02:30.747Z,2.93
2019-02-10T17:05:04.671Z,1.83
2019-02-10T17:07:44.023Z,2.50
2019-02-10T17:10:22.931Z,2.93
2019-02-10T17:12:58.239Z,2.90
2019-02-10T17:15:29.661Z,3.10
2019-02-10T17:18:14.114Z,2.70
2019-02-10T17:21:08.826Z,2.87
2019-02-10T17:23:59.589Z,2.83
2019-02-10T17:26:43.532Z,2.87
2019-02-10T17:29:19.631Z,3.27
2019-02-10T17:32:02.854Z,2.43
2019-02-10T17:34:43.615Z,3.53
2019-02-10T17:37:19.821Z,2.97
2019-02-10T17:39:53.253Z,2.53
2019-02-10T17:42:23.291Z,2.60
2019-02-10T17:44:53.325Z,3.67
2019-02-10T17:47:30.225Z,3.27
2019-02-10T17:50:02.017Z,3.03
2019-02-10T17:52:38.102Z,2.93
2019-02-10T17:55:10.723Z,3.00
2019-02-10T17:57:44.843Z,2.80
2019-02-10T18:00:21.176Z,2.60
2019-02-10T18:02:56.057Z,3.10
2019-02-10T18:05:30.561Z,3.47
2019-02-10T18:08:10.484Z,2.93
2019-02-10T18:10:42.730Z,3.87
2019-02-10T18:13:16.159Z,3.70
2019-02-10T18:15:59.145Z,3.87
2019-02-10T18:18:34.094Z,3.33
2019-02-10T18:21:18.677Z,3.33
2019-02-10T18:23:56.104Z,3.13
2019-02-10T18:26:27.662Z,3.30
2019-02-10T18:29:25.066Z,4.00
2019-02-10T18:32:20.660Z,3.03
2019-02-10T18:35:05.540Z,3.63
2019-02-10T18:37:47.769Z,2.83
2019-02-10T18:40:37.579Z,4.70
2019-02-10T18:43:13.568Z,3.23
2019-02-10T18:45:47.309Z,2.80
2019-02-10T18:48:37.628Z,3.13
2019-02-10T18:51:48.449Z,4.37
2019-02-10T18:54:29.547Z,4.00
2019-02-10T18:57:17.686Z,3.57
2019-02-10T19:00:16.430Z,3.23
2019-02-10T19:03:09.113Z,3.17
2019-02-10T19:06:37.175Z,4.00
2019-02-10T19:09:31.260Z,3.97
2019-02-10T19:12:18.629Z,3.77
2019-02-10T19:15:06.557Z,4.40
2019-02-10T19:17:52.724Z,4.30
2019-02-10T19:20:35.571Z,3.83
2019-02-10T19:23:19.047Z,4.03
2019-02-10T19:25:55.041Z,3.73
2019-02-10T19:28:31.103Z,3.67
2019-02-10T19:31:11.395Z,3.30
2019-02-10T19:34:05.377Z,2.93
2019-02-10T19:36:59.748Z,3.50
2019-02-10T19:39:45.495Z,3.43
2019-02-10T19:42:35.061Z,4.47
2019-02-10T19:45:09.141Z,3.40
2019-02-10T19:47:55.517Z,3.70
2019-02-10T19:50:45.710Z,4.40
2019-02-10T19:53:25.310Z,4.10
2019-02-10T19:56:15.230Z,3.30
2019-02-10T19:59:02.993Z,3.47
2019-02-10T20:01:39.656Z,4.17
2019-02-10T20:04:25.857Z,4.33
2019-02-10T20:07:21.239Z,3.83
2019-02-10T20:09:57.054Z,3.30
2019-02-10T20:12:41.683Z,4.73
2019-02-10T20:15:22.350Z,5.40
2019-02-10T20:17:56.970Z,4.40
2019-02-10T20:23:26.477Z,2.93
2019-02-10T20:26:37.499Z,5.03
2019-02-10T20:29:13.440Z,3.87
2019-02-10T20:32:08.554Z,3.40
2019-02-10T20:35:17.464Z,3.20
2019-02-10T20:37:56.467Z,3.27
2019-02-10T20:41:09.007Z,3.67
2019-02-10T20:44:10.285Z,5.10
2019-02-10T20:46:52.544Z,4.37
2019-02-10T20:49:36.623Z,4.10
2019-02-10T20:52:24.342Z,4.13
2019-02-10T20:54:59.712Z,3.30
2019-02-10T20:57:46.098Z,3.30
2019-02-10T21:00:32.092Z,4.60
2019-02-10T21:03:08.360Z,3.20
2019-02-10T21:05:42.005Z,2.93
2019-02-10T21:08:18.672Z,3.30
2019-02-10T21:11:19.979Z,3.13
2019-02-10T21:14:08.978Z,3.57
2019-02-10T21:16:58.799Z,3.73
2019-02-10T21:19:46.817Z,3.20
2019-02-10T21:22:24.292Z,3.93
2019-02-10T21:25:03.570Z,3.50
2019-02-10T21:27:56.016Z,3.93
2019-02-10T21:30:30.609Z,3.97
2019-02-10T21:33:02.409Z,3.87
2019-02-10T21:35:38.284Z,3.83
2019-02-10T21:38:12.885Z,3.30
2019-02-10T21:41:00.436Z,4.00
2019-02-10T21:43:32.475Z,3.83
2019-02-10T21:46:08.312Z,4.37
2019-02-10T21:48:39.316Z,3.97
2019-02-10T21:51:10.532Z,4.60
2019-02-10T21:53:40.754Z,4.47
2019-02-10T21:56:13.072Z,3.30
2019-02-10T21:58:44.776Z,3.90
2019-02-10T22:01:17.907Z,3.87
2019-02-10T22:03:51.782Z,3.20
2019-02-10T22:06:22.919Z,3.57
2019-02-10T22:08:53.552Z,4.03
2019-02-10T22:11:23.898Z,3.40
2019-02-10T22:13:54.122Z,3.10
2019-02-10T22:16:26.585Z,3.40
2019-02-10T22:18:56.790Z,4.27
2019-02-10T22:21:28.448Z,4.20
2019-02-10T22:23:59.107Z,3.60
2019-02-10T22:26:29.283Z,4.20
2019-02-10T22:28:59.485Z,3.07
2019-02-10T22:31:29.793Z,2.97
2019-02-10T22:34:00.074Z,3.60
2019-02-10T22:36:59.533Z,3.60
2019-02-10T22:39:59.371Z,3.60
2019-02-10T22:42:46.039Z,3.17
2019-02-10T22:45:18.178Z,3.50
2019-02-10T22:47:48.702Z,2.90
2019-02-10T22:50:47.444Z,3.60
2019-02-10T22:53:22.133Z,2.73
2019-02-10T22:55:59.622Z,2.93
2019-02-10T22:58:33.687Z,2.93
2019-02-10T23:01:26.618Z,2.97
2019-02-10T23:04:32.097Z,3.30
2019-02-10T23:07:29.034Z,3.50
2019-02-10T23:10:14.560Z,4.23
2019-02-10T23:13:08.379Z,3.23
2019-02-10T23:15:51.334Z,3.43
2019-02-10T23:18:23.948Z,2.43
2019-02-10T23:21:26.288Z,2.97
2019-02-10T23:24:23.185Z,3.70
2019-02-10T23:27:42.564Z,3.90
2019-02-10T23:40:39.704Z,3.27
2019-02-10T23:43:45.280Z,3.47
2019-02-10T23:46:48.787Z,3.20
2019-02-10T23:53:23.914Z,3.07
2019-02-10T23:56:20.098Z,3.10
2019-02-10T23:59:28.725Z,3.33
