createdAt,value
2022-08-25T00:00:22.835Z,21.89
2022-08-25T00:03:06.378Z,22.32
2022-08-25T00:05:35.474Z,22.88
2022-08-25T00:08:06.726Z,22.32
2022-08-25T00:10:38.639Z,22.22
2022-08-25T00:13:07.867Z,22.30
2022-08-25T00:15:38.406Z,21.90
2022-08-25T00:18:14.792Z,21.89
2022-08-25T00:20:49.301Z,22.98
2022-08-25T00:23:20.099Z,22.47
2022-08-25T00:25:49.085Z,22.12
2022-08-25T00:28:18.741Z,22.69
2022-08-25T00:30:47.310Z,22.78
2022-08-25T00:33:16.409Z,23.24
2022-08-25T00:35:46.377Z,22.97
2022-08-25T00:38:16.654Z,22.74
2022-08-25T00:41:05.726Z,23.08
2022-08-25T00:43:46.707Z,22.29
2022-08-25T00:46:18.979Z,22.30
2022-08-25T00:48:53.350Z,22.09
2022-08-25T00:51:33.985Z,22.34
2022-08-25T00:54:03.811Z,22.35
2022-08-25T00:56:35.373Z,22.19
2022-08-25T00:59:06.267Z,22.39
2022-08-25T01:01:36.146Z,22.83
2022-08-25T01:04:05.371Z,22.60
2022-08-25T01:06:38.920Z,22.51
2022-08-25T01:09:08.865Z,22.87
2022-08-25T01:11:39.107Z,23.25
2022-08-25T01:14:10.653Z,22.96
2022-08-25T01:16:41.475Z,23.43
2022-08-25T01:19:15.397Z,22.56
2022-08-25T01:21:50.403Z,22.85
2022-08-25T01:24:31.470Z,22.86
2022-08-25T01:27:01.423Z,22.86
2022-08-25T01:29:31.354Z,23.23
2022-08-25T01:32:04.835Z,22.83
2022-08-25T01:34:38.679Z,22.76
2022-08-25T01:37:12.060Z,22.08
2022-08-25T01:39:44.420Z,22.42
2022-08-25T01:42:39.584Z,22.83
2022-08-25T01:45:10.787Z,22.39
2022-08-25T01:47:39.708Z,23.33
2022-08-25T01:50:09.613Z,22.69
2022-08-25T01:52:51.336Z,22.23
2022-08-25T01:55:20.534Z,22.23
2022-08-25T01:57:49.415Z,22.72
2022-08-25T02:00:20.303Z,23.06
2022-08-25T02:02:52.329Z,23.26
2022-08-25T02:05:24.212Z,22.65
2022-08-25T02:07:54.792Z,23.00
2022-08-25T02:10:24.057Z,22.22
2022-08-25T02:12:54.318Z,21.91
2022-08-25T02:15:23.658Z,21.87
2022-08-25T02:17:52.800Z,21.72
2022-08-25T02:20:21.377Z,22.36
2022-08-25T02:22:56.624Z,22.19
2022-08-25T02:25:27.173Z,21.99
2022-08-25T02:27:56.106Z,22.00
2022-08-25T02:30:24.873Z,22.13
2022-08-25T02:32:53.577Z,21.87
2022-08-25T02:35:22.999Z,21.85
2022-08-25T02:37:53.490Z,21.77
2022-08-25T02:40:24.043Z,21.68
2022-08-25T02:42:55.540Z,21.91
2022-08-25T02:45:24.659Z,21.72
2022-08-25T02:47:53.646Z,21.64
2022-08-25T02:50:22.461Z,21.59
2022-08-25T02:52:52.019Z,21.60
2022-08-25T02:55:20.947Z,21.58
2022-08-25T02:57:49.563Z,21.54
2022-08-25T03:00:21.085Z,21.53
2022-08-25T03:02:51.887Z,21.50
2022-08-25T03:05:20.665Z,21.48
2022-08-25T03:07:49.269Z,21.47
2022-08-25T03:10:19.795Z,21.51
2022-08-25T03:12:48.890Z,21.63
2022-08-25T03:15:20.142Z,21.57
2022-08-25T03:17:50.636Z,21.52
2022-08-25T03:20:20.401Z,21.81
2022-08-25T03:22:49.478Z,21.66
2022-08-25T03:25:36.832Z,21.62
2022-08-25T03:28:08.049Z,21.69
2022-08-25T03:30:38.345Z,21.80
2022-08-25T03:33:07.150Z,21.77
2022-08-25T03:35:35.805Z,21.77
2022-08-25T03:38:05.011Z,21.87
2022-08-25T03:40:33.957Z,22.14
2022-08-25T03:43:02.673Z,21.98
2022-08-25T03:45:31.785Z,21.84
2022-08-25T03:48:02.129Z,21.78
2022-08-25T03:50:31.225Z,21.73
2022-08-25T03:52:59.981Z,21.78
2022-08-25T03:55:29.345Z,21.78
2022-08-25T03:58:01.402Z,21.76
2022-08-25T04:00:30.446Z,21.80
2022-08-25T04:02:59.057Z,21.77
2022-08-25T04:05:29.193Z,21.79
2022-08-25T04:07:57.922Z,21.79
2022-08-25T04:10:26.720Z,21.80
2022-08-25T04:12:56.099Z,21.83
2022-08-25T04:15:30.075Z,21.87
2022-08-25T04:17:59.325Z,21.96
2022-08-25T04:20:29.277Z,22.01
2022-08-25T04:23:00.664Z,21.99
2022-08-25T04:25:29.690Z,22.06
2022-08-25T04:27:58.491Z,22.04
2022-08-25T04:30:27.104Z,22.06
2022-08-25T04:32:55.941Z,22.14
2022-08-25T04:35:25.227Z,22.15
2022-08-25T04:37:55.209Z,22.21
2022-08-25T04:40:29.001Z,22.30
2022-08-25T04:42:57.856Z,22.33
2022-08-25T04:45:26.812Z,22.46
2022-08-25T04:47:58.111Z,22.42
2022-08-25T04:50:26.684Z,22.50
2022-08-25T04:52:56.895Z,22.74
2022-08-25T04:55:25.446Z,22.75
2022-08-25T04:57:54.059Z,22.75
2022-08-25T05:00:23.060Z,22.72
2022-08-25T05:02:51.653Z,22.95
2022-08-25T05:05:20.327Z,22.98
2022-08-25T05:07:49.075Z,23.02
2022-08-25T05:10:20.258Z,23.05
2022-08-25T05:12:49.231Z,23.53
2022-08-25T05:15:35.739Z,23.82
2022-08-25T05:18:04.401Z,23.40
2022-08-25T05:20:33.715Z,23.66
2022-08-25T05:23:02.251Z,23.57
2022-08-25T05:25:33.225Z,23.60
2022-08-25T05:28:02.370Z,23.59
2022-08-25T05:30:30.972Z,23.65
2022-08-25T05:32:59.534Z,23.82
2022-08-25T05:35:28.374Z,24.00
2022-08-25T05:37:57.459Z,24.02
2022-08-25T05:40:26.352Z,23.96
2022-08-25T05:42:56.837Z,24.13
2022-08-25T05:45:26.368Z,24.19
2022-08-25T05:47:54.960Z,24.06
2022-08-25T05:50:23.692Z,24.53
2022-08-25T05:52:52.325Z,24.48
2022-08-25T05:55:21.650Z,24.51
2022-08-25T05:57:50.602Z,24.89
2022-08-25T06:00:20.995Z,24.71
2022-08-25T06:02:49.728Z,24.81
2022-08-25T06:05:22.217Z,24.84
2022-08-25T06:07:53.631Z,24.67
2022-08-25T06:10:23.094Z,24.88
2022-08-25T06:12:51.712Z,24.60
2022-08-25T06:15:26.102Z,24.58
2022-08-25T06:18:00.998Z,24.52
2022-08-25T06:20:33.210Z,24.62
2022-08-25T06:23:02.075Z,24.54
2022-08-25T06:25:33.592Z,24.59
2022-08-25T06:28:02.251Z,24.63
2022-08-25T06:30:32.699Z,24.74
2022-08-25T06:33:01.256Z,24.73
2022-08-25T06:35:29.880Z,24.87
2022-08-25T06:37:58.648Z,24.90
2022-08-25T06:40:28.922Z,25.06
2022-08-25T06:42:57.606Z,25.11
2022-08-25T06:45:26.394Z,25.13
2022-08-25T06:47:59.546Z,25.20
2022-08-25T06:50:28.529Z,25.26
2022-08-25T06:52:57.114Z,25.32
2022-08-25T06:55:25.707Z,25.41
2022-08-25T06:57:55.121Z,25.47
2022-08-25T07:00:30.512Z,25.61
2022-08-25T07:03:01.879Z,26.10
2022-08-25T07:05:43.464Z,25.97
2022-08-25T07:08:12.906Z,25.98
2022-08-25T07:10:41.474Z,26.07
2022-08-25T07:13:17.512Z,26.15
2022-08-25T07:15:46.343Z,26.38
2022-08-25T07:18:16.346Z,26.53
2022-08-25T07:20:45.157Z,26.69
2022-08-25T07:23:13.806Z,26.44
2022-08-25T07:25:42.405Z,26.48
2022-08-25T07:28:11.201Z,26.69
2022-08-25T07:30:39.893Z,26.77
2022-08-25T07:33:08.898Z,26.91
2022-08-25T07:35:39.185Z,26.99
2022-08-25T07:38:13.073Z,27.06
2022-08-25T07:40:53.336Z,27.27
2022-08-25T07:43:23.165Z,27.33
2022-08-25T07:45:51.943Z,28.85
2022-08-25T07:48:20.734Z,29.42
2022-08-25T07:50:50.935Z,29.97
2022-08-25T07:53:20.085Z,29.94
2022-08-25T07:55:48.786Z,30.84
2022-08-25T07:58:18.312Z,30.56
2022-08-25T08:00:50.759Z,31.34
2022-08-25T08:03:42.310Z,33.69
2022-08-25T08:06:12.768Z,34.09
2022-08-25T08:08:45.407Z,35.11
2022-08-25T08:11:18.145Z,35.58
2022-08-25T08:13:48.768Z,35.73
2022-08-25T08:16:22.123Z,36.97
2022-08-25T08:18:51.197Z,35.57
2022-08-25T08:21:26.202Z,37.60
2022-08-25T08:23:59.179Z,34.99
2022-08-25T08:26:48.343Z,35.37
2022-08-25T08:29:20.197Z,36.43
2022-08-25T08:31:51.611Z,36.10
2022-08-25T08:34:24.935Z,34.73
2022-08-25T08:36:55.180Z,36.09
2022-08-25T08:39:24.539Z,34.12
2022-08-25T08:42:18.125Z,34.74
2022-08-25T08:45:27.197Z,35.10
2022-08-25T08:48:41.508Z,35.40
2022-08-25T08:51:24.591Z,35.13
2022-08-25T08:54:01.054Z,38.30
2022-08-25T08:56:36.444Z,39.21
2022-08-25T08:59:13.103Z,40.15
2022-08-25T09:01:54.420Z,38.27
2022-08-25T09:04:33.226Z,40.10
2022-08-25T09:07:11.731Z,41.65
2022-08-25T09:09:44.376Z,41.42
2022-08-25T09:12:33.585Z,41.38
2022-08-25T09:15:17.548Z,41.76
2022-08-25T09:18:12.107Z,39.05
2022-08-25T09:20:59.758Z,36.80
2022-08-25T09:23:54.484Z,36.76
2022-08-25T09:26:37.147Z,36.41
2022-08-25T09:29:16.555Z,37.59
2022-08-25T09:31:48.661Z,39.17
2022-08-25T09:34:22.160Z,37.91
2022-08-25T09:36:53.486Z,38.05
2022-08-25T09:39:23.400Z,38.64
2022-08-25T09:41:57.295Z,38.32
2022-08-25T09:44:33.106Z,38.80
2022-08-25T09:47:08.267Z,38.56
2022-08-25T09:49:41.802Z,38.69
2022-08-25T09:52:35.807Z,40.34
2022-08-25T09:55:34.324Z,39.03
2022-08-25T09:58:20.591Z,39.65
2022-08-25T10:01:05.842Z,40.93
2022-08-25T10:03:36.781Z,41.56
2022-08-25T10:06:13.643Z,41.23
2022-08-25T10:08:57.708Z,41.41
2022-08-25T10:11:48.962Z,39.90
2022-08-25T10:14:30.133Z,40.73
2022-08-25T10:17:24.746Z,40.45
2022-08-25T10:20:15.314Z,40.51
2022-08-25T10:22:48.312Z,40.29
2022-08-25T10:25:30.847Z,39.81
2022-08-25T10:28:13.435Z,39.12
2022-08-25T10:31:00.464Z,38.60
2022-08-25T10:33:45.313Z,38.08
2022-08-25T10:36:22.823Z,38.25
2022-08-25T10:38:58.069Z,39.90
2022-08-25T10:41:53.517Z,38.73
2022-08-25T10:44:52.669Z,37.72
2022-08-25T10:47:57.173Z,37.82
2022-08-25T10:50:34.673Z,37.49
2022-08-25T10:53:24.151Z,36.84
2022-08-25T10:56:07.342Z,36.53
2022-08-25T10:59:01.760Z,36.98
2022-08-25T11:01:53.446Z,36.53
2022-08-25T11:04:33.916Z,37.07
2022-08-25T11:07:13.165Z,38.05
2022-08-25T11:09:46.077Z,36.90
2022-08-25T11:12:31.069Z,36.81
2022-08-25T11:15:08.522Z,36.11
2022-08-25T11:17:50.298Z,36.32
2022-08-25T11:20:28.664Z,35.63
2022-08-25T11:23:12.437Z,35.51
2022-08-25T11:25:46.077Z,35.34
2022-08-25T11:28:23.157Z,35.46
2022-08-25T11:30:54.501Z,35.16
2022-08-25T11:33:26.766Z,36.05
2022-08-25T11:36:04.821Z,35.28
2022-08-25T11:38:55.439Z,34.90
2022-08-25T11:41:39.385Z,34.64
2022-08-25T11:44:53.081Z,34.40
2022-08-25T11:47:51.393Z,34.53
2022-08-25T11:50:32.761Z,34.10
2022-08-25T11:53:26.900Z,34.26
2022-08-25T11:56:04.391Z,33.90
2022-08-25T11:58:42.724Z,33.69
2022-08-25T12:01:52.701Z,33.70
2022-08-25T12:04:45.197Z,33.45
2022-08-25T12:07:29.592Z,33.20
2022-08-25T12:10:22.628Z,33.19
2022-08-25T12:13:22.023Z,33.09
2022-08-25T12:16:02.412Z,33.03
2022-08-25T12:18:46.450Z,33.04
2022-08-25T12:21:31.297Z,33.02
2022-08-25T12:24:23.212Z,32.87
2022-08-25T12:27:00.943Z,32.85
2022-08-25T12:29:41.661Z,32.78
2022-08-25T12:32:58.924Z,32.81
2022-08-25T12:35:32.144Z,32.66
2022-08-25T12:38:10.433Z,32.77
2022-08-25T12:40:59.416Z,32.93
2022-08-25T12:43:33.263Z,32.98
2022-08-25T12:46:40.112Z,33.17
2022-08-25T12:49:31.753Z,32.92
2022-08-25T12:52:08.146Z,32.92
2022-08-25T12:54:50.167Z,32.70
2022-08-25T12:57:41.972Z,32.64
2022-08-25T13:00:23.606Z,32.62
2022-08-25T13:03:26.028Z,32.68
2022-08-25T13:06:23.164Z,32.53
2022-08-25T13:09:47.956Z,32.56
2022-08-25T13:12:25.331Z,32.55
2022-08-25T13:14:57.311Z,32.61
2022-08-25T13:17:29.048Z,32.54
2022-08-25T13:20:19.648Z,32.47
2022-08-25T13:22:56.684Z,32.34
2022-08-25T13:25:33.216Z,32.36
2022-08-25T13:28:06.727Z,32.46
2022-08-25T13:30:40.219Z,32.53
2022-08-25T13:33:22.135Z,32.55
2022-08-25T13:36:15.055Z,32.49
2022-08-25T13:38:45.888Z,32.55
2022-08-25T13:41:29.214Z,32.75
2022-08-25T13:44:01.067Z,32.77
2022-08-25T13:46:32.024Z,32.75
2022-08-25T13:49:09.005Z,32.71
2022-08-25T13:51:51.377Z,32.80
2022-08-25T13:54:29.666Z,33.11
2022-08-25T13:57:12.958Z,33.25
2022-08-25T13:59:46.474Z,33.36
2022-08-25T14:02:42.599Z,33.42
2022-08-25T14:05:17.432Z,33.21
2022-08-25T14:08:15.604Z,33.24
2022-08-25T14:10:46.317Z,33.09
2022-08-25T14:13:31.974Z,33.10
2022-08-25T14:16:11.418Z,32.98
2022-08-25T14:18:40.648Z,32.88
2022-08-25T14:21:12.536Z,32.75
2022-08-25T14:23:41.733Z,32.61
2022-08-25T14:26:10.304Z,32.47
2022-08-25T14:28:40.952Z,32.42
2022-08-25T14:31:15.248Z,32.52
2022-08-25T14:33:55.141Z,32.35
2022-08-25T14:36:24.399Z,32.29
2022-08-25T14:38:55.059Z,32.24
2022-08-25T14:41:25.822Z,32.18
2022-08-25T14:43:56.056Z,32.16
2022-08-25T14:46:30.376Z,32.11
2022-08-25T14:49:02.691Z,32.12
2022-08-25T14:51:33.595Z,32.06
2022-08-25T14:54:09.268Z,32.09
2022-08-25T14:56:37.912Z,32.14
2022-08-25T14:59:13.503Z,32.09
2022-08-25T15:01:42.980Z,32.06
2022-08-25T15:04:18.021Z,31.96
2022-08-25T15:06:55.890Z,31.97
2022-08-25T15:09:24.552Z,31.96
2022-08-25T15:11:57.146Z,31.90
2022-08-25T15:14:28.928Z,31.83
2022-08-25T15:17:03.984Z,31.80
2022-08-25T15:19:32.762Z,31.78
2022-08-25T15:22:01.715Z,31.72
2022-08-25T15:24:32.208Z,31.78
2022-08-25T15:27:10.038Z,31.67
2022-08-25T15:29:41.036Z,31.59
2022-08-25T15:32:10.356Z,31.64
2022-08-25T15:34:51.668Z,31.63
2022-08-25T15:37:20.432Z,31.46
2022-08-25T15:39:49.612Z,31.40
2022-08-25T15:42:18.571Z,31.44
2022-08-25T15:44:53.197Z,31.39
2022-08-25T15:47:24.152Z,31.24
2022-08-25T15:50:06.444Z,31.26
2022-08-25T15:52:46.576Z,31.19
2022-08-25T15:55:18.362Z,31.20
2022-08-25T15:57:49.614Z,31.06
2022-08-25T16:00:21.515Z,31.08
2022-08-25T16:02:50.738Z,31.12
2022-08-25T16:05:25.762Z,31.00
2022-08-25T16:07:54.562Z,31.02
2022-08-25T16:10:23.968Z,30.90
2022-08-25T16:12:53.790Z,30.88
2022-08-25T16:15:28.760Z,30.76
2022-08-25T16:18:01.239Z,30.68
2022-08-25T16:20:32.192Z,30.56
2022-08-25T16:23:03.073Z,30.50
2022-08-25T16:25:33.285Z,30.42
2022-08-25T16:28:05.472Z,30.33
2022-08-25T16:30:35.457Z,30.24
2022-08-25T16:33:04.050Z,30.16
2022-08-25T16:35:35.162Z,30.10
2022-08-25T16:38:09.196Z,30.01
2022-08-25T16:40:42.544Z,29.92
2022-08-25T16:43:12.143Z,29.82
2022-08-25T16:45:42.077Z,29.78
2022-08-25T16:48:10.867Z,29.73
2022-08-25T16:50:40.399Z,29.65
2022-08-25T16:53:26.785Z,29.57
2022-08-25T16:56:02.695Z,29.42
2022-08-25T16:58:31.645Z,29.27
2022-08-25T17:01:10.142Z,29.19
2022-08-25T17:03:44.030Z,28.98
2022-08-25T17:06:14.253Z,28.88
2022-08-25T17:08:44.115Z,28.68
2022-08-25T17:11:16.783Z,28.62
2022-08-25T17:13:49.753Z,28.51
2022-08-25T17:16:28.013Z,28.35
2022-08-25T17:18:58.427Z,28.10
2022-08-25T17:21:28.665Z,27.94
2022-08-25T17:23:59.493Z,27.78
2022-08-25T17:26:30.500Z,27.66
2022-08-25T17:29:02.169Z,27.48
2022-08-25T17:31:32.516Z,27.41
2022-08-25T17:34:03.308Z,27.27
2022-08-25T17:36:32.073Z,27.16
2022-08-25T17:39:00.628Z,27.02
2022-08-25T17:41:30.552Z,26.94
2022-08-25T17:43:59.657Z,26.86
2022-08-25T17:46:28.968Z,26.75
2022-08-25T17:48:59.299Z,26.71
2022-08-25T17:51:29.718Z,26.62
2022-08-25T17:54:01.123Z,26.50
2022-08-25T17:56:30.048Z,26.41
2022-08-25T17:58:59.162Z,26.33
2022-08-25T18:01:34.669Z,26.26
2022-08-25T18:04:06.334Z,26.17
2022-08-25T18:06:46.742Z,26.06
2022-08-25T18:09:15.503Z,25.92
2022-08-25T18:11:44.316Z,25.89
2022-08-25T18:14:14.410Z,25.79
2022-08-25T18:16:43.084Z,25.69
2022-08-25T18:19:14.592Z,25.64
2022-08-25T18:21:43.683Z,25.58
2022-08-25T18:24:13.400Z,25.46
2022-08-25T18:26:42.398Z,25.36
2022-08-25T18:29:13.282Z,25.28
2022-08-25T18:31:42.640Z,25.20
2022-08-25T18:34:13.555Z,25.14
2022-08-25T18:36:42.266Z,25.08
2022-08-25T18:39:34.608Z,25.03
2022-08-25T18:42:06.033Z,24.99
2022-08-25T18:44:36.279Z,24.94
2022-08-25T18:47:07.423Z,24.89
2022-08-25T18:49:38.442Z,24.86
2022-08-25T18:52:08.058Z,24.82
2022-08-25T18:54:36.780Z,24.75
2022-08-25T18:57:08.873Z,24.69
2022-08-25T18:59:38.002Z,24.65
2022-08-25T19:02:09.999Z,24.62
2022-08-25T19:04:42.708Z,24.56
2022-08-25T19:07:14.149Z,24.53
2022-08-25T19:09:42.799Z,24.55
2022-08-25T19:12:22.077Z,24.52
2022-08-25T19:14:51.686Z,24.53
2022-08-25T19:17:20.314Z,24.54
2022-08-25T19:19:54.907Z,24.56
2022-08-25T19:22:40.639Z,24.57
2022-08-25T19:25:11.888Z,24.66
2022-08-25T19:27:41.938Z,24.64
2022-08-25T19:30:14.265Z,24.58
2022-08-25T19:32:46.761Z,24.47
2022-08-25T19:35:26.094Z,24.39
2022-08-25T19:37:58.577Z,24.30
2022-08-25T19:40:30.322Z,24.20
2022-08-25T19:42:59.621Z,24.14
2022-08-25T19:45:28.211Z,24.04
2022-08-25T19:47:56.775Z,23.95
2022-08-25T19:50:28.296Z,23.88
2022-08-25T19:52:58.025Z,23.85
2022-08-25T19:55:27.042Z,23.77
2022-08-25T19:57:56.171Z,23.70
2022-08-25T20:00:29.806Z,23.64
2022-08-25T20:03:00.654Z,23.55
2022-08-25T20:05:32.349Z,23.48
2022-08-25T20:08:02.471Z,23.44
2022-08-25T20:10:41.145Z,23.39
2022-08-25T20:13:10.899Z,23.30
2022-08-25T20:15:39.775Z,23.21
2022-08-25T20:18:08.949Z,23.14
2022-08-25T20:20:39.256Z,23.06
2022-08-25T20:23:28.289Z,23.04
2022-08-25T20:25:57.557Z,22.98
2022-08-25T20:28:26.155Z,22.94
2022-08-25T20:30:56.692Z,22.88
2022-08-25T20:33:25.486Z,22.83
2022-08-25T20:35:55.865Z,22.81
2022-08-25T20:38:24.519Z,22.73
2022-08-25T20:40:53.346Z,22.73
2022-08-25T20:43:22.070Z,22.68
2022-08-25T20:45:50.670Z,22.67
2022-08-25T20:48:19.422Z,22.67
2022-08-25T20:50:54.374Z,22.59
2022-08-25T20:53:28.092Z,22.59
2022-08-25T20:55:57.612Z,22.54
2022-08-25T20:58:26.839Z,22.51
2022-08-25T21:00:55.788Z,22.49
2022-08-25T21:03:24.345Z,22.48
2022-08-25T21:05:53.502Z,22.46
2022-08-25T21:08:23.631Z,22.44
2022-08-25T21:10:53.847Z,22.45
2022-08-25T21:13:22.867Z,22.40
2022-08-25T21:15:51.748Z,22.38
2022-08-25T21:18:20.755Z,22.31
2022-08-25T21:20:49.297Z,22.28
2022-08-25T21:23:18.059Z,22.22
2022-08-25T21:25:46.633Z,22.20
2022-08-25T21:28:16.540Z,22.14
2022-08-25T21:30:47.448Z,22.20
2022-08-25T21:33:16.356Z,22.15
2022-08-25T21:35:46.834Z,22.16
2022-08-25T21:38:15.616Z,22.19
2022-08-25T21:40:45.127Z,22.11
2022-08-25T21:43:14.019Z,21.97
2022-08-25T21:45:46.701Z,21.89
2022-08-25T21:48:16.691Z,21.80
2022-08-25T21:50:45.288Z,21.74
2022-08-25T21:53:13.826Z,21.66
2022-08-25T21:55:44.280Z,21.63
2022-08-25T21:58:13.100Z,21.60
2022-08-25T22:00:44.978Z,21.64
2022-08-25T22:03:13.790Z,21.51
2022-08-25T22:05:43.288Z,21.52
2022-08-25T22:08:14.536Z,21.42
2022-08-25T22:10:45.500Z,21.37
2022-08-25T22:13:14.073Z,21.30
2022-08-25T22:15:44.249Z,21.22
2022-08-25T22:18:12.879Z,21.17
2022-08-25T22:20:41.642Z,21.11
2022-08-25T22:23:10.521Z,21.10
2022-08-25T22:25:49.432Z,21.07
2022-08-25T22:28:20.882Z,21.04
2022-08-25T22:30:51.966Z,21.00
2022-08-25T22:33:20.985Z,20.96
2022-08-25T22:35:53.138Z,20.92
2022-08-25T22:38:28.610Z,20.87
2022-08-25T22:41:03.492Z,20.85
2022-08-25T22:43:32.261Z,20.78
2022-08-25T22:46:05.152Z,20.76
2022-08-25T22:48:35.817Z,20.69
2022-08-25T22:51:08.119Z,20.66
2022-08-25T22:53:38.712Z,20.63
2022-08-25T22:56:10.512Z,20.60
2022-08-25T22:58:40.685Z,20.59
2022-08-25T23:01:16.809Z,20.62
2022-08-25T23:03:47.624Z,20.55
2022-08-25T23:06:24.593Z,20.52
2022-08-25T23:08:55.753Z,20.48
2022-08-25T23:11:26.001Z,20.42
2022-08-25T23:14:00.463Z,20.38
2022-08-25T23:16:31.758Z,20.29
2022-08-25T23:19:01.288Z,20.26
2022-08-25T23:21:47.590Z,20.14
2022-08-25T23:24:29.813Z,20.09
2022-08-25T23:27:00.623Z,20.03
2022-08-25T23:29:30.878Z,19.95
2022-08-25T23:32:01.395Z,19.92
2022-08-25T23:34:31.263Z,19.89
2022-08-25T23:37:03.422Z,19.83
2022-08-25T23:39:32.149Z,19.78
2022-08-25T23:42:00.741Z,19.73
2022-08-25T23:44:29.927Z,19.70
2022-08-25T23:46:59.829Z,19.67
2022-08-25T23:49:28.405Z,19.62
2022-08-25T23:51:57.274Z,19.59
2022-08-25T23:54:31.112Z,19.55
2022-08-25T23:57:00.456Z,19.53
2022-08-25T23:59:30.343Z,19.46
