createdAt,value
2023-01-11T00:02:16.874Z,9.01
2023-01-11T00:04:45.251Z,9.02
2023-01-11T00:07:12.417Z,8.90
2023-01-11T00:09:38.997Z,8.91
2023-01-11T00:12:05.597Z,9.00
2023-01-11T00:14:33.093Z,9.14
2023-01-11T00:17:00.206Z,9.08
2023-01-11T00:19:27.206Z,9.08
2023-01-11T00:21:54.214Z,9.06
2023-01-11T00:24:21.506Z,9.09
2023-01-11T00:26:48.495Z,9.10
2023-01-11T00:29:15.572Z,8.59
2023-01-11T00:31:42.584Z,9.09
2023-01-11T00:34:09.613Z,9.07
2023-01-11T00:36:36.623Z,9.08
2023-01-11T00:39:03.813Z,8.76
2023-01-11T00:41:49.177Z,9.19
2023-01-11T00:44:34.326Z,9.23
2023-01-11T00:47:19.275Z,9.27
2023-01-11T00:49:46.460Z,9.33
2023-01-11T00:52:13.085Z,9.22
2023-01-11T00:54:41.519Z,9.30
2023-01-11T00:57:08.513Z,9.26
2023-01-11T00:59:37.403Z,9.24
2023-01-11T01:02:04.709Z,9.37
2023-01-11T01:04:31.459Z,9.35
2023-01-11T01:06:58.199Z,9.26
2023-01-11T01:09:25.272Z,9.37
2023-01-11T01:11:51.824Z,9.23
2023-01-11T01:14:28.677Z,9.42
2023-01-11T01:17:08.834Z,9.41
2023-01-11T01:19:38.647Z,9.42
2023-01-11T01:22:05.699Z,9.23
2023-01-11T01:24:33.269Z,9.24
2023-01-11T01:27:00.504Z,9.44
2023-01-11T01:29:27.582Z,9.37
2023-01-11T01:31:54.388Z,9.50
2023-01-11T01:34:21.378Z,9.25
2023-01-11T01:36:48.450Z,9.35
2023-01-11T01:39:15.568Z,9.40
2023-01-11T01:41:42.800Z,9.47
2023-01-11T01:44:47.059Z,9.51
2023-01-11T01:47:14.902Z,9.50
2023-01-11T01:49:44.515Z,9.38
2023-01-11T01:52:12.415Z,9.47
2023-01-11T01:54:45.055Z,9.55
2023-01-11T01:57:21.348Z,9.56
2023-01-11T01:59:51.908Z,9.57
2023-01-11T02:02:22.001Z,9.66
2023-01-11T02:04:49.418Z,9.45
2023-01-11T02:07:18.078Z,9.65
2023-01-11T02:09:55.671Z,9.61
2023-01-11T02:12:24.853Z,9.70
2023-01-11T02:14:54.566Z,9.37
2023-01-11T02:17:21.743Z,9.56
2023-01-11T02:20:10.770Z,9.67
2023-01-11T02:23:07.568Z,9.66
2023-01-11T02:25:41.920Z,9.57
2023-01-11T02:28:15.537Z,9.64
2023-01-11T02:31:13.415Z,9.65
2023-01-11T02:33:50.843Z,9.69
2023-01-11T02:36:36.147Z,9.68
2023-01-11T02:39:16.493Z,9.67
2023-01-11T02:42:15.263Z,9.64
2023-01-11T02:45:02.698Z,9.67
2023-01-11T02:47:47.771Z,9.69
2023-01-11T02:51:03.239Z,9.72
2023-01-11T02:53:37.621Z,9.74
2023-01-11T02:56:09.788Z,9.63
2023-01-11T02:58:39.767Z,9.61
2023-01-11T03:01:07.237Z,9.65
2023-01-11T03:03:34.180Z,9.40
2023-01-11T03:06:08.325Z,9.66
2023-01-11T03:09:12.744Z,9.72
2023-01-11T03:12:26.988Z,9.71
2023-01-11T03:15:04.186Z,9.71
2023-01-11T03:17:50.970Z,9.73
2023-01-11T03:20:17.650Z,9.75
2023-01-11T03:22:47.069Z,9.80
2023-01-11T03:25:17.071Z,9.80
2023-01-11T03:28:34.574Z,9.86
2023-01-11T03:31:07.276Z,9.84
2023-01-11T03:33:47.474Z,9.82
2023-01-11T03:36:29.292Z,9.84
2023-01-11T03:39:33.549Z,9.85
2023-01-11T03:42:01.994Z,9.82
2023-01-11T03:44:35.067Z,9.82
2023-01-11T03:47:06.991Z,9.81
2023-01-11T03:49:37.756Z,9.74
2023-01-11T03:52:08.879Z,9.74
2023-01-11T03:54:37.132Z,9.77
2023-01-11T03:57:08.937Z,9.76
2023-01-11T03:59:35.715Z,9.75
2023-01-11T04:02:02.528Z,9.73
2023-01-11T04:04:29.296Z,9.75
2023-01-11T04:06:56.958Z,9.78
2023-01-11T04:09:24.577Z,9.73
2023-01-11T04:11:51.348Z,9.79
2023-01-11T04:14:18.392Z,9.77
2023-01-11T04:16:45.014Z,9.76
2023-01-11T04:19:12.207Z,9.78
2023-01-11T04:21:38.921Z,9.77
2023-01-11T04:24:05.793Z,9.81
2023-01-11T04:26:32.904Z,9.79
2023-01-11T04:28:59.450Z,9.75
2023-01-11T04:31:26.554Z,9.75
2023-01-11T04:33:53.166Z,9.75
2023-01-11T04:36:20.204Z,9.78
2023-01-11T04:38:47.207Z,9.82
2023-01-11T04:41:32.442Z,9.79
2023-01-11T04:43:59.080Z,9.77
2023-01-11T04:46:25.843Z,9.75
2023-01-11T04:48:52.579Z,9.76
2023-01-11T04:51:19.194Z,9.73
2023-01-11T04:53:48.556Z,9.74
2023-01-11T04:56:17.007Z,9.71
2023-01-11T04:58:44.409Z,9.75
2023-01-11T05:01:13.731Z,9.71
2023-01-11T05:03:40.459Z,9.64
2023-01-11T05:06:07.650Z,9.67
2023-01-11T05:08:35.385Z,9.68
2023-01-11T05:11:05.329Z,9.63
2023-01-11T05:13:45.124Z,9.61
2023-01-11T05:16:20.810Z,9.60
2023-01-11T05:18:49.784Z,9.64
2023-01-11T05:21:20.069Z,9.54
2023-01-11T05:23:47.383Z,9.56
2023-01-11T05:26:20.639Z,9.53
2023-01-11T05:28:47.476Z,9.49
2023-01-11T05:31:14.135Z,9.42
2023-01-11T05:33:41.288Z,9.45
2023-01-11T05:36:12.422Z,9.39
2023-01-11T05:38:39.560Z,9.38
2023-01-11T05:41:11.305Z,9.35
2023-01-11T05:43:58.530Z,9.33
2023-01-11T05:46:26.751Z,9.30
2023-01-11T05:48:55.155Z,9.27
2023-01-11T05:51:22.971Z,9.26
2023-01-11T05:53:50.547Z,9.20
2023-01-11T05:56:17.628Z,9.15
2023-01-11T05:58:48.783Z,9.13
2023-01-11T06:01:16.128Z,9.10
2023-01-11T06:03:43.245Z,9.03
2023-01-11T06:06:09.827Z,8.96
2023-01-11T06:08:37.026Z,8.96
2023-01-11T06:11:04.558Z,8.93
2023-01-11T06:13:31.441Z,8.89
2023-01-11T06:16:05.968Z,8.96
2023-01-11T06:18:35.519Z,8.86
2023-01-11T06:21:02.815Z,8.89
2023-01-11T06:23:31.315Z,8.85
2023-01-11T06:26:01.671Z,8.83
2023-01-11T06:28:28.512Z,8.79
2023-01-11T06:30:56.385Z,8.81
2023-01-11T06:33:25.263Z,8.76
2023-01-11T06:35:52.653Z,8.77
2023-01-11T06:38:21.216Z,8.72
2023-01-11T06:40:57.024Z,8.73
2023-01-11T06:43:24.534Z,8.68
2023-01-11T06:45:52.019Z,8.65
2023-01-11T06:48:19.700Z,8.68
2023-01-11T06:50:54.020Z,8.66
2023-01-11T06:53:21.595Z,8.68
2023-01-11T06:55:53.909Z,8.65
2023-01-11T06:58:23.481Z,8.61
2023-01-11T07:00:51.862Z,8.60
2023-01-11T07:03:20.512Z,8.60
2023-01-11T07:05:47.377Z,8.60
2023-01-11T07:08:13.965Z,8.51
2023-01-11T07:10:41.306Z,8.48
2023-01-11T07:13:08.786Z,8.46
2023-01-11T07:15:35.580Z,8.56
2023-01-11T07:18:03.346Z,8.49
2023-01-11T07:20:30.135Z,8.44
2023-01-11T07:23:01.707Z,8.42
2023-01-11T07:25:29.989Z,8.39
2023-01-11T07:28:09.088Z,8.37
2023-01-11T07:30:55.584Z,8.37
2023-01-11T07:33:24.581Z,8.27
2023-01-11T07:35:52.158Z,8.30
2023-01-11T07:38:19.707Z,8.23
2023-01-11T07:40:46.236Z,8.27
2023-01-11T07:43:19.034Z,8.28
2023-01-11T07:45:49.445Z,8.20
2023-01-11T07:48:20.998Z,8.18
2023-01-11T07:50:48.083Z,8.23
2023-01-11T07:53:14.891Z,8.13
2023-01-11T07:55:42.095Z,8.13
2023-01-11T07:58:11.681Z,8.12
2023-01-11T08:00:38.919Z,8.02
2023-01-11T08:03:05.608Z,7.98
2023-01-11T08:05:32.753Z,7.94
2023-01-11T08:07:59.282Z,7.90
2023-01-11T08:10:25.880Z,7.88
2023-01-11T08:13:11.203Z,7.77
2023-01-11T08:15:38.005Z,7.69
2023-01-11T08:18:05.975Z,7.71
2023-01-11T08:20:33.187Z,7.59
2023-01-11T08:23:07.056Z,7.62
2023-01-11T08:25:33.826Z,7.56
2023-01-11T08:28:02.169Z,7.56
2023-01-11T08:30:29.751Z,7.58
2023-01-11T08:32:57.526Z,7.54
2023-01-11T08:35:26.288Z,7.54
2023-01-11T08:37:53.439Z,7.45
2023-01-11T08:40:26.193Z,7.39
2023-01-11T08:42:57.288Z,7.39
2023-01-11T08:45:24.694Z,7.39
2023-01-11T08:47:52.336Z,7.36
2023-01-11T08:50:19.712Z,7.36
2023-01-11T08:52:47.444Z,7.37
2023-01-11T08:55:14.425Z,7.29
2023-01-11T08:57:40.979Z,7.28
2023-01-11T09:00:09.494Z,7.28
2023-01-11T09:02:36.212Z,7.27
2023-01-11T09:05:03.129Z,7.30
2023-01-11T09:07:30.240Z,7.31
2023-01-11T09:09:56.854Z,7.36
2023-01-11T09:12:23.536Z,7.33
2023-01-11T09:14:50.569Z,7.35
2023-01-11T09:17:19.030Z,7.38
2023-01-11T09:19:46.569Z,7.33
2023-01-11T09:22:14.110Z,7.34
2023-01-11T09:24:41.213Z,7.37
2023-01-11T09:27:08.527Z,7.36
2023-01-11T09:29:37.313Z,7.40
2023-01-11T09:32:04.887Z,7.33
2023-01-11T09:34:31.736Z,7.35
2023-01-11T09:37:00.678Z,7.38
2023-01-11T09:39:28.974Z,7.39
2023-01-11T09:42:19.291Z,7.42
2023-01-11T09:44:51.750Z,7.41
2023-01-11T09:47:30.964Z,7.41
2023-01-11T09:50:03.001Z,7.36
2023-01-11T09:52:38.278Z,7.38
2023-01-11T09:55:06.499Z,7.38
2023-01-11T09:57:56.776Z,7.34
2023-01-11T10:00:35.748Z,7.43
2023-01-11T10:03:26.035Z,7.45
2023-01-11T10:05:59.527Z,7.51
2023-01-11T10:18:25.529Z,7.53
2023-01-11T10:18:31.138Z,7.53
2023-01-11T10:20:51.957Z,7.54
2023-01-11T10:23:29.838Z,7.46
2023-01-11T10:25:59.206Z,7.49
2023-01-11T10:28:43.304Z,7.65
2023-01-11T10:31:49.274Z,7.67
2023-01-11T10:34:50.003Z,7.61
2023-01-11T10:37:26.888Z,7.67
2023-01-11T10:40:30.436Z,7.68
2023-01-11T10:43:03.862Z,7.67
2023-01-11T10:45:55.953Z,7.67
2023-01-11T10:48:27.481Z,7.75
2023-01-11T10:51:07.971Z,7.67
2023-01-11T10:54:01.158Z,7.76
2023-01-11T10:56:42.849Z,7.78
2023-01-11T10:59:57.000Z,7.82
2023-01-11T11:02:43.837Z,8.01
2023-01-11T11:05:33.356Z,8.10
2023-01-11T11:08:14.810Z,8.29
2023-01-11T11:11:01.735Z,8.34
2023-01-11T11:13:42.541Z,8.41
2023-01-11T11:16:18.824Z,8.51
2023-01-11T11:18:45.530Z,8.56
2023-01-11T11:21:22.433Z,8.49
2023-01-11T11:23:55.395Z,8.59
2023-01-11T11:26:27.766Z,8.61
2023-01-11T11:29:29.150Z,8.52
2023-01-11T11:31:58.283Z,8.52
2023-01-11T11:34:28.031Z,8.55
2023-01-11T11:36:59.338Z,8.66
2023-01-11T11:39:29.604Z,8.68
2023-01-11T11:42:08.973Z,8.69
2023-01-11T11:44:35.770Z,8.71
2023-01-11T11:47:14.205Z,8.74
2023-01-11T11:49:42.179Z,8.68
2023-01-11T11:52:14.907Z,8.67
2023-01-11T11:54:49.493Z,8.55
2023-01-11T11:57:27.319Z,8.47
2023-01-11T12:00:05.555Z,8.39
2023-01-11T12:02:34.868Z,8.24
2023-01-11T12:05:07.487Z,8.22
2023-01-11T12:07:49.722Z,8.18
2023-01-11T12:10:23.902Z,8.12
2023-01-11T12:12:56.860Z,8.10
2023-01-11T12:15:27.392Z,8.05
2023-01-11T12:17:55.102Z,8.03
2023-01-11T12:20:32.736Z,8.05
2023-01-11T12:23:18.089Z,8.10
2023-01-11T12:26:06.473Z,8.13
2023-01-11T12:28:33.480Z,8.11
2023-01-11T12:31:38.552Z,8.00
2023-01-11T12:34:17.062Z,8.01
2023-01-11T12:36:58.061Z,8.07
2023-01-11T12:39:36.489Z,8.20
2023-01-11T12:42:40.377Z,8.23
2023-01-11T12:45:19.650Z,8.16
2023-01-11T12:48:00.166Z,8.22
2023-01-11T12:50:33.256Z,8.22
2023-01-11T12:53:32.102Z,8.21
2023-01-11T12:56:30.974Z,8.22
2023-01-11T12:59:13.544Z,8.10
2023-01-11T13:01:58.543Z,8.08
2023-01-11T13:04:46.468Z,8.07
2023-01-11T13:07:35.897Z,8.15
2023-01-11T13:10:05.416Z,8.25
2023-01-11T13:12:49.711Z,8.26
2023-01-11T13:15:28.614Z,8.39
2023-01-11T13:18:23.353Z,8.36
2023-01-11T13:21:03.268Z,8.32
2023-01-11T13:23:36.415Z,8.43
2023-01-11T13:26:29.671Z,8.49
2023-01-11T13:29:17.110Z,8.52
2023-01-11T13:31:46.907Z,8.43
2023-01-11T13:34:13.397Z,8.49
2023-01-11T13:36:45.615Z,8.48
2023-01-11T13:39:31.448Z,8.42
2023-01-11T13:42:08.852Z,8.32
2023-01-11T13:44:42.663Z,8.28
2023-01-11T13:47:35.314Z,8.27
2023-01-11T13:50:20.636Z,8.27
2023-01-11T13:52:56.820Z,8.29
2023-01-11T13:55:26.931Z,8.16
2023-01-11T13:58:17.184Z,8.22
2023-01-11T14:00:55.588Z,8.20
2023-01-11T14:03:31.111Z,8.07
2023-01-11T14:06:55.406Z,8.09
2023-01-11T14:10:00.174Z,8.14
2023-01-11T14:12:45.504Z,8.18
2023-01-11T14:15:32.548Z,8.09
2023-01-11T14:18:09.287Z,8.11
2023-01-11T14:20:36.520Z,8.10
2023-01-11T14:23:14.204Z,8.16
2023-01-11T14:25:46.599Z,8.06
2023-01-11T14:28:44.981Z,8.01
2023-01-11T14:31:26.722Z,8.01
2023-01-11T14:34:19.603Z,7.98
2023-01-11T14:36:57.101Z,8.04
2023-01-11T14:39:42.323Z,7.89
2023-01-11T14:42:09.433Z,7.94
2023-01-11T14:44:54.159Z,7.90
2023-01-11T14:47:44.503Z,7.79
2023-01-11T14:50:33.187Z,7.72
2023-01-11T14:53:03.414Z,7.68
2023-01-11T14:55:35.013Z,7.56
2023-01-11T14:58:05.393Z,7.60
2023-01-11T15:00:31.864Z,7.62
2023-01-11T15:03:01.400Z,7.57
2023-01-11T15:05:33.857Z,7.52
2023-01-11T15:08:15.724Z,7.47
2023-01-11T15:11:02.255Z,7.51
2023-01-11T15:13:37.176Z,7.48
2023-01-11T15:16:28.822Z,7.39
2023-01-11T15:18:56.058Z,7.27
2023-01-11T15:21:26.596Z,7.30
2023-01-11T15:23:59.107Z,7.24
2023-01-11T15:26:27.296Z,7.26
2023-01-11T15:29:00.231Z,7.22
2023-01-11T15:31:45.471Z,7.15
2023-01-11T15:34:37.012Z,7.15
2023-01-11T15:37:03.955Z,7.25
2023-01-11T15:39:56.789Z,7.26
2023-01-11T15:42:48.721Z,7.10
2023-01-11T15:46:00.081Z,7.09
2023-01-11T15:48:38.629Z,7.13
2023-01-11T15:51:39.194Z,7.14
2023-01-11T15:54:31.228Z,7.09
2023-01-11T15:57:42.341Z,7.03
2023-01-11T16:00:28.919Z,6.96
2023-01-11T16:03:24.911Z,7.06
2023-01-11T16:06:15.696Z,7.15
2023-01-11T16:08:57.010Z,7.06
2023-01-11T16:11:26.414Z,7.12
2023-01-11T16:14:32.512Z,7.15
2023-01-11T16:16:59.683Z,7.17
2023-01-11T16:19:34.453Z,7.17
2023-01-11T16:22:05.534Z,7.10
2023-01-11T16:24:42.750Z,7.17
2023-01-11T16:27:21.723Z,7.18
2023-01-11T16:29:50.739Z,7.13
2023-01-11T16:32:21.762Z,7.22
2023-01-11T16:34:52.046Z,7.16
2023-01-11T16:37:37.546Z,7.24
2023-01-11T16:40:15.604Z,7.26
2023-01-11T16:42:59.934Z,7.21
2023-01-11T16:45:41.635Z,7.26
2023-01-11T16:48:19.527Z,7.34
2023-01-11T16:51:07.381Z,7.31
2023-01-11T16:53:37.013Z,7.24
2023-01-11T16:56:07.621Z,7.26
2023-01-11T16:58:36.634Z,7.39
2023-01-11T17:01:05.298Z,7.43
2023-01-11T17:03:43.160Z,7.35
2023-01-11T17:06:16.038Z,7.40
2023-01-11T17:08:52.172Z,7.36
2023-01-11T17:11:34.521Z,7.39
2023-01-11T17:14:30.679Z,7.37
2023-01-11T17:17:02.590Z,7.41
2023-01-11T17:19:35.783Z,7.35
2023-01-11T17:22:09.708Z,7.40
2023-01-11T17:24:41.611Z,7.46
2023-01-11T17:27:19.059Z,7.46
2023-01-11T17:29:47.482Z,7.51
2023-01-11T17:32:20.324Z,7.52
2023-01-11T17:34:49.867Z,7.50
2023-01-11T17:37:18.251Z,7.56
2023-01-11T17:39:50.618Z,7.54
2023-01-11T17:42:36.308Z,7.50
2023-01-11T17:45:16.651Z,7.45
2023-01-11T17:47:46.987Z,7.51
2023-01-11T17:50:35.081Z,7.48
2023-01-11T17:53:24.279Z,7.57
2023-01-11T17:56:02.090Z,7.63
2023-01-11T17:58:37.301Z,7.64
2023-01-11T18:01:19.498Z,7.72
2023-01-11T18:04:04.787Z,7.77
2023-01-11T18:06:35.440Z,7.79
2023-01-11T18:09:07.131Z,7.77
2023-01-11T18:11:40.394Z,7.76
2023-01-11T18:14:17.689Z,7.76
2023-01-11T18:17:05.742Z,7.73
2023-01-11T18:19:41.386Z,7.63
2023-01-11T18:22:40.374Z,7.79
2023-01-11T18:25:19.834Z,7.80
2023-01-11T18:27:47.052Z,7.68
2023-01-11T18:30:32.191Z,7.76
2023-01-11T18:33:04.176Z,7.67
2023-01-11T18:35:31.099Z,7.60
2023-01-11T18:37:57.622Z,7.53
2023-01-11T18:40:24.181Z,7.54
2023-01-11T18:42:52.743Z,7.47
2023-01-11T18:45:20.211Z,7.41
2023-01-11T18:47:47.000Z,7.41
2023-01-11T18:50:14.914Z,7.39
2023-01-11T18:52:41.588Z,7.37
2023-01-11T18:55:11.507Z,7.28
2023-01-11T18:57:38.031Z,7.16
2023-01-11T19:00:05.381Z,7.15
2023-01-11T19:05:21.694Z,7.06
2023-01-11T19:07:49.640Z,7.11
2023-01-11T19:10:19.772Z,7.07
2023-01-11T19:12:47.209Z,7.06
2023-01-11T19:15:14.816Z,7.03
2023-01-11T19:17:41.745Z,6.99
2023-01-11T19:20:09.326Z,7.04
2023-01-11T19:22:37.164Z,7.03
2023-01-11T19:25:04.982Z,7.00
2023-01-11T19:27:31.589Z,6.90
2023-01-11T19:29:58.971Z,7.02
2023-01-11T19:32:25.778Z,7.03
2023-01-11T19:34:53.520Z,6.99
2023-01-11T19:37:20.750Z,6.98
2023-01-11T19:39:47.945Z,6.97
2023-01-11T19:42:14.546Z,6.97
2023-01-11T19:44:41.234Z,6.97
2023-01-11T19:47:13.023Z,7.00
2023-01-11T19:49:40.950Z,6.93
2023-01-11T19:52:12.943Z,6.98
2023-01-11T19:54:43.588Z,6.98
2023-01-11T19:57:14.431Z,7.01
2023-01-11T19:59:42.248Z,6.94
2023-01-11T20:02:14.771Z,6.97
2023-01-11T20:04:41.985Z,7.02
2023-01-11T20:07:10.535Z,7.00
2023-01-11T20:09:37.912Z,7.02
2023-01-11T20:12:09.261Z,7.02
2023-01-11T20:14:36.544Z,7.01
2023-01-11T20:17:03.391Z,6.99
2023-01-11T20:19:29.959Z,6.98
2023-01-11T20:21:56.661Z,6.93
2023-01-11T20:24:30.229Z,6.95
2023-01-11T20:26:59.330Z,7.01
2023-01-11T20:29:26.692Z,6.97
2023-01-11T20:31:53.361Z,7.00
2023-01-11T20:34:20.669Z,6.93
2023-01-11T20:36:48.072Z,6.96
2023-01-11T20:39:14.756Z,7.05
2023-01-11T20:41:47.128Z,6.98
2023-01-11T20:44:16.096Z,7.00
2023-01-11T20:46:45.183Z,7.10
2023-01-11T20:49:13.634Z,7.07
2023-01-11T20:51:40.812Z,7.13
2023-01-11T20:54:07.966Z,7.10
2023-01-11T20:56:34.950Z,7.05
2023-01-11T20:59:02.176Z,7.09
2023-01-11T21:01:29.701Z,7.12
2023-01-11T21:04:01.672Z,7.06
2023-01-11T21:06:29.966Z,7.04
2023-01-11T21:08:58.351Z,7.07
2023-01-11T21:11:25.363Z,7.00
2023-01-11T21:13:53.552Z,7.10
2023-01-11T21:16:22.649Z,7.07
2023-01-11T21:18:54.996Z,7.13
2023-01-11T21:21:22.226Z,7.14
2023-01-11T21:23:48.904Z,7.16
2023-01-11T21:26:18.318Z,7.10
2023-01-11T21:28:51.919Z,7.18
2023-01-11T21:31:21.126Z,7.15
2023-01-11T21:33:49.261Z,7.19
2023-01-11T21:36:20.295Z,7.22
2023-01-11T21:38:47.467Z,7.08
2023-01-11T21:41:39.879Z,7.16
2023-01-11T21:44:07.537Z,7.16
2023-01-11T21:46:34.479Z,7.28
2023-01-11T21:49:01.590Z,7.25
2023-01-11T21:51:29.872Z,7.28
2023-01-11T21:53:57.483Z,7.25
2023-01-11T21:56:24.550Z,7.20
2023-01-11T21:58:53.236Z,7.08
2023-01-11T22:01:23.479Z,7.23
2023-01-11T22:03:50.340Z,7.28
2023-01-11T22:06:17.586Z,7.25
2023-01-11T22:08:50.591Z,7.24
2023-01-11T22:11:18.274Z,7.25
2023-01-11T22:13:45.004Z,7.24
2023-01-11T22:16:17.563Z,7.32
2023-01-11T22:18:45.284Z,7.22
2023-01-11T22:21:17.090Z,7.23
2023-01-11T22:23:45.319Z,7.29
2023-01-11T22:26:15.004Z,7.15
2023-01-11T22:29:00.571Z,7.25
2023-01-11T22:31:28.543Z,7.28
2023-01-11T22:33:55.959Z,7.27
2023-01-11T22:36:23.952Z,7.28
2023-01-11T22:38:51.364Z,7.28
2023-01-11T22:41:19.456Z,7.20
2023-01-11T22:43:46.969Z,7.29
2023-01-11T22:46:16.607Z,7.32
2023-01-11T22:48:43.827Z,7.21
2023-01-11T22:51:11.944Z,7.24
2023-01-11T22:53:39.667Z,7.21
2023-01-11T22:56:08.425Z,7.31
2023-01-11T22:58:38.614Z,7.32
2023-01-11T23:01:16.127Z,7.28
2023-01-11T23:03:43.950Z,7.31
2023-01-11T23:06:11.315Z,7.30
2023-01-11T23:08:40.957Z,7.26
2023-01-11T23:11:14.824Z,7.20
2023-01-11T23:13:55.993Z,7.31
2023-01-11T23:16:23.034Z,7.33
2023-01-11T23:18:50.041Z,7.38
2023-01-11T23:21:17.098Z,7.41
2023-01-11T23:23:44.541Z,7.39
2023-01-11T23:26:12.215Z,7.38
2023-01-11T23:28:39.752Z,7.32
2023-01-11T23:31:18.215Z,7.36
2023-01-11T23:33:49.812Z,7.34
2023-01-11T23:36:18.616Z,7.38
2023-01-11T23:38:45.716Z,7.35
2023-01-11T23:41:33.735Z,7.20
2023-01-11T23:44:01.168Z,7.31
2023-01-11T23:46:46.691Z,7.26
2023-01-11T23:49:16.503Z,7.32
2023-01-11T23:51:43.208Z,7.22
2023-01-11T23:54:11.158Z,7.29
2023-01-11T23:56:38.329Z,7.19
2023-01-11T23:59:06.330Z,7.27
