createdAt,value
2022-10-25T00:01:26.318Z,2.33
2022-10-25T00:03:53.567Z,1.92
2022-10-25T00:06:19.926Z,2.13
2022-10-25T00:08:46.440Z,2.20
2022-10-25T00:11:43.239Z,1.92
2022-10-25T00:14:21.563Z,2.10
2022-10-25T00:16:52.858Z,2.40
2022-10-25T00:19:20.348Z,2.13
2022-10-25T00:22:10.689Z,2.65
2022-10-25T00:24:52.137Z,2.47
2022-10-25T00:27:24.195Z,2.10
2022-10-25T00:29:52.276Z,2.20
2022-10-25T00:32:21.698Z,2.10
2022-10-25T00:34:53.796Z,2.00
2022-10-25T00:37:38.618Z,1.83
2022-10-25T00:40:05.284Z,2.05
2022-10-25T00:42:32.808Z,1.95
2022-10-25T00:45:04.500Z,2.13
2022-10-25T00:47:35.120Z,1.85
2022-10-25T00:50:01.634Z,2.25
2022-10-25T00:52:29.768Z,2.10
2022-10-25T00:54:56.256Z,2.45
2022-10-25T00:57:29.471Z,2.20
2022-10-25T01:00:05.243Z,2.13
2022-10-25T01:02:31.983Z,2.42
2022-10-25T01:05:06.335Z,2.35
2022-10-25T01:07:47.370Z,2.33
2022-10-25T01:10:33.462Z,2.05
2022-10-25T01:16:32.495Z,2.10
2022-10-25T01:19:17.096Z,2.42
2022-10-25T01:21:57.379Z,2.15
2022-10-25T01:24:36.321Z,2.50
2022-10-25T01:27:23.403Z,2.35
2022-10-25T01:30:02.840Z,2.30
2022-10-25T01:32:29.393Z,2.25
2022-10-25T01:35:08.068Z,2.28
2022-10-25T01:38:13.435Z,2.58
2022-10-25T01:40:58.806Z,2.05
2022-10-25T01:43:36.150Z,1.98
2022-10-25T01:46:11.181Z,2.20
2022-10-25T01:48:46.316Z,1.98
2022-10-25T01:51:23.558Z,2.33
2022-10-25T01:54:01.478Z,1.67
2022-10-25T01:56:35.393Z,2.10
2022-10-25T01:59:10.863Z,1.75
2022-10-25T02:04:19.527Z,2.08
2022-10-25T02:07:05.856Z,2.10
2022-10-25T02:09:51.550Z,1.73
2022-10-25T02:12:21.655Z,1.65
2022-10-25T02:18:01.623Z,1.73
2022-10-25T02:20:35.647Z,1.90
2022-10-25T02:23:09.792Z,1.92
2022-10-25T02:25:51.623Z,1.75
2022-10-25T02:28:19.826Z,1.80
2022-10-25T02:30:48.938Z,1.70
2022-10-25T02:33:35.755Z,1.60
2022-10-25T02:36:21.451Z,1.77
2022-10-25T02:38:49.359Z,1.65
2022-10-25T02:41:28.430Z,1.60
2022-10-25T02:43:57.443Z,1.42
2022-10-25T02:46:24.130Z,1.58
2022-10-25T02:48:51.274Z,1.80
2022-10-25T02:51:17.890Z,1.60
2022-10-25T02:53:44.899Z,1.50
2022-10-25T02:56:12.820Z,1.67
2022-10-25T02:58:42.103Z,1.60
2022-10-25T03:01:08.957Z,1.52
2022-10-25T03:03:35.514Z,1.80
2022-10-25T03:06:02.443Z,1.30
2022-10-25T03:08:29.403Z,1.42
2022-10-25T03:10:56.111Z,1.55
2022-10-25T03:13:30.893Z,1.60
2022-10-25T03:16:00.292Z,1.43
2022-10-25T03:18:29.403Z,1.48
2022-10-25T03:21:19.872Z,1.65
2022-10-25T03:23:46.473Z,1.35
2022-10-25T03:26:19.528Z,1.83
2022-10-25T03:28:49.595Z,1.40
2022-10-25T03:31:18.915Z,1.60
2022-10-25T03:33:52.277Z,1.30
2022-10-25T03:36:33.338Z,1.35
2022-10-25T03:39:02.882Z,1.10
2022-10-25T03:41:31.178Z,1.60
2022-10-25T03:44:06.518Z,1.60
2022-10-25T03:46:33.153Z,1.55
2022-10-25T03:48:59.809Z,1.40
2022-10-25T03:51:27.936Z,1.60
2022-10-25T03:54:12.700Z,1.40
2022-10-25T03:56:39.057Z,1.20
2022-10-25T03:59:13.488Z,1.50
2022-10-25T04:01:40.111Z,1.35
2022-10-25T04:04:14.471Z,1.48
2022-10-25T04:06:47.449Z,1.50
2022-10-25T04:09:21.755Z,1.17
2022-10-25T04:11:58.745Z,1.15
2022-10-25T04:14:29.190Z,1.40
2022-10-25T04:16:55.668Z,1.35
2022-10-25T04:19:22.234Z,1.17
2022-10-25T04:21:48.950Z,1.13
2022-10-25T04:24:18.102Z,1.40
2022-10-25T04:26:44.874Z,1.30
2022-10-25T04:29:12.397Z,1.20
2022-10-25T04:31:39.005Z,1.27
2022-10-25T04:34:05.352Z,1.60
2022-10-25T04:36:32.718Z,1.42
2022-10-25T04:39:18.613Z,1.48
2022-10-25T04:45:05.703Z,1.48
2022-10-25T04:47:35.476Z,1.10
2022-10-25T04:50:14.496Z,1.10
2022-10-25T04:52:57.965Z,1.02
2022-10-25T04:55:34.534Z,1.00
2022-10-25T04:58:01.254Z,1.55
2022-10-25T05:03:41.406Z,1.08
2022-10-25T05:12:40.457Z,1.08
2022-10-25T05:15:15.397Z,1.20
2022-10-25T05:17:52.308Z,1.45
2022-10-25T05:20:41.221Z,1.27
2022-10-25T05:23:34.490Z,1.20
2022-10-25T05:29:10.839Z,0.93
2022-10-25T05:31:59.211Z,1.45
2022-10-25T05:34:25.693Z,1.10
2022-10-25T05:37:03.775Z,1.10
2022-10-25T05:39:57.718Z,1.00
2022-10-25T05:45:25.315Z,1.13
2022-10-25T05:47:59.970Z,1.17
2022-10-25T05:50:28.598Z,1.20
2022-10-25T05:52:58.561Z,1.23
2022-10-25T05:56:00.543Z,1.35
2022-10-25T05:58:28.976Z,1.33
2022-10-25T06:00:59.132Z,1.15
2022-10-25T06:13:33.860Z,0.90
2022-10-25T06:16:05.248Z,1.02
2022-10-25T06:19:50.904Z,1.20
2022-10-25T06:21:49.196Z,1.00
2022-10-25T06:24:38.947Z,1.15
2022-10-25T06:27:28.818Z,1.30
2022-10-25T06:30:07.494Z,1.10
2022-10-25T06:36:48.750Z,1.10
2022-10-25T06:42:39.158Z,1.08
2022-10-25T06:45:23.368Z,1.40
2022-10-25T06:48:08.430Z,1.15
2022-10-25T06:50:48.447Z,1.20
2022-10-25T06:56:17.262Z,1.10
2022-10-25T07:02:34.768Z,1.17
2022-10-25T07:05:29.144Z,1.10
2022-10-25T07:07:58.407Z,1.60
2022-10-25T07:10:27.118Z,1.02
2022-10-25T07:13:04.723Z,1.20
2022-10-25T07:15:41.308Z,1.10
2022-10-25T07:18:09.092Z,0.90
2022-10-25T07:20:35.551Z,1.20
2022-10-25T07:23:04.270Z,1.15
2022-10-25T07:25:47.727Z,1.10
2022-10-25T07:28:16.420Z,1.00
2022-10-25T07:30:47.169Z,0.95
2022-10-25T07:33:14.298Z,0.88
2022-10-25T07:35:52.308Z,0.93
2022-10-25T07:38:27.998Z,1.20
2022-10-25T07:41:00.800Z,1.20
2022-10-25T07:43:27.565Z,0.88
2022-10-25T07:45:54.384Z,0.90
2022-10-25T07:48:20.866Z,1.17
2022-10-25T07:50:47.361Z,1.08
2022-10-25T07:53:13.937Z,0.90
2022-10-25T07:55:40.311Z,1.10
2022-10-25T07:58:07.741Z,1.00
2022-10-25T08:00:35.331Z,0.85
2022-10-25T08:03:02.055Z,1.23
2022-10-25T08:05:30.831Z,0.70
2022-10-25T08:08:09.671Z,1.10
2022-10-25T08:10:36.052Z,1.10
2022-10-25T08:13:02.425Z,1.00
2022-10-25T08:15:36.857Z,0.60
2022-10-25T08:18:09.581Z,1.48
2022-10-25T08:21:01.171Z,0.93
2022-10-25T08:23:34.917Z,0.93
2022-10-25T08:26:02.642Z,0.90
2022-10-25T08:28:31.286Z,1.08
2022-10-25T08:30:58.741Z,0.90
2022-10-25T08:33:28.064Z,0.90
2022-10-25T08:35:54.664Z,0.88
2022-10-25T08:38:21.205Z,1.00
2022-10-25T08:41:12.427Z,0.85
2022-10-25T08:44:01.946Z,0.90
2022-10-25T08:46:47.167Z,1.00
2022-10-25T08:49:38.538Z,0.90
2022-10-25T08:52:10.500Z,0.80
2022-10-25T08:54:40.163Z,0.70
2022-10-25T08:57:26.775Z,0.95
2022-10-25T08:59:58.322Z,0.90
2022-10-25T09:02:36.975Z,1.23
2022-10-25T09:05:04.248Z,1.10
2022-10-25T09:08:03.408Z,0.82
2022-10-25T09:10:54.273Z,0.90
2022-10-25T09:13:49.656Z,0.98
2022-10-25T09:16:18.256Z,1.05
2022-10-25T09:18:56.171Z,1.20
2022-10-25T09:21:51.643Z,0.80
2022-10-25T09:24:36.508Z,1.25
2022-10-25T09:27:14.406Z,0.80
2022-10-25T09:29:47.404Z,1.00
2022-10-25T09:32:32.035Z,1.02
2022-10-25T09:34:59.763Z,0.70
2022-10-25T09:37:37.330Z,0.93
2022-10-25T09:40:16.702Z,1.00
2022-10-25T09:43:02.840Z,1.10
2022-10-25T09:45:37.372Z,1.05
2022-10-25T09:48:30.501Z,0.98
2022-10-25T09:51:25.260Z,0.80
2022-10-25T09:53:54.304Z,0.88
2022-10-25T09:56:23.301Z,0.90
2022-10-25T09:58:54.320Z,0.68
2022-10-25T10:01:24.023Z,1.35
2022-10-25T10:03:58.024Z,1.10
2022-10-25T10:06:28.053Z,0.60
2022-10-25T10:09:15.297Z,0.88
2022-10-25T10:11:42.804Z,0.90
2022-10-25T10:14:12.259Z,1.08
2022-10-25T10:16:47.938Z,0.93
2022-10-25T10:24:15.992Z,0.80
2022-10-25T10:27:01.955Z,1.02
2022-10-25T10:29:35.449Z,1.10
2022-10-25T10:32:09.916Z,0.80
2022-10-25T10:34:41.674Z,0.80
2022-10-25T10:37:15.929Z,0.98
2022-10-25T10:40:03.406Z,0.95
2022-10-25T10:42:32.787Z,1.05
2022-10-25T10:45:13.089Z,0.80
2022-10-25T10:47:48.604Z,0.90
2022-10-25T10:50:34.872Z,1.00
2022-10-25T10:53:15.042Z,0.80
2022-10-25T10:55:45.978Z,0.90
2022-10-25T10:58:15.140Z,0.70
2022-10-25T11:00:49.255Z,0.95
2022-10-25T11:03:34.350Z,1.10
2022-10-25T11:06:06.130Z,0.70
2022-10-25T11:08:32.486Z,0.80
2022-10-25T11:11:15.790Z,1.00
2022-10-25T11:13:55.538Z,0.90
2022-10-25T11:16:33.496Z,1.02
2022-10-25T11:19:41.417Z,0.80
2022-10-25T11:22:21.826Z,0.93
2022-10-25T11:25:03.406Z,0.73
2022-10-25T11:27:48.672Z,1.00
2022-10-25T11:30:25.335Z,0.70
2022-10-25T11:35:52.990Z,1.00
2022-10-25T11:38:44.158Z,0.70
2022-10-25T11:41:32.497Z,0.73
2022-10-25T11:44:09.293Z,0.77
2022-10-25T11:47:02.253Z,0.80
2022-10-25T11:49:31.843Z,0.82
2022-10-25T11:55:07.758Z,1.20
2022-10-25T11:57:34.079Z,0.90
2022-10-25T12:00:04.655Z,1.00
2022-10-25T12:02:45.444Z,0.63
2022-10-25T12:05:15.053Z,0.70
2022-10-25T12:07:45.464Z,0.73
2022-10-25T12:10:30.580Z,1.27
2022-10-25T12:12:59.960Z,1.05
2022-10-25T12:15:36.410Z,0.80
2022-10-25T12:18:03.858Z,0.80
2022-10-25T12:20:36.207Z,0.82
2022-10-25T12:23:10.888Z,0.70
2022-10-25T12:25:39.259Z,1.00
2022-10-25T12:28:16.614Z,1.02
2022-10-25T12:30:44.252Z,1.00
2022-10-25T12:33:11.754Z,0.75
2022-10-25T12:35:41.934Z,0.80
2022-10-25T12:38:12.501Z,1.00
2022-10-25T12:40:44.429Z,0.80
2022-10-25T12:43:39.997Z,0.98
2022-10-25T12:46:11.622Z,0.77
2022-10-25T12:48:40.982Z,0.70
2022-10-25T12:51:19.712Z,0.88
2022-10-25T12:53:46.041Z,1.00
2022-10-25T12:56:30.890Z,0.80
2022-10-25T12:59:03.425Z,1.00
2022-10-25T13:01:32.617Z,0.80
2022-10-25T13:03:59.220Z,0.85
2022-10-25T13:06:33.520Z,0.80
2022-10-25T13:09:01.810Z,0.77
2022-10-25T13:11:36.325Z,0.75
2022-10-25T13:14:11.736Z,0.60
2022-10-25T13:16:41.082Z,0.88
2022-10-25T13:19:53.105Z,0.90
2022-10-25T13:22:34.016Z,0.70
2022-10-25T13:25:12.447Z,0.70
2022-10-25T13:28:09.467Z,0.60
2022-10-25T13:30:35.845Z,0.60
2022-10-25T13:33:24.413Z,0.73
2022-10-25T13:35:56.196Z,0.90
2022-10-25T13:38:35.291Z,1.20
2022-10-25T13:41:12.460Z,0.40
2022-10-25T13:43:57.973Z,0.80
2022-10-25T13:46:27.463Z,0.70
2022-10-25T13:48:55.241Z,1.00
2022-10-25T13:51:32.083Z,1.02
2022-10-25T13:54:06.103Z,1.00
2022-10-25T13:56:35.321Z,0.70
2022-10-25T13:59:02.471Z,0.60
2022-10-25T14:01:31.185Z,0.80
2022-10-25T14:04:06.690Z,1.10
2022-10-25T14:06:33.000Z,0.80
2022-10-25T14:08:59.408Z,0.98
2022-10-25T14:11:31.869Z,0.70
2022-10-25T14:14:01.454Z,0.70
2022-10-25T14:16:35.758Z,0.93
2022-10-25T14:19:12.264Z,0.70
2022-10-25T14:21:38.845Z,1.00
2022-10-25T14:24:10.793Z,0.88
2022-10-25T14:26:39.108Z,0.77
2022-10-25T14:29:13.376Z,0.68
2022-10-25T14:31:46.005Z,0.80
2022-10-25T14:34:18.523Z,0.60
2022-10-25T14:36:50.947Z,0.80
2022-10-25T14:39:37.506Z,0.80
2022-10-25T14:42:05.035Z,1.05
2022-10-25T14:44:32.809Z,0.75
2022-10-25T14:47:00.044Z,0.70
2022-10-25T14:49:32.918Z,1.10
2022-10-25T14:52:00.426Z,0.80
2022-10-25T14:54:31.286Z,1.10
2022-10-25T14:56:58.922Z,1.20
2022-10-25T14:59:27.974Z,3.00
2022-10-25T15:01:59.263Z,0.80
2022-10-25T15:04:27.524Z,0.80
2022-10-25T15:06:54.136Z,0.82
2022-10-25T15:12:18.263Z,0.90
2022-10-25T15:14:48.471Z,0.80
2022-10-25T15:17:20.758Z,0.70
2022-10-25T15:20:02.013Z,0.90
2022-10-25T15:22:32.503Z,0.90
2022-10-25T15:24:59.212Z,0.80
2022-10-25T15:27:32.373Z,1.10
2022-10-25T15:30:02.233Z,1.23
2022-10-25T15:32:31.354Z,1.40
2022-10-25T15:35:01.339Z,1.60
2022-10-25T15:37:43.502Z,2.67
2022-10-25T15:40:17.745Z,1.50
2022-10-25T15:42:48.880Z,1.65
2022-10-25T15:45:15.574Z,1.13
2022-10-25T15:47:52.126Z,1.60
2022-10-25T15:50:28.755Z,1.60
2022-10-25T15:52:59.431Z,1.20
2022-10-25T15:55:40.573Z,1.13
2022-10-25T15:58:17.554Z,1.20
2022-10-25T16:01:02.688Z,1.00
2022-10-25T16:03:42.497Z,2.23
2022-10-25T16:06:28.279Z,1.15
2022-10-25T16:09:42.805Z,1.17
2022-10-25T16:15:57.250Z,1.40
2022-10-25T16:18:31.412Z,1.27
2022-10-25T16:21:11.747Z,1.10
2022-10-25T16:23:48.634Z,1.35
2022-10-25T16:26:33.024Z,1.63
2022-10-25T16:29:25.906Z,1.95
2022-10-25T16:32:23.692Z,1.63
2022-10-25T16:35:08.041Z,1.63
2022-10-25T16:37:49.018Z,2.53
2022-10-25T16:40:16.175Z,2.00
2022-10-25T16:42:51.245Z,1.55
2022-10-25T16:45:25.007Z,1.67
2022-10-25T16:47:52.136Z,1.80
2022-10-25T16:50:23.706Z,1.70
2022-10-25T16:52:50.837Z,2.05
2022-10-25T16:55:17.452Z,1.80
2022-10-25T16:57:43.809Z,2.45
2022-10-25T17:00:10.572Z,2.05
2022-10-25T17:02:38.241Z,2.17
2022-10-25T17:05:05.325Z,2.22
2022-10-25T17:07:31.691Z,2.00
2022-10-25T17:09:58.050Z,2.30
2022-10-25T17:12:24.425Z,2.05
2022-10-25T17:14:50.803Z,2.15
2022-10-25T17:17:17.254Z,2.20
2022-10-25T17:19:43.645Z,2.22
2022-10-25T17:22:09.971Z,1.95
2022-10-25T17:24:37.669Z,2.13
2022-10-25T17:29:31.339Z,1.85
2022-10-25T17:32:00.506Z,1.58
2022-10-25T17:34:26.919Z,1.92
2022-10-25T17:36:53.825Z,2.25
2022-10-25T17:39:20.187Z,1.80
2022-10-25T17:44:23.268Z,1.55
2022-10-25T17:46:49.627Z,1.70
2022-10-25T17:49:15.996Z,1.77
2022-10-25T17:51:43.879Z,1.60
2022-10-25T17:54:10.644Z,1.70
2022-10-25T17:56:37.232Z,1.48
2022-10-25T17:59:05.752Z,1.35
2022-10-25T18:01:35.195Z,1.30
2022-10-25T18:04:01.703Z,1.33
2022-10-25T18:06:28.074Z,2.33
2022-10-25T18:08:55.445Z,4.22
2022-10-25T18:11:23.341Z,3.70
2022-10-25T18:13:50.571Z,3.03
2022-10-25T18:16:17.188Z,2.22
2022-10-25T18:18:43.578Z,2.00
2022-10-25T18:21:11.249Z,2.65
2022-10-25T18:23:37.818Z,2.25
2022-10-25T18:26:05.234Z,2.60
2022-10-25T18:28:34.924Z,2.28
2022-10-25T18:31:02.375Z,2.08
2022-10-25T18:33:32.345Z,1.80
2022-10-25T18:35:59.369Z,1.90
2022-10-25T18:38:25.875Z,1.65
2022-10-25T18:40:52.216Z,2.22
2022-10-25T18:43:18.700Z,3.08
2022-10-25T18:45:45.065Z,2.58
2022-10-25T18:48:11.680Z,2.50
2022-10-25T18:50:40.497Z,2.22
2022-10-25T18:53:08.991Z,2.00
2022-10-25T18:55:35.313Z,3.15
2022-10-25T18:58:01.730Z,2.38
2022-10-25T19:00:28.339Z,3.30
2022-10-25T19:02:56.410Z,4.25
2022-10-25T19:05:26.760Z,3.10
2022-10-25T19:07:53.242Z,3.67
2022-10-25T19:10:19.572Z,5.40
2022-10-25T19:12:45.929Z,3.85
2022-10-25T19:15:13.018Z,3.75
2022-10-25T19:17:39.380Z,4.22
2022-10-25T19:20:07.483Z,3.92
2022-10-25T19:22:34.031Z,4.75
2022-10-25T19:25:00.561Z,4.90
2022-10-25T19:27:28.941Z,4.35
2022-10-25T19:29:57.547Z,3.83
2022-10-25T19:32:23.917Z,3.67
2022-10-25T19:37:17.492Z,4.22
2022-10-25T19:39:44.867Z,4.20
2022-10-25T19:42:11.617Z,4.70
2022-10-25T19:44:38.040Z,4.38
2022-10-25T19:47:04.393Z,5.13
2022-10-25T19:49:30.736Z,4.82
2022-10-25T19:51:57.282Z,4.65
2022-10-25T19:54:23.825Z,5.18
2022-10-25T19:56:51.108Z,5.00
2022-10-25T19:59:17.465Z,5.40
2022-10-25T20:01:47.708Z,5.30
2022-10-25T20:04:16.392Z,4.97
2022-10-25T20:06:42.758Z,5.40
2022-10-25T20:09:10.302Z,4.65
2022-10-25T20:11:36.688Z,5.38
2022-10-25T20:14:03.784Z,5.65
2022-10-25T20:16:30.486Z,3.00
2022-10-25T20:18:58.434Z,3.67
2022-10-25T20:21:25.606Z,3.08
2022-10-25T20:23:55.733Z,3.55
2022-10-25T20:26:23.490Z,3.60
2022-10-25T20:28:51.910Z,3.50
2022-10-25T20:31:19.868Z,3.10
2022-10-25T20:33:46.270Z,2.60
2022-10-25T20:36:13.334Z,3.35
2022-10-25T20:38:40.264Z,2.95
2022-10-25T20:41:13.713Z,2.53
2022-10-25T20:43:40.627Z,3.10
2022-10-25T20:46:08.076Z,2.85
2022-10-25T20:48:34.738Z,2.97
2022-10-25T20:51:04.202Z,2.13
2022-10-25T20:53:33.654Z,2.38
2022-10-25T20:56:00.097Z,2.38
2022-10-25T20:58:26.409Z,2.40
2022-10-25T21:00:54.652Z,2.67
2022-10-25T21:03:21.318Z,4.18
2022-10-25T21:05:47.670Z,4.28
2022-10-25T21:08:14.706Z,3.80
2022-10-25T21:10:41.411Z,3.75
2022-10-25T21:13:08.116Z,3.40
2022-10-25T21:15:34.884Z,2.55
2022-10-25T21:18:01.275Z,2.80
2022-10-25T21:20:28.509Z,2.67
2022-10-25T21:22:57.993Z,2.28
2022-10-25T21:25:24.316Z,2.63
2022-10-25T21:27:53.912Z,3.00
2022-10-25T21:30:20.274Z,2.55
2022-10-25T21:32:46.609Z,2.60
2022-10-25T21:35:12.968Z,2.50
2022-10-25T21:37:39.344Z,2.90
2022-10-25T21:40:05.889Z,2.03
2022-10-25T21:42:32.946Z,2.63
2022-10-25T21:44:59.382Z,2.72
2022-10-25T21:47:25.775Z,2.05
2022-10-25T21:49:52.108Z,2.50
2022-10-25T21:52:18.430Z,3.22
2022-10-25T21:54:44.758Z,3.20
2022-10-25T21:57:11.058Z,3.15
2022-10-25T21:59:37.386Z,2.40
2022-10-25T22:02:04.642Z,2.80
2022-10-25T22:04:31.200Z,2.08
2022-10-25T22:06:57.579Z,2.33
2022-10-25T22:09:23.956Z,2.30
2022-10-25T22:11:51.437Z,2.10
2022-10-25T22:14:18.202Z,2.33
2022-10-25T22:16:44.844Z,2.22
2022-10-25T22:19:15.924Z,2.50
2022-10-25T22:21:42.622Z,2.10
2022-10-25T22:24:09.568Z,2.60
2022-10-25T22:26:36.577Z,2.53
2022-10-25T22:29:02.997Z,3.65
2022-10-25T22:31:30.067Z,2.42
2022-10-25T22:34:00.644Z,3.10
2022-10-25T22:36:31.310Z,3.15
2022-10-25T22:38:57.923Z,2.70
2022-10-25T22:41:25.876Z,2.92
2022-10-25T22:43:52.461Z,3.60
2022-10-25T22:46:24.945Z,3.00
2022-10-25T22:48:52.248Z,3.00
2022-10-25T22:51:19.075Z,2.92
2022-10-25T22:53:45.449Z,3.10
2022-10-25T22:56:11.760Z,2.78
2022-10-25T22:58:38.640Z,2.67
2022-10-25T23:01:09.644Z,2.90
2022-10-25T23:03:37.472Z,2.78
2022-10-25T23:06:05.159Z,2.70
2022-10-25T23:08:32.117Z,2.80
2022-10-25T23:11:05.845Z,2.63
2022-10-25T23:13:33.143Z,2.83
2022-10-25T23:15:59.724Z,2.75
2022-10-25T23:18:26.297Z,2.83
2022-10-25T23:20:53.515Z,3.05
2022-10-25T23:23:19.950Z,3.03
2022-10-25T23:25:46.753Z,2.50
2022-10-25T23:28:13.481Z,2.80
2022-10-25T23:30:40.401Z,2.78
2022-10-25T23:33:06.909Z,2.22
2022-10-25T23:35:33.841Z,2.60
2022-10-25T23:38:03.063Z,2.72
2022-10-25T23:40:31.566Z,2.47
2022-10-25T23:42:58.327Z,2.40
2022-10-25T23:45:25.133Z,2.40
2022-10-25T23:47:51.637Z,2.35
2022-10-25T23:50:18.415Z,2.50
2022-10-25T23:52:44.996Z,2.40
2022-10-25T23:55:11.351Z,2.20
2022-10-25T23:57:37.791Z,2.30
