createdAt,value
2023-05-01T00:01:09.708Z,430.88
2023-05-01T00:06:34.509Z,429.78
2023-05-01T00:11:27.708Z,433.93
2023-05-01T00:16:26.830Z,432.54
2023-05-01T00:21:26.583Z,432.54
2023-05-01T00:26:26.563Z,430.88
2023-05-01T00:31:26.492Z,433.37
2023-05-01T00:36:26.418Z,432.54
2023-05-01T00:41:26.380Z,429.78
2023-05-01T00:46:26.377Z,433.93
2023-05-01T00:51:26.253Z,431.43
2023-05-01T00:56:26.205Z,429.78
2023-05-01T01:01:26.186Z,429.78
2023-05-01T01:06:26.074Z,424.37
2023-05-01T01:11:25.964Z,424.37
2023-05-01T01:16:25.951Z,418.32
2023-05-01T01:21:25.810Z,416.25
2023-05-01T01:26:25.787Z,416.25
2023-05-01T01:31:25.754Z,415.99
2023-05-01T01:36:25.632Z,415.99
2023-05-01T01:41:25.565Z,414.46
2023-05-01T01:46:25.617Z,414.46
2023-05-01T01:51:25.435Z,416.25
2023-05-01T01:56:25.365Z,418.06
2023-05-01T02:01:25.422Z,418.06
2023-05-01T02:06:25.285Z,419.88
2023-05-01T02:11:25.164Z,418.58
2023-05-01T02:16:25.116Z,417.28
2023-05-01T02:21:25.066Z,417.02
2023-05-01T02:26:24.950Z,416.25
2023-05-01T02:31:24.914Z,416.25
2023-05-01T02:36:24.801Z,414.46
2023-05-01T02:41:24.741Z,414.20
2023-05-01T02:46:24.727Z,411.68
2023-05-01T02:51:24.619Z,411.42
2023-05-01T02:56:24.514Z,412.94
2023-05-01T03:01:24.627Z,411.68
2023-05-01T03:06:24.498Z,411.68
2023-05-01T03:11:24.374Z,410.42
2023-05-01T03:16:24.321Z,407.20
2023-05-01T03:21:24.271Z,408.19
2023-05-01T03:26:24.170Z,406.46
2023-05-01T03:31:24.132Z,404.76
2023-05-01T03:36:24.014Z,406.22
2023-05-01T03:41:23.945Z,406.46
2023-05-01T03:46:23.869Z,407.20
2023-05-01T03:51:23.799Z,401.62
2023-05-01T03:56:23.727Z,402.58
2023-05-01T04:01:23.710Z,400.91
2023-05-01T04:06:23.629Z,402.34
2023-05-01T04:11:23.538Z,403.30
2023-05-01T04:16:31.052Z,400.67
2023-05-01T04:21:23.411Z,400.19
2023-05-01T04:26:24.059Z,402.10
2023-05-01T04:31:23.322Z,395.96
2023-05-01T04:36:23.214Z,399.72
2023-05-01T04:41:23.184Z,397.36
2023-05-01T04:46:23.131Z,395.04
2023-05-01T04:51:23.014Z,397.13
2023-05-01T04:56:22.947Z,395.96
2023-05-01T05:01:22.941Z,395.04
2023-05-01T05:06:22.946Z,392.73
2023-05-01T05:11:22.721Z,387.99
2023-05-01T05:16:22.943Z,390.46
2023-05-01T05:21:22.625Z,390.01
2023-05-01T05:26:22.546Z,391.59
2023-05-01T05:31:22.488Z,390.01
2023-05-01T05:36:23.310Z,386.88
2023-05-01T05:41:22.372Z,387.32
2023-05-01T05:46:22.332Z,385.33
2023-05-01T05:51:22.205Z,385.55
2023-05-01T05:56:22.185Z,386.21
2023-05-01T06:01:22.194Z,383.36
2023-05-01T06:06:22.105Z,383.36
2023-05-01T06:11:21.944Z,380.11
2023-05-01T06:16:21.977Z,381.40
2023-05-01T06:21:21.864Z,379.05
2023-05-01T06:26:21.782Z,372.18
2023-05-01T06:31:21.783Z,373.02
2023-05-01T06:36:21.640Z,368.46
2023-05-01T06:41:21.551Z,365.62
2023-05-01T06:46:21.484Z,362.43
2023-05-01T06:51:21.464Z,360.85
2023-05-01T06:56:21.383Z,355.44
2023-05-01T07:01:21.390Z,350.93
2023-05-01T07:06:21.258Z,346.53
2023-05-01T07:11:21.164Z,340.83
2023-05-01T07:16:21.175Z,338.75
2023-05-01T07:21:21.025Z,330.64
2023-05-01T07:26:21.090Z,320.12
2023-05-01T07:31:20.990Z,312.58
2023-05-01T07:36:20.863Z,305.39
2023-05-01T07:41:20.763Z,297.71
2023-05-01T07:46:20.721Z,295.07
2023-05-01T07:51:20.685Z,295.86
2023-05-01T07:56:20.578Z,293.76
2023-05-01T08:01:20.505Z,288.40
2023-05-01T08:06:20.446Z,286.90
2023-05-01T08:11:20.375Z,282.75
2023-05-01T08:16:21.866Z,280.83
2023-05-01T08:21:20.232Z,278.47
2023-05-01T08:26:22.344Z,276.85
2023-05-01T08:31:20.433Z,273.65
2023-05-01T08:36:21.334Z,273.20
2023-05-01T08:41:19.968Z,273.42
2023-05-01T08:46:20.504Z,267.91
2023-05-01T08:51:21.166Z,262.40
2023-05-01T08:56:19.868Z,257.91
2023-05-01T09:01:19.759Z,253.96
2023-05-01T09:06:19.966Z,250.51
2023-05-01T09:11:19.582Z,247.15
2023-05-01T09:16:19.594Z,245.14
2023-05-01T09:21:19.439Z,246.05
2023-05-01T09:26:19.377Z,246.97
2023-05-01T09:31:19.706Z,243.70
2023-05-01T09:36:19.374Z,241.40
2023-05-01T09:41:19.150Z,238.79
2023-05-01T09:46:19.283Z,239.83
2023-05-01T09:51:19.033Z,240.35
2023-05-01T09:56:18.969Z,238.96
2023-05-01T10:01:18.908Z,239.14
2023-05-01T10:06:18.940Z,238.62
2023-05-01T10:11:18.765Z,241.05
2023-05-01T10:16:18.757Z,241.57
2023-05-01T10:21:18.632Z,243.35
2023-05-01T10:26:18.607Z,244.96
2023-05-01T10:31:18.581Z,242.81
2023-05-01T10:36:18.470Z,240.18
2023-05-01T10:41:18.394Z,232.27
2023-05-01T10:46:18.330Z,228.75
2023-05-01T10:51:18.214Z,226.25
2023-05-01T10:56:18.204Z,223.66
2023-05-01T11:01:18.195Z,219.52
2023-05-01T11:06:18.190Z,212.49
2023-05-01T11:11:18.007Z,207.96
2023-05-01T11:16:17.971Z,205.39
2023-05-01T11:21:17.888Z,204.12
2023-05-01T11:26:17.801Z,203.75
2023-05-01T11:31:17.810Z,199.70
2023-05-01T11:36:17.716Z,196.39
2023-05-01T11:41:18.758Z,194.09
2023-05-01T11:46:17.597Z,189.55
2023-05-01T11:51:17.487Z,184.43
2023-05-01T11:56:26.005Z,183.42
2023-05-01T12:01:18.561Z,183.82
2023-05-01T12:06:17.307Z,183.22
2023-05-01T12:11:17.952Z,181.45
2023-05-01T12:16:17.246Z,180.67
2023-05-01T12:21:17.279Z,183.22
2023-05-01T12:26:16.984Z,185.83
2023-05-01T12:31:16.932Z,186.98
2023-05-01T12:36:16.876Z,187.83
2023-05-01T12:41:16.822Z,192.74
2023-05-01T12:46:16.820Z,197.44
2023-05-01T12:51:16.671Z,202.38
2023-05-01T12:56:16.598Z,203.87
2023-05-01T13:01:16.563Z,209.54
2023-05-01T13:06:16.489Z,214.13
2023-05-01T13:11:16.845Z,216.23
2023-05-01T13:16:16.449Z,218.94
2023-05-01T13:21:16.443Z,222.01
2023-05-01T13:26:16.322Z,224.57
2023-05-01T13:31:16.175Z,225.95
2023-05-01T13:36:25.258Z,229.38
2023-05-01T13:41:17.040Z,231.46
2023-05-01T13:46:15.993Z,234.07
2023-05-01T13:51:16.014Z,237.26
2023-05-01T13:56:15.838Z,238.79
2023-05-01T14:01:16.026Z,239.14
2023-05-01T14:06:15.767Z,239.65
2023-05-01T14:11:15.635Z,241.57
2023-05-01T14:16:15.696Z,240.87
2023-05-01T14:21:15.466Z,243.35
2023-05-01T14:26:15.453Z,245.69
2023-05-01T14:31:15.499Z,246.24
2023-05-01T14:36:15.407Z,249.01
2023-05-01T14:41:15.230Z,248.82
2023-05-01T14:46:15.181Z,251.27
2023-05-01T14:51:15.185Z,254.35
2023-05-01T14:56:15.062Z,258.31
2023-05-01T15:01:15.023Z,258.11
2023-05-01T15:06:14.975Z,258.92
2023-05-01T15:11:14.780Z,261.36
2023-05-01T15:16:14.789Z,263.86
2023-05-01T15:21:14.717Z,266.40
2023-05-01T15:26:14.622Z,271.19
2023-05-01T15:31:14.579Z,271.19
2023-05-01T15:36:14.696Z,273.20
2023-05-01T15:41:15.100Z,275.01
2023-05-01T15:46:14.487Z,275.70
2023-05-01T15:51:14.328Z,276.62
2023-05-01T15:56:14.258Z,279.88
2023-05-01T16:01:14.158Z,286.16
2023-05-01T16:06:14.125Z,287.15
2023-05-01T16:11:14.016Z,288.15
2023-05-01T16:16:14.071Z,291.44
2023-05-01T16:21:14.266Z,296.38
2023-05-01T16:26:13.892Z,301.77
2023-05-01T16:31:26.186Z,304.55
2023-05-01T16:36:14.688Z,310.24
2023-05-01T16:41:13.627Z,312.87
2023-05-01T16:46:13.592Z,315.55
2023-05-01T16:51:13.496Z,321.36
2023-05-01T16:56:13.417Z,329.66
2023-05-01T17:01:13.411Z,332.97
2023-05-01T17:06:14.345Z,339.44
2023-05-01T17:11:13.251Z,341.89
2023-05-01T17:16:13.330Z,346.17
2023-05-01T17:21:13.092Z,348.71
2023-05-01T17:26:13.170Z,354.68
2023-05-01T17:31:13.729Z,359.29
2023-05-01T17:36:12.930Z,360.46
2023-05-01T17:41:12.832Z,366.02
2023-05-01T17:46:12.866Z,366.43
2023-05-01T17:51:12.737Z,368.46
2023-05-01T17:56:12.650Z,367.65
2023-05-01T18:01:12.780Z,366.43
2023-05-01T18:06:12.566Z,373.02
2023-05-01T18:11:12.476Z,375.13
2023-05-01T18:16:12.476Z,379.05
2023-05-01T18:21:12.298Z,373.02
2023-05-01T18:26:12.238Z,373.44
2023-05-01T18:31:12.209Z,372.18
2023-05-01T18:36:12.099Z,370.94
2023-05-01T18:41:12.022Z,370.52
2023-05-01T18:46:12.044Z,370.11
2023-05-01T18:51:11.963Z,369.70
2023-05-01T18:56:12.000Z,370.11
2023-05-01T19:01:11.790Z,379.26
2023-05-01T19:06:11.715Z,381.19
2023-05-01T19:11:11.633Z,380.11
2023-05-01T19:16:11.653Z,379.05
2023-05-01T19:21:11.531Z,375.55
2023-05-01T19:26:11.483Z,371.77
2023-05-01T19:31:12.542Z,370.94
2023-05-01T19:36:11.283Z,368.87
2023-05-01T19:41:11.240Z,368.05
2023-05-01T19:46:11.240Z,364.82
2023-05-01T19:51:11.102Z,364.02
2023-05-01T19:56:11.096Z,365.62
2023-05-01T20:01:11.023Z,363.62
2023-05-01T20:06:10.931Z,362.82
2023-05-01T20:11:10.900Z,363.22
2023-05-01T20:16:10.849Z,364.02
2023-05-01T20:21:10.739Z,363.62
2023-05-01T20:26:10.761Z,365.22
2023-05-01T20:31:10.597Z,364.02
2023-05-01T20:36:10.574Z,364.02
2023-05-01T20:41:10.435Z,363.62
2023-05-01T20:46:10.487Z,364.42
2023-05-01T20:51:10.318Z,364.02
2023-05-01T20:56:10.354Z,362.43
2023-05-01T21:01:10.323Z,366.43
2023-05-01T21:06:10.183Z,367.65
2023-05-01T21:11:10.093Z,369.70
2023-05-01T21:16:10.022Z,369.70
2023-05-01T21:21:09.919Z,369.70
2023-05-01T21:26:09.864Z,370.11
2023-05-01T21:31:09.788Z,372.18
2023-05-01T21:36:09.735Z,371.35
2023-05-01T21:41:09.676Z,370.94
2023-05-01T21:46:09.572Z,373.02
2023-05-01T21:51:09.492Z,371.77
2023-05-01T21:56:09.458Z,371.35
2023-05-01T22:01:09.737Z,371.35
2023-05-01T22:06:09.340Z,370.94
2023-05-01T22:11:09.246Z,372.18
2023-05-01T22:16:09.189Z,375.13
2023-05-01T22:21:09.114Z,378.62
2023-05-01T22:26:09.055Z,377.56
2023-05-01T22:31:08.987Z,374.28
2023-05-01T22:36:08.934Z,378.83
2023-05-01T22:41:08.876Z,379.47
2023-05-01T22:46:08.904Z,378.62
2023-05-01T22:51:08.763Z,380.11
2023-05-01T22:56:08.641Z,384.45
2023-05-01T23:01:08.658Z,379.69
2023-05-01T23:06:08.574Z,381.40
2023-05-01T23:11:08.417Z,375.55
2023-05-01T23:16:08.497Z,379.47
2023-05-01T23:21:08.366Z,380.33
2023-05-01T23:26:08.219Z,378.83
2023-05-01T23:31:08.233Z,375.13
2023-05-01T23:36:08.169Z,375.98
2023-05-01T23:41:08.036Z,374.28
2023-05-01T23:46:07.976Z,375.98
2023-05-01T23:51:07.975Z,373.02
2023-05-01T23:56:07.862Z,381.40
