createdAt,value
2022-12-31T00:01:00.197Z,100.00
2022-12-31T00:03:26.762Z,100.00
2022-12-31T00:05:53.280Z,100.00
2022-12-31T00:08:20.833Z,100.00
2022-12-31T00:10:47.253Z,100.00
2022-12-31T00:13:13.813Z,100.00
2022-12-31T00:15:40.515Z,100.00
2022-12-31T00:18:07.194Z,100.00
2022-12-31T00:20:33.602Z,100.00
2022-12-31T00:23:00.112Z,100.00
2022-12-31T00:25:26.553Z,100.00
2022-12-31T00:27:53.021Z,100.00
2022-12-31T00:30:19.446Z,100.00
2022-12-31T00:32:45.869Z,100.00
2022-12-31T00:35:12.286Z,100.00
2022-12-31T00:37:38.741Z,100.00
2022-12-31T00:40:05.652Z,100.00
2022-12-31T00:42:32.058Z,100.00
2022-12-31T00:44:58.457Z,100.00
2022-12-31T00:47:24.901Z,100.00
2022-12-31T00:49:51.300Z,100.00
2022-12-31T00:52:17.736Z,100.00
2022-12-31T00:54:44.307Z,100.00
2022-12-31T00:57:10.723Z,100.00
2022-12-31T00:59:37.181Z,100.00
2022-12-31T01:02:03.674Z,100.00
2022-12-31T01:04:30.197Z,100.00
2022-12-31T01:06:56.627Z,100.00
2022-12-31T01:09:23.053Z,100.00
2022-12-31T01:11:50.759Z,100.00
2022-12-31T01:14:18.143Z,100.00
2022-12-31T01:16:50.263Z,100.00
2022-12-31T01:19:19.163Z,100.00
2022-12-31T01:21:45.912Z,100.00
2022-12-31T01:24:12.624Z,100.00
2022-12-31T01:26:39.086Z,100.00
2022-12-31T01:29:06.172Z,100.00
2022-12-31T01:31:33.190Z,100.00
2022-12-31T01:33:59.696Z,100.00
2022-12-31T01:36:27.905Z,100.00
2022-12-31T01:38:55.406Z,100.00
2022-12-31T01:41:23.993Z,100.00
2022-12-31T01:43:57.996Z,100.00
2022-12-31T01:46:35.551Z,100.00
2022-12-31T01:49:05.916Z,100.00
2022-12-31T01:51:33.329Z,100.00
2022-12-31T01:53:59.793Z,100.00
2022-12-31T01:56:26.225Z,100.00
2022-12-31T01:58:53.412Z,100.00
2022-12-31T02:01:25.052Z,100.00
2022-12-31T02:03:52.328Z,100.00
2022-12-31T02:06:33.598Z,100.00
2022-12-31T02:09:00.142Z,100.00
2022-12-31T02:11:29.247Z,100.00
2022-12-31T02:13:58.785Z,100.00
2022-12-31T02:16:36.684Z,100.00
2022-12-31T02:19:32.731Z,100.00
2022-12-31T02:22:20.952Z,100.00
2022-12-31T02:25:11.509Z,100.00
2022-12-31T02:27:59.255Z,100.00
2022-12-31T02:30:25.692Z,100.00
2022-12-31T02:32:54.988Z,100.00
2022-12-31T02:35:26.219Z,100.00
2022-12-31T02:37:57.923Z,100.00
2022-12-31T02:40:24.646Z,100.00
2022-12-31T02:42:55.378Z,100.00
2022-12-31T02:45:26.953Z,100.00
2022-12-31T02:48:08.219Z,100.00
2022-12-31T02:50:49.122Z,100.00
2022-12-31T02:53:30.677Z,100.00
2022-12-31T02:56:00.129Z,100.00
2022-12-31T02:58:45.329Z,100.00
2022-12-31T03:01:11.864Z,100.00
2022-12-31T03:03:38.367Z,100.00
2022-12-31T03:06:04.871Z,100.00
2022-12-31T03:08:31.307Z,100.00
2022-12-31T03:10:57.729Z,100.00
2022-12-31T03:13:24.609Z,100.00
2022-12-31T03:15:51.064Z,100.00
2022-12-31T03:18:18.449Z,100.00
2022-12-31T03:20:45.501Z,100.00
2022-12-31T03:23:13.527Z,100.00
2022-12-31T03:25:40.093Z,100.00
2022-12-31T03:28:11.272Z,100.00
2022-12-31T03:30:38.728Z,100.00
2022-12-31T03:33:05.511Z,100.00
2022-12-31T03:35:32.627Z,100.00
2022-12-31T03:37:59.041Z,100.00
2022-12-31T03:40:26.971Z,100.00
2022-12-31T03:42:53.379Z,100.00
2022-12-31T03:45:20.100Z,100.00
2022-12-31T03:47:46.580Z,100.00
2022-12-31T03:50:14.266Z,100.00
2022-12-31T03:52:40.700Z,100.00
2022-12-31T03:55:07.811Z,100.00
2022-12-31T03:57:34.283Z,100.00
2022-12-31T04:00:00.739Z,100.00
2022-12-31T04:02:29.247Z,100.00
2022-12-31T04:04:56.121Z,100.00
2022-12-31T04:07:22.640Z,100.00
2022-12-31T04:09:49.082Z,100.00
2022-12-31T04:12:15.521Z,100.00
2022-12-31T04:14:41.974Z,100.00
2022-12-31T04:17:08.403Z,100.00
2022-12-31T04:19:34.822Z,100.00
2022-12-31T04:22:01.301Z,100.00
2022-12-31T04:24:27.787Z,100.00
2022-12-31T04:26:54.208Z,100.00
2022-12-31T04:29:20.664Z,100.00
2022-12-31T04:31:47.143Z,100.00
2022-12-31T04:34:13.639Z,100.00
2022-12-31T04:36:40.088Z,100.00
2022-12-31T04:39:06.524Z,100.00
2022-12-31T04:41:32.969Z,100.00
2022-12-31T04:43:59.408Z,100.00
2022-12-31T04:46:27.569Z,100.00
2022-12-31T04:48:54.191Z,100.00
2022-12-31T04:51:20.806Z,100.00
2022-12-31T04:53:47.329Z,100.00
2022-12-31T04:56:13.783Z,100.00
2022-12-31T04:58:40.222Z,100.00
2022-12-31T05:01:06.997Z,100.00
2022-12-31T05:03:33.777Z,100.00
2022-12-31T05:06:01.444Z,100.00
2022-12-31T05:08:28.115Z,100.00
2022-12-31T05:10:54.573Z,100.00
2022-12-31T05:13:20.985Z,100.00
2022-12-31T05:15:47.546Z,100.00
2022-12-31T05:18:13.994Z,100.00
2022-12-31T05:20:40.510Z,100.00
2022-12-31T05:23:06.962Z,100.00
2022-12-31T05:25:33.431Z,100.00
2022-12-31T05:27:59.856Z,100.00
2022-12-31T05:30:26.440Z,100.00
2022-12-31T05:32:53.010Z,100.00
2022-12-31T05:35:19.470Z,100.00
2022-12-31T05:37:45.866Z,100.00
2022-12-31T05:40:12.404Z,100.00
2022-12-31T05:42:39.065Z,100.00
2022-12-31T05:45:06.131Z,100.00
2022-12-31T05:47:32.644Z,100.00
2022-12-31T05:49:59.063Z,100.00
2022-12-31T05:52:25.563Z,100.00
2022-12-31T05:54:52.031Z,100.00
2022-12-31T05:57:18.485Z,100.00
2022-12-31T05:59:44.901Z,100.00
2022-12-31T06:02:11.334Z,100.00
2022-12-31T06:04:37.739Z,100.00
2022-12-31T06:07:04.169Z,100.00
2022-12-31T06:09:30.574Z,100.00
2022-12-31T06:11:57.011Z,100.00
2022-12-31T06:14:23.506Z,100.00
2022-12-31T06:16:49.990Z,100.00
2022-12-31T06:19:16.422Z,100.00
2022-12-31T06:21:42.864Z,100.00
2022-12-31T06:24:09.297Z,100.00
2022-12-31T06:26:36.163Z,100.00
2022-12-31T06:29:02.589Z,100.00
2022-12-31T06:31:29.065Z,100.00
2022-12-31T06:33:55.524Z,100.00
2022-12-31T06:36:21.968Z,100.00
2022-12-31T06:38:48.469Z,100.00
2022-12-31T06:41:15.591Z,100.00
2022-12-31T06:43:42.729Z,100.00
2022-12-31T06:46:13.177Z,100.00
2022-12-31T06:48:39.673Z,100.00
2022-12-31T06:51:16.635Z,100.00
2022-12-31T06:53:44.397Z,100.00
2022-12-31T06:56:18.359Z,100.00
2022-12-31T06:58:45.110Z,100.00
2022-12-31T07:01:14.447Z,100.00
2022-12-31T07:03:59.043Z,100.00
2022-12-31T07:06:33.357Z,100.00
2022-12-31T07:09:31.345Z,100.00
2022-12-31T07:12:04.257Z,100.00
2022-12-31T07:14:52.050Z,100.00
2022-12-31T07:17:48.904Z,100.00
2022-12-31T07:20:16.743Z,100.00
2022-12-31T07:22:43.893Z,100.00
2022-12-31T07:25:13.708Z,100.00
2022-12-31T07:28:01.700Z,100.00
2022-12-31T07:30:36.256Z,100.00
2022-12-31T07:34:02.959Z,100.00
2022-12-31T07:36:50.676Z,100.00
2022-12-31T07:39:41.458Z,100.00
2022-12-31T07:42:14.040Z,100.00
2022-12-31T07:44:49.642Z,100.00
2022-12-31T07:47:25.766Z,100.00
2022-12-31T07:49:52.460Z,100.00
2022-12-31T07:52:19.293Z,100.00
2022-12-31T07:54:45.888Z,100.00
2022-12-31T07:57:12.965Z,100.00
2022-12-31T08:00:08.031Z,100.00
2022-12-31T08:03:10.466Z,100.00
2022-12-31T08:06:17.805Z,100.00
2022-12-31T08:08:59.897Z,100.00
2022-12-31T08:11:37.916Z,100.00
2022-12-31T08:14:05.473Z,100.00
2022-12-31T08:16:32.249Z,100.00
2022-12-31T08:19:00.687Z,100.00
2022-12-31T08:21:36.226Z,100.00
2022-12-31T08:24:27.190Z,100.00
2022-12-31T08:26:53.554Z,100.00
2022-12-31T08:29:57.459Z,100.00
2022-12-31T08:32:38.619Z,100.00
2022-12-31T08:35:41.575Z,100.00
2022-12-31T08:38:10.853Z,100.00
2022-12-31T08:40:59.100Z,100.00
2022-12-31T08:43:56.567Z,100.00
2022-12-31T08:46:46.299Z,100.00
2022-12-31T08:49:13.136Z,100.00
2022-12-31T08:51:40.020Z,100.00
2022-12-31T08:54:10.873Z,100.00
2022-12-31T08:57:03.693Z,100.00
2022-12-31T08:59:58.792Z,100.00
2022-12-31T09:02:44.687Z,100.00
2022-12-31T09:05:38.963Z,100.00
2022-12-31T09:08:14.318Z,100.00
2022-12-31T09:10:50.711Z,100.00
2022-12-31T09:13:39.078Z,100.00
2022-12-31T09:16:19.065Z,100.00
2022-12-31T09:18:45.586Z,100.00
2022-12-31T09:21:13.596Z,100.00
2022-12-31T09:23:40.389Z,100.00
2022-12-31T09:26:40.569Z,100.00
2022-12-31T09:29:13.626Z,100.00
2022-12-31T09:31:43.395Z,100.00
2022-12-31T09:34:24.902Z,100.00
2022-12-31T09:36:51.944Z,100.00
2022-12-31T09:39:30.310Z,100.00
2022-12-31T09:41:56.746Z,100.00
2022-12-31T09:45:00.355Z,100.00
2022-12-31T09:48:04.471Z,100.00
2022-12-31T09:50:54.937Z,100.00
2022-12-31T09:53:24.421Z,100.00
2022-12-31T09:56:26.423Z,100.00
2022-12-31T09:59:17.894Z,100.00
2022-12-31T10:02:32.414Z,100.00
2022-12-31T10:05:22.156Z,100.00
2022-12-31T10:07:57.452Z,100.00
2022-12-31T10:10:30.717Z,100.00
2022-12-31T10:13:35.008Z,100.00
2022-12-31T10:16:19.524Z,100.00
2022-12-31T10:18:51.792Z,100.00
2022-12-31T10:21:21.235Z,100.00
2022-12-31T10:24:19.748Z,100.00
2022-12-31T10:27:07.424Z,100.00
2022-12-31T10:30:06.325Z,100.00
2022-12-31T10:32:56.179Z,100.00
2022-12-31T10:35:36.725Z,100.00
2022-12-31T10:38:29.952Z,100.00
2022-12-31T10:41:50.682Z,100.00
2022-12-31T10:44:36.105Z,100.00
2022-12-31T10:47:11.576Z,100.00
2022-12-31T10:49:50.086Z,100.00
2022-12-31T10:52:25.531Z,100.00
2022-12-31T10:55:03.872Z,100.00
2022-12-31T10:58:02.012Z,100.00
2022-12-31T11:00:34.387Z,100.00
2022-12-31T11:03:29.910Z,100.00
2022-12-31T11:06:05.354Z,100.00
2022-12-31T11:09:16.991Z,100.00
2022-12-31T11:11:57.751Z,100.00
2022-12-31T11:14:27.125Z,100.00
2022-12-31T11:16:56.773Z,100.00
2022-12-31T11:20:05.374Z,100.00
2022-12-31T11:22:53.032Z,100.00
2022-12-31T11:25:57.230Z,100.00
2022-12-31T11:28:42.098Z,100.00
2022-12-31T11:31:18.059Z,100.00
2022-12-31T11:34:03.166Z,100.00
2022-12-31T11:36:47.989Z,100.00
2022-12-31T11:39:41.383Z,100.00
2022-12-31T11:42:27.147Z,100.00
2022-12-31T11:45:04.041Z,100.00
2022-12-31T11:48:20.568Z,100.00
2022-12-31T11:50:42.270Z,100.00
2022-12-31T11:53:45.983Z,100.00
2022-12-31T11:56:19.920Z,100.00
2022-12-31T11:58:51.254Z,100.00
2022-12-31T12:01:22.802Z,100.00
2022-12-31T12:03:49.350Z,100.00
2022-12-31T12:06:18.197Z,100.00
2022-12-31T12:08:44.654Z,100.00
2022-12-31T12:11:23.465Z,100.00
2022-12-31T12:13:49.980Z,100.00
2022-12-31T12:16:16.588Z,100.00
2022-12-31T12:19:10.121Z,100.00
2022-12-31T12:21:45.017Z,100.00
2022-12-31T12:24:25.721Z,100.00
2022-12-31T12:26:52.253Z,100.00
2022-12-31T12:29:22.834Z,100.00
2022-12-31T12:31:55.224Z,100.00
2022-12-31T12:34:24.010Z,100.00
2022-12-31T12:36:50.466Z,100.00
2022-12-31T12:39:22.196Z,100.00
2022-12-31T12:42:01.561Z,100.00
2022-12-31T12:44:27.991Z,100.00
2022-12-31T12:46:54.587Z,100.00
2022-12-31T12:49:25.956Z,100.00
2022-12-31T12:52:03.417Z,100.00
2022-12-31T12:54:48.207Z,100.00
2022-12-31T12:57:21.379Z,100.00
2022-12-31T13:00:12.294Z,100.00
2022-12-31T13:03:01.833Z,100.00
2022-12-31T13:05:47.273Z,100.00
2022-12-31T13:08:33.436Z,100.00
2022-12-31T13:11:02.793Z,100.00
2022-12-31T13:13:32.115Z,100.00
2022-12-31T13:16:10.133Z,100.00
2022-12-31T13:18:57.646Z,100.00
2022-12-31T13:21:33.097Z,100.00
2022-12-31T13:24:07.362Z,100.00
2022-12-31T13:27:09.206Z,100.00
2022-12-31T13:29:35.687Z,100.00
2022-12-31T13:32:02.616Z,100.00
2022-12-31T13:34:31.121Z,100.00
2022-12-31T13:36:59.028Z,100.00
2022-12-31T13:39:29.483Z,100.00
2022-12-31T13:42:17.153Z,100.00
2022-12-31T13:44:49.573Z,100.00
2022-12-31T13:47:19.485Z,100.00
2022-12-31T13:49:57.247Z,100.00
2022-12-31T13:52:40.119Z,100.00
2022-12-31T13:55:13.929Z,100.00
2022-12-31T13:58:20.362Z,100.00
2022-12-31T14:01:05.183Z,100.00
2022-12-31T14:03:39.641Z,100.00
2022-12-31T14:06:28.780Z,100.00
2022-12-31T14:08:55.204Z,100.00
2022-12-31T14:11:31.099Z,100.00
2022-12-31T14:14:06.278Z,100.00
2022-12-31T14:16:50.458Z,100.00
2022-12-31T14:19:44.345Z,100.00
2022-12-31T14:22:16.980Z,100.00
2022-12-31T14:24:50.107Z,100.00
2022-12-31T14:27:34.896Z,100.00
2022-12-31T14:30:06.167Z,100.00
2022-12-31T14:32:57.471Z,100.00
2022-12-31T14:35:26.621Z,100.00
2022-12-31T14:38:11.178Z,100.00
2022-12-31T14:40:43.555Z,100.00
2022-12-31T14:43:25.138Z,100.00
2022-12-31T14:45:54.473Z,100.00
2022-12-31T14:48:44.425Z,100.00
2022-12-31T14:51:10.874Z,100.00
2022-12-31T14:53:37.329Z,100.00
2022-12-31T14:56:05.399Z,100.00
2022-12-31T14:58:35.922Z,100.00
2022-12-31T15:01:06.697Z,100.00
2022-12-31T15:03:44.704Z,100.00
2022-12-31T15:06:29.373Z,100.00
2022-12-31T15:09:23.510Z,100.00
2022-12-31T15:12:25.220Z,100.00
2022-12-31T15:15:10.332Z,100.00
2022-12-31T15:17:39.695Z,100.00
2022-12-31T15:20:18.624Z,100.00
2022-12-31T15:22:48.997Z,100.00
2022-12-31T15:25:28.842Z,100.00
2022-12-31T15:27:59.378Z,100.00
2022-12-31T15:30:46.406Z,100.00
2022-12-31T15:33:28.470Z,100.00
2022-12-31T15:35:55.826Z,100.00
2022-12-31T15:38:36.042Z,100.00
2022-12-31T15:41:29.075Z,100.00
2022-12-31T15:44:19.179Z,100.00
2022-12-31T15:46:45.612Z,100.00
2022-12-31T15:49:16.279Z,100.00
2022-12-31T15:51:49.772Z,100.00
2022-12-31T15:54:43.616Z,100.00
2022-12-31T15:57:23.242Z,100.00
2022-12-31T15:59:59.766Z,100.00
2022-12-31T16:02:27.312Z,100.00
2022-12-31T16:04:53.960Z,100.00
2022-12-31T16:07:20.367Z,100.00
2022-12-31T16:09:51.933Z,100.00
2022-12-31T16:12:33.209Z,100.00
2022-12-31T16:15:00.841Z,100.00
2022-12-31T16:17:30.886Z,100.00
2022-12-31T16:19:57.655Z,100.00
2022-12-31T16:22:47.719Z,100.00
2022-12-31T16:25:31.512Z,100.00
2022-12-31T16:27:58.422Z,100.00
2022-12-31T16:30:32.054Z,100.00
2022-12-31T16:33:03.800Z,100.00
2022-12-31T16:35:34.291Z,100.00
2022-12-31T16:38:19.188Z,100.00
2022-12-31T16:41:00.614Z,100.00
2022-12-31T16:43:39.631Z,100.00
2022-12-31T16:46:26.031Z,100.00
2022-12-31T16:49:00.436Z,100.00
2022-12-31T16:51:30.954Z,100.00
2022-12-31T16:53:57.528Z,100.00
2022-12-31T16:56:34.493Z,100.00
2022-12-31T16:59:13.575Z,100.00
2022-12-31T17:01:40.152Z,100.00
2022-12-31T17:04:09.509Z,100.00
2022-12-31T17:06:36.026Z,100.00
2022-12-31T17:09:11.362Z,100.00
2022-12-31T17:11:43.272Z,100.00
2022-12-31T17:14:09.543Z,100.00
2022-12-31T17:16:42.550Z,100.00
2022-12-31T17:19:31.060Z,100.00
2022-12-31T17:21:57.469Z,100.00
2022-12-31T17:24:23.908Z,100.00
2022-12-31T17:26:51.058Z,100.00
2022-12-31T17:29:26.109Z,100.00
2022-12-31T17:32:02.795Z,100.00
2022-12-31T17:34:38.793Z,100.00
2022-12-31T17:37:12.917Z,100.00
2022-12-31T17:39:55.342Z,100.00
2022-12-31T17:42:28.622Z,100.00
2022-12-31T17:45:19.301Z,100.00
2022-12-31T17:47:47.072Z,100.00
2022-12-31T17:50:18.432Z,100.00
2022-12-31T17:52:45.012Z,100.00
2022-12-31T17:55:11.444Z,100.00
2022-12-31T17:57:37.884Z,100.00
2022-12-31T18:00:08.164Z,100.00
2022-12-31T18:02:34.697Z,100.00
2022-12-31T18:05:01.161Z,100.00
2022-12-31T18:07:27.567Z,100.00
2022-12-31T18:09:54.047Z,100.00
2022-12-31T18:12:20.430Z,100.00
2022-12-31T18:14:46.885Z,100.00
2022-12-31T18:17:16.500Z,100.00
2022-12-31T18:22:29.325Z,100.00
2022-12-31T18:24:55.748Z,100.00
2022-12-31T18:27:22.275Z,100.00
2022-12-31T18:29:48.717Z,100.00
2022-12-31T18:32:24.322Z,100.00
2022-12-31T18:34:51.045Z,100.00
2022-12-31T18:37:21.795Z,100.00
2022-12-31T18:39:48.850Z,100.00
2022-12-31T18:42:18.329Z,100.00
2022-12-31T18:44:45.063Z,100.00
2022-12-31T18:47:15.473Z,100.00
2022-12-31T18:49:41.927Z,100.00
2022-12-31T18:52:12.904Z,100.00
2022-12-31T18:54:39.347Z,100.00
2022-12-31T18:57:05.740Z,100.00
2022-12-31T18:59:32.164Z,100.00
2022-12-31T19:01:58.668Z,100.00
2022-12-31T19:04:28.203Z,100.00
2022-12-31T19:06:54.740Z,100.00
2022-12-31T19:09:44.184Z,100.00
2022-12-31T19:12:11.399Z,100.00
2022-12-31T19:14:37.824Z,100.00
2022-12-31T19:19:29.554Z,100.00
2022-12-31T19:21:55.975Z,100.00
2022-12-31T19:24:25.932Z,100.00
2022-12-31T19:26:52.801Z,100.00
2022-12-31T19:29:22.223Z,100.00
2022-12-31T19:31:48.874Z,100.00
2022-12-31T19:34:15.629Z,100.00
2022-12-31T19:36:44.229Z,100.00
2022-12-31T19:39:16.120Z,100.00
2022-12-31T19:41:43.149Z,100.00
2022-12-31T19:44:14.423Z,100.00
2022-12-31T19:46:40.836Z,100.00
2022-12-31T19:49:07.245Z,100.00
2022-12-31T19:51:33.684Z,100.00
2022-12-31T19:54:00.105Z,100.00
2022-12-31T19:56:26.567Z,100.00
2022-12-31T19:58:56.744Z,100.00
2022-12-31T20:01:24.330Z,100.00
2022-12-31T20:03:51.007Z,100.00
2022-12-31T20:06:18.719Z,100.00
2022-12-31T20:08:45.294Z,100.00
2022-12-31T20:11:21.172Z,100.00
2022-12-31T20:13:47.957Z,100.00
2022-12-31T20:16:18.374Z,100.00
2022-12-31T20:18:45.562Z,100.00
2022-12-31T20:21:19.689Z,100.00
2022-12-31T20:23:49.451Z,100.00
2022-12-31T20:26:17.223Z,100.00
2022-12-31T20:28:43.657Z,100.00
2022-12-31T20:31:11.833Z,100.00
2022-12-31T20:33:39.855Z,100.00
2022-12-31T20:36:07.382Z,100.00
2022-12-31T20:38:37.219Z,100.00
2022-12-31T20:41:08.355Z,100.00
2022-12-31T20:43:34.902Z,100.00
2022-12-31T20:46:16.361Z,100.00
2022-12-31T20:48:43.783Z,100.00
2022-12-31T20:51:10.214Z,100.00
2022-12-31T20:53:36.661Z,100.00
2022-12-31T20:56:06.541Z,100.00
2022-12-31T20:58:33.639Z,100.00
2022-12-31T21:01:00.176Z,100.00
2022-12-31T21:04:03.184Z,99.81
2022-12-31T21:06:13.269Z,99.59
2022-12-31T21:08:39.881Z,99.61
2022-12-31T21:11:06.504Z,97.91
2022-12-31T21:13:33.034Z,97.50
2022-12-31T21:15:59.543Z,96.39
2022-12-31T21:18:25.995Z,97.03
2022-12-31T21:20:52.480Z,96.19
2022-12-31T21:23:20.202Z,96.34
2022-12-31T21:25:48.995Z,95.81
2022-12-31T21:28:15.411Z,94.76
2022-12-31T21:30:41.987Z,95.54
2022-12-31T21:33:08.452Z,94.86
2022-12-31T21:35:46.918Z,94.45
2022-12-31T21:38:18.261Z,93.83
2022-12-31T21:40:47.100Z,93.44
2022-12-31T21:43:13.661Z,93.39
2022-12-31T21:45:40.123Z,91.28
2022-12-31T21:48:06.726Z,91.88
2022-12-31T21:50:33.488Z,91.71
2022-12-31T21:53:00.154Z,91.27
2022-12-31T21:55:26.595Z,91.23
2022-12-31T21:58:24.709Z,90.03
2022-12-31T22:00:42.836Z,90.59
2022-12-31T22:03:11.704Z,91.43
2022-12-31T22:05:38.310Z,89.11
2022-12-31T22:08:04.964Z,88.23
2022-12-31T22:10:43.572Z,87.86
2022-12-31T22:13:15.381Z,88.37
2022-12-31T22:15:43.226Z,87.98
2022-12-31T22:18:09.673Z,87.19
2022-12-31T22:20:36.077Z,86.93
2022-12-31T22:23:02.489Z,86.68
2022-12-31T22:25:28.930Z,85.81
2022-12-31T22:30:42.381Z,84.35
2022-12-31T22:33:08.783Z,83.43
2022-12-31T22:35:35.289Z,83.79
2022-12-31T22:38:08.127Z,83.00
2022-12-31T22:40:38.053Z,83.16
2022-12-31T22:43:04.459Z,81.23
2022-12-31T22:45:30.933Z,80.26
2022-12-31T22:47:57.358Z,80.94
2022-12-31T22:50:24.936Z,80.78
2022-12-31T22:52:51.456Z,79.03
2022-12-31T22:55:18.072Z,79.00
2022-12-31T22:57:48.316Z,78.88
2022-12-31T23:00:15.136Z,78.54
2022-12-31T23:02:42.388Z,79.10
2022-12-31T23:05:16.008Z,78.47
2022-12-31T23:07:45.625Z,78.30
2022-12-31T23:10:12.038Z,76.88
2022-12-31T23:12:39.967Z,76.07
2022-12-31T23:15:06.972Z,76.11
2022-12-31T23:17:33.390Z,75.99
2022-12-31T23:20:00.436Z,75.90
2022-12-31T23:22:26.902Z,75.72
2022-12-31T23:24:53.293Z,75.87
2022-12-31T23:27:19.696Z,74.10
2022-12-31T23:29:47.651Z,74.21
2022-12-31T23:32:17.833Z,75.04
2022-12-31T23:34:44.719Z,74.68
2022-12-31T23:37:14.639Z,75.29
2022-12-31T23:39:41.346Z,75.33
2022-12-31T23:42:07.788Z,74.38
2022-12-31T23:44:34.268Z,74.17
2022-12-31T23:47:00.810Z,73.57
2022-12-31T23:49:27.453Z,73.21
2022-12-31T23:51:53.849Z,74.44
2022-12-31T23:54:20.280Z,72.58
2022-12-31T23:56:46.683Z,72.92
2022-12-31T23:59:13.247Z,73.04
