createdAt,value
2022-10-22T00:05:54.737Z,95858.06
2022-10-22T00:20:56.467Z,95857.34
2022-10-22T00:35:57.717Z,95841.03
2022-10-22T00:50:58.962Z,95861.47
2022-10-22T01:06:00.209Z,95843.03
2022-10-22T01:21:01.503Z,95828.16
2022-10-22T01:36:02.745Z,95815.84
2022-10-22T01:51:04.000Z,95818.47
2022-10-22T02:06:05.303Z,95825.69
2022-10-22T02:36:12.795Z,95826.00
2022-10-22T02:51:14.054Z,95853.09
2022-10-22T03:06:15.711Z,95877.00
2022-10-22T03:21:17.047Z,95860.28
2022-10-22T03:36:18.330Z,95866.88
2022-10-22T03:51:19.643Z,95832.41
2022-10-22T04:06:21.020Z,95837.63
2022-10-22T04:21:22.616Z,95833.13
2022-10-22T04:36:23.891Z,95878.44
2022-10-22T04:51:25.161Z,95864.91
2022-10-22T05:06:26.439Z,95889.19
2022-10-22T05:21:27.794Z,95920.69
2022-10-22T05:36:29.067Z,95937.91
2022-10-22T05:51:30.418Z,95954.44
2022-10-22T06:06:31.888Z,95974.47
2022-10-22T06:21:33.193Z,96010.63
2022-10-22T06:36:34.883Z,96027.09
2022-10-22T06:51:36.306Z,96030.22
2022-10-22T07:06:37.822Z,96064.13
2022-10-22T07:21:39.193Z,96069.69
2022-10-22T07:36:40.503Z,96090.31
2022-10-22T07:51:41.806Z,96097.84
2022-10-22T08:06:45.836Z,96122.47
2022-10-22T08:21:48.735Z,96122.16
2022-10-22T08:36:50.060Z,96128.25
2022-10-22T08:51:51.337Z,96127.75
2022-10-22T09:06:53.683Z,96134.66
2022-10-22T09:21:56.677Z,96139.63
2022-10-22T09:36:58.317Z,96143.84
2022-10-22T09:51:59.587Z,96145.94
2022-10-22T10:07:00.903Z,96164.63
2022-10-22T10:22:02.176Z,96169.78
2022-10-22T10:37:03.447Z,96193.22
2022-10-22T10:52:04.773Z,96192.06
2022-10-22T11:07:16.744Z,96196.47
2022-10-22T11:22:26.914Z,96201.72
2022-10-22T11:37:30.591Z,96206.41
2022-10-22T11:52:31.858Z,96197.06
2022-10-22T12:07:33.163Z,96174.69
2022-10-22T12:22:37.107Z,96182.22
2022-10-22T12:37:38.730Z,96177.31
2022-10-22T12:52:40.501Z,96185.34
2022-10-22T13:07:42.027Z,96172.66
2022-10-22T13:22:43.351Z,96166.22
2022-10-22T13:37:44.696Z,96163.50
2022-10-22T13:52:46.193Z,96157.31
2022-10-22T14:07:47.553Z,96168.53
2022-10-22T14:22:48.928Z,96168.88
2022-10-22T14:37:50.238Z,96152.75
2022-10-22T14:52:51.530Z,96159.94
2022-10-22T15:18:59.796Z,96159.72
2022-10-22T15:34:01.929Z,96167.19
2022-10-22T15:49:03.527Z,96171.50
2022-10-22T16:04:04.838Z,96186.63
2022-10-22T16:19:06.587Z,96192.59
2022-10-22T16:34:08.008Z,96194.53
2022-10-22T16:49:09.386Z,96205.09
2022-10-22T17:04:10.715Z,96211.84
2022-10-22T17:19:12.015Z,96226.31
2022-10-22T17:34:13.311Z,96209.84
2022-10-22T17:49:14.644Z,96224.84
2022-10-22T18:04:16.005Z,96241.22
2022-10-22T18:43:27.807Z,96255.25
2022-10-22T19:06:00.151Z,96228.88
2022-10-22T19:29:29.027Z,96219.72
2022-10-22T19:44:30.461Z,96218.56
2022-10-22T19:59:32.289Z,96229.38
2022-10-22T20:14:33.692Z,96222.13
2022-10-22T20:29:35.033Z,96221.63
2022-10-22T20:44:36.322Z,96231.63
2022-10-22T20:59:37.677Z,96228.75
2022-10-22T21:14:38.939Z,96239.81
2022-10-22T21:29:40.231Z,96228.25
2022-10-22T21:44:41.511Z,96220.84
2022-10-22T21:59:43.182Z,96208.91
2022-10-22T22:14:45.347Z,96207.59
2022-10-22T22:29:46.683Z,96206.84
2022-10-22T22:44:48.616Z,96206.66
2022-10-22T22:59:50.902Z,96224.91
2022-10-22T23:14:52.168Z,96203.00
2022-10-22T23:29:54.226Z,96181.81
2022-10-22T23:44:55.730Z,96180.91
2022-10-22T23:59:57.071Z,96163.47
