createdAt,value
2023-08-09T00:01:37.821Z,12.10
2023-08-09T00:04:05.617Z,12.00
2023-08-09T00:06:32.611Z,12.00
2023-08-09T00:08:59.620Z,11.90
2023-08-09T00:11:27.446Z,12.00
2023-08-09T00:13:54.468Z,11.90
2023-08-09T00:16:21.606Z,11.90
2023-08-09T00:18:48.640Z,11.90
2023-08-09T00:21:15.729Z,11.80
2023-08-09T00:23:42.641Z,11.90
2023-08-09T00:26:09.601Z,11.80
2023-08-09T00:28:36.494Z,11.90
2023-08-09T00:31:04.562Z,11.80
2023-08-09T00:33:31.541Z,11.90
2023-08-09T00:35:58.455Z,11.80
2023-08-09T00:38:25.437Z,11.80
2023-08-09T00:40:52.330Z,11.80
2023-08-09T00:43:19.346Z,11.80
2023-08-09T00:45:48.375Z,11.80
2023-08-09T00:48:15.900Z,11.80
2023-08-09T00:50:42.916Z,11.80
2023-08-09T00:53:10.060Z,11.80
2023-08-09T00:55:37.232Z,11.70
2023-08-09T00:58:04.443Z,11.70
2023-08-09T01:00:31.875Z,11.70
2023-08-09T01:03:00.582Z,11.70
2023-08-09T01:06:04.092Z,11.70
2023-08-09T01:08:41.970Z,11.70
2023-08-09T01:11:29.717Z,11.60
2023-08-09T01:13:58.934Z,11.60
2023-08-09T01:16:27.879Z,11.60
2023-08-09T01:18:56.198Z,11.70
2023-08-09T01:21:27.771Z,11.60
2023-08-09T01:23:54.929Z,11.60
2023-08-09T01:26:21.851Z,11.60
2023-08-09T01:28:49.784Z,11.60
2023-08-09T01:31:16.739Z,11.60
2023-08-09T01:33:43.787Z,11.70
2023-08-09T01:36:21.008Z,11.60
2023-08-09T01:38:56.713Z,11.70
2023-08-09T01:41:23.949Z,11.60
2023-08-09T01:43:52.457Z,11.60
2023-08-09T01:46:20.007Z,11.50
2023-08-09T01:48:47.562Z,11.50
2023-08-09T01:51:14.520Z,11.50
2023-08-09T01:53:41.451Z,11.50
2023-08-09T01:56:08.407Z,11.50
2023-08-09T01:58:35.404Z,11.40
2023-08-09T02:01:02.380Z,11.40
2023-08-09T02:03:29.261Z,11.50
2023-08-09T02:05:56.483Z,11.40
2023-08-09T02:08:23.506Z,11.40
2023-08-09T02:10:50.523Z,11.50
2023-08-09T02:13:17.449Z,11.40
2023-08-09T02:15:44.385Z,11.50
2023-08-09T02:18:11.382Z,11.40
2023-08-09T02:20:38.345Z,11.40
2023-08-09T02:23:06.639Z,11.50
2023-08-09T02:25:33.702Z,11.40
2023-08-09T02:28:00.629Z,11.40
2023-08-09T02:30:27.549Z,11.40
2023-08-09T02:32:54.528Z,11.30
2023-08-09T02:35:21.575Z,11.30
2023-08-09T02:37:48.500Z,11.30
2023-08-09T02:40:15.419Z,11.30
2023-08-09T02:42:42.306Z,11.30
2023-08-09T02:45:09.688Z,11.40
2023-08-09T02:47:38.168Z,11.40
2023-08-09T02:50:07.529Z,11.30
2023-08-09T02:52:34.443Z,11.40
2023-08-09T02:55:01.352Z,11.40
2023-08-09T02:57:28.314Z,11.40
2023-08-09T02:59:55.209Z,11.40
2023-08-09T03:02:22.139Z,11.40
2023-08-09T03:04:49.031Z,11.40
2023-08-09T03:07:18.085Z,11.30
2023-08-09T03:09:45.021Z,11.30
2023-08-09T03:12:11.951Z,11.30
2023-08-09T03:14:38.900Z,11.30
2023-08-09T03:17:06.137Z,11.30
2023-08-09T03:19:33.049Z,11.20
2023-08-09T03:21:59.958Z,11.30
2023-08-09T03:24:26.901Z,11.30
2023-08-09T03:26:53.845Z,11.30
2023-08-09T03:29:20.746Z,11.30
2023-08-09T03:31:47.671Z,11.30
2023-08-09T03:34:14.701Z,11.30
2023-08-09T03:36:41.570Z,11.30
2023-08-09T03:39:08.739Z,11.30
2023-08-09T03:41:35.657Z,11.30
2023-08-09T03:44:02.556Z,11.30
2023-08-09T03:46:29.650Z,11.30
2023-08-09T03:48:56.593Z,11.30
2023-08-09T03:51:23.676Z,11.30
2023-08-09T03:53:50.583Z,11.30
2023-08-09T03:56:17.542Z,11.30
2023-08-09T03:58:44.418Z,11.40
2023-08-09T04:01:12.828Z,11.30
2023-08-09T04:03:39.789Z,11.30
2023-08-09T04:06:07.172Z,11.40
2023-08-09T04:08:34.139Z,11.40
2023-08-09T04:11:01.120Z,11.40
2023-08-09T04:13:28.205Z,11.40
2023-08-09T04:15:55.700Z,11.40
2023-08-09T04:18:22.809Z,11.40
2023-08-09T04:20:51.139Z,11.40
2023-08-09T04:23:19.336Z,11.40
2023-08-09T04:25:47.418Z,11.50
2023-08-09T04:28:14.818Z,11.50
2023-08-09T04:30:42.060Z,11.50
2023-08-09T04:33:09.064Z,11.60
2023-08-09T04:35:36.819Z,11.60
2023-08-09T04:38:05.235Z,11.60
2023-08-09T04:40:33.299Z,11.50
2023-08-09T04:43:00.331Z,11.60
2023-08-09T04:45:27.861Z,11.60
2023-08-09T04:47:55.022Z,11.60
2023-08-09T04:50:23.078Z,11.60
2023-08-09T04:52:50.545Z,11.70
2023-08-09T04:55:18.023Z,11.70
2023-08-09T04:57:45.015Z,11.80
2023-08-09T05:00:12.683Z,11.80
2023-08-09T05:02:39.774Z,11.80
2023-08-09T05:05:10.438Z,11.80
2023-08-09T05:07:38.942Z,11.80
2023-08-09T05:10:08.023Z,11.90
2023-08-09T05:12:35.239Z,11.90
2023-08-09T05:15:02.884Z,11.90
2023-08-09T05:17:29.960Z,11.90
2023-08-09T05:19:56.962Z,11.90
2023-08-09T05:22:24.146Z,12.00
2023-08-09T05:24:51.084Z,12.00
2023-08-09T05:27:17.986Z,12.00
2023-08-09T05:29:45.031Z,12.10
2023-08-09T05:32:12.241Z,12.10
2023-08-09T05:34:39.471Z,12.10
2023-08-09T05:37:06.645Z,12.20
2023-08-09T05:39:33.583Z,12.20
2023-08-09T05:42:00.512Z,12.20
2023-08-09T05:44:28.171Z,12.20
2023-08-09T05:46:55.271Z,12.20
2023-08-09T05:49:22.332Z,12.30
2023-08-09T05:51:49.384Z,12.30
2023-08-09T05:54:16.406Z,12.30
2023-08-09T05:56:43.622Z,12.40
2023-08-09T05:59:11.483Z,12.50
2023-08-09T06:01:38.700Z,12.50
2023-08-09T06:04:05.856Z,12.60
2023-08-09T06:06:33.038Z,12.60
2023-08-09T06:11:44.220Z,12.50
2023-08-09T06:14:11.128Z,12.50
2023-08-09T06:16:38.045Z,12.50
2023-08-09T06:19:05.132Z,12.40
2023-08-09T06:21:31.996Z,12.40
2023-08-09T06:23:59.245Z,12.40
2023-08-09T06:26:26.133Z,12.40
2023-08-09T06:28:53.030Z,12.40
2023-08-09T06:31:20.051Z,12.40
2023-08-09T06:33:46.973Z,12.30
2023-08-09T06:36:14.175Z,12.40
2023-08-09T06:38:41.110Z,12.40
2023-08-09T06:41:08.036Z,12.40
2023-08-09T06:43:34.952Z,12.40
2023-08-09T06:46:02.213Z,12.40
2023-08-09T06:48:30.967Z,12.40
2023-08-09T06:50:58.754Z,12.40
2023-08-09T06:53:25.963Z,12.40
2023-08-09T06:55:53.528Z,12.40
2023-08-09T06:58:20.811Z,12.50
2023-08-09T07:00:47.898Z,12.60
2023-08-09T07:03:15.457Z,12.60
2023-08-09T07:05:43.319Z,12.60
2023-08-09T07:08:10.572Z,12.70
2023-08-09T07:10:37.521Z,12.70
2023-08-09T07:13:04.704Z,12.80
2023-08-09T07:15:31.632Z,12.90
2023-08-09T07:17:58.543Z,12.90
2023-08-09T07:20:25.450Z,12.90
2023-08-09T07:22:54.028Z,12.90
2023-08-09T07:25:21.163Z,12.90
2023-08-09T07:27:50.361Z,12.90
2023-08-09T07:30:18.188Z,13.00
2023-08-09T07:32:45.686Z,13.00
2023-08-09T07:35:13.637Z,13.00
2023-08-09T07:37:42.545Z,13.00
2023-08-09T07:40:13.668Z,13.00
2023-08-09T07:42:41.810Z,13.00
2023-08-09T07:45:10.824Z,13.00
2023-08-09T07:47:38.331Z,13.10
2023-08-09T07:50:06.971Z,13.10
2023-08-09T07:52:34.887Z,13.10
2023-08-09T07:55:01.831Z,13.10
2023-08-09T07:57:28.797Z,13.20
2023-08-09T07:59:58.193Z,13.20
2023-08-09T08:02:30.257Z,13.20
2023-08-09T08:04:57.194Z,13.30
2023-08-09T08:07:24.486Z,13.20
2023-08-09T08:09:51.472Z,13.20
2023-08-09T08:12:23.465Z,13.10
2023-08-09T08:14:50.977Z,13.10
2023-08-09T08:17:17.884Z,13.10
2023-08-09T08:19:45.077Z,13.10
2023-08-09T08:22:12.012Z,13.00
2023-08-09T08:24:40.698Z,13.00
2023-08-09T08:27:07.762Z,13.10
2023-08-09T08:29:34.701Z,13.10
2023-08-09T08:32:02.571Z,13.10
2023-08-09T08:34:33.510Z,13.10
2023-08-09T08:37:01.059Z,13.10
2023-08-09T08:39:30.915Z,13.20
2023-08-09T08:41:58.364Z,13.20
2023-08-09T08:44:26.706Z,13.20
2023-08-09T08:46:54.154Z,13.30
2023-08-09T08:49:25.865Z,13.30
2023-08-09T08:51:56.655Z,13.40
2023-08-09T08:54:24.578Z,13.30
2023-08-09T08:56:52.723Z,13.40
2023-08-09T08:59:20.057Z,13.30
2023-08-09T09:01:49.094Z,13.30
2023-08-09T09:04:16.552Z,13.30
2023-08-09T09:06:43.542Z,13.30
2023-08-09T09:09:12.553Z,13.30
2023-08-09T09:11:40.692Z,13.30
2023-08-09T09:14:18.475Z,13.30
2023-08-09T09:16:46.323Z,13.30
2023-08-09T09:19:14.324Z,13.30
2023-08-09T09:21:42.789Z,13.40
2023-08-09T09:24:11.455Z,13.40
2023-08-09T09:26:39.194Z,13.40
2023-08-09T09:29:10.209Z,13.40
2023-08-09T09:31:41.362Z,13.40
2023-08-09T09:34:12.218Z,13.40
2023-08-09T09:36:40.890Z,13.40
2023-08-09T09:39:11.647Z,13.40
2023-08-09T09:41:39.927Z,13.50
2023-08-09T09:44:07.249Z,13.50
2023-08-09T09:46:41.457Z,13.50
2023-08-09T09:49:08.632Z,13.50
2023-08-09T09:51:36.279Z,13.50
2023-08-09T09:54:05.843Z,13.50
2023-08-09T09:56:33.084Z,13.60
2023-08-09T09:59:00.010Z,13.60
2023-08-09T10:01:28.924Z,13.60
2023-08-09T10:04:07.956Z,13.70
2023-08-09T10:06:38.519Z,13.70
2023-08-09T10:09:06.410Z,13.60
2023-08-09T10:11:35.800Z,13.70
2023-08-09T10:14:07.071Z,13.70
2023-08-09T10:16:36.401Z,13.70
2023-08-09T10:19:16.188Z,13.60
2023-08-09T10:21:43.415Z,13.70
2023-08-09T10:24:18.888Z,13.80
2023-08-09T10:26:50.549Z,13.70
2023-08-09T10:29:22.523Z,13.80
2023-08-09T10:31:56.545Z,13.80
2023-08-09T10:34:37.736Z,13.70
2023-08-09T10:37:06.083Z,13.70
2023-08-09T10:39:34.346Z,13.80
2023-08-09T10:42:06.195Z,13.80
2023-08-09T10:44:42.074Z,13.80
2023-08-09T10:47:20.875Z,13.80
2023-08-09T10:49:50.688Z,13.90
2023-08-09T10:52:22.152Z,13.90
2023-08-09T10:55:21.632Z,14.00
2023-08-09T10:57:52.451Z,13.90
2023-08-09T11:00:21.001Z,13.90
2023-08-09T11:02:48.102Z,13.90
2023-08-09T11:05:15.259Z,13.80
2023-08-09T11:07:50.618Z,13.80
2023-08-09T11:10:29.681Z,13.90
2023-08-09T11:12:56.711Z,13.90
2023-08-09T11:15:23.638Z,13.80
2023-08-09T11:17:51.196Z,13.70
2023-08-09T11:20:20.765Z,13.70
2023-08-09T11:22:55.257Z,13.70
2023-08-09T11:25:23.126Z,13.60
2023-08-09T11:27:54.214Z,13.60
2023-08-09T11:30:22.133Z,13.60
2023-08-09T11:33:06.106Z,13.60
2023-08-09T11:35:34.608Z,13.60
2023-08-09T11:38:01.591Z,13.60
2023-08-09T11:40:31.579Z,13.70
2023-08-09T11:43:01.039Z,13.70
2023-08-09T11:45:27.958Z,13.70
2023-08-09T11:47:55.775Z,13.70
2023-08-09T11:50:24.944Z,13.70
2023-08-09T11:52:55.751Z,13.70
2023-08-09T11:55:26.369Z,13.70
2023-08-09T11:57:53.441Z,13.70
2023-08-09T12:00:26.910Z,13.70
2023-08-09T12:02:56.773Z,13.70
2023-08-09T12:05:23.952Z,13.70
2023-08-09T12:07:53.663Z,13.70
2023-08-09T12:10:22.161Z,13.60
2023-08-09T12:12:51.233Z,13.60
2023-08-09T12:15:18.149Z,13.60
2023-08-09T12:17:47.436Z,13.60
2023-08-09T12:20:14.929Z,13.70
2023-08-09T12:22:42.803Z,13.70
2023-08-09T12:25:11.420Z,13.70
2023-08-09T12:27:40.515Z,13.80
2023-08-09T12:30:11.992Z,13.80
2023-08-09T12:32:39.849Z,13.80
2023-08-09T12:35:07.823Z,13.90
2023-08-09T12:37:34.965Z,13.90
2023-08-09T12:40:02.030Z,13.90
2023-08-09T12:42:28.994Z,14.00
2023-08-09T12:44:55.890Z,14.00
2023-08-09T12:47:22.891Z,14.00
2023-08-09T12:49:49.864Z,14.00
2023-08-09T12:52:16.886Z,14.00
2023-08-09T12:54:44.051Z,14.00
2023-08-09T12:57:11.018Z,14.00
2023-08-09T12:59:37.888Z,14.00
2023-08-09T13:02:05.279Z,14.00
2023-08-09T13:04:32.534Z,13.90
2023-08-09T13:06:59.908Z,13.90
2023-08-09T13:09:29.064Z,14.00
2023-08-09T13:12:10.554Z,14.00
2023-08-09T13:14:38.926Z,14.00
2023-08-09T13:17:06.838Z,14.00
2023-08-09T13:19:37.842Z,14.00
2023-08-09T13:22:05.265Z,14.00
2023-08-09T13:24:32.521Z,14.00
2023-08-09T13:26:59.464Z,14.10
2023-08-09T13:29:26.815Z,14.10
2023-08-09T13:31:54.075Z,14.10
2023-08-09T13:34:21.092Z,14.10
2023-08-09T13:36:48.014Z,14.10
2023-08-09T13:39:14.968Z,14.10
2023-08-09T13:41:41.845Z,14.10
2023-08-09T13:44:08.881Z,14.10
2023-08-09T13:46:35.814Z,14.10
2023-08-09T13:49:03.074Z,14.20
2023-08-09T13:51:30.003Z,14.20
2023-08-09T13:53:56.978Z,14.10
2023-08-09T13:56:23.913Z,14.10
2023-08-09T13:58:50.805Z,14.10
2023-08-09T14:01:18.026Z,14.10
2023-08-09T14:03:45.154Z,14.10
2023-08-09T14:06:12.160Z,14.10
2023-08-09T14:08:39.201Z,14.10
2023-08-09T14:11:06.143Z,14.10
2023-08-09T14:13:33.016Z,14.10
2023-08-09T14:16:00.041Z,14.10
2023-08-09T14:18:27.001Z,14.00
2023-08-09T14:20:53.933Z,14.00
2023-08-09T14:23:20.893Z,14.00
2023-08-09T14:25:47.800Z,14.00
2023-08-09T14:28:14.728Z,13.90
2023-08-09T14:30:41.654Z,13.90
2023-08-09T14:33:08.751Z,13.90
2023-08-09T14:35:35.753Z,13.80
2023-08-09T14:38:02.670Z,13.80
2023-08-09T14:40:29.757Z,13.80
2023-08-09T14:42:56.669Z,13.80
2023-08-09T14:45:24.159Z,13.80
2023-08-09T14:47:51.794Z,13.80
2023-08-09T14:50:18.873Z,13.80
2023-08-09T14:52:45.795Z,13.70
2023-08-09T14:55:12.857Z,13.70
2023-08-09T14:57:39.858Z,13.60
2023-08-09T15:00:11.117Z,13.60
2023-08-09T15:02:38.554Z,13.60
2023-08-09T15:05:05.895Z,13.60
2023-08-09T15:07:33.295Z,13.60
2023-08-09T15:10:00.353Z,13.60
2023-08-09T15:12:28.078Z,13.70
2023-08-09T15:14:55.899Z,13.70
2023-08-09T15:17:25.841Z,13.70
2023-08-09T15:19:54.565Z,13.70
2023-08-09T15:22:25.149Z,13.60
2023-08-09T15:24:57.662Z,13.60
2023-08-09T15:27:24.589Z,13.60
2023-08-09T15:29:51.516Z,13.60
2023-08-09T15:32:18.923Z,13.60
2023-08-09T15:34:45.832Z,13.50
2023-08-09T15:37:12.746Z,13.50
2023-08-09T15:39:40.662Z,13.50
2023-08-09T15:42:17.344Z,13.50
2023-08-09T15:44:46.175Z,13.50
2023-08-09T15:47:18.325Z,13.50
2023-08-09T15:49:45.762Z,13.50
2023-08-09T15:52:12.729Z,13.50
2023-08-09T15:54:39.772Z,13.50
2023-08-09T15:57:06.814Z,13.50
2023-08-09T15:59:33.824Z,13.40
2023-08-09T16:02:01.398Z,13.40
2023-08-09T16:04:29.326Z,13.30
2023-08-09T16:06:56.486Z,13.30
2023-08-09T16:09:24.235Z,13.30
2023-08-09T16:11:51.748Z,13.30
2023-08-09T16:14:19.066Z,13.20
2023-08-09T16:16:46.081Z,13.20
2023-08-09T16:19:13.223Z,13.20
2023-08-09T16:21:40.281Z,13.20
2023-08-09T16:24:08.148Z,13.20
2023-08-09T16:26:36.717Z,13.10
2023-08-09T16:29:07.177Z,13.10
2023-08-09T16:31:34.309Z,13.10
2023-08-09T16:34:01.461Z,13.10
2023-08-09T16:36:28.410Z,13.10
2023-08-09T16:38:55.313Z,13.10
2023-08-09T16:41:22.299Z,13.10
2023-08-09T16:43:49.248Z,13.00
2023-08-09T16:46:16.277Z,13.00
2023-08-09T16:48:43.318Z,13.00
2023-08-09T16:51:11.512Z,13.00
2023-08-09T16:53:38.614Z,12.90
2023-08-09T16:56:05.708Z,13.00
2023-08-09T16:58:32.866Z,12.90
2023-08-09T17:00:59.870Z,12.90
2023-08-09T17:03:27.126Z,12.90
2023-08-09T17:05:54.081Z,12.90
2023-08-09T17:08:21.070Z,12.90
2023-08-09T17:10:48.167Z,12.90
2023-08-09T17:13:15.402Z,12.90
2023-08-09T17:15:43.933Z,12.90
2023-08-09T17:18:11.101Z,12.80
2023-08-09T17:20:38.248Z,12.80
2023-08-09T17:23:06.558Z,12.70
2023-08-09T17:25:34.043Z,12.80
2023-08-09T17:28:01.039Z,12.70
2023-08-09T17:30:28.889Z,12.70
2023-08-09T17:32:58.736Z,12.60
2023-08-09T17:35:29.132Z,12.60
2023-08-09T17:37:56.260Z,12.60
2023-08-09T17:40:23.722Z,12.60
2023-08-09T17:42:51.417Z,12.60
2023-08-09T17:45:18.485Z,12.60
2023-08-09T17:47:46.506Z,12.60
2023-08-09T17:50:14.146Z,12.60
2023-08-09T17:52:41.974Z,12.60
2023-08-09T17:55:09.722Z,12.70
2023-08-09T17:57:46.174Z,12.70
2023-08-09T18:00:17.253Z,12.60
2023-08-09T18:02:44.935Z,12.60
2023-08-09T18:05:12.065Z,12.70
2023-08-09T18:07:40.663Z,12.60
2023-08-09T18:10:10.745Z,12.60
2023-08-09T18:12:39.387Z,12.60
2023-08-09T18:15:06.892Z,12.60
2023-08-09T18:17:35.633Z,12.50
2023-08-09T18:20:09.654Z,12.50
2023-08-09T18:22:36.552Z,12.60
2023-08-09T18:25:05.796Z,12.50
2023-08-09T18:27:33.729Z,12.50
2023-08-09T18:30:00.811Z,12.50
2023-08-09T18:32:30.784Z,12.50
2023-08-09T18:35:11.153Z,12.50
2023-08-09T18:37:43.858Z,12.40
2023-08-09T18:40:11.120Z,12.40
2023-08-09T18:42:39.916Z,12.40
2023-08-09T18:45:08.076Z,12.40
2023-08-09T18:47:35.176Z,12.40
2023-08-09T18:50:04.822Z,12.40
2023-08-09T18:52:31.849Z,12.40
2023-08-09T18:54:59.037Z,12.40
2023-08-09T18:57:26.802Z,12.30
2023-08-09T18:59:53.934Z,12.30
2023-08-09T19:02:21.201Z,12.30
2023-08-09T19:04:48.790Z,12.30
2023-08-09T19:07:16.533Z,12.30
2023-08-09T19:09:46.942Z,12.30
2023-08-09T19:12:13.865Z,12.20
2023-08-09T19:14:40.817Z,12.20
2023-08-09T19:17:07.823Z,12.20
2023-08-09T19:19:35.068Z,12.20
2023-08-09T19:22:02.033Z,12.20
2023-08-09T19:24:28.924Z,12.20
2023-08-09T19:26:55.865Z,12.20
2023-08-09T19:29:22.778Z,12.20
2023-08-09T19:31:49.758Z,12.20
2023-08-09T19:34:16.688Z,12.20
2023-08-09T19:36:43.602Z,12.10
2023-08-09T19:39:10.578Z,12.10
2023-08-09T19:41:37.561Z,12.10
2023-08-09T19:44:04.925Z,12.10
2023-08-09T19:46:31.918Z,12.10
2023-08-09T19:48:59.406Z,12.10
2023-08-09T19:51:26.958Z,12.10
2023-08-09T19:53:55.136Z,12.10
2023-08-09T19:56:22.610Z,12.10
2023-08-09T19:58:49.474Z,12.00
2023-08-09T20:01:16.470Z,12.00
2023-08-09T20:03:43.422Z,12.10
2023-08-09T20:06:10.315Z,12.10
2023-08-09T20:08:37.823Z,12.10
2023-08-09T20:11:06.369Z,12.00
2023-08-09T20:13:33.609Z,12.00
2023-08-09T20:16:01.182Z,11.90
2023-08-09T20:18:28.254Z,11.90
2023-08-09T20:20:55.485Z,11.90
2023-08-09T20:23:22.712Z,11.90
2023-08-09T20:25:50.124Z,11.90
2023-08-09T20:28:17.960Z,11.90
2023-08-09T20:30:49.976Z,11.90
2023-08-09T20:33:16.944Z,11.80
2023-08-09T20:35:43.905Z,11.80
2023-08-09T20:38:11.812Z,11.80
2023-08-09T20:40:38.731Z,11.80
2023-08-09T20:43:05.722Z,11.80
2023-08-09T20:45:34.191Z,11.90
2023-08-09T20:48:01.287Z,11.90
2023-08-09T20:50:28.434Z,11.90
2023-08-09T20:52:55.333Z,11.80
2023-08-09T20:55:22.265Z,11.80
2023-08-09T20:57:49.993Z,11.80
2023-08-09T21:00:17.852Z,11.80
2023-08-09T21:02:44.980Z,11.80
2023-08-09T21:05:12.191Z,11.70
2023-08-09T21:07:40.091Z,11.70
2023-08-09T21:10:07.362Z,11.70
2023-08-09T21:12:34.359Z,11.70
2023-08-09T21:15:01.242Z,11.80
2023-08-09T21:17:28.268Z,11.70
2023-08-09T21:19:56.113Z,11.70
2023-08-09T21:22:23.014Z,11.70
2023-08-09T21:27:19.732Z,11.70
2023-08-09T21:29:47.321Z,11.80
2023-08-09T21:32:15.528Z,11.80
2023-08-09T21:34:42.602Z,11.80
2023-08-09T21:37:09.611Z,11.80
2023-08-09T21:39:36.511Z,11.80
2023-08-09T21:42:03.786Z,11.80
2023-08-09T21:44:30.913Z,11.80
2023-08-09T21:46:57.886Z,11.80
2023-08-09T21:49:24.778Z,11.80
2023-08-09T21:51:51.738Z,11.80
2023-08-09T21:54:18.685Z,11.90
2023-08-09T21:56:46.324Z,11.90
2023-08-09T21:59:13.273Z,11.90
2023-08-09T22:01:40.450Z,11.80
2023-08-09T22:04:07.536Z,11.90
2023-08-09T22:06:34.444Z,11.90
2023-08-09T22:09:01.396Z,11.80
2023-08-09T22:11:28.321Z,11.90
2023-08-09T22:13:55.231Z,11.90
2023-08-09T22:16:25.255Z,11.90
2023-08-09T22:18:52.589Z,11.90
2023-08-09T22:21:19.576Z,11.90
2023-08-09T22:23:46.527Z,11.90
2023-08-09T22:26:13.579Z,12.00
2023-08-09T22:28:40.559Z,12.00
2023-08-09T22:31:07.960Z,12.00
2023-08-09T22:33:34.963Z,12.00
2023-08-09T22:36:02.003Z,12.00
2023-08-09T22:38:28.930Z,12.00
2023-08-09T22:40:55.927Z,12.00
2023-08-09T22:43:22.900Z,12.00
2023-08-09T22:45:50.728Z,12.00
2023-08-09T22:48:17.675Z,12.00
2023-08-09T22:50:44.754Z,12.00
2023-08-09T22:53:12.228Z,12.10
2023-08-09T22:55:39.320Z,12.00
2023-08-09T22:58:08.182Z,12.10
2023-08-09T23:00:35.111Z,12.10
2023-08-09T23:03:02.706Z,12.10
2023-08-09T23:05:29.792Z,12.10
2023-08-09T23:07:56.726Z,12.20
2023-08-09T23:10:23.630Z,12.10
2023-08-09T23:12:50.587Z,12.20
2023-08-09T23:15:17.555Z,12.10
2023-08-09T23:17:44.545Z,12.20
2023-08-09T23:20:12.287Z,12.20
2023-08-09T23:22:39.333Z,12.20
2023-08-09T23:25:08.630Z,12.20
2023-08-09T23:27:36.470Z,12.20
2023-08-09T23:30:07.035Z,12.30
2023-08-09T23:32:37.476Z,12.30
2023-08-09T23:35:05.091Z,12.30
2023-08-09T23:37:32.449Z,12.30
2023-08-09T23:39:59.390Z,12.30
2023-08-09T23:42:26.478Z,12.30
2023-08-09T23:44:53.914Z,12.30
2023-08-09T23:47:21.073Z,12.30
2023-08-09T23:49:48.552Z,12.30
2023-08-09T23:52:15.450Z,12.30
2023-08-09T23:54:42.412Z,12.40
2023-08-09T23:57:09.434Z,12.40
2023-08-09T23:59:36.419Z,12.30
