createdAt,value
2023-04-11T00:01:00.862Z,82.37
2023-04-11T00:03:29.318Z,83.13
2023-04-11T00:05:57.620Z,82.42
2023-04-11T00:08:26.096Z,83.33
2023-04-11T00:11:00.891Z,82.90
2023-04-11T00:13:29.001Z,83.42
2023-04-11T00:15:59.321Z,83.51
2023-04-11T00:18:28.625Z,83.39
2023-04-11T00:21:03.253Z,83.39
2023-04-11T00:23:31.501Z,83.80
2023-04-11T00:26:01.046Z,83.70
2023-04-11T00:28:29.162Z,83.11
2023-04-11T00:30:57.229Z,83.25
2023-04-11T00:33:27.251Z,83.81
2023-04-11T00:35:55.530Z,83.88
2023-04-11T00:38:23.663Z,83.36
2023-04-11T00:40:51.926Z,83.17
2023-04-11T00:43:23.642Z,83.72
2023-04-11T00:45:52.784Z,83.77
2023-04-11T00:48:21.496Z,82.87
2023-04-11T00:50:51.610Z,84.18
2023-04-11T00:53:19.712Z,83.92
2023-04-11T00:55:48.053Z,82.82
2023-04-11T00:58:18.061Z,83.37
2023-04-11T01:00:50.068Z,83.59
2023-04-11T01:03:19.606Z,82.39
2023-04-11T01:05:52.423Z,82.01
2023-04-11T01:08:22.514Z,82.58
2023-04-11T01:10:50.830Z,82.09
2023-04-11T01:13:28.927Z,82.15
2023-04-11T01:15:58.655Z,82.55
2023-04-11T01:18:26.864Z,82.90
2023-04-11T01:20:55.471Z,81.97
2023-04-11T01:23:26.046Z,82.00
2023-04-11T01:25:56.731Z,82.84
2023-04-11T01:28:24.929Z,82.32
2023-04-11T01:30:53.158Z,82.83
2023-04-11T01:33:22.271Z,83.21
2023-04-11T01:35:58.344Z,82.89
2023-04-11T01:38:28.049Z,82.24
2023-04-11T01:40:57.176Z,82.64
2023-04-11T01:43:25.562Z,83.10
2023-04-11T01:45:55.249Z,82.79
2023-04-11T01:48:23.669Z,82.71
2023-04-11T01:50:53.176Z,82.66
2023-04-11T01:53:21.443Z,82.16
2023-04-11T01:55:51.147Z,82.79
2023-04-11T01:58:19.192Z,82.25
2023-04-11T02:00:47.880Z,82.45
2023-04-11T02:03:17.650Z,82.30
2023-04-11T02:05:46.392Z,82.76
2023-04-11T02:08:14.692Z,82.48
2023-04-11T02:10:45.476Z,82.87
2023-04-11T02:13:15.140Z,82.80
2023-04-11T02:15:55.549Z,82.91
2023-04-11T02:18:24.392Z,81.79
2023-04-11T02:20:52.986Z,82.19
2023-04-11T02:23:21.843Z,82.94
2023-04-11T02:25:51.188Z,82.20
2023-04-11T02:28:21.150Z,82.44
2023-04-11T02:30:57.311Z,82.54
2023-04-11T02:33:26.305Z,83.22
2023-04-11T02:35:54.393Z,82.49
2023-04-11T02:38:22.854Z,82.96
2023-04-11T02:40:51.061Z,82.89
2023-04-11T02:43:20.564Z,82.54
2023-04-11T02:45:49.723Z,83.59
2023-04-11T02:48:17.993Z,83.43
2023-04-11T02:50:46.176Z,83.73
2023-04-11T02:53:15.113Z,82.91
2023-04-11T02:55:43.508Z,83.57
2023-04-11T02:58:25.989Z,83.83
2023-04-11T03:00:54.213Z,83.93
2023-04-11T03:03:23.581Z,84.00
2023-04-11T03:05:51.916Z,84.14
2023-04-11T03:08:20.055Z,84.25
2023-04-11T03:11:03.114Z,83.64
2023-04-11T03:13:32.736Z,84.32
2023-04-11T03:16:01.296Z,84.06
2023-04-11T03:18:30.822Z,83.76
2023-04-11T03:20:58.904Z,84.34
2023-04-11T03:23:27.059Z,83.77
2023-04-11T03:25:55.526Z,83.89
2023-04-11T03:28:24.225Z,83.79
2023-04-11T03:30:54.586Z,83.99
2023-04-11T03:33:31.551Z,84.20
2023-04-11T03:35:59.692Z,84.85
2023-04-11T03:38:27.994Z,84.70
2023-04-11T03:40:56.391Z,84.57
2023-04-11T03:43:27.985Z,84.93
2023-04-11T03:45:57.755Z,84.88
2023-04-11T03:48:31.084Z,84.23
2023-04-11T03:50:59.300Z,84.45
2023-04-11T03:53:35.022Z,83.89
2023-04-11T03:56:04.314Z,84.17
2023-04-11T03:58:36.461Z,83.88
2023-04-11T04:01:06.817Z,83.28
2023-04-11T04:03:36.561Z,83.42
2023-04-11T04:06:06.367Z,83.33
2023-04-11T04:08:34.900Z,82.96
2023-04-11T04:11:03.111Z,83.14
2023-04-11T04:13:37.791Z,83.13
2023-04-11T04:16:08.882Z,83.37
2023-04-11T04:18:38.439Z,83.56
2023-04-11T04:21:08.660Z,83.48
2023-04-11T04:23:39.474Z,83.82
2023-04-11T04:26:09.399Z,83.93
2023-04-11T04:28:37.608Z,84.15
2023-04-11T04:31:08.792Z,84.52
2023-04-11T04:33:36.985Z,84.92
2023-04-11T04:36:05.821Z,84.31
2023-04-11T04:38:38.564Z,84.47
2023-04-11T04:41:15.196Z,84.59
2023-04-11T04:43:43.757Z,84.66
2023-04-11T04:46:13.318Z,84.70
2023-04-11T04:48:41.880Z,85.09
2023-04-11T04:51:10.127Z,85.32
2023-04-11T04:53:39.045Z,85.57
2023-04-11T04:56:08.286Z,85.38
2023-04-11T04:58:36.664Z,85.69
2023-04-11T05:01:04.996Z,86.02
2023-04-11T05:03:35.870Z,86.17
2023-04-11T05:06:04.328Z,86.45
2023-04-11T05:08:34.764Z,86.52
2023-04-11T05:11:02.900Z,86.95
2023-04-11T05:13:32.772Z,86.66
2023-04-11T05:16:01.113Z,86.96
2023-04-11T05:18:30.720Z,87.27
2023-04-11T05:21:00.475Z,87.57
2023-04-11T05:23:28.715Z,87.50
2023-04-11T05:25:56.932Z,87.78
2023-04-11T05:28:25.208Z,87.98
2023-04-11T05:30:53.383Z,87.46
2023-04-11T05:33:22.008Z,88.20
2023-04-11T05:35:50.268Z,87.73
2023-04-11T05:38:23.490Z,87.85
2023-04-11T05:40:51.672Z,87.91
2023-04-11T05:43:19.853Z,88.79
2023-04-11T05:45:48.999Z,88.58
2023-04-11T05:48:17.412Z,88.03
2023-04-11T05:50:46.050Z,88.08
2023-04-11T05:53:17.152Z,88.15
2023-04-11T05:55:46.928Z,88.59
2023-04-11T05:58:15.332Z,88.46
2023-04-11T06:00:43.672Z,88.03
2023-04-11T06:03:33.302Z,87.52
2023-04-11T06:06:01.735Z,87.22
2023-04-11T06:08:31.030Z,87.45
2023-04-11T06:11:00.645Z,86.68
2023-04-11T06:13:28.921Z,86.11
2023-04-11T06:15:57.782Z,85.57
2023-04-11T06:18:26.347Z,85.36
2023-04-11T06:20:55.074Z,84.96
2023-04-11T06:23:23.991Z,85.14
2023-04-11T06:25:53.680Z,84.41
2023-04-11T06:28:23.264Z,84.00
2023-04-11T06:30:52.366Z,84.34
2023-04-11T06:33:24.047Z,83.78
2023-04-11T06:35:52.260Z,82.59
2023-04-11T06:38:21.035Z,81.86
2023-04-11T06:40:51.640Z,82.27
2023-04-11T06:43:19.785Z,80.59
2023-04-11T06:45:50.324Z,81.23
2023-04-11T06:48:20.497Z,80.97
2023-04-11T06:50:50.010Z,80.46
2023-04-11T06:53:18.168Z,80.19
2023-04-11T06:55:49.848Z,79.63
2023-04-11T06:58:17.994Z,79.21
2023-04-11T07:00:46.247Z,79.10
2023-04-11T07:03:15.943Z,78.56
2023-04-11T07:05:44.316Z,79.09
2023-04-11T07:08:12.649Z,79.18
2023-04-11T07:10:40.854Z,78.61
2023-04-11T07:13:09.025Z,78.03
2023-04-11T07:15:37.159Z,77.79
2023-04-11T07:18:06.680Z,77.82
2023-04-11T07:20:37.126Z,77.74
2023-04-11T07:23:05.429Z,77.23
2023-04-11T07:25:35.730Z,76.72
2023-04-11T07:28:08.481Z,76.73
2023-04-11T07:30:39.538Z,76.31
2023-04-11T07:33:07.718Z,76.19
2023-04-11T07:35:37.378Z,75.65
2023-04-11T07:38:05.618Z,75.95
2023-04-11T07:40:33.710Z,75.95
2023-04-11T07:43:02.819Z,75.39
2023-04-11T07:45:31.472Z,75.27
2023-04-11T07:47:59.709Z,75.32
2023-04-11T07:50:28.374Z,75.85
2023-04-11T07:52:57.843Z,75.37
2023-04-11T07:55:26.666Z,75.30
2023-04-11T07:57:55.091Z,75.80
2023-04-11T08:00:24.564Z,75.42
2023-04-11T08:02:53.286Z,75.71
2023-04-11T08:05:22.060Z,75.21
2023-04-11T08:07:52.739Z,75.40
2023-04-11T08:10:22.901Z,75.54
2023-04-11T08:12:51.297Z,74.93
2023-04-11T08:15:20.863Z,74.66
2023-04-11T08:17:52.619Z,74.78
2023-04-11T08:20:22.841Z,73.84
2023-04-11T08:22:51.288Z,73.49
2023-04-11T08:25:30.664Z,73.23
2023-04-11T08:27:58.784Z,73.03
2023-04-11T08:30:32.537Z,72.08
2023-04-11T08:33:00.878Z,72.04
2023-04-11T08:35:33.990Z,71.75
2023-04-11T08:38:02.189Z,71.28
2023-04-11T08:40:39.911Z,71.43
2023-04-11T08:43:12.387Z,72.10
2023-04-11T08:45:41.251Z,72.45
2023-04-11T08:48:12.440Z,71.86
2023-04-11T08:50:42.159Z,72.29
2023-04-11T08:53:10.798Z,73.02
2023-04-11T08:55:47.886Z,72.76
2023-04-11T08:58:18.421Z,73.53
2023-04-11T09:00:47.076Z,73.17
2023-04-11T09:03:17.753Z,72.86
2023-04-11T09:05:46.787Z,73.25
2023-04-11T09:08:17.704Z,72.93
2023-04-11T09:10:48.203Z,72.34
2023-04-11T09:13:22.480Z,72.59
2023-04-11T09:16:06.132Z,71.88
2023-04-11T09:18:36.610Z,71.31
2023-04-11T09:21:12.189Z,71.62
2023-04-11T09:23:40.707Z,71.69
2023-04-11T09:26:13.190Z,70.03
2023-04-11T09:28:45.053Z,69.61
2023-04-11T09:31:14.264Z,69.30
2023-04-11T09:33:54.833Z,69.10
2023-04-11T09:36:24.927Z,68.65
2023-04-11T09:38:54.082Z,67.41
2023-04-11T09:41:38.359Z,67.11
2023-04-11T09:44:06.698Z,66.67
2023-04-11T09:46:35.479Z,66.96
2023-04-11T09:49:04.949Z,67.10
2023-04-11T09:51:36.998Z,66.21
2023-04-11T09:54:06.607Z,66.02
2023-04-11T09:56:36.496Z,65.57
2023-04-11T09:59:06.738Z,65.64
2023-04-11T10:01:35.134Z,65.49
2023-04-11T10:04:04.656Z,65.60
2023-04-11T10:06:38.910Z,65.92
2023-04-11T10:09:09.764Z,64.69
2023-04-11T10:11:42.585Z,64.31
2023-04-11T10:14:10.948Z,64.39
2023-04-11T10:17:22.004Z,63.67
2023-04-11T10:19:52.675Z,62.82
2023-04-11T10:23:00.667Z,62.25
2023-04-11T10:25:30.939Z,61.83
2023-04-11T10:28:02.149Z,61.60
2023-04-11T10:31:00.608Z,61.53
2023-04-11T10:33:32.260Z,61.67
2023-04-11T10:36:03.811Z,61.16
2023-04-11T10:38:48.936Z,59.95
2023-04-11T10:41:27.031Z,60.27
2023-04-11T10:44:21.118Z,59.58
2023-04-11T10:46:52.132Z,59.19
2023-04-11T10:49:36.547Z,56.26
2023-04-11T10:52:30.123Z,55.67
2023-04-11T10:55:18.288Z,55.02
2023-04-11T10:58:05.785Z,56.60
2023-04-11T11:01:25.881Z,55.49
2023-04-11T11:04:07.063Z,56.13
2023-04-11T11:06:47.353Z,54.72
2023-04-11T11:09:24.306Z,55.23
2023-04-11T11:12:09.097Z,55.13
2023-04-11T11:14:43.724Z,54.05
2023-04-11T11:17:20.439Z,54.49
2023-04-11T11:19:50.517Z,53.44
2023-04-11T11:22:25.640Z,54.44
2023-04-11T11:24:54.598Z,52.68
2023-04-11T11:27:25.276Z,53.16
2023-04-11T11:29:53.967Z,52.75
2023-04-11T11:32:25.310Z,52.69
2023-04-11T11:34:55.652Z,51.98
2023-04-11T11:37:24.048Z,52.06
2023-04-11T11:39:52.745Z,51.16
2023-04-11T11:42:21.350Z,52.30
2023-04-11T11:44:49.483Z,51.50
2023-04-11T11:47:17.986Z,51.24
2023-04-11T11:49:47.967Z,51.66
2023-04-11T11:52:36.554Z,50.99
2023-04-11T11:55:09.622Z,50.00
2023-04-11T11:57:41.761Z,49.54
2023-04-11T12:00:38.692Z,49.45
2023-04-11T12:03:06.009Z,49.98
2023-04-11T12:05:35.990Z,48.85
2023-04-11T12:08:07.498Z,49.23
2023-04-11T12:10:40.637Z,48.79
2023-04-11T12:13:16.528Z,48.59
2023-04-11T12:15:48.316Z,49.34
2023-04-11T12:18:20.935Z,49.35
2023-04-11T12:20:49.582Z,49.35
2023-04-11T12:23:19.529Z,49.59
2023-04-11T12:25:50.642Z,50.27
2023-04-11T12:28:21.366Z,50.18
2023-04-11T12:30:49.578Z,51.05
2023-04-11T12:33:17.664Z,51.61
2023-04-11T12:35:45.983Z,51.36
2023-04-11T12:38:17.411Z,51.65
2023-04-11T12:40:50.995Z,52.16
2023-04-11T12:43:21.813Z,49.79
2023-04-11T12:45:50.202Z,49.96
2023-04-11T12:48:18.800Z,49.58
2023-04-11T12:50:47.090Z,49.29
2023-04-11T12:53:15.159Z,49.42
2023-04-11T12:55:45.274Z,48.81
2023-04-11T12:58:14.861Z,48.86
2023-04-11T13:00:43.022Z,48.91
2023-04-11T13:03:11.426Z,49.93
2023-04-11T13:05:39.707Z,49.97
2023-04-11T13:08:08.301Z,49.40
2023-04-11T13:10:36.657Z,49.61
2023-04-11T13:13:18.005Z,49.66
2023-04-11T13:15:48.022Z,49.68
2023-04-11T13:18:16.440Z,49.73
2023-04-11T13:20:44.644Z,50.20
2023-04-11T13:24:04.971Z,49.57
2023-04-11T13:26:33.422Z,50.48
2023-04-11T13:29:01.597Z,50.33
2023-04-11T13:31:31.271Z,50.55
2023-04-11T13:33:59.824Z,50.11
2023-04-11T13:36:28.365Z,50.79
2023-04-11T13:38:57.783Z,51.36
2023-04-11T13:41:26.934Z,51.35
2023-04-11T13:43:56.192Z,51.36
2023-04-11T13:46:24.493Z,51.19
2023-04-11T13:48:54.350Z,51.26
2023-04-11T13:51:22.630Z,51.32
2023-04-11T13:53:51.247Z,52.00
2023-04-11T13:56:20.659Z,51.74
2023-04-11T13:58:48.874Z,51.99
2023-04-11T14:01:17.286Z,52.71
2023-04-11T14:03:45.633Z,53.27
2023-04-11T14:06:17.647Z,53.31
2023-04-11T14:08:45.935Z,53.73
2023-04-11T14:11:14.187Z,53.96
2023-04-11T14:13:42.450Z,54.20
2023-04-11T14:16:11.154Z,54.08
2023-04-11T14:18:39.743Z,54.31
2023-04-11T14:21:12.148Z,54.77
2023-04-11T14:23:41.782Z,54.67
2023-04-11T14:26:11.874Z,55.06
2023-04-11T14:28:40.341Z,55.39
2023-04-11T14:31:09.825Z,54.99
2023-04-11T14:33:38.117Z,55.15
2023-04-11T14:36:15.363Z,55.38
2023-04-11T14:38:45.183Z,55.52
2023-04-11T14:41:13.553Z,55.97
2023-04-11T14:43:44.554Z,55.59
2023-04-11T14:46:12.891Z,55.88
2023-04-11T14:48:41.242Z,55.46
2023-04-11T14:51:10.829Z,56.35
2023-04-11T14:53:39.218Z,56.65
2023-04-11T14:56:11.842Z,57.42
2023-04-11T14:58:41.446Z,56.96
2023-04-11T15:01:10.657Z,57.41
2023-04-11T15:03:39.011Z,57.72
2023-04-11T15:06:09.391Z,58.08
2023-04-11T15:08:37.674Z,58.11
2023-04-11T15:11:06.871Z,58.29
2023-04-11T15:13:36.847Z,58.11
2023-04-11T15:16:05.932Z,58.54
2023-04-11T15:18:36.360Z,58.58
2023-04-11T15:21:07.237Z,58.63
2023-04-11T15:23:35.797Z,58.75
2023-04-11T15:26:05.090Z,58.83
2023-04-11T15:28:34.934Z,59.14
2023-04-11T15:31:06.650Z,59.25
2023-04-11T15:33:35.281Z,59.88
2023-04-11T15:36:03.547Z,59.31
2023-04-11T15:38:31.850Z,59.83
2023-04-11T15:41:03.358Z,59.40
2023-04-11T15:43:32.254Z,59.45
2023-04-11T15:46:02.214Z,60.19
2023-04-11T15:48:33.269Z,60.00
2023-04-11T15:51:02.556Z,60.17
2023-04-11T15:53:30.924Z,60.03
2023-04-11T15:55:59.068Z,60.32
2023-04-11T15:58:27.794Z,60.43
2023-04-11T16:01:01.571Z,60.46
2023-04-11T16:03:36.175Z,60.41
2023-04-11T16:06:06.024Z,60.46
2023-04-11T16:08:34.385Z,60.02
2023-04-11T16:11:03.839Z,59.94
2023-04-11T16:13:32.171Z,60.14
2023-04-11T16:16:03.391Z,60.16
2023-04-11T16:18:33.888Z,60.29
2023-04-11T16:21:02.478Z,60.45
2023-04-11T16:23:30.654Z,60.42
2023-04-11T16:25:58.884Z,60.31
2023-04-11T16:28:26.986Z,60.79
2023-04-11T16:30:56.499Z,60.83
2023-04-11T16:33:25.348Z,60.99
2023-04-11T16:35:55.065Z,61.65
2023-04-11T16:38:23.535Z,62.01
2023-04-11T16:40:51.721Z,62.36
2023-04-11T16:43:19.830Z,63.02
2023-04-11T16:45:47.993Z,63.57
2023-04-11T16:48:16.296Z,64.36
2023-04-11T16:50:44.605Z,64.40
2023-04-11T16:53:14.272Z,65.16
2023-04-11T16:55:46.089Z,65.59
2023-04-11T16:58:14.287Z,66.20
2023-04-11T17:00:44.082Z,67.09
2023-04-11T17:03:13.346Z,67.57
2023-04-11T17:05:41.839Z,68.45
2023-04-11T17:08:09.992Z,68.91
2023-04-11T17:10:39.695Z,69.45
2023-04-11T17:13:07.925Z,70.08
2023-04-11T17:15:36.227Z,70.79
2023-04-11T17:18:04.611Z,71.71
2023-04-11T17:20:32.858Z,72.38
2023-04-11T17:23:04.467Z,72.74
2023-04-11T17:25:32.672Z,73.41
2023-04-11T17:28:02.306Z,74.10
2023-04-11T17:30:33.958Z,74.41
2023-04-11T17:33:02.278Z,74.86
2023-04-11T17:35:30.512Z,75.44
2023-04-11T17:37:58.849Z,76.04
2023-04-11T17:40:27.232Z,76.93
2023-04-11T17:42:57.753Z,76.81
2023-04-11T17:45:29.902Z,77.82
2023-04-11T17:47:58.435Z,77.93
2023-04-11T17:50:27.155Z,78.66
2023-04-11T17:52:55.261Z,78.21
2023-04-11T17:55:23.500Z,79.11
2023-04-11T17:57:53.876Z,79.47
2023-04-11T18:00:23.598Z,79.42
2023-04-11T18:02:57.870Z,79.75
2023-04-11T18:05:29.486Z,79.56
2023-04-11T18:07:59.914Z,79.79
2023-04-11T18:10:29.546Z,80.34
2023-04-11T18:13:00.576Z,79.80
2023-04-11T18:15:29.546Z,80.57
2023-04-11T18:18:00.897Z,80.74
2023-04-11T18:20:29.075Z,80.57
2023-04-11T18:22:57.807Z,81.25
2023-04-11T18:25:25.932Z,81.68
2023-04-11T18:27:54.100Z,81.39
2023-04-11T18:30:22.223Z,82.39
2023-04-11T18:32:52.404Z,82.61
2023-04-11T18:35:22.684Z,82.30
2023-04-11T18:37:51.406Z,83.12
2023-04-11T18:40:19.662Z,84.04
2023-04-11T18:42:51.604Z,84.77
2023-04-11T18:45:22.009Z,85.20
2023-04-11T18:47:51.114Z,85.47
2023-04-11T18:50:21.756Z,85.58
2023-04-11T18:52:54.695Z,86.47
2023-04-11T18:55:24.842Z,86.59
2023-04-11T18:57:56.083Z,87.34
2023-04-11T19:00:25.351Z,88.21
2023-04-11T19:02:54.241Z,88.36
2023-04-11T19:05:25.538Z,88.99
2023-04-11T19:07:53.936Z,89.83
2023-04-11T19:10:22.588Z,90.43
2023-04-11T19:12:50.748Z,90.09
2023-04-11T19:15:20.763Z,91.15
2023-04-11T19:17:50.646Z,90.92
2023-04-11T19:20:19.341Z,91.35
2023-04-11T19:22:48.889Z,91.66
2023-04-11T19:25:17.443Z,92.54
2023-04-11T19:27:47.294Z,92.24
2023-04-11T19:30:15.900Z,92.49
2023-04-11T19:32:46.133Z,93.07
2023-04-11T19:35:15.524Z,94.04
2023-04-11T19:37:49.073Z,93.86
2023-04-11T19:40:18.840Z,94.81
2023-04-11T19:42:46.955Z,95.21
2023-04-11T19:45:15.953Z,95.01
2023-04-11T19:47:44.051Z,94.69
2023-04-11T19:50:14.358Z,95.42
2023-04-11T19:52:43.976Z,95.56
2023-04-11T19:55:13.056Z,96.19
2023-04-11T19:57:43.835Z,96.43
2023-04-11T20:00:14.435Z,96.61
2023-04-11T20:02:45.958Z,96.49
2023-04-11T20:05:16.315Z,96.95
2023-04-11T20:07:45.215Z,97.14
2023-04-11T20:10:14.748Z,96.79
2023-04-11T20:12:44.383Z,97.21
2023-04-11T20:15:18.985Z,97.45
2023-04-11T20:17:53.536Z,98.27
2023-04-11T20:20:22.137Z,97.86
2023-04-11T20:22:50.196Z,97.82
2023-04-11T20:25:18.545Z,97.92
2023-04-11T20:27:48.404Z,98.68
2023-04-11T20:30:17.924Z,98.28
2023-04-11T20:32:46.548Z,98.41
2023-04-11T20:35:14.904Z,98.79
2023-04-11T20:37:46.160Z,98.63
2023-04-11T20:40:14.803Z,99.42
2023-04-11T20:42:46.112Z,100.00
2023-04-11T20:45:18.212Z,100.00
2023-04-11T20:47:47.814Z,100.00
2023-04-11T20:50:19.440Z,100.00
2023-04-11T20:52:50.706Z,100.00
2023-04-11T20:55:18.960Z,100.00
2023-04-11T20:57:47.027Z,100.00
2023-04-11T21:00:18.634Z,100.00
2023-04-11T21:02:50.084Z,100.00
2023-04-11T21:05:22.556Z,100.00
2023-04-11T21:07:51.709Z,100.00
2023-04-11T21:10:21.065Z,100.00
2023-04-11T21:12:51.875Z,100.00
2023-04-11T21:15:22.470Z,100.00
2023-04-11T21:17:52.373Z,100.00
2023-04-11T21:20:22.853Z,100.00
2023-04-11T21:22:53.011Z,100.00
2023-04-11T21:25:21.902Z,100.00
2023-04-11T21:27:50.072Z,100.00
2023-04-11T21:30:18.712Z,100.00
2023-04-11T21:32:48.358Z,100.00
2023-04-11T21:35:16.528Z,100.00
2023-04-11T21:37:45.999Z,100.00
2023-04-11T21:40:16.393Z,100.00
2023-04-11T21:42:44.554Z,100.00
2023-04-11T21:45:15.463Z,100.00
2023-04-11T21:47:46.068Z,100.00
2023-04-11T21:50:15.788Z,100.00
2023-04-11T21:52:44.723Z,100.00
2023-04-11T21:55:13.619Z,100.00
2023-04-11T21:57:42.014Z,100.00
2023-04-11T22:00:13.983Z,100.00
2023-04-11T22:02:42.474Z,100.00
2023-04-11T22:05:15.264Z,100.00
2023-04-11T22:07:48.781Z,100.00
2023-04-11T22:10:23.575Z,100.00
2023-04-11T22:12:53.989Z,100.00
2023-04-11T22:15:24.207Z,100.00
2023-04-11T22:17:54.717Z,100.00
2023-04-11T22:20:24.578Z,100.00
2023-04-11T22:22:57.169Z,100.00
2023-04-11T22:25:25.560Z,100.00
2023-04-11T22:27:54.902Z,100.00
2023-04-11T22:30:24.491Z,100.00
2023-04-11T22:32:54.460Z,100.00
2023-04-11T22:35:23.436Z,100.00
2023-04-11T22:37:53.791Z,100.00
2023-04-11T22:40:23.309Z,100.00
2023-04-11T22:42:52.383Z,100.00
2023-04-11T22:45:21.541Z,100.00
2023-04-11T22:47:54.154Z,100.00
2023-04-11T22:50:22.793Z,100.00
2023-04-11T22:52:51.423Z,100.00
2023-04-11T22:55:25.136Z,100.00
2023-04-11T22:57:54.095Z,100.00
2023-04-11T23:00:24.225Z,100.00
2023-04-11T23:02:52.668Z,100.00
2023-04-11T23:05:20.957Z,100.00
2023-04-11T23:07:49.220Z,100.00
2023-04-11T23:10:29.094Z,100.00
2023-04-11T23:12:57.917Z,100.00
2023-04-11T23:15:26.734Z,100.00
2023-04-11T23:17:56.666Z,100.00
2023-04-11T23:20:24.898Z,100.00
2023-04-11T23:22:53.340Z,100.00
2023-04-11T23:25:24.683Z,100.00
2023-04-11T23:27:54.359Z,100.00
2023-04-11T23:30:22.625Z,100.00
2023-04-11T23:32:51.353Z,100.00
2023-04-11T23:35:20.857Z,100.00
2023-04-11T23:37:49.098Z,100.00
2023-04-11T23:40:17.383Z,100.00
2023-04-11T23:42:45.603Z,100.00
2023-04-11T23:45:22.616Z,100.00
2023-04-11T23:47:51.098Z,100.00
2023-04-11T23:50:19.449Z,100.00
2023-04-11T23:52:47.827Z,100.00
2023-04-11T23:55:16.678Z,100.00
2023-04-11T23:57:44.982Z,100.00
