createdAt,value
2022-12-11T00:00:04.949Z,9.00
2022-12-11T00:01:04.932Z,9.00
2022-12-11T00:02:05.039Z,10.10
2022-12-11T00:03:04.972Z,9.10
2022-12-11T00:04:05.051Z,8.60
2022-12-11T00:05:04.861Z,9.60
2022-12-11T00:06:05.004Z,9.90
2022-12-11T00:07:04.841Z,10.40
2022-12-11T00:08:04.899Z,9.70
2022-12-11T00:09:04.813Z,9.90
2022-12-11T00:10:04.922Z,10.10
2022-12-11T00:11:04.783Z,10.30
2022-12-11T00:12:04.791Z,9.60
2022-12-11T00:13:04.752Z,10.00
2022-12-11T00:14:04.765Z,8.80
2022-12-11T00:15:04.732Z,10.00
2022-12-11T00:16:04.776Z,9.80
2022-12-11T00:17:04.769Z,9.30
2022-12-11T00:18:04.732Z,9.70
2022-12-11T00:19:04.678Z,9.70
2022-12-11T00:20:04.678Z,9.80
2022-12-11T00:21:04.689Z,9.10
2022-12-11T00:22:04.693Z,10.20
2022-12-11T00:23:04.672Z,9.70
2022-12-11T00:24:04.641Z,9.80
2022-12-11T00:25:04.600Z,9.70
2022-12-11T00:26:04.602Z,9.50
2022-12-11T00:27:04.580Z,9.10
2022-12-11T00:28:04.672Z,9.40
2022-12-11T00:29:04.571Z,9.40
2022-12-11T00:30:04.550Z,9.60
2022-12-11T00:31:04.521Z,9.40
2022-12-11T00:32:04.568Z,9.50
2022-12-11T00:33:04.499Z,9.20
2022-12-11T00:34:04.508Z,9.60
2022-12-11T00:35:04.469Z,9.90
2022-12-11T00:36:04.469Z,10.20
2022-12-11T00:37:04.518Z,10.40
2022-12-11T00:38:04.433Z,8.90
2022-12-11T00:39:04.416Z,9.40
2022-12-11T00:40:04.463Z,10.20
2022-12-11T00:41:04.388Z,11.10
2022-12-11T00:42:04.391Z,10.30
2022-12-11T00:43:04.367Z,9.40
2022-12-11T00:44:04.359Z,10.60
2022-12-11T00:45:04.427Z,10.20
2022-12-11T00:46:04.405Z,10.60
2022-12-11T00:47:04.320Z,11.90
2022-12-11T00:48:04.313Z,11.40
2022-12-11T00:49:04.286Z,11.10
2022-12-11T00:50:04.280Z,11.10
2022-12-11T00:51:04.368Z,11.30
2022-12-11T00:52:04.279Z,11.40
2022-12-11T00:53:04.246Z,10.90
2022-12-11T00:54:04.229Z,10.60
2022-12-11T00:55:04.207Z,11.20
2022-12-11T00:56:04.227Z,10.70
2022-12-11T00:57:04.177Z,11.40
2022-12-11T00:58:04.204Z,11.60
2022-12-11T00:59:04.175Z,10.90
2022-12-11T01:00:04.156Z,11.10
2022-12-11T01:01:04.228Z,11.30
2022-12-11T01:02:04.154Z,11.10
2022-12-11T01:03:04.267Z,11.50
2022-12-11T01:04:04.123Z,10.40
2022-12-11T01:05:04.076Z,10.80
2022-12-11T01:06:04.073Z,11.00
2022-12-11T01:07:04.060Z,10.60
2022-12-11T01:08:04.112Z,11.10
2022-12-11T01:09:04.026Z,11.20
2022-12-11T01:10:04.055Z,10.20
2022-12-11T01:11:04.004Z,10.60
2022-12-11T01:12:04.005Z,9.80
2022-12-11T01:13:03.974Z,10.40
2022-12-11T01:14:03.972Z,10.50
2022-12-11T01:15:03.944Z,10.10
2022-12-11T01:16:03.955Z,10.60
2022-12-11T01:17:03.998Z,9.90
2022-12-11T01:18:03.924Z,10.20
2022-12-11T01:19:03.895Z,10.30
2022-12-11T01:20:03.895Z,10.70
2022-12-11T01:21:03.874Z,10.10
2022-12-11T01:22:03.882Z,10.00
2022-12-11T01:23:03.849Z,10.00
2022-12-11T01:24:03.844Z,10.30
2022-12-11T01:25:03.826Z,9.90
2022-12-11T01:26:03.824Z,9.60
2022-12-11T01:27:03.796Z,9.90
2022-12-11T01:28:03.813Z,9.70
2022-12-11T01:29:03.765Z,9.40
2022-12-11T01:30:03.764Z,9.10
2022-12-11T01:31:03.774Z,8.70
2022-12-11T01:32:03.754Z,9.50
2022-12-11T01:33:03.724Z,9.70
2022-12-11T01:34:03.741Z,8.90
2022-12-11T01:35:03.703Z,9.90
2022-12-11T01:36:03.693Z,9.40
2022-12-11T01:37:03.673Z,9.40
2022-12-11T01:38:03.665Z,9.00
2022-12-11T01:39:03.642Z,9.00
2022-12-11T01:40:03.662Z,9.20
2022-12-11T01:41:03.694Z,9.50
2022-12-11T01:42:03.661Z,8.70
2022-12-11T01:43:03.591Z,9.30
2022-12-11T01:44:03.582Z,9.20
2022-12-11T01:45:03.585Z,8.80
2022-12-11T01:46:03.654Z,9.30
2022-12-11T01:47:03.535Z,9.50
2022-12-11T01:48:03.536Z,10.20
2022-12-11T01:49:03.501Z,8.70
2022-12-11T01:50:03.510Z,9.40
2022-12-11T01:51:03.484Z,9.90
2022-12-11T01:52:03.500Z,9.20
2022-12-11T01:53:03.468Z,9.80
2022-12-11T01:54:03.460Z,9.20
2022-12-11T01:55:03.430Z,9.20
2022-12-11T01:56:03.420Z,8.80
2022-12-11T01:57:03.409Z,8.60
2022-12-11T01:58:03.421Z,9.10
2022-12-11T01:59:03.380Z,9.50
2022-12-11T02:00:03.378Z,9.10
2022-12-11T02:01:03.419Z,9.00
2022-12-11T02:02:03.410Z,9.10
2022-12-11T02:03:03.320Z,9.00
2022-12-11T02:04:03.350Z,9.70
2022-12-11T02:05:03.298Z,8.60
2022-12-11T02:06:03.299Z,9.40
2022-12-11T02:07:03.270Z,8.70
2022-12-11T02:08:03.309Z,9.40
2022-12-11T02:09:03.248Z,9.80
2022-12-11T02:10:03.283Z,8.90
2022-12-11T02:11:03.218Z,8.30
2022-12-11T02:12:03.219Z,9.10
2022-12-11T02:13:03.202Z,8.80
2022-12-11T02:14:03.192Z,8.70
2022-12-11T02:15:03.176Z,9.00
2022-12-11T02:16:03.210Z,8.80
2022-12-11T02:17:03.148Z,8.50
2022-12-11T02:18:03.138Z,8.80
2022-12-11T02:19:03.116Z,8.20
2022-12-11T02:20:03.119Z,7.70
2022-12-11T02:21:03.098Z,8.80
2022-12-11T02:22:03.108Z,8.40
2022-12-11T02:23:03.066Z,8.00
2022-12-11T02:24:03.070Z,8.60
2022-12-11T02:25:03.047Z,7.80
2022-12-11T02:26:03.038Z,8.00
2022-12-11T02:27:03.019Z,8.10
2022-12-11T02:28:03.028Z,8.50
2022-12-11T02:29:02.987Z,7.70
2022-12-11T02:30:02.992Z,8.60
2022-12-11T02:31:03.017Z,7.70
2022-12-11T02:32:02.957Z,7.80
2022-12-11T02:33:02.938Z,7.70
2022-12-11T02:34:02.948Z,7.70
2022-12-11T02:35:02.906Z,7.80
2022-12-11T02:36:02.905Z,7.80
2022-12-11T02:37:02.885Z,7.90
2022-12-11T02:38:02.876Z,8.60
2022-12-11T02:39:02.856Z,7.50
2022-12-11T02:40:02.868Z,8.40
2022-12-11T02:41:02.836Z,8.00
2022-12-11T02:42:02.825Z,8.50
2022-12-11T02:43:02.815Z,7.80
2022-12-11T02:44:02.796Z,8.70
2022-12-11T02:45:02.774Z,8.10
2022-12-11T02:46:02.912Z,8.40
2022-12-11T02:47:02.764Z,8.30
2022-12-11T02:48:02.764Z,8.10
2022-12-11T02:49:02.724Z,8.00
2022-12-11T02:50:02.727Z,7.80
2022-12-11T02:51:02.705Z,7.50
2022-12-11T02:52:02.715Z,8.10
2022-12-11T02:53:02.678Z,7.80
2022-12-11T02:54:02.671Z,8.10
2022-12-11T02:55:02.654Z,7.50
2022-12-11T02:56:02.640Z,7.80
2022-12-11T02:57:02.624Z,8.00
2022-12-11T02:58:02.640Z,8.30
2022-12-11T02:59:02.603Z,8.20
2022-12-11T03:00:02.594Z,8.00
2022-12-11T03:01:02.610Z,7.90
2022-12-11T03:02:02.598Z,7.70
2022-12-11T03:03:02.558Z,8.00
2022-12-11T03:04:02.563Z,7.70
2022-12-11T03:05:02.523Z,8.10
2022-12-11T03:06:02.512Z,8.10
2022-12-11T03:07:02.492Z,8.30
2022-12-11T03:08:02.531Z,7.70
2022-12-11T03:09:02.475Z,7.60
2022-12-11T03:10:02.472Z,7.40
2022-12-11T03:11:02.451Z,7.80
2022-12-11T03:12:02.444Z,8.00
2022-12-11T03:13:02.412Z,8.60
2022-12-11T03:14:02.412Z,7.60
2022-12-11T03:15:02.390Z,8.00
2022-12-11T03:16:02.479Z,7.60
2022-12-11T03:17:02.362Z,7.30
2022-12-11T03:18:02.366Z,8.50
2022-12-11T03:19:02.352Z,7.90
2022-12-11T03:20:02.333Z,8.00
2022-12-11T03:21:02.309Z,8.00
2022-12-11T03:22:02.332Z,8.30
2022-12-11T03:23:02.288Z,8.00
2022-12-11T03:24:02.910Z,7.60
2022-12-11T03:25:02.273Z,8.10
2022-12-11T03:26:02.250Z,7.80
2022-12-11T03:27:04.442Z,7.40
2022-12-11T03:28:02.250Z,7.50
2022-12-11T03:29:02.217Z,8.00
2022-12-11T03:30:02.234Z,7.20
2022-12-11T03:31:02.275Z,7.60
2022-12-11T03:32:02.176Z,7.70
2022-12-11T03:33:02.161Z,7.80
2022-12-11T03:34:02.159Z,7.50
2022-12-11T03:35:02.137Z,7.90
2022-12-11T03:36:02.118Z,8.10
2022-12-11T03:37:02.109Z,7.50
2022-12-11T03:38:02.088Z,7.40
2022-12-11T03:39:02.091Z,7.20
2022-12-11T03:40:02.079Z,7.90
2022-12-11T03:41:02.059Z,7.60
2022-12-11T03:42:02.037Z,7.30
2022-12-11T03:43:02.039Z,7.80
2022-12-11T03:44:02.017Z,7.80
2022-12-11T03:45:02.000Z,7.60
2022-12-11T03:46:02.041Z,7.70
2022-12-11T03:47:01.977Z,8.00
2022-12-11T03:48:01.957Z,7.40
2022-12-11T03:49:01.960Z,7.10
2022-12-11T03:50:01.938Z,8.00
2022-12-11T03:51:01.932Z,8.20
2022-12-11T03:52:01.928Z,7.50
2022-12-11T03:53:01.909Z,7.80
2022-12-11T03:54:01.888Z,7.30
2022-12-11T03:55:01.875Z,7.60
2022-12-11T03:56:01.855Z,6.80
2022-12-11T03:57:01.846Z,7.10
2022-12-11T03:58:01.858Z,8.00
2022-12-11T03:59:01.845Z,7.00
2022-12-11T04:00:01.816Z,7.30
2022-12-11T04:01:01.795Z,6.90
2022-12-11T04:02:01.831Z,7.10
2022-12-11T04:03:01.776Z,7.40
2022-12-11T04:04:01.809Z,6.60
2022-12-11T04:05:01.746Z,7.30
2022-12-11T04:06:01.728Z,7.10
2022-12-11T04:07:01.715Z,7.20
2022-12-11T04:08:01.758Z,6.70
2022-12-11T04:09:01.697Z,6.60
2022-12-11T04:10:01.695Z,6.70
2022-12-11T04:11:01.673Z,6.80
2022-12-11T04:12:01.652Z,6.90
2022-12-11T04:13:01.633Z,6.90
2022-12-11T04:14:01.624Z,7.10
2022-12-11T04:15:01.620Z,6.80
2022-12-11T04:16:01.637Z,6.70
2022-12-11T04:17:01.593Z,6.70
2022-12-11T04:18:01.573Z,6.40
2022-12-11T04:19:01.563Z,6.50
2022-12-11T04:20:01.557Z,6.70
2022-12-11T04:21:01.543Z,6.10
2022-12-11T04:22:01.541Z,6.30
2022-12-11T04:23:01.512Z,7.00
2022-12-11T04:24:01.502Z,6.90
2022-12-11T04:25:01.485Z,7.20
2022-12-11T04:26:01.464Z,6.50
2022-12-11T04:27:01.470Z,6.50
2022-12-11T04:28:01.462Z,6.60
2022-12-11T04:29:01.433Z,7.20
2022-12-11T04:30:01.424Z,6.60
2022-12-11T04:31:01.443Z,6.30
2022-12-11T04:32:01.392Z,6.50
2022-12-11T04:33:01.381Z,6.70
2022-12-11T04:34:01.381Z,7.00
2022-12-11T04:35:01.370Z,6.70
2022-12-11T04:36:01.341Z,6.80
2022-12-11T04:37:01.340Z,6.70
2022-12-11T04:38:01.314Z,6.60
2022-12-11T04:39:01.301Z,6.70
2022-12-11T04:40:01.302Z,6.80
2022-12-11T04:41:01.282Z,6.60
2022-12-11T04:42:01.274Z,6.50
2022-12-11T04:43:01.259Z,6.80
2022-12-11T04:44:01.230Z,6.70
2022-12-11T04:45:01.228Z,6.30
2022-12-11T04:46:01.311Z,6.60
2022-12-11T04:47:01.211Z,6.40
2022-12-11T04:48:01.191Z,6.60
2022-12-11T04:49:01.179Z,6.70
2022-12-11T04:50:01.167Z,6.40
2022-12-11T04:51:01.140Z,5.90
2022-12-11T04:52:01.156Z,6.30
2022-12-11T04:53:01.126Z,6.30
2022-12-11T04:54:01.108Z,6.40
2022-12-11T04:55:01.100Z,6.10
2022-12-11T04:56:01.080Z,6.30
2022-12-11T04:57:01.076Z,5.80
2022-12-11T04:58:01.099Z,6.30
2022-12-11T04:59:01.049Z,6.00
2022-12-11T05:00:01.029Z,6.00
2022-12-11T05:01:01.027Z,6.10
2022-12-11T05:02:01.065Z,6.20
2022-12-11T05:03:01.056Z,6.50
2022-12-11T05:04:00.998Z,6.30
2022-12-11T05:05:00.966Z,6.20
2022-12-11T05:06:00.947Z,6.10
2022-12-11T05:07:00.941Z,6.20
2022-12-11T05:08:00.977Z,6.00
2022-12-11T05:09:00.928Z,6.00
2022-12-11T05:10:00.916Z,6.30
2022-12-11T05:11:00.894Z,7.00
2022-12-11T05:12:00.869Z,6.80
2022-12-11T05:13:00.869Z,6.10
2022-12-11T05:14:00.846Z,6.80
2022-12-11T05:15:00.836Z,6.50
2022-12-11T05:16:00.859Z,6.00
2022-12-11T05:17:00.817Z,6.00
2022-12-11T05:18:00.786Z,6.50
2022-12-11T05:19:00.793Z,6.30
2022-12-11T05:20:00.766Z,6.40
2022-12-11T05:21:00.756Z,6.10
2022-12-11T05:22:00.763Z,6.70
2022-12-11T05:23:00.734Z,6.50
2022-12-11T05:24:00.714Z,6.80
2022-12-11T05:25:00.706Z,6.40
2022-12-11T05:26:00.690Z,6.50
2022-12-11T05:27:00.684Z,6.40
2022-12-11T05:28:00.675Z,6.30
2022-12-11T05:29:00.655Z,6.70
2022-12-11T05:30:00.657Z,6.80
2022-12-11T05:31:00.721Z,6.30
2022-12-11T05:32:00.615Z,6.50
2022-12-11T05:33:00.604Z,6.80
2022-12-11T05:34:00.615Z,6.40
2022-12-11T05:35:00.581Z,6.90
2022-12-11T05:36:00.564Z,6.20
2022-12-11T05:37:00.553Z,6.50
2022-12-11T05:38:00.543Z,6.60
2022-12-11T05:39:00.522Z,7.40
2022-12-11T05:40:00.532Z,6.70
2022-12-11T05:41:00.494Z,6.60
2022-12-11T05:42:00.493Z,6.90
2022-12-11T05:43:00.473Z,6.90
2022-12-11T05:44:00.451Z,6.90
2022-12-11T05:45:00.448Z,6.90
2022-12-11T05:46:00.453Z,7.30
2022-12-11T05:47:00.441Z,7.00
2022-12-11T05:48:00.403Z,7.20
2022-12-11T05:49:00.396Z,7.30
2022-12-11T05:50:00.383Z,7.70
2022-12-11T05:51:00.384Z,7.60
2022-12-11T05:52:00.388Z,7.20
2022-12-11T05:53:00.343Z,7.80
2022-12-11T05:54:00.329Z,7.20
2022-12-11T05:55:00.320Z,7.10
2022-12-11T05:56:00.307Z,7.50
2022-12-11T05:57:00.290Z,7.70
2022-12-11T05:58:00.291Z,7.80
2022-12-11T05:59:00.269Z,7.80
2022-12-11T06:00:00.258Z,7.70
2022-12-11T06:01:00.239Z,7.20
2022-12-11T06:02:00.276Z,7.50
2022-12-11T06:03:00.355Z,7.70
2022-12-11T06:04:00.231Z,7.60
2022-12-11T06:05:00.189Z,7.60
2022-12-11T06:06:00.179Z,7.50
2022-12-11T06:07:00.166Z,7.90
2022-12-11T06:08:00.195Z,7.50
2022-12-11T06:09:00.142Z,8.10
2022-12-11T06:10:00.163Z,7.90
2022-12-11T06:11:00.119Z,7.80
2022-12-11T06:12:00.088Z,7.50
2022-12-11T06:13:00.087Z,7.20
2022-12-11T06:14:00.088Z,7.30
2022-12-11T06:15:00.066Z,7.50
2022-12-11T06:16:00.117Z,7.80
2022-12-11T06:17:00.043Z,7.30
2022-12-11T06:18:00.018Z,7.20
2022-12-11T06:19:00.010Z,7.70
2022-12-11T06:20:00.000Z,8.10
2022-12-11T06:20:59.979Z,8.50
2022-12-11T06:21:59.995Z,8.90
2022-12-11T06:22:59.956Z,7.50
2022-12-11T06:23:59.938Z,7.90
2022-12-11T06:24:59.926Z,8.10
2022-12-11T06:25:59.916Z,8.20
2022-12-11T06:26:59.905Z,8.30
2022-12-11T06:27:59.906Z,8.40
2022-12-11T06:29:01.928Z,8.40
2022-12-11T06:29:59.866Z,8.10
2022-12-11T06:30:59.846Z,8.20
2022-12-11T06:31:59.854Z,8.00
2022-12-11T06:32:59.826Z,7.70
2022-12-11T06:33:59.823Z,7.60
2022-12-11T06:34:59.794Z,8.20
2022-12-11T06:35:59.777Z,7.80
2022-12-11T06:36:59.775Z,7.60
2022-12-11T06:37:59.745Z,7.80
2022-12-11T06:38:59.755Z,8.00
2022-12-11T06:39:59.772Z,8.00
2022-12-11T06:41:00.725Z,7.80
2022-12-11T06:41:59.706Z,7.80
2022-12-11T06:42:59.694Z,7.50
2022-12-11T06:43:59.676Z,7.90
2022-12-11T06:44:59.684Z,7.30
2022-12-11T06:46:03.827Z,7.80
2022-12-11T06:46:59.642Z,8.10
2022-12-11T06:47:59.634Z,7.40
2022-12-11T06:48:59.612Z,7.30
2022-12-11T06:49:59.615Z,8.00
2022-12-11T06:50:59.583Z,7.60
2022-12-11T06:51:59.594Z,7.60
2022-12-11T06:52:59.561Z,6.90
2022-12-11T06:53:59.554Z,7.20
2022-12-11T06:54:59.533Z,7.20
2022-12-11T06:55:59.522Z,7.30
2022-12-11T06:56:59.513Z,7.10
2022-12-11T06:57:59.530Z,7.10
2022-12-11T06:59:04.234Z,6.90
2022-12-11T07:00:00.474Z,6.90
2022-12-11T07:00:59.550Z,7.10
2022-12-11T07:01:59.532Z,6.70
2022-12-11T07:02:59.435Z,7.10
2022-12-11T07:03:59.462Z,6.60
2022-12-11T07:04:59.402Z,6.90
2022-12-11T07:05:59.384Z,6.50
2022-12-11T07:06:59.382Z,6.90
2022-12-11T07:07:59.397Z,6.40
2022-12-11T07:08:59.358Z,6.40
2022-12-11T07:10:04.239Z,6.60
2022-12-11T07:11:00.322Z,6.60
2022-12-11T07:11:59.319Z,7.20
2022-12-11T07:12:59.300Z,6.80
2022-12-11T07:13:59.290Z,6.80
2022-12-11T07:14:59.279Z,7.00
2022-12-11T07:15:59.288Z,7.00
2022-12-11T07:16:59.255Z,6.40
2022-12-11T07:17:59.241Z,7.00
2022-12-11T07:18:59.222Z,6.70
2022-12-11T07:19:59.229Z,7.40
2022-12-11T07:20:59.191Z,7.10
2022-12-11T07:21:59.199Z,6.60
2022-12-11T07:22:59.169Z,6.90
2022-12-11T07:23:59.208Z,6.40
2022-12-11T07:24:59.139Z,6.90
2022-12-11T07:25:59.217Z,7.10
2022-12-11T07:26:59.108Z,6.30
2022-12-11T07:27:59.131Z,6.90
2022-12-11T07:28:59.085Z,5.90
2022-12-11T07:29:59.089Z,6.80
2022-12-11T07:30:59.057Z,6.00
2022-12-11T07:31:59.112Z,6.70
2022-12-11T07:32:59.086Z,6.60
2022-12-11T07:33:59.049Z,6.60
2022-12-11T07:34:59.008Z,6.40
2022-12-11T07:35:59.006Z,6.10
2022-12-11T07:36:58.995Z,6.00
2022-12-11T07:37:58.976Z,6.10
2022-12-11T07:38:58.956Z,6.00
2022-12-11T07:39:58.998Z,5.30
2022-12-11T07:40:58.936Z,5.90
2022-12-11T07:41:58.929Z,5.90
2022-12-11T07:42:58.908Z,5.80
2022-12-11T07:43:58.905Z,5.60
2022-12-11T07:44:58.874Z,5.70
2022-12-11T07:45:58.934Z,5.80
2022-12-11T07:46:58.855Z,5.80
2022-12-11T07:47:58.857Z,5.40
2022-12-11T07:48:58.826Z,5.90
2022-12-11T07:49:58.835Z,5.90
2022-12-11T07:50:58.804Z,6.00
2022-12-11T07:51:58.824Z,5.80
2022-12-11T07:52:58.774Z,6.20
2022-12-11T07:53:58.776Z,6.00
2022-12-11T07:54:58.753Z,5.40
2022-12-11T07:55:58.823Z,5.80
2022-12-11T07:56:58.728Z,5.80
2022-12-11T07:57:58.782Z,6.10
2022-12-11T07:58:58.702Z,5.80
2022-12-11T07:59:58.753Z,6.00
2022-12-11T08:00:58.719Z,5.30
2022-12-11T08:01:58.711Z,6.00
2022-12-11T08:02:58.653Z,5.70
2022-12-11T08:03:58.713Z,5.30
2022-12-11T08:04:58.635Z,5.60
2022-12-11T08:05:58.625Z,6.00
2022-12-11T08:06:58.600Z,5.70
2022-12-11T08:07:58.721Z,5.50
2022-12-11T08:08:58.573Z,5.90
2022-12-11T08:09:58.702Z,5.70
2022-12-11T08:10:58.541Z,5.10
2022-12-11T08:11:58.542Z,5.30
2022-12-11T08:12:58.520Z,5.90
2022-12-11T08:13:58.543Z,5.50
2022-12-11T08:14:58.491Z,5.50
2022-12-11T08:15:59.531Z,5.40
2022-12-11T08:16:58.553Z,5.10
2022-12-11T08:17:58.681Z,5.30
2022-12-11T08:18:58.445Z,5.60
2022-12-11T08:19:58.484Z,5.70
2022-12-11T08:20:58.420Z,5.60
2022-12-11T08:21:58.541Z,5.60
2022-12-11T08:22:59.337Z,5.90
2022-12-11T08:23:58.408Z,5.40
2022-12-11T08:24:58.369Z,5.70
2022-12-11T08:25:58.339Z,5.10
2022-12-11T08:26:58.340Z,6.20
2022-12-11T08:27:58.379Z,5.30
2022-12-11T08:28:58.320Z,5.10
2022-12-11T08:29:58.348Z,5.30
2022-12-11T08:30:58.322Z,5.20
2022-12-11T08:31:58.359Z,6.10
2022-12-11T08:32:58.264Z,5.40
2022-12-11T08:33:59.298Z,5.20
2022-12-11T08:34:58.240Z,5.30
2022-12-11T08:35:58.285Z,4.80
2022-12-11T08:36:58.209Z,4.60
2022-12-11T08:37:58.300Z,5.00
2022-12-11T08:38:58.189Z,4.60
2022-12-11T08:39:58.277Z,4.80
2022-12-11T08:40:58.149Z,4.90
2022-12-11T08:41:58.218Z,4.40
2022-12-11T08:42:58.127Z,4.80
2022-12-11T08:43:58.138Z,4.50
2022-12-11T08:44:58.106Z,5.00
2022-12-11T08:46:01.539Z,4.50
2022-12-11T08:46:58.075Z,4.60
2022-12-11T08:47:58.087Z,4.30
2022-12-11T08:48:58.046Z,4.50
2022-12-11T08:49:58.147Z,4.80
2022-12-11T08:50:58.027Z,4.40
2022-12-11T08:51:58.350Z,5.10
2022-12-11T08:52:57.997Z,4.30
2022-12-11T08:53:59.148Z,4.70
2022-12-11T08:54:58.094Z,4.80
2022-12-11T08:55:58.048Z,4.80
2022-12-11T08:56:58.391Z,4.60
2022-12-11T08:57:58.046Z,4.50
2022-12-11T08:58:57.916Z,4.70
2022-12-11T08:59:58.035Z,4.90
2022-12-11T09:00:57.916Z,4.70
2022-12-11T09:02:00.047Z,5.00
2022-12-11T09:02:57.936Z,4.70
2022-12-11T09:03:57.889Z,4.70
2022-12-11T09:04:57.858Z,4.80
2022-12-11T09:05:57.834Z,4.30
2022-12-11T09:06:57.816Z,5.10
2022-12-11T09:07:57.846Z,4.40
2022-12-11T09:08:57.811Z,4.80
2022-12-11T09:09:57.876Z,4.30
2022-12-11T09:10:57.775Z,4.30
2022-12-11T09:11:57.761Z,4.50
2022-12-11T09:12:57.735Z,4.70
2022-12-11T09:14:02.094Z,4.60
2022-12-11T09:14:58.722Z,4.20
2022-12-11T09:15:57.797Z,4.20
2022-12-11T09:16:57.683Z,4.20
2022-12-11T09:17:57.832Z,4.30
2022-12-11T09:18:57.665Z,4.40
2022-12-11T09:19:57.782Z,4.20
2022-12-11T09:20:57.673Z,4.60
2022-12-11T09:21:57.704Z,4.00
2022-12-11T09:22:57.609Z,4.70
2022-12-11T09:24:18.722Z,4.10
2022-12-11T09:24:57.594Z,4.30
2022-12-11T09:25:57.674Z,4.10
2022-12-11T09:26:57.574Z,4.10
2022-12-11T09:27:57.713Z,4.10
2022-12-11T09:28:57.531Z,4.00
2022-12-11T09:29:58.684Z,4.10
2022-12-11T09:30:57.560Z,3.90
2022-12-11T09:31:57.572Z,4.00
2022-12-11T09:32:57.503Z,4.20
2022-12-11T09:33:57.524Z,3.90
2022-12-11T09:34:57.459Z,3.80
2022-12-11T09:36:18.540Z,3.50
2022-12-11T09:36:57.432Z,3.80
2022-12-11T09:37:57.420Z,4.00
2022-12-11T09:38:57.538Z,3.80
2022-12-11T09:40:00.255Z,4.30
2022-12-11T09:40:58.370Z,3.70
2022-12-11T09:41:57.460Z,4.00
2022-12-11T09:42:57.361Z,3.70
2022-12-11T09:43:57.508Z,4.10
2022-12-11T09:44:57.341Z,3.80
2022-12-11T09:45:57.434Z,3.70
2022-12-11T09:46:57.349Z,3.50
2022-12-11T09:48:18.366Z,3.90
2022-12-11T09:48:57.269Z,3.70
2022-12-11T09:49:57.309Z,3.90
2022-12-11T09:50:57.272Z,4.00
2022-12-11T09:51:57.328Z,3.80
2022-12-11T09:52:57.218Z,3.90
2022-12-11T09:53:57.271Z,3.80
2022-12-11T09:54:57.197Z,3.70
2022-12-11T09:55:57.199Z,3.90
2022-12-11T09:56:57.269Z,3.90
2022-12-11T09:57:57.168Z,3.70
2022-12-11T09:58:57.162Z,4.10
2022-12-11T10:00:02.740Z,3.80
2022-12-11T10:00:58.129Z,3.90
2022-12-11T10:01:57.117Z,3.80
2022-12-11T10:02:57.158Z,4.00
2022-12-11T10:03:57.240Z,4.70
2022-12-11T10:04:57.064Z,3.80
2022-12-11T10:06:02.621Z,3.80
2022-12-11T10:06:58.040Z,3.50
2022-12-11T10:07:57.278Z,4.00
2022-12-11T10:08:57.028Z,4.00
2022-12-11T10:09:57.069Z,3.80
2022-12-11T10:10:56.986Z,3.80
2022-12-11T10:11:57.208Z,3.80
2022-12-11T10:12:57.041Z,3.90
2022-12-11T10:13:57.136Z,3.70
2022-12-11T10:14:57.238Z,3.90
2022-12-11T10:15:57.169Z,4.00
2022-12-11T10:16:56.905Z,3.70
2022-12-11T10:18:02.970Z,4.00
2022-12-11T10:18:57.886Z,3.80
2022-12-11T10:19:56.916Z,4.30
2022-12-11T10:20:56.904Z,4.20
2022-12-11T10:21:56.955Z,4.00
2022-12-11T10:22:56.946Z,4.00
2022-12-11T10:23:57.072Z,3.70
2022-12-11T10:25:12.783Z,3.80
2022-12-11T10:25:57.834Z,3.80
2022-12-11T10:26:57.038Z,3.60
2022-12-11T10:27:56.766Z,3.80
2022-12-11T10:30:06.253Z,4.00
2022-12-11T10:31:06.090Z,3.90
2022-12-11T10:32:06.085Z,3.90
2022-12-11T10:33:06.055Z,3.70
2022-12-11T10:34:06.292Z,3.40
2022-12-11T10:35:06.050Z,3.50
2022-12-11T10:36:06.096Z,3.00
2022-12-11T10:37:05.985Z,3.90
2022-12-11T10:38:06.053Z,3.70
2022-12-11T10:39:05.893Z,4.10
2022-12-11T10:40:06.005Z,3.90
2022-12-11T10:41:05.910Z,4.10
2022-12-11T10:42:05.954Z,3.70
2022-12-11T10:43:05.905Z,4.20
2022-12-11T10:44:06.883Z,3.70
2022-12-11T10:45:05.824Z,3.80
2022-12-11T10:46:05.989Z,3.40
2022-12-11T10:47:05.881Z,3.80
2022-12-11T10:48:05.981Z,3.70
2022-12-11T10:49:05.942Z,3.90
2022-12-11T10:50:05.902Z,3.70
2022-12-11T10:51:05.791Z,3.90
2022-12-11T10:52:06.064Z,4.30
2022-12-11T10:53:05.795Z,3.80
2022-12-11T10:54:07.404Z,3.40
2022-12-11T10:55:05.793Z,3.80
2022-12-11T10:56:05.772Z,3.50
2022-12-11T10:57:05.732Z,3.80
2022-12-11T10:58:05.853Z,3.50
2022-12-11T10:59:05.760Z,3.60
2022-12-11T11:00:05.740Z,3.60
2022-12-11T11:01:05.632Z,3.40
2022-12-11T11:02:05.854Z,3.40
2022-12-11T11:03:05.611Z,3.90
2022-12-11T11:04:05.733Z,4.10
2022-12-11T11:05:05.667Z,3.50
2022-12-11T11:06:05.743Z,3.50
2022-12-11T11:07:05.764Z,3.40
2022-12-11T11:08:05.693Z,3.70
2022-12-11T11:09:05.501Z,3.20
2022-12-11T11:10:05.665Z,3.70
2022-12-11T11:11:05.487Z,4.00
2022-12-11T11:12:08.041Z,4.00
2022-12-11T11:13:05.470Z,3.90
2022-12-11T11:14:07.580Z,3.60
2022-12-11T11:15:05.421Z,3.70
2022-12-11T11:16:07.557Z,3.20
2022-12-11T11:17:05.399Z,3.90
2022-12-11T11:18:05.752Z,3.60
2022-12-11T11:19:05.580Z,3.70
2022-12-11T11:20:05.568Z,3.70
2022-12-11T11:21:05.359Z,3.90
2022-12-11T11:22:05.553Z,4.20
2022-12-11T11:23:05.369Z,3.80
2022-12-11T11:24:05.399Z,3.90
2022-12-11T11:25:05.383Z,3.80
2022-12-11T11:26:05.449Z,4.00
2022-12-11T11:27:13.096Z,4.10
2022-12-11T11:28:06.390Z,3.70
2022-12-11T11:29:05.495Z,4.10
2022-12-11T11:30:05.238Z,3.90
2022-12-11T11:31:05.342Z,4.00
2022-12-11T11:32:05.200Z,4.30
2022-12-11T11:33:06.315Z,4.10
2022-12-11T11:34:05.167Z,4.10
2022-12-11T11:35:05.198Z,4.60
2022-12-11T11:36:05.147Z,3.90
2022-12-11T11:37:05.188Z,4.10
2022-12-11T11:38:05.190Z,4.00
2022-12-11T11:39:05.201Z,3.70
2022-12-11T11:40:05.270Z,3.90
2022-12-11T11:41:10.113Z,3.80
2022-12-11T11:42:06.187Z,4.10
2022-12-11T11:43:05.280Z,4.20
2022-12-11T11:44:05.199Z,3.90
2022-12-11T11:45:05.095Z,3.90
2022-12-11T11:46:05.245Z,3.90
2022-12-11T11:47:05.285Z,3.90
2022-12-11T11:48:10.960Z,4.10
2022-12-11T11:49:05.978Z,4.20
2022-12-11T11:50:05.174Z,3.50
2022-12-11T11:51:04.946Z,3.40
2022-12-11T11:52:05.055Z,4.20
2022-12-11T11:53:04.925Z,3.70
2022-12-11T11:54:04.987Z,4.10
2022-12-11T11:55:04.896Z,3.60
2022-12-11T11:56:05.038Z,4.20
2022-12-11T11:57:05.011Z,4.00
2022-12-11T11:58:06.148Z,3.90
2022-12-11T11:59:04.875Z,3.80
2022-12-11T12:00:05.005Z,4.20
2022-12-11T12:01:04.892Z,3.90
2022-12-11T12:02:04.985Z,3.90
2022-12-11T12:03:04.915Z,4.20
2022-12-11T12:04:05.035Z,3.70
2022-12-11T12:05:04.764Z,3.90
2022-12-11T12:06:04.956Z,3.80
2022-12-11T12:07:04.815Z,4.00
2022-12-11T12:08:05.898Z,4.10
2022-12-11T12:09:04.704Z,4.20
2022-12-11T12:10:04.816Z,4.10
2022-12-11T12:11:04.720Z,4.00
2022-12-11T12:12:04.924Z,3.90
2022-12-11T12:13:08.147Z,3.70
2022-12-11T12:14:17.560Z,3.50
2022-12-11T12:15:05.703Z,3.40
2022-12-11T12:16:09.807Z,3.40
2022-12-11T12:17:05.769Z,3.20
2022-12-11T12:18:04.597Z,3.30
2022-12-11T12:19:04.681Z,3.50
2022-12-11T12:20:04.582Z,3.40
2022-12-11T12:21:05.652Z,3.40
2022-12-11T12:22:04.619Z,3.50
2022-12-11T12:23:04.647Z,3.40
2022-12-11T12:24:04.569Z,3.20
2022-12-11T12:25:04.594Z,3.40
2022-12-11T12:26:04.515Z,3.30
2022-12-11T12:27:13.531Z,3.50
2022-12-11T12:28:05.552Z,3.60
2022-12-11T12:29:04.457Z,3.00
2022-12-11T12:30:04.532Z,3.20
2022-12-11T12:31:04.493Z,3.10
2022-12-11T12:32:04.463Z,3.10
2022-12-11T12:33:04.412Z,2.90
2022-12-11T12:34:04.548Z,2.80
2022-12-11T12:35:04.392Z,2.90
2022-12-11T12:36:07.081Z,3.10
2022-12-11T12:37:04.375Z,2.90
2022-12-11T12:38:05.391Z,3.30
2022-12-11T12:39:04.384Z,3.10
2022-12-11T12:40:04.493Z,3.00
2022-12-11T12:41:04.330Z,3.00
2022-12-11T12:42:07.676Z,2.90
2022-12-11T12:43:04.265Z,2.90
2022-12-11T12:44:04.625Z,3.10
2022-12-11T12:45:04.289Z,3.10
2022-12-11T12:46:04.480Z,3.00
2022-12-11T12:47:04.303Z,2.90
2022-12-11T12:48:04.400Z,2.90
2022-12-11T12:49:04.238Z,2.90
2022-12-11T12:50:04.432Z,2.80
2022-12-11T12:51:04.193Z,3.10
2022-12-11T12:52:04.362Z,2.90
2022-12-11T12:53:04.256Z,3.20
2022-12-11T12:54:09.109Z,2.90
2022-12-11T12:55:05.185Z,3.20
2022-12-11T12:56:04.268Z,3.40
2022-12-11T12:57:04.144Z,3.20
2022-12-11T12:58:04.221Z,2.90
2022-12-11T12:59:04.085Z,2.90
2022-12-11T13:00:09.569Z,3.10
2022-12-11T13:01:05.149Z,3.20
2022-12-11T13:02:04.318Z,2.60
2022-12-11T13:03:04.020Z,2.80
2022-12-11T13:04:04.224Z,2.70
2022-12-11T13:05:03.980Z,2.60
2022-12-11T13:06:04.055Z,2.70
2022-12-11T13:07:04.046Z,2.80
2022-12-11T13:08:04.225Z,2.90
2022-12-11T13:09:03.974Z,2.50
2022-12-11T13:10:04.096Z,2.60
2022-12-11T13:11:03.901Z,2.70
2022-12-11T13:12:04.007Z,2.60
2022-12-11T13:13:03.877Z,2.70
2022-12-11T13:14:04.908Z,2.70
2022-12-11T13:15:03.845Z,2.90
2022-12-11T13:16:04.009Z,2.80
2022-12-11T13:17:03.819Z,2.80