createdAt,value
2018-07-05T00:00:40.605Z,0.00
2018-07-05T00:01:40.587Z,0.00
2018-07-05T00:02:40.577Z,0.00
2018-07-05T00:03:40.562Z,0.00
2018-07-05T00:04:40.545Z,0.00
2018-07-05T00:05:40.531Z,0.00
2018-07-05T00:06:40.519Z,0.00
2018-07-05T00:07:40.503Z,0.00
2018-07-05T00:08:40.489Z,0.00
2018-07-05T00:09:40.482Z,0.00
2018-07-05T00:10:40.463Z,0.00
2018-07-05T00:11:40.447Z,0.00
2018-07-05T00:12:40.434Z,0.00
2018-07-05T00:13:40.418Z,0.00
2018-07-05T00:14:40.408Z,0.00
2018-07-05T00:15:40.391Z,0.00
2018-07-05T00:16:40.375Z,0.00
2018-07-05T00:17:40.370Z,0.00
2018-07-05T00:18:40.348Z,0.00
2018-07-05T00:19:40.338Z,0.00
2018-07-05T00:20:40.318Z,0.00
2018-07-05T00:21:40.305Z,0.00
2018-07-05T00:22:40.291Z,0.00
2018-07-05T00:23:40.284Z,0.00
2018-07-05T00:24:40.272Z,0.00
2018-07-05T00:25:40.250Z,0.00
2018-07-05T00:26:40.241Z,0.00
2018-07-05T00:27:40.222Z,0.00
2018-07-05T00:28:40.207Z,0.00
2018-07-05T00:29:40.195Z,0.00
2018-07-05T00:30:40.178Z,0.00
2018-07-05T00:31:40.164Z,0.00
2018-07-05T00:32:40.150Z,0.00
2018-07-05T00:33:40.136Z,0.00
2018-07-05T00:34:40.122Z,0.00
2018-07-05T00:35:40.109Z,0.00
2018-07-05T00:36:40.097Z,0.00
2018-07-05T00:37:40.085Z,0.00
2018-07-05T00:38:40.066Z,0.00
2018-07-05T00:39:40.059Z,0.00
2018-07-05T00:40:40.036Z,0.00
2018-07-05T00:41:40.022Z,0.00
2018-07-05T00:42:40.009Z,0.00
2018-07-05T00:43:39.993Z,0.00
2018-07-05T00:44:39.980Z,0.00
2018-07-05T00:45:39.964Z,0.00
2018-07-05T00:46:39.949Z,0.00
2018-07-05T00:47:39.935Z,0.00
2018-07-05T00:48:39.920Z,0.00
2018-07-05T00:49:39.904Z,0.00
2018-07-05T00:50:39.892Z,0.00
2018-07-05T00:51:39.879Z,0.00
2018-07-05T00:52:39.864Z,0.00
2018-07-05T00:53:39.848Z,0.00
2018-07-05T00:54:39.835Z,0.00
2018-07-05T00:55:39.820Z,0.00
2018-07-05T00:56:39.808Z,0.00
2018-07-05T00:57:39.790Z,0.00
2018-07-05T00:58:39.778Z,0.00
2018-07-05T00:59:39.760Z,0.00
2018-07-05T01:00:39.746Z,0.00
2018-07-05T01:01:39.734Z,0.00
2018-07-05T01:02:39.717Z,0.00
2018-07-05T01:03:39.712Z,0.00
2018-07-05T01:04:39.687Z,0.00
2018-07-05T01:05:39.673Z,0.00
2018-07-05T01:06:39.661Z,0.00
2018-07-05T01:07:39.647Z,0.00
2018-07-05T01:08:39.631Z,0.00
2018-07-05T01:09:39.615Z,0.00
2018-07-05T01:10:39.603Z,0.00
2018-07-05T01:11:39.588Z,0.00
2018-07-05T01:12:39.661Z,0.00
2018-07-05T01:13:39.560Z,0.00
2018-07-05T01:14:39.545Z,0.00
2018-07-05T01:15:39.529Z,0.00
2018-07-05T01:16:39.515Z,0.00
2018-07-05T01:17:39.498Z,0.00
2018-07-05T01:18:39.484Z,0.00
2018-07-05T01:19:39.469Z,0.00
2018-07-05T01:20:39.454Z,0.00
2018-07-05T01:21:39.476Z,0.00
2018-07-05T01:22:39.426Z,0.00
2018-07-05T01:23:39.411Z,0.00
2018-07-05T01:24:39.396Z,0.00
2018-07-05T01:25:39.381Z,0.00
2018-07-05T01:26:39.368Z,0.00
2018-07-05T01:27:39.356Z,0.00
2018-07-05T01:28:39.338Z,0.00
2018-07-05T01:29:39.322Z,0.00
2018-07-05T01:30:39.307Z,0.00
2018-07-05T01:31:39.293Z,0.00
2018-07-05T01:32:39.279Z,0.00
2018-07-05T01:33:39.265Z,0.00
2018-07-05T01:34:39.249Z,0.00
2018-07-05T01:35:39.238Z,0.00
2018-07-05T01:36:39.219Z,0.00
2018-07-05T01:37:39.204Z,0.00
2018-07-05T01:38:39.193Z,0.00
2018-07-05T01:39:39.176Z,0.00
2018-07-05T01:40:39.159Z,0.00
2018-07-05T01:41:39.149Z,0.00
2018-07-05T01:42:39.131Z,0.00
2018-07-05T01:43:39.116Z,0.00
2018-07-05T01:44:39.102Z,0.00
2018-07-05T01:45:39.086Z,0.00
2018-07-05T01:46:39.079Z,0.00
2018-07-05T01:47:39.057Z,0.00
2018-07-05T01:48:39.042Z,0.00
2018-07-05T01:49:39.027Z,0.00
2018-07-05T01:50:39.013Z,0.00
2018-07-05T01:51:39.000Z,0.00
2018-07-05T01:52:38.985Z,0.00
2018-07-05T01:53:38.969Z,0.00
2018-07-05T01:54:38.961Z,0.00
2018-07-05T01:55:38.947Z,0.00
2018-07-05T01:56:38.928Z,0.00
2018-07-05T01:57:38.908Z,0.00
2018-07-05T01:58:38.897Z,0.00
2018-07-05T01:59:38.879Z,0.00
2018-07-05T02:00:38.861Z,0.00
2018-07-05T02:01:38.850Z,0.00
2018-07-05T02:02:38.833Z,0.00
2018-07-05T02:03:38.822Z,0.00
2018-07-05T02:04:38.803Z,0.00
2018-07-05T02:05:38.788Z,0.00
2018-07-05T02:06:38.774Z,0.00
2018-07-05T02:07:38.760Z,0.00
2018-07-05T02:08:38.746Z,0.00
2018-07-05T02:09:38.729Z,0.00
2018-07-05T02:10:38.714Z,0.00
2018-07-05T02:11:38.699Z,0.00
2018-07-05T02:12:38.683Z,0.00
2018-07-05T02:13:38.667Z,0.00
2018-07-05T02:14:38.652Z,0.00
2018-07-05T02:15:38.636Z,0.00
2018-07-05T02:16:38.623Z,0.00
2018-07-05T02:17:38.611Z,0.00
2018-07-05T02:18:38.592Z,0.00
2018-07-05T02:19:38.579Z,0.00
2018-07-05T02:20:38.562Z,0.00
2018-07-05T02:21:38.550Z,0.00
2018-07-05T02:22:38.532Z,0.00
2018-07-05T02:23:38.517Z,0.00
2018-07-05T02:24:38.502Z,0.00
2018-07-05T02:25:38.487Z,0.00
2018-07-05T02:26:38.476Z,0.00
2018-07-05T02:27:38.458Z,0.00
2018-07-05T02:28:38.443Z,0.00
2018-07-05T02:29:38.427Z,0.00
2018-07-05T02:30:38.412Z,0.00
2018-07-05T02:31:38.400Z,0.00
2018-07-05T02:32:38.381Z,0.00
2018-07-05T02:33:38.371Z,0.00
2018-07-05T02:34:38.351Z,0.00
2018-07-05T02:35:38.337Z,0.00
2018-07-05T02:36:38.326Z,0.00
2018-07-05T02:37:38.305Z,0.00
2018-07-05T02:38:38.290Z,0.00
2018-07-05T02:39:38.278Z,0.00
2018-07-05T02:40:38.261Z,0.00
2018-07-05T02:41:38.245Z,0.00
2018-07-05T02:42:38.231Z,0.00
2018-07-05T02:43:38.216Z,0.00
2018-07-05T02:44:38.202Z,0.00
2018-07-05T02:45:38.191Z,0.00
2018-07-05T02:46:38.170Z,0.00
2018-07-05T02:47:38.154Z,0.00
2018-07-05T02:48:38.142Z,0.00
2018-07-05T02:49:38.124Z,0.00
2018-07-05T02:50:38.107Z,0.00
2018-07-05T02:51:38.096Z,0.00
2018-07-05T02:52:38.078Z,0.00
2018-07-05T02:53:38.067Z,0.00
2018-07-05T02:54:38.053Z,5.63
2018-07-05T02:55:38.032Z,5.63
2018-07-05T02:56:38.021Z,5.63
2018-07-05T02:57:38.003Z,5.63
2018-07-05T02:58:37.986Z,5.63
2018-07-05T02:59:37.971Z,5.63
2018-07-05T03:00:37.958Z,5.63
2018-07-05T03:01:37.940Z,5.63
2018-07-05T03:02:37.930Z,5.63
2018-07-05T03:03:37.911Z,5.63
2018-07-05T03:04:37.896Z,5.63
2018-07-05T03:05:37.881Z,5.63
2018-07-05T03:06:37.865Z,5.63
2018-07-05T03:07:37.850Z,5.63
2018-07-05T03:08:37.833Z,11.25
2018-07-05T03:09:37.820Z,11.25
2018-07-05T03:10:37.803Z,11.25
2018-07-05T03:11:37.790Z,11.25
2018-07-05T03:12:37.776Z,11.25
2018-07-05T03:13:37.756Z,11.25
2018-07-05T03:14:37.742Z,11.25
2018-07-05T03:15:37.731Z,11.25
2018-07-05T03:16:37.721Z,11.25
2018-07-05T03:17:37.704Z,16.88
2018-07-05T03:18:37.681Z,16.88
2018-07-05T03:19:37.668Z,16.88
2018-07-05T03:20:37.650Z,16.88
2018-07-05T03:21:37.637Z,16.88
2018-07-05T03:22:37.620Z,16.88
2018-07-05T03:23:37.604Z,16.88
2018-07-05T03:24:37.589Z,16.88
2018-07-05T03:25:37.577Z,16.88
2018-07-05T03:26:37.558Z,16.88
2018-07-05T03:27:37.548Z,22.50
2018-07-05T03:28:37.528Z,22.50
2018-07-05T03:29:37.513Z,22.50
2018-07-05T03:30:37.496Z,22.50
2018-07-05T03:31:37.484Z,22.50
2018-07-05T03:32:37.466Z,22.50
2018-07-05T03:33:37.450Z,22.50
2018-07-05T03:34:37.436Z,22.50
2018-07-05T03:35:37.420Z,28.13
2018-07-05T03:36:37.402Z,28.13
2018-07-05T03:37:37.389Z,28.13
2018-07-05T03:38:37.373Z,28.13
2018-07-05T03:39:37.359Z,28.13
2018-07-05T03:40:37.347Z,28.13
2018-07-05T03:41:37.327Z,28.13
2018-07-05T03:42:37.313Z,28.13
2018-07-05T03:43:37.299Z,28.13
2018-07-05T03:44:37.283Z,28.13
2018-07-05T03:45:37.272Z,28.13
2018-07-05T03:46:37.254Z,28.13
2018-07-05T03:47:37.238Z,33.75
2018-07-05T03:48:37.221Z,33.75
2018-07-05T03:49:37.209Z,33.75
2018-07-05T03:50:37.192Z,33.75
2018-07-05T03:51:37.240Z,33.75
2018-07-05T03:52:37.164Z,33.75
2018-07-05T03:53:37.146Z,33.75
2018-07-05T03:54:37.132Z,39.38
2018-07-05T03:55:37.118Z,39.38
2018-07-05T03:56:37.102Z,39.38
2018-07-05T03:57:37.086Z,39.38
2018-07-05T03:58:37.076Z,45.00
2018-07-05T03:59:37.056Z,45.00
2018-07-05T04:00:37.043Z,45.00
2018-07-05T04:01:37.026Z,50.63
2018-07-05T04:02:37.023Z,50.63
2018-07-05T04:03:36.998Z,50.63
2018-07-05T04:04:37.038Z,56.25
2018-07-05T04:05:36.966Z,56.25
2018-07-05T04:06:36.951Z,56.25
2018-07-05T04:07:36.937Z,56.25
2018-07-05T04:08:36.920Z,61.88
2018-07-05T04:09:36.909Z,67.50
2018-07-05T04:10:36.894Z,73.13
2018-07-05T04:11:36.875Z,73.13
2018-07-05T04:12:36.860Z,78.75
2018-07-05T04:13:36.847Z,78.75
2018-07-05T04:14:36.831Z,84.38
2018-07-05T04:15:36.820Z,90.00
2018-07-05T04:16:36.801Z,95.63
2018-07-05T04:17:36.787Z,101.25
2018-07-05T04:18:36.773Z,106.88
2018-07-05T04:19:36.763Z,112.50
2018-07-05T04:20:36.742Z,112.50
2018-07-05T04:21:36.731Z,112.50
2018-07-05T04:22:36.713Z,112.50
2018-07-05T04:23:36.703Z,112.50
2018-07-05T04:24:36.684Z,112.50
2018-07-05T04:25:36.670Z,112.50
2018-07-05T04:26:36.656Z,112.50
2018-07-05T04:27:36.641Z,112.50
2018-07-05T04:28:36.626Z,112.50
2018-07-05T04:29:36.611Z,106.88
2018-07-05T04:30:36.598Z,106.88
2018-07-05T04:31:36.583Z,106.88
2018-07-05T04:32:36.571Z,106.88
2018-07-05T04:33:36.554Z,106.88
2018-07-05T04:34:36.540Z,106.88
2018-07-05T04:35:36.527Z,106.88
2018-07-05T04:36:36.511Z,106.88
2018-07-05T04:37:36.496Z,106.88
2018-07-05T04:38:36.486Z,106.88
2018-07-05T04:39:36.467Z,106.88
2018-07-05T04:40:36.456Z,106.88
2018-07-05T04:41:36.440Z,106.88
2018-07-05T04:42:36.488Z,106.88
2018-07-05T04:43:36.412Z,112.50
2018-07-05T04:44:36.398Z,112.50
2018-07-05T04:45:36.386Z,112.50
2018-07-05T04:46:36.371Z,112.50
2018-07-05T04:47:36.359Z,118.13
2018-07-05T04:48:36.341Z,118.13
2018-07-05T04:49:36.326Z,118.13
2018-07-05T04:50:36.313Z,118.13
2018-07-05T04:51:36.301Z,118.13
2018-07-05T04:52:36.288Z,123.75
2018-07-05T04:53:36.275Z,118.13
2018-07-05T04:54:36.259Z,112.50
2018-07-05T04:55:36.246Z,112.50
2018-07-05T04:56:36.232Z,112.50
2018-07-05T04:57:36.225Z,112.50
2018-07-05T04:58:36.208Z,106.88
2018-07-05T04:59:36.194Z,106.88
2018-07-05T05:00:36.181Z,101.25
2018-07-05T05:01:36.168Z,101.25
2018-07-05T05:02:36.152Z,101.25
2018-07-05T05:03:36.137Z,101.25
2018-07-05T05:04:36.124Z,101.25
2018-07-05T05:05:36.110Z,95.63
2018-07-05T05:06:36.094Z,90.00
2018-07-05T05:07:36.084Z,84.38
2018-07-05T05:08:36.081Z,84.38
2018-07-05T05:09:36.054Z,84.38
2018-07-05T05:10:36.042Z,78.75
2018-07-05T05:11:36.029Z,78.75
2018-07-05T05:12:36.014Z,78.75
2018-07-05T05:13:36.000Z,78.75
2018-07-05T05:14:35.988Z,73.13
2018-07-05T05:15:35.979Z,78.75
2018-07-05T05:16:35.962Z,78.75
2018-07-05T05:17:35.953Z,78.75
2018-07-05T05:18:35.938Z,84.38
2018-07-05T05:19:35.923Z,84.38
2018-07-05T05:20:35.908Z,84.38
2018-07-05T05:21:35.897Z,84.38
2018-07-05T05:22:35.883Z,90.00
2018-07-05T05:23:35.869Z,90.00
2018-07-05T05:24:35.856Z,90.00
2018-07-05T05:25:35.843Z,90.00
2018-07-05T05:26:35.831Z,95.63
2018-07-05T05:27:35.818Z,95.63
2018-07-05T05:28:35.802Z,101.25
2018-07-05T05:29:35.790Z,106.88
2018-07-05T05:30:35.777Z,106.88
2018-07-05T05:31:35.766Z,112.50
2018-07-05T05:32:35.752Z,112.50
2018-07-05T05:33:35.737Z,112.50
2018-07-05T05:34:35.725Z,118.13
2018-07-05T05:35:35.713Z,118.13
2018-07-05T05:36:35.699Z,123.75
2018-07-05T05:37:35.696Z,123.75
2018-07-05T05:38:35.673Z,123.75
2018-07-05T05:39:35.660Z,129.38
2018-07-05T05:40:35.647Z,129.38
2018-07-05T05:41:35.634Z,129.38
2018-07-05T05:42:35.620Z,135.00
2018-07-05T05:43:35.611Z,135.00
2018-07-05T05:44:35.598Z,135.00
2018-07-05T05:45:35.581Z,135.00
2018-07-05T05:46:35.569Z,135.00
2018-07-05T05:47:35.607Z,135.00
2018-07-05T05:48:35.546Z,129.38
2018-07-05T05:49:35.530Z,129.38
2018-07-05T05:50:35.520Z,129.38
2018-07-05T05:51:35.503Z,135.00
2018-07-05T05:52:35.505Z,135.00
2018-07-05T05:53:35.479Z,135.00
2018-07-05T05:54:35.469Z,135.00
2018-07-05T05:55:35.504Z,135.00
2018-07-05T05:56:35.440Z,135.00
2018-07-05T05:57:35.437Z,135.00
2018-07-05T05:58:35.420Z,135.00
2018-07-05T05:59:35.407Z,140.63
2018-07-05T06:00:35.389Z,140.63
2018-07-05T06:01:35.377Z,140.63
2018-07-05T06:02:35.366Z,140.63
2018-07-05T06:03:35.354Z,146.25
2018-07-05T06:04:35.345Z,146.25
2018-07-05T06:05:35.329Z,146.25
2018-07-05T06:06:35.319Z,146.25
2018-07-05T06:07:35.301Z,146.25
2018-07-05T06:08:35.289Z,146.25
2018-07-05T06:09:35.278Z,151.88
2018-07-05T06:10:35.264Z,151.88
2018-07-05T06:11:35.257Z,151.88
2018-07-05T06:12:35.239Z,151.88
2018-07-05T06:13:35.225Z,157.50
2018-07-05T06:14:35.229Z,157.50
2018-07-05T06:15:35.207Z,163.13
2018-07-05T06:16:35.193Z,163.13
2018-07-05T06:17:35.179Z,168.75
2018-07-05T06:18:35.185Z,168.75
2018-07-05T06:19:35.153Z,168.75
2018-07-05T06:20:35.140Z,168.75
2018-07-05T06:21:35.128Z,174.38
2018-07-05T06:22:35.114Z,174.38
2018-07-05T06:23:35.105Z,168.75
2018-07-05T06:24:35.092Z,168.75
2018-07-05T06:25:35.118Z,174.38
2018-07-05T06:26:35.069Z,174.38
2018-07-05T06:27:35.055Z,180.00
2018-07-05T06:28:35.042Z,185.63
2018-07-05T06:29:35.031Z,185.63
2018-07-05T06:30:35.019Z,191.25
2018-07-05T06:31:35.007Z,191.25
2018-07-05T06:32:34.993Z,202.50
2018-07-05T06:33:34.981Z,213.75
2018-07-05T06:34:34.979Z,253.13
2018-07-05T06:35:34.959Z,298.13
2018-07-05T06:36:34.945Z,326.25
2018-07-05T06:37:34.934Z,320.63
2018-07-05T06:38:34.925Z,298.13
2018-07-05T06:39:34.957Z,264.38
2018-07-05T06:40:34.903Z,236.25
2018-07-05T06:41:34.889Z,225.00
2018-07-05T06:42:34.877Z,219.38
2018-07-05T06:43:34.866Z,225.00
2018-07-05T06:44:34.853Z,225.00
2018-07-05T06:45:34.841Z,225.00
2018-07-05T06:46:34.832Z,213.75
2018-07-05T06:47:34.892Z,202.50
2018-07-05T06:48:34.805Z,191.25
2018-07-05T06:49:34.797Z,191.25
2018-07-05T06:50:34.788Z,196.88
2018-07-05T06:51:34.773Z,213.75
2018-07-05T06:52:34.763Z,225.00
2018-07-05T06:53:34.753Z,236.25
2018-07-05T06:54:34.740Z,247.50
2018-07-05T06:55:34.729Z,264.38
2018-07-05T06:56:34.717Z,281.25
2018-07-05T06:57:34.705Z,281.25
2018-07-05T06:58:34.695Z,281.25
2018-07-05T06:59:34.689Z,281.25
2018-07-05T07:00:34.673Z,286.88
2018-07-05T07:01:34.660Z,298.13
2018-07-05T07:02:34.649Z,309.38
2018-07-05T07:03:34.641Z,315.00
2018-07-05T07:04:34.627Z,326.25
2018-07-05T07:05:34.616Z,331.88
2018-07-05T07:06:34.605Z,326.25
2018-07-05T07:07:34.594Z,326.25
2018-07-05T07:08:34.582Z,326.25
2018-07-05T07:09:34.573Z,320.63
2018-07-05T07:10:34.566Z,320.63
2018-07-05T07:11:34.552Z,337.50
2018-07-05T07:12:34.539Z,331.88
2018-07-05T07:13:34.529Z,331.88
2018-07-05T07:14:34.524Z,343.13
2018-07-05T07:15:34.514Z,348.75
2018-07-05T07:16:34.502Z,354.38
2018-07-05T07:17:34.490Z,360.00
2018-07-05T07:18:34.484Z,360.00
2018-07-05T07:19:34.469Z,376.88
2018-07-05T07:20:34.455Z,410.63
2018-07-05T07:21:34.511Z,427.50
2018-07-05T07:22:34.437Z,438.75
2018-07-05T07:23:34.426Z,438.75
2018-07-05T07:24:34.415Z,421.88
2018-07-05T07:25:34.410Z,416.25
2018-07-05T07:26:34.397Z,399.38
2018-07-05T07:27:34.388Z,410.63
2018-07-05T07:28:34.376Z,438.75
2018-07-05T07:29:34.367Z,444.38
2018-07-05T07:30:34.360Z,410.63
2018-07-05T07:31:34.417Z,376.88
2018-07-05T07:32:34.341Z,371.25
2018-07-05T07:33:34.329Z,399.38
2018-07-05T07:34:34.333Z,410.63
2018-07-05T07:35:34.311Z,427.50
2018-07-05T07:36:34.302Z,438.75
2018-07-05T07:37:34.365Z,427.50
2018-07-05T07:38:34.286Z,433.13
2018-07-05T07:39:34.273Z,433.13
2018-07-05T07:40:34.264Z,461.25
2018-07-05T07:41:34.270Z,466.88
2018-07-05T07:42:34.248Z,466.88
2018-07-05T07:43:34.245Z,461.25
2018-07-05T07:44:34.228Z,450.00
2018-07-05T07:45:34.305Z,450.00
2018-07-05T07:46:34.211Z,472.50
2018-07-05T07:47:34.203Z,489.38
2018-07-05T07:48:34.196Z,500.63
2018-07-05T07:49:34.187Z,517.50
2018-07-05T07:50:34.192Z,517.50
2018-07-05T07:51:34.166Z,534.38
2018-07-05T07:52:34.161Z,590.63
2018-07-05T07:53:34.150Z,596.25
2018-07-05T07:54:34.143Z,630.00
2018-07-05T07:55:34.135Z,601.88
2018-07-05T07:56:34.125Z,517.50
2018-07-05T07:57:34.120Z,500.63
2018-07-05T07:58:34.111Z,511.88
2018-07-05T07:59:34.102Z,511.88
2018-07-05T08:00:34.094Z,500.63
2018-07-05T08:01:34.086Z,523.13
2018-07-05T08:02:34.079Z,455.63
2018-07-05T08:03:34.072Z,450.00
2018-07-05T08:04:34.061Z,461.25
2018-07-05T08:05:34.059Z,461.25
2018-07-05T08:06:34.046Z,573.75
2018-07-05T08:07:34.045Z,658.13
2018-07-05T08:08:34.032Z,658.13
2018-07-05T08:09:34.024Z,607.50
2018-07-05T08:10:34.018Z,658.13
2018-07-05T08:11:34.012Z,703.13
2018-07-05T08:12:34.002Z,798.75
2018-07-05T08:13:33.993Z,1850.63
2018-07-05T08:14:33.994Z,2649.38
2018-07-05T08:15:33.980Z,2626.88
2018-07-05T08:16:33.972Z,2638.13
2018-07-05T08:17:33.966Z,1361.25
2018-07-05T08:18:33.958Z,2165.63
2018-07-05T08:19:33.958Z,2604.38
2018-07-05T08:20:33.977Z,855.00
2018-07-05T08:21:33.938Z,2323.13
2018-07-05T08:22:33.933Z,1473.75
2018-07-05T08:23:33.928Z,2756.25
2018-07-05T08:24:33.922Z,2750.63
2018-07-05T08:25:33.943Z,2638.13
2018-07-05T08:26:33.910Z,1248.75
2018-07-05T08:27:33.905Z,1608.75
2018-07-05T08:28:33.904Z,703.13
2018-07-05T08:29:33.893Z,2064.38
2018-07-05T08:30:33.891Z,1535.63
2018-07-05T08:31:33.886Z,3155.63
2018-07-05T08:32:33.990Z,2334.38
2018-07-05T08:33:33.878Z,3082.50
2018-07-05T08:34:33.868Z,2936.25
2018-07-05T08:35:33.863Z,3082.50
2018-07-05T08:36:33.860Z,1996.88
2018-07-05T08:37:33.864Z,2109.38
2018-07-05T08:38:33.853Z,2739.38
2018-07-05T08:39:33.855Z,2739.38
2018-07-05T08:40:33.843Z,2165.63
2018-07-05T08:41:33.840Z,2784.38
2018-07-05T08:42:33.834Z,3110.63
2018-07-05T08:43:33.832Z,2981.25
2018-07-05T08:44:33.827Z,2829.38
2018-07-05T08:45:33.824Z,2199.38
2018-07-05T08:46:33.822Z,2503.13
2018-07-05T08:47:33.824Z,883.13
2018-07-05T08:48:33.817Z,1676.25
2018-07-05T08:49:33.811Z,2930.63
2018-07-05T08:50:33.808Z,1501.88
2018-07-05T08:51:33.806Z,866.25
2018-07-05T08:52:33.803Z,1974.38
2018-07-05T08:53:33.802Z,2188.13
2018-07-05T08:54:33.796Z,1389.38
2018-07-05T08:55:33.793Z,855.00
2018-07-05T08:56:33.803Z,888.75
2018-07-05T08:57:33.787Z,1271.25
2018-07-05T08:58:33.787Z,1040.63
2018-07-05T08:59:33.788Z,748.13
2018-07-05T09:00:33.777Z,720.00
2018-07-05T09:01:33.780Z,1091.25
2018-07-05T09:02:33.772Z,2981.25
2018-07-05T09:03:33.768Z,2351.25
2018-07-05T09:04:33.766Z,1906.88
2018-07-05T09:05:33.776Z,1428.75
2018-07-05T09:06:33.759Z,1051.88
2018-07-05T09:07:33.756Z,1006.88
2018-07-05T09:08:33.754Z,933.75
2018-07-05T09:09:33.749Z,1068.75
2018-07-05T09:10:33.752Z,933.75
2018-07-05T09:11:33.746Z,990.00
2018-07-05T09:12:33.742Z,871.88
2018-07-05T09:13:33.737Z,821.25
2018-07-05T09:14:33.738Z,826.88
2018-07-05T09:15:33.732Z,798.75
2018-07-05T09:16:33.728Z,759.38
2018-07-05T09:17:33.812Z,787.50
2018-07-05T09:18:33.723Z,871.88
2018-07-05T09:19:33.723Z,843.75
2018-07-05T09:20:33.722Z,838.13
2018-07-05T09:21:33.714Z,810.00
2018-07-05T09:22:33.710Z,838.13
2018-07-05T09:23:33.789Z,866.25
2018-07-05T09:24:33.704Z,843.75
2018-07-05T09:25:33.702Z,736.88
2018-07-05T09:26:33.701Z,894.38
2018-07-05T09:27:33.703Z,939.38
2018-07-05T09:28:33.691Z,911.25
2018-07-05T09:29:33.690Z,697.50
2018-07-05T09:30:33.689Z,832.50
2018-07-05T09:31:33.683Z,832.50
2018-07-05T09:32:33.685Z,877.50
2018-07-05T09:33:33.680Z,922.50
2018-07-05T09:34:33.676Z,866.25
2018-07-05T09:35:33.669Z,714.38
2018-07-05T09:36:33.666Z,601.88
2018-07-05T09:37:33.717Z,624.38
2018-07-05T09:38:33.661Z,652.50
2018-07-05T09:39:33.662Z,624.38
2018-07-05T09:40:33.655Z,596.25
2018-07-05T09:41:33.656Z,545.63
2018-07-05T09:42:33.649Z,534.38
2018-07-05T09:43:33.644Z,540.00
2018-07-05T09:44:33.641Z,551.25
2018-07-05T09:45:33.639Z,686.25
2018-07-05T09:46:33.634Z,849.38
2018-07-05T09:47:33.639Z,810.00
2018-07-05T09:48:33.627Z,933.75
2018-07-05T09:49:33.628Z,916.88
2018-07-05T09:50:33.620Z,928.13
2018-07-05T09:51:33.623Z,939.38
2018-07-05T09:52:33.690Z,928.13
2018-07-05T09:53:33.614Z,916.88
2018-07-05T09:54:33.605Z,916.88
2018-07-05T09:55:33.603Z,922.50
2018-07-05T09:56:33.602Z,928.13
2018-07-05T09:57:33.606Z,956.25
2018-07-05T09:58:33.593Z,984.38
2018-07-05T09:59:33.590Z,1001.25
2018-07-05T10:00:33.587Z,1018.13
2018-07-05T10:01:33.595Z,1029.38
2018-07-05T10:02:33.589Z,1063.13
2018-07-05T10:03:33.620Z,1473.75
2018-07-05T10:04:33.574Z,3453.75
2018-07-05T10:05:33.571Z,3780.00
2018-07-05T10:06:33.573Z,2953.13
2018-07-05T10:07:33.568Z,2131.88
2018-07-05T10:08:33.570Z,1310.63
2018-07-05T10:09:33.566Z,1074.38
2018-07-05T10:10:33.568Z,4696.88
2018-07-05T10:11:33.556Z,5169.38
2018-07-05T10:12:33.559Z,3943.13
2018-07-05T10:13:33.690Z,4950.00
2018-07-05T10:14:33.564Z,4916.25
2018-07-05T10:15:33.548Z,4578.75
2018-07-05T10:16:33.555Z,4618.13
2018-07-05T10:17:33.546Z,4820.63
2018-07-05T10:18:33.548Z,4764.38
2018-07-05T10:19:33.542Z,4961.25
2018-07-05T10:20:33.539Z,4860.00
2018-07-05T10:21:33.537Z,4730.63
2018-07-05T10:22:33.542Z,4488.75
2018-07-05T10:23:33.541Z,4291.88
2018-07-05T10:24:33.532Z,1985.63
2018-07-05T10:25:33.537Z,3296.25
2018-07-05T10:26:33.533Z,3504.38
2018-07-05T10:27:33.533Z,4190.63
2018-07-05T10:28:33.534Z,1603.13
2018-07-05T10:29:33.534Z,922.50
2018-07-05T10:30:33.532Z,1018.13
2018-07-05T10:31:33.528Z,838.13
2018-07-05T10:32:33.629Z,765.00
2018-07-05T10:33:33.529Z,770.63
2018-07-05T10:34:33.528Z,3577.50
2018-07-05T10:35:33.525Z,2463.75
2018-07-05T10:36:33.526Z,916.88
2018-07-05T10:37:33.522Z,714.38
2018-07-05T10:38:33.524Z,663.75
2018-07-05T10:39:33.545Z,652.50
2018-07-05T10:40:33.532Z,680.63
2018-07-05T10:41:33.527Z,680.63
2018-07-05T10:42:33.522Z,680.63
2018-07-05T10:43:33.520Z,725.63
2018-07-05T10:44:33.516Z,871.88
2018-07-05T10:45:33.513Z,1220.63
2018-07-05T10:46:33.512Z,866.25
2018-07-05T10:47:33.513Z,1276.88
2018-07-05T10:48:33.511Z,1383.75
2018-07-05T10:49:33.508Z,1305.00
2018-07-05T10:50:33.508Z,1310.63
2018-07-05T10:51:33.507Z,1243.13
2018-07-05T10:52:33.504Z,1231.88
2018-07-05T10:53:33.504Z,1237.50
2018-07-05T10:54:33.503Z,1209.38
2018-07-05T10:55:33.503Z,1170.00
2018-07-05T10:58:16.793Z,1125.00
2018-07-05T10:59:16.793Z,1108.13
2018-07-05T11:00:16.792Z,1096.88
2018-07-05T11:01:16.791Z,1091.25
2018-07-05T11:02:16.791Z,1085.63
2018-07-05T11:03:16.791Z,1080.00
2018-07-05T11:04:16.789Z,1091.25
2018-07-05T11:05:16.794Z,1091.25
2018-07-05T11:06:16.799Z,1085.63
2018-07-05T11:07:16.791Z,1074.38
2018-07-05T11:08:16.793Z,1080.00
2018-07-05T11:09:16.790Z,1085.63
2018-07-05T11:10:16.793Z,1096.88
2018-07-05T11:11:16.806Z,1096.88
2018-07-05T11:12:16.795Z,1096.88
2018-07-05T11:13:16.802Z,1091.25
2018-07-05T11:14:16.794Z,1085.63
2018-07-05T11:15:16.800Z,1085.63
2018-07-05T11:16:16.798Z,1080.00
2018-07-05T11:17:16.807Z,1085.63
2018-07-05T11:18:16.806Z,1085.63
2018-07-05T11:19:16.802Z,1080.00
2018-07-05T11:20:16.808Z,1085.63
2018-07-05T11:21:16.825Z,1102.50
2018-07-05T11:22:16.807Z,1108.13
2018-07-05T11:23:16.821Z,1119.38
2018-07-05T11:24:16.813Z,1113.75
2018-07-05T11:25:16.814Z,1136.25
2018-07-05T11:26:16.849Z,1125.00
2018-07-05T11:27:16.816Z,1125.00
2018-07-05T11:28:16.859Z,1125.00
2018-07-05T11:29:16.822Z,1125.00
2018-07-05T11:30:16.838Z,1119.38
2018-07-05T11:31:16.824Z,1119.38
2018-07-05T11:32:16.833Z,1113.75
2018-07-05T11:33:16.832Z,1113.75
2018-07-05T11:34:16.833Z,1108.13
2018-07-05T11:35:16.839Z,1102.50
2018-07-05T11:36:16.842Z,1102.50
2018-07-05T11:37:16.840Z,1096.88
2018-07-05T11:38:16.844Z,1091.25
2018-07-05T11:39:16.845Z,1091.25
2018-07-05T11:40:16.859Z,1080.00
2018-07-05T11:41:16.853Z,1080.00
2018-07-05T11:42:16.857Z,1085.63
2018-07-05T11:43:16.860Z,1080.00
2018-07-05T11:44:16.870Z,1068.75
2018-07-05T11:45:16.872Z,1063.13
2018-07-05T11:46:16.869Z,1057.50
2018-07-05T11:47:16.874Z,1057.50
2018-07-05T11:48:16.886Z,1057.50
2018-07-05T11:49:16.881Z,1063.13
2018-07-05T11:50:16.887Z,1057.50
2018-07-05T11:51:16.889Z,1051.88
2018-07-05T11:52:16.917Z,1085.63
2018-07-05T11:53:16.896Z,1057.50
2018-07-05T11:54:16.902Z,1063.13
2018-07-05T11:55:16.905Z,1051.88
2018-07-05T11:56:16.907Z,1051.88
2018-07-05T11:57:16.911Z,1046.25
2018-07-05T11:58:16.913Z,1046.25
2018-07-05T11:59:16.926Z,787.50
2018-07-05T12:00:16.922Z,1130.63
2018-07-05T12:01:16.924Z,1063.13
2018-07-05T12:02:16.927Z,1006.88
2018-07-05T12:03:16.934Z,961.88
2018-07-05T12:04:17.038Z,922.50
2018-07-05T12:05:16.940Z,916.88
2018-07-05T12:06:16.937Z,967.50
2018-07-05T12:07:16.964Z,961.88
2018-07-05T12:08:16.943Z,922.50
2018-07-05T12:09:16.947Z,939.38
2018-07-05T12:10:16.950Z,922.50
2018-07-05T12:11:16.960Z,922.50
2018-07-05T12:12:16.955Z,956.25
2018-07-05T12:13:16.960Z,1361.25
2018-07-05T12:14:16.962Z,4241.25
2018-07-05T12:15:16.963Z,4584.38
2018-07-05T12:16:16.965Z,4657.50
2018-07-05T12:17:16.968Z,4702.50
2018-07-05T12:18:16.972Z,4651.88
2018-07-05T12:19:16.971Z,4528.13
2018-07-05T12:20:16.976Z,4303.13
2018-07-05T12:21:16.979Z,4173.75
2018-07-05T12:22:16.979Z,4297.50
2018-07-05T12:23:16.991Z,4365.00
2018-07-05T12:24:17.058Z,4488.75
2018-07-05T12:25:16.988Z,3841.88
2018-07-05T12:26:16.988Z,3161.25
2018-07-05T12:27:16.991Z,990.00
2018-07-05T12:28:16.992Z,1192.50
2018-07-05T12:29:17.035Z,3903.75
2018-07-05T12:30:16.995Z,3892.50
2018-07-05T12:31:17.001Z,3819.38
2018-07-05T12:32:17.000Z,3003.75
2018-07-05T12:33:17.012Z,1434.38
2018-07-05T12:34:17.003Z,759.38
2018-07-05T12:35:17.008Z,742.50
2018-07-05T12:36:17.006Z,742.50
2018-07-05T12:37:17.010Z,742.50
2018-07-05T12:38:17.086Z,748.13
2018-07-05T12:39:17.013Z,765.00