createdAt,value
2018-12-26T00:00:37.216Z,0.00
2018-12-26T00:01:37.256Z,0.00
2018-12-26T00:02:37.180Z,0.00
2018-12-26T00:03:37.175Z,0.00
2018-12-26T00:04:37.155Z,0.00
2018-12-26T00:05:37.184Z,0.00
2018-12-26T00:06:37.132Z,0.00
2018-12-26T00:07:37.121Z,0.00
2018-12-26T00:08:37.127Z,0.00
2018-12-26T00:09:37.125Z,0.00
2018-12-26T00:10:37.088Z,0.00
2018-12-26T00:11:37.105Z,0.00
2018-12-26T00:12:37.074Z,0.00
2018-12-26T00:13:37.052Z,0.00
2018-12-26T00:14:37.071Z,0.00
2018-12-26T00:15:37.030Z,0.00
2018-12-26T00:16:37.026Z,0.00
2018-12-26T00:17:37.015Z,0.00
2018-12-26T00:18:37.026Z,0.00
2018-12-26T00:19:37.049Z,4.00
2018-12-26T00:20:36.988Z,0.00
2018-12-26T00:21:36.992Z,0.00
2018-12-26T00:22:37.009Z,0.00
2018-12-26T00:23:36.967Z,0.00
2018-12-26T00:24:36.942Z,0.00
2018-12-26T00:25:36.930Z,0.00
2018-12-26T00:26:36.941Z,0.00
2018-12-26T00:27:36.919Z,0.00
2018-12-26T00:28:36.929Z,0.00
2018-12-26T00:29:36.888Z,0.00
2018-12-26T00:30:36.878Z,0.00
2018-12-26T00:31:36.864Z,0.00
2018-12-26T00:32:36.871Z,0.00
2018-12-26T00:33:36.849Z,0.00
2018-12-26T00:34:36.831Z,0.00
2018-12-26T00:35:36.833Z,0.00
2018-12-26T00:36:36.816Z,0.00
2018-12-26T00:37:36.807Z,0.00
2018-12-26T00:38:36.803Z,0.00
2018-12-26T00:39:36.809Z,0.00
2018-12-26T00:40:36.768Z,0.00
2018-12-26T00:41:36.836Z,0.00
2018-12-26T00:42:36.772Z,0.00
2018-12-26T00:43:36.738Z,0.00
2018-12-26T00:44:36.721Z,0.00
2018-12-26T00:45:37.709Z,0.00
2018-12-26T00:46:36.700Z,0.00
2018-12-26T00:47:36.705Z,0.00
2018-12-26T00:48:36.680Z,0.00
2018-12-26T00:49:36.680Z,0.00
2018-12-26T00:50:36.661Z,0.00
2018-12-26T00:51:36.652Z,0.00
2018-12-26T00:52:36.664Z,0.00
2018-12-26T00:53:36.635Z,0.00
2018-12-26T00:54:37.249Z,0.00
2018-12-26T00:55:36.602Z,0.00
2018-12-26T00:56:36.594Z,0.00
2018-12-26T00:57:36.584Z,4.00
2018-12-26T00:58:36.599Z,0.00
2018-12-26T00:59:36.582Z,0.00
2018-12-26T01:00:36.553Z,0.00
2018-12-26T01:01:36.531Z,0.00
2018-12-26T01:02:44.979Z,0.00
2018-12-26T01:03:45.456Z,0.00
2018-12-26T01:04:44.941Z,0.00
2018-12-26T01:05:44.418Z,0.00
2018-12-26T01:06:43.883Z,0.00
2018-12-26T01:07:36.475Z,0.00
2018-12-26T01:08:36.464Z,0.00
2018-12-26T01:09:36.457Z,0.00
2018-12-26T01:10:36.445Z,0.00
2018-12-26T01:11:36.444Z,0.00
2018-12-26T01:12:36.443Z,0.00
2018-12-26T01:13:36.933Z,0.00
2018-12-26T01:14:36.413Z,0.00
2018-12-26T01:15:36.413Z,0.00
2018-12-26T01:16:36.388Z,0.00
2018-12-26T01:17:36.362Z,0.00
2018-12-26T01:18:36.935Z,0.00
2018-12-26T01:19:36.532Z,0.00
2018-12-26T01:20:36.414Z,0.00
2018-12-26T01:21:36.318Z,0.00
2018-12-26T01:22:36.950Z,0.00
2018-12-26T01:23:37.301Z,0.00
2018-12-26T01:24:36.288Z,0.00
2018-12-26T01:25:36.283Z,0.00
2018-12-26T01:26:36.273Z,0.00
2018-12-26T01:27:36.924Z,0.00
2018-12-26T01:28:36.260Z,0.00
2018-12-26T01:29:36.240Z,0.00
2018-12-26T01:30:36.226Z,0.00
2018-12-26T01:31:36.260Z,0.00
2018-12-26T01:32:36.206Z,0.00
2018-12-26T01:33:36.879Z,0.00
2018-12-26T01:34:36.180Z,0.00
2018-12-26T01:35:36.174Z,0.00
2018-12-26T01:36:36.165Z,0.00
2018-12-26T01:37:36.152Z,0.00
2018-12-26T01:38:36.139Z,0.00
2018-12-26T01:39:36.128Z,0.00
2018-12-26T01:40:36.129Z,0.00
2018-12-26T01:41:36.110Z,0.00
2018-12-26T01:42:37.893Z,0.00
2018-12-26T01:43:36.107Z,0.00
2018-12-26T01:44:36.080Z,0.00
2018-12-26T01:45:36.095Z,0.00
2018-12-26T01:46:36.056Z,0.00
2018-12-26T01:47:36.069Z,0.00
2018-12-26T01:48:36.061Z,0.00
2018-12-26T01:49:36.017Z,0.00
2018-12-26T01:51:28.044Z,0.00
2018-12-26T01:52:28.012Z,0.00
2018-12-26T01:53:27.999Z,0.00
2018-12-26T01:54:27.991Z,0.00
2018-12-26T01:55:27.979Z,0.00
2018-12-26T01:56:28.627Z,0.00
2018-12-26T01:57:27.956Z,0.00
2018-12-26T01:58:28.962Z,0.00
2018-12-26T01:59:27.933Z,0.00
2018-12-26T02:00:27.922Z,0.00
2018-12-26T02:01:27.931Z,0.00
2018-12-26T02:02:27.901Z,0.00
2018-12-26T02:03:27.944Z,0.00
2018-12-26T02:04:27.894Z,0.00
2018-12-26T02:05:27.872Z,0.00
2018-12-26T02:06:27.873Z,0.00
2018-12-26T02:07:27.850Z,0.00
2018-12-26T02:08:27.834Z,0.00
2018-12-26T02:09:27.825Z,0.00
2018-12-26T02:10:27.819Z,0.00
2018-12-26T02:11:27.804Z,0.00
2018-12-26T02:12:27.787Z,0.00
2018-12-26T02:13:27.789Z,0.00
2018-12-26T02:14:27.758Z,0.00
2018-12-26T02:15:27.758Z,0.00
2018-12-26T02:16:27.754Z,0.00
2018-12-26T02:17:27.760Z,0.00
2018-12-26T02:18:27.738Z,0.00
2018-12-26T02:19:27.714Z,0.00
2018-12-26T02:20:27.706Z,0.00
2018-12-26T02:21:27.691Z,0.00
2018-12-26T02:22:27.695Z,0.00
2018-12-26T02:23:27.669Z,0.00
2018-12-26T02:24:28.631Z,0.00
2018-12-26T02:25:27.650Z,0.00
2018-12-26T02:26:36.273Z,0.00
2018-12-26T02:27:28.650Z,0.00
2018-12-26T02:28:27.609Z,0.00
2018-12-26T02:29:30.115Z,0.00
2018-12-26T02:30:28.153Z,0.00
2018-12-26T02:31:32.120Z,0.00
2018-12-26T02:32:27.582Z,0.00
2018-12-26T02:33:27.565Z,0.00
2018-12-26T02:34:29.118Z,4.00
2018-12-26T02:36:20.868Z,4.00
2018-12-26T02:37:20.869Z,4.00
2018-12-26T02:38:20.846Z,4.00
2018-12-26T02:39:21.836Z,4.00
2018-12-26T02:40:22.622Z,4.00
2018-12-26T02:41:20.811Z,4.00
2018-12-26T02:42:21.819Z,4.00
2018-12-26T02:43:21.623Z,4.00
2018-12-26T02:44:21.641Z,4.00
2018-12-26T02:45:20.767Z,4.00
2018-12-26T02:46:21.648Z,4.00
2018-12-26T02:47:21.660Z,4.00
2018-12-26T02:48:23.627Z,4.00
2018-12-26T02:49:21.725Z,4.00
2018-12-26T02:50:20.722Z,4.00
2018-12-26T02:52:13.609Z,4.00
2018-12-26T02:53:13.591Z,0.00
2018-12-26T02:54:21.322Z,4.00
2018-12-26T02:55:15.391Z,4.00
2018-12-26T02:56:15.282Z,4.00
2018-12-26T02:57:13.586Z,4.00
2018-12-26T02:58:13.527Z,4.00
2018-12-26T02:59:14.529Z,4.00
2018-12-26T03:00:14.510Z,4.00
2018-12-26T03:01:14.515Z,4.00
2018-12-26T03:02:13.491Z,4.00
2018-12-26T03:03:13.485Z,4.00
2018-12-26T03:04:13.464Z,4.00
2018-12-26T03:05:13.459Z,4.00
2018-12-26T03:06:14.305Z,4.00
2018-12-26T03:07:13.441Z,4.00
2018-12-26T03:08:13.423Z,4.00
2018-12-26T03:09:14.279Z,4.00
2018-12-26T03:10:13.408Z,4.00
2018-12-26T03:11:13.394Z,4.00
2018-12-26T03:12:13.402Z,4.00
2018-12-26T03:13:14.338Z,4.00
2018-12-26T03:14:13.361Z,4.00
2018-12-26T03:15:14.363Z,4.00
2018-12-26T03:17:05.621Z,4.00
2018-12-26T03:18:05.626Z,4.00
2018-12-26T03:19:05.600Z,4.00
2018-12-26T03:20:05.599Z,4.00
2018-12-26T03:21:05.580Z,4.00
2018-12-26T03:22:06.585Z,4.00
2018-12-26T03:23:07.477Z,4.00
2018-12-26T03:24:05.554Z,4.00
2018-12-26T03:25:05.550Z,4.00
2018-12-26T03:26:05.533Z,4.00
2018-12-26T03:27:05.513Z,4.00
2018-12-26T03:28:06.502Z,4.00
2018-12-26T03:29:05.492Z,4.00
2018-12-26T03:30:05.613Z,0.00
2018-12-26T03:31:06.464Z,4.00
2018-12-26T03:32:10.429Z,4.00
2018-12-26T03:33:06.451Z,4.00
2018-12-26T03:34:05.947Z,4.00
2018-12-26T03:35:05.449Z,4.00
2018-12-26T03:36:05.975Z,4.00
2018-12-26T03:37:05.401Z,4.00
2018-12-26T03:38:05.949Z,4.00
2018-12-26T03:39:05.959Z,4.00
2018-12-26T03:40:05.950Z,4.00
2018-12-26T03:41:05.357Z,4.00
2018-12-26T03:42:06.359Z,4.00
2018-12-26T03:43:05.949Z,4.00
2018-12-26T03:44:05.390Z,4.00
2018-12-26T03:45:05.976Z,4.00
2018-12-26T03:46:06.316Z,4.00
2018-12-26T03:47:05.320Z,0.00
2018-12-26T03:48:05.280Z,4.00
2018-12-26T03:49:05.972Z,4.00
2018-12-26T03:50:05.265Z,4.00
2018-12-26T03:51:05.950Z,4.00
2018-12-26T03:52:05.233Z,0.00
2018-12-26T03:53:05.236Z,0.00
2018-12-26T03:54:05.228Z,0.00
2018-12-26T03:55:05.221Z,0.00
2018-12-26T03:56:05.933Z,0.00
2018-12-26T03:57:06.445Z,0.00
2018-12-26T03:58:05.170Z,0.00
2018-12-26T03:59:05.983Z,0.00
2018-12-26T04:00:05.170Z,0.00
2018-12-26T04:01:05.169Z,0.00
2018-12-26T04:02:05.127Z,0.00
2018-12-26T04:03:05.120Z,0.00
2018-12-26T04:04:05.115Z,0.00
2018-12-26T04:05:05.144Z,0.00
2018-12-26T04:06:05.093Z,0.00
2018-12-26T04:07:05.958Z,0.00
2018-12-26T04:08:05.071Z,0.00
2018-12-26T04:09:05.049Z,0.00
2018-12-26T04:10:05.101Z,0.00
2018-12-26T04:11:05.972Z,0.00
2018-12-26T04:12:05.040Z,0.00
2018-12-26T04:13:05.018Z,0.00
2018-12-26T04:14:05.011Z,0.00
2018-12-26T04:15:05.000Z,0.00
2018-12-26T04:16:05.960Z,0.00
2018-12-26T04:17:04.975Z,0.00
2018-12-26T04:18:04.962Z,0.00
2018-12-26T04:19:04.947Z,0.00
2018-12-26T04:20:04.936Z,0.00
2018-12-26T04:21:04.931Z,0.00
2018-12-26T04:22:04.927Z,0.00
2018-12-26T04:23:04.906Z,0.00
2018-12-26T04:24:04.910Z,0.00
2018-12-26T04:25:04.882Z,0.00
2018-12-26T04:26:04.908Z,0.00
2018-12-26T04:27:04.869Z,0.00
2018-12-26T04:28:04.850Z,0.00
2018-12-26T04:29:04.857Z,0.00
2018-12-26T04:30:04.830Z,0.00
2018-12-26T04:31:04.817Z,0.00
2018-12-26T04:32:04.807Z,0.00
2018-12-26T04:33:04.809Z,0.00
2018-12-26T04:34:04.796Z,0.00
2018-12-26T04:35:04.780Z,0.00
2018-12-26T04:36:04.776Z,0.00
2018-12-26T04:37:04.752Z,0.00
2018-12-26T04:38:04.747Z,0.00
2018-12-26T04:39:04.783Z,0.00
2018-12-26T04:40:04.745Z,0.00
2018-12-26T04:41:04.713Z,0.00
2018-12-26T04:42:04.702Z,0.00
2018-12-26T04:43:04.703Z,0.00
2018-12-26T04:44:04.680Z,0.00
2018-12-26T04:45:04.675Z,0.00
2018-12-26T04:46:05.421Z,0.00
2018-12-26T04:47:04.646Z,0.00
2018-12-26T04:48:04.629Z,0.00
2018-12-26T04:49:04.652Z,0.00
2018-12-26T04:50:04.633Z,0.00
2018-12-26T04:51:04.600Z,0.00
2018-12-26T04:52:04.596Z,0.00
2018-12-26T04:53:04.580Z,0.00
2018-12-26T04:54:04.617Z,0.00
2018-12-26T04:55:04.564Z,0.00
2018-12-26T04:56:04.549Z,0.00
2018-12-26T04:57:04.545Z,0.00
2018-12-26T04:58:04.527Z,0.00
2018-12-26T04:59:04.515Z,0.00
2018-12-26T05:00:04.508Z,0.00
2018-12-26T05:01:04.494Z,0.00
2018-12-26T05:02:04.480Z,0.00
2018-12-26T05:03:06.456Z,0.00
2018-12-26T05:04:04.476Z,0.00
2018-12-26T05:05:05.702Z,0.00
2018-12-26T05:06:04.443Z,0.00
2018-12-26T05:07:04.421Z,0.00
2018-12-26T05:08:04.415Z,0.00
2018-12-26T05:09:04.411Z,0.00
2018-12-26T05:10:04.423Z,0.00
2018-12-26T05:11:04.389Z,0.00
2018-12-26T05:12:05.723Z,0.00
2018-12-26T05:13:04.365Z,0.00
2018-12-26T05:14:04.360Z,0.00
2018-12-26T05:15:04.359Z,0.00
2018-12-26T05:16:04.328Z,0.00
2018-12-26T05:17:04.339Z,0.00
2018-12-26T05:18:04.310Z,0.00
2018-12-26T05:19:04.307Z,0.00
2018-12-26T05:20:04.293Z,0.00
2018-12-26T05:21:04.289Z,0.00
2018-12-26T05:22:11.786Z,0.00
2018-12-26T05:23:13.017Z,0.00
2018-12-26T05:24:04.245Z,0.00
2018-12-26T05:25:04.229Z,0.00
2018-12-26T05:26:04.255Z,0.00
2018-12-26T05:27:04.225Z,0.00
2018-12-26T05:28:11.657Z,0.00
2018-12-26T05:29:05.072Z,0.00
2018-12-26T05:30:04.191Z,0.00
2018-12-26T05:31:04.169Z,0.00
2018-12-26T05:32:04.170Z,0.00
2018-12-26T05:33:04.139Z,0.00
2018-12-26T05:34:04.159Z,0.00
2018-12-26T05:35:04.138Z,0.00
2018-12-26T05:36:04.115Z,0.00
2018-12-26T05:37:04.100Z,0.00
2018-12-26T05:38:04.117Z,0.00
2018-12-26T05:39:04.078Z,0.00
2018-12-26T05:40:05.579Z,0.00
2018-12-26T05:41:04.102Z,0.00
2018-12-26T05:42:04.054Z,0.00
2018-12-26T05:43:04.039Z,0.00
2018-12-26T05:44:04.054Z,0.00
2018-12-26T05:45:04.025Z,0.00
2018-12-26T05:46:04.009Z,0.00
2018-12-26T05:47:03.998Z,0.00
2018-12-26T05:48:03.976Z,0.00
2018-12-26T05:49:04.557Z,0.00
2018-12-26T05:50:03.985Z,0.00
2018-12-26T05:51:03.959Z,0.00
2018-12-26T05:52:03.987Z,0.00
2018-12-26T05:53:03.973Z,0.00
2018-12-26T05:54:03.929Z,0.00
2018-12-26T05:55:03.914Z,0.00
2018-12-26T05:56:03.906Z,0.00
2018-12-26T05:57:03.890Z,0.00
2018-12-26T05:58:03.895Z,0.00
2018-12-26T05:59:03.865Z,0.00
2018-12-26T06:00:03.853Z,0.00
2018-12-26T06:01:03.844Z,0.00
2018-12-26T06:02:03.847Z,0.00
2018-12-26T06:03:03.820Z,0.00
2018-12-26T06:04:03.836Z,0.00
2018-12-26T06:05:03.865Z,0.00
2018-12-26T06:06:03.788Z,0.00
2018-12-26T06:07:03.788Z,0.00
2018-12-26T06:08:03.763Z,0.00
2018-12-26T06:09:03.758Z,0.00
2018-12-26T06:10:03.761Z,0.00
2018-12-26T06:11:03.731Z,0.00
2018-12-26T06:12:04.765Z,0.00
2018-12-26T06:13:03.726Z,0.00
2018-12-26T06:14:05.597Z,0.00
2018-12-26T06:15:03.702Z,0.00
2018-12-26T06:16:05.648Z,0.00
2018-12-26T06:17:03.666Z,0.00
2018-12-26T06:18:03.659Z,0.00
2018-12-26T06:19:06.646Z,0.00
2018-12-26T06:20:05.584Z,0.00
2018-12-26T06:21:03.625Z,0.00
2018-12-26T06:22:04.624Z,0.00
2018-12-26T06:23:03.635Z,0.00
2018-12-26T06:24:03.597Z,0.00
2018-12-26T06:25:03.592Z,0.00
2018-12-26T06:26:03.586Z,0.00
2018-12-26T06:27:04.076Z,0.00
2018-12-26T06:28:03.546Z,0.00
2018-12-26T06:29:03.535Z,0.00
2018-12-26T06:30:03.535Z,0.00
2018-12-26T06:31:03.518Z,0.00
2018-12-26T06:32:03.518Z,0.00
2018-12-26T06:33:03.498Z,0.00
2018-12-26T06:34:03.491Z,0.00
2018-12-26T06:35:03.494Z,0.00
2018-12-26T06:36:03.467Z,0.00
2018-12-26T06:37:03.451Z,0.00
2018-12-26T06:38:03.455Z,0.00
2018-12-26T06:39:03.432Z,0.00
2018-12-26T06:40:03.446Z,0.00
2018-12-26T06:41:03.425Z,0.00
2018-12-26T06:42:03.422Z,0.00
2018-12-26T06:43:03.387Z,0.00
2018-12-26T06:44:03.373Z,0.00
2018-12-26T06:45:03.378Z,0.00
2018-12-26T06:46:03.355Z,0.00
2018-12-26T06:47:03.332Z,0.00
2018-12-26T06:48:03.334Z,0.00
2018-12-26T06:49:03.335Z,0.00
2018-12-26T06:50:03.313Z,0.00
2018-12-26T06:51:03.304Z,0.00
2018-12-26T06:52:03.287Z,0.00
2018-12-26T06:53:04.086Z,0.00
2018-12-26T06:54:03.277Z,0.00
2018-12-26T06:55:03.258Z,0.00
2018-12-26T06:56:03.254Z,4.00
2018-12-26T06:57:03.239Z,4.00
2018-12-26T06:58:03.255Z,4.00
2018-12-26T06:59:03.225Z,4.00
2018-12-26T07:00:03.207Z,4.00
2018-12-26T07:01:03.194Z,4.00
2018-12-26T07:02:03.184Z,4.00
2018-12-26T07:03:03.173Z,4.00
2018-12-26T07:04:03.197Z,4.00
2018-12-26T07:05:03.149Z,4.00
2018-12-26T07:06:03.134Z,8.00
2018-12-26T07:07:03.132Z,4.00
2018-12-26T07:08:03.117Z,12.00
2018-12-26T07:09:03.145Z,12.00
2018-12-26T07:10:03.099Z,12.00
2018-12-26T07:11:03.088Z,12.00
2018-12-26T07:12:03.120Z,12.00
2018-12-26T07:13:03.594Z,12.00
2018-12-26T07:14:03.048Z,16.00
2018-12-26T07:15:03.049Z,16.00
2018-12-26T07:16:03.054Z,12.00
2018-12-26T07:17:03.051Z,12.00
2018-12-26T07:18:03.006Z,16.00
2018-12-26T07:19:03.000Z,16.00
2018-12-26T07:20:03.027Z,16.00
2018-12-26T07:21:03.079Z,24.00
2018-12-26T07:22:03.063Z,20.00
2018-12-26T07:23:03.953Z,24.00
2018-12-26T07:24:03.603Z,24.00
2018-12-26T07:25:07.897Z,24.00
2018-12-26T07:26:02.923Z,24.00
2018-12-26T07:27:03.588Z,24.00
2018-12-26T07:28:08.948Z,28.00
2018-12-26T07:29:03.890Z,32.00
2018-12-26T07:30:02.881Z,28.00
2018-12-26T07:31:02.870Z,32.00
2018-12-26T07:32:03.557Z,36.00
2018-12-26T07:33:02.851Z,36.00
2018-12-26T07:34:03.459Z,32.00
2018-12-26T07:35:02.825Z,32.00
2018-12-26T07:36:02.808Z,36.00
2018-12-26T07:37:03.793Z,40.00
2018-12-26T07:38:02.796Z,36.00
2018-12-26T07:39:02.780Z,48.00
2018-12-26T07:40:02.766Z,60.00
2018-12-26T07:41:02.769Z,60.00
2018-12-26T07:42:02.767Z,44.00
2018-12-26T07:43:02.738Z,76.00
2018-12-26T07:44:02.737Z,68.00
2018-12-26T07:45:04.579Z,52.00
2018-12-26T07:46:04.584Z,52.00
2018-12-26T07:47:03.601Z,68.00
2018-12-26T07:48:02.705Z,60.00
2018-12-26T07:49:02.715Z,60.00
2018-12-26T07:50:02.666Z,64.00
2018-12-26T07:51:02.656Z,88.00
2018-12-26T07:52:02.647Z,72.00
2018-12-26T07:53:02.635Z,104.00
2018-12-26T07:54:02.609Z,92.00
2018-12-26T07:55:02.613Z,84.00
2018-12-26T07:56:02.593Z,100.00
2018-12-26T07:57:02.586Z,92.00
2018-12-26T07:58:02.609Z,116.00
2018-12-26T07:59:02.563Z,116.00
2018-12-26T08:00:03.091Z,136.00
2018-12-26T08:01:03.164Z,124.00
2018-12-26T08:02:02.531Z,108.00
2018-12-26T08:03:02.527Z,104.00
2018-12-26T08:04:02.537Z,96.00
2018-12-26T08:05:02.497Z,92.00
2018-12-26T08:06:02.497Z,88.00
2018-12-26T08:07:02.490Z,100.00
2018-12-26T08:08:02.475Z,112.00
2018-12-26T08:09:02.478Z,124.00
2018-12-26T08:10:03.081Z,168.00
2018-12-26T08:11:02.448Z,148.00
2018-12-26T08:12:02.425Z,140.00
2018-12-26T08:13:02.420Z,172.00
2018-12-26T08:14:02.400Z,208.00
2018-12-26T08:15:10.493Z,156.00
2018-12-26T08:17:13.221Z,188.00
2018-12-26T08:18:13.202Z,172.00
2018-12-26T08:19:13.190Z,224.00
2018-12-26T08:20:13.177Z,252.00
2018-12-26T08:21:13.184Z,212.00
2018-12-26T08:22:13.170Z,220.00
2018-12-26T08:23:13.151Z,268.00
2018-12-26T08:24:13.127Z,324.00
2018-12-26T08:25:14.339Z,368.00
2018-12-26T08:26:14.873Z,312.00
2018-12-26T08:27:15.883Z,312.00
2018-12-26T08:28:13.088Z,232.00
2018-12-26T08:29:14.835Z,220.00
2018-12-26T08:30:13.081Z,240.00
2018-12-26T08:31:14.869Z,212.00
2018-12-26T08:32:17.026Z,212.00
2018-12-26T08:33:13.293Z,168.00
2018-12-26T08:34:14.282Z,220.00
2018-12-26T08:35:13.197Z,204.00
2018-12-26T08:36:22.035Z,216.00
2018-12-26T08:37:16.026Z,240.00
2018-12-26T08:38:13.263Z,224.00
2018-12-26T08:39:13.169Z,216.00
2018-12-26T08:40:16.116Z,284.00
2018-12-26T08:41:18.706Z,296.00
2018-12-26T08:42:14.119Z,300.00
2018-12-26T08:43:15.156Z,276.00
2018-12-26T08:44:13.043Z,312.00
2018-12-26T08:45:13.064Z,276.00
2018-12-26T08:46:13.092Z,256.00
2018-12-26T08:47:13.845Z,292.00
2018-12-26T08:48:13.114Z,420.00
2018-12-26T08:49:14.713Z,356.00
2018-12-26T08:50:13.152Z,312.00
2018-12-26T08:51:17.705Z,296.00
2018-12-26T08:52:14.514Z,340.00
2018-12-26T08:53:38.702Z,324.00
2018-12-26T08:54:13.115Z,328.00
2018-12-26T08:55:38.425Z,344.00
2018-12-26T08:56:21.718Z,356.00
2018-12-26T08:57:12.837Z,324.00
2018-12-26T08:58:36.475Z,320.00
2018-12-26T08:59:18.046Z,348.00
2018-12-26T09:00:12.747Z,308.00
2018-12-26T09:01:12.749Z,308.00
2018-12-26T09:02:12.756Z,336.00
2018-12-26T09:03:13.388Z,372.00
2018-12-26T09:04:14.385Z,328.00
2018-12-26T09:05:12.681Z,324.00
2018-12-26T09:06:15.349Z,372.00
2018-12-26T09:07:14.878Z,404.00
2018-12-26T09:08:14.375Z,400.00
2018-12-26T09:09:13.384Z,400.00
2018-12-26T09:10:13.338Z,380.00
2018-12-26T09:11:12.631Z,388.00
2018-12-26T09:12:15.400Z,392.00
2018-12-26T09:13:15.398Z,412.00
2018-12-26T09:14:12.644Z,320.00
2018-12-26T09:15:13.915Z,352.00
2018-12-26T09:16:12.654Z,372.00
2018-12-26T09:17:13.705Z,328.00
2018-12-26T09:18:15.445Z,368.00
2018-12-26T09:19:13.671Z,364.00
2018-12-26T09:20:13.889Z,388.00
2018-12-26T09:21:12.604Z,344.00
2018-12-26T09:22:13.438Z,428.00
2018-12-26T09:23:13.619Z,412.00
2018-12-26T09:24:14.999Z,384.00
2018-12-26T09:25:34.506Z,428.00
2018-12-26T09:26:20.579Z,464.00
2018-12-26T09:27:14.971Z,520.00
2018-12-26T09:28:31.424Z,536.00
2018-12-26T09:29:13.589Z,504.00
2018-12-26T09:30:17.881Z,576.00
2018-12-26T09:31:12.453Z,480.00
2018-12-26T09:33:07.976Z,588.00
2018-12-26T09:34:09.141Z,484.00
2018-12-26T09:35:36.621Z,516.00
2018-12-26T09:36:05.511Z,576.00
2018-12-26T09:37:09.567Z,612.00
2018-12-26T09:38:10.515Z,560.00
2018-12-26T09:39:09.003Z,604.00
2018-12-26T09:40:06.552Z,648.00
2018-12-26T09:41:10.524Z,740.00
2018-12-26T09:42:26.985Z,760.00
2018-12-26T09:43:05.526Z,792.00
2018-12-26T09:44:07.550Z,620.00
2018-12-26T09:45:08.526Z,684.00
2018-12-26T09:46:06.607Z,764.00
2018-12-26T09:47:08.549Z,792.00
2018-12-26T09:48:05.548Z,760.00
2018-12-26T09:49:22.574Z,780.00
2018-12-26T09:50:17.654Z,696.00
2018-12-26T09:51:18.126Z,836.00
2018-12-26T09:52:17.635Z,724.00
2018-12-26T09:53:07.201Z,808.00
2018-12-26T09:54:07.199Z,768.00
2018-12-26T09:55:08.721Z,716.00
2018-12-26T09:56:05.236Z,628.00
2018-12-26T09:57:06.196Z,848.00
2018-12-26T09:58:06.183Z,748.00
2018-12-26T09:59:10.620Z,812.00
2018-12-26T10:00:08.733Z,668.00
2018-12-26T10:01:11.168Z,636.00
2018-12-26T10:02:08.256Z,820.00
2018-12-26T10:03:08.711Z,796.00
2018-12-26T10:04:05.191Z,772.00
2018-12-26T10:05:05.142Z,900.00
2018-12-26T10:06:08.172Z,752.00
2018-12-26T10:07:04.521Z,836.00
2018-12-26T10:08:07.286Z,852.00
2018-12-26T10:09:05.674Z,840.00
2018-12-26T10:10:07.190Z,1212.00
2018-12-26T10:11:12.225Z,1040.00
2018-12-26T10:12:12.200Z,656.00
2018-12-26T10:13:07.199Z,716.00
2018-12-26T10:14:14.724Z,596.00
2018-12-26T10:15:10.715Z,612.00
2018-12-26T10:17:15.663Z,740.00
2018-12-26T10:18:17.154Z,800.00
2018-12-26T10:19:37.712Z,1108.00
2018-12-26T10:20:11.754Z,932.00
2018-12-26T10:21:13.743Z,872.00
2018-12-26T10:22:20.186Z,688.00
2018-12-26T10:23:15.732Z,688.00
2018-12-26T10:24:11.153Z,620.00
2018-12-26T10:25:12.244Z,456.00
2018-12-26T10:26:12.771Z,520.00
2018-12-26T10:27:13.725Z,612.00
2018-12-26T10:28:14.649Z,628.00
2018-12-26T10:29:13.651Z,872.00
2018-12-26T10:30:12.765Z,712.00
2018-12-26T10:31:15.649Z,704.00
2018-12-26T10:32:13.198Z,724.00
2018-12-26T10:33:15.701Z,720.00
2018-12-26T10:34:19.753Z,688.00
2018-12-26T10:35:16.740Z,696.00
2018-12-26T10:36:12.669Z,552.00
2018-12-26T10:37:11.689Z,640.00
2018-12-26T10:38:12.752Z,580.00
2018-12-26T10:39:11.658Z,748.00
2018-12-26T10:40:14.203Z,1000.00
2018-12-26T10:41:14.662Z,860.00
2018-12-26T10:42:11.031Z,720.00
2018-12-26T10:43:13.244Z,612.00
2018-12-26T10:44:13.738Z,584.00
2018-12-26T10:45:20.739Z,616.00
2018-12-26T10:46:16.689Z,576.00
2018-12-26T10:47:11.704Z,456.00
2018-12-26T10:48:27.799Z,476.00
2018-12-26T10:49:17.202Z,636.00
2018-12-26T10:50:17.197Z,728.00
2018-12-26T10:51:11.669Z,708.00
2018-12-26T10:52:11.748Z,660.00
2018-12-26T10:53:14.221Z,680.00
2018-12-26T10:54:38.184Z,600.00
2018-12-26T10:55:15.772Z,444.00
2018-12-26T10:56:14.183Z,528.00
2018-12-26T10:57:20.816Z,720.00
2018-12-26T10:58:20.705Z,712.00
2018-12-26T10:59:17.745Z,780.00
2018-12-26T11:00:16.746Z,612.00
2018-12-26T11:01:14.674Z,692.00
2018-12-26T11:02:19.265Z,572.00
2018-12-26T11:03:35.725Z,756.00
2018-12-26T11:04:35.226Z,728.00
2018-12-26T11:05:12.658Z,944.00
2018-12-26T11:06:18.206Z,828.00
2018-12-26T11:07:15.300Z,776.00
2018-12-26T11:08:10.755Z,652.00
2018-12-26T11:09:17.762Z,664.00
2018-12-26T11:10:12.120Z,608.00
2018-12-26T11:11:12.740Z,492.00
2018-12-26T11:12:26.238Z,444.00
2018-12-26T11:13:13.682Z,624.00
2018-12-26T11:14:11.647Z,868.00
2018-12-26T11:15:12.150Z,1156.00
2018-12-26T11:16:11.749Z,984.00
2018-12-26T11:17:12.671Z,708.00
2018-12-26T11:18:15.152Z,496.00
2018-12-26T11:19:12.641Z,412.00
2018-12-26T11:20:14.155Z,424.00
2018-12-26T11:21:14.134Z,468.00
2018-12-26T11:22:15.465Z,556.00
2018-12-26T11:23:20.648Z,604.00
2018-12-26T11:24:11.714Z,668.00
2018-12-26T11:25:16.453Z,732.00
2018-12-26T11:26:12.640Z,688.00
2018-12-26T11:27:14.151Z,580.00
2018-12-26T11:28:14.653Z,540.00
2018-12-26T11:29:32.189Z,428.00
2018-12-26T11:30:11.668Z,428.00
2018-12-26T11:31:16.657Z,400.00
2018-12-26T11:32:15.320Z,416.00
2018-12-26T11:33:25.171Z,476.00
2018-12-26T11:34:11.360Z,544.00
2018-12-26T11:35:10.353Z,564.00
2018-12-26T11:36:12.196Z,536.00
2018-12-26T11:37:10.352Z,512.00
2018-12-26T11:38:10.671Z,400.00
2018-12-26T11:39:10.298Z,396.00
2018-12-26T11:41:05.150Z,500.00
2018-12-26T11:42:05.871Z,488.00
2018-12-26T11:43:04.913Z,460.00
2018-12-26T11:44:03.966Z,420.00
2018-12-26T11:45:04.908Z,412.00
2018-12-26T11:46:17.898Z,388.00
2018-12-26T11:47:04.908Z,388.00
2018-12-26T11:48:26.893Z,356.00
2018-12-26T11:49:02.901Z,420.00
2018-12-26T11:50:04.924Z,388.00
2018-12-26T11:51:13.492Z,376.00
2018-12-26T11:52:09.408Z,360.00
2018-12-26T11:53:04.404Z,336.00
2018-12-26T11:54:03.370Z,344.00
2018-12-26T11:55:04.403Z,404.00
2018-12-26T11:56:03.825Z,432.00
2018-12-26T11:57:02.818Z,380.00
2018-12-26T11:58:08.869Z,392.00
2018-12-26T11:59:04.436Z,328.00
2018-12-26T12:00:03.372Z,300.00
2018-12-26T12:01:06.381Z,308.00
2018-12-26T12:02:02.752Z,328.00
2018-12-26T12:03:05.401Z,312.00
2018-12-26T12:04:04.873Z,328.00
2018-12-26T12:05:19.368Z,400.00
2018-12-26T12:06:05.372Z,428.00
2018-12-26T12:07:05.367Z,372.00
2018-12-26T12:08:02.697Z,360.00
2018-12-26T12:09:06.372Z,384.00
2018-12-26T12:10:05.549Z,368.00
2018-12-26T12:11:10.399Z,268.00
2018-12-26T12:12:02.654Z,236.00
2018-12-26T12:13:23.647Z,288.00
2018-12-26T12:14:05.428Z,320.00
2018-12-26T12:15:24.408Z,296.00
2018-12-26T12:16:02.602Z,324.00
2018-12-26T12:17:02.594Z,344.00
2018-12-26T12:18:07.375Z,336.00
2018-12-26T12:19:04.384Z,320.00
2018-12-26T12:20:02.565Z,296.00
2018-12-26T12:21:05.926Z,300.00
2018-12-26T12:22:17.400Z,312.00
2018-12-26T12:23:05.432Z,356.00
2018-12-26T12:24:02.513Z,292.00
2018-12-26T12:25:04.378Z,348.00
2018-12-26T12:26:23.572Z,356.00
2018-12-26T12:27:10.914Z,372.00
2018-12-26T12:28:02.482Z,352.00
2018-12-26T12:29:07.389Z,368.00
2018-12-26T12:30:04.402Z,316.00
2018-12-26T12:31:24.487Z,424.00
2018-12-26T12:32:14.868Z,384.00
2018-12-26T12:33:29.932Z,400.00
2018-12-26T12:34:03.408Z,352.00
2018-12-26T12:35:04.391Z,368.00
2018-12-26T12:36:06.416Z,368.00
2018-12-26T12:37:18.417Z,364.00
2018-12-26T12:38:04.446Z,360.00
2018-12-26T12:39:06.920Z,368.00
2018-12-26T12:41:01.431Z,292.00
2018-12-26T12:41:56.758Z,336.00
2018-12-26T12:42:57.481Z,336.00
2018-12-26T12:43:59.922Z,348.00
2018-12-26T12:44:59.427Z,376.00
2018-12-26T12:46:03.499Z,372.00
2018-12-26T12:47:00.484Z,332.00
2018-12-26T12:47:58.434Z,300.00
2018-12-26T12:49:00.944Z,304.00
2018-12-26T12:50:02.939Z,316.00
2018-12-26T12:51:26.460Z,344.00
2018-12-26T12:51:58.936Z,384.00
2018-12-26T12:53:01.942Z,296.00
2018-12-26T12:54:34.501Z,316.00
2018-12-26T12:54:56.624Z,404.00
2018-12-26T12:55:58.989Z,272.00
2018-12-26T12:57:01.940Z,300.00
2018-12-26T12:59:11.091Z,268.00
2018-12-26T13:00:12.060Z,248.00
2018-12-26T13:01:20.310Z,272.00
2018-12-26T13:03:05.856Z,328.00
2018-12-26T13:04:02.836Z,276.00
2018-12-26T13:06:17.231Z,224.00
2018-12-26T13:07:13.507Z,220.00
2018-12-26T13:08:14.240Z,216.00