createdAt,value
2022-08-22T00:01:33.585Z,17.70
2022-08-22T00:03:01.119Z,19.80
2022-08-22T00:03:01.814Z,21.40
2022-08-22T00:04:14.968Z,17.70
2022-08-22T00:06:57.666Z,17.70
2022-08-22T00:09:42.669Z,17.70
2022-08-22T00:12:42.897Z,17.70
2022-08-22T00:15:42.355Z,17.70
2022-08-22T00:18:21.648Z,17.70
2022-08-22T00:21:14.262Z,17.70
2022-08-22T00:24:01.818Z,17.70
2022-08-22T00:26:45.230Z,17.60
2022-08-22T00:29:19.644Z,17.60
2022-08-22T00:31:52.217Z,17.60
2022-08-22T00:34:54.091Z,17.50
2022-08-22T00:37:32.162Z,17.50
2022-08-22T00:40:21.671Z,17.50
2022-08-22T00:43:10.040Z,17.50
2022-08-22T00:46:04.968Z,17.40
2022-08-22T00:48:52.563Z,17.40
2022-08-22T00:51:57.260Z,17.40
2022-08-22T00:54:45.214Z,17.30
2022-08-22T00:57:12.345Z,17.30
2022-08-22T01:00:14.388Z,17.30
2022-08-22T01:03:09.144Z,17.30
2022-08-22T01:06:20.246Z,17.20
2022-08-22T01:09:16.329Z,17.20
2022-08-22T01:12:01.114Z,17.20
2022-08-22T01:14:57.378Z,17.10
2022-08-22T01:17:55.969Z,17.10
2022-08-22T01:20:39.135Z,17.10
2022-08-22T01:23:33.699Z,17.00
2022-08-22T01:26:53.642Z,17.00
2022-08-22T01:29:48.843Z,16.90
2022-08-22T01:32:43.554Z,16.90
2022-08-22T01:35:37.168Z,16.90
2022-08-22T01:38:04.464Z,16.80
2022-08-22T01:41:17.485Z,16.80
2022-08-22T01:44:01.299Z,16.80
2022-08-22T01:46:40.102Z,16.80
2022-08-22T01:49:40.363Z,16.80
2022-08-22T01:52:29.053Z,16.80
2022-08-22T01:55:07.022Z,16.80
2022-08-22T01:57:57.126Z,16.80
2022-08-22T02:00:35.385Z,16.80
2022-08-22T02:03:24.500Z,16.80
2022-08-22T02:06:09.287Z,16.80
2022-08-22T02:08:50.733Z,16.80
2022-08-22T02:11:39.429Z,16.80
2022-08-22T02:14:33.126Z,16.90
2022-08-22T02:17:25.158Z,16.90
2022-08-22T02:19:58.768Z,16.90
2022-08-22T02:22:55.382Z,16.90
2022-08-22T02:25:27.908Z,16.90
2022-08-22T02:28:07.312Z,17.00
2022-08-22T02:30:55.682Z,17.00
2022-08-22T02:33:43.173Z,17.00
2022-08-22T02:36:17.655Z,17.10
2022-08-22T02:39:06.004Z,17.10
2022-08-22T02:41:50.581Z,17.10
2022-08-22T02:44:35.075Z,17.10
2022-08-22T02:47:05.402Z,17.20
2022-08-22T02:50:03.023Z,17.20
2022-08-22T02:52:53.595Z,17.30
2022-08-22T02:55:23.634Z,17.30
2022-08-22T02:58:19.476Z,17.40
2022-08-22T03:00:52.440Z,17.40
2022-08-22T03:03:31.964Z,17.50
2022-08-22T03:06:07.021Z,17.50
2022-08-22T03:08:47.318Z,17.50
2022-08-22T03:11:32.070Z,17.50
2022-08-22T03:14:22.876Z,17.50
2022-08-22T03:17:03.432Z,17.50
2022-08-22T03:19:46.657Z,17.50
2022-08-22T03:22:51.628Z,17.50
2022-08-22T03:25:36.996Z,17.60
2022-08-22T03:28:14.697Z,17.60
2022-08-22T03:30:56.310Z,17.70
2022-08-22T03:33:31.610Z,17.70
2022-08-22T03:36:24.277Z,17.60
2022-08-22T03:39:08.320Z,17.70
2022-08-22T03:42:16.254Z,17.60
2022-08-22T03:44:55.526Z,17.60
2022-08-22T03:47:29.001Z,17.70
2022-08-22T03:50:32.016Z,17.60
2022-08-22T03:53:26.219Z,17.60
2022-08-22T03:56:41.160Z,17.60
2022-08-22T03:59:42.702Z,17.50
2022-08-22T04:02:42.275Z,17.40
2022-08-22T04:05:32.138Z,17.50
2022-08-22T04:08:32.112Z,17.40
2022-08-22T04:11:36.958Z,17.40
2022-08-22T04:14:41.869Z,17.40
2022-08-22T04:17:27.627Z,17.40
2022-08-22T04:20:16.705Z,17.30
2022-08-22T04:23:15.114Z,17.30
2022-08-22T04:25:58.912Z,17.30
2022-08-22T04:28:35.204Z,17.30
2022-08-22T04:31:14.603Z,17.30
2022-08-22T04:34:02.922Z,17.20
2022-08-22T04:36:38.288Z,17.30
2022-08-22T04:39:05.322Z,17.20
2022-08-22T04:41:54.459Z,17.20
2022-08-22T04:44:28.712Z,17.20
2022-08-22T04:47:20.903Z,17.20
2022-08-22T04:49:57.228Z,17.20
2022-08-22T04:52:42.323Z,17.30
2022-08-22T04:55:46.077Z,17.30
2022-08-22T04:58:22.643Z,17.30
2022-08-22T05:01:06.963Z,17.30
2022-08-22T05:03:41.933Z,17.40
2022-08-22T05:06:16.158Z,17.40
2022-08-22T05:08:46.053Z,17.50
2022-08-22T05:11:20.825Z,17.60
2022-08-22T05:14:00.301Z,17.70
2022-08-22T05:16:34.373Z,17.80
2022-08-22T05:19:31.184Z,17.80
2022-08-22T05:22:00.171Z,17.80
2022-08-22T05:24:42.672Z,17.80
2022-08-22T05:27:26.163Z,17.80
2022-08-22T05:30:00.803Z,17.90
2022-08-22T05:32:36.946Z,17.90
2022-08-22T05:35:05.289Z,17.90
2022-08-22T05:37:48.871Z,18.00
2022-08-22T05:40:25.268Z,18.00
2022-08-22T05:42:54.519Z,18.00
2022-08-22T05:45:22.976Z,18.10
2022-08-22T05:48:12.764Z,18.10
2022-08-22T05:50:51.105Z,18.20
2022-08-22T05:53:30.894Z,18.30
2022-08-22T05:56:09.281Z,18.50
2022-08-22T05:58:39.515Z,18.70
2022-08-22T06:01:32.788Z,18.80
2022-08-22T06:04:26.567Z,19.00
2022-08-22T06:06:57.870Z,19.10
2022-08-22T06:09:35.471Z,19.30
2022-08-22T06:12:28.303Z,19.40
2022-08-22T06:15:15.854Z,19.40
2022-08-22T06:18:01.575Z,19.40
2022-08-22T06:20:49.259Z,19.40
2022-08-22T06:23:37.615Z,19.40
2022-08-22T06:26:20.489Z,19.50
2022-08-22T06:28:55.208Z,19.40
2022-08-22T06:31:48.523Z,19.50
2022-08-22T06:34:23.785Z,19.50
2022-08-22T06:36:52.964Z,19.50
2022-08-22T06:39:32.297Z,19.50
2022-08-22T06:42:05.541Z,19.50
2022-08-22T06:44:37.862Z,19.50
2022-08-22T06:47:10.610Z,19.60
2022-08-22T06:52:24.715Z,19.70
2022-08-22T06:55:02.759Z,19.70
2022-08-22T06:57:40.426Z,19.80
2022-08-22T07:00:13.172Z,19.90
2022-08-22T07:02:48.653Z,19.90
2022-08-22T07:05:23.218Z,20.10
2022-08-22T07:07:51.238Z,20.10
2022-08-22T07:10:22.120Z,20.30
2022-08-22T07:12:53.753Z,20.30
2022-08-22T07:15:35.676Z,20.40
2022-08-22T07:18:07.830Z,20.50
2022-08-22T07:20:39.000Z,20.60
2022-08-22T07:23:13.212Z,20.70
2022-08-22T07:25:55.123Z,20.80
2022-08-22T07:29:11.475Z,20.90
2022-08-22T07:32:03.499Z,21.00
2022-08-22T07:34:42.374Z,21.10
2022-08-22T07:37:22.425Z,21.10
2022-08-22T07:40:07.587Z,21.20
2022-08-22T07:42:50.957Z,21.20
2022-08-22T07:45:35.261Z,21.30
2022-08-22T07:48:38.308Z,21.40
2022-08-22T07:51:20.432Z,21.40
2022-08-22T07:54:02.320Z,21.50
2022-08-22T07:56:36.948Z,21.60
2022-08-22T07:59:13.296Z,21.70
2022-08-22T08:01:47.532Z,21.70
2022-08-22T08:04:19.911Z,21.70
2022-08-22T08:06:55.151Z,21.80
2022-08-22T08:09:22.441Z,21.80
2022-08-22T08:11:53.492Z,21.90
2022-08-22T08:14:23.820Z,21.90
2022-08-22T08:17:07.319Z,22.00
2022-08-22T08:19:38.599Z,22.00
2022-08-22T08:22:06.530Z,22.10
2022-08-22T08:24:40.028Z,22.10
2022-08-22T08:27:34.972Z,22.20
2022-08-22T08:30:15.478Z,22.30
2022-08-22T08:32:48.330Z,22.30
2022-08-22T08:35:28.318Z,22.40
2022-08-22T08:38:13.723Z,22.40
2022-08-22T08:40:56.051Z,22.50
2022-08-22T08:43:49.085Z,22.50
2022-08-22T08:46:43.205Z,22.60
2022-08-22T08:50:00.054Z,22.60
2022-08-22T08:52:45.570Z,22.70
2022-08-22T08:55:34.836Z,22.70
2022-08-22T08:58:34.074Z,22.70
2022-08-22T09:01:16.882Z,22.70
2022-08-22T09:04:15.253Z,22.80
2022-08-22T09:06:54.793Z,22.80
2022-08-22T09:09:33.131Z,22.80
2022-08-22T09:12:34.048Z,22.80
2022-08-22T09:15:22.500Z,22.90
2022-08-22T09:18:07.660Z,22.90
2022-08-22T09:20:41.848Z,23.00
2022-08-22T09:23:28.401Z,23.00
2022-08-22T09:26:04.871Z,23.10
2022-08-22T09:28:54.519Z,23.10
2022-08-22T09:31:32.968Z,23.10
2022-08-22T09:34:24.162Z,23.20
2022-08-22T09:37:08.089Z,23.20
2022-08-22T09:40:05.994Z,23.30
2022-08-22T09:42:46.495Z,23.30
2022-08-22T09:45:33.210Z,23.40
2022-08-22T09:48:21.769Z,23.40
2022-08-22T09:51:08.301Z,23.40
2022-08-22T09:53:54.982Z,23.50
2022-08-22T09:56:54.676Z,23.60
2022-08-22T09:59:33.556Z,23.80
2022-08-22T10:02:32.636Z,24.10
2022-08-22T10:05:40.421Z,24.50
2022-08-22T10:08:19.991Z,24.90
2022-08-22T10:11:03.159Z,25.30
2022-08-22T10:14:00.604Z,25.80
2022-08-22T10:17:11.112Z,26.30
2022-08-22T10:19:46.720Z,26.70
2022-08-22T10:22:44.721Z,26.90
2022-08-22T10:25:43.612Z,27.10
2022-08-22T10:28:31.875Z,27.20
2022-08-22T10:31:23.985Z,27.20
2022-08-22T10:34:09.515Z,27.10
2022-08-22T10:36:41.286Z,27.10
2022-08-22T10:39:14.369Z,27.00
2022-08-22T10:42:09.699Z,26.90
2022-08-22T10:45:00.105Z,26.80
2022-08-22T10:47:39.587Z,26.80
2022-08-22T10:50:31.116Z,26.80
2022-08-22T10:53:31.364Z,26.70
2022-08-22T10:56:04.266Z,26.60
2022-08-22T10:58:56.251Z,26.50
2022-08-22T11:01:38.426Z,26.60
2022-08-22T11:04:33.990Z,26.80
2022-08-22T11:07:21.371Z,26.90
2022-08-22T11:09:59.406Z,27.00
2022-08-22T11:12:48.780Z,27.10
2022-08-22T11:15:51.282Z,27.00
2022-08-22T11:19:02.020Z,26.80
2022-08-22T11:21:57.456Z,26.50
2022-08-22T11:24:34.660Z,26.40
2022-08-22T11:27:21.039Z,26.30
2022-08-22T11:30:03.976Z,26.40
2022-08-22T11:32:40.827Z,26.40
2022-08-22T11:35:36.790Z,26.40
2022-08-22T11:38:32.658Z,26.40
2022-08-22T11:41:17.215Z,26.50
2022-08-22T11:44:03.548Z,26.60
2022-08-22T11:46:35.742Z,26.50
2022-08-22T11:49:14.590Z,26.50
2022-08-22T11:51:53.789Z,26.50
2022-08-22T11:54:33.186Z,26.40
2022-08-22T11:57:14.088Z,26.40
2022-08-22T11:59:45.430Z,26.40
2022-08-22T12:02:28.991Z,26.30
2022-08-22T12:05:23.512Z,26.10
2022-08-22T12:08:46.663Z,26.10
2022-08-22T12:11:38.737Z,26.10
2022-08-22T12:14:17.328Z,26.20
2022-08-22T12:17:08.107Z,26.40
2022-08-22T12:20:14.704Z,26.50
2022-08-22T12:23:08.054Z,26.70
2022-08-22T12:25:57.728Z,26.90
2022-08-22T12:29:04.920Z,26.90
2022-08-22T12:32:04.698Z,26.90
2022-08-22T12:34:34.849Z,26.80
2022-08-22T12:37:30.722Z,26.60
2022-08-22T12:40:14.955Z,26.50
2022-08-22T12:42:58.817Z,26.50
2022-08-22T12:45:50.746Z,26.40
2022-08-22T12:48:44.831Z,26.30
2022-08-22T12:51:46.817Z,26.30
2022-08-22T12:54:38.640Z,26.20
2022-08-22T12:57:39.989Z,26.30
2022-08-22T13:00:23.051Z,26.40
2022-08-22T13:02:54.855Z,26.40
2022-08-22T13:05:28.057Z,26.40
2022-08-22T13:08:17.497Z,26.50
2022-08-22T13:11:23.287Z,26.60
2022-08-22T13:14:00.087Z,26.70
2022-08-22T13:16:48.883Z,26.80
2022-08-22T13:19:22.573Z,26.80
2022-08-22T13:21:57.744Z,26.90
2022-08-22T13:24:52.620Z,26.90
2022-08-22T13:27:30.246Z,26.80
2022-08-22T13:30:05.698Z,26.80
2022-08-22T13:32:44.774Z,26.80
2022-08-22T13:35:24.498Z,27.00
2022-08-22T13:37:58.449Z,27.10
2022-08-22T13:40:31.374Z,27.10
2022-08-22T13:43:03.241Z,27.10
2022-08-22T13:45:32.359Z,27.00
2022-08-22T13:48:03.958Z,27.00
2022-08-22T13:50:53.192Z,26.90
2022-08-22T13:53:49.871Z,26.80
2022-08-22T13:56:51.061Z,26.70
2022-08-22T13:59:49.629Z,26.70
2022-08-22T14:02:43.266Z,26.50
2022-08-22T14:05:24.211Z,26.40
2022-08-22T14:08:12.534Z,26.30
2022-08-22T14:10:48.122Z,26.20
2022-08-22T14:13:43.871Z,26.10
2022-08-22T14:16:23.758Z,26.00
2022-08-22T14:18:55.099Z,25.90
2022-08-22T14:21:40.770Z,25.90
2022-08-22T14:24:17.307Z,25.80
2022-08-22T14:27:12.069Z,25.80
2022-08-22T14:29:53.266Z,25.80
2022-08-22T14:32:22.621Z,25.80
2022-08-22T14:35:06.163Z,25.80
2022-08-22T14:37:42.806Z,25.80
2022-08-22T14:40:19.960Z,25.80
2022-08-22T14:42:58.686Z,25.80
2022-08-22T14:45:34.174Z,25.80
2022-08-22T14:48:31.488Z,25.90
2022-08-22T14:51:04.604Z,25.90
2022-08-22T14:53:37.588Z,25.90
2022-08-22T14:56:25.320Z,25.90
2022-08-22T14:59:00.101Z,25.90
2022-08-22T15:01:32.851Z,25.90
2022-08-22T15:04:10.888Z,25.90
2022-08-22T15:06:53.852Z,25.80
2022-08-22T15:09:35.965Z,25.80
2022-08-22T15:12:08.935Z,25.90
2022-08-22T15:14:38.240Z,26.00
2022-08-22T15:17:09.182Z,26.10
2022-08-22T15:19:42.629Z,26.10
2022-08-22T15:22:27.571Z,26.10
2022-08-22T15:25:13.108Z,26.00
2022-08-22T15:27:53.923Z,26.00
2022-08-22T15:30:44.478Z,26.00
2022-08-22T15:33:29.448Z,25.90
2022-08-22T15:36:20.888Z,25.80
2022-08-22T15:38:51.821Z,25.80
2022-08-22T15:41:36.872Z,25.80
2022-08-22T15:44:32.283Z,25.80
2022-08-22T15:47:00.311Z,25.90
2022-08-22T15:49:35.911Z,25.90
2022-08-22T15:52:11.153Z,26.00
2022-08-22T15:54:51.068Z,26.10
2022-08-22T15:57:35.346Z,26.10
2022-08-22T16:00:28.114Z,26.20
2022-08-22T16:03:04.483Z,26.20
2022-08-22T16:05:34.455Z,26.10
2022-08-22T16:08:08.512Z,26.10
2022-08-22T16:10:46.325Z,26.10
2022-08-22T16:13:41.368Z,26.00
2022-08-22T16:16:40.472Z,25.90
2022-08-22T16:19:15.548Z,25.80
2022-08-22T16:21:42.502Z,25.70
2022-08-22T16:24:09.659Z,25.70
2022-08-22T16:26:43.745Z,25.70
2022-08-22T16:29:13.651Z,25.70
2022-08-22T16:31:45.012Z,25.80
2022-08-22T16:34:18.662Z,25.80
2022-08-22T16:37:04.293Z,25.80
2022-08-22T16:39:42.360Z,25.90
2022-08-22T16:42:24.467Z,25.90
2022-08-22T16:45:18.015Z,26.00
2022-08-22T16:47:58.731Z,26.00
2022-08-22T16:50:38.132Z,26.00
2022-08-22T16:53:12.572Z,26.00
2022-08-22T16:55:43.650Z,26.00
2022-08-22T16:58:49.929Z,26.00
2022-08-22T17:01:48.590Z,26.00
2022-08-22T17:04:22.032Z,26.00
2022-08-22T17:07:46.268Z,26.00
2022-08-22T17:10:32.612Z,25.90
2022-08-22T17:13:32.838Z,25.90
2022-08-22T17:16:00.501Z,25.80
2022-08-22T17:18:45.287Z,25.80
2022-08-22T17:21:37.637Z,25.80
2022-08-22T17:24:33.907Z,25.70
2022-08-22T17:27:07.434Z,25.60
2022-08-22T17:29:54.013Z,25.60
2022-08-22T17:32:33.754Z,25.50
2022-08-22T17:35:37.005Z,25.50
2022-08-22T17:38:21.487Z,25.40
2022-08-22T17:41:14.886Z,25.40
2022-08-22T17:44:21.137Z,25.40
2022-08-22T17:47:02.449Z,25.30
2022-08-22T17:50:10.242Z,25.20
2022-08-22T17:52:47.126Z,25.20
2022-08-22T17:55:40.304Z,25.10
2022-08-22T17:58:37.903Z,25.00
2022-08-22T18:01:13.682Z,25.00
2022-08-22T18:03:47.617Z,24.90
2022-08-22T18:06:43.223Z,24.90
2022-08-22T18:09:37.565Z,24.80
2022-08-22T18:12:46.303Z,24.80
2022-08-22T18:15:24.162Z,24.70
2022-08-22T18:18:17.823Z,24.60
2022-08-22T18:21:01.074Z,24.60
2022-08-22T18:23:45.705Z,24.50
2022-08-22T18:26:44.046Z,24.40
2022-08-22T18:29:22.649Z,24.30
2022-08-22T18:32:14.618Z,24.30
2022-08-22T18:34:47.818Z,24.20
2022-08-22T18:37:35.470Z,24.10
2022-08-22T18:40:14.158Z,24.00
2022-08-22T18:42:57.218Z,24.00
2022-08-22T18:45:44.269Z,23.90
2022-08-22T18:48:49.479Z,23.80
2022-08-22T18:51:29.167Z,23.70
2022-08-22T18:54:05.637Z,23.60
2022-08-22T18:56:48.180Z,23.60
2022-08-22T18:59:41.014Z,23.50
2022-08-22T19:02:55.773Z,23.40
2022-08-22T19:05:34.924Z,23.40
2022-08-22T19:08:07.929Z,23.30
2022-08-22T19:11:26.672Z,23.20
2022-08-22T19:14:28.033Z,23.10
2022-08-22T19:17:07.958Z,23.10
2022-08-22T19:20:16.803Z,23.00
2022-08-22T19:22:45.147Z,22.90
2022-08-22T19:25:28.585Z,22.80
2022-08-22T19:28:09.063Z,22.80
2022-08-22T19:30:48.611Z,22.70
2022-08-22T19:33:34.686Z,22.70
2022-08-22T19:36:30.084Z,22.60
2022-08-22T19:39:01.559Z,22.60
2022-08-22T19:41:45.097Z,22.50
2022-08-22T19:44:19.859Z,22.50
2022-08-22T19:46:59.022Z,22.40
2022-08-22T19:49:32.760Z,22.40
2022-08-22T19:52:26.861Z,22.30
2022-08-22T19:55:14.136Z,22.30
2022-08-22T19:58:31.744Z,22.20
2022-08-22T20:01:10.517Z,22.20
2022-08-22T20:03:52.836Z,22.10
2022-08-22T20:06:43.601Z,22.10
2022-08-22T20:09:41.653Z,22.00
2022-08-22T20:12:46.530Z,22.00
2022-08-22T20:15:21.791Z,21.90
2022-08-22T20:20:54.747Z,21.90
2022-08-22T20:23:30.809Z,21.80
2022-08-22T20:25:59.001Z,21.80
2022-08-22T20:28:34.940Z,21.80
2022-08-22T20:31:06.190Z,21.70
2022-08-22T20:33:37.231Z,21.70
2022-08-22T20:36:27.848Z,21.60
2022-08-22T20:39:01.959Z,21.60
2022-08-22T20:41:37.261Z,21.60
2022-08-22T20:44:12.883Z,21.60
2022-08-22T20:46:53.242Z,21.60
2022-08-22T20:49:23.947Z,21.60
2022-08-22T20:51:58.909Z,21.50
2022-08-22T20:54:29.988Z,21.50
2022-08-22T20:57:03.344Z,21.40
2022-08-22T20:59:41.791Z,21.50
2022-08-22T21:02:16.339Z,21.40
2022-08-22T21:04:58.149Z,21.40
2022-08-22T21:07:29.285Z,21.30
2022-08-22T21:10:27.218Z,21.30
2022-08-22T21:13:09.190Z,21.30
2022-08-22T21:15:50.642Z,21.30
2022-08-22T21:18:53.195Z,21.30
2022-08-22T21:21:22.695Z,21.20
2022-08-22T21:23:55.504Z,21.20
2022-08-22T21:26:48.277Z,21.10
2022-08-22T21:29:15.632Z,21.10
2022-08-22T21:31:54.183Z,21.10
2022-08-22T21:34:31.381Z,21.00
2022-08-22T21:37:08.759Z,21.00
2022-08-22T21:39:42.991Z,21.00
2022-08-22T21:42:15.936Z,20.90
2022-08-22T21:44:56.386Z,21.00
2022-08-22T21:47:30.490Z,21.00
2022-08-22T21:50:07.395Z,20.90
2022-08-22T21:52:38.410Z,21.00
2022-08-22T21:55:29.938Z,20.90
2022-08-22T21:58:18.475Z,20.80
2022-08-22T22:01:24.996Z,20.90
2022-08-22T22:03:55.098Z,20.80
2022-08-22T22:06:22.228Z,20.70
2022-08-22T22:08:49.650Z,20.70
2022-08-22T22:11:17.522Z,20.70
2022-08-22T22:13:46.602Z,20.70
2022-08-22T22:16:15.658Z,20.70
2022-08-22T22:18:42.783Z,20.70
2022-08-22T22:21:10.129Z,20.70
2022-08-22T22:23:37.473Z,20.60
2022-08-22T22:26:05.827Z,20.60
2022-08-22T22:28:40.251Z,20.50
2022-08-22T22:31:08.138Z,20.50
2022-08-22T22:33:38.589Z,20.50
2022-08-22T22:36:10.736Z,20.40
2022-08-22T22:38:39.740Z,20.50
2022-08-22T22:41:07.443Z,20.40
2022-08-22T22:43:35.013Z,20.40
2022-08-22T22:46:02.400Z,20.40
2022-08-22T22:48:29.718Z,20.40
2022-08-22T22:50:56.777Z,20.40
2022-08-22T22:53:38.010Z,20.40
2022-08-22T22:56:09.366Z,20.30
2022-08-22T22:58:37.723Z,20.30
2022-08-22T23:01:15.517Z,20.30
2022-08-22T23:03:43.380Z,20.20
2022-08-22T23:06:12.948Z,20.20
2022-08-22T23:08:40.258Z,20.20
2022-08-22T23:11:19.668Z,20.20
2022-08-22T23:13:48.705Z,20.10
2022-08-22T23:16:26.057Z,20.10
2022-08-22T23:18:53.847Z,20.10
2022-08-22T23:21:25.610Z,20.10
2022-08-22T23:23:55.993Z,20.00
2022-08-22T23:26:23.937Z,20.00
2022-08-22T23:28:51.476Z,19.90
2022-08-22T23:31:29.874Z,19.90
2022-08-22T23:34:00.470Z,19.90
2022-08-22T23:36:27.706Z,19.90
2022-08-22T23:38:55.169Z,19.90
2022-08-22T23:41:22.464Z,19.80
2022-08-22T23:43:53.192Z,19.80
2022-08-22T23:46:23.649Z,19.80
2022-08-22T23:48:51.218Z,19.80
2022-08-22T23:51:22.342Z,19.80
2022-08-22T23:53:51.685Z,19.70
2022-08-22T23:56:35.594Z,19.70
2022-08-22T23:59:06.843Z,19.60
