createdAt,value
2022-12-09T00:07:18.020Z,27.65
2022-12-09T00:27:23.783Z,26.57
2022-12-09T00:47:29.774Z,28.47
2022-12-09T01:07:35.323Z,27.97
2022-12-09T01:27:41.162Z,27.58
2022-12-09T01:47:47.301Z,27.31
2022-12-09T02:07:52.944Z,29.32
2022-12-09T02:27:58.565Z,33.22
2022-12-09T02:48:05.634Z,32.98
2022-12-09T03:08:11.062Z,31.49
2022-12-09T03:28:16.176Z,31.62
2022-12-09T03:48:21.892Z,37.08
2022-12-09T04:08:27.860Z,30.96
2022-12-09T04:28:33.615Z,33.03
2022-12-09T04:48:39.330Z,28.42
2022-12-09T05:08:45.258Z,23.93
2022-12-09T05:28:50.469Z,25.14
2022-12-09T05:48:56.250Z,24.69
2022-12-09T06:09:01.595Z,29.12
2022-12-09T06:29:06.555Z,33.79
2022-12-09T06:49:12.765Z,26.69
2022-12-09T07:09:17.960Z,27.22
2022-12-09T07:29:23.009Z,24.48
2022-12-09T07:49:29.013Z,22.15
2022-12-09T08:09:34.095Z,19.88
2022-12-09T08:29:40.136Z,17.18
2022-12-09T08:49:45.254Z,14.52
2022-12-09T09:09:50.484Z,14.95
2022-12-09T09:29:55.674Z,10.36
2022-12-09T09:50:01.616Z,10.48
2022-12-09T10:10:07.155Z,7.86
2022-12-09T10:30:12.024Z,10.01
2022-12-09T10:50:17.297Z,14.27
2022-12-09T11:10:24.777Z,13.44
2022-12-09T11:30:28.959Z,10.70
2022-12-09T11:50:33.435Z,9.12
2022-12-09T12:10:38.773Z,8.78
2022-12-09T12:30:45.678Z,10.20
2022-12-09T12:50:51.370Z,9.67
2022-12-09T13:10:57.143Z,10.48
2022-12-09T13:31:02.878Z,10.61
2022-12-09T13:51:08.582Z,9.22
2022-12-09T14:11:14.380Z,10.70
2022-12-09T14:31:20.217Z,10.28
2022-12-09T14:51:25.896Z,11.62
2022-12-09T15:11:31.734Z,13.31
2022-12-09T15:31:37.597Z,13.01
2022-12-09T15:51:43.343Z,14.93
2022-12-09T16:11:49.165Z,15.17
2022-12-09T16:31:56.034Z,20.36
2022-12-09T16:52:01.090Z,16.37
2022-12-09T17:12:06.873Z,17.06
2022-12-09T17:32:12.673Z,14.04
2022-12-09T17:52:18.384Z,13.68
2022-12-09T18:12:24.149Z,11.66
2022-12-09T18:32:35.756Z,12.81
2022-12-09T18:52:35.329Z,15.16
2022-12-09T19:12:48.281Z,15.11
2022-12-09T19:32:52.795Z,16.47
2022-12-09T19:52:51.610Z,15.30
2022-12-09T20:12:57.358Z,16.93
2022-12-09T20:33:03.118Z,18.20
2022-12-09T20:53:08.831Z,17.88
2022-12-09T21:13:14.571Z,19.18
2022-12-09T21:33:20.292Z,24.52
2022-12-09T21:53:26.266Z,20.16
2022-12-09T22:13:37.730Z,17.51
2022-12-09T22:33:37.309Z,15.39
2022-12-09T22:53:43.037Z,15.48
2022-12-09T23:13:48.766Z,15.24
2022-12-09T23:33:54.516Z,16.66
2022-12-09T23:54:00.341Z,17.57
