createdAt,value
2023-03-06T00:00:24.831Z,101102.72
2023-03-06T00:02:52.270Z,101082.53
2023-03-06T00:05:19.605Z,101083.66
2023-03-06T00:07:46.422Z,101084.44
2023-03-06T00:10:18.912Z,101081.00
2023-03-06T00:12:45.630Z,101083.66
2023-03-06T00:15:12.902Z,101080.16
2023-03-06T00:17:39.956Z,101077.63
2023-03-06T00:20:08.187Z,101079.44
2023-03-06T00:22:34.737Z,101073.41
2023-03-06T00:25:01.283Z,101071.84
2023-03-06T00:27:27.874Z,101068.38
2023-03-06T00:29:56.235Z,101056.94
2023-03-06T00:32:23.694Z,101049.97
2023-03-06T00:34:51.673Z,101050.94
2023-03-06T00:37:18.581Z,101046.59
2023-03-06T00:39:45.184Z,101047.53
2023-03-06T00:42:12.228Z,101038.75
2023-03-06T00:44:38.977Z,101032.66
2023-03-06T00:47:05.742Z,101030.97
2023-03-06T00:49:32.333Z,101030.25
2023-03-06T00:51:58.891Z,101026.63
2023-03-06T00:54:25.528Z,101028.44
2023-03-06T00:56:52.143Z,101020.63
2023-03-06T00:59:18.724Z,101026.88
2023-03-06T01:01:45.369Z,101024.22
2023-03-06T01:04:12.182Z,101028.09
2023-03-06T01:06:39.145Z,101030.75
2023-03-06T01:09:05.740Z,101024.72
2023-03-06T01:11:32.306Z,101022.06
2023-03-06T01:13:58.948Z,101025.69
2023-03-06T01:16:25.830Z,101026.53
2023-03-06T01:18:52.419Z,101021.41
2023-03-06T01:21:19.670Z,101017.91
2023-03-06T01:23:47.462Z,101018.03
2023-03-06T01:26:14.595Z,101013.69
2023-03-06T01:28:41.380Z,101016.34
2023-03-06T01:31:09.280Z,101011.91
2023-03-06T01:33:36.634Z,101004.91
2023-03-06T01:36:05.645Z,100996.97
2023-03-06T01:38:32.251Z,100994.47
2023-03-06T01:40:59.444Z,100997.94
2023-03-06T01:43:26.487Z,100989.16
2023-03-06T01:45:53.090Z,100997.94
2023-03-06T01:48:22.173Z,100994.59
2023-03-06T01:50:50.984Z,100991.09
2023-03-06T01:53:19.258Z,100987.59
2023-03-06T01:55:45.889Z,100985.09
2023-03-06T01:58:16.519Z,100983.41
2023-03-06T02:00:43.061Z,100984.38
2023-03-06T02:03:18.755Z,100974.75
2023-03-06T02:05:45.729Z,100975.59
2023-03-06T02:08:16.210Z,100967.81
2023-03-06T02:11:09.532Z,100973.09
2023-03-06T02:13:38.787Z,100964.31
2023-03-06T02:16:06.536Z,100963.47
2023-03-06T02:18:33.936Z,100960.00
2023-03-06T02:21:06.624Z,100955.66
2023-03-06T02:24:13.416Z,100954.94
2023-03-06T02:26:42.257Z,100953.16
2023-03-06T02:29:09.626Z,100954.94
2023-03-06T02:31:36.428Z,100940.28
2023-03-06T02:34:15.176Z,100955.06
2023-03-06T02:36:55.576Z,100931.19
2023-03-06T02:39:25.561Z,100933.00
2023-03-06T02:41:52.449Z,100937.03
2023-03-06T02:44:19.135Z,100915.56
2023-03-06T02:46:45.731Z,100922.28
2023-03-06T02:49:12.276Z,100909.44
2023-03-06T02:51:38.843Z,100918.34
2023-03-06T02:54:05.457Z,100909.69
2023-03-06T02:56:32.171Z,100911.63
2023-03-06T02:58:58.751Z,100898.06
2023-03-06T03:01:25.398Z,100899.50
2023-03-06T03:03:53.248Z,100899.22
2023-03-06T03:06:19.948Z,100894.06
2023-03-06T03:08:46.530Z,100868.91
2023-03-06T03:11:13.117Z,100873.94
2023-03-06T03:13:39.698Z,100889.63
2023-03-06T03:16:14.104Z,100878.22
2023-03-06T03:18:42.002Z,100879.03
2023-03-06T03:21:10.293Z,100874.16
2023-03-06T03:23:36.883Z,100871.75
2023-03-06T03:26:17.044Z,100868.16
2023-03-06T03:28:43.608Z,100865.75
2023-03-06T03:31:12.379Z,100875.25
2023-03-06T03:33:40.184Z,100857.16
2023-03-06T03:36:08.061Z,100860.28
2023-03-06T03:38:35.014Z,100857.34
2023-03-06T03:41:01.960Z,100851.88
2023-03-06T03:43:28.529Z,100849.94
2023-03-06T03:45:55.103Z,100845.03
2023-03-06T03:48:21.701Z,100852.00
2023-03-06T03:50:48.285Z,100853.78
2023-03-06T03:53:14.832Z,100852.00
2023-03-06T03:55:41.397Z,100844.59
2023-03-06T03:58:08.094Z,100851.28
2023-03-06T04:00:34.885Z,100849.16
2023-03-06T04:03:01.742Z,100855.03
2023-03-06T04:05:28.343Z,100859.59
2023-03-06T04:07:54.876Z,100849.53
2023-03-06T04:10:21.464Z,100849.75
2023-03-06T04:12:48.021Z,100858.41
2023-03-06T04:15:14.584Z,100856.59
2023-03-06T04:17:41.140Z,100855.63
2023-03-06T04:20:08.488Z,100854.22
2023-03-06T04:22:35.055Z,100843.63
2023-03-06T04:25:01.606Z,100831.19
2023-03-06T04:27:28.170Z,100845.59
2023-03-06T04:29:56.457Z,100838.75
2023-03-06T04:32:23.923Z,100826.97
2023-03-06T04:34:50.966Z,100838.50
2023-03-06T04:37:22.785Z,100837.78
2023-03-06T04:39:49.817Z,100834.31
2023-03-06T04:42:16.619Z,100827.34
2023-03-06T04:44:43.477Z,100823.84
2023-03-06T04:47:10.338Z,100812.69
2023-03-06T04:49:37.110Z,100813.28
2023-03-06T04:52:04.381Z,100822.28
2023-03-06T04:54:30.944Z,100818.44
2023-03-06T04:56:57.541Z,100800.97
2023-03-06T04:59:24.475Z,100817.84
2023-03-06T05:01:51.299Z,100820.63
2023-03-06T05:04:17.945Z,100824.09
2023-03-06T05:06:44.555Z,100823.25
2023-03-06T05:09:11.105Z,100815.44
2023-03-06T05:11:37.660Z,100813.53
2023-03-06T05:14:04.246Z,100814.72
2023-03-06T05:16:30.829Z,100807.91
2023-03-06T05:18:57.471Z,100804.44
2023-03-06T05:21:24.047Z,100809.00
2023-03-06T05:23:50.615Z,100801.44
2023-03-06T05:26:17.154Z,100805.66
2023-03-06T05:28:43.738Z,100813.22
2023-03-06T05:31:10.429Z,100798.44
2023-03-06T05:33:36.992Z,100801.31
2023-03-06T05:36:04.070Z,100809.72
2023-03-06T05:38:30.671Z,100809.72
2023-03-06T05:40:57.222Z,100808.03
2023-03-06T05:43:23.739Z,100798.56
2023-03-06T05:45:51.965Z,100807.31
2023-03-06T05:48:18.842Z,100815.97
2023-03-06T05:50:45.405Z,100806.50
2023-03-06T05:53:11.936Z,100797.97
2023-03-06T05:55:38.543Z,100809.97
2023-03-06T05:58:05.122Z,100808.41
2023-03-06T06:00:31.708Z,100818.00
2023-03-06T06:03:02.158Z,100810.44
2023-03-06T06:05:28.769Z,100818.97
2023-03-06T06:07:55.304Z,100815.00
2023-03-06T06:10:21.852Z,100813.38
2023-03-06T06:12:48.466Z,100826.06
2023-03-06T06:15:15.435Z,100823.41
2023-03-06T06:17:42.028Z,100829.66
2023-03-06T06:20:09.270Z,100825.09
2023-03-06T06:22:37.977Z,100837.09
2023-03-06T06:25:06.344Z,100827.50
2023-03-06T06:27:32.953Z,100820.78
2023-03-06T06:29:59.499Z,100820.78
2023-03-06T06:32:26.151Z,100818.50
2023-03-06T06:34:52.738Z,100820.78
2023-03-06T06:37:19.293Z,100828.69
2023-03-06T06:39:45.868Z,100826.91
2023-03-06T06:42:39.440Z,100819.34
2023-03-06T06:44:59.229Z,100828.81
2023-03-06T06:47:26.234Z,100830.38
2023-03-06T06:49:54.668Z,100840.94
2023-03-06T06:52:22.110Z,100842.63
2023-03-06T06:54:48.704Z,100833.88
2023-03-06T06:57:16.205Z,100841.53
2023-03-06T06:59:42.860Z,100847.66
2023-03-06T07:02:13.634Z,100849.19
2023-03-06T07:04:52.384Z,100847.28
2023-03-06T07:07:26.914Z,100842.94
2023-03-06T07:09:53.445Z,100843.56
2023-03-06T07:12:20.023Z,100844.59
2023-03-06T07:14:46.864Z,100850.94
2023-03-06T07:17:13.455Z,100840.38
2023-03-06T07:19:40.029Z,100838.59
2023-03-06T07:22:07.652Z,100837.50
2023-03-06T07:24:34.397Z,100850.78
2023-03-06T07:27:01.004Z,100846.59
2023-03-06T07:29:27.584Z,100845.38
2023-03-06T07:31:54.171Z,100843.56
2023-03-06T07:34:20.895Z,100841.78
2023-03-06T07:36:47.454Z,100850.97
2023-03-06T07:39:14.002Z,100847.13
2023-03-06T07:41:40.524Z,100845.63
2023-03-06T07:44:07.158Z,100841.06
2023-03-06T07:46:34.165Z,100848.25
2023-03-06T07:49:00.762Z,100839.66
2023-03-06T07:51:27.592Z,100844.44
2023-03-06T07:53:54.301Z,100843.19
2023-03-06T07:56:20.975Z,100819.91
2023-03-06T07:58:47.739Z,100835.47
2023-03-06T08:01:16.923Z,100843.56
2023-03-06T08:03:44.100Z,100840.94
2023-03-06T08:06:19.532Z,100843.06
2023-03-06T08:08:47.567Z,100842.69
2023-03-06T08:11:16.166Z,100845.31
2023-03-06T08:13:43.489Z,100853.13
2023-03-06T08:16:11.102Z,100843.25
2023-03-06T08:18:39.858Z,100840.75
2023-03-06T08:21:08.277Z,100838.69
2023-03-06T08:23:35.363Z,100833.13
2023-03-06T08:26:07.792Z,100845.69
2023-03-06T08:28:34.809Z,100846.16
2023-03-06T08:31:27.684Z,100832.78
2023-03-06T08:33:55.639Z,100841.13
2023-03-06T08:36:22.550Z,100850.31
2023-03-06T08:38:49.090Z,100836.94
2023-03-06T08:41:16.323Z,100830.91
2023-03-06T08:43:43.301Z,100843.22
2023-03-06T08:46:11.494Z,100844.03
2023-03-06T08:48:38.788Z,100846.44
2023-03-06T08:51:05.667Z,100839.47
2023-03-06T08:53:42.592Z,100829.59
2023-03-06T08:56:22.793Z,100838.53
2023-03-06T08:58:49.837Z,100842.72
2023-03-06T09:01:24.187Z,100844.97
2023-03-06T09:03:53.237Z,100840.78
2023-03-06T09:06:19.795Z,100837.00
2023-03-06T09:08:46.368Z,100835.03
2023-03-06T09:11:15.222Z,100846.34
2023-03-06T09:13:43.249Z,100845.25
2023-03-06T09:16:11.280Z,100843.75
2023-03-06T09:18:38.237Z,100837.06
2023-03-06T09:21:06.033Z,100848.66
2023-03-06T09:23:33.341Z,100846.16
2023-03-06T09:26:00.966Z,100847.28
2023-03-06T09:28:28.074Z,100835.44
2023-03-06T09:30:55.557Z,100836.72
2023-03-06T09:33:22.165Z,100839.06
2023-03-06T09:35:57.235Z,100838.53
2023-03-06T09:38:27.100Z,100837.44
2023-03-06T09:41:00.463Z,100836.59
2023-03-06T09:43:32.557Z,100836.59
2023-03-06T09:45:59.439Z,100830.84
2023-03-06T09:48:40.668Z,100833.22
2023-03-06T09:51:15.377Z,100832.53
2023-03-06T09:54:20.204Z,100841.06
2023-03-06T09:56:50.396Z,100833.38
2023-03-06T09:59:21.836Z,100836.84
2023-03-06T10:02:13.384Z,100836.16
2023-03-06T10:05:01.144Z,100840.88
2023-03-06T10:07:42.670Z,100841.88
2023-03-06T10:10:18.273Z,100837.69
2023-03-06T10:12:57.708Z,100837.97
2023-03-06T10:15:33.055Z,100842.56
2023-03-06T10:18:00.047Z,100830.72
2023-03-06T10:20:44.992Z,100833.19
2023-03-06T10:23:28.892Z,100836.97
2023-03-06T10:26:24.603Z,100831.69
2023-03-06T10:29:12.763Z,100823.72
2023-03-06T10:31:58.178Z,100816.88
2023-03-06T10:34:31.601Z,100820.38
2023-03-06T10:37:12.877Z,100810.88
2023-03-06T10:39:39.537Z,100817.03
2023-03-06T10:42:08.870Z,100821.47
2023-03-06T10:44:35.421Z,100818.13
2023-03-06T10:47:27.177Z,100811.28
2023-03-06T10:49:59.246Z,100815.47
2023-03-06T10:52:29.808Z,100808.38
2023-03-06T10:55:23.180Z,100810.31
2023-03-06T10:57:49.845Z,100800.28
2023-03-06T11:00:36.012Z,100805.97
2023-03-06T11:03:22.643Z,100814.63
2023-03-06T11:05:55.257Z,100811.97
2023-03-06T11:08:22.813Z,100801.25
2023-03-06T11:11:09.617Z,100799.13
2023-03-06T11:13:39.225Z,100797.75
2023-03-06T11:16:07.765Z,100798.59
2023-03-06T11:18:42.858Z,100796.78
2023-03-06T11:21:36.281Z,100793.19
2023-03-06T11:24:14.919Z,100784.38
2023-03-06T11:26:47.190Z,100778.94
2023-03-06T11:29:38.478Z,100782.44
2023-03-06T11:32:20.103Z,100775.59
2023-03-06T11:34:52.275Z,100768.50
2023-03-06T11:37:33.953Z,100768.34
2023-03-06T11:40:20.727Z,100757.88
2023-03-06T11:43:15.070Z,100760.53
2023-03-06T11:45:59.320Z,100751.63
2023-03-06T11:48:38.213Z,100756.78
2023-03-06T11:51:11.667Z,100754.28
2023-03-06T11:53:40.098Z,100744.22
2023-03-06T11:56:15.704Z,100747.88
2023-03-06T11:59:16.574Z,100746.88
2023-03-06T12:02:29.357Z,100748.69
2023-03-06T12:05:12.211Z,100739.06
2023-03-06T12:07:54.891Z,100732.81
2023-03-06T12:10:33.047Z,100727.50
2023-03-06T12:16:23.054Z,100732.66
2023-03-06T12:19:07.088Z,100721.50
2023-03-06T12:21:39.699Z,100726.22
2023-03-06T12:24:44.036Z,100723.56
2023-03-06T12:27:18.775Z,100719.25
2023-03-06T12:30:04.219Z,100720.94
2023-03-06T12:32:45.959Z,100709.78
2023-03-06T12:35:24.841Z,100712.97
2023-03-06T12:38:03.286Z,100715.63
2023-03-06T12:40:54.473Z,100707.69
2023-03-06T12:44:08.426Z,100703.53
2023-03-06T12:46:41.824Z,100695.41
2023-03-06T12:49:38.570Z,100695.25
2023-03-06T12:52:06.623Z,100688.16
2023-03-06T12:54:38.512Z,100688.84
2023-03-06T12:57:08.586Z,100674.06
2023-03-06T12:59:35.357Z,100684.25
2023-03-06T13:02:08.443Z,100675.47
2023-03-06T13:04:50.313Z,100671.84
2023-03-06T13:07:40.174Z,100664.72
2023-03-06T13:10:26.884Z,100653.28
2023-03-06T13:13:01.103Z,100645.22
2023-03-06T13:15:36.727Z,100639.06
2023-03-06T13:18:21.765Z,100639.91
2023-03-06T13:20:53.369Z,100643.38
2023-03-06T13:23:32.079Z,100631.81
2023-03-06T13:26:30.803Z,100634.47
2023-03-06T13:28:58.194Z,100632.78
2023-03-06T13:31:33.996Z,100623.88
2023-03-06T13:34:00.484Z,100616.88
2023-03-06T13:36:34.152Z,100616.06
2023-03-06T13:39:11.111Z,100598.63
2023-03-06T13:41:43.549Z,100611.59
2023-03-06T13:44:25.129Z,100615.22
2023-03-06T13:47:01.199Z,100618.84
2023-03-06T13:49:29.182Z,100613.53
2023-03-06T13:51:55.681Z,100601.13
2023-03-06T13:54:31.260Z,100599.31
2023-03-06T13:57:35.355Z,100594.00
2023-03-06T14:00:16.823Z,100594.00
2023-03-06T14:03:20.917Z,100596.66
2023-03-06T14:05:51.982Z,100575.03
2023-03-06T14:08:21.410Z,100581.59
2023-03-06T14:10:57.963Z,100581.59
2023-03-06T14:13:35.048Z,100582.44
2023-03-06T14:16:17.380Z,100578.13
2023-03-06T14:18:49.555Z,100569.47
2023-03-06T14:21:26.292Z,100554.53
2023-03-06T14:24:02.194Z,100566.69
2023-03-06T14:26:40.745Z,100556.22
2023-03-06T14:29:20.405Z,100558.88
2023-03-06T14:31:50.638Z,100542.88
2023-03-06T14:34:23.884Z,100559.84
2023-03-06T14:37:20.997Z,100561.66
2023-03-06T14:39:47.848Z,100547.56
2023-03-06T14:42:27.095Z,100539.75
2023-03-06T14:45:20.603Z,100538.78
2023-03-06T14:47:52.345Z,100535.31
2023-03-06T14:50:19.115Z,100534.31
2023-03-06T14:52:46.091Z,100539.75
2023-03-06T14:55:19.269Z,100538.78
2023-03-06T14:57:49.420Z,100542.41
2023-03-06T15:00:21.135Z,100535.31
2023-03-06T15:02:50.950Z,100539.75
2023-03-06T15:05:30.170Z,100542.41
2023-03-06T15:08:02.457Z,100538.78
2023-03-06T15:10:32.049Z,100537.25
2023-03-06T15:13:21.172Z,100535.44
2023-03-06T15:16:04.566Z,100537.94
2023-03-06T15:18:35.415Z,100534.47
2023-03-06T15:21:22.710Z,100525.81
2023-03-06T15:23:53.489Z,100515.69
2023-03-06T15:26:26.167Z,100530.28
2023-03-06T15:29:11.030Z,100519.69
2023-03-06T15:31:40.653Z,100516.22
2023-03-06T15:34:07.324Z,100509.91
2023-03-06T15:36:36.045Z,100508.28
2023-03-06T15:39:29.854Z,100501.31
2023-03-06T15:42:18.108Z,100495.03
2023-03-06T15:44:49.114Z,100490.84
2023-03-06T15:47:15.733Z,100497.81
2023-03-06T15:49:42.510Z,100483.88
2023-03-06T15:52:09.865Z,100473.16
2023-03-06T15:54:36.562Z,100458.94
2023-03-06T15:57:06.192Z,100468.13
2023-03-06T15:59:39.360Z,100467.00
2023-03-06T16:02:14.664Z,100455.16
2023-03-06T16:04:41.248Z,100458.50
2023-03-06T16:07:07.854Z,100447.91
2023-03-06T16:09:34.465Z,100453.22
2023-03-06T16:12:01.330Z,100447.22
2023-03-06T16:14:28.009Z,100444.44
2023-03-06T16:16:55.099Z,100439.28
2023-03-06T16:19:26.888Z,100438.16
2023-03-06T16:21:55.636Z,100433.00
2023-03-06T16:24:22.208Z,100431.31
2023-03-06T16:26:51.077Z,100420.19
2023-03-06T16:29:22.678Z,100420.03
2023-03-06T16:31:49.293Z,100417.84
2023-03-06T16:34:16.389Z,100404.88
2023-03-06T16:36:42.923Z,100416.03
2023-03-06T16:39:14.897Z,100405.44
2023-03-06T16:41:41.921Z,100414.34
2023-03-06T16:44:10.233Z,100396.25
2023-03-06T16:46:42.685Z,100404.75
2023-03-06T16:49:18.361Z,100401.25
2023-03-06T16:51:45.463Z,100397.91
2023-03-06T16:54:12.803Z,100392.06
2023-03-06T16:56:39.457Z,100383.00
2023-03-06T16:59:06.098Z,100371.84
2023-03-06T17:01:32.749Z,100375.06
2023-03-06T17:03:59.450Z,100376.03
2023-03-06T17:06:26.273Z,100372.53
2023-03-06T17:08:52.849Z,100357.78
2023-03-06T17:11:22.283Z,100358.75
2023-03-06T17:13:49.293Z,100349.31
2023-03-06T17:16:16.672Z,100349.31
2023-03-06T17:18:44.899Z,100352.47
2023-03-06T17:21:13.120Z,100351.34
2023-03-06T17:23:39.676Z,100342.72
2023-03-06T17:26:09.432Z,100346.34
2023-03-06T17:28:37.280Z,100338.41
2023-03-06T17:31:21.047Z,100343.56
2023-03-06T17:33:48.125Z,100335.75
2023-03-06T17:36:15.515Z,100334.09
2023-03-06T17:38:42.430Z,100331.06
2023-03-06T17:41:10.392Z,100333.25
2023-03-06T17:43:38.321Z,100327.28
2023-03-06T17:46:10.083Z,100329.38
2023-03-06T17:48:36.918Z,100317.56
2023-03-06T17:51:04.489Z,100316.22
2023-03-06T17:53:31.937Z,100327.03
2023-03-06T17:55:58.648Z,100325.34
2023-03-06T17:58:26.192Z,100314.91
2023-03-06T18:00:52.927Z,100319.09
2023-03-06T18:03:19.498Z,100317.88
2023-03-06T18:05:46.097Z,100321.88
2023-03-06T18:08:13.178Z,100305.06
2023-03-06T18:10:41.132Z,100318.41
2023-03-06T18:13:08.690Z,100310.75
2023-03-06T18:15:39.552Z,100316.03
2023-03-06T18:18:07.263Z,100311.56
2023-03-06T18:20:34.279Z,100305.75
2023-03-06T18:23:03.602Z,100310.06
2023-03-06T18:25:32.302Z,100299.34
2023-03-06T18:27:58.889Z,100296.84
2023-03-06T18:30:26.184Z,100288.06
2023-03-06T18:32:53.321Z,100285.69
2023-03-06T18:35:20.178Z,100280.41
2023-03-06T18:37:46.760Z,100279.97
2023-03-06T18:40:13.804Z,100274.69
2023-03-06T18:42:40.365Z,100259.91
2023-03-06T18:45:07.700Z,100252.84
2023-03-06T18:47:34.252Z,100258.09
2023-03-06T18:50:02.756Z,100274.81
2023-03-06T18:52:29.357Z,100248.63
2023-03-06T18:54:55.948Z,100256.44
2023-03-06T18:57:22.545Z,100249.47
2023-03-06T18:59:49.197Z,100248.78
2023-03-06T19:02:15.765Z,100235.97
2023-03-06T19:04:42.353Z,100242.34
2023-03-06T19:07:09.007Z,100239.03
2023-03-06T19:09:35.635Z,100234.84
2023-03-06T19:12:03.481Z,100223.44
2023-03-06T19:14:30.527Z,100225.94
2023-03-06T19:16:57.247Z,100215.94
2023-03-06T19:19:26.919Z,100206.72
2023-03-06T19:21:53.754Z,100206.19
2023-03-06T19:24:20.278Z,100213.66
2023-03-06T19:26:46.996Z,100209.50
2023-03-06T19:29:13.578Z,100198.78
2023-03-06T19:31:41.266Z,100184.19
2023-03-06T19:34:08.380Z,100185.53
2023-03-06T19:36:35.521Z,100188.03
2023-03-06T19:39:04.398Z,100167.69
2023-03-06T19:41:31.005Z,100169.50
2023-03-06T19:44:00.012Z,100165.19
2023-03-06T19:46:27.510Z,100155.28
2023-03-06T19:48:56.567Z,100158.06
2023-03-06T19:51:23.551Z,100146.81
2023-03-06T19:53:50.136Z,100142.97
2023-03-06T19:56:20.421Z,100151.81
2023-03-06T19:58:47.298Z,100144.84
2023-03-06T20:01:16.888Z,100142.88
2023-03-06T20:03:43.885Z,100126.47
2023-03-06T20:06:17.427Z,100121.16
2023-03-06T20:08:45.435Z,100125.47
2023-03-06T20:11:20.064Z,100115.88
2023-03-06T20:13:47.618Z,100106.25
2023-03-06T20:16:14.716Z,100104.16
2023-03-06T20:18:41.769Z,100101.66
2023-03-06T20:21:08.460Z,100077.97
2023-03-06T20:23:35.235Z,100077.16
2023-03-06T20:26:07.147Z,100078.81
2023-03-06T20:28:33.884Z,100063.25
2023-03-06T20:31:06.288Z,100063.25
2023-03-06T20:33:32.857Z,100050.81
2023-03-06T20:35:59.409Z,100045.38
2023-03-06T20:38:26.024Z,100047.88
2023-03-06T20:40:55.835Z,100048.84
2023-03-06T20:43:23.522Z,100040.91
2023-03-06T20:46:05.895Z,100032.00
2023-03-06T20:48:32.716Z,100039.09
2023-03-06T20:51:07.512Z,100024.06
2023-03-06T20:53:35.192Z,100026.69
2023-03-06T20:56:01.882Z,100022.53
2023-03-06T20:58:31.471Z,100019.59
2023-03-06T21:01:00.822Z,100027.53
2023-03-06T21:03:29.251Z,100043.72
2023-03-06T21:05:56.029Z,100030.34
2023-03-06T21:08:23.190Z,100043.56
2023-03-06T21:10:50.321Z,100048.72
2023-03-06T21:13:17.466Z,100043.56
2023-03-06T21:15:45.659Z,100045.22
2023-03-06T21:18:13.133Z,100043.41
2023-03-06T21:20:40.616Z,100041.75
2023-03-06T21:23:08.183Z,100043.06
2023-03-06T21:25:36.000Z,100036.47
2023-03-06T21:28:02.683Z,100035.94
2023-03-06T21:30:29.911Z,100034.78
2023-03-06T21:32:56.746Z,100031.16
2023-03-06T21:35:23.328Z,100040.09
2023-03-06T21:37:49.861Z,100036.94
2023-03-06T21:40:16.504Z,100025.50
2023-03-06T21:42:43.164Z,100029.81
2023-03-06T21:45:10.240Z,100026.84
2023-03-06T21:47:38.774Z,100027.00
2023-03-06T21:50:07.236Z,100022.72
2023-03-06T21:52:34.181Z,100011.75
2023-03-06T21:55:00.850Z,100019.38
2023-03-06T21:57:27.495Z,100017.44
2023-03-06T21:59:53.999Z,100017.44
2023-03-06T22:02:20.725Z,100026.34
2023-03-06T22:04:52.132Z,100017.03
2023-03-06T22:07:21.651Z,100020.97
2023-03-06T22:09:48.305Z,100021.13
2023-03-06T22:12:14.873Z,100004.06
2023-03-06T22:14:43.789Z,100012.97
2023-03-06T22:17:10.443Z,100009.63
2023-03-06T22:19:37.092Z,100007.81
2023-03-06T22:22:04.101Z,99999.19
2023-03-06T22:24:31.973Z,100006.47
2023-03-06T22:26:58.641Z,99996.59
2023-03-06T22:29:25.435Z,99998.13
2023-03-06T22:31:52.786Z,100000.94
2023-03-06T22:34:19.362Z,99994.94
2023-03-06T22:36:45.965Z,99993.13
2023-03-06T22:39:13.763Z,99992.59
2023-03-06T22:41:40.649Z,99975.91
2023-03-06T22:44:08.185Z,99979.53
2023-03-06T22:46:34.814Z,99971.59
2023-03-06T22:49:01.983Z,99981.34
2023-03-06T22:51:29.621Z,99976.03
2023-03-06T22:53:56.290Z,99978.00
2023-03-06T22:56:23.045Z,99984.59
2023-03-06T22:58:49.809Z,99980.16
2023-03-06T23:01:25.290Z,100002.13
2023-03-06T23:03:54.603Z,99998.66
2023-03-06T23:06:24.701Z,99989.19
2023-03-06T23:08:54.130Z,99993.94
2023-03-06T23:11:22.369Z,99992.44
2023-03-06T23:13:49.108Z,99996.06
2023-03-06T23:16:15.688Z,99997.72
2023-03-06T23:18:42.381Z,99989.94
2023-03-06T23:21:14.316Z,99991.09
2023-03-06T23:23:41.380Z,99985.94
2023-03-06T23:26:10.289Z,99979.84
2023-03-06T23:28:37.074Z,99970.53
2023-03-06T23:31:08.382Z,99968.03
2023-03-06T23:33:36.919Z,99969.53
2023-03-06T23:36:05.788Z,99965.78
2023-03-06T23:38:32.780Z,99977.19
2023-03-06T23:41:03.217Z,99971.06
2023-03-06T23:43:30.370Z,99971.91
2023-03-06T23:45:57.846Z,99972.88
2023-03-06T23:48:24.926Z,99973.84
2023-03-06T23:50:51.450Z,99968.84
2023-03-06T23:53:18.325Z,99972.47
2023-03-06T23:55:46.704Z,99973.16
2023-03-06T23:58:14.204Z,99978.47
