createdAt,value
2022-11-14T00:00:11.109Z,42.70
2022-11-14T00:01:11.161Z,42.70
2022-11-14T00:02:11.150Z,42.38
2022-11-14T00:03:11.118Z,42.22
2022-11-14T00:04:11.161Z,42.38
2022-11-14T00:05:11.086Z,41.89
2022-11-14T00:06:11.054Z,42.06
2022-11-14T00:07:11.127Z,41.73
2022-11-14T00:08:11.040Z,42.06
2022-11-14T00:09:11.030Z,42.22
2022-11-14T00:10:11.058Z,42.54
2022-11-14T00:11:11.042Z,41.73
2022-11-14T00:12:11.025Z,42.38
2022-11-14T00:13:11.005Z,43.67
2022-11-14T00:14:11.033Z,43.67
2022-11-14T00:15:10.977Z,43.67
2022-11-14T00:16:10.983Z,43.67
2022-11-14T00:17:11.069Z,41.89
2022-11-14T00:18:10.991Z,41.89
2022-11-14T00:19:11.873Z,41.89
2022-11-14T00:20:10.956Z,42.06
2022-11-14T00:21:10.947Z,42.22
2022-11-14T00:22:10.935Z,42.22
2022-11-14T00:23:10.919Z,42.54
2022-11-14T00:24:10.925Z,42.54
2022-11-14T00:25:10.920Z,42.22
2022-11-14T00:26:11.969Z,42.38
2022-11-14T00:27:10.879Z,42.22
2022-11-14T00:28:10.912Z,42.54
2022-11-14T00:29:10.872Z,42.22
2022-11-14T00:30:10.873Z,42.06
2022-11-14T00:31:10.853Z,42.06
2022-11-14T00:32:10.888Z,41.89
2022-11-14T00:33:13.651Z,42.38
2022-11-14T00:34:11.849Z,42.38
2022-11-14T00:35:10.839Z,42.70
2022-11-14T00:36:10.822Z,42.70
2022-11-14T00:37:10.837Z,42.54
2022-11-14T00:38:10.794Z,41.89
2022-11-14T00:39:10.796Z,42.38
2022-11-14T00:40:10.799Z,42.22
2022-11-14T00:41:10.783Z,42.38
2022-11-14T00:42:10.774Z,43.02
2022-11-14T00:43:10.777Z,43.02
2022-11-14T00:44:10.775Z,42.54
2022-11-14T00:45:10.849Z,42.54
2022-11-14T00:46:10.771Z,43.67
2022-11-14T00:47:10.752Z,44.15
2022-11-14T00:48:10.724Z,43.67
2022-11-14T00:49:10.854Z,43.67
2022-11-14T00:50:10.708Z,42.06
2022-11-14T00:51:10.704Z,42.06
2022-11-14T00:52:10.714Z,42.22
2022-11-14T00:53:10.691Z,42.54
2022-11-14T00:54:10.687Z,42.06
2022-11-14T00:55:10.690Z,42.22
2022-11-14T00:56:10.658Z,42.38
2022-11-14T00:57:10.720Z,41.73
2022-11-14T00:58:10.685Z,42.06
2022-11-14T00:59:10.673Z,41.89
2022-11-14T01:00:10.735Z,42.22
2022-11-14T01:01:10.673Z,42.06
2022-11-14T01:02:10.595Z,41.73
2022-11-14T01:03:10.645Z,42.06
2022-11-14T01:04:10.613Z,41.89
2022-11-14T01:05:10.724Z,41.73
2022-11-14T01:06:10.581Z,41.73
2022-11-14T01:07:10.573Z,41.89
2022-11-14T01:08:10.596Z,41.57
2022-11-14T01:09:10.770Z,41.57
2022-11-14T01:10:10.566Z,41.73
2022-11-14T01:11:10.591Z,41.57
2022-11-14T01:12:10.557Z,42.06
2022-11-14T01:13:10.549Z,42.22
2022-11-14T01:14:10.525Z,41.89
2022-11-14T01:15:10.521Z,42.06
2022-11-14T01:16:10.531Z,41.57
2022-11-14T01:17:10.510Z,41.73
2022-11-14T01:18:10.495Z,42.38
2022-11-14T01:19:10.488Z,44.15
2022-11-14T01:20:10.486Z,43.83
2022-11-14T01:21:10.596Z,43.67
2022-11-14T01:22:10.479Z,43.67
2022-11-14T01:23:10.498Z,41.57
2022-11-14T01:24:10.514Z,42.86
2022-11-14T01:25:10.458Z,41.73
2022-11-14T01:26:10.434Z,41.73
2022-11-14T01:27:10.505Z,41.89
2022-11-14T01:28:10.430Z,41.89
2022-11-14T01:29:10.482Z,42.70
2022-11-14T01:30:10.413Z,42.38
2022-11-14T01:31:10.457Z,41.73
2022-11-14T01:32:10.386Z,42.06
2022-11-14T01:33:10.402Z,41.41
2022-11-14T01:34:10.364Z,41.73
2022-11-14T01:35:10.363Z,41.89
2022-11-14T01:36:10.391Z,41.57
2022-11-14T01:37:10.448Z,42.06
2022-11-14T01:38:10.370Z,41.89
2022-11-14T01:39:10.351Z,42.22
2022-11-14T01:40:10.337Z,42.22
2022-11-14T01:41:10.323Z,41.89
2022-11-14T01:42:10.360Z,42.06
2022-11-14T01:43:10.446Z,41.73
2022-11-14T01:44:10.332Z,41.73
2022-11-14T02:01:57.245Z,42.06
2022-11-14T02:02:56.982Z,42.22
2022-11-14T02:03:56.950Z,41.57
2022-11-14T02:04:56.987Z,42.06
2022-11-14T02:05:56.981Z,42.06
2022-11-14T02:06:56.949Z,42.22
2022-11-14T02:07:56.970Z,42.06
2022-11-14T02:08:56.934Z,42.06
2022-11-14T02:09:56.920Z,41.89
2022-11-14T02:10:56.986Z,42.38
2022-11-14T02:12:28.761Z,41.73
2022-11-14T02:12:56.836Z,41.73
2022-11-14T02:13:56.831Z,42.22
2022-11-14T02:15:28.737Z,41.73
2022-11-14T02:15:56.800Z,44.63
2022-11-14T02:17:22.660Z,42.54
2022-11-14T02:17:58.784Z,42.22
2022-11-14T02:18:56.813Z,43.83
2022-11-14T02:20:00.805Z,42.86
2022-11-14T02:20:57.770Z,42.54
2022-11-14T02:21:56.780Z,42.54
2022-11-14T02:22:56.760Z,42.06
2022-11-14T02:23:56.753Z,42.06
2022-11-14T02:24:56.734Z,42.22
2022-11-14T02:25:56.750Z,43.18
2022-11-14T02:26:56.744Z,44.15
2022-11-14T02:27:56.715Z,43.67
2022-11-14T02:28:56.760Z,43.99
2022-11-14T02:29:56.704Z,43.99
2022-11-14T02:30:57.705Z,43.18
2022-11-14T02:31:56.692Z,43.34
2022-11-14T02:33:10.417Z,42.86
2022-11-14T02:33:59.413Z,42.22
2022-11-14T02:34:56.671Z,42.06
2022-11-14T02:35:56.725Z,42.70
2022-11-14T02:36:56.664Z,42.70
2022-11-14T02:37:56.631Z,42.38
2022-11-14T02:38:56.625Z,42.54
2022-11-14T02:39:56.613Z,42.54
2022-11-14T02:40:56.655Z,42.38
2022-11-14T02:41:56.647Z,43.02
2022-11-14T02:42:56.594Z,43.34
2022-11-14T02:43:56.584Z,43.34
2022-11-14T02:44:56.609Z,43.51
2022-11-14T02:45:59.179Z,42.22
2022-11-14T02:46:57.589Z,43.34
2022-11-14T02:47:56.584Z,43.18
2022-11-14T02:48:56.680Z,43.02
2022-11-14T02:49:56.558Z,43.34
2022-11-14T02:50:57.572Z,43.18
2022-11-14T02:51:56.551Z,44.63
2022-11-14T02:52:56.540Z,44.96
2022-11-14T02:53:57.412Z,44.15
2022-11-14T02:54:56.516Z,47.53
2022-11-14T02:55:56.546Z,43.18
2022-11-14T02:56:56.502Z,47.05
2022-11-14T02:57:56.474Z,43.18
2022-11-14T02:58:56.508Z,44.15
2022-11-14T02:59:56.505Z,44.31
2022-11-14T03:01:19.106Z,44.47
2022-11-14T03:01:58.536Z,44.63
2022-11-14T03:02:57.380Z,44.31
2022-11-14T03:03:56.435Z,43.02
2022-11-14T03:04:56.566Z,42.54
2022-11-14T03:05:57.376Z,43.02
2022-11-14T03:06:56.498Z,42.22
2022-11-14T03:07:56.447Z,43.02
2022-11-14T03:08:56.408Z,42.54
2022-11-14T03:09:56.397Z,42.86
2022-11-14T03:10:56.504Z,43.02
2022-11-14T03:11:56.419Z,42.22
2022-11-14T03:12:56.496Z,42.70
2022-11-14T03:13:56.415Z,43.18
2022-11-14T03:14:56.390Z,47.70
2022-11-14T03:15:56.389Z,43.67
2022-11-14T03:16:56.361Z,44.47
2022-11-14T03:17:56.377Z,42.86
2022-11-14T03:18:56.351Z,44.15
2022-11-14T03:19:56.316Z,45.76
2022-11-14T03:20:56.393Z,43.67
2022-11-14T03:21:56.313Z,43.34
2022-11-14T03:22:56.374Z,43.02
2022-11-14T03:23:56.311Z,42.70
2022-11-14T03:24:56.329Z,43.02
2022-11-14T03:25:56.272Z,42.86
2022-11-14T03:26:56.290Z,42.86
2022-11-14T03:27:56.303Z,44.15
2022-11-14T03:28:56.257Z,43.67
2022-11-14T03:29:56.265Z,47.70
2022-11-14T03:30:56.253Z,44.15
2022-11-14T03:31:56.282Z,44.63
2022-11-14T03:32:56.229Z,44.31
2022-11-14T03:33:56.227Z,43.83
2022-11-14T03:34:56.224Z,45.28
2022-11-14T03:35:56.201Z,44.47
2022-11-14T03:36:56.267Z,44.96
2022-11-14T03:37:56.721Z,43.02
2022-11-14T03:38:57.167Z,43.67
2022-11-14T03:39:56.189Z,46.25
2022-11-14T03:40:56.177Z,43.99
2022-11-14T03:41:56.162Z,42.86
2022-11-14T03:42:56.213Z,42.86
2022-11-14T03:43:56.170Z,43.34
2022-11-14T03:44:56.176Z,43.83
2022-11-14T03:45:56.125Z,45.44
2022-11-14T03:46:56.112Z,43.51
2022-11-14T04:03:55.017Z,49.47
2022-11-14T04:04:54.996Z,48.66
2022-11-14T04:05:56.104Z,46.25
2022-11-14T04:06:56.203Z,45.92
2022-11-14T04:07:56.119Z,46.73
2022-11-14T04:08:56.101Z,50.11
2022-11-14T04:09:56.120Z,44.47
2022-11-14T04:10:56.091Z,44.96
2022-11-14T04:11:56.073Z,46.41
2022-11-14T04:12:56.065Z,45.28
2022-11-14T04:13:56.261Z,47.70
2022-11-14T04:14:56.052Z,55.43
2022-11-14T04:15:56.052Z,46.73
2022-11-14T04:16:56.063Z,46.08
2022-11-14T04:17:56.027Z,44.15
2022-11-14T04:18:56.126Z,45.76
2022-11-14T04:19:56.011Z,48.18
2022-11-14T04:20:56.023Z,46.25
2022-11-14T04:21:55.994Z,51.56
2022-11-14T04:22:55.987Z,46.08
2022-11-14T04:23:55.999Z,45.12
2022-11-14T04:24:55.999Z,48.98
2022-11-14T04:25:55.985Z,47.21
2022-11-14T04:26:55.961Z,50.60
2022-11-14T04:27:55.962Z,50.43
2022-11-14T04:28:55.939Z,48.18
2022-11-14T04:29:55.949Z,48.66
2022-11-14T04:30:55.921Z,50.43
2022-11-14T04:31:55.911Z,48.66
2022-11-14T04:32:56.908Z,51.08
2022-11-14T04:33:55.952Z,51.24
2022-11-14T04:34:56.001Z,45.76
2022-11-14T04:35:55.907Z,46.41
2022-11-14T04:36:55.882Z,55.59
2022-11-14T04:37:55.884Z,51.88
2022-11-14T04:38:56.728Z,48.50
2022-11-14T04:39:55.879Z,52.05
2022-11-14T04:40:55.909Z,48.50
2022-11-14T04:41:55.873Z,49.63
2022-11-14T04:42:55.845Z,54.46
2022-11-14T04:43:55.840Z,53.50
2022-11-14T04:44:55.890Z,61.23
2022-11-14T04:45:55.930Z,57.85
2022-11-14T04:46:55.861Z,53.66
2022-11-14T04:47:55.799Z,57.36
2022-11-14T04:48:55.794Z,52.05
2022-11-14T04:49:55.800Z,53.50
2022-11-14T04:50:55.932Z,46.41
2022-11-14T04:51:55.864Z,59.78
2022-11-14T04:52:55.808Z,54.30
2022-11-14T04:53:55.788Z,48.98
2022-11-14T04:54:55.745Z,46.08
2022-11-14T04:55:55.764Z,49.95
2022-11-14T04:56:55.758Z,58.49
2022-11-14T04:57:55.713Z,55.59
2022-11-14T04:58:55.717Z,46.41
2022-11-14T04:59:55.735Z,52.05
2022-11-14T05:00:55.810Z,48.98
2022-11-14T05:01:55.790Z,48.50
2022-11-14T05:02:56.728Z,46.89
2022-11-14T05:03:55.776Z,58.97
2022-11-14T05:04:55.668Z,46.57
2022-11-14T05:05:55.661Z,46.08
2022-11-14T05:06:55.760Z,49.79
2022-11-14T05:07:55.669Z,52.21
2022-11-14T05:08:55.664Z,58.65
2022-11-14T05:09:55.660Z,47.70
2022-11-14T05:10:55.620Z,46.41
2022-11-14T05:11:55.643Z,55.27
2022-11-14T05:12:55.679Z,52.53
2022-11-14T05:13:55.637Z,51.08
2022-11-14T05:14:55.596Z,53.01
2022-11-14T05:15:55.610Z,60.75
2022-11-14T05:16:55.573Z,47.21
2022-11-14T05:17:55.580Z,53.33
2022-11-14T05:18:55.624Z,54.79
2022-11-14T05:19:56.563Z,48.82
2022-11-14T05:20:55.585Z,51.24
2022-11-14T05:21:55.540Z,51.08
2022-11-14T05:22:55.545Z,59.62
2022-11-14T05:23:55.538Z,55.59
2022-11-14T05:24:55.524Z,53.66
2022-11-14T05:25:58.690Z,48.66
2022-11-14T05:26:56.517Z,59.30
2022-11-14T05:27:55.512Z,61.87
2022-11-14T05:28:55.484Z,51.88
2022-11-14T05:29:55.492Z,54.46
2022-11-14T05:30:55.519Z,48.98
2022-11-14T05:31:55.496Z,48.50
2022-11-14T05:32:56.252Z,63.81
2022-11-14T05:33:55.478Z,53.82
2022-11-14T05:34:55.495Z,59.62
2022-11-14T05:35:55.454Z,48.82
2022-11-14T05:36:55.440Z,64.45
2022-11-14T05:37:59.087Z,57.69
2022-11-14T05:38:56.428Z,58.33
2022-11-14T05:39:55.452Z,54.62
2022-11-14T05:40:55.408Z,53.82
2022-11-14T05:41:55.389Z,56.40
2022-11-14T05:42:55.503Z,60.42
2022-11-14T05:43:55.395Z,53.66
2022-11-14T05:44:56.376Z,62.68
2022-11-14T05:45:55.381Z,61.71
2022-11-14T05:46:55.373Z,47.86
2022-11-14T05:47:55.344Z,52.05
2022-11-14T05:48:55.340Z,68.96
2022-11-14T05:49:55.337Z,56.07
2022-11-14T05:50:56.370Z,63.16
2022-11-14T05:51:55.349Z,49.63
2022-11-14T05:52:55.306Z,55.91
2022-11-14T05:53:55.324Z,58.49
2022-11-14T05:54:55.294Z,61.55
2022-11-14T05:55:55.311Z,56.56
2022-11-14T05:56:55.266Z,49.79
2022-11-14T05:57:55.285Z,49.95
2022-11-14T05:58:55.289Z,65.90
2022-11-14T05:59:55.259Z,60.26
2022-11-14T06:00:55.290Z,60.75
2022-11-14T06:01:55.279Z,54.30
2022-11-14T06:02:55.212Z,59.30
2022-11-14T06:03:56.245Z,63.00
2022-11-14T06:04:55.210Z,53.66
2022-11-14T06:05:55.201Z,54.30
2022-11-14T06:06:55.260Z,52.53
2022-11-14T06:07:55.203Z,53.01
2022-11-14T06:08:55.192Z,63.00
2022-11-14T06:09:55.170Z,60.91
2022-11-14T06:10:56.241Z,57.04
2022-11-14T06:11:55.225Z,58.49
2022-11-14T06:12:55.181Z,67.03
2022-11-14T06:13:55.195Z,67.84
2022-11-14T06:14:55.181Z,60.42
2022-11-14T06:15:55.163Z,60.10
2022-11-14T06:16:55.145Z,56.24
2022-11-14T06:17:55.115Z,63.81
2022-11-14T06:18:55.116Z,65.58
2022-11-14T06:19:55.100Z,69.45
2022-11-14T06:20:55.144Z,64.29
2022-11-14T06:21:55.091Z,66.55
2022-11-14T06:22:55.092Z,70.25
2022-11-14T06:23:55.093Z,67.19
2022-11-14T06:24:55.068Z,60.10
2022-11-14T06:25:55.093Z,64.13
2022-11-14T06:26:55.046Z,66.71
2022-11-14T06:27:55.049Z,52.05
2022-11-14T06:28:55.064Z,55.91
2022-11-14T06:29:55.045Z,67.03
2022-11-14T06:30:55.130Z,62.84
2022-11-14T06:31:55.040Z,59.78
2022-11-14T06:32:55.052Z,62.20
2022-11-14T06:33:55.114Z,63.97
2022-11-14T06:34:55.032Z,68.00
2022-11-14T06:35:55.031Z,62.68
2022-11-14T06:36:55.017Z,59.62
2022-11-14T06:37:54.980Z,64.45
2022-11-14T06:38:54.982Z,67.19
2022-11-14T06:39:55.023Z,64.94
2022-11-14T06:40:54.971Z,68.32
2022-11-14T06:41:54.968Z,60.42
2022-11-14T06:42:54.941Z,66.39
2022-11-14T06:43:54.949Z,56.56
2022-11-14T06:44:54.970Z,56.07
2022-11-14T06:45:54.948Z,53.17
2022-11-14T06:46:54.885Z,56.24
2022-11-14T06:47:54.896Z,69.13
2022-11-14T06:48:54.887Z,63.16
2022-11-14T06:49:54.896Z,62.84
2022-11-14T06:50:54.881Z,66.71
2022-11-14T06:51:54.916Z,60.59
2022-11-14T06:52:54.891Z,65.90
2022-11-14T06:53:54.856Z,61.55
2022-11-14T06:54:54.841Z,57.04
2022-11-14T06:55:54.864Z,54.79
2022-11-14T06:56:54.847Z,53.33
2022-11-14T06:57:54.873Z,57.04
2022-11-14T06:58:54.803Z,55.75
2022-11-14T06:59:54.919Z,65.74
2022-11-14T07:00:54.804Z,52.69
2022-11-14T07:01:54.786Z,62.52
2022-11-14T07:02:54.911Z,50.92
2022-11-14T07:03:54.783Z,57.04
2022-11-14T07:04:54.754Z,63.16
2022-11-14T07:05:54.756Z,53.66
2022-11-14T07:06:54.822Z,59.14
2022-11-14T07:07:54.870Z,57.69
2022-11-14T07:08:54.723Z,62.20
2022-11-14T07:09:54.779Z,55.91
2022-11-14T07:10:54.714Z,66.23
2022-11-14T07:11:54.725Z,60.26
2022-11-14T07:12:54.741Z,56.88
2022-11-14T07:13:54.690Z,53.98
2022-11-14T07:14:54.700Z,49.47
2022-11-14T07:15:54.683Z,64.94
2022-11-14T07:16:54.690Z,68.32
2022-11-14T07:17:54.711Z,55.11
2022-11-14T07:18:54.666Z,59.78
2022-11-14T07:19:54.649Z,55.27
2022-11-14T07:20:54.625Z,59.78
2022-11-14T07:21:54.641Z,60.59
2022-11-14T07:22:54.634Z,61.39
2022-11-14T07:23:54.648Z,58.81
2022-11-14T07:24:54.639Z,60.59
2022-11-14T07:25:54.631Z,64.13
2022-11-14T07:26:54.602Z,65.58
2022-11-14T07:27:54.596Z,51.72
2022-11-14T07:29:00.719Z,59.62
2022-11-14T07:29:56.566Z,55.91
2022-11-14T07:30:54.584Z,48.50
2022-11-14T07:32:26.552Z,58.49
2022-11-14T07:32:54.620Z,47.53
2022-11-14T07:33:54.556Z,63.16
2022-11-14T07:34:59.224Z,50.27
2022-11-14T07:35:56.553Z,66.87
2022-11-14T07:36:54.546Z,52.69
2022-11-14T07:37:54.523Z,56.24
2022-11-14T07:38:54.526Z,59.62
2022-11-14T07:39:54.604Z,55.11
2022-11-14T07:40:59.333Z,47.53
2022-11-14T07:41:56.534Z,48.50
2022-11-14T07:42:54.483Z,61.39
2022-11-14T07:43:54.494Z,60.59
2022-11-14T07:44:54.464Z,66.39
2022-11-14T07:45:54.473Z,54.30
2022-11-14T07:46:54.464Z,62.36
2022-11-14T07:47:54.423Z,58.81
2022-11-14T07:48:54.452Z,67.35
2022-11-14T07:49:54.512Z,63.49
2022-11-14T07:50:54.429Z,57.69
2022-11-14T07:51:54.438Z,54.14
2022-11-14T07:52:54.420Z,51.72
2022-11-14T07:53:55.254Z,52.05
2022-11-14T07:54:54.380Z,48.66
2022-11-14T07:55:54.380Z,53.82
2022-11-14T07:56:54.435Z,58.33
2022-11-14T07:57:54.365Z,49.63
2022-11-14T07:58:54.374Z,59.62
2022-11-14T07:59:54.393Z,63.16
2022-11-14T08:00:54.376Z,58.01
2022-11-14T08:01:54.326Z,52.69
2022-11-14T08:02:54.346Z,52.37
2022-11-14T08:03:54.348Z,53.01
2022-11-14T08:04:54.345Z,63.97
2022-11-14T08:05:54.302Z,57.69
2022-11-14T08:06:54.446Z,58.17
2022-11-14T08:07:54.283Z,51.88
2022-11-14T08:08:54.276Z,48.82
2022-11-14T08:09:54.281Z,52.69
2022-11-14T08:10:54.274Z,53.50
2022-11-14T08:11:54.258Z,52.53
2022-11-14T08:13:10.805Z,62.04
2022-11-14T08:13:56.279Z,54.62
2022-11-14T08:15:26.190Z,52.05
2022-11-14T08:15:54.257Z,50.92
2022-11-14T08:16:54.247Z,55.43
2022-11-14T08:17:54.219Z,53.50
2022-11-14T08:18:54.239Z,56.88
2022-11-14T08:19:55.213Z,60.59
2022-11-14T08:20:54.201Z,51.88
2022-11-14T08:21:54.199Z,59.94
2022-11-14T08:22:54.184Z,51.72
2022-11-14T08:23:54.186Z,54.79
2022-11-14T08:24:54.204Z,55.11
2022-11-14T08:25:54.170Z,60.42
2022-11-14T08:26:54.169Z,49.79
2022-11-14T08:27:54.141Z,53.01
2022-11-14T08:28:54.131Z,61.23
2022-11-14T08:29:54.141Z,59.62
2022-11-14T08:30:54.105Z,52.37
2022-11-14T08:31:58.630Z,55.27
2022-11-14T08:32:56.088Z,56.07
2022-11-14T08:33:54.157Z,68.00
2022-11-14T08:34:54.187Z,48.34
2022-11-14T08:35:54.065Z,49.95
2022-11-14T08:36:54.085Z,50.60
2022-11-14T08:37:54.123Z,52.37
2022-11-14T08:38:58.908Z,52.21
2022-11-14T08:39:56.048Z,49.79
2022-11-14T08:40:54.052Z,58.17
2022-11-14T08:41:54.024Z,49.47
2022-11-14T08:42:54.096Z,49.47
2022-11-14T08:43:54.020Z,56.88
2022-11-14T08:44:54.027Z,52.53
2022-11-14T08:45:54.000Z,60.59
2022-11-14T08:46:53.980Z,54.95
2022-11-14T08:47:53.979Z,53.98
2022-11-14T08:48:54.009Z,53.66
2022-11-14T08:49:54.000Z,62.20
2022-11-14T08:50:53.945Z,64.13
2022-11-14T08:51:53.983Z,61.23
2022-11-14T08:52:53.935Z,60.91
2022-11-14T08:53:53.998Z,54.30
2022-11-14T08:54:53.918Z,60.26
2022-11-14T08:55:53.926Z,60.26
2022-11-14T08:56:53.931Z,61.39
2022-11-14T08:57:53.936Z,53.66
2022-11-14T08:58:54.655Z,54.79
2022-11-14T08:59:53.903Z,60.75
2022-11-14T09:00:53.928Z,48.66
2022-11-14T09:01:53.889Z,51.88
2022-11-14T09:02:53.931Z,54.46
2022-11-14T09:03:59.409Z,53.17
2022-11-14T09:04:56.850Z,54.30
2022-11-14T09:05:53.885Z,48.18
2022-11-14T09:06:53.927Z,51.24
2022-11-14T09:07:53.836Z,49.15
2022-11-14T09:08:53.839Z,61.07
2022-11-14T09:09:53.859Z,54.14
2022-11-14T09:10:53.858Z,51.56
2022-11-14T09:11:53.803Z,52.05
2022-11-14T09:12:53.791Z,50.27
2022-11-14T09:13:53.826Z,49.63
2022-11-14T09:14:53.803Z,61.07
2022-11-14T09:15:53.805Z,62.36
2022-11-14T09:16:53.780Z,52.69
2022-11-14T09:17:53.777Z,60.10
2022-11-14T09:18:53.749Z,55.91
2022-11-14T09:19:53.726Z,52.21
2022-11-14T09:20:54.951Z,53.66
2022-11-14T09:21:53.756Z,53.17
2022-11-14T09:22:53.739Z,50.11
2022-11-14T09:23:58.839Z,61.55
2022-11-14T09:24:56.311Z,56.40
2022-11-14T09:25:53.690Z,64.13
2022-11-14T09:26:57.059Z,54.95
2022-11-14T09:27:54.792Z,55.59
2022-11-14T09:28:53.691Z,51.72
2022-11-14T09:29:53.662Z,47.21
2022-11-14T09:30:53.662Z,59.78
2022-11-14T09:31:53.644Z,51.24
2022-11-14T09:32:53.634Z,60.10
2022-11-14T09:33:53.624Z,64.13
2022-11-14T09:34:53.622Z,51.88
2022-11-14T09:35:53.627Z,59.14
2022-11-14T09:36:53.610Z,58.49
2022-11-14T09:37:53.608Z,53.82
2022-11-14T09:38:53.602Z,58.33
2022-11-14T09:39:53.625Z,48.34
2022-11-14T09:40:53.635Z,55.91
2022-11-14T09:41:54.313Z,56.88
2022-11-14T09:42:53.568Z,56.56
2022-11-14T09:43:54.348Z,59.46
2022-11-14T09:44:53.555Z,49.15
2022-11-14T09:45:53.579Z,50.43
2022-11-14T09:46:53.550Z,52.85
2022-11-14T09:47:53.567Z,59.62
2022-11-14T09:48:53.537Z,58.65
2022-11-14T09:49:54.321Z,57.04
2022-11-14T09:50:53.526Z,50.11
2022-11-14T09:51:53.528Z,51.72
2022-11-14T09:52:53.526Z,55.59
2022-11-14T09:53:53.511Z,49.79
2022-11-14T09:54:53.552Z,46.89
2022-11-14T09:55:53.501Z,47.37
2022-11-14T09:56:53.517Z,49.63
2022-11-14T09:57:53.511Z,58.65
2022-11-14T09:58:53.521Z,56.07
2022-11-14T09:59:53.463Z,54.30
2022-11-14T10:00:53.437Z,51.72
2022-11-14T10:01:53.606Z,50.60
2022-11-14T10:02:53.440Z,56.56
2022-11-14T10:03:53.441Z,58.01
2022-11-14T10:04:53.904Z,49.15
2022-11-14T10:05:53.405Z,60.42
2022-11-14T10:06:53.411Z,58.97
2022-11-14T10:07:53.379Z,58.17
2022-11-14T10:08:53.386Z,55.43
2022-11-14T10:09:53.889Z,52.05
2022-11-14T10:10:53.365Z,53.66
2022-11-14T10:11:53.372Z,59.78
2022-11-14T10:12:53.858Z,48.98
2022-11-14T10:13:53.404Z,48.02
2022-11-14T10:14:53.354Z,50.11
2022-11-14T10:15:53.330Z,47.05
2022-11-14T10:16:53.428Z,48.66
2022-11-14T10:17:53.296Z,45.76
2022-11-14T10:18:53.307Z,51.56
2022-11-14T10:19:53.289Z,62.36
2022-11-14T10:20:53.298Z,54.46
2022-11-14T10:21:53.316Z,52.85
2022-11-14T10:22:56.180Z,56.24
2022-11-14T10:23:54.263Z,55.91
2022-11-14T10:24:53.273Z,58.97
2022-11-14T10:25:53.254Z,63.16
2022-11-14T10:26:53.281Z,58.01
2022-11-14T10:27:57.452Z,55.59
2022-11-14T10:28:55.210Z,50.60
2022-11-14T10:29:53.238Z,51.40
2022-11-14T10:30:53.192Z,54.62
2022-11-14T10:31:54.222Z,54.62
2022-11-14T10:32:53.216Z,53.33
2022-11-14T10:33:53.212Z,56.72
2022-11-14T10:34:53.218Z,48.66
2022-11-14T10:35:53.175Z,49.15
2022-11-14T10:36:53.148Z,59.14
2022-11-14T10:37:53.190Z,49.47
2022-11-14T10:38:53.140Z,48.82
2022-11-14T10:39:53.138Z,52.37
2022-11-14T10:40:53.116Z,57.36
2022-11-14T10:41:59.951Z,63.49
2022-11-14T10:42:55.219Z,53.01
2022-11-14T10:43:53.121Z,51.40
2022-11-14T10:44:53.105Z,52.85
2022-11-14T10:45:53.102Z,54.95
2022-11-14T10:46:53.091Z,56.56
2022-11-14T10:47:53.084Z,54.46
2022-11-14T10:48:56.267Z,53.98
2022-11-14T10:49:55.075Z,61.87
2022-11-14T10:50:53.057Z,53.82
2022-11-14T10:51:53.075Z,56.72
2022-11-14T10:52:53.051Z,52.05
2022-11-14T10:53:53.032Z,57.20
2022-11-14T10:54:53.030Z,61.87
2022-11-14T10:56:05.672Z,54.95
2022-11-14T10:56:55.008Z,52.69
2022-11-14T10:57:53.028Z,58.01
2022-11-14T10:58:52.994Z,57.69
2022-11-14T10:59:52.973Z,58.65
2022-11-14T11:00:53.012Z,53.66
2022-11-14T11:01:52.984Z,57.52
2022-11-14T11:02:52.952Z,60.26
2022-11-14T11:03:53.036Z,62.20
2022-11-14T11:04:52.999Z,53.33
2022-11-14T11:05:52.931Z,48.82
2022-11-14T11:06:52.985Z,53.82
2022-11-14T11:07:53.891Z,53.01
2022-11-14T11:08:52.969Z,61.39
2022-11-14T11:09:53.942Z,53.17
2022-11-14T11:10:52.937Z,56.07
2022-11-14T11:11:52.944Z,55.59
2022-11-14T11:12:52.882Z,52.21
2022-11-14T11:13:53.909Z,50.27
2022-11-14T11:14:52.882Z,61.87
2022-11-14T11:15:52.878Z,59.78
2022-11-14T11:16:52.854Z,49.63
2022-11-14T11:17:52.856Z,56.88
2022-11-14T11:18:52.861Z,49.79
2022-11-14T11:19:52.816Z,61.07
2022-11-14T11:20:53.898Z,60.42
2022-11-14T11:21:53.058Z,57.20
2022-11-14T11:22:52.831Z,51.88
2022-11-14T11:23:52.801Z,56.88
2022-11-14T11:24:52.829Z,53.50
2022-11-14T11:25:52.779Z,56.56
2022-11-14T11:26:52.844Z,55.75
2022-11-14T11:27:52.853Z,65.74
2022-11-14T11:28:52.792Z,49.31
2022-11-14T11:29:52.762Z,56.07
2022-11-14T11:30:54.447Z,55.11
2022-11-14T11:31:53.741Z,54.95
2022-11-14T11:32:52.765Z,58.97
2022-11-14T11:33:52.729Z,49.95
2022-11-14T11:34:52.732Z,48.82
2022-11-14T11:35:52.741Z,60.26
2022-11-14T11:36:52.730Z,57.85
2022-11-14T11:37:52.715Z,52.05
2022-11-14T11:38:52.741Z,54.46
2022-11-14T11:39:52.702Z,48.34
2022-11-14T11:40:52.665Z,57.36
2022-11-14T11:42:10.287Z,57.85
2022-11-14T11:43:36.625Z,47.37
2022-11-14T11:43:57.064Z,63.33
2022-11-14T11:44:53.684Z,51.08
2022-11-14T11:45:52.641Z,49.47
2022-11-14T11:46:52.670Z,60.26
2022-11-14T11:47:52.692Z,59.94
2022-11-14T11:48:52.615Z,49.95
2022-11-14T11:49:54.791Z,60.75
2022-11-14T11:50:53.629Z,50.43
2022-11-14T11:51:52.600Z,52.21
2022-11-14T11:52:52.587Z,59.30
2022-11-14T11:53:52.580Z,50.11
2022-11-14T11:54:52.586Z,52.37
2022-11-14T11:55:52.635Z,49.31
2022-11-14T11:56:52.594Z,58.49
2022-11-14T11:57:52.725Z,51.08
2022-11-14T11:58:52.584Z,64.45
2022-11-14T11:59:52.554Z,49.95
2022-11-14T12:00:52.606Z,56.07
2022-11-14T12:01:52.555Z,58.49
2022-11-14T12:02:52.685Z,58.65
2022-11-14T12:03:52.591Z,54.79
2022-11-14T12:04:52.513Z,58.17
2022-11-14T12:05:52.518Z,57.36
2022-11-14T12:06:52.550Z,53.33
2022-11-14T12:07:53.372Z,56.72
2022-11-14T12:08:52.479Z,48.82
2022-11-14T12:10:11.866Z,58.97
2022-11-14T12:10:54.509Z,63.33
2022-11-14T12:11:52.454Z,51.40
2022-11-14T12:12:52.462Z,60.42
2022-11-14T12:13:52.457Z,59.30
2022-11-14T12:14:52.423Z,56.07
2022-11-14T12:15:52.465Z,47.53
2022-11-14T12:16:52.449Z,53.66
2022-11-14T12:17:52.433Z,61.87
2022-11-14T12:18:52.412Z,57.85
2022-11-14T12:19:52.470Z,60.59
2022-11-14T12:20:52.491Z,46.57
2022-11-14T12:21:58.359Z,53.66
2022-11-14T12:22:54.389Z,56.72
2022-11-14T12:23:52.368Z,59.30
2022-11-14T12:24:52.380Z,56.24
2022-11-14T12:25:52.362Z,53.17
2022-11-14T12:26:52.344Z,53.01
2022-11-14T12:27:52.427Z,66.55
2022-11-14T12:28:52.343Z,64.45
2022-11-14T12:29:52.342Z,57.04
2022-11-14T12:30:52.328Z,49.47
2022-11-14T12:31:52.341Z,48.02
2022-11-14T12:33:24.220Z,52.85
2022-11-14T12:33:52.389Z,59.62
2022-11-14T12:35:24.438Z,50.11
2022-11-14T12:35:52.325Z,60.75
2022-11-14T12:36:52.327Z,48.66
2022-11-14T12:38:24.184Z,58.97
2022-11-14T12:38:52.421Z,60.59
2022-11-14T12:39:52.251Z,55.59
2022-11-14T12:40:52.281Z,50.11
2022-11-14T12:41:52.247Z,54.62
2022-11-14T12:42:52.226Z,56.88
2022-11-14T12:43:52.314Z,57.20
2022-11-14T12:45:24.136Z,57.69
2022-11-14T12:45:52.206Z,54.62
2022-11-14T12:46:52.209Z,55.43
2022-11-14T12:47:52.203Z,61.55
2022-11-14T12:48:52.207Z,54.62
2022-11-14T12:49:52.170Z,59.14
2022-11-14T12:50:52.193Z,49.63
2022-11-14T12:51:52.160Z,53.50
2022-11-14T12:52:52.183Z,61.87
2022-11-14T12:53:52.138Z,66.39
2022-11-14T12:54:52.163Z,50.27
2022-11-14T12:55:52.169Z,62.04
2022-11-14T12:56:54.206Z,52.53
2022-11-14T12:57:53.113Z,48.66
2022-11-14T12:58:52.158Z,57.36
2022-11-14T12:59:52.143Z,52.21
2022-11-14T13:00:52.167Z,52.85
2022-11-14T13:01:52.161Z,51.08
2022-11-14T13:02:52.098Z,61.71
2022-11-14T13:03:52.071Z,55.91
2022-11-14T13:04:52.051Z,54.62
2022-11-14T13:05:52.057Z,58.97
2022-11-14T13:06:52.100Z,60.91
2022-11-14T13:07:52.998Z,57.04
2022-11-14T13:08:52.053Z,52.53
2022-11-14T13:09:52.089Z,61.71
2022-11-14T13:10:52.030Z,52.85
2022-11-14T13:11:52.002Z,59.78
2022-11-14T13:12:51.984Z,58.17
2022-11-14T13:13:52.047Z,58.49
2022-11-14T13:14:51.990Z,51.56
2022-11-14T13:15:51.965Z,59.46
2022-11-14T13:16:52.001Z,61.71
2022-11-14T13:17:51.939Z,60.75
2022-11-14T13:18:51.962Z,48.02
2022-11-14T13:19:51.915Z,53.66
2022-11-14T13:20:51.958Z,62.84
2022-11-14T13:21:51.956Z,57.36
2022-11-14T13:22:51.935Z,58.97
2022-11-14T13:23:51.901Z,50.76
2022-11-14T13:24:51.881Z,61.71