createdAt,value
2023-05-15T00:00:29.813Z,0.00
2023-05-15T00:01:29.799Z,0.00
2023-05-15T00:02:29.844Z,0.00
2023-05-15T00:03:29.899Z,0.00
2023-05-15T00:04:29.765Z,0.00
2023-05-15T00:05:29.704Z,0.00
2023-05-15T00:06:29.682Z,0.00
2023-05-15T00:07:29.653Z,0.00
2023-05-15T00:08:29.626Z,0.00
2023-05-15T00:09:29.604Z,0.00
2023-05-15T00:10:29.586Z,0.00
2023-05-15T00:11:29.574Z,0.00
2023-05-15T00:12:29.573Z,0.00
2023-05-15T00:13:29.511Z,0.00
2023-05-15T00:14:29.499Z,0.00
2023-05-15T00:15:29.484Z,0.00
2023-05-15T00:16:29.498Z,0.00
2023-05-15T00:17:29.465Z,0.00
2023-05-15T00:18:29.415Z,0.00
2023-05-15T00:19:29.383Z,0.00
2023-05-15T00:20:29.346Z,0.00
2023-05-15T00:21:29.325Z,0.00
2023-05-15T00:22:29.302Z,0.00
2023-05-15T00:23:29.276Z,0.00
2023-05-15T00:24:29.248Z,0.00
2023-05-15T00:25:29.237Z,0.00
2023-05-15T00:26:29.228Z,0.00
2023-05-15T00:27:29.181Z,0.00
2023-05-15T00:28:29.160Z,0.00
2023-05-15T00:29:29.140Z,0.00
2023-05-15T00:30:29.115Z,0.00
2023-05-15T00:31:29.121Z,0.00
2023-05-15T00:32:29.100Z,0.00
2023-05-15T00:33:29.049Z,0.00
2023-05-15T00:34:29.019Z,0.00
2023-05-15T00:35:29.007Z,0.00
2023-05-15T00:36:28.987Z,0.00
2023-05-15T00:37:28.958Z,0.00
2023-05-15T00:38:28.944Z,0.00
2023-05-15T00:39:28.919Z,0.00
2023-05-15T00:40:28.887Z,0.00
2023-05-15T00:41:28.899Z,0.00
2023-05-15T00:42:28.841Z,0.00
2023-05-15T00:43:28.831Z,0.00
2023-05-15T00:44:28.788Z,0.00
2023-05-15T00:45:28.786Z,0.00
2023-05-15T00:46:28.791Z,0.00
2023-05-15T00:47:28.731Z,0.00
2023-05-15T00:48:28.699Z,0.00
2023-05-15T00:49:28.689Z,0.00
2023-05-15T00:50:28.651Z,0.00
2023-05-15T00:51:28.631Z,0.00
2023-05-15T00:52:28.604Z,0.00
2023-05-15T00:53:28.698Z,0.00
2023-05-15T00:54:28.561Z,0.00
2023-05-15T00:55:28.537Z,0.00
2023-05-15T00:56:28.508Z,0.00
2023-05-15T00:57:28.494Z,0.00
2023-05-15T00:58:28.467Z,0.00
2023-05-15T00:59:28.451Z,0.00
2023-05-15T01:00:28.426Z,0.00
2023-05-15T01:01:28.469Z,0.00
2023-05-15T01:02:28.458Z,0.00
2023-05-15T01:03:28.382Z,0.00
2023-05-15T01:04:28.330Z,0.00
2023-05-15T01:05:28.307Z,0.00
2023-05-15T01:06:28.272Z,0.00
2023-05-15T01:07:28.255Z,0.00
2023-05-15T01:08:28.231Z,0.00
2023-05-15T01:09:28.204Z,0.00
2023-05-15T01:10:28.195Z,0.00
2023-05-15T01:11:28.162Z,0.00
2023-05-15T01:12:28.130Z,0.00
2023-05-15T01:13:28.116Z,0.00
2023-05-15T01:14:28.085Z,0.00
2023-05-15T01:15:28.064Z,0.00
2023-05-15T01:16:28.038Z,0.00
2023-05-15T01:17:28.033Z,0.00
2023-05-15T01:18:28.095Z,0.00
2023-05-15T01:19:28.040Z,0.00
2023-05-15T01:20:27.953Z,0.00
2023-05-15T01:21:27.923Z,0.00
2023-05-15T01:22:27.898Z,0.00
2023-05-15T01:23:27.872Z,0.00
2023-05-15T01:24:27.878Z,0.00
2023-05-15T01:25:27.832Z,0.00
2023-05-15T01:26:27.809Z,0.00
2023-05-15T01:27:27.788Z,0.00
2023-05-15T01:28:27.753Z,0.00
2023-05-15T01:29:27.735Z,0.00
2023-05-15T01:30:27.712Z,0.00
2023-05-15T01:31:27.712Z,0.00
2023-05-15T01:32:27.710Z,0.00
2023-05-15T01:33:27.650Z,0.00
2023-05-15T01:34:27.617Z,0.00
2023-05-15T01:35:27.790Z,0.00
2023-05-15T01:36:27.585Z,0.00
2023-05-15T01:37:27.546Z,0.00
2023-05-15T01:38:27.532Z,0.00
2023-05-15T01:39:27.501Z,0.00
2023-05-15T01:40:27.473Z,0.00
2023-05-15T01:41:27.459Z,0.00
2023-05-15T01:42:27.427Z,0.00
2023-05-15T01:43:27.404Z,0.00
2023-05-15T01:44:27.365Z,0.00
2023-05-15T01:45:27.417Z,0.00
2023-05-15T01:46:29.720Z,0.00
2023-05-15T01:47:27.319Z,0.00
2023-05-15T01:48:27.274Z,0.00
2023-05-15T01:49:27.263Z,0.00
2023-05-15T01:50:27.227Z,0.00
2023-05-15T01:51:27.203Z,0.00
2023-05-15T01:52:27.185Z,0.00
2023-05-15T01:53:27.163Z,0.00
2023-05-15T01:54:27.137Z,0.00
2023-05-15T01:55:27.285Z,0.00
2023-05-15T01:56:27.088Z,0.00
2023-05-15T01:57:27.058Z,0.00
2023-05-15T01:58:27.039Z,0.00
2023-05-15T01:59:27.019Z,0.00
2023-05-15T02:00:26.990Z,0.00
2023-05-15T02:01:27.034Z,0.00
2023-05-15T02:02:27.046Z,0.00
2023-05-15T02:03:27.008Z,0.00
2023-05-15T02:04:26.895Z,0.00
2023-05-15T02:05:27.115Z,0.00
2023-05-15T02:06:26.856Z,0.00
2023-05-15T02:07:26.827Z,0.00
2023-05-15T02:08:26.799Z,0.00
2023-05-15T02:09:26.793Z,0.00
2023-05-15T02:10:26.764Z,0.00
2023-05-15T02:11:26.729Z,0.00
2023-05-15T02:12:26.700Z,0.00
2023-05-15T02:13:26.682Z,0.00
2023-05-15T02:14:26.662Z,0.00
2023-05-15T02:15:26.864Z,0.00
2023-05-15T02:16:26.636Z,0.00
2023-05-15T02:17:26.626Z,0.00
2023-05-15T02:18:26.621Z,0.00
2023-05-15T02:19:26.552Z,0.00
2023-05-15T02:20:26.506Z,0.00
2023-05-15T02:21:26.495Z,0.00
2023-05-15T02:22:26.470Z,0.00
2023-05-15T02:23:26.444Z,0.00
2023-05-15T02:24:26.415Z,0.00
2023-05-15T02:25:26.575Z,0.00
2023-05-15T02:26:26.376Z,0.00
2023-05-15T02:27:26.382Z,0.00
2023-05-15T02:28:26.316Z,0.00
2023-05-15T02:29:26.308Z,0.00
2023-05-15T02:30:26.281Z,0.00
2023-05-15T02:31:26.260Z,0.00
2023-05-15T02:32:26.255Z,0.00
2023-05-15T02:33:26.197Z,0.00
2023-05-15T02:34:26.173Z,0.00
2023-05-15T02:35:26.419Z,0.00
2023-05-15T02:36:26.138Z,0.00
2023-05-15T02:37:26.109Z,0.00
2023-05-15T02:38:26.079Z,0.00
2023-05-15T02:39:26.056Z,0.00
2023-05-15T02:40:26.032Z,0.00
2023-05-15T02:41:26.018Z,0.00
2023-05-15T02:42:25.976Z,0.00
2023-05-15T02:43:25.967Z,0.00
2023-05-15T02:44:25.964Z,0.00
2023-05-15T02:45:26.387Z,0.00
2023-05-15T02:46:26.125Z,0.00
2023-05-15T02:47:25.916Z,0.00
2023-05-15T02:48:25.840Z,0.00
2023-05-15T02:49:25.818Z,0.00
2023-05-15T02:50:25.797Z,0.00
2023-05-15T02:51:25.770Z,0.00
2023-05-15T02:52:25.732Z,0.00
2023-05-15T02:53:25.724Z,0.00
2023-05-15T02:54:25.689Z,0.00
2023-05-15T02:55:25.975Z,0.00
2023-05-15T02:56:25.649Z,0.00
2023-05-15T02:57:25.645Z,0.00
2023-05-15T02:58:25.593Z,0.00
2023-05-15T02:59:25.577Z,0.00
2023-05-15T03:00:25.557Z,0.00
2023-05-15T03:01:25.584Z,0.00
2023-05-15T03:02:25.571Z,0.00
2023-05-15T03:03:25.476Z,0.00
2023-05-15T03:04:25.513Z,0.00
2023-05-15T03:05:25.588Z,0.00
2023-05-15T03:06:25.400Z,0.00
2023-05-15T03:07:25.375Z,0.00
2023-05-15T03:08:25.373Z,0.00
2023-05-15T03:09:25.319Z,0.00
2023-05-15T03:10:25.304Z,0.00
2023-05-15T03:11:25.284Z,0.00
2023-05-15T03:12:25.252Z,0.00
2023-05-15T03:13:25.232Z,0.00
2023-05-15T03:14:25.208Z,0.00
2023-05-15T03:15:25.466Z,0.00
2023-05-15T03:16:25.217Z,0.00
2023-05-15T03:17:25.174Z,0.00
2023-05-15T03:18:25.122Z,0.00
2023-05-15T03:19:25.085Z,0.00
2023-05-15T03:20:25.072Z,0.00
2023-05-15T03:21:25.047Z,0.00
2023-05-15T03:22:25.027Z,0.00
2023-05-15T03:23:24.984Z,0.00
2023-05-15T03:24:24.964Z,0.00
2023-05-15T03:25:25.082Z,0.00
2023-05-15T03:26:24.920Z,0.00
2023-05-15T03:27:24.894Z,0.00
2023-05-15T03:28:24.872Z,0.00
2023-05-15T03:29:24.845Z,0.00
2023-05-15T03:30:24.820Z,0.00
2023-05-15T03:31:24.843Z,0.00
2023-05-15T03:32:24.789Z,0.00
2023-05-15T03:33:24.762Z,0.00
2023-05-15T03:34:24.737Z,0.00
2023-05-15T03:35:24.887Z,5.63
2023-05-15T03:36:24.681Z,5.63
2023-05-15T03:37:24.645Z,5.63
2023-05-15T03:38:24.636Z,5.63
2023-05-15T03:39:24.608Z,5.63
2023-05-15T03:40:24.583Z,5.63
2023-05-15T03:41:24.582Z,5.63
2023-05-15T03:42:24.535Z,5.63
2023-05-15T03:43:24.500Z,11.25
2023-05-15T03:44:24.483Z,11.25
2023-05-15T03:45:24.597Z,11.25
2023-05-15T03:46:24.524Z,11.25
2023-05-15T03:47:24.422Z,11.25
2023-05-15T03:48:24.404Z,11.25
2023-05-15T03:49:24.354Z,16.88
2023-05-15T03:50:24.343Z,16.88
2023-05-15T03:51:24.307Z,16.88
2023-05-15T03:52:24.283Z,16.88
2023-05-15T03:53:24.255Z,16.88
2023-05-15T03:54:24.256Z,22.50
2023-05-15T03:55:24.302Z,22.50
2023-05-15T03:56:24.192Z,22.50
2023-05-15T03:57:24.163Z,22.50
2023-05-15T03:58:24.148Z,22.50
2023-05-15T03:59:24.111Z,28.13
2023-05-15T04:00:24.365Z,28.13
2023-05-15T04:01:24.068Z,28.13
2023-05-15T04:02:24.106Z,33.75
2023-05-15T04:03:24.355Z,33.75
2023-05-15T04:04:23.998Z,33.75
2023-05-15T04:05:24.223Z,33.75
2023-05-15T04:06:24.082Z,39.38
2023-05-15T04:07:23.915Z,39.38
2023-05-15T04:08:23.907Z,39.38
2023-05-15T04:09:23.874Z,45.00
2023-05-15T04:10:23.997Z,45.00
2023-05-15T04:11:23.851Z,45.00
2023-05-15T04:12:23.805Z,50.63
2023-05-15T04:13:23.779Z,50.63
2023-05-15T04:14:23.763Z,50.63
2023-05-15T04:15:23.991Z,56.25
2023-05-15T04:16:23.733Z,56.25
2023-05-15T04:17:23.698Z,56.25
2023-05-15T04:18:23.666Z,56.25
2023-05-15T04:19:23.632Z,61.88
2023-05-15T04:20:23.618Z,61.88
2023-05-15T04:21:23.579Z,61.88
2023-05-15T04:22:23.568Z,61.88
2023-05-15T04:23:23.542Z,67.50
2023-05-15T04:24:23.520Z,67.50
2023-05-15T04:25:23.674Z,67.50
2023-05-15T04:26:23.482Z,67.50
2023-05-15T04:27:23.444Z,67.50
2023-05-15T04:28:23.418Z,73.13
2023-05-15T04:29:23.388Z,73.13
2023-05-15T04:30:23.380Z,73.13
2023-05-15T04:31:23.365Z,73.13
2023-05-15T04:32:23.334Z,78.75
2023-05-15T04:33:23.302Z,78.75
2023-05-15T04:34:23.281Z,78.75
2023-05-15T04:35:23.343Z,78.75
2023-05-15T04:36:23.225Z,78.75
2023-05-15T04:37:23.193Z,84.38
2023-05-15T04:38:23.179Z,84.38
2023-05-15T04:39:23.145Z,84.38
2023-05-15T04:40:23.129Z,90.00
2023-05-15T04:41:23.105Z,90.00
2023-05-15T04:42:23.081Z,90.00
2023-05-15T04:43:23.053Z,90.00
2023-05-15T04:44:23.033Z,90.00
2023-05-15T04:45:23.147Z,90.00
2023-05-15T04:46:23.030Z,95.63
2023-05-15T04:47:23.019Z,95.63
2023-05-15T04:48:22.932Z,95.63
2023-05-15T04:49:22.909Z,95.63
2023-05-15T04:50:23.043Z,95.63
2023-05-15T04:51:22.870Z,101.25
2023-05-15T04:52:22.835Z,101.25
2023-05-15T04:53:22.813Z,101.25
2023-05-15T04:54:22.797Z,106.88
2023-05-15T04:55:22.860Z,106.88
2023-05-15T04:56:22.736Z,106.88
2023-05-15T04:57:22.714Z,112.50
2023-05-15T04:58:22.696Z,112.50
2023-05-15T04:59:22.668Z,112.50
2023-05-15T05:00:22.651Z,112.50
2023-05-15T05:01:22.672Z,118.13
2023-05-15T05:02:22.735Z,118.13
2023-05-15T05:03:22.636Z,118.13
2023-05-15T05:04:22.555Z,118.13
2023-05-15T05:05:22.646Z,118.13
2023-05-15T05:06:22.506Z,123.75
2023-05-15T05:07:22.479Z,123.75
2023-05-15T05:08:22.460Z,123.75
2023-05-15T05:09:22.433Z,123.75
2023-05-15T05:10:22.411Z,123.75
2023-05-15T05:11:23.134Z,123.75
2023-05-15T05:12:22.372Z,129.38
2023-05-15T05:13:22.333Z,135.00
2023-05-15T05:14:22.316Z,140.63
2023-05-15T05:15:22.337Z,151.88
2023-05-15T05:16:22.308Z,168.75
2023-05-15T05:17:22.270Z,180.00
2023-05-15T05:18:22.259Z,185.63
2023-05-15T05:19:22.189Z,191.25
2023-05-15T05:20:22.176Z,163.13
2023-05-15T05:21:22.137Z,151.88
2023-05-15T05:22:22.130Z,146.25
2023-05-15T05:23:22.104Z,140.63
2023-05-15T05:24:22.092Z,140.63
2023-05-15T05:25:22.056Z,140.63
2023-05-15T05:26:22.090Z,146.25
2023-05-15T05:27:22.039Z,146.25
2023-05-15T05:28:21.988Z,146.25
2023-05-15T05:29:21.965Z,151.88
2023-05-15T05:30:21.964Z,151.88
2023-05-15T05:31:21.931Z,151.88
2023-05-15T05:32:21.920Z,157.50
2023-05-15T05:33:21.861Z,157.50
2023-05-15T05:34:21.848Z,157.50
2023-05-15T05:35:21.899Z,163.13
2023-05-15T05:36:21.802Z,163.13
2023-05-15T05:37:21.779Z,163.13
2023-05-15T05:38:21.764Z,163.13
2023-05-15T05:39:21.745Z,168.75
2023-05-15T05:40:21.709Z,168.75
2023-05-15T05:41:21.692Z,168.75
2023-05-15T05:42:21.673Z,174.38
2023-05-15T05:43:21.636Z,180.00
2023-05-15T05:44:21.623Z,185.63
2023-05-15T05:45:21.588Z,185.63
2023-05-15T05:46:21.604Z,185.63
2023-05-15T05:47:21.612Z,196.88
2023-05-15T05:48:21.528Z,202.50
2023-05-15T05:49:21.497Z,213.75
2023-05-15T05:50:21.502Z,219.38
2023-05-15T05:51:21.460Z,219.38
2023-05-15T05:52:21.436Z,219.38
2023-05-15T05:53:21.408Z,219.38
2023-05-15T05:54:21.397Z,219.38
2023-05-15T05:55:21.366Z,219.38
2023-05-15T05:56:21.345Z,225.00
2023-05-15T05:57:21.326Z,225.00
2023-05-15T05:58:25.541Z,225.00
2023-05-15T05:59:21.272Z,225.00
2023-05-15T06:00:21.255Z,219.38
2023-05-15T06:01:21.295Z,225.00
2023-05-15T06:02:21.261Z,219.38
2023-05-15T06:03:21.309Z,219.38
2023-05-15T06:04:21.216Z,213.75
2023-05-15T06:05:21.158Z,213.75
2023-05-15T06:06:21.134Z,213.75
2023-05-15T06:07:21.108Z,213.75
2023-05-15T06:08:21.106Z,225.00
2023-05-15T06:09:21.067Z,225.00
2023-05-15T06:10:21.046Z,219.38
2023-05-15T06:11:21.938Z,213.75
2023-05-15T06:12:22.953Z,213.75
2023-05-15T06:13:20.983Z,213.75
2023-05-15T06:14:21.346Z,213.75
2023-05-15T06:15:20.937Z,213.75
2023-05-15T06:16:20.941Z,208.13
2023-05-15T06:17:20.893Z,213.75
2023-05-15T06:18:20.885Z,219.38
2023-05-15T06:19:20.938Z,225.00
2023-05-15T06:20:20.844Z,225.00
2023-05-15T06:21:20.812Z,230.63
2023-05-15T06:22:20.799Z,225.00
2023-05-15T06:23:22.442Z,225.00
2023-05-15T06:24:20.757Z,230.63
2023-05-15T06:25:20.733Z,230.63
2023-05-15T06:26:20.713Z,236.25
2023-05-15T06:27:20.687Z,247.50
2023-05-15T06:28:20.675Z,241.88
2023-05-15T06:29:20.655Z,241.88
2023-05-15T06:30:20.650Z,236.25
2023-05-15T06:31:20.633Z,230.63
2023-05-15T06:32:20.708Z,225.00
2023-05-15T06:33:20.571Z,219.38
2023-05-15T06:34:20.559Z,219.38
2023-05-15T06:35:20.536Z,219.38
2023-05-15T06:36:20.524Z,219.38
2023-05-15T06:37:20.504Z,213.75
2023-05-15T06:38:20.487Z,219.38
2023-05-15T06:39:20.462Z,225.00
2023-05-15T06:40:20.447Z,241.88
2023-05-15T06:41:20.427Z,247.50
2023-05-15T06:42:20.407Z,241.88
2023-05-15T06:43:20.386Z,230.63
2023-05-15T06:44:20.372Z,225.00
2023-05-15T06:45:20.377Z,225.00
2023-05-15T06:46:20.383Z,230.63
2023-05-15T06:47:20.299Z,230.63
2023-05-15T06:48:20.298Z,225.00
2023-05-15T06:49:20.272Z,219.38
2023-05-15T06:50:20.256Z,225.00
2023-05-15T06:51:20.226Z,225.00
2023-05-15T06:52:20.218Z,225.00
2023-05-15T06:53:20.192Z,230.63
2023-05-15T06:54:20.175Z,219.38
2023-05-15T06:55:20.154Z,225.00
2023-05-15T06:56:20.151Z,236.25
2023-05-15T06:57:20.118Z,236.25
2023-05-15T06:58:20.105Z,236.25
2023-05-15T06:59:20.076Z,236.25
2023-05-15T07:00:20.091Z,236.25
2023-05-15T07:01:20.075Z,241.88
2023-05-15T07:02:20.037Z,230.63
2023-05-15T07:03:20.003Z,230.63
2023-05-15T07:04:20.010Z,230.63
2023-05-15T07:05:19.960Z,230.63
2023-05-15T07:06:19.950Z,230.63
2023-05-15T07:07:19.928Z,230.63
2023-05-15T07:08:19.922Z,230.63
2023-05-15T07:09:19.901Z,236.25
2023-05-15T07:10:19.881Z,236.25
2023-05-15T07:11:19.887Z,247.50
2023-05-15T07:12:20.684Z,247.50
2023-05-15T07:13:19.829Z,253.13
2023-05-15T07:14:19.841Z,258.75
2023-05-15T07:15:19.792Z,264.38
2023-05-15T07:16:19.765Z,270.00
2023-05-15T07:17:19.779Z,270.00
2023-05-15T07:18:19.888Z,275.63
2023-05-15T07:19:19.802Z,281.25
2023-05-15T07:20:19.694Z,286.88
2023-05-15T07:21:19.672Z,286.88
2023-05-15T07:22:19.669Z,286.88
2023-05-15T07:23:19.645Z,286.88
2023-05-15T07:24:19.623Z,286.88
2023-05-15T07:25:19.603Z,286.88
2023-05-15T07:26:28.586Z,281.25
2023-05-15T07:27:19.577Z,281.25
2023-05-15T07:28:19.563Z,270.00
2023-05-15T07:29:19.540Z,275.63
2023-05-15T07:30:19.523Z,281.25
2023-05-15T07:31:19.523Z,270.00
2023-05-15T07:32:19.512Z,275.63
2023-05-15T07:33:19.472Z,275.63
2023-05-15T07:34:19.481Z,275.63
2023-05-15T07:35:19.442Z,281.25
2023-05-15T07:36:19.420Z,281.25
2023-05-15T07:37:19.419Z,281.25
2023-05-15T07:38:19.436Z,281.25
2023-05-15T07:39:19.403Z,264.38
2023-05-15T07:40:19.353Z,281.25
2023-05-15T07:41:19.342Z,275.63
2023-05-15T07:42:19.324Z,275.63
2023-05-15T07:43:19.321Z,275.63
2023-05-15T07:44:19.299Z,275.63
2023-05-15T07:45:19.305Z,275.63
2023-05-15T07:46:19.334Z,281.25
2023-05-15T07:47:19.253Z,275.63
2023-05-15T07:48:19.240Z,275.63
2023-05-15T07:49:19.235Z,275.63
2023-05-15T07:50:19.245Z,275.63
2023-05-15T07:51:19.200Z,275.63
2023-05-15T07:52:19.174Z,275.63
2023-05-15T07:53:19.164Z,275.63
2023-05-15T07:54:19.140Z,275.63
2023-05-15T07:55:19.133Z,275.63
2023-05-15T07:56:19.135Z,275.63
2023-05-15T07:57:19.114Z,275.63
2023-05-15T07:58:19.090Z,270.00
2023-05-15T07:59:19.117Z,264.38
2023-05-15T08:00:19.064Z,258.75
2023-05-15T08:01:19.049Z,264.38
2023-05-15T08:02:19.100Z,258.75
2023-05-15T08:03:19.232Z,258.75
2023-05-15T08:04:19.044Z,258.75
2023-05-15T08:05:18.991Z,258.75
2023-05-15T08:06:19.206Z,264.38
2023-05-15T08:07:18.962Z,264.38
2023-05-15T08:08:18.940Z,258.75
2023-05-15T08:09:18.934Z,264.38
2023-05-15T08:10:18.911Z,264.38
2023-05-15T08:11:18.902Z,264.38
2023-05-15T08:12:18.881Z,264.38
2023-05-15T08:13:18.873Z,270.00
2023-05-15T08:14:18.907Z,275.63
2023-05-15T08:15:18.838Z,275.63
2023-05-15T08:16:18.864Z,281.25
2023-05-15T08:17:18.817Z,286.88
2023-05-15T08:18:18.797Z,286.88
2023-05-15T08:19:18.810Z,286.88
2023-05-15T08:20:18.774Z,286.88
2023-05-15T08:21:18.759Z,292.50
2023-05-15T08:22:18.946Z,292.50
2023-05-15T08:23:18.731Z,286.88
2023-05-15T08:24:18.720Z,264.38
2023-05-15T08:25:18.713Z,258.75
2023-05-15T08:26:18.678Z,281.25
2023-05-15T08:27:18.672Z,281.25
2023-05-15T08:28:18.667Z,281.25
2023-05-15T08:29:18.640Z,286.88
2023-05-15T08:30:18.624Z,286.88
2023-05-15T08:31:18.629Z,286.88
2023-05-15T08:32:18.598Z,292.50
2023-05-15T08:33:18.589Z,292.50
2023-05-15T08:34:18.563Z,292.50
2023-05-15T08:35:18.560Z,292.50
2023-05-15T08:36:18.614Z,298.13
2023-05-15T08:37:18.530Z,298.13
2023-05-15T08:38:18.699Z,298.13
2023-05-15T08:39:18.509Z,303.75
2023-05-15T08:40:21.372Z,303.75
2023-05-15T08:41:25.932Z,309.38
2023-05-15T08:42:18.452Z,303.75
2023-05-15T08:43:18.477Z,309.38
2023-05-15T08:44:18.425Z,309.38
2023-05-15T08:45:18.413Z,309.38
2023-05-15T08:46:18.425Z,315.00
2023-05-15T08:47:18.396Z,315.00
2023-05-15T08:48:18.424Z,315.00
2023-05-15T08:49:18.382Z,320.63
2023-05-15T08:50:18.356Z,320.63
2023-05-15T08:51:18.337Z,320.63
2023-05-15T08:52:18.318Z,326.25
2023-05-15T08:53:18.308Z,326.25
2023-05-15T08:54:18.293Z,326.25
2023-05-15T08:55:18.285Z,326.25
2023-05-15T08:56:18.274Z,331.88
2023-05-15T08:57:18.269Z,331.88
2023-05-15T08:58:18.253Z,331.88
2023-05-15T08:59:18.242Z,337.50
2023-05-15T09:00:18.214Z,337.50
2023-05-15T09:01:18.215Z,343.13
2023-05-15T09:02:18.209Z,343.13
2023-05-15T09:03:18.280Z,343.13
2023-05-15T09:04:18.154Z,343.13
2023-05-15T09:05:18.144Z,348.75
2023-05-15T09:06:18.126Z,348.75
2023-05-15T09:07:18.125Z,354.38
2023-05-15T09:08:18.105Z,360.00
2023-05-15T09:09:18.096Z,360.00
2023-05-15T09:10:18.086Z,365.63
2023-05-15T09:11:18.069Z,371.25
2023-05-15T09:12:18.055Z,371.25
2023-05-15T09:13:18.064Z,371.25
2023-05-15T09:14:18.601Z,376.88
2023-05-15T09:15:18.180Z,382.50
2023-05-15T09:16:18.039Z,388.13
2023-05-15T09:17:17.993Z,388.13
2023-05-15T09:18:17.969Z,388.13
2023-05-15T09:19:18.004Z,393.75
2023-05-15T09:20:17.953Z,399.38
2023-05-15T09:21:17.948Z,405.00
2023-05-15T09:22:17.917Z,405.00
2023-05-15T09:23:17.912Z,405.00
2023-05-15T09:24:17.899Z,410.63
2023-05-15T09:25:17.878Z,410.63
2023-05-15T09:26:17.911Z,416.25
2023-05-15T09:27:17.860Z,421.88
2023-05-15T09:28:17.844Z,421.88
2023-05-15T09:29:18.872Z,427.50
2023-05-15T09:30:17.859Z,433.13
2023-05-15T09:31:17.837Z,438.75
2023-05-15T09:32:17.830Z,438.75
2023-05-15T09:33:17.789Z,438.75
2023-05-15T09:34:17.757Z,444.38
2023-05-15T09:35:17.755Z,444.38
2023-05-15T09:36:17.759Z,450.00
2023-05-15T09:37:17.727Z,455.63
2023-05-15T09:38:17.737Z,466.88
2023-05-15T09:39:17.703Z,472.50
2023-05-15T09:40:17.685Z,478.13
2023-05-15T09:41:17.680Z,483.75
2023-05-15T09:42:17.660Z,489.38
2023-05-15T09:43:17.656Z,495.00
2023-05-15T09:44:19.358Z,506.25
2023-05-15T09:45:17.691Z,517.50
2023-05-15T09:46:17.675Z,528.75
2023-05-15T09:47:17.784Z,540.00
2023-05-15T09:48:17.645Z,545.63
2023-05-15T09:49:17.579Z,556.88
2023-05-15T09:50:17.635Z,568.13
2023-05-15T09:51:17.557Z,579.38
2023-05-15T09:52:17.550Z,585.00
2023-05-15T09:53:21.405Z,590.63
2023-05-15T09:54:17.529Z,607.50
2023-05-15T09:55:17.507Z,613.13
2023-05-15T09:56:17.490Z,624.38
2023-05-15T09:57:17.488Z,635.63
2023-05-15T09:58:17.486Z,658.13
2023-05-15T09:59:17.463Z,703.13
2023-05-15T10:00:17.536Z,714.38
2023-05-15T10:01:17.465Z,703.13
2023-05-15T10:02:17.418Z,680.63
2023-05-15T10:03:17.427Z,675.00
2023-05-15T10:04:17.394Z,691.88
2023-05-15T10:05:17.635Z,725.63
2023-05-15T10:06:17.403Z,753.75
2023-05-15T10:07:17.366Z,781.88
2023-05-15T10:08:17.358Z,810.00
2023-05-15T10:09:17.349Z,843.75
2023-05-15T10:10:17.351Z,900.00
2023-05-15T10:11:17.328Z,967.50
2023-05-15T10:12:17.312Z,1040.63
2023-05-15T10:13:17.314Z,1125.00
2023-05-15T10:14:17.400Z,1175.63
2023-05-15T10:15:17.301Z,1220.63
2023-05-15T10:16:17.289Z,1237.50
2023-05-15T10:17:17.273Z,1186.88
2023-05-15T10:18:17.252Z,1366.88
2023-05-15T10:19:17.295Z,1389.38
2023-05-15T10:20:17.258Z,1417.50
2023-05-15T10:21:17.243Z,832.50
2023-05-15T10:22:17.220Z,675.00
2023-05-15T10:23:17.217Z,787.50
2023-05-15T10:24:17.199Z,821.25
2023-05-15T10:25:17.196Z,849.38
2023-05-15T10:26:17.194Z,877.50
2023-05-15T10:27:17.179Z,877.50
2023-05-15T10:28:17.168Z,821.25
2023-05-15T10:29:17.254Z,1951.88
2023-05-15T10:30:17.154Z,1996.88
2023-05-15T10:31:17.162Z,1800.00
2023-05-15T10:32:17.128Z,691.88
2023-05-15T10:33:17.283Z,607.50
2023-05-15T10:34:17.109Z,511.88
2023-05-15T10:35:17.115Z,466.88
2023-05-15T10:36:17.524Z,433.13
2023-05-15T10:37:17.080Z,405.00
2023-05-15T10:38:17.069Z,399.38
2023-05-15T10:39:17.063Z,388.13
2023-05-15T10:40:17.080Z,382.50
2023-05-15T10:41:18.009Z,376.88
2023-05-15T10:42:17.039Z,382.50
2023-05-15T10:43:17.036Z,393.75
2023-05-15T10:44:17.003Z,405.00
2023-05-15T10:45:17.011Z,416.25
2023-05-15T10:46:17.046Z,444.38
2023-05-15T10:47:17.005Z,472.50
2023-05-15T10:48:16.970Z,500.63
2023-05-15T10:49:16.941Z,528.75
2023-05-15T10:50:16.931Z,562.50
2023-05-15T10:51:16.933Z,590.63
2023-05-15T10:52:16.906Z,613.13
2023-05-15T10:53:16.903Z,635.63
2023-05-15T10:54:16.873Z,658.13
2023-05-15T10:55:16.878Z,675.00
2023-05-15T10:56:16.917Z,703.13
2023-05-15T10:57:16.845Z,725.63
2023-05-15T10:58:16.829Z,748.13
2023-05-15T10:59:16.819Z,759.38
2023-05-15T11:00:16.794Z,770.63
2023-05-15T11:01:16.806Z,781.88
2023-05-15T11:02:16.930Z,810.00
2023-05-15T11:03:16.969Z,838.13
2023-05-15T11:04:16.767Z,855.00
2023-05-15T11:05:16.730Z,860.63
2023-05-15T11:06:16.712Z,860.63
2023-05-15T11:07:16.702Z,2621.25
2023-05-15T11:08:16.693Z,860.63
2023-05-15T11:09:16.679Z,826.88
2023-05-15T11:10:16.673Z,849.38
2023-05-15T11:11:16.657Z,855.00
2023-05-15T11:12:16.639Z,894.38
2023-05-15T11:13:16.619Z,961.88
2023-05-15T11:14:16.626Z,1018.13
2023-05-15T11:15:16.597Z,1125.00
2023-05-15T11:16:16.605Z,1794.38
2023-05-15T11:17:16.624Z,1040.63
2023-05-15T11:18:16.632Z,1001.25
2023-05-15T11:19:16.594Z,995.63
2023-05-15T11:20:16.541Z,990.00
2023-05-15T11:21:16.528Z,1006.88
2023-05-15T11:22:16.529Z,1068.75
2023-05-15T11:23:16.505Z,1164.38
2023-05-15T11:24:16.497Z,1338.75
2023-05-15T11:25:16.471Z,1243.13
2023-05-15T11:26:16.481Z,2328.75
2023-05-15T11:27:16.454Z,1327.50
2023-05-15T11:28:16.453Z,2756.25
2023-05-15T11:29:16.431Z,2311.88
2023-05-15T11:30:16.430Z,2711.25
2023-05-15T11:31:16.472Z,765.00
2023-05-15T11:32:16.407Z,573.75
2023-05-15T11:33:16.540Z,495.00
2023-05-15T11:34:16.422Z,444.38
2023-05-15T11:35:16.378Z,416.25
2023-05-15T11:36:16.386Z,399.38
2023-05-15T11:37:16.359Z,354.38
2023-05-15T11:38:16.360Z,315.00
2023-05-15T11:39:16.335Z,303.75
2023-05-15T11:40:16.327Z,286.88
2023-05-15T11:41:16.315Z,281.25
2023-05-15T11:42:16.305Z,281.25
2023-05-15T11:43:16.287Z,281.25
2023-05-15T11:44:16.287Z,281.25
2023-05-15T11:45:16.276Z,286.88
2023-05-15T11:46:16.419Z,292.50
2023-05-15T11:47:16.229Z,303.75
2023-05-15T11:48:16.286Z,320.63
2023-05-15T11:49:16.218Z,343.13
2023-05-15T11:50:16.217Z,360.00
2023-05-15T11:51:16.178Z,376.88
2023-05-15T11:52:16.170Z,393.75
2023-05-15T11:53:16.152Z,410.63
2023-05-15T11:54:16.143Z,421.88
2023-05-15T11:55:16.137Z,427.50
2023-05-15T11:56:16.115Z,427.50
2023-05-15T11:57:16.086Z,421.88
2023-05-15T11:58:16.077Z,427.50
2023-05-15T11:59:16.059Z,433.13
2023-05-15T12:00:16.056Z,438.75
2023-05-15T12:01:16.029Z,444.38
2023-05-15T12:02:16.017Z,455.63
2023-05-15T12:03:16.132Z,461.25
2023-05-15T12:04:16.058Z,461.25
2023-05-15T12:05:15.997Z,466.88
2023-05-15T12:06:15.973Z,478.13
2023-05-15T12:07:15.928Z,483.75
2023-05-15T12:08:15.917Z,495.00
2023-05-15T12:09:15.895Z,500.63
2023-05-15T12:10:15.916Z,511.88
2023-05-15T12:11:15.869Z,528.75
2023-05-15T12:12:15.851Z,545.63
2023-05-15T12:13:15.826Z,573.75
2023-05-15T12:14:15.813Z,601.88
2023-05-15T12:15:15.791Z,630.00
2023-05-15T12:16:15.801Z,663.75
2023-05-15T12:17:15.754Z,697.50
2023-05-15T12:18:15.738Z,736.88
2023-05-15T12:19:15.780Z,765.00
2023-05-15T12:20:15.716Z,798.75
2023-05-15T12:21:15.691Z,838.13
2023-05-15T12:22:15.683Z,877.50
2023-05-15T12:23:15.657Z,916.88
2023-05-15T12:24:15.651Z,945.00
2023-05-15T12:25:15.637Z,945.00
2023-05-15T12:26:15.609Z,883.13
2023-05-15T12:27:15.593Z,826.88
2023-05-15T12:28:15.575Z,815.63
2023-05-15T12:29:15.557Z,832.50
2023-05-15T12:30:15.558Z,877.50
2023-05-15T12:31:15.535Z,945.00
2023-05-15T12:32:15.602Z,1035.00
2023-05-15T12:33:15.540Z,1102.50
2023-05-15T12:34:15.507Z,1108.13
2023-05-15T12:35:15.469Z,1096.88
2023-05-15T12:36:15.462Z,1113.75
2023-05-15T12:37:15.436Z,1203.75
2023-05-15T12:38:15.434Z,1766.25
2023-05-15T12:39:15.398Z,2925.00
2023-05-15T12:40:15.389Z,2559.38
2023-05-15T12:41:15.364Z,2041.88
2023-05-15T12:42:15.391Z,1164.38
2023-05-15T12:43:15.360Z,894.38