createdAt,value
2022-10-08T00:00:19.899Z,10.42
2022-10-08T00:02:49.580Z,10.40
2022-10-08T00:05:19.292Z,10.38
2022-10-08T00:07:49.504Z,10.41
2022-10-08T00:10:21.767Z,10.36
2022-10-08T00:12:52.551Z,10.36
2022-10-08T00:15:21.928Z,10.31
2022-10-08T00:17:51.796Z,10.27
2022-10-08T00:20:23.842Z,10.26
2022-10-08T00:22:54.104Z,10.28
2022-10-08T00:25:24.890Z,10.28
2022-10-08T00:27:56.651Z,10.25
2022-10-08T00:30:26.126Z,10.21
2022-10-08T00:32:59.828Z,10.23
2022-10-08T00:35:29.422Z,10.23
2022-10-08T00:38:00.986Z,10.34
2022-10-08T00:40:30.346Z,10.30
2022-10-08T00:43:03.252Z,10.28
2022-10-08T00:45:32.790Z,10.31
2022-10-08T00:48:02.267Z,10.29
2022-10-08T00:50:35.911Z,10.24
2022-10-08T00:53:08.692Z,10.28
2022-10-08T00:55:43.859Z,10.21
2022-10-08T00:58:20.830Z,10.16
2022-10-08T01:00:51.029Z,10.14
2022-10-08T01:03:20.662Z,10.12
2022-10-08T01:06:04.809Z,10.09
2022-10-08T01:08:42.517Z,10.07
2022-10-08T01:11:30.369Z,10.04
2022-10-08T01:14:12.476Z,10.05
2022-10-08T01:20:53.621Z,10.02
2022-10-08T01:24:08.651Z,10.01
2022-10-08T01:26:56.224Z,9.99
2022-10-08T01:29:31.127Z,9.97
2022-10-08T01:32:06.942Z,9.92
2022-10-08T01:34:43.592Z,9.95
2022-10-08T01:37:21.513Z,9.95
2022-10-08T01:39:54.636Z,9.90
2022-10-08T01:42:26.909Z,9.85
2022-10-08T01:45:03.649Z,9.85
2022-10-08T01:47:36.531Z,9.83
2022-10-08T01:50:14.923Z,9.80
2022-10-08T01:52:49.896Z,9.78
2022-10-08T01:55:26.489Z,9.80
2022-10-08T01:58:01.198Z,9.76
2022-10-08T02:00:34.341Z,9.73
2022-10-08T02:03:04.402Z,9.70
2022-10-08T02:05:37.220Z,9.68
2022-10-08T02:08:06.734Z,9.66
2022-10-08T02:10:36.803Z,9.63
2022-10-08T02:13:06.382Z,9.56
2022-10-08T02:15:44.928Z,9.53
2022-10-08T02:18:19.206Z,9.49
2022-10-08T02:20:57.904Z,9.46
2022-10-08T02:23:38.023Z,9.44
2022-10-08T02:26:13.437Z,9.46
2022-10-08T02:28:51.184Z,9.52
2022-10-08T02:31:31.769Z,9.50
2022-10-08T02:34:10.492Z,9.49
2022-10-08T02:36:44.136Z,9.50
2022-10-08T02:39:16.544Z,9.50
2022-10-08T02:41:51.776Z,9.49
2022-10-08T02:44:29.652Z,9.48
2022-10-08T02:47:05.785Z,9.49
2022-10-08T02:49:40.568Z,9.47
2022-10-08T02:52:11.751Z,9.49
2022-10-08T02:54:45.490Z,9.45
2022-10-08T02:57:22.184Z,9.49
2022-10-08T02:59:52.270Z,9.53
2022-10-08T03:02:29.600Z,9.55
2022-10-08T03:05:04.185Z,9.57
2022-10-08T03:07:36.037Z,9.55
2022-10-08T03:10:08.428Z,9.62
2022-10-08T03:12:38.447Z,9.69
2022-10-08T03:15:11.597Z,9.68
2022-10-08T03:17:45.683Z,9.66
2022-10-08T03:20:15.914Z,9.74
2022-10-08T03:22:45.712Z,9.73
2022-10-08T03:25:15.474Z,9.80
2022-10-08T03:27:44.839Z,9.84
2022-10-08T03:30:14.900Z,9.88
2022-10-08T03:32:45.892Z,9.93
2022-10-08T03:35:15.739Z,10.05
2022-10-08T03:37:45.120Z,10.09
2022-10-08T03:40:14.644Z,10.19
2022-10-08T03:42:44.177Z,10.26
2022-10-08T03:45:14.054Z,10.36
2022-10-08T03:47:44.768Z,10.46
2022-10-08T03:50:14.132Z,10.54
2022-10-08T03:52:43.575Z,10.56
2022-10-08T03:55:13.062Z,10.60
2022-10-08T03:57:42.448Z,10.62
2022-10-08T04:00:14.112Z,10.67
2022-10-08T04:02:44.996Z,10.75
2022-10-08T04:05:14.891Z,10.91
2022-10-08T04:07:44.244Z,10.93
2022-10-08T04:10:13.650Z,10.98
2022-10-08T04:12:42.985Z,10.97
2022-10-08T04:15:12.350Z,10.93
2022-10-08T04:17:42.333Z,11.00
2022-10-08T04:20:13.073Z,11.10
2022-10-08T04:22:42.413Z,11.08
2022-10-08T04:25:11.759Z,11.19
2022-10-08T04:27:41.232Z,11.17
2022-10-08T04:30:12.177Z,11.18
2022-10-08T04:32:41.537Z,11.13
2022-10-08T04:35:12.426Z,11.15
2022-10-08T04:37:41.816Z,11.11
2022-10-08T04:40:11.874Z,11.13
2022-10-08T04:42:41.305Z,11.22
2022-10-08T04:45:11.691Z,11.23
2022-10-08T04:47:41.042Z,11.17
2022-10-08T04:50:12.262Z,11.19
2022-10-08T04:52:41.622Z,11.16
2022-10-08T04:55:11.353Z,11.14
2022-10-08T04:57:40.938Z,11.12
2022-10-08T05:00:18.264Z,11.09
2022-10-08T05:02:48.265Z,11.06
2022-10-08T05:05:19.311Z,11.02
2022-10-08T05:07:48.764Z,10.97
2022-10-08T05:10:19.763Z,11.01
2022-10-08T05:12:49.595Z,10.98
2022-10-08T05:15:19.541Z,11.01
2022-10-08T05:17:49.148Z,10.96
2022-10-08T05:20:20.021Z,10.93
2022-10-08T05:22:49.712Z,10.89
2022-10-08T05:25:19.213Z,10.84
2022-10-08T05:27:48.723Z,10.78
2022-10-08T05:30:21.836Z,10.77
2022-10-08T05:32:51.688Z,10.77
2022-10-08T05:35:22.490Z,10.71
2022-10-08T05:37:51.868Z,10.73
2022-10-08T05:40:22.017Z,10.71
2022-10-08T05:42:51.486Z,10.75
2022-10-08T05:45:20.832Z,10.75
2022-10-08T05:47:50.318Z,10.76
2022-10-08T05:50:21.059Z,10.81
2022-10-08T05:52:50.589Z,10.89
2022-10-08T05:55:20.265Z,10.93
2022-10-08T05:57:49.766Z,11.01
2022-10-08T06:00:19.438Z,11.03
2022-10-08T06:02:51.195Z,11.15
2022-10-08T06:05:22.922Z,11.16
2022-10-08T06:07:52.876Z,11.27
2022-10-08T06:10:22.241Z,11.37
2022-10-08T06:12:51.747Z,11.43
2022-10-08T06:15:21.177Z,11.41
2022-10-08T06:17:52.349Z,11.42
2022-10-08T06:20:23.149Z,11.46
2022-10-08T06:22:52.514Z,11.48
2022-10-08T06:25:21.902Z,11.49
2022-10-08T06:27:51.245Z,11.53
2022-10-08T06:30:20.650Z,11.58
2022-10-08T06:32:50.281Z,11.61
2022-10-08T06:35:19.861Z,11.66
2022-10-08T06:37:50.984Z,11.71
2022-10-08T06:40:20.495Z,11.75
2022-10-08T06:42:50.062Z,11.79
2022-10-08T06:45:20.069Z,11.84
2022-10-08T06:47:49.477Z,11.94
2022-10-08T06:50:18.853Z,12.05
2022-10-08T06:52:49.087Z,12.13
2022-10-08T06:55:20.241Z,12.19
2022-10-08T06:57:50.078Z,12.24
2022-10-08T07:00:20.113Z,12.25
2022-10-08T07:02:50.040Z,12.28
2022-10-08T07:05:20.124Z,12.29
2022-10-08T07:07:49.494Z,12.33
2022-10-08T07:10:20.876Z,12.37
2022-10-08T07:12:50.340Z,12.47
2022-10-08T07:15:19.878Z,12.49
2022-10-08T07:17:49.240Z,12.52
2022-10-08T07:20:18.670Z,12.59
2022-10-08T07:22:48.252Z,12.62
2022-10-08T07:25:19.215Z,12.66
2022-10-08T07:27:48.589Z,12.68
2022-10-08T07:30:18.261Z,12.71
2022-10-08T07:32:47.889Z,12.74
2022-10-08T07:35:18.132Z,12.76
2022-10-08T07:37:47.477Z,12.76
2022-10-08T07:40:17.095Z,12.78
2022-10-08T07:42:48.217Z,12.79
2022-10-08T07:45:17.812Z,12.85
2022-10-08T07:47:47.642Z,12.85
2022-10-08T07:50:17.276Z,12.86
2022-10-08T07:52:46.901Z,12.88
2022-10-08T07:55:16.774Z,12.98
2022-10-08T07:57:47.674Z,13.01
2022-10-08T08:00:17.497Z,13.02
2022-10-08T08:02:49.833Z,13.06
2022-10-08T08:05:19.576Z,13.06
2022-10-08T08:07:53.140Z,13.13
2022-10-08T08:10:22.765Z,13.17
2022-10-08T08:12:53.579Z,13.24
2022-10-08T08:15:22.950Z,13.30
2022-10-08T08:17:52.291Z,13.28
2022-10-08T08:20:21.716Z,13.31
2022-10-08T08:22:51.218Z,13.33
2022-10-08T08:25:20.689Z,13.44
2022-10-08T08:27:50.040Z,13.52
2022-10-08T08:30:20.833Z,13.57
2022-10-08T08:32:50.499Z,13.61
2022-10-08T08:35:19.939Z,13.63
2022-10-08T08:37:49.291Z,13.72
2022-10-08T08:40:18.910Z,13.74
2022-10-08T08:42:55.442Z,13.84
2022-10-08T08:45:47.610Z,13.85
2022-10-08T08:48:23.701Z,13.89
2022-10-08T08:50:58.622Z,13.93
2022-10-08T08:53:28.897Z,13.97
2022-10-08T08:56:04.777Z,14.07
2022-10-08T08:58:42.204Z,14.11
2022-10-08T09:01:26.278Z,14.13
2022-10-08T09:04:00.446Z,14.16
2022-10-08T09:06:34.476Z,14.14
2022-10-08T09:09:18.431Z,14.17
2022-10-08T09:11:49.059Z,14.18
2022-10-08T09:14:36.746Z,14.24
2022-10-08T09:17:18.812Z,14.23
2022-10-08T09:19:50.665Z,14.26
2022-10-08T09:22:27.966Z,14.25
2022-10-08T09:25:02.378Z,14.26
2022-10-08T09:27:47.753Z,14.33
2022-10-08T09:30:37.110Z,14.32
2022-10-08T09:33:29.486Z,14.35
2022-10-08T09:35:59.426Z,14.40
2022-10-08T09:38:36.478Z,14.47
2022-10-08T09:41:09.459Z,14.48
2022-10-08T09:43:39.463Z,14.50
2022-10-08T09:46:30.190Z,14.56
2022-10-08T09:49:32.486Z,14.59
2022-10-08T09:52:07.989Z,14.65
2022-10-08T09:54:46.336Z,14.68
2022-10-08T09:57:20.349Z,14.74
2022-10-08T09:59:53.386Z,14.75
2022-10-08T10:02:36.343Z,14.81
2022-10-08T10:05:22.005Z,14.86
2022-10-08T10:07:52.705Z,14.93
2022-10-08T10:10:28.744Z,14.96
2022-10-08T10:13:09.860Z,15.02
2022-10-08T10:15:48.085Z,15.06
2022-10-08T10:18:22.299Z,15.10
2022-10-08T10:20:58.502Z,15.15
2022-10-08T10:23:36.301Z,15.20
2022-10-08T10:26:12.927Z,15.26
2022-10-08T10:28:47.679Z,15.31
2022-10-08T10:31:26.685Z,15.36
2022-10-08T10:34:02.885Z,15.40
2022-10-08T10:36:40.614Z,15.43
2022-10-08T10:39:27.213Z,15.47
2022-10-08T10:42:08.357Z,15.53
2022-10-08T10:44:53.556Z,15.60
2022-10-08T10:47:29.667Z,15.70
2022-10-08T10:50:03.245Z,15.75
2022-10-08T10:52:53.037Z,15.77
2022-10-08T10:55:28.737Z,15.76
2022-10-08T10:58:33.117Z,15.78
2022-10-08T11:01:18.538Z,15.74
2022-10-08T11:04:01.957Z,15.80
2022-10-08T11:07:06.071Z,15.84
2022-10-08T11:09:48.332Z,15.86
2022-10-08T11:12:34.365Z,15.84
2022-10-08T11:15:22.017Z,15.83
2022-10-08T11:18:21.140Z,15.87
2022-10-08T11:21:11.723Z,15.84
2022-10-08T11:24:24.004Z,15.81
2022-10-08T11:27:23.968Z,15.78
2022-10-08T11:30:05.065Z,15.77
2022-10-08T11:32:36.101Z,15.67
2022-10-08T11:35:26.241Z,15.67
2022-10-08T11:38:06.661Z,15.66
2022-10-08T11:40:43.121Z,15.67
2022-10-08T11:43:28.117Z,15.70
2022-10-08T11:46:29.972Z,15.67
2022-10-08T11:49:01.906Z,15.67
2022-10-08T11:51:38.788Z,15.66
2022-10-08T11:54:24.207Z,15.63
2022-10-08T11:57:17.177Z,15.61
2022-10-08T11:59:57.004Z,15.59
2022-10-08T12:02:31.306Z,15.57
2022-10-08T12:05:36.064Z,15.54
2022-10-08T12:08:06.342Z,15.50
2022-10-08T12:10:37.527Z,15.52
2022-10-08T12:13:32.154Z,15.54
2022-10-08T12:16:06.684Z,15.57
2022-10-08T12:18:54.561Z,15.62
2022-10-08T12:21:51.916Z,15.54
2022-10-08T12:25:03.806Z,15.56
2022-10-08T12:27:39.972Z,15.55
2022-10-08T12:30:13.116Z,15.54
2022-10-08T12:32:59.301Z,15.50
2022-10-08T12:35:32.995Z,15.49
2022-10-08T12:38:27.304Z,15.47
2022-10-08T12:41:19.367Z,15.45
2022-10-08T12:43:57.269Z,15.47
2022-10-08T12:46:37.776Z,15.51
2022-10-08T12:49:23.405Z,15.46
2022-10-08T12:52:04.122Z,15.41
2022-10-08T12:54:34.634Z,15.36
2022-10-08T12:57:13.455Z,15.29
2022-10-08T12:59:43.664Z,15.26
2022-10-08T13:02:38.924Z,15.21
2022-10-08T13:05:29.416Z,15.13
2022-10-08T13:07:59.521Z,15.12
2022-10-08T13:10:30.712Z,15.10
2022-10-08T13:13:02.940Z,15.10
2022-10-08T13:15:34.357Z,15.08
2022-10-08T13:18:16.061Z,15.06
2022-10-08T13:21:00.488Z,15.01
2022-10-08T13:23:37.281Z,14.99
2022-10-08T13:26:41.176Z,14.93
2022-10-08T13:29:36.710Z,14.90
2022-10-08T13:32:20.493Z,14.87
2022-10-08T13:34:53.743Z,14.82
2022-10-08T13:37:32.908Z,14.79
2022-10-08T13:40:06.825Z,14.78
2022-10-08T13:42:42.086Z,14.74
2022-10-08T13:45:18.471Z,14.68
2022-10-08T13:47:48.949Z,14.66
2022-10-08T13:50:20.393Z,14.64
2022-10-08T13:52:54.915Z,14.63
2022-10-08T13:55:27.866Z,14.63
2022-10-08T13:58:01.867Z,14.57
2022-10-08T14:00:33.822Z,14.56
2022-10-08T14:03:03.859Z,14.53
2022-10-08T14:05:38.324Z,14.49
2022-10-08T14:08:16.632Z,14.46
2022-10-08T14:10:47.061Z,14.42
2022-10-08T14:13:17.779Z,14.42
2022-10-08T14:15:47.114Z,14.37
2022-10-08T14:18:16.852Z,14.35
2022-10-08T14:20:46.311Z,14.32
2022-10-08T14:23:17.160Z,14.29
2022-10-08T14:25:46.945Z,14.21
2022-10-08T14:28:16.467Z,14.06
2022-10-08T14:30:45.844Z,14.00
2022-10-08T14:33:15.242Z,13.94
2022-10-08T14:35:44.669Z,13.86
2022-10-08T14:38:14.085Z,13.77
2022-10-08T14:40:44.837Z,13.70
2022-10-08T14:43:14.260Z,13.65
2022-10-08T14:45:43.699Z,13.59
2022-10-08T14:48:13.156Z,13.54
2022-10-08T14:50:42.522Z,13.50
2022-10-08T14:53:12.123Z,13.45
2022-10-08T14:56:00.801Z,13.42
2022-10-08T14:58:32.296Z,13.41
2022-10-08T15:01:01.711Z,13.37
2022-10-08T15:03:31.085Z,13.34
2022-10-08T15:06:02.219Z,13.34
2022-10-08T15:08:31.564Z,13.35
2022-10-08T15:11:04.238Z,13.34
2022-10-08T15:13:35.181Z,13.34
2022-10-08T15:16:05.201Z,13.34
2022-10-08T15:18:34.591Z,13.32
2022-10-08T15:21:04.219Z,13.30
2022-10-08T15:23:34.280Z,13.29
2022-10-08T15:26:07.238Z,13.29
2022-10-08T15:28:39.885Z,13.28
2022-10-08T15:31:13.741Z,13.27
2022-10-08T15:33:45.817Z,13.27
2022-10-08T15:36:20.309Z,13.25
2022-10-08T15:38:57.727Z,13.24
2022-10-08T15:41:29.153Z,13.23
2022-10-08T15:44:10.877Z,13.23
2022-10-08T15:46:40.272Z,13.21
2022-10-08T15:49:09.634Z,13.19
2022-10-08T15:51:39.449Z,13.18
2022-10-08T15:54:09.153Z,13.18
2022-10-08T15:56:38.732Z,13.18
2022-10-08T15:59:09.511Z,13.17
2022-10-08T16:01:39.035Z,13.14
2022-10-08T16:04:08.883Z,13.12
2022-10-08T16:06:38.276Z,13.10
2022-10-08T16:09:07.624Z,13.10
2022-10-08T16:11:37.150Z,13.10
2022-10-08T16:14:12.561Z,13.05
2022-10-08T16:16:42.630Z,13.03
2022-10-08T16:19:16.972Z,13.00
2022-10-08T16:21:49.444Z,12.96
2022-10-08T16:24:19.643Z,12.93
2022-10-08T16:26:49.593Z,12.91
2022-10-08T16:29:21.053Z,12.88
2022-10-08T16:31:50.472Z,12.83
2022-10-08T16:34:23.136Z,12.79
2022-10-08T16:36:52.565Z,12.73
2022-10-08T16:39:24.310Z,12.71
2022-10-08T16:41:53.705Z,12.69
2022-10-08T16:44:24.435Z,12.64
2022-10-08T16:46:54.292Z,12.63
2022-10-08T16:49:26.696Z,12.62
2022-10-08T16:52:00.545Z,12.60
2022-10-08T16:54:30.510Z,12.58
2022-10-08T16:57:00.552Z,12.58
2022-10-08T16:59:31.844Z,12.56
2022-10-08T17:02:02.426Z,12.56
2022-10-08T17:04:38.872Z,12.56
2022-10-08T17:07:08.573Z,12.52
2022-10-08T17:09:38.228Z,12.51
2022-10-08T17:12:07.740Z,12.49
2022-10-08T17:14:38.680Z,12.46
2022-10-08T17:17:08.219Z,12.43
2022-10-08T17:19:38.025Z,12.38
2022-10-08T17:22:07.366Z,12.35
2022-10-08T17:24:40.233Z,12.31
2022-10-08T17:27:13.296Z,12.26
2022-10-08T17:29:44.022Z,12.19
2022-10-08T17:32:13.388Z,12.13
2022-10-08T17:34:42.765Z,12.09
2022-10-08T17:37:12.245Z,12.06
2022-10-08T17:39:41.631Z,12.03
2022-10-08T17:42:11.018Z,11.98
2022-10-08T17:44:40.366Z,11.92
2022-10-08T17:47:11.118Z,11.89
2022-10-08T17:49:40.517Z,11.84
2022-10-08T17:52:09.868Z,11.78
2022-10-08T17:54:39.225Z,11.73
2022-10-08T17:57:08.602Z,11.69
2022-10-08T17:59:37.982Z,11.64
2022-10-08T18:02:07.444Z,11.59
2022-10-08T18:04:38.558Z,11.54
2022-10-08T18:07:07.896Z,11.49
2022-10-08T18:09:37.621Z,11.45
2022-10-08T18:12:07.534Z,11.40
2022-10-08T18:14:36.897Z,11.33
2022-10-08T18:17:06.345Z,11.28
2022-10-08T18:19:37.090Z,11.24
2022-10-08T18:22:06.445Z,11.20
2022-10-08T18:24:35.826Z,11.17
2022-10-08T18:27:05.409Z,11.14
2022-10-08T18:29:34.808Z,11.10
2022-10-08T18:32:04.835Z,11.07
2022-10-08T18:34:34.224Z,11.04
2022-10-08T18:37:04.941Z,10.98
2022-10-08T18:39:34.273Z,10.95
2022-10-08T18:42:03.645Z,10.94
2022-10-08T18:44:33.074Z,10.92
2022-10-08T18:47:05.408Z,10.92
2022-10-08T18:49:35.989Z,10.91
2022-10-08T18:52:06.705Z,10.89
2022-10-08T18:54:36.127Z,10.87
2022-10-08T18:57:05.562Z,10.85
2022-10-08T18:59:35.177Z,10.81
2022-10-08T19:02:04.632Z,10.78
2022-10-08T19:04:34.091Z,10.74
2022-10-08T19:07:03.537Z,10.70
2022-10-08T19:09:34.320Z,10.65
2022-10-08T19:12:03.671Z,10.59
2022-10-08T19:14:33.489Z,10.52
2022-10-08T19:17:02.937Z,10.46
2022-10-08T19:19:32.705Z,10.43
2022-10-08T19:22:02.151Z,10.38
2022-10-08T19:24:35.497Z,10.31
2022-10-08T19:27:06.817Z,10.26
2022-10-08T19:29:36.360Z,10.17
2022-10-08T19:32:05.809Z,10.11
2022-10-08T19:34:35.262Z,10.06
2022-10-08T19:37:04.941Z,9.99
2022-10-08T19:39:36.411Z,9.92
2022-10-08T19:42:07.850Z,9.85
2022-10-08T19:44:37.202Z,9.79
2022-10-08T19:47:07.209Z,9.72
2022-10-08T19:49:36.589Z,9.68
2022-10-08T19:52:05.957Z,9.65
2022-10-08T19:54:36.732Z,9.63
2022-10-08T19:57:06.334Z,9.61
2022-10-08T19:59:35.709Z,9.61
2022-10-08T20:02:05.222Z,9.60
2022-10-08T20:04:34.968Z,9.60
2022-10-08T20:07:04.327Z,9.59
2022-10-08T20:09:36.000Z,9.57
2022-10-08T20:12:06.819Z,9.58
2022-10-08T20:14:36.264Z,9.56
2022-10-08T20:17:05.628Z,9.53
2022-10-08T20:19:35.017Z,9.50
2022-10-08T20:22:07.455Z,9.48
2022-10-08T20:24:39.131Z,9.43
2022-10-08T20:27:09.865Z,9.40
2022-10-08T20:29:39.255Z,9.37
2022-10-08T20:32:08.592Z,9.35
2022-10-08T20:34:38.225Z,9.32
2022-10-08T20:37:07.573Z,9.31
2022-10-08T20:39:37.141Z,9.29
2022-10-08T20:42:06.624Z,9.23
2022-10-08T20:44:37.330Z,9.21
2022-10-08T20:47:06.805Z,9.20
2022-10-08T20:49:36.193Z,9.19
2022-10-08T20:52:05.728Z,9.16
2022-10-08T20:54:35.245Z,9.14
2022-10-08T20:57:04.697Z,9.09
2022-10-08T20:59:34.297Z,9.11
2022-10-08T21:02:05.603Z,9.07
2022-10-08T21:04:35.057Z,9.02
2022-10-08T21:07:04.437Z,8.96
2022-10-08T21:09:33.900Z,8.89
2022-10-08T21:12:03.308Z,8.87
2022-10-08T21:14:32.890Z,8.81
2022-10-08T21:17:03.753Z,8.75
2022-10-08T21:19:33.118Z,8.72
2022-10-08T21:22:02.564Z,8.66
2022-10-08T21:24:32.405Z,8.60
2022-10-08T21:27:01.854Z,8.54
2022-10-08T21:29:31.698Z,8.49
2022-10-08T21:32:01.127Z,8.45
2022-10-08T21:34:32.149Z,8.40
2022-10-08T21:37:01.524Z,8.34
2022-10-08T21:39:30.978Z,8.31
2022-10-08T21:42:00.342Z,8.30
2022-10-08T21:44:29.750Z,8.28
2022-10-08T21:46:59.089Z,8.26
2022-10-08T21:49:28.720Z,8.26
2022-10-08T21:51:59.401Z,8.22
2022-10-08T21:54:28.777Z,8.18
2022-10-08T21:56:58.136Z,8.13
2022-10-08T21:59:27.785Z,8.07
2022-10-08T22:01:57.681Z,8.01
2022-10-08T22:04:27.224Z,7.95
2022-10-08T22:06:59.515Z,7.92
2022-10-08T22:09:32.782Z,7.87
2022-10-08T22:12:03.331Z,7.82
2022-10-08T22:14:32.716Z,7.79
2022-10-08T22:17:02.216Z,7.78
2022-10-08T22:19:31.931Z,7.81
2022-10-08T22:22:02.892Z,7.77
2022-10-08T22:24:32.241Z,7.74
2022-10-08T22:27:03.000Z,7.74
2022-10-08T22:29:34.136Z,7.70
2022-10-08T22:32:04.098Z,7.67
2022-10-08T22:34:35.337Z,7.66
2022-10-08T22:37:06.064Z,7.66
2022-10-08T22:39:35.445Z,7.66
2022-10-08T22:42:05.025Z,7.62
2022-10-08T22:44:34.402Z,7.60
2022-10-08T22:47:03.793Z,7.58
2022-10-08T22:49:33.141Z,7.58
2022-10-08T22:52:02.625Z,7.57
2022-10-08T22:54:33.321Z,7.56
2022-10-08T22:57:02.667Z,7.56
2022-10-08T22:59:32.015Z,7.54
2022-10-08T23:02:03.057Z,7.52
2022-10-08T23:04:32.406Z,7.53
2022-10-08T23:07:01.763Z,7.47
2022-10-08T23:09:32.522Z,7.43
2022-10-08T23:12:01.937Z,7.40
2022-10-08T23:14:31.276Z,7.36
2022-10-08T23:17:28.897Z,7.30
2022-10-08T23:20:00.169Z,7.25
2022-10-08T23:22:29.535Z,7.20
2022-10-08T23:25:00.560Z,7.14
2022-10-08T23:27:29.928Z,7.10
2022-10-08T23:29:59.246Z,7.06
2022-10-08T23:32:28.641Z,7.02
2022-10-08T23:34:58.032Z,6.95
2022-10-08T23:37:27.355Z,6.90
2022-10-08T23:39:58.015Z,6.89
2022-10-08T23:42:28.850Z,6.86
2022-10-08T23:44:58.214Z,6.81
2022-10-08T23:47:27.540Z,6.79
2022-10-08T23:49:56.881Z,6.73
2022-10-08T23:52:26.285Z,6.66
2022-10-08T23:54:55.617Z,6.61
2022-10-08T23:57:25.025Z,6.57
2022-10-08T23:59:55.730Z,6.54
