createdAt,value
2017-10-29T00:00:41.207Z,22.32
2017-10-29T00:01:50.567Z,22.35
2017-10-29T00:03:00.265Z,22.3
2017-10-29T00:04:09.293Z,22.33
2017-10-29T00:05:18.658Z,22.28
2017-10-29T00:06:27.689Z,22.3
2017-10-29T00:07:36.723Z,22.28
2017-10-29T00:08:46.418Z,22.36
2017-10-29T00:09:55.116Z,22.25
2017-10-29T00:11:04.145Z,22.32
2017-10-29T00:12:13.175Z,22.26
2017-10-29T00:13:22.209Z,22.29
2017-10-29T00:14:31.573Z,22.39
2017-10-29T00:15:40.608Z,22.29
2017-10-29T00:16:49.971Z,22.28
2017-10-29T00:17:59.336Z,22.29
2017-10-29T00:19:08.363Z,22.29
2017-10-29T00:20:17.058Z,22.25
2017-10-29T00:21:25.753Z,22.33
2017-10-29T00:22:34.445Z,22.29
2017-10-29T00:23:43.475Z,22.22
2017-10-29T00:24:52.176Z,22.25
2017-10-29T00:26:00.873Z,22.18
2017-10-29T00:27:10.235Z,22.33
2017-10-29T00:28:19.607Z,22.26
2017-10-29T00:29:28.974Z,22.3
2017-10-29T00:30:38.671Z,22.33
2017-10-29T00:31:48.034Z,22.23
2017-10-29T00:32:57.060Z,22.3
2017-10-29T00:34:05.756Z,22.29
2017-10-29T00:35:14.786Z,22.28
2017-10-29T00:36:24.149Z,22.29
2017-10-29T00:37:32.845Z,22.3
2017-10-29T00:38:42.206Z,22.22
2017-10-29T00:39:51.234Z,22.26
2017-10-29T00:41:00.265Z,22.28
2017-10-29T00:42:09.297Z,22.29
2017-10-29T00:43:18.326Z,22.26
2017-10-29T00:44:27.691Z,22.25
2017-10-29T00:45:37.727Z,22.25
2017-10-29T00:46:46.754Z,22.22
2017-10-29T00:47:56.804Z,22.26
2017-10-29T00:49:06.506Z,22.28
2017-10-29T00:50:15.204Z,22.26
2017-10-29T00:51:24.232Z,22.25
2017-10-29T00:52:32.927Z,22.14
2017-10-29T00:53:41.628Z,22.2
2017-10-29T00:54:50.673Z,22.25
2017-10-29T00:56:00.031Z,22.29
2017-10-29T00:57:09.403Z,22.15
2017-10-29T00:58:18.100Z,22.15
2017-10-29T00:59:26.812Z,22.2
2017-10-29T01:00:35.833Z,22.17
2017-10-29T01:01:44.529Z,22.13
2017-10-29T01:02:54.224Z,22.18
2017-10-29T01:04:03.257Z,22.23
2017-10-29T01:05:12.622Z,22.25
2017-10-29T01:06:21.983Z,22.2
2017-10-29T01:07:31.015Z,22.28
2017-10-29T01:08:39.709Z,22.23
2017-10-29T01:09:48.737Z,22.14
2017-10-29T01:10:57.769Z,22.14
2017-10-29T01:12:06.799Z,22.23
2017-10-29T01:13:16.194Z,22.25
2017-10-29T01:14:25.910Z,22.14
2017-10-29T01:15:34.608Z,22.13
2017-10-29T01:16:43.302Z,22.2
2017-10-29T01:17:52.666Z,22.13
2017-10-29T01:19:01.698Z,22.17
2017-10-29T01:20:11.069Z,22.17
2017-10-29T01:21:19.767Z,22.14
2017-10-29T01:22:28.465Z,22.22
2017-10-29T01:23:37.166Z,22.17
2017-10-29T01:24:46.198Z,22.15
2017-10-29T01:25:55.895Z,22.2
2017-10-29T01:27:04.593Z,22.18
2017-10-29T01:28:13.292Z,22.15
2017-10-29T01:29:22.330Z,22.14
2017-10-29T01:30:31.697Z,22.18
2017-10-29T01:31:41.065Z,22.15
2017-10-29T01:32:50.426Z,22.17
2017-10-29T01:33:59.125Z,22.13
2017-10-29T01:35:07.820Z,22.13
2017-10-29T01:36:16.878Z,22.13
2017-10-29T01:37:26.233Z,22.15
2017-10-29T01:38:35.258Z,22.2
2017-10-29T01:39:44.960Z,22.18
2017-10-29T01:40:54.325Z,22.1
2017-10-29T01:42:03.365Z,22.23
2017-10-29T01:43:12.388Z,22.15
2017-10-29T01:44:21.087Z,22.06
2017-10-29T01:45:29.788Z,22.07
2017-10-29T01:46:39.142Z,22.17
2017-10-29T01:47:48.173Z,22.14
2017-10-29T01:48:56.875Z,22.07
2017-10-29T01:50:05.909Z,22.13
2017-10-29T01:51:14.940Z,22.18
2017-10-29T01:52:23.978Z,22.14
2017-10-29T01:53:33.337Z,22.04
2017-10-29T01:54:42.696Z,22.15
2017-10-29T01:55:51.726Z,22.15
2017-10-29T01:57:01.421Z,22.07
2017-10-29T01:58:10.449Z,22.1
2017-10-29T01:59:20.139Z,22.17
2017-10-29T02:00:29.495Z,22.08
2017-10-29T02:01:39.529Z,22.08
2017-10-29T02:02:48.563Z,22.13
2017-10-29T02:03:57.927Z,22.13
2017-10-29T02:05:06.963Z,22.06
2017-10-29T02:06:15.655Z,22.13
2017-10-29T02:07:24.696Z,22.1
2017-10-29T02:08:34.397Z,22.08
2017-10-29T02:09:43.425Z,22.06
2017-10-29T02:10:52.452Z,22.06
2017-10-29T02:12:01.484Z,22.08
2017-10-29T02:13:10.184Z,22.08
2017-10-29T02:14:18.888Z,22.06
2017-10-29T02:15:28.249Z,22.14
2017-10-29T02:16:37.611Z,22.14
2017-10-29T02:17:46.307Z,22.04
2017-10-29T02:18:55.671Z,22.07
2017-10-29T02:20:04.706Z,22.02
2017-10-29T02:21:14.069Z,22.15
2017-10-29T02:22:23.095Z,22.07
2017-10-29T02:23:32.132Z,22.08
2017-10-29T02:24:41.508Z,22.11
2017-10-29T02:25:50.870Z,22.04
2017-10-29T02:26:59.903Z,22.08
2017-10-29T02:28:08.936Z,22.13
2017-10-29T02:29:18.298Z,22.04
2017-10-29T02:30:26.998Z,22.07
2017-10-29T02:31:36.361Z,22
2017-10-29T02:32:45.730Z,22.08
2017-10-29T02:33:55.424Z,22.1
2017-10-29T02:35:04.791Z,22.06
2017-10-29T02:36:13.826Z,22.07
2017-10-29T02:37:23.856Z,21.95
2017-10-29T02:38:32.884Z,22.02
2017-10-29T02:39:41.910Z,22.08
2017-10-29T02:40:51.278Z,21.99
2017-10-29T02:41:59.978Z,21.98
2017-10-29T02:43:08.673Z,21.96
2017-10-29T02:44:17.371Z,21.96
2017-10-29T02:45:26.068Z,22.04
2017-10-29T02:46:35.435Z,21.99
2017-10-29T02:47:44.138Z,22.07
2017-10-29T02:48:52.828Z,22.08
2017-10-29T02:50:02.191Z,21.96
2017-10-29T02:51:10.892Z,22.02
2017-10-29T02:52:20.254Z,22
2017-10-29T02:53:29.957Z,22
2017-10-29T02:54:38.991Z,21.93
2017-10-29T02:55:48.681Z,21.96
2017-10-29T02:56:58.370Z,21.98
2017-10-29T02:58:07.764Z,21.98
2017-10-29T02:59:17.448Z,21.96
2017-10-29T03:00:26.814Z,21.96
2017-10-29T03:01:35.507Z,21.95
2017-10-29T03:02:44.536Z,21.96
2017-10-29T03:03:53.899Z,21.99
2017-10-29T03:05:02.940Z,21.95
2017-10-29T03:06:12.639Z,21.96
2017-10-29T03:07:21.340Z,21.99
2017-10-29T03:08:30.703Z,21.99
2017-10-29T03:09:40.067Z,21.95
2017-10-29T03:10:49.427Z,21.96
2017-10-29T03:11:58.124Z,21.98
2017-10-29T03:13:06.825Z,22.02
2017-10-29T03:14:15.521Z,21.98
2017-10-29T03:15:24.215Z,21.96
2017-10-29T03:16:32.912Z,21.99
2017-10-29T03:17:42.276Z,21.96
2017-10-29T03:18:50.975Z,22
2017-10-29T03:20:00.338Z,22
2017-10-29T03:21:09.367Z,21.92
2017-10-29T03:22:18.063Z,21.96
2017-10-29T03:23:27.098Z,21.93
2017-10-29T03:24:36.451Z,21.96
2017-10-29T03:25:45.485Z,21.95
2017-10-29T03:26:54.520Z,21.96
2017-10-29T03:28:03.551Z,21.92
2017-10-29T03:29:12.580Z,21.98
2017-10-29T03:30:21.280Z,21.92
2017-10-29T03:31:30.311Z,21.92
2017-10-29T03:32:39.332Z,21.96
2017-10-29T03:33:49.032Z,21.98
2017-10-29T03:34:58.063Z,21.89
2017-10-29T03:36:07.431Z,21.99
2017-10-29T03:37:16.116Z,21.89
2017-10-29T03:38:25.475Z,21.95
2017-10-29T03:39:34.177Z,21.93
2017-10-29T03:40:43.206Z,21.95
2017-10-29T03:41:52.240Z,21.92
2017-10-29T03:43:01.267Z,21.85
2017-10-29T03:44:11.303Z,21.93
2017-10-29T03:45:20.003Z,21.93
2017-10-29T03:46:29.370Z,21.98
2017-10-29T03:47:38.744Z,21.89
2017-10-29T03:48:48.447Z,21.92
2017-10-29T03:49:57.145Z,21.88
2017-10-29T03:51:06.171Z,21.85
2017-10-29T03:52:14.879Z,21.92
2017-10-29T03:53:23.910Z,21.89
2017-10-29T03:54:32.937Z,21.95
2017-10-29T03:55:42.302Z,21.88
2017-10-29T03:56:51.990Z,21.83
2017-10-29T03:58:01.026Z,21.89
2017-10-29T03:59:10.051Z,21.83
2017-10-29T04:00:19.111Z,21.91
2017-10-29T04:01:28.115Z,21.83
2017-10-29T04:02:37.809Z,21.88
2017-10-29T04:03:47.509Z,21.91
2017-10-29T04:04:57.232Z,21.91
2017-10-29T04:06:06.599Z,21.91
2017-10-29T04:07:15.969Z,21.89
2017-10-29T04:08:25.002Z,21.91
2017-10-29T04:09:34.356Z,21.89
2017-10-29T04:10:43.388Z,21.88
2017-10-29T04:11:53.081Z,21.85
2017-10-29T04:13:02.107Z,21.91
2017-10-29T04:14:10.801Z,21.89
2017-10-29T04:15:20.162Z,21.89
2017-10-29T04:16:30.202Z,21.85
2017-10-29T04:17:39.561Z,21.89
2017-10-29T04:18:48.930Z,21.83
2017-10-29T04:19:57.628Z,21.89
2017-10-29T04:21:06.663Z,21.91
2017-10-29T04:22:16.025Z,21.93
2017-10-29T04:23:25.059Z,21.85
2017-10-29T04:24:33.759Z,21.88
2017-10-29T04:25:42.794Z,21.89
2017-10-29T04:26:52.156Z,21.73
2017-10-29T04:28:01.183Z,21.88
2017-10-29T04:29:10.545Z,21.92
2017-10-29T04:30:19.242Z,21.82
2017-10-29T04:31:27.939Z,21.88
2017-10-29T04:32:36.636Z,21.93
2017-10-29T04:33:46.002Z,21.77
2017-10-29T04:34:54.704Z,21.85
2017-10-29T04:36:03.732Z,21.8
2017-10-29T04:37:12.430Z,21.89
2017-10-29T04:38:21.130Z,21.85
2017-10-29T04:39:30.842Z,21.89
2017-10-29T04:40:39.874Z,21.91
2017-10-29T04:41:48.900Z,21.8
2017-10-29T04:42:58.258Z,21.88
2017-10-29T04:44:07.961Z,21.79
2017-10-29T04:45:16.991Z,21.82
2017-10-29T04:46:26.351Z,21.91
2017-10-29T04:47:35.713Z,21.79
2017-10-29T04:48:44.744Z,21.83
2017-10-29T04:49:53.771Z,21.82
2017-10-29T04:51:03.143Z,21.83
2017-10-29T04:52:12.505Z,21.89
2017-10-29T04:53:21.863Z,21.85
2017-10-29T04:54:30.895Z,21.82
2017-10-29T04:55:40.263Z,21.85
2017-10-29T04:56:49.288Z,21.83
2017-10-29T04:57:57.983Z,21.82
2017-10-29T04:59:07.677Z,21.79
2017-10-29T05:00:16.705Z,21.83
2017-10-29T05:01:25.737Z,21.8
2017-10-29T05:02:35.095Z,21.77
2017-10-29T05:03:44.791Z,21.79
2017-10-29T05:04:54.490Z,21.88
2017-10-29T05:06:03.188Z,21.76
2017-10-29T05:07:11.889Z,21.77
2017-10-29T05:08:21.591Z,21.79
2017-10-29T05:09:30.290Z,21.79
2017-10-29T05:10:40.319Z,21.8
2017-10-29T05:11:49.347Z,21.8
2017-10-29T05:12:58.372Z,21.83
2017-10-29T05:14:07.399Z,21.79
2017-10-29T05:15:16.098Z,21.79
2017-10-29T05:16:25.461Z,21.79
2017-10-29T05:17:34.824Z,21.82
2017-10-29T05:18:44.524Z,21.76
2017-10-29T05:19:53.886Z,21.8
2017-10-29T05:21:02.912Z,21.77
2017-10-29T05:22:11.941Z,21.88
2017-10-29T05:23:21.302Z,21.8
2017-10-29T05:24:30.662Z,21.82
2017-10-29T05:25:40.022Z,21.85
2017-10-29T05:26:49.382Z,21.83
2017-10-29T05:27:58.415Z,21.83
2017-10-29T05:29:07.776Z,21.89
2017-10-29T05:30:17.140Z,21.83
2017-10-29T05:31:25.841Z,21.82
2017-10-29T05:32:34.875Z,21.79
2017-10-29T05:33:43.582Z,21.89
2017-10-29T05:34:52.613Z,21.89
2017-10-29T05:36:01.980Z,21.91
2017-10-29T05:37:11.017Z,21.89
2017-10-29T05:38:20.382Z,21.8
2017-10-29T05:39:30.086Z,21.92
2017-10-29T05:40:39.114Z,21.89
2017-10-29T05:41:48.813Z,21.85
2017-10-29T05:42:57.505Z,21.82
2017-10-29T05:44:07.528Z,21.91
2017-10-29T05:45:16.896Z,21.93
2017-10-29T05:46:25.931Z,21.88
2017-10-29T05:47:34.964Z,21.89
2017-10-29T05:48:43.662Z,21.89
2017-10-29T05:49:52.691Z,21.95
2017-10-29T05:51:01.720Z,21.89
2017-10-29T05:52:10.752Z,21.91
2017-10-29T05:53:20.119Z,21.93
2017-10-29T05:54:29.823Z,21.95
2017-10-29T05:55:39.191Z,21.85
2017-10-29T05:56:48.555Z,21.93
2017-10-29T05:57:57.919Z,21.98
2017-10-29T05:59:06.948Z,21.95
2017-10-29T06:00:15.975Z,21.95
2017-10-29T06:01:25.003Z,21.95
2017-10-29T06:02:34.030Z,21.98
2017-10-29T06:03:43.065Z,21.95
2017-10-29T06:04:52.767Z,21.95
2017-10-29T06:06:01.816Z,21.99
2017-10-29T06:07:10.514Z,21.98
2017-10-29T06:08:20.211Z,21.96
2017-10-29T06:09:28.905Z,21.99
2017-10-29T06:10:38.271Z,22
2017-10-29T06:11:47.641Z,21.98
2017-10-29T06:12:56.343Z,22.02
2017-10-29T06:14:05.375Z,22.07
2017-10-29T06:15:14.745Z,21.96
2017-10-29T06:16:23.780Z,21.98
2017-10-29T06:17:33.474Z,22
2017-10-29T06:18:42.504Z,22
2017-10-29T06:19:51.204Z,22.02
2017-10-29T06:21:00.570Z,22.1
2017-10-29T06:22:09.267Z,22.11
2017-10-29T06:23:18.298Z,22.06
2017-10-29T06:24:27.327Z,22.04
2017-10-29T06:25:36.693Z,22.08
2017-10-29T06:26:45.723Z,22.14
2017-10-29T06:27:55.084Z,22.1
2017-10-29T06:29:04.112Z,22.1
2017-10-29T06:30:13.795Z,22.15
2017-10-29T06:31:22.823Z,22.04
2017-10-29T06:32:31.535Z,22.1
2017-10-29T06:33:40.563Z,22.17
2017-10-29T06:34:49.252Z,22.17
2017-10-29T06:35:58.609Z,22.17
2017-10-29T06:37:07.308Z,22.2
2017-10-29T06:38:16.001Z,22.11
2017-10-29T06:39:24.699Z,22.11
2017-10-29T06:40:33.729Z,22.2
2017-10-29T06:41:43.464Z,22.17
2017-10-29T06:42:52.128Z,22.17
2017-10-29T06:44:01.825Z,22.17
2017-10-29T06:45:10.871Z,22.15
2017-10-29T06:46:20.897Z,22.18
2017-10-29T06:47:29.592Z,22.17
2017-10-29T06:48:38.626Z,22.28
2017-10-29T06:49:47.993Z,22.25
2017-10-29T06:50:57.696Z,22.22
2017-10-29T06:52:06.730Z,22.25
2017-10-29T06:53:15.426Z,22.28
2017-10-29T06:54:24.788Z,22.28
2017-10-29T06:55:34.183Z,22.26
2017-10-29T06:56:43.219Z,22.15
2017-10-29T06:57:52.583Z,22.28
2017-10-29T06:59:01.952Z,22.3
2017-10-29T07:00:10.980Z,22.25
2017-10-29T07:01:20.018Z,22.29
2017-10-29T07:02:29.385Z,22.22
2017-10-29T07:03:38.418Z,22.29
2017-10-29T07:04:47.123Z,22.33
2017-10-29T07:05:56.142Z,22.32
2017-10-29T07:07:05.505Z,22.35
2017-10-29T07:08:14.200Z,22.25
2017-10-29T07:09:23.226Z,22.28
2017-10-29T07:10:32.252Z,22.25
2017-10-29T07:11:41.947Z,22.29
2017-10-29T07:12:50.643Z,22.29
2017-10-29T07:13:59.339Z,22.28
2017-10-29T07:15:08.034Z,22.28
2017-10-29T07:16:17.403Z,22.29
2017-10-29T07:17:26.440Z,22.29
2017-10-29T07:18:35.142Z,22.29
2017-10-29T07:19:44.169Z,22.33
2017-10-29T07:20:53.196Z,22.33
2017-10-29T07:22:02.224Z,22.41
2017-10-29T07:23:11.270Z,22.44
2017-10-29T07:24:20.284Z,22.36
2017-10-29T07:25:29.673Z,22.39
2017-10-29T07:26:39.038Z,22.39
2017-10-29T07:27:48.750Z,22.48
2017-10-29T07:28:58.110Z,22.45
2017-10-29T07:30:07.140Z,22.53
2017-10-29T07:31:15.838Z,22.55
2017-10-29T07:32:25.526Z,22.53
2017-10-29T07:33:34.227Z,22.54
2017-10-29T07:34:42.925Z,22.54
2017-10-29T07:35:51.621Z,22.54
2017-10-29T07:37:00.318Z,22.63
2017-10-29T07:38:09.350Z,22.65
2017-10-29T07:39:18.045Z,22.62
2017-10-29T07:40:27.075Z,22.66
2017-10-29T07:41:35.773Z,22.65
2017-10-29T07:42:44.804Z,22.7
2017-10-29T07:43:53.500Z,22.75
2017-10-29T07:45:02.537Z,22.83
2017-10-29T07:46:11.899Z,22.91
2017-10-29T07:47:20.594Z,22.94
2017-10-29T07:48:29.626Z,22.9
2017-10-29T07:49:38.323Z,23.02
2017-10-29T07:50:47.355Z,23.1
2017-10-29T07:51:56.055Z,23.13
2017-10-29T07:53:05.418Z,23.24
2017-10-29T07:54:15.113Z,23.27
2017-10-29T07:55:23.808Z,23.39
2017-10-29T07:56:33.173Z,23.4
2017-10-29T07:57:41.869Z,23.36
2017-10-29T07:58:50.896Z,23.39
2017-10-29T08:00:00.257Z,23.36
2017-10-29T08:01:08.955Z,23.25
2017-10-29T08:02:17.993Z,23.36
2017-10-29T08:03:27.369Z,23.4
2017-10-29T08:04:36.403Z,23.36
2017-10-29T08:05:45.436Z,23.37
2017-10-29T08:06:54.134Z,23.41
2017-10-29T08:08:03.165Z,23.39
2017-10-29T08:09:11.863Z,23.47
2017-10-29T08:10:20.562Z,23.5
2017-10-29T08:11:29.919Z,23.44
2017-10-29T08:12:39.281Z,23.48
2017-10-29T08:13:48.650Z,23.61
2017-10-29T08:14:57.686Z,23.62
2017-10-29T08:16:07.373Z,23.69
2017-10-29T08:17:16.411Z,23.71
2017-10-29T08:18:26.109Z,23.71
2017-10-29T08:19:34.805Z,23.68
2017-10-29T08:20:43.509Z,23.65
2017-10-29T08:21:52.538Z,23.59
2017-10-29T08:23:02.232Z,23.63
2017-10-29T08:24:11.271Z,23.58
2017-10-29T08:25:20.302Z,23.54
2017-10-29T08:26:29.333Z,23.55
2017-10-29T08:27:38.370Z,23.59
2017-10-29T08:28:47.401Z,23.62
2017-10-29T08:29:56.430Z,23.71
2017-10-29T08:31:06.796Z,23.69
2017-10-29T08:32:16.159Z,23.74
2017-10-29T08:33:24.859Z,23.88
2017-10-29T08:34:33.901Z,23.93
2017-10-29T08:35:43.276Z,23.91
2017-10-29T08:36:52.314Z,23.96
2017-10-29T08:38:01.676Z,24.06
2017-10-29T08:39:11.382Z,24.03
2017-10-29T08:40:20.409Z,24.17
2017-10-29T08:41:30.102Z,24.24
2017-10-29T08:42:39.130Z,24.23
2017-10-29T08:43:48.498Z,24.33
2017-10-29T08:44:57.531Z,24.42
2017-10-29T08:46:06.565Z,24.58
2017-10-29T08:47:15.602Z,24.69
2017-10-29T08:48:24.968Z,24.66
2017-10-29T08:49:33.996Z,24.66
2017-10-29T08:50:42.693Z,24.63
2017-10-29T08:51:51.391Z,24.63
2017-10-29T08:53:00.751Z,24.61
2017-10-29T08:54:09.447Z,24.5
2017-10-29T08:55:18.813Z,24.53
2017-10-29T08:56:27.852Z,24.51
2017-10-29T08:57:37.227Z,24.4
2017-10-29T08:58:46.594Z,24.51
2017-10-29T08:59:56.302Z,24.35
2017-10-29T09:01:05.676Z,24.38
2017-10-29T09:02:14.860Z,24.32
2017-10-29T09:03:23.894Z,24.35
2017-10-29T09:04:32.935Z,24.33
2017-10-29T09:05:42.298Z,24.42
2017-10-29T09:06:50.999Z,24.4
2017-10-29T09:08:00.362Z,24.47
2017-10-29T09:09:09.060Z,24.45
2017-10-29T09:10:18.095Z,24.43
2017-10-29T09:11:26.801Z,24.5
2017-10-29T09:12:35.842Z,24.5
2017-10-29T09:13:44.544Z,24.53
2017-10-29T09:14:53.920Z,24.57
2017-10-29T09:16:02.954Z,24.63
2017-10-29T09:17:12.655Z,24.55
2017-10-29T09:18:21.693Z,24.66
2017-10-29T09:19:30.732Z,24.8
2017-10-29T09:20:39.769Z,24.88
2017-10-29T09:21:48.468Z,24.93
2017-10-29T09:22:57.507Z,24.99
2017-10-29T09:24:06.557Z,25.01
2017-10-29T09:25:15.256Z,25.13
2017-10-29T09:26:23.955Z,25.06
2017-10-29T09:27:33.321Z,25.04
2017-10-29T09:28:42.019Z,25.04
2017-10-29T09:29:51.384Z,25.06
2017-10-29T09:31:00.420Z,25.03
2017-10-29T09:32:09.460Z,25.01
2017-10-29T09:33:18.487Z,25.04
2017-10-29T09:34:27.522Z,25.07
2017-10-29T09:35:36.226Z,25.14
2017-10-29T09:36:45.269Z,25.48
2017-10-29T09:37:53.952Z,25.85
2017-10-29T09:39:03.974Z,26.23
2017-10-29T09:40:13.014Z,26.73
2017-10-29T09:41:22.056Z,27.33
2017-10-29T09:42:31.755Z,27.74
2017-10-29T09:43:40.794Z,27.86
2017-10-29T09:44:49.823Z,27.78
2017-10-29T09:45:58.524Z,27.67
2017-10-29T09:47:07.557Z,27.8
2017-10-29T09:48:17.260Z,27.78
2017-10-29T09:49:26.631Z,27.7
2017-10-29T09:50:35.664Z,27.87
2017-10-29T09:51:44.695Z,27.93
2017-10-29T09:52:53.390Z,27.93
2017-10-29T09:54:02.750Z,28.17
2017-10-29T09:55:12.119Z,28.27
2017-10-29T09:56:21.859Z,28.32
2017-10-29T09:57:31.552Z,28.23
2017-10-29T09:58:40.583Z,28.12
2017-10-29T09:59:49.285Z,28.49
2017-10-29T10:00:57.983Z,28.86
2017-10-29T10:02:07.020Z,29.34
2017-10-29T10:03:16.387Z,29.35
2017-10-29T10:04:25.420Z,29.1
2017-10-29T10:05:34.455Z,28.78
2017-10-29T10:06:43.157Z,28.63
2017-10-29T10:07:52.519Z,28.32
2017-10-29T10:09:02.221Z,28.37
2017-10-29T10:10:11.592Z,28.32
2017-10-29T10:11:20.974Z,28.11
2017-10-29T10:12:30.007Z,28.11
2017-10-29T10:13:40.048Z,27.92
2017-10-29T10:14:49.081Z,27.82
2017-10-29T10:15:57.785Z,27.55
2017-10-29T10:17:07.158Z,27.67
2017-10-29T10:18:16.200Z,27.6
2017-10-29T10:19:25.232Z,27.4
2017-10-29T10:20:34.275Z,27.36
2017-10-29T10:21:43.314Z,27.47
2017-10-29T10:22:52.348Z,27.59
2017-10-29T10:24:01.718Z,27.51
2017-10-29T10:25:10.416Z,27.4
2017-10-29T10:26:19.785Z,27.32
2017-10-29T10:27:29.152Z,27.12
2017-10-29T10:28:38.519Z,27.11
2017-10-29T10:29:47.891Z,27
2017-10-29T10:30:56.592Z,26.89
2017-10-29T10:32:05.622Z,26.68
2017-10-29T10:33:14.990Z,26.58
2017-10-29T10:34:24.369Z,26.45
2017-10-29T10:35:33.741Z,26.26
2017-10-29T10:36:42.777Z,26.33
2017-10-29T10:37:51.809Z,26.15
2017-10-29T10:39:01.176Z,25.96
2017-10-29T10:40:10.537Z,25.95
2017-10-29T10:41:19.902Z,25.84
2017-10-29T10:42:29.269Z,25.77
2017-10-29T10:43:38.637Z,25.65
2017-10-29T10:44:47.670Z,25.54
2017-10-29T10:45:56.707Z,25.48
2017-10-29T10:47:05.749Z,25.38
2017-10-29T10:48:14.787Z,25.32
2017-10-29T10:49:23.495Z,25.31
2017-10-29T10:50:32.564Z,25.23
2017-10-29T10:51:42.612Z,25.13
2017-10-29T10:52:52.329Z,25.01
2017-10-29T10:54:02.371Z,24.98
2017-10-29T10:55:11.405Z,25.01
2017-10-29T10:56:20.439Z,24.95
2017-10-29T10:57:29.807Z,24.78
2017-10-29T10:58:39.502Z,24.78
2017-10-29T10:59:48.532Z,24.81
2017-10-29T11:00:57.251Z,24.66
2017-10-29T11:02:05.941Z,24.76
2017-10-29T11:03:15.966Z,24.65
2017-10-29T11:04:25.203Z,24.69
2017-10-29T11:05:34.566Z,24.69
2017-10-29T11:06:43.262Z,24.68
2017-10-29T11:07:52.291Z,24.7
2017-10-29T11:09:01.321Z,24.66
2017-10-29T11:10:10.684Z,24.73
2017-10-29T11:11:20.050Z,24.84
2017-10-29T11:12:29.081Z,25.01
2017-10-29T11:13:38.444Z,25.47
2017-10-29T11:14:47.476Z,25.63
2017-10-29T11:15:56.846Z,26.02
2017-10-29T11:17:06.203Z,26.68
2017-10-29T11:18:15.894Z,27.48
2017-10-29T11:19:24.922Z,28.19
2017-10-29T11:20:33.623Z,28.82
2017-10-29T11:21:42.325Z,29.39
2017-10-29T11:22:51.354Z,29.91
2017-10-29T11:24:00.722Z,30.53
2017-10-29T11:25:09.754Z,30.85
2017-10-29T11:26:19.115Z,31.28
2017-10-29T11:27:28.484Z,31.61
2017-10-29T11:28:37.851Z,31.9
2017-10-29T11:29:46.880Z,31.71
2017-10-29T11:30:55.582Z,31.22
2017-10-29T11:32:04.961Z,30.8
2017-10-29T11:33:13.661Z,30.57
2017-10-29T11:34:22.705Z,30.28
2017-10-29T11:35:31.736Z,30.18
2017-10-29T11:36:40.770Z,29.87
2017-10-29T11:37:50.465Z,29.44
2017-10-29T11:38:59.536Z,29.19
2017-10-29T11:40:08.236Z,28.86
2017-10-29T11:41:17.593Z,28.56
2017-10-29T11:42:26.624Z,28.32
2017-10-29T11:43:35.990Z,28.12
2017-10-29T11:44:45.124Z,27.95
2017-10-29T11:45:54.493Z,27.85
2017-10-29T11:47:04.530Z,27.73
2017-10-29T11:48:13.560Z,27.58
2017-10-29T11:49:23.594Z,27.6
2017-10-29T11:50:32.625Z,27.55
2017-10-29T11:51:42.004Z,27.49
2017-10-29T11:52:51.361Z,27.51
2017-10-29T11:54:00.393Z,27.44
2017-10-29T11:55:09.420Z,27.33
2017-10-29T11:56:19.113Z,27.27
2017-10-29T11:57:28.144Z,27.2
2017-10-29T11:58:37.501Z,27.11
2017-10-29T11:59:46.872Z,27.18
2017-10-29T12:00:55.572Z,27.15
2017-10-29T12:02:04.271Z,27.03
2017-10-29T12:03:13.636Z,27
2017-10-29T12:04:24.008Z,26.88
2017-10-29T12:05:32.705Z,26.88
2017-10-29T12:06:41.742Z,26.84
2017-10-29T12:07:51.121Z,26.84
2017-10-29T12:09:01.146Z,26.8
2017-10-29T12:10:10.847Z,26.88
2017-10-29T12:11:20.215Z,26.68
2017-10-29T12:12:29.583Z,26.65
2017-10-29T12:13:38.283Z,26.58
2017-10-29T12:14:47.653Z,26.56
2017-10-29T12:15:56.685Z,26.52
2017-10-29T12:17:05.719Z,26.43
2017-10-29T12:18:14.763Z,26.41
2017-10-29T12:19:23.793Z,26.28
2017-10-29T12:20:33.506Z,26.22
2017-10-29T12:21:42.871Z,26.06
2017-10-29T12:22:52.240Z,25.95
2017-10-29T12:24:01.279Z,25.9
2017-10-29T12:25:10.316Z,25.88
2017-10-29T12:26:19.351Z,25.75
2017-10-29T12:27:28.051Z,25.77
2017-10-29T12:28:37.104Z,25.62
2017-10-29T12:29:46.798Z,25.62
2017-10-29T12:30:55.829Z,25.66
2017-10-29T12:32:04.860Z,25.62
2017-10-29T12:33:14.227Z,25.55
2017-10-29T12:34:23.922Z,25.54
2017-10-29T12:35:32.949Z,25.41
2017-10-29T12:36:42.317Z,25.33
2017-10-29T12:37:51.353Z,25.36
2017-10-29T12:39:00.716Z,25.23
2017-10-29T12:40:09.750Z,25.25
2017-10-29T12:41:19.448Z,25.22
2017-10-29T12:42:28.147Z,25.28
2017-10-29T12:43:37.173Z,25.14
2017-10-29T12:44:46.197Z,25.17
2017-10-29T12:45:54.898Z,25.16
2017-10-29T12:47:03.925Z,25.13
2017-10-29T12:48:13.612Z,25.04
2017-10-29T12:49:22.647Z,25.04
2017-10-29T12:50:31.345Z,25.07
2017-10-29T12:51:40.374Z,25.03
2017-10-29T12:52:49.410Z,25.06
2017-10-29T12:53:58.106Z,25.07
2017-10-29T12:55:06.829Z,25.06
2017-10-29T12:56:15.835Z,25.06
2017-10-29T12:57:24.868Z,25.03
2017-10-29T12:58:34.907Z,25.13
2017-10-29T12:59:43.940Z,25.14
2017-10-29T13:00:52.972Z,25.13
2017-10-29T13:02:02.338Z,25.26
2017-10-29T13:03:12.035Z,25.25
2017-10-29T13:04:21.062Z,25.28
2017-10-29T13:05:29.755Z,25.18
2017-10-29T13:06:39.135Z,25.25
2017-10-29T13:07:47.829Z,25.25
2017-10-29T13:08:56.872Z,25.22
2017-10-29T13:10:06.249Z,25.25
2017-10-29T13:11:14.951Z,25.29
2017-10-29T13:12:24.325Z,25.25
2017-10-29T13:13:33.690Z,25.25
2017-10-29T13:14:42.711Z,25.23
2017-10-29T13:15:52.072Z,25.29
2017-10-29T13:17:01.436Z,25.22
2017-10-29T13:18:10.466Z,25.21
2017-10-29T13:19:19.171Z,25.26
2017-10-29T13:20:28.203Z,25.33
2017-10-29T13:21:37.927Z,25.29
2017-10-29T13:22:46.633Z,25.41
2017-10-29T13:23:55.713Z,25.31
2017-10-29T13:25:05.414Z,25.28
2017-10-29T13:26:14.459Z,25.26
2017-10-29T13:27:23.828Z,25.29
2017-10-29T13:28:32.530Z,25.28
2017-10-29T13:29:41.896Z,25.23
2017-10-29T13:30:51.263Z,25.35
2017-10-29T13:32:00.290Z,25.32
2017-10-29T13:33:09.325Z,25.33
2017-10-29T13:34:18.355Z,25.31
2017-10-29T13:35:28.384Z,25.4
2017-10-29T13:36:37.419Z,25.28
2017-10-29T13:37:46.784Z,25.31
2017-10-29T13:38:55.824Z,25.25
2017-10-29T13:40:05.190Z,25.26
2017-10-29T13:41:13.891Z,25.26
2017-10-29T13:42:23.255Z,25.22
2017-10-29T13:43:32.623Z,25.21
2017-10-29T13:44:41.661Z,25.22
2017-10-29T13:45:50.360Z,25.25
2017-10-29T13:46:59.389Z,25.23
2017-10-29T13:48:08.448Z,25.21
2017-10-29T13:49:18.146Z,25.22
2017-10-29T13:50:26.848Z,25.25
2017-10-29T13:51:36.556Z,25.08
2017-10-29T13:52:45.929Z,25.26
2017-10-29T13:53:54.962Z,25.17
2017-10-29T13:55:04.031Z,25.11
2017-10-29T13:56:13.383Z,25.13
2017-10-29T13:57:22.083Z,25.17
2017-10-29T13:58:31.443Z,25.03
2017-10-29T13:59:40.806Z,25.07
2017-10-29T14:00:49.892Z,25.03
2017-10-29T14:01:58.596Z,25.01
2017-10-29T14:03:07.962Z,25.06
2017-10-29T14:04:16.999Z,25.06
2017-10-29T14:05:26.366Z,25.06
2017-10-29T14:06:36.064Z,25.01
2017-10-29T14:07:45.100Z,25.06
2017-10-29T14:08:54.465Z,25.03
2017-10-29T14:10:03.510Z,25.03
2017-10-29T14:11:13.549Z,25.04
2017-10-29T14:12:22.592Z,25.03
2017-10-29T14:13:31.962Z,25.06
2017-10-29T14:14:41.323Z,24.98
2017-10-29T14:15:50.022Z,24.93
2017-10-29T14:16:59.052Z,25.03
2017-10-29T14:18:07.752Z,24.98
2017-10-29T14:19:16.786Z,25.01
2017-10-29T14:20:25.489Z,24.92
2017-10-29T14:21:34.853Z,24.95
2017-10-29T14:22:43.896Z,24.98
2017-10-29T14:23:53.926Z,24.91
2017-10-29T14:25:02.968Z,24.92
2017-10-29T14:26:12.662Z,24.89
2017-10-29T14:27:21.363Z,24.86
2017-10-29T14:28:30.733Z,24.85
2017-10-29T14:29:39.436Z,24.88
2017-10-29T14:30:48.798Z,24.8
2017-10-29T14:31:57.826Z,24.78
2017-10-29T14:33:07.194Z,24.66
2017-10-29T14:34:16.889Z,24.7
2017-10-29T14:35:25.921Z,24.7
2017-10-29T14:36:34.957Z,24.7
2017-10-29T14:37:43.984Z,24.73
2017-10-29T14:38:53.010Z,24.68
2017-10-29T14:40:02.370Z,24.69
2017-10-29T14:41:12.082Z,24.76
2017-10-29T14:42:21.110Z,24.66
2017-10-29T14:43:30.142Z,24.68
2017-10-29T14:44:38.845Z,24.66
2017-10-29T14:45:47.877Z,24.68
2017-10-29T14:46:56.575Z,24.65
2017-10-29T14:48:05.946Z,24.73
2017-10-29T14:49:14.980Z,24.68
2017-10-29T14:50:23.676Z,24.65
2017-10-29T14:51:32.708Z,24.73
2017-10-29T14:52:41.734Z,24.68
2017-10-29T14:53:50.762Z,24.61