createdAt,value
2018-03-30T00:00:58.780Z,0.00
2018-03-30T00:01:58.775Z,0.00
2018-03-30T00:02:58.750Z,0.00
2018-03-30T00:03:58.722Z,0.00
2018-03-30T00:04:58.698Z,0.00
2018-03-30T00:05:58.678Z,0.00
2018-03-30T00:06:58.659Z,0.00
2018-03-30T00:07:58.639Z,0.00
2018-03-30T00:08:58.619Z,0.00
2018-03-30T00:09:58.598Z,0.00
2018-03-30T00:10:58.578Z,0.00
2018-03-30T00:11:58.557Z,0.00
2018-03-30T00:12:58.547Z,0.00
2018-03-30T00:13:58.518Z,0.00
2018-03-30T00:14:58.501Z,0.00
2018-03-30T00:15:58.471Z,0.00
2018-03-30T00:16:58.460Z,0.00
2018-03-30T00:17:58.434Z,0.00
2018-03-30T00:18:58.424Z,0.00
2018-03-30T00:19:58.389Z,0.00
2018-03-30T00:20:58.369Z,0.00
2018-03-30T00:21:58.349Z,0.00
2018-03-30T00:22:58.330Z,0.00
2018-03-30T00:23:58.309Z,0.00
2018-03-30T00:24:58.282Z,0.00
2018-03-30T00:25:58.263Z,0.00
2018-03-30T00:26:58.252Z,0.00
2018-03-30T00:27:58.220Z,0.00
2018-03-30T00:28:58.265Z,0.00
2018-03-30T00:29:58.183Z,0.00
2018-03-30T00:30:58.163Z,0.00
2018-03-30T00:31:58.139Z,0.00
2018-03-30T00:32:58.117Z,0.00
2018-03-30T00:33:58.103Z,0.00
2018-03-30T00:34:58.079Z,0.00
2018-03-30T00:35:58.055Z,0.00
2018-03-30T00:36:58.048Z,0.00
2018-03-30T00:37:58.015Z,0.00
2018-03-30T00:38:57.993Z,0.00
2018-03-30T00:39:57.978Z,0.00
2018-03-30T00:40:57.948Z,0.00
2018-03-30T00:41:57.929Z,0.00
2018-03-30T00:42:57.915Z,0.00
2018-03-30T00:43:57.889Z,0.00
2018-03-30T00:44:57.867Z,0.00
2018-03-30T00:45:57.846Z,0.00
2018-03-30T00:46:57.830Z,0.00
2018-03-30T00:47:57.912Z,0.00
2018-03-30T00:48:57.786Z,0.00
2018-03-30T00:49:57.814Z,0.00
2018-03-30T00:50:57.748Z,0.00
2018-03-30T00:51:57.731Z,0.00
2018-03-30T00:52:57.706Z,0.00
2018-03-30T00:53:57.755Z,0.00
2018-03-30T00:54:57.662Z,0.00
2018-03-30T00:55:57.640Z,0.00
2018-03-30T00:56:57.614Z,0.00
2018-03-30T00:57:57.647Z,0.00
2018-03-30T00:58:57.578Z,0.00
2018-03-30T00:59:57.623Z,0.00
2018-03-30T01:00:57.530Z,0.00
2018-03-30T01:01:57.511Z,0.00
2018-03-30T01:02:57.488Z,0.00
2018-03-30T01:03:57.569Z,0.00
2018-03-30T01:04:57.448Z,0.00
2018-03-30T01:05:57.479Z,0.00
2018-03-30T01:06:57.412Z,0.00
2018-03-30T01:07:57.408Z,0.00
2018-03-30T01:08:57.362Z,0.00
2018-03-30T01:09:57.441Z,0.00
2018-03-30T01:10:57.322Z,0.00
2018-03-30T01:11:57.308Z,0.00
2018-03-30T01:12:57.280Z,0.00
2018-03-30T01:13:57.353Z,0.00
2018-03-30T01:14:57.237Z,0.00
2018-03-30T01:15:57.218Z,0.00
2018-03-30T01:16:57.198Z,0.00
2018-03-30T01:17:57.175Z,0.00
2018-03-30T01:18:57.158Z,0.00
2018-03-30T01:19:57.130Z,0.00
2018-03-30T01:20:57.110Z,0.00
2018-03-30T01:21:57.089Z,0.00
2018-03-30T01:22:57.071Z,0.00
2018-03-30T01:23:57.049Z,0.00
2018-03-30T01:24:57.028Z,0.00
2018-03-30T01:25:57.005Z,0.00
2018-03-30T01:26:56.990Z,0.00
2018-03-30T01:27:56.961Z,0.00
2018-03-30T01:28:56.939Z,0.00
2018-03-30T01:29:56.934Z,0.00
2018-03-30T01:30:56.898Z,0.00
2018-03-30T01:31:56.876Z,0.00
2018-03-30T01:32:56.862Z,0.00
2018-03-30T01:33:56.839Z,0.00
2018-03-30T01:34:56.818Z,0.00
2018-03-30T01:35:56.795Z,0.00
2018-03-30T01:36:56.768Z,0.00
2018-03-30T01:37:56.748Z,0.00
2018-03-30T01:38:56.739Z,0.00
2018-03-30T01:39:56.708Z,0.00
2018-03-30T01:40:56.694Z,0.00
2018-03-30T01:41:56.671Z,0.00
2018-03-30T01:42:56.643Z,0.00
2018-03-30T01:43:56.620Z,0.00
2018-03-30T01:44:56.616Z,0.00
2018-03-30T01:45:56.578Z,0.00
2018-03-30T01:46:56.564Z,0.00
2018-03-30T01:47:56.553Z,0.00
2018-03-30T01:48:56.524Z,0.00
2018-03-30T01:49:56.499Z,0.00
2018-03-30T01:50:56.479Z,0.00
2018-03-30T01:51:56.457Z,0.00
2018-03-30T01:52:56.434Z,0.00
2018-03-30T01:53:56.411Z,0.00
2018-03-30T01:54:56.394Z,0.00
2018-03-30T01:55:56.370Z,0.00
2018-03-30T01:56:56.361Z,0.00
2018-03-30T01:57:56.369Z,0.00
2018-03-30T01:58:56.313Z,0.00
2018-03-30T01:59:56.298Z,0.00
2018-03-30T02:00:56.267Z,0.00
2018-03-30T02:01:56.249Z,0.00
2018-03-30T02:02:56.220Z,0.00
2018-03-30T02:03:56.215Z,0.00
2018-03-30T02:04:56.179Z,0.00
2018-03-30T02:05:56.273Z,0.00
2018-03-30T02:06:56.136Z,0.00
2018-03-30T02:07:56.111Z,0.00
2018-03-30T02:08:56.098Z,0.00
2018-03-30T02:09:56.071Z,0.00
2018-03-30T02:10:56.053Z,0.00
2018-03-30T02:11:56.029Z,0.00
2018-03-30T02:12:56.019Z,0.00
2018-03-30T02:13:55.989Z,0.00
2018-03-30T02:14:55.968Z,0.00
2018-03-30T02:15:55.959Z,0.00
2018-03-30T02:16:55.928Z,0.00
2018-03-30T02:17:55.906Z,0.00
2018-03-30T02:18:55.894Z,0.00
2018-03-30T02:19:55.862Z,0.00
2018-03-30T02:20:55.840Z,0.00
2018-03-30T02:21:55.818Z,0.00
2018-03-30T02:22:55.800Z,0.00
2018-03-30T02:23:55.776Z,0.00
2018-03-30T02:24:55.760Z,0.00
2018-03-30T02:25:55.743Z,0.00
2018-03-30T02:26:55.713Z,0.00
2018-03-30T02:27:55.688Z,0.00
2018-03-30T02:28:55.670Z,0.00
2018-03-30T02:29:55.652Z,0.00
2018-03-30T02:30:55.626Z,0.00
2018-03-30T02:31:55.612Z,0.00
2018-03-30T02:32:55.584Z,0.00
2018-03-30T02:33:55.564Z,0.00
2018-03-30T02:34:55.545Z,0.00
2018-03-30T02:35:55.519Z,0.00
2018-03-30T02:36:55.509Z,0.00
2018-03-30T02:37:55.478Z,0.00
2018-03-30T02:38:55.463Z,0.00
2018-03-30T02:39:55.442Z,0.00
2018-03-30T02:40:55.419Z,0.00
2018-03-30T02:41:55.401Z,0.00
2018-03-30T02:42:55.392Z,0.00
2018-03-30T02:43:55.350Z,0.00
2018-03-30T02:44:55.332Z,0.00
2018-03-30T02:45:55.311Z,0.00
2018-03-30T02:46:55.292Z,0.00
2018-03-30T02:47:55.274Z,0.00
2018-03-30T02:48:55.257Z,0.00
2018-03-30T02:49:55.226Z,0.00
2018-03-30T02:50:55.207Z,0.00
2018-03-30T02:51:55.184Z,0.00
2018-03-30T02:52:55.164Z,0.00
2018-03-30T02:53:55.144Z,0.00
2018-03-30T02:54:55.116Z,0.00
2018-03-30T02:55:55.095Z,0.00
2018-03-30T02:56:55.087Z,0.00
2018-03-30T02:57:55.056Z,0.00
2018-03-30T02:58:55.040Z,0.00
2018-03-30T02:59:55.012Z,0.00
2018-03-30T03:00:54.990Z,0.00
2018-03-30T03:01:54.969Z,0.00
2018-03-30T03:02:54.950Z,0.00
2018-03-30T03:03:54.927Z,0.00
2018-03-30T03:04:54.908Z,0.00
2018-03-30T03:05:54.887Z,0.00
2018-03-30T03:06:54.864Z,0.00
2018-03-30T03:07:54.851Z,0.00
2018-03-30T03:08:54.824Z,0.00
2018-03-30T03:09:54.801Z,0.00
2018-03-30T03:10:54.780Z,0.00
2018-03-30T03:11:54.761Z,0.00
2018-03-30T03:12:54.740Z,0.00
2018-03-30T03:13:54.719Z,0.00
2018-03-30T03:14:54.699Z,0.00
2018-03-30T03:15:54.671Z,0.00
2018-03-30T03:16:54.659Z,0.00
2018-03-30T03:17:54.632Z,0.00
2018-03-30T03:18:54.609Z,0.00
2018-03-30T03:19:54.599Z,0.00
2018-03-30T03:20:54.570Z,0.00
2018-03-30T03:21:54.556Z,0.00
2018-03-30T03:22:54.529Z,0.00
2018-03-30T03:23:54.509Z,0.00
2018-03-30T03:24:54.483Z,0.00
2018-03-30T03:25:54.460Z,0.00
2018-03-30T03:26:54.449Z,0.00
2018-03-30T03:27:54.419Z,0.00
2018-03-30T03:28:54.404Z,0.00
2018-03-30T03:29:54.380Z,0.00
2018-03-30T03:30:54.357Z,0.00
2018-03-30T03:31:54.337Z,0.00
2018-03-30T03:32:54.319Z,0.00
2018-03-30T03:33:54.295Z,0.00
2018-03-30T03:34:54.278Z,0.00
2018-03-30T03:35:54.260Z,0.00
2018-03-30T03:36:54.230Z,0.00
2018-03-30T03:37:54.210Z,0.00
2018-03-30T03:38:54.189Z,0.00
2018-03-30T03:39:54.179Z,0.00
2018-03-30T03:40:54.146Z,0.00
2018-03-30T03:41:54.130Z,0.00
2018-03-30T03:42:54.106Z,0.00
2018-03-30T03:43:54.086Z,0.00
2018-03-30T03:44:54.060Z,0.00
2018-03-30T03:45:54.041Z,0.00
2018-03-30T03:46:54.029Z,0.00
2018-03-30T03:47:53.999Z,0.00
2018-03-30T03:48:53.974Z,0.00
2018-03-30T03:49:53.958Z,0.00
2018-03-30T03:50:53.937Z,0.00
2018-03-30T03:51:53.912Z,0.00
2018-03-30T03:52:53.899Z,0.00
2018-03-30T03:53:53.882Z,0.00
2018-03-30T03:54:53.849Z,0.00
2018-03-30T03:55:53.829Z,0.00
2018-03-30T03:56:53.810Z,0.00
2018-03-30T03:57:53.792Z,0.00
2018-03-30T03:58:53.769Z,0.00
2018-03-30T03:59:53.748Z,0.00
2018-03-30T04:00:53.724Z,0.00
2018-03-30T04:01:53.699Z,0.00
2018-03-30T04:02:53.680Z,0.00
2018-03-30T04:03:53.658Z,0.00
2018-03-30T04:04:53.639Z,0.00
2018-03-30T04:05:53.618Z,0.00
2018-03-30T04:06:53.599Z,0.00
2018-03-30T04:07:53.582Z,0.00
2018-03-30T04:08:53.551Z,0.00
2018-03-30T04:09:53.536Z,0.00
2018-03-30T04:10:53.514Z,0.00
2018-03-30T04:11:53.489Z,0.00
2018-03-30T04:12:53.467Z,0.00
2018-03-30T04:13:53.449Z,0.00
2018-03-30T04:14:53.429Z,0.00
2018-03-30T04:15:53.408Z,0.00
2018-03-30T04:16:53.388Z,0.00
2018-03-30T04:17:53.366Z,0.00
2018-03-30T04:18:53.341Z,0.00
2018-03-30T04:19:53.319Z,0.00
2018-03-30T04:20:53.297Z,0.00
2018-03-30T04:21:53.278Z,0.00
2018-03-30T04:22:53.259Z,0.00
2018-03-30T04:23:53.238Z,0.00
2018-03-30T04:24:53.218Z,0.00
2018-03-30T04:25:53.197Z,0.00
2018-03-30T04:26:53.173Z,0.00
2018-03-30T04:27:53.148Z,0.00
2018-03-30T04:28:53.129Z,0.00
2018-03-30T04:29:53.110Z,0.00
2018-03-30T04:30:53.090Z,0.00
2018-03-30T04:31:53.067Z,0.00
2018-03-30T04:32:53.053Z,0.00
2018-03-30T04:33:53.030Z,0.00
2018-03-30T04:34:53.008Z,0.00
2018-03-30T04:35:52.984Z,0.00
2018-03-30T04:36:53.014Z,0.00
2018-03-30T04:37:52.946Z,0.00
2018-03-30T04:38:52.921Z,0.00
2018-03-30T04:39:52.898Z,0.00
2018-03-30T04:40:52.878Z,0.00
2018-03-30T04:41:52.858Z,0.00
2018-03-30T04:42:52.837Z,0.00
2018-03-30T04:43:52.832Z,0.00
2018-03-30T04:44:52.796Z,0.00
2018-03-30T04:45:52.775Z,0.00
2018-03-30T04:46:52.804Z,0.00
2018-03-30T04:47:52.731Z,0.00
2018-03-30T04:48:52.761Z,4.00
2018-03-30T04:49:52.688Z,4.00
2018-03-30T04:50:52.668Z,0.00
2018-03-30T04:51:52.645Z,0.00
2018-03-30T04:52:52.727Z,4.00
2018-03-30T04:53:52.605Z,4.00
2018-03-30T04:54:52.637Z,4.00
2018-03-30T04:55:52.557Z,4.00
2018-03-30T04:56:52.591Z,8.00
2018-03-30T04:57:52.519Z,4.00
2018-03-30T04:58:52.500Z,8.00
2018-03-30T04:59:52.477Z,8.00
2018-03-30T05:00:52.456Z,8.00
2018-03-30T05:01:52.434Z,12.00
2018-03-30T05:02:52.567Z,12.00
2018-03-30T05:03:52.389Z,12.00
2018-03-30T05:04:52.422Z,12.00
2018-03-30T05:05:52.350Z,16.00
2018-03-30T05:06:52.330Z,16.00
2018-03-30T05:07:52.357Z,20.00
2018-03-30T05:08:52.282Z,20.00
2018-03-30T05:09:52.262Z,24.00
2018-03-30T05:10:52.242Z,24.00
2018-03-30T05:11:52.219Z,28.00
2018-03-30T05:12:52.207Z,32.00
2018-03-30T05:13:52.180Z,36.00
2018-03-30T05:14:52.166Z,40.00
2018-03-30T05:15:52.138Z,44.00
2018-03-30T05:16:52.119Z,52.00
2018-03-30T05:17:52.099Z,56.00
2018-03-30T05:18:52.073Z,60.00
2018-03-30T05:19:52.050Z,60.00
2018-03-30T05:20:52.029Z,64.00
2018-03-30T05:21:52.007Z,68.00
2018-03-30T05:22:51.992Z,68.00
2018-03-30T05:23:51.968Z,72.00
2018-03-30T05:24:51.976Z,76.00
2018-03-30T05:25:51.929Z,80.00
2018-03-30T05:26:51.901Z,88.00
2018-03-30T05:27:51.882Z,88.00
2018-03-30T05:28:51.869Z,96.00
2018-03-30T05:29:51.839Z,104.00
2018-03-30T05:30:51.819Z,116.00
2018-03-30T05:31:51.793Z,124.00
2018-03-30T05:32:51.779Z,132.00
2018-03-30T05:33:51.753Z,136.00
2018-03-30T05:34:51.730Z,136.00
2018-03-30T05:35:51.709Z,144.00
2018-03-30T05:36:51.693Z,148.00
2018-03-30T05:37:51.679Z,148.00
2018-03-30T05:38:51.650Z,152.00
2018-03-30T05:39:51.630Z,164.00
2018-03-30T05:40:51.603Z,172.00
2018-03-30T05:41:51.583Z,184.00
2018-03-30T05:42:51.562Z,200.00
2018-03-30T05:43:51.544Z,208.00
2018-03-30T05:44:51.520Z,220.00
2018-03-30T05:45:51.501Z,228.00
2018-03-30T05:46:51.480Z,232.00
2018-03-30T05:47:51.454Z,236.00
2018-03-30T05:48:51.439Z,228.00
2018-03-30T05:49:51.419Z,228.00
2018-03-30T05:50:51.401Z,232.00
2018-03-30T05:51:51.378Z,240.00
2018-03-30T05:52:51.389Z,260.00
2018-03-30T05:53:51.333Z,284.00
2018-03-30T05:54:51.322Z,312.00
2018-03-30T05:55:51.291Z,332.00
2018-03-30T05:56:51.371Z,352.00
2018-03-30T05:57:51.248Z,376.00
2018-03-30T05:58:51.240Z,396.00
2018-03-30T05:59:51.205Z,420.00
2018-03-30T06:00:51.183Z,444.00
2018-03-30T06:01:51.183Z,464.00
2018-03-30T06:02:51.144Z,484.00
2018-03-30T06:03:51.120Z,500.00
2018-03-30T06:04:51.110Z,540.00
2018-03-30T06:05:51.078Z,560.00
2018-03-30T06:06:51.059Z,588.00
2018-03-30T06:07:51.040Z,604.00
2018-03-30T06:08:51.018Z,612.00
2018-03-30T06:09:51.000Z,616.00
2018-03-30T06:10:50.978Z,624.00
2018-03-30T06:11:50.960Z,664.00
2018-03-30T06:12:50.939Z,740.00
2018-03-30T06:13:50.918Z,756.00
2018-03-30T06:14:50.894Z,732.00
2018-03-30T06:15:50.875Z,728.00
2018-03-30T06:16:50.857Z,744.00
2018-03-30T06:17:50.842Z,792.00
2018-03-30T06:18:50.819Z,884.00
2018-03-30T06:19:50.798Z,1016.00
2018-03-30T06:20:50.784Z,1136.00
2018-03-30T06:21:50.751Z,1188.00
2018-03-30T06:22:50.730Z,1236.00
2018-03-30T06:23:50.713Z,1296.00
2018-03-30T06:24:50.689Z,1416.00
2018-03-30T06:25:50.668Z,1452.00
2018-03-30T06:26:50.694Z,1428.00
2018-03-30T06:27:50.628Z,1456.00
2018-03-30T06:28:50.612Z,1468.00
2018-03-30T06:29:50.588Z,1460.00
2018-03-30T06:30:50.569Z,1404.00
2018-03-30T06:31:50.550Z,1368.00
2018-03-30T06:32:50.531Z,1360.00
2018-03-30T06:33:50.512Z,1384.00
2018-03-30T06:34:50.490Z,1456.00
2018-03-30T06:35:50.476Z,1504.00
2018-03-30T06:36:50.448Z,1584.00
2018-03-30T06:37:50.431Z,1608.00
2018-03-30T06:38:50.415Z,1624.00
2018-03-30T06:39:50.392Z,1672.00
2018-03-30T06:40:50.372Z,1752.00
2018-03-30T06:41:50.342Z,1844.00
2018-03-30T06:42:50.325Z,1944.00
2018-03-30T06:43:50.301Z,2000.00
2018-03-30T06:44:50.292Z,1860.00
2018-03-30T06:45:50.265Z,1752.00
2018-03-30T06:46:50.250Z,1768.00
2018-03-30T06:47:50.231Z,1820.00
2018-03-30T06:48:50.201Z,1864.00
2018-03-30T06:49:50.181Z,1816.00
2018-03-30T06:50:50.166Z,1768.00
2018-03-30T06:51:50.139Z,1856.00
2018-03-30T06:52:50.120Z,1920.00
2018-03-30T06:53:50.100Z,2056.00
2018-03-30T06:54:50.087Z,2284.00
2018-03-30T06:55:50.067Z,2364.00
2018-03-30T06:56:50.040Z,2076.00
2018-03-30T06:57:50.019Z,1728.00
2018-03-30T06:58:50.005Z,1580.00
2018-03-30T06:59:49.979Z,1440.00
2018-03-30T07:00:49.966Z,1360.00
2018-03-30T07:01:49.940Z,1300.00
2018-03-30T07:02:49.924Z,1356.00
2018-03-30T07:03:49.898Z,1484.00
2018-03-30T07:04:49.878Z,1596.00
2018-03-30T07:05:49.858Z,1736.00
2018-03-30T07:06:49.838Z,1924.00
2018-03-30T07:07:49.816Z,2216.00
2018-03-30T07:08:49.798Z,2496.00
2018-03-30T07:09:49.776Z,2848.00
2018-03-30T07:10:49.768Z,3040.00
2018-03-30T07:11:49.738Z,3376.00
2018-03-30T07:12:49.720Z,3392.00
2018-03-30T07:13:49.699Z,3696.00
2018-03-30T07:14:49.678Z,4200.00
2018-03-30T07:15:49.659Z,4088.00
2018-03-30T07:16:49.638Z,3956.00
2018-03-30T07:17:49.620Z,4128.00
2018-03-30T07:18:49.600Z,4080.00
2018-03-30T07:19:49.577Z,3700.00
2018-03-30T07:20:49.560Z,3296.00
2018-03-30T07:21:49.541Z,2924.00
2018-03-30T07:22:49.518Z,2984.00
2018-03-30T07:23:49.497Z,3220.00
2018-03-30T07:24:49.479Z,3252.00
2018-03-30T07:25:49.456Z,3504.00
2018-03-30T07:26:49.441Z,3868.00
2018-03-30T07:27:49.426Z,5716.00
2018-03-30T07:28:49.399Z,5772.00
2018-03-30T07:29:49.380Z,6376.00
2018-03-30T07:30:49.360Z,5572.00
2018-03-30T07:31:49.338Z,5680.00
2018-03-30T07:32:49.321Z,6596.00
2018-03-30T07:33:49.301Z,7040.00
2018-03-30T07:34:49.280Z,7016.00
2018-03-30T07:35:49.268Z,7016.00
2018-03-30T07:36:49.249Z,8288.00
2018-03-30T07:37:49.239Z,14112.00
2018-03-30T07:38:49.204Z,20896.00
2018-03-30T07:39:49.188Z,12468.00
2018-03-30T07:40:49.168Z,52480.00
2018-03-30T07:41:49.149Z,80576.00
2018-03-30T07:42:49.135Z,65696.00
2018-03-30T07:43:49.114Z,14684.00
2018-03-30T07:44:49.108Z,78528.00
2018-03-30T07:45:49.088Z,27008.00
2018-03-30T07:46:49.077Z,13536.00
2018-03-30T07:47:49.064Z,27296.00
2018-03-30T07:48:49.041Z,25408.00
2018-03-30T07:49:49.029Z,71392.00
2018-03-30T07:50:49.016Z,60896.00
2018-03-30T07:51:49.000Z,44224.00
2018-03-30T07:52:48.986Z,18528.00
2018-03-30T07:53:48.977Z,36512.00
2018-03-30T07:54:48.960Z,35424.00
2018-03-30T07:55:48.948Z,55424.00
2018-03-30T07:56:48.942Z,26592.00
2018-03-30T07:57:48.927Z,39616.00
2018-03-30T07:58:48.913Z,26496.00
2018-03-30T07:59:48.903Z,21088.00
2018-03-30T08:00:48.895Z,37024.00
2018-03-30T08:01:48.886Z,58336.00
2018-03-30T08:02:48.875Z,61280.00
2018-03-30T08:03:48.865Z,50688.00
2018-03-30T08:04:48.851Z,76704.00
2018-03-30T08:05:48.849Z,83328.00
2018-03-30T08:06:48.833Z,79456.00
2018-03-30T08:07:48.826Z,74016.00
2018-03-30T08:08:48.821Z,28096.00
2018-03-30T08:09:48.818Z,44544.00
2018-03-30T08:10:48.804Z,12188.00
2018-03-30T08:11:48.798Z,8564.00
2018-03-30T08:12:48.788Z,7420.00
2018-03-30T08:13:48.778Z,6868.00
2018-03-30T08:14:48.771Z,6676.00
2018-03-30T08:15:48.770Z,6752.00
2018-03-30T08:16:48.758Z,6872.00
2018-03-30T08:17:48.738Z,7456.00
2018-03-30T08:18:48.733Z,7016.00
2018-03-30T08:19:48.721Z,10000.00
2018-03-30T08:20:48.712Z,7456.00
2018-03-30T08:21:48.694Z,7032.00
2018-03-30T08:22:48.682Z,7404.00
2018-03-30T08:23:48.671Z,8168.00
2018-03-30T08:24:48.662Z,8888.00
2018-03-30T08:25:48.651Z,8712.00
2018-03-30T08:26:48.640Z,8544.00
2018-03-30T08:27:48.629Z,7616.00
2018-03-30T08:28:48.606Z,6824.00
2018-03-30T08:29:48.600Z,6676.00
2018-03-30T08:30:48.580Z,7160.00
2018-03-30T08:31:48.567Z,6864.00
2018-03-30T08:32:48.553Z,6408.00
2018-03-30T08:33:48.540Z,6068.00
2018-03-30T08:34:48.530Z,5816.00
2018-03-30T08:35:48.521Z,5780.00
2018-03-30T08:36:48.500Z,5952.00
2018-03-30T08:37:48.485Z,6152.00
2018-03-30T08:38:48.468Z,6312.00
2018-03-30T08:39:48.457Z,6256.00
2018-03-30T08:40:48.444Z,6152.00
2018-03-30T08:41:48.448Z,6164.00
2018-03-30T08:42:48.412Z,6340.00
2018-03-30T08:43:48.392Z,6700.00
2018-03-30T08:44:48.378Z,7040.00
2018-03-30T08:45:48.365Z,7348.00
2018-03-30T08:46:48.503Z,7988.00
2018-03-30T08:47:48.332Z,9400.00
2018-03-30T08:48:48.322Z,9692.00
2018-03-30T08:49:48.302Z,9320.00
2018-03-30T08:50:48.288Z,9656.00
2018-03-30T08:51:48.273Z,10624.00
2018-03-30T08:52:48.257Z,13332.00
2018-03-30T08:53:48.242Z,12772.00
2018-03-30T08:54:48.232Z,10800.00
2018-03-30T08:55:48.209Z,11836.00
2018-03-30T08:56:48.202Z,12992.00
2018-03-30T08:57:48.186Z,23712.00
2018-03-30T08:58:48.169Z,25408.00
2018-03-30T08:59:48.197Z,12108.00
2018-03-30T09:00:48.140Z,10888.00
2018-03-30T09:01:48.128Z,10792.00
2018-03-30T09:02:48.112Z,9644.00
2018-03-30T09:03:48.090Z,9432.00
2018-03-30T09:04:48.080Z,9880.00
2018-03-30T09:05:48.065Z,12540.00
2018-03-30T09:06:48.060Z,18784.00
2018-03-30T09:07:48.068Z,13228.00
2018-03-30T09:08:48.024Z,11728.00
2018-03-30T09:09:48.011Z,10944.00
2018-03-30T09:10:47.994Z,9820.00
2018-03-30T09:11:47.972Z,9216.00
2018-03-30T09:12:47.962Z,9060.00
2018-03-30T09:13:47.957Z,8944.00
2018-03-30T09:14:47.933Z,8948.00
2018-03-30T09:15:47.921Z,10224.00
2018-03-30T09:16:47.913Z,10344.00
2018-03-30T09:17:47.888Z,10452.00
2018-03-30T09:18:47.878Z,12296.00
2018-03-30T09:19:47.861Z,12636.00
2018-03-30T09:20:47.849Z,22016.00
2018-03-30T09:21:47.832Z,16576.00
2018-03-30T09:22:47.818Z,32864.00
2018-03-30T09:23:47.811Z,36160.00
2018-03-30T09:24:47.791Z,27840.00
2018-03-30T09:25:47.841Z,37248.00
2018-03-30T09:26:47.768Z,32512.00
2018-03-30T09:27:47.754Z,30560.00
2018-03-30T09:28:47.740Z,29408.00
2018-03-30T09:29:47.735Z,28352.00
2018-03-30T09:30:47.721Z,24768.00
2018-03-30T09:31:47.708Z,15184.00
2018-03-30T09:32:48.056Z,13372.00
2018-03-30T09:33:47.696Z,11504.00
2018-03-30T09:34:47.679Z,11288.00
2018-03-30T09:35:47.671Z,11352.00
2018-03-30T09:36:47.673Z,11480.00
2018-03-30T09:37:47.654Z,11728.00
2018-03-30T09:38:47.645Z,13056.00
2018-03-30T09:39:47.630Z,13892.00
2018-03-30T09:40:47.615Z,12948.00
2018-03-30T09:41:47.608Z,12700.00
2018-03-30T09:42:47.609Z,11888.00
2018-03-30T09:43:47.584Z,11768.00
2018-03-30T09:44:47.576Z,11756.00
2018-03-30T09:45:47.564Z,11960.00
2018-03-30T09:46:47.558Z,12104.00
2018-03-30T09:47:47.540Z,13020.00
2018-03-30T09:48:47.532Z,12424.00
2018-03-30T09:49:47.522Z,11768.00
2018-03-30T09:50:47.507Z,11372.00
2018-03-30T09:51:47.505Z,12040.00
2018-03-30T09:52:47.483Z,14908.00
2018-03-30T09:53:47.480Z,14096.00
2018-03-30T09:54:47.480Z,16128.00
2018-03-30T09:55:47.449Z,14364.00
2018-03-30T09:56:47.447Z,15040.00
2018-03-30T09:57:47.427Z,12756.00
2018-03-30T09:58:47.421Z,13664.00
2018-03-30T09:59:47.403Z,13272.00
2018-03-30T10:00:47.393Z,11440.00
2018-03-30T10:01:47.392Z,13088.00
2018-03-30T10:02:47.373Z,12920.00
2018-03-30T10:03:47.379Z,12652.00
2018-03-30T10:04:47.347Z,12416.00
2018-03-30T10:05:47.338Z,11924.00
2018-03-30T10:06:47.334Z,11784.00
2018-03-30T10:07:47.315Z,11876.00
2018-03-30T10:08:47.309Z,11776.00
2018-03-30T10:09:47.298Z,12068.00
2018-03-30T10:10:47.283Z,11108.00
2018-03-30T10:11:47.356Z,11492.00
2018-03-30T10:12:47.264Z,11700.00
2018-03-30T10:13:47.252Z,11564.00
2018-03-30T10:14:47.239Z,11152.00
2018-03-30T10:15:47.231Z,11020.00
2018-03-30T10:16:47.229Z,10776.00
2018-03-30T10:17:47.210Z,10632.00
2018-03-30T10:18:47.200Z,10832.00
2018-03-30T10:19:47.187Z,11024.00
2018-03-30T10:20:47.174Z,10968.00
2018-03-30T10:21:47.190Z,10996.00
2018-03-30T10:22:47.166Z,11036.00
2018-03-30T10:23:47.189Z,10832.00
2018-03-30T10:24:47.139Z,10112.00
2018-03-30T10:25:47.139Z,10940.00
2018-03-30T10:26:47.112Z,11504.00
2018-03-30T10:27:47.112Z,11524.00
2018-03-30T10:28:47.088Z,10632.00
2018-03-30T10:29:47.090Z,11480.00
2018-03-30T10:30:47.071Z,11728.00
2018-03-30T10:31:47.072Z,11628.00
2018-03-30T10:32:47.048Z,11320.00
2018-03-30T10:33:47.044Z,10992.00
2018-03-30T10:34:47.083Z,11316.00
2018-03-30T10:35:47.011Z,11308.00
2018-03-30T10:36:47.005Z,11316.00
2018-03-30T10:37:46.991Z,10728.00
2018-03-30T10:38:47.079Z,9456.00
2018-03-30T10:39:46.970Z,9528.00
2018-03-30T10:40:47.017Z,11256.00
2018-03-30T10:41:46.950Z,11196.00
2018-03-30T10:42:46.940Z,11476.00
2018-03-30T10:43:46.922Z,10036.00
2018-03-30T10:44:46.961Z,11208.00
2018-03-30T10:45:46.911Z,11080.00
2018-03-30T10:46:46.889Z,11080.00
2018-03-30T10:47:46.879Z,6648.00
2018-03-30T10:48:46.947Z,11048.00
2018-03-30T10:49:46.872Z,11196.00
2018-03-30T10:50:46.850Z,11164.00
2018-03-30T10:51:46.838Z,10656.00
2018-03-30T10:52:46.878Z,6188.00
2018-03-30T10:53:46.818Z,5744.00
2018-03-30T10:54:46.822Z,5980.00
2018-03-30T10:55:46.792Z,7228.00
2018-03-30T10:56:46.784Z,10600.00
2018-03-30T10:57:46.769Z,10620.00
2018-03-30T10:58:46.759Z,10412.00
2018-03-30T10:59:46.760Z,9988.00
2018-03-30T11:00:46.739Z,10764.00
2018-03-30T11:01:46.722Z,10976.00
2018-03-30T11:02:46.719Z,10836.00
2018-03-30T11:03:46.699Z,9544.00
2018-03-30T11:04:46.689Z,10544.00
2018-03-30T11:05:46.678Z,9728.00
2018-03-30T11:06:46.664Z,9360.00
2018-03-30T11:07:46.651Z,8456.00
2018-03-30T11:08:46.647Z,8404.00
2018-03-30T11:09:46.632Z,8792.00
2018-03-30T11:10:46.618Z,8616.00
2018-03-30T11:11:46.610Z,8788.00
2018-03-30T11:12:46.593Z,7940.00
2018-03-30T11:13:46.583Z,6380.00
2018-03-30T11:14:46.569Z,6336.00
2018-03-30T11:15:46.576Z,6584.00
2018-03-30T11:16:46.548Z,8032.00
2018-03-30T11:17:46.529Z,7764.00
2018-03-30T11:18:46.517Z,7088.00
2018-03-30T11:19:46.525Z,8592.00
2018-03-30T11:20:46.545Z,8736.00
2018-03-30T11:21:46.489Z,9220.00
2018-03-30T11:22:46.511Z,9504.00
2018-03-30T11:23:46.457Z,8540.00
2018-03-30T11:24:46.456Z,8764.00
2018-03-30T11:25:46.449Z,9272.00
2018-03-30T11:26:46.416Z,7932.00
2018-03-30T11:27:46.409Z,8888.00
2018-03-30T11:28:46.398Z,9324.00
2018-03-30T11:29:46.373Z,9292.00
2018-03-30T11:30:46.370Z,9028.00
2018-03-30T11:31:46.350Z,9488.00
2018-03-30T11:32:46.343Z,9144.00
2018-03-30T11:33:46.340Z,10056.00
2018-03-30T11:34:46.324Z,9860.00
2018-03-30T11:35:46.299Z,10428.00
2018-03-30T11:36:46.290Z,10748.00
2018-03-30T11:37:46.272Z,10400.00
2018-03-30T11:38:46.265Z,7248.00
2018-03-30T11:39:46.250Z,10648.00
2018-03-30T11:40:46.236Z,11040.00
2018-03-30T11:41:46.229Z,10956.00
2018-03-30T11:42:46.216Z,10876.00
2018-03-30T11:43:46.198Z,10180.00
2018-03-30T11:44:46.255Z,9616.00
2018-03-30T11:45:46.184Z,11232.00
2018-03-30T11:46:46.173Z,11688.00
2018-03-30T11:47:46.157Z,11636.00
2018-03-30T11:48:46.139Z,11472.00
2018-03-30T11:49:46.132Z,11484.00
2018-03-30T11:50:46.118Z,10940.00
2018-03-30T11:51:46.105Z,10528.00
2018-03-30T11:52:46.095Z,10464.00
2018-03-30T11:53:46.079Z,11144.00
2018-03-30T11:54:46.069Z,10736.00
2018-03-30T11:55:46.060Z,10584.00
2018-03-30T11:56:46.048Z,10980.00
2018-03-30T11:57:46.038Z,10984.00
2018-03-30T11:58:46.028Z,10928.00
2018-03-30T11:59:46.011Z,10972.00
2018-03-30T12:00:46.014Z,10992.00
2018-03-30T12:01:45.986Z,11076.00
2018-03-30T12:02:45.985Z,10940.00
2018-03-30T12:03:45.978Z,10900.00
2018-03-30T12:04:45.950Z,10880.00
2018-03-30T12:05:45.940Z,10832.00
2018-03-30T12:06:45.928Z,10884.00
2018-03-30T12:07:45.923Z,9836.00
2018-03-30T12:08:45.911Z,10772.00
2018-03-30T12:09:45.919Z,10796.00
2018-03-30T12:10:45.888Z,10728.00
2018-03-30T12:11:45.876Z,10720.00
2018-03-30T12:12:45.874Z,10940.00
2018-03-30T12:13:45.852Z,10920.00
2018-03-30T12:14:45.851Z,10856.00
2018-03-30T12:15:45.828Z,10904.00
2018-03-30T12:16:45.822Z,10924.00
2018-03-30T12:17:45.810Z,10828.00
2018-03-30T12:18:45.797Z,10716.00
2018-03-30T12:19:45.792Z,10880.00
2018-03-30T12:20:45.779Z,10748.00
2018-03-30T12:21:45.767Z,10544.00
2018-03-30T12:22:45.756Z,10420.00
2018-03-30T12:23:45.743Z,10500.00
2018-03-30T12:24:45.730Z,10452.00
2018-03-30T12:25:45.721Z,10276.00
2018-03-30T12:26:45.720Z,10356.00
2018-03-30T12:27:45.700Z,10480.00
2018-03-30T12:28:45.690Z,10516.00
2018-03-30T12:29:45.679Z,10496.00
2018-03-30T12:30:45.673Z,10304.00