createdAt,value
2022-08-01T00:01:40.050Z,0
2022-08-01T00:04:06.156Z,0
2022-08-01T00:06:32.245Z,0
2022-08-01T00:08:58.320Z,0
2022-08-01T00:11:24.442Z,0
2022-08-01T00:13:50.534Z,0
2022-08-01T00:16:15.623Z,0
2022-08-01T00:18:41.720Z,0
2022-08-01T00:21:07.825Z,0
2022-08-01T00:23:33.921Z,0
2022-08-01T00:26:00.011Z,0
2022-08-01T00:28:26.113Z,0
2022-08-01T00:30:52.216Z,0
2022-08-01T00:33:18.304Z,0
2022-08-01T00:35:44.387Z,0
2022-08-01T00:38:10.492Z,0
2022-08-01T00:40:36.594Z,0
2022-08-01T00:43:02.673Z,0
2022-08-01T00:45:28.771Z,0
2022-08-01T00:47:53.903Z,0
2022-08-01T00:50:19.980Z,0
2022-08-01T00:52:46.083Z,0
2022-08-01T00:55:12.178Z,0
2022-08-01T00:57:38.256Z,0
2022-08-01T01:00:04.363Z,0
2022-08-01T01:02:30.464Z,0
2022-08-01T01:04:56.552Z,0
2022-08-01T01:07:22.628Z,0
2022-08-01T01:09:48.729Z,0
2022-08-01T01:12:14.852Z,0
2022-08-01T01:14:40.936Z,0
2022-08-01T01:17:07.010Z,0
2022-08-01T01:19:32.128Z,0
2022-08-01T01:24:24.322Z,0
2022-08-01T01:26:50.414Z,0
2022-08-01T01:29:16.506Z,0
2022-08-01T01:31:42.607Z,0
2022-08-01T01:34:08.707Z,0
2022-08-01T01:36:34.804Z,0
2022-08-01T01:39:00.886Z,0
2022-08-01T01:41:26.979Z,0
2022-08-01T01:43:53.064Z,0
2022-08-01T01:46:19.182Z,0
2022-08-01T01:48:45.255Z,0
2022-08-01T01:51:10.381Z,0
2022-08-01T01:56:02.572Z,0
2022-08-01T01:58:28.670Z,0
2022-08-01T02:00:54.748Z,0
2022-08-01T02:03:20.855Z,0
2022-08-01T02:05:46.950Z,0
2022-08-01T02:08:13.041Z,0
2022-08-01T02:10:39.144Z,0
2022-08-01T02:13:05.236Z,0
2022-08-01T02:15:31.327Z,0
2022-08-01T02:17:56.441Z,0
2022-08-01T02:20:22.545Z,0
2022-08-01T02:22:48.636Z,0
2022-08-01T02:25:14.738Z,0
2022-08-01T02:27:40.835Z,0
2022-08-01T02:30:06.918Z,0
2022-08-01T02:32:33.014Z,0
2022-08-01T02:34:59.108Z,0
2022-08-01T02:37:25.227Z,0
2022-08-01T02:39:51.301Z,0
2022-08-01T02:42:17.415Z,0
2022-08-01T02:44:43.491Z,0
2022-08-01T02:47:09.595Z,0
2022-08-01T02:49:34.704Z,0
2022-08-01T02:52:00.797Z,0
2022-08-01T02:54:26.890Z,0
2022-08-01T02:56:52.982Z,0
2022-08-01T02:59:19.093Z,0
2022-08-01T03:01:45.182Z,0
2022-08-01T03:04:11.274Z,0
2022-08-01T03:06:37.411Z,0
2022-08-01T03:09:03.461Z,0
2022-08-01T03:11:29.560Z,0
2022-08-01T03:13:55.663Z,0
2022-08-01T03:16:21.747Z,0
2022-08-01T03:18:47.848Z,0
2022-08-01T03:21:12.973Z,0
2022-08-01T03:23:39.049Z,4
2022-08-01T03:26:05.156Z,0
2022-08-01T03:28:31.257Z,8
2022-08-01T03:30:57.349Z,8
2022-08-01T03:33:23.443Z,8
2022-08-01T03:38:15.626Z,24
2022-08-01T03:40:41.731Z,32
2022-08-01T03:43:07.832Z,44
2022-08-01T03:45:33.922Z,64
2022-08-01T03:48:00.021Z,88
2022-08-01T03:50:26.119Z,116
2022-08-01T03:52:51.217Z,148
2022-08-01T03:55:17.321Z,188
2022-08-01T03:57:43.412Z,240
2022-08-01T04:00:09.500Z,289
2022-08-01T04:02:35.601Z,349
2022-08-01T04:05:01.691Z,413
2022-08-01T04:07:27.796Z,473
2022-08-01T04:09:53.889Z,538
2022-08-01T04:12:19.975Z,606
2022-08-01T04:14:46.086Z,678
2022-08-01T04:17:12.182Z,750
2022-08-01T04:19:38.264Z,815
2022-08-01T04:22:04.365Z,895
2022-08-01T04:24:29.471Z,967
2022-08-01T04:26:55.571Z,1116
2022-08-01T04:29:21.665Z,1224
2022-08-01T04:31:47.769Z,1349
2022-08-01T04:34:13.848Z,1469
2022-08-01T04:36:39.964Z,1582
2022-08-01T04:39:06.048Z,1682
2022-08-01T04:41:32.139Z,1766
2022-08-01T04:43:58.243Z,1855
2022-08-01T04:46:24.337Z,1907
2022-08-01T04:48:50.426Z,1911
2022-08-01T04:51:16.518Z,2104
2022-08-01T04:53:42.612Z,2272
2022-08-01T04:56:07.734Z,2385
2022-08-01T04:58:33.820Z,2489
2022-08-01T05:00:59.929Z,2582
2022-08-01T05:03:26.013Z,2642
2022-08-01T05:05:52.109Z,2674
2022-08-01T05:08:18.210Z,2630
2022-08-01T05:10:44.304Z,2562
2022-08-01T05:13:10.396Z,2505
2022-08-01T05:15:36.488Z,2489
2022-08-01T05:18:02.597Z,2389
2022-08-01T05:20:28.695Z,2288
2022-08-01T05:22:54.786Z,2260
2022-08-01T05:25:20.891Z,2260
2022-08-01T05:27:46.975Z,2252
2022-08-01T05:30:12.103Z,2276
2022-08-01T05:35:04.277Z,2192
2022-08-01T05:37:30.365Z,2192
2022-08-01T05:39:56.467Z,2305
2022-08-01T05:42:22.554Z,2473
2022-08-01T05:44:48.653Z,2461
2022-08-01T05:47:14.756Z,2449
2022-08-01T05:49:40.839Z,2477
2022-08-01T05:52:06.931Z,2525
2022-08-01T05:54:33.025Z,2541
2022-08-01T05:56:59.129Z,2574
2022-08-01T05:59:25.237Z,2614
2022-08-01T06:01:50.362Z,2710
2022-08-01T06:04:16.438Z,3059
2022-08-01T06:06:42.540Z,4003
2022-08-01T06:09:08.626Z,3919
2022-08-01T06:11:34.708Z,2907
2022-08-01T06:14:00.820Z,2493
2022-08-01T06:16:26.910Z,2690
2022-08-01T06:18:53.001Z,2670
2022-08-01T06:21:19.104Z,2678
2022-08-01T06:23:45.188Z,2674
2022-08-01T06:26:11.294Z,2674
2022-08-01T06:28:37.381Z,2682
2022-08-01T06:31:03.469Z,2694
2022-08-01T06:33:28.597Z,2702
2022-08-01T06:35:54.690Z,2718
2022-08-01T06:38:20.784Z,2710
2022-08-01T06:40:46.876Z,2718
2022-08-01T06:43:12.981Z,2734
2022-08-01T06:45:39.053Z,2738
2022-08-01T06:48:05.154Z,2730
2022-08-01T06:50:31.278Z,2742
2022-08-01T06:52:57.369Z,2750
2022-08-01T06:55:23.440Z,2754
2022-08-01T06:57:49.528Z,2762
2022-08-01T07:00:15.640Z,2782
2022-08-01T07:02:41.739Z,2786
2022-08-01T07:05:06.833Z,2806
2022-08-01T07:07:32.932Z,2827
2022-08-01T07:09:59.033Z,2847
2022-08-01T07:12:25.134Z,2851
2022-08-01T07:14:51.236Z,2863
2022-08-01T07:17:17.323Z,2863
2022-08-01T07:19:43.422Z,2871
2022-08-01T07:22:09.516Z,2919
2022-08-01T07:24:35.614Z,2927
2022-08-01T07:27:01.689Z,2931
2022-08-01T07:29:27.787Z,2951
2022-08-01T07:31:53.900Z,2995
2022-08-01T07:34:19.984Z,3011
2022-08-01T07:36:45.098Z,3051
2022-08-01T07:39:11.187Z,3622
2022-08-01T07:41:37.299Z,3240
2022-08-01T07:44:03.383Z,4184
2022-08-01T07:46:29.475Z,3156
2022-08-01T07:48:55.575Z,3425
2022-08-01T07:51:21.673Z,3240
2022-08-01T07:53:47.751Z,3602
2022-08-01T07:56:13.868Z,4252
2022-08-01T07:58:39.961Z,3124
2022-08-01T08:01:06.049Z,3296
2022-08-01T08:03:32.151Z,3646
2022-08-01T08:05:58.243Z,3417
2022-08-01T08:08:23.351Z,5268
2022-08-01T08:10:49.447Z,6662
2022-08-01T08:13:15.531Z,5509
2022-08-01T08:15:41.628Z,6083
2022-08-01T08:18:07.741Z,5405
2022-08-01T08:20:33.833Z,5754
2022-08-01T08:22:59.921Z,6228
2022-08-01T08:25:26.009Z,6662
2022-08-01T08:27:52.112Z,5292
2022-08-01T08:30:18.197Z,4260
2022-08-01T08:32:44.312Z,4248
2022-08-01T08:35:10.390Z,3830
2022-08-01T08:37:36.492Z,3963
2022-08-01T08:40:01.605Z,4132
2022-08-01T08:42:27.696Z,5128
2022-08-01T08:44:53.789Z,5248
2022-08-01T08:47:19.893Z,7224
2022-08-01T08:49:45.993Z,7360
2022-08-01T08:52:12.082Z,7071
2022-08-01T08:54:38.194Z,5778
2022-08-01T08:57:04.266Z,6919
2022-08-01T08:59:30.381Z,6706
2022-08-01T09:01:56.460Z,6778
2022-08-01T09:04:22.568Z,5216
2022-08-01T09:06:48.655Z,4939
2022-08-01T09:09:14.756Z,6264
2022-08-01T09:11:39.852Z,5477
2022-08-01T09:14:06.127Z,5208
2022-08-01T09:16:32.049Z,4895
2022-08-01T09:18:58.146Z,4634
2022-08-01T09:21:24.249Z,4240
2022-08-01T09:23:50.327Z,5256
2022-08-01T09:26:16.450Z,7481
2022-08-01T09:28:42.520Z,6830
2022-08-01T09:31:08.620Z,5963
2022-08-01T09:33:34.703Z,4987
2022-08-01T09:38:26.907Z,7939
2022-08-01T09:40:53.010Z,7184
2022-08-01T09:43:18.133Z,7103
2022-08-01T09:45:44.208Z,8850
2022-08-01T09:48:10.294Z,9818
2022-08-01T09:50:36.396Z,7758
2022-08-01T09:53:02.516Z,6991
2022-08-01T09:55:28.597Z,7039
2022-08-01T09:57:54.692Z,6698
2022-08-01T10:00:20.789Z,7240
2022-08-01T10:02:46.877Z,10059
2022-08-01T10:05:12.961Z,12637
2022-08-01T10:07:39.078Z,11432
2022-08-01T10:10:05.156Z,9633
2022-08-01T10:12:31.251Z,10127
2022-08-01T10:14:56.364Z,7308
2022-08-01T10:17:22.514Z,6437
2022-08-01T10:19:48.546Z,7653
2022-08-01T10:22:14.641Z,7416
2022-08-01T10:24:40.731Z,7585
2022-08-01T10:27:06.837Z,9119
2022-08-01T10:29:31.955Z,9155
2022-08-01T10:31:58.059Z,8830
2022-08-01T10:36:50.227Z,6111
2022-08-01T10:39:16.335Z,8236
2022-08-01T10:41:42.422Z,8220
2022-08-01T10:44:08.535Z,7870
2022-08-01T10:46:34.615Z,9730
2022-08-01T10:49:00.728Z,11079
2022-08-01T10:51:26.842Z,14380
2022-08-01T10:53:52.929Z,12243
2022-08-01T10:56:19.024Z,9762
2022-08-01T10:58:45.091Z,9890
2022-08-01T11:01:10.210Z,15705
2022-08-01T11:03:36.324Z,15801
2022-08-01T11:06:02.414Z,14821
2022-08-01T11:08:28.526Z,14372
2022-08-01T11:10:54.589Z,15432
2022-08-01T11:13:20.707Z,12107
2022-08-01T11:15:46.792Z,14364
2022-08-01T11:18:12.895Z,13316
2022-08-01T11:20:38.969Z,12247
2022-08-01T11:23:05.101Z,11717
2022-08-01T11:25:31.153Z,14532
2022-08-01T11:27:57.254Z,15484
2022-08-01T11:30:23.357Z,10926
2022-08-01T11:32:48.468Z,12304
2022-08-01T11:35:14.587Z,15745
2022-08-01T11:37:40.670Z,17142
2022-08-01T11:40:06.773Z,14689
2022-08-01T11:42:32.878Z,16347
2022-08-01T11:44:58.945Z,17159
2022-08-01T11:47:25.049Z,18086
2022-08-01T11:49:51.141Z,20496
2022-08-01T11:52:17.224Z,20817
2022-08-01T11:54:43.337Z,11886
2022-08-01T11:57:09.411Z,9734
2022-08-01T11:59:35.518Z,10328
2022-08-01T12:02:01.603Z,12589
2022-08-01T12:04:26.715Z,10312
2022-08-01T12:06:52.829Z,10464
2022-08-01T12:09:18.899Z,14938
2022-08-01T12:11:45.029Z,107491
2022-08-01T12:14:11.102Z,27917
2022-08-01T12:16:37.187Z,104215
2022-08-01T12:19:03.278Z,10950
2022-08-01T12:21:29.385Z,15102
2022-08-01T12:23:55.488Z,13528
2022-08-01T12:26:21.573Z,11717
2022-08-01T12:28:47.668Z,9027
2022-08-01T12:31:13.755Z,10111
2022-08-01T12:33:39.854Z,13211
2022-08-01T12:36:04.981Z,106271
2022-08-01T12:38:31.054Z,41120
2022-08-01T12:40:57.167Z,15942
2022-08-01T12:43:23.250Z,21106
2022-08-01T12:45:49.346Z,44943
2022-08-01T12:48:15.456Z,22455
2022-08-01T12:50:41.544Z,106271
2022-08-01T12:53:07.632Z,101548
2022-08-01T12:55:33.746Z,114527
2022-08-01T12:57:59.814Z,112439
2022-08-01T13:00:25.935Z,10268
2022-08-01T13:02:52.014Z,7465
2022-08-01T13:05:18.138Z,7673
2022-08-01T13:07:43.235Z,8786
2022-08-01T13:10:09.327Z,8007
2022-08-01T13:12:35.430Z,8621
2022-08-01T13:15:01.531Z,9360
2022-08-01T13:17:27.629Z,12725
2022-08-01T13:19:53.701Z,25764
2022-08-01T13:22:19.809Z,109290
2022-08-01T13:24:45.906Z,100231
2022-08-01T13:29:38.094Z,29683
2022-08-01T13:32:04.172Z,22327
2022-08-01T13:34:30.277Z,16408
2022-08-01T13:36:56.378Z,23676
2022-08-01T13:39:21.475Z,41377
2022-08-01T13:41:47.601Z,66210
2022-08-01T13:44:13.683Z,38068
2022-08-01T13:46:39.780Z,106656
2022-08-01T13:49:05.899Z,68395
2022-08-01T13:51:31.978Z,90786
2022-08-01T13:53:58.069Z,16416
2022-08-01T13:56:24.159Z,15713
2022-08-01T13:58:50.269Z,33217
2022-08-01T14:01:16.353Z,106496
2022-08-01T14:03:42.450Z,75494
2022-08-01T14:06:08.546Z,17412
2022-08-01T14:08:34.641Z,20399
2022-08-01T14:10:59.825Z,19178
2022-08-01T14:13:25.856Z,102223
2022-08-01T14:15:51.953Z,78289
2022-08-01T14:18:18.060Z,17347
2022-08-01T14:20:44.151Z,22198
2022-08-01T14:23:10.232Z,22198
2022-08-01T14:25:36.384Z,19660
2022-08-01T14:28:02.441Z,16002
2022-08-01T14:30:28.526Z,19692
2022-08-01T14:32:54.616Z,22648
2022-08-01T14:35:20.730Z,17572
2022-08-01T14:37:46.818Z,16187
2022-08-01T14:40:12.920Z,18921
2022-08-01T14:42:38.036Z,14841
2022-08-01T14:45:04.118Z,15946
2022-08-01T14:47:30.233Z,21138
2022-08-01T14:49:56.305Z,34695
2022-08-01T14:52:22.413Z,20463
2022-08-01T14:54:48.503Z,21170
2022-08-01T14:57:14.605Z,21042
2022-08-01T14:59:40.687Z,18568
2022-08-01T15:02:06.780Z,21588
2022-08-01T15:04:32.887Z,61006
2022-08-01T15:06:58.967Z,79253
2022-08-01T15:09:25.073Z,31515
2022-08-01T15:11:51.172Z,74948
2022-08-01T15:14:16.287Z,24126
2022-08-01T15:16:42.374Z,41281
2022-08-01T15:19:08.480Z,18343
2022-08-01T15:21:34.580Z,15271
2022-08-01T15:24:00.671Z,10400
2022-08-01T15:26:26.759Z,11677
2022-08-01T15:28:52.878Z,14978
2022-08-01T15:31:18.954Z,17926
2022-08-01T15:33:45.058Z,17347
2022-08-01T15:36:11.145Z,17219
2022-08-01T15:38:37.251Z,17990
2022-08-01T15:41:03.354Z,15974
2022-08-01T15:43:29.440Z,9428
2022-08-01T15:45:54.533Z,9167
2022-08-01T15:48:20.630Z,9898
2022-08-01T15:50:46.745Z,14396
2022-08-01T15:53:12.826Z,16223
2022-08-01T15:55:38.930Z,19917
2022-08-01T15:58:05.015Z,51208
2022-08-01T16:00:31.119Z,19018
2022-08-01T16:02:57.238Z,16749
2022-08-01T16:05:23.292Z,15657
2022-08-01T16:07:49.392Z,40124
2022-08-01T16:10:15.494Z,45039
2022-08-01T16:12:41.594Z,14307
2022-08-01T16:15:07.678Z,12629
2022-08-01T16:17:32.790Z,11039
2022-08-01T16:19:58.886Z,10625
2022-08-01T16:22:24.988Z,10501
2022-08-01T16:24:51.069Z,9999
2022-08-01T16:27:17.185Z,11059
2022-08-01T16:29:43.271Z,10938
2022-08-01T16:32:09.376Z,10468
2022-08-01T16:34:35.451Z,10573
2022-08-01T16:37:01.556Z,11300
2022-08-01T16:39:27.666Z,11452
2022-08-01T16:41:53.751Z,11537
2022-08-01T16:44:19.851Z,20592
2022-08-01T16:46:45.957Z,14275
2022-08-01T16:49:11.050Z,9641
2022-08-01T16:51:37.148Z,8312
2022-08-01T16:54:03.290Z,7216
2022-08-01T16:56:29.336Z,6099
2022-08-01T16:58:55.448Z,4557
2022-08-01T17:01:21.525Z,3284
2022-08-01T17:03:47.623Z,3019
2022-08-01T17:06:13.707Z,2802
2022-08-01T17:08:39.802Z,3658
2022-08-01T17:11:05.924Z,4429
2022-08-01T17:13:32.000Z,4734
2022-08-01T17:15:58.110Z,4537
2022-08-01T17:18:24.212Z,4413
2022-08-01T17:20:49.328Z,4509
2022-08-01T17:23:15.409Z,4533
2022-08-01T17:25:41.506Z,4091
2022-08-01T17:28:07.591Z,3983
2022-08-01T17:30:33.679Z,3722
2022-08-01T17:32:59.774Z,3754
2022-08-01T17:35:25.865Z,4268
2022-08-01T17:37:51.964Z,4589
2022-08-01T17:40:18.065Z,4654
2022-08-01T17:42:44.173Z,4862
2022-08-01T17:45:10.249Z,4324
2022-08-01T17:47:36.361Z,3521
2022-08-01T17:50:02.454Z,2758
2022-08-01T17:52:27.552Z,2256
2022-08-01T17:54:53.646Z,2228
2022-08-01T17:57:19.741Z,2027
2022-08-01T17:59:45.868Z,1690
2022-08-01T18:02:11.941Z,1425
2022-08-01T18:04:38.081Z,1240
2022-08-01T18:07:04.137Z,1272
2022-08-01T18:09:30.234Z,1461
2022-08-01T18:11:56.316Z,1554
2022-08-01T18:14:22.450Z,1489
2022-08-01T18:16:48.548Z,1252
2022-08-01T18:19:14.611Z,1052
2022-08-01T18:21:40.714Z,919
2022-08-01T18:24:05.816Z,907
2022-08-01T18:26:31.913Z,895
2022-08-01T18:28:57.997Z,1003
2022-08-01T18:31:24.103Z,1164
2022-08-01T18:33:50.191Z,1132
2022-08-01T18:36:16.313Z,979
2022-08-01T18:38:41.414Z,815
2022-08-01T18:41:07.516Z,738
2022-08-01T18:43:33.593Z,674
2022-08-01T18:45:59.694Z,646
2022-08-01T18:48:25.791Z,602
2022-08-01T18:53:17.980Z,445
2022-08-01T18:55:44.078Z,365
2022-08-01T18:58:10.163Z,285
2022-08-01T19:00:36.267Z,216
2022-08-01T19:03:02.356Z,164
2022-08-01T19:05:28.465Z,124
2022-08-01T19:07:54.553Z,96
2022-08-01T19:10:19.673Z,72
2022-08-01T19:12:45.758Z,52
2022-08-01T19:15:11.841Z,36
2022-08-01T19:17:37.936Z,28
2022-08-01T19:20:04.046Z,16
2022-08-01T19:22:30.132Z,12
2022-08-01T19:24:56.233Z,8
2022-08-01T19:27:22.318Z,8
2022-08-01T19:29:48.430Z,4
2022-08-01T19:32:14.521Z,0
2022-08-01T19:34:40.655Z,4
2022-08-01T19:37:06.714Z,0
2022-08-01T19:39:32.803Z,0
2022-08-01T19:41:57.919Z,0
2022-08-01T19:44:24.049Z,0
2022-08-01T19:46:50.116Z,0
2022-08-01T19:49:16.198Z,0
2022-08-01T19:51:42.309Z,0
2022-08-01T19:54:08.400Z,0
2022-08-01T19:56:34.486Z,0
2022-08-01T19:59:00.585Z,0
2022-08-01T20:01:26.689Z,0
2022-08-01T20:03:52.783Z,0
2022-08-01T20:06:18.874Z,0
2022-08-01T20:08:44.970Z,0
2022-08-01T20:11:11.081Z,0
2022-08-01T20:13:36.166Z,0
2022-08-01T20:16:02.272Z,0
2022-08-01T20:18:28.379Z,0
2022-08-01T20:20:54.467Z,0
2022-08-01T20:23:20.554Z,0
2022-08-01T20:25:46.652Z,0
2022-08-01T20:28:12.744Z,0
2022-08-01T20:30:38.843Z,0
2022-08-01T20:33:04.941Z,0
2022-08-01T20:35:31.051Z,0
2022-08-01T20:37:57.137Z,0
2022-08-01T20:40:23.240Z,0
2022-08-01T20:42:49.324Z,0
2022-08-01T20:45:14.448Z,0
2022-08-01T20:47:40.516Z,0
2022-08-01T20:50:06.620Z,0
2022-08-01T20:52:32.720Z,0
2022-08-01T20:54:58.804Z,0
2022-08-01T20:57:24.895Z,0
2022-08-01T20:59:50.991Z,0
2022-08-01T21:02:17.107Z,0
2022-08-01T21:04:43.175Z,0
2022-08-01T21:07:09.286Z,0
2022-08-01T21:09:35.366Z,0
2022-08-01T21:12:01.471Z,0
2022-08-01T21:14:27.552Z,0
2022-08-01T21:16:52.680Z,0
2022-08-01T21:19:18.782Z,0
2022-08-01T21:21:44.870Z,0
2022-08-01T21:24:10.944Z,0
2022-08-01T21:26:37.042Z,0
2022-08-01T21:29:03.148Z,0
2022-08-01T21:31:29.263Z,0
2022-08-01T21:33:55.344Z,0
2022-08-01T21:36:21.421Z,0
2022-08-01T21:38:47.524Z,0
2022-08-01T21:41:13.632Z,0
2022-08-01T21:43:39.732Z,0
2022-08-01T21:46:05.821Z,0
2022-08-01T21:48:30.940Z,0
2022-08-01T21:50:57.036Z,0
2022-08-01T21:53:23.108Z,0
2022-08-01T21:55:49.482Z,0
2022-08-01T22:00:41.394Z,0
2022-08-01T22:03:07.498Z,0
2022-08-01T22:05:33.575Z,0
2022-08-01T22:07:59.696Z,0
2022-08-01T22:10:25.771Z,0
2022-08-01T22:12:51.871Z,0
2022-08-01T22:15:17.967Z,0
2022-08-01T22:17:44.061Z,0
2022-08-01T22:20:09.183Z,0
2022-08-01T22:22:35.276Z,0
2022-08-01T22:25:01.360Z,0
2022-08-01T22:27:27.446Z,0
2022-08-01T22:29:53.544Z,0
2022-08-01T22:32:19.652Z,0
2022-08-01T22:34:45.734Z,0
2022-08-01T22:37:11.835Z,0
2022-08-01T22:39:37.920Z,0
2022-08-01T22:42:04.014Z,0
2022-08-01T22:44:30.117Z,0
2022-08-01T22:46:56.203Z,0
2022-08-01T22:49:22.306Z,0
2022-08-01T22:51:47.414Z,0
2022-08-01T22:54:13.502Z,0
2022-08-01T22:56:39.614Z,0
2022-08-01T22:59:05.694Z,0
2022-08-01T23:01:31.792Z,0
2022-08-01T23:03:57.899Z,0
2022-08-01T23:06:23.976Z,0
2022-08-01T23:08:50.079Z,0
2022-08-01T23:11:16.164Z,0
2022-08-01T23:13:42.278Z,0
2022-08-01T23:16:08.370Z,0
2022-08-01T23:18:34.465Z,0
2022-08-01T23:21:00.579Z,0
2022-08-01T23:23:25.707Z,0
2022-08-01T23:25:51.750Z,0
2022-08-01T23:28:17.860Z,0
2022-08-01T23:30:43.954Z,0
2022-08-01T23:33:10.034Z,0
2022-08-01T23:35:36.152Z,0
2022-08-01T23:38:02.231Z,0
2022-08-01T23:40:28.343Z,0
2022-08-01T23:42:54.436Z,0
2022-08-01T23:45:20.524Z,0
2022-08-01T23:47:46.615Z,0
2022-08-01T23:50:12.719Z,0
2022-08-01T23:52:38.804Z,0
2022-08-01T23:55:03.903Z,0
2022-08-01T23:57:30.018Z,0
2022-08-01T23:59:56.106Z,0
