createdAt,value
2023-04-25T00:00:47.381Z,1001.88
2023-04-25T00:01:47.368Z,1001.88
2023-04-25T00:02:47.649Z,1001.84
2023-04-25T00:03:47.601Z,1001.83
2023-04-25T00:04:47.695Z,1001.85
2023-04-25T00:05:47.366Z,1001.79
2023-04-25T00:06:47.319Z,1001.85
2023-04-25T00:07:47.314Z,1001.91
2023-04-25T00:08:47.324Z,1001.85
2023-04-25T00:09:47.287Z,1001.83
2023-04-25T00:10:47.264Z,1001.88
2023-04-25T00:11:47.259Z,1001.84
2023-04-25T00:12:47.258Z,1001.89
2023-04-25T00:13:47.495Z,1001.84
2023-04-25T00:14:47.222Z,1001.89
2023-04-25T00:15:47.272Z,1001.87
2023-04-25T00:16:47.201Z,1001.80
2023-04-25T00:17:47.231Z,1001.83
2023-04-25T00:18:47.218Z,1001.80
2023-04-25T00:19:47.170Z,1001.76
2023-04-25T00:20:47.161Z,1001.73
2023-04-25T00:21:47.325Z,1001.80
2023-04-25T00:22:47.136Z,1001.74
2023-04-25T00:23:47.151Z,1001.82
2023-04-25T00:24:47.138Z,1001.77
2023-04-25T00:25:47.112Z,1001.81
2023-04-25T00:26:47.101Z,1001.83
2023-04-25T00:27:47.082Z,1001.83
2023-04-25T00:28:47.069Z,1001.78
2023-04-25T00:29:47.120Z,1001.75
2023-04-25T00:30:47.053Z,1001.76
2023-04-25T00:31:47.075Z,1001.83
2023-04-25T00:32:47.112Z,1001.81
2023-04-25T00:33:47.034Z,1001.72
2023-04-25T00:34:47.014Z,1001.75
2023-04-25T00:35:46.997Z,1001.77
2023-04-25T00:36:47.016Z,1001.81
2023-04-25T00:37:46.974Z,1001.85
2023-04-25T00:38:46.964Z,1001.79
2023-04-25T00:39:46.960Z,1001.78
2023-04-25T00:40:46.940Z,1001.83
2023-04-25T00:41:46.954Z,1001.82
2023-04-25T00:42:46.914Z,1001.80
2023-04-25T00:43:46.917Z,1001.77
2023-04-25T00:44:46.895Z,1001.76
2023-04-25T00:45:46.909Z,1001.73
2023-04-25T00:46:46.932Z,1001.86
2023-04-25T00:47:46.896Z,1001.76
2023-04-25T00:48:46.863Z,1001.74
2023-04-25T00:49:46.848Z,1001.75
2023-04-25T00:50:46.829Z,1001.76
2023-04-25T00:51:46.854Z,1001.68
2023-04-25T00:52:46.809Z,1001.78
2023-04-25T00:53:46.827Z,1001.69
2023-04-25T00:54:46.796Z,1001.78
2023-04-25T00:55:46.777Z,1001.76
2023-04-25T00:56:46.781Z,1001.73
2023-04-25T00:57:46.754Z,1001.65
2023-04-25T00:58:46.760Z,1001.71
2023-04-25T00:59:46.747Z,1001.72
2023-04-25T01:00:46.783Z,1001.82
2023-04-25T01:01:46.852Z,1001.71
2023-04-25T01:02:46.877Z,1001.75
2023-04-25T01:03:46.792Z,1001.71
2023-04-25T01:04:46.675Z,1001.68
2023-04-25T01:05:46.668Z,1001.69
2023-04-25T01:06:46.656Z,1001.68
2023-04-25T01:07:46.691Z,1001.66
2023-04-25T01:08:46.654Z,1001.69
2023-04-25T01:09:46.624Z,1001.70
2023-04-25T01:10:46.626Z,1001.66
2023-04-25T01:11:46.614Z,1001.66
2023-04-25T01:12:46.609Z,1001.68
2023-04-25T01:13:46.601Z,1001.64
2023-04-25T01:14:46.566Z,1001.67
2023-04-25T01:15:46.558Z,1001.65
2023-04-25T01:16:46.586Z,1001.64
2023-04-25T01:17:46.600Z,1001.65
2023-04-25T01:18:46.568Z,1001.63
2023-04-25T01:19:46.518Z,1001.64
2023-04-25T01:20:46.501Z,1001.64
2023-04-25T01:21:46.529Z,1001.65
2023-04-25T01:22:46.485Z,1001.63
2023-04-25T01:23:46.484Z,1001.61
2023-04-25T01:24:46.485Z,1001.64
2023-04-25T01:25:46.449Z,1001.56
2023-04-25T01:26:46.447Z,1001.62
2023-04-25T01:27:46.423Z,1001.65
2023-04-25T01:28:46.424Z,1001.63
2023-04-25T01:29:46.433Z,1001.62
2023-04-25T01:30:46.399Z,1001.58
2023-04-25T01:31:46.430Z,1001.63
2023-04-25T01:32:46.414Z,1001.66
2023-04-25T01:33:46.413Z,1001.58
2023-04-25T01:34:46.387Z,1001.61
2023-04-25T01:35:46.350Z,1001.60
2023-04-25T01:36:46.327Z,1001.61
2023-04-25T01:37:46.317Z,1001.56
2023-04-25T01:38:46.332Z,1001.59
2023-04-25T01:39:46.310Z,1001.59
2023-04-25T01:40:46.284Z,1001.60
2023-04-25T01:41:46.306Z,1001.58
2023-04-25T01:42:46.272Z,1001.59
2023-04-25T01:43:46.254Z,1001.56
2023-04-25T01:44:46.240Z,1001.57
2023-04-25T01:45:46.306Z,1001.57
2023-04-25T01:46:46.248Z,1001.53
2023-04-25T01:47:46.218Z,1001.54
2023-04-25T01:48:46.195Z,1001.53
2023-04-25T01:49:46.214Z,1001.58
2023-04-25T01:50:46.172Z,1001.59
2023-04-25T01:51:46.185Z,1001.59
2023-04-25T01:52:46.201Z,1001.54
2023-04-25T01:53:46.143Z,1001.58
2023-04-25T01:54:46.127Z,1001.55
2023-04-25T01:55:46.125Z,1001.55
2023-04-25T01:56:46.139Z,1001.56
2023-04-25T01:57:46.105Z,1001.64
2023-04-25T01:58:46.111Z,1001.56
2023-04-25T01:59:46.083Z,1001.62
2023-04-25T02:00:46.073Z,1001.59
2023-04-25T02:01:46.083Z,1001.62
2023-04-25T02:02:46.130Z,1001.60
2023-04-25T02:03:46.201Z,1001.63
2023-04-25T02:04:46.145Z,1001.69
2023-04-25T02:05:46.038Z,1001.65
2023-04-25T02:06:46.004Z,1001.68
2023-04-25T02:07:46.006Z,1001.68
2023-04-25T02:08:46.003Z,1001.59
2023-04-25T02:09:45.975Z,1001.64
2023-04-25T02:10:45.962Z,1001.62
2023-04-25T02:11:45.947Z,1001.68
2023-04-25T02:12:45.954Z,1001.65
2023-04-25T02:13:45.919Z,1001.64
2023-04-25T02:14:45.912Z,1001.58
2023-04-25T02:15:46.003Z,1001.63
2023-04-25T02:16:45.976Z,1001.58
2023-04-25T02:17:45.899Z,1001.58
2023-04-25T02:18:45.874Z,1001.63
2023-04-25T02:19:45.866Z,1001.64
2023-04-25T02:20:45.876Z,1001.57
2023-04-25T02:21:45.886Z,1001.62
2023-04-25T02:22:45.844Z,1001.61
2023-04-25T02:23:45.829Z,1001.69
2023-04-25T02:24:45.808Z,1001.63
2023-04-25T02:25:45.821Z,1001.68
2023-04-25T02:26:45.778Z,1001.63
2023-04-25T02:27:45.799Z,1001.63
2023-04-25T02:28:45.759Z,1001.67
2023-04-25T02:29:45.753Z,1001.63
2023-04-25T02:30:45.756Z,1001.68
2023-04-25T02:31:45.910Z,1001.62
2023-04-25T02:32:45.818Z,1001.59
2023-04-25T02:33:45.774Z,1001.62
2023-04-25T02:34:45.711Z,1001.60
2023-04-25T02:35:45.721Z,1001.58
2023-04-25T02:36:45.672Z,1001.60
2023-04-25T02:37:45.784Z,1001.67
2023-04-25T02:38:45.648Z,1001.65
2023-04-25T02:39:45.643Z,1001.66
2023-04-25T02:40:45.627Z,1001.68
2023-04-25T02:41:45.635Z,1001.66
2023-04-25T02:42:45.634Z,1001.62
2023-04-25T02:43:45.595Z,1001.66
2023-04-25T02:44:45.584Z,1001.68
2023-04-25T02:45:45.576Z,1001.62
2023-04-25T02:46:45.581Z,1001.68
2023-04-25T02:47:45.620Z,1001.65
2023-04-25T02:48:45.541Z,1001.64
2023-04-25T02:49:45.544Z,1001.60
2023-04-25T02:50:45.520Z,1001.65
2023-04-25T02:51:45.517Z,1001.64
2023-04-25T02:52:45.519Z,1001.66
2023-04-25T02:53:45.512Z,1001.62
2023-04-25T02:54:45.472Z,1001.59
2023-04-25T02:55:45.469Z,1001.64
2023-04-25T02:56:45.472Z,1001.61
2023-04-25T02:57:45.439Z,1001.61
2023-04-25T02:58:45.443Z,1001.55
2023-04-25T02:59:45.420Z,1001.56
2023-04-25T03:00:45.419Z,1001.57
2023-04-25T03:01:45.399Z,1001.62
2023-04-25T03:02:45.425Z,1001.59
2023-04-25T03:03:45.499Z,1001.60
2023-04-25T03:04:45.452Z,1001.61
2023-04-25T03:05:45.357Z,1001.58
2023-04-25T03:06:45.351Z,1001.61
2023-04-25T03:07:45.328Z,1001.61
2023-04-25T03:08:45.344Z,1001.63
2023-04-25T03:09:45.334Z,1001.54
2023-04-25T03:10:45.302Z,1001.58
2023-04-25T03:11:45.316Z,1001.56
2023-04-25T03:12:45.274Z,1001.61
2023-04-25T03:13:45.304Z,1001.60
2023-04-25T03:14:45.260Z,1001.61
2023-04-25T03:15:45.249Z,1001.60
2023-04-25T03:16:45.418Z,1001.64
2023-04-25T03:17:45.265Z,1001.57
2023-04-25T03:18:45.223Z,1001.60
2023-04-25T03:19:45.206Z,1001.58
2023-04-25T03:20:45.186Z,1001.58
2023-04-25T03:21:45.184Z,1001.57
2023-04-25T03:22:45.193Z,1001.59
2023-04-25T03:23:45.185Z,1001.64
2023-04-25T03:24:45.150Z,1001.60
2023-04-25T03:25:45.162Z,1001.61
2023-04-25T03:26:45.143Z,1001.56
2023-04-25T03:27:45.141Z,1001.59
2023-04-25T03:28:45.104Z,1001.57
2023-04-25T03:29:45.097Z,1001.56
2023-04-25T03:30:45.123Z,1001.57
2023-04-25T03:31:45.099Z,1001.58
2023-04-25T03:32:45.139Z,1001.56
2023-04-25T03:33:45.060Z,1001.58
2023-04-25T03:34:45.035Z,1001.58
2023-04-25T03:35:45.032Z,1001.59
2023-04-25T03:36:45.023Z,1001.59
2023-04-25T03:37:45.031Z,1001.59
2023-04-25T03:38:45.005Z,1001.60
2023-04-25T03:39:44.985Z,1001.58
2023-04-25T03:40:44.975Z,1001.57
2023-04-25T03:41:44.989Z,1001.63
2023-04-25T03:42:45.229Z,1001.61
2023-04-25T03:43:44.949Z,1001.60
2023-04-25T03:44:44.930Z,1001.61
2023-04-25T03:45:44.942Z,1001.60
2023-04-25T03:46:44.903Z,1001.60
2023-04-25T03:47:44.997Z,1001.57
2023-04-25T03:48:44.884Z,1001.66
2023-04-25T03:49:44.879Z,1001.64
2023-04-25T03:50:44.862Z,1001.66
2023-04-25T03:51:44.856Z,1001.66
2023-04-25T03:52:44.840Z,1001.62
2023-04-25T03:53:44.855Z,1001.73
2023-04-25T03:54:44.829Z,1001.63
2023-04-25T03:55:44.813Z,1001.71
2023-04-25T03:56:44.795Z,1001.67
2023-04-25T03:57:44.810Z,1001.70
2023-04-25T03:58:44.806Z,1001.66
2023-04-25T03:59:44.773Z,1001.69
2023-04-25T04:00:44.759Z,1001.69
2023-04-25T04:01:44.750Z,1001.73
2023-04-25T04:02:45.562Z,1001.76
2023-04-25T04:03:45.072Z,1001.72
2023-04-25T04:04:44.978Z,1001.78
2023-04-25T04:05:44.781Z,1001.81
2023-04-25T04:06:44.696Z,1001.74
2023-04-25T04:07:44.681Z,1001.83
2023-04-25T04:08:44.686Z,1001.73
2023-04-25T04:09:44.657Z,1001.86
2023-04-25T04:10:44.645Z,1001.84
2023-04-25T04:11:44.634Z,1001.84
2023-04-25T04:12:44.621Z,1001.87
2023-04-25T04:13:44.655Z,1001.87
2023-04-25T04:14:44.640Z,1001.87
2023-04-25T04:15:44.636Z,1001.91
2023-04-25T04:16:44.617Z,1001.97
2023-04-25T04:17:44.605Z,1001.85
2023-04-25T04:18:44.635Z,1001.95
2023-04-25T04:19:44.543Z,1001.91
2023-04-25T04:20:44.607Z,1001.96
2023-04-25T04:21:44.593Z,1001.89
2023-04-25T04:22:44.620Z,1001.93
2023-04-25T04:23:44.563Z,1001.87
2023-04-25T04:24:44.572Z,1001.96
2023-04-25T04:25:44.621Z,1001.94
2023-04-25T04:26:44.473Z,1001.96
2023-04-25T04:27:44.555Z,1001.94
2023-04-25T04:28:44.479Z,1001.93
2023-04-25T04:29:44.465Z,1001.98
2023-04-25T04:30:44.452Z,1001.98
2023-04-25T04:31:44.462Z,1001.97
2023-04-25T04:32:44.460Z,1001.94
2023-04-25T04:33:44.394Z,1001.97
2023-04-25T04:34:44.388Z,1001.98
2023-04-25T04:35:44.394Z,1002.00
2023-04-25T04:36:44.372Z,1002.03
2023-04-25T04:37:44.351Z,1002.05
2023-04-25T04:38:44.365Z,1002.09
2023-04-25T04:39:44.330Z,1002.06
2023-04-25T04:40:44.339Z,1002.07
2023-04-25T04:41:44.318Z,1002.01
2023-04-25T04:42:44.301Z,1002.02
2023-04-25T04:43:44.322Z,1001.96
2023-04-25T04:44:44.283Z,1001.98
2023-04-25T04:45:44.284Z,1002.02
2023-04-25T04:46:44.268Z,1001.98
2023-04-25T04:47:44.295Z,1002.06
2023-04-25T04:48:44.274Z,1002.06
2023-04-25T04:49:44.218Z,1002.04
2023-04-25T04:50:44.208Z,1002.08
2023-04-25T04:51:44.237Z,1002.15
2023-04-25T04:52:44.190Z,1002.04
2023-04-25T04:53:44.177Z,1002.11
2023-04-25T04:54:44.174Z,1002.11
2023-04-25T04:55:44.166Z,1002.12
2023-04-25T04:56:44.177Z,1002.21
2023-04-25T04:57:44.145Z,1002.11
2023-04-25T04:58:44.132Z,1002.09
2023-04-25T04:59:44.141Z,1002.10
2023-04-25T05:00:44.123Z,1002.04
2023-04-25T05:01:44.116Z,1002.07
2023-04-25T05:02:44.220Z,1002.14
2023-04-25T05:03:44.161Z,1002.07
2023-04-25T05:04:44.197Z,1002.15
2023-04-25T05:05:44.073Z,1002.11
2023-04-25T05:06:44.065Z,1002.14
2023-04-25T05:07:44.032Z,1002.14
2023-04-25T05:08:44.021Z,1002.16
2023-04-25T05:09:44.013Z,1002.12
2023-04-25T05:10:44.022Z,1002.16
2023-04-25T05:11:43.987Z,1002.15
2023-04-25T05:12:43.994Z,1002.14
2023-04-25T05:13:43.966Z,1002.13
2023-04-25T05:14:43.977Z,1002.15
2023-04-25T05:15:43.969Z,1002.16
2023-04-25T05:16:43.994Z,1002.11
2023-04-25T05:17:43.996Z,1002.12
2023-04-25T05:18:43.913Z,1002.14
2023-04-25T05:19:43.919Z,1002.22
2023-04-25T05:20:43.916Z,1002.11
2023-04-25T05:21:43.888Z,1002.17
2023-04-25T05:22:43.887Z,1002.16
2023-04-25T05:23:43.860Z,1002.19
2023-04-25T05:24:43.871Z,1002.22
2023-04-25T05:25:43.869Z,1002.25
2023-04-25T05:26:43.823Z,1002.19
2023-04-25T05:27:43.822Z,1002.25
2023-04-25T05:28:43.807Z,1002.18
2023-04-25T05:29:43.825Z,1002.13
2023-04-25T05:30:43.814Z,1002.21
2023-04-25T05:31:43.807Z,1002.13
2023-04-25T05:32:43.832Z,1002.21
2023-04-25T05:33:43.777Z,1002.20
2023-04-25T05:34:43.784Z,1002.18
2023-04-25T05:35:43.751Z,1002.15
2023-04-25T05:36:43.723Z,1002.20
2023-04-25T05:37:43.719Z,1002.24
2023-04-25T05:38:43.710Z,1002.19
2023-04-25T05:39:43.708Z,1002.31
2023-04-25T05:40:43.674Z,1002.32
2023-04-25T05:41:43.686Z,1002.22
2023-04-25T05:42:43.662Z,1002.28
2023-04-25T05:43:43.631Z,1002.29
2023-04-25T05:44:43.650Z,1002.29
2023-04-25T05:45:43.663Z,1002.29
2023-04-25T05:46:43.610Z,1002.29
2023-04-25T05:47:43.630Z,1002.42
2023-04-25T05:48:43.611Z,1002.33
2023-04-25T05:49:43.613Z,1002.30
2023-04-25T05:50:43.562Z,1002.34
2023-04-25T05:51:43.571Z,1002.39
2023-04-25T05:52:43.544Z,1002.35
2023-04-25T05:53:43.529Z,1002.39
2023-04-25T05:54:43.524Z,1002.37
2023-04-25T05:55:43.498Z,1002.42
2023-04-25T05:56:43.519Z,1002.43
2023-04-25T05:57:43.489Z,1002.44
2023-04-25T05:58:43.477Z,1002.40
2023-04-25T05:59:43.481Z,1002.42
2023-04-25T06:00:43.459Z,1002.37
2023-04-25T06:01:43.445Z,1002.44
2023-04-25T06:02:43.559Z,1002.43
2023-04-25T06:03:43.714Z,1002.41
2023-04-25T06:04:43.589Z,1002.46
2023-04-25T06:05:43.522Z,1002.45
2023-04-25T06:06:43.393Z,1002.45
2023-04-25T06:07:43.373Z,1002.52
2023-04-25T06:08:43.372Z,1002.50
2023-04-25T06:09:43.350Z,1002.49
2023-04-25T06:10:43.361Z,1002.50
2023-04-25T06:11:43.329Z,1002.49
2023-04-25T06:12:43.329Z,1002.52
2023-04-25T06:13:43.311Z,1002.55
2023-04-25T06:14:43.304Z,1002.55
2023-04-25T06:15:43.335Z,1002.59
2023-04-25T06:16:43.284Z,1002.55
2023-04-25T06:17:43.307Z,1002.54
2023-04-25T06:18:43.255Z,1002.58
2023-04-25T06:19:43.262Z,1002.52
2023-04-25T06:20:43.261Z,1002.65
2023-04-25T06:21:43.260Z,1002.50
2023-04-25T06:22:43.235Z,1002.61
2023-04-25T06:23:43.213Z,1002.61
2023-04-25T06:24:43.210Z,1002.62
2023-04-25T06:25:43.177Z,1002.61
2023-04-25T06:26:43.174Z,1002.58
2023-04-25T06:27:43.159Z,1002.65
2023-04-25T06:28:43.152Z,1002.61
2023-04-25T06:29:43.154Z,1002.64
2023-04-25T06:30:43.168Z,1002.57
2023-04-25T06:31:43.315Z,1002.67
2023-04-25T06:32:43.163Z,1002.63
2023-04-25T06:33:43.099Z,1002.61
2023-04-25T06:34:43.104Z,1002.57
2023-04-25T06:35:43.082Z,1002.54
2023-04-25T06:36:43.100Z,1002.60
2023-04-25T06:37:43.076Z,1002.58
2023-04-25T06:38:43.040Z,1002.64
2023-04-25T06:39:43.046Z,1002.61
2023-04-25T06:40:43.025Z,1002.58
2023-04-25T06:41:43.034Z,1002.66
2023-04-25T06:42:42.998Z,1002.60
2023-04-25T06:43:42.983Z,1002.62
2023-04-25T06:44:43.000Z,1002.65
2023-04-25T06:45:42.964Z,1002.62
2023-04-25T06:46:43.014Z,1002.62
2023-04-25T06:47:42.987Z,1002.64
2023-04-25T06:48:42.934Z,1002.61
2023-04-25T06:49:42.938Z,1002.66
2023-04-25T06:50:42.917Z,1002.68
2023-04-25T06:51:42.905Z,1002.63
2023-04-25T06:52:42.902Z,1002.65
2023-04-25T06:53:42.898Z,1002.70
2023-04-25T06:54:42.894Z,1002.66
2023-04-25T06:55:42.854Z,1002.61
2023-04-25T06:56:42.850Z,1002.61
2023-04-25T06:57:42.829Z,1002.66
2023-04-25T06:58:42.843Z,1002.69
2023-04-25T06:59:42.834Z,1002.64
2023-04-25T07:00:42.836Z,1002.68
2023-04-25T07:01:42.780Z,1002.67
2023-04-25T07:02:42.893Z,1002.63
2023-04-25T07:03:42.887Z,1002.65
2023-04-25T07:04:42.965Z,1002.68
2023-04-25T07:05:42.738Z,1002.72
2023-04-25T07:06:42.737Z,1002.73
2023-04-25T07:07:42.721Z,1002.76
2023-04-25T07:08:42.738Z,1002.75
2023-04-25T07:09:42.729Z,1002.78
2023-04-25T07:10:42.721Z,1002.68
2023-04-25T07:11:42.680Z,1002.73
2023-04-25T07:12:42.672Z,1002.75
2023-04-25T07:13:42.657Z,1002.75
2023-04-25T07:14:42.653Z,1002.76
2023-04-25T07:15:42.681Z,1002.81
2023-04-25T07:16:42.683Z,1002.83
2023-04-25T07:17:42.634Z,1002.79
2023-04-25T07:18:42.603Z,1002.83
2023-04-25T07:19:42.596Z,1002.86
2023-04-25T07:20:42.614Z,1002.87
2023-04-25T07:21:42.576Z,1002.83
2023-04-25T07:22:42.572Z,1002.82
2023-04-25T07:23:42.589Z,1002.89
2023-04-25T07:24:42.692Z,1002.89
2023-04-25T07:25:42.573Z,1002.90
2023-04-25T07:26:42.521Z,1002.93
2023-04-25T07:27:42.504Z,1002.92
2023-04-25T07:28:42.506Z,1002.94
2023-04-25T07:29:42.486Z,1002.94
2023-04-25T07:30:42.495Z,1002.92
2023-04-25T07:31:42.488Z,1002.97
2023-04-25T07:32:42.550Z,1003.05
2023-04-25T07:33:42.488Z,1002.94
2023-04-25T07:34:42.446Z,1002.98
2023-04-25T07:35:42.442Z,1003.02
2023-04-25T07:36:42.408Z,1002.99
2023-04-25T07:37:42.401Z,1002.98
2023-04-25T07:38:42.418Z,1003.08
2023-04-25T07:39:42.376Z,1003.05
2023-04-25T07:40:42.390Z,1003.04
2023-04-25T07:41:42.387Z,1003.11
2023-04-25T07:42:42.352Z,1003.04
2023-04-25T07:43:42.331Z,1003.14
2023-04-25T07:44:42.345Z,1003.14
2023-04-25T07:45:42.348Z,1003.10
2023-04-25T07:46:42.304Z,1003.18
2023-04-25T07:47:42.318Z,1003.15
2023-04-25T07:48:42.286Z,1003.14
2023-04-25T07:49:42.290Z,1003.18
2023-04-25T07:50:42.256Z,1003.18
2023-04-25T07:51:42.244Z,1003.14
2023-04-25T07:52:42.236Z,1003.13
2023-04-25T07:53:42.244Z,1003.16
2023-04-25T07:54:42.236Z,1003.20
2023-04-25T07:55:42.203Z,1003.19
2023-04-25T07:56:52.128Z,1003.20
2023-04-25T07:57:43.216Z,1003.24
2023-04-25T07:58:42.227Z,1003.26
2023-04-25T07:59:42.152Z,1003.25
2023-04-25T08:00:42.152Z,1003.29
2023-04-25T08:01:42.145Z,1003.26
2023-04-25T08:02:42.182Z,1003.31
2023-04-25T08:03:42.411Z,1003.29
2023-04-25T08:04:42.276Z,1003.31
2023-04-25T08:05:42.280Z,1003.24
2023-04-25T08:06:42.290Z,1003.29
2023-04-25T08:07:42.062Z,1003.29
2023-04-25T08:08:42.075Z,1003.40
2023-04-25T08:09:42.085Z,1003.32
2023-04-25T08:10:42.051Z,1003.34
2023-04-25T08:11:42.027Z,1003.39
2023-04-25T08:12:42.021Z,1003.41
2023-04-25T08:13:42.032Z,1003.39
2023-04-25T08:14:42.030Z,1003.36
2023-04-25T08:15:42.007Z,1003.34
2023-04-25T08:16:41.993Z,1003.48
2023-04-25T08:17:42.003Z,1003.52
2023-04-25T08:18:41.949Z,1003.43
2023-04-25T08:19:41.943Z,1003.55
2023-04-25T08:20:41.954Z,1003.52
2023-04-25T08:21:41.949Z,1003.58
2023-04-25T08:22:41.903Z,1003.56
2023-04-25T08:23:41.912Z,1003.57
2023-04-25T08:24:41.889Z,1003.57
2023-04-25T08:25:41.874Z,1003.55
2023-04-25T08:26:41.887Z,1003.62
2023-04-25T08:27:41.893Z,1003.56
2023-04-25T08:28:41.845Z,1003.64
2023-04-25T08:29:41.867Z,1003.55
2023-04-25T08:30:41.819Z,1003.66
2023-04-25T08:31:41.942Z,1003.68
2023-04-25T08:32:41.848Z,1003.69
2023-04-25T08:33:41.793Z,1003.72
2023-04-25T08:34:41.782Z,1003.71
2023-04-25T08:35:41.768Z,1003.67
2023-04-25T08:36:41.782Z,1003.70
2023-04-25T08:37:41.748Z,1003.73
2023-04-25T08:38:41.742Z,1003.78
2023-04-25T08:39:41.735Z,1003.76
2023-04-25T08:40:41.734Z,1003.81
2023-04-25T08:41:41.709Z,1003.82
2023-04-25T08:42:41.712Z,1003.81
2023-04-25T08:43:41.701Z,1003.85
2023-04-25T08:44:41.675Z,1003.80
2023-04-25T08:45:41.735Z,1003.80
2023-04-25T08:46:41.696Z,1003.81
2023-04-25T08:47:41.704Z,1003.84
2023-04-25T08:48:41.630Z,1003.92
2023-04-25T08:49:41.639Z,1003.85
2023-04-25T08:50:41.603Z,1003.86
2023-04-25T08:51:41.600Z,1003.83
2023-04-25T08:52:41.618Z,1003.87
2023-04-25T08:53:41.566Z,1003.86
2023-04-25T08:54:42.042Z,1003.84
2023-04-25T08:55:41.551Z,1003.91
2023-04-25T08:56:41.535Z,1003.93
2023-04-25T08:57:41.555Z,1003.94
2023-04-25T08:58:41.516Z,1004.01
2023-04-25T08:59:41.522Z,1003.93
2023-04-25T09:00:41.534Z,1004.01
2023-04-25T09:01:41.729Z,1003.96
2023-04-25T09:02:41.686Z,1004.02
2023-04-25T09:03:41.544Z,1004.03
2023-04-25T09:04:41.442Z,1004.00
2023-04-25T09:05:41.442Z,1004.04
2023-04-25T09:06:41.456Z,1004.03
2023-04-25T09:07:41.442Z,1003.97
2023-04-25T09:08:41.406Z,1003.99
2023-04-25T09:09:41.399Z,1004.02
2023-04-25T09:10:41.409Z,1004.00
2023-04-25T09:11:41.398Z,1004.12
2023-04-25T09:12:41.409Z,1004.17
2023-04-25T09:13:41.357Z,1004.11
2023-04-25T09:14:41.378Z,1004.05
2023-04-25T09:15:41.334Z,1004.14
2023-04-25T09:16:41.757Z,1004.04
2023-04-25T09:17:41.591Z,1004.19
2023-04-25T09:18:48.610Z,1004.20
2023-04-25T09:19:42.681Z,1004.21
2023-04-25T09:21:41.262Z,1004.17
2023-04-25T09:22:41.290Z,1004.14
2023-04-25T09:23:41.250Z,1004.17
2023-04-25T09:24:41.253Z,1004.22
2023-04-25T09:25:41.218Z,1004.19
2023-04-25T09:26:41.213Z,1004.17
2023-04-25T09:27:41.219Z,1004.18
2023-04-25T09:28:41.183Z,1004.29
2023-04-25T09:29:41.199Z,1004.24
2023-04-25T09:30:41.161Z,1004.30
2023-04-25T09:31:41.181Z,1004.29
2023-04-25T09:32:41.179Z,1004.27
2023-04-25T09:33:41.189Z,1004.23
2023-04-25T09:34:41.148Z,1004.19
2023-04-25T09:35:41.113Z,1004.25
2023-04-25T09:36:41.102Z,1004.19
2023-04-25T09:37:41.112Z,1004.27
2023-04-25T09:38:41.085Z,1004.27
2023-04-25T09:39:41.068Z,1004.25
2023-04-25T09:40:41.059Z,1004.31
2023-04-25T09:41:41.044Z,1004.27
2023-04-25T09:42:41.053Z,1004.30
2023-04-25T09:43:41.044Z,1004.25
2023-04-25T09:44:41.016Z,1004.32
2023-04-25T09:45:41.075Z,1004.25
2023-04-25T09:46:41.064Z,1004.36
2023-04-25T09:47:41.012Z,1004.28
2023-04-25T09:48:40.999Z,1004.42
2023-04-25T09:49:40.991Z,1004.36
2023-04-25T09:50:40.948Z,1004.27
2023-04-25T09:51:40.968Z,1004.40
2023-04-25T09:52:40.926Z,1004.38
2023-04-25T09:53:40.946Z,1004.42
2023-04-25T09:54:40.913Z,1004.39
2023-04-25T09:55:40.946Z,1004.30
2023-04-25T09:56:40.908Z,1004.43
2023-04-25T09:57:40.892Z,1004.32
2023-04-25T09:58:40.888Z,1004.38
2023-04-25T09:59:40.853Z,1004.37
2023-04-25T10:00:40.848Z,1004.32
2023-04-25T10:01:40.921Z,1004.33
2023-04-25T10:02:40.914Z,1004.38
2023-04-25T10:03:41.068Z,1004.41
2023-04-25T10:04:40.877Z,1004.38
2023-04-25T10:05:40.829Z,1004.36
2023-04-25T10:06:40.801Z,1004.44
2023-04-25T10:07:40.763Z,1004.48
2023-04-25T10:08:40.753Z,1004.39
2023-04-25T10:09:40.765Z,1004.44
2023-04-25T10:10:40.743Z,1004.40
2023-04-25T10:11:40.752Z,1004.59
2023-04-25T10:12:40.729Z,1004.69
2023-04-25T10:13:40.703Z,1004.50
2023-04-25T10:14:40.690Z,1004.52
2023-04-25T10:15:40.729Z,1004.49
2023-04-25T10:16:40.721Z,1004.42
2023-04-25T10:17:40.747Z,1004.65
2023-04-25T10:18:40.686Z,1004.49
2023-04-25T10:19:40.722Z,1004.51
2023-04-25T10:20:40.622Z,1004.49
2023-04-25T10:21:40.725Z,1004.53
2023-04-25T10:22:40.642Z,1004.54
2023-04-25T10:23:40.595Z,1004.57
2023-04-25T10:24:40.605Z,1004.54
2023-04-25T10:25:40.571Z,1004.63
2023-04-25T10:26:40.569Z,1004.60
2023-04-25T10:27:40.602Z,1004.56
2023-04-25T10:28:40.539Z,1004.61
2023-04-25T10:29:40.566Z,1004.58
2023-04-25T10:30:40.545Z,1004.53
2023-04-25T10:31:40.566Z,1004.57
2023-04-25T10:32:40.536Z,1004.64
2023-04-25T10:33:40.486Z,1004.65
2023-04-25T10:34:40.468Z,1004.58
2023-04-25T10:35:40.501Z,1004.62
2023-04-25T10:36:40.448Z,1004.62
2023-04-25T10:37:40.827Z,1004.66
2023-04-25T10:38:40.429Z,1004.66
2023-04-25T10:39:40.428Z,1004.70
2023-04-25T10:40:40.433Z,1004.68
2023-04-25T10:41:40.403Z,1004.67
2023-04-25T10:42:40.379Z,1004.62
2023-04-25T10:43:40.435Z,1004.67
2023-04-25T10:44:40.365Z,1004.68
2023-04-25T10:45:40.389Z,1004.72
2023-04-25T10:46:40.381Z,1004.59
2023-04-25T10:47:40.384Z,1004.69
2023-04-25T10:48:40.318Z,1004.69
2023-04-25T10:49:40.316Z,1004.72
2023-04-25T10:50:40.322Z,1004.66
2023-04-25T10:51:54.906Z,1004.67
2023-04-25T10:52:41.275Z,1004.76
2023-04-25T10:53:40.331Z,1004.72
2023-04-25T10:54:40.259Z,1004.70
2023-04-25T10:55:40.272Z,1004.71
2023-04-25T10:56:40.238Z,1004.70
2023-04-25T10:57:40.222Z,1004.72
2023-04-25T10:58:40.215Z,1004.67
2023-04-25T10:59:40.202Z,1004.78
2023-04-25T11:00:53.109Z,1004.74
2023-04-25T11:01:41.239Z,1004.70
2023-04-25T11:02:40.375Z,1004.77
2023-04-25T11:03:40.283Z,1004.75
2023-04-25T11:04:40.510Z,1004.80
2023-04-25T11:05:51.095Z,1004.81
2023-04-25T11:06:41.149Z,1004.80
2023-04-25T11:07:40.116Z,1004.91
2023-04-25T11:08:40.112Z,1004.91
2023-04-25T11:09:40.115Z,1004.98
2023-04-25T11:10:40.082Z,1005.02
2023-04-25T11:11:40.106Z,1005.15
2023-04-25T11:12:40.055Z,1005.05
2023-04-25T11:13:40.050Z,1005.04
2023-04-25T11:15:40.066Z,1005.08
2023-04-25T11:16:40.062Z,1005.16
2023-04-25T11:17:40.182Z,1005.10
2023-04-25T11:18:40.003Z,1005.17
2023-04-25T11:19:40.016Z,1005.17
2023-04-25T11:20:39.972Z,1005.18
2023-04-25T11:21:39.992Z,1005.14
2023-04-25T11:22:39.961Z,1005.16
2023-04-25T11:23:39.955Z,1005.23
2023-04-25T11:24:39.951Z,1005.21
2023-04-25T11:25:39.999Z,1005.27
2023-04-25T11:26:39.941Z,1005.24
2023-04-25T11:27:39.920Z,1005.21
2023-04-25T11:28:39.901Z,1005.18
2023-04-25T11:29:39.880Z,1005.18
2023-04-25T11:30:39.868Z,1005.21
2023-04-25T11:31:39.942Z,1005.26
2023-04-25T11:32:39.932Z,1005.22
2023-04-25T11:33:39.838Z,1005.29
2023-04-25T11:34:39.826Z,1005.29
2023-04-25T11:35:39.827Z,1005.34
2023-04-25T11:36:39.832Z,1005.26
2023-04-25T11:37:39.800Z,1005.28
2023-04-25T11:38:39.796Z,1005.27
2023-04-25T11:39:39.784Z,1005.34
2023-04-25T11:40:39.758Z,1005.32
2023-04-25T11:41:39.838Z,1005.29
2023-04-25T11:42:39.786Z,1005.29
2023-04-25T11:43:40.857Z,1005.33
2023-04-25T11:44:39.744Z,1005.34
2023-04-25T11:45:39.735Z,1005.34
2023-04-25T11:46:39.716Z,1005.36
2023-04-25T11:47:39.804Z,1005.38
2023-04-25T11:48:39.677Z,1005.37
2023-04-25T11:49:39.685Z,1005.36
2023-04-25T11:50:39.657Z,1005.43
2023-04-25T11:51:39.652Z,1005.41
2023-04-25T11:52:39.647Z,1005.44
2023-04-25T11:53:39.621Z,1005.38
2023-04-25T11:54:39.610Z,1005.36
2023-04-25T11:55:39.628Z,1005.42
2023-04-25T11:56:39.591Z,1005.38
2023-04-25T11:57:39.618Z,1005.38
2023-04-25T11:58:39.561Z,1005.34
2023-04-25T11:59:39.556Z,1005.45
2023-04-25T12:00:39.596Z,1005.44
2023-04-25T12:01:40.537Z,1005.41
2023-04-25T12:02:39.693Z,1005.49
2023-04-25T12:03:39.755Z,1005.45
2023-04-25T12:04:39.692Z,1005.42
2023-04-25T12:05:39.680Z,1005.33
2023-04-25T12:06:39.567Z,1005.47
2023-04-25T12:07:39.470Z,1005.49