createdAt,value
2019-03-23T00:02:17.587Z,50.63
2019-03-23T00:04:47.095Z,57.50
2019-03-23T00:07:16.743Z,51.67
2019-03-23T00:09:46.263Z,56.97
2019-03-23T00:12:15.870Z,55.30
2019-03-23T00:14:45.463Z,55.97
2019-03-23T00:17:15.067Z,51.77
2019-03-23T00:19:44.879Z,50.43
2019-03-23T00:22:14.482Z,51.40
2019-03-23T00:24:44.072Z,54.67
2019-03-23T00:27:13.750Z,55.73
2019-03-23T00:29:43.264Z,54.27
2019-03-23T00:32:12.893Z,54.27
2019-03-23T00:34:42.523Z,50.57
2019-03-23T00:37:13.571Z,50.40
2019-03-23T00:39:43.180Z,51.53
2019-03-23T00:42:12.924Z,51.00
2019-03-23T00:44:42.497Z,50.80
2019-03-23T00:47:12.171Z,51.27
2019-03-23T00:49:41.768Z,52.23
2019-03-23T00:52:13.741Z,53.33
2019-03-23T00:54:43.448Z,51.67
2019-03-23T00:57:13.029Z,51.73
2019-03-23T00:59:42.668Z,51.47
2019-03-23T01:02:12.306Z,49.23
2019-03-23T01:04:41.926Z,49.00
2019-03-23T01:07:11.518Z,51.03
2019-03-23T01:09:41.112Z,49.30
2019-03-23T01:12:10.798Z,50.30
2019-03-23T01:14:40.479Z,52.77
2019-03-23T01:17:12.075Z,52.73
2019-03-23T01:19:41.673Z,52.30
2019-03-23T01:22:14.364Z,54.57
2019-03-23T01:24:43.966Z,55.70
2019-03-23T01:27:13.564Z,53.60
2019-03-23T01:29:43.186Z,54.97
2019-03-23T01:32:18.926Z,53.53
2019-03-23T01:34:48.447Z,59.37
2019-03-23T01:37:18.045Z,52.63
2019-03-23T01:39:47.701Z,51.77
2019-03-23T01:42:17.338Z,57.30
2019-03-23T01:44:46.860Z,50.60
2019-03-23T01:47:16.384Z,59.43
2019-03-23T01:49:45.966Z,55.53
2019-03-23T01:52:15.484Z,54.53
2019-03-23T01:54:45.091Z,55.77
2019-03-23T01:57:14.962Z,58.03
2019-03-23T01:59:44.563Z,56.57
2019-03-23T02:02:14.147Z,54.37
2019-03-23T02:04:43.675Z,56.67
2019-03-23T02:07:14.210Z,51.33
2019-03-23T02:09:43.954Z,55.37
2019-03-23T02:12:13.471Z,54.33
2019-03-23T02:14:43.091Z,51.93
2019-03-23T02:17:15.378Z,54.97
2019-03-23T02:19:45.675Z,53.73
2019-03-23T02:22:15.403Z,55.50
2019-03-23T02:24:44.931Z,54.13
2019-03-23T02:27:14.515Z,51.47
2019-03-23T02:29:44.129Z,51.57
2019-03-23T02:32:13.740Z,50.97
2019-03-23T02:34:43.197Z,52.47
2019-03-23T02:37:12.704Z,48.93
2019-03-23T02:39:42.333Z,50.83
2019-03-23T02:42:11.912Z,49.67
2019-03-23T02:44:41.436Z,53.17
2019-03-23T02:47:11.025Z,53.07
2019-03-23T02:49:40.552Z,50.03
2019-03-23T02:52:10.150Z,47.87
2019-03-23T02:54:39.742Z,47.00
2019-03-23T02:57:09.275Z,49.70
2019-03-23T02:59:39.005Z,50.37
2019-03-23T03:02:08.704Z,53.33
2019-03-23T03:04:38.305Z,51.67
2019-03-23T03:07:07.883Z,48.83
2019-03-23T03:09:37.400Z,48.37
2019-03-23T03:12:06.979Z,52.67
2019-03-23T03:14:36.664Z,50.63
2019-03-23T03:17:13.110Z,49.67
2019-03-23T03:19:42.666Z,51.40
2019-03-23T03:22:12.268Z,54.47
2019-03-23T03:24:41.991Z,50.70
2019-03-23T03:27:11.605Z,49.10
2019-03-23T03:29:41.251Z,53.40
2019-03-23T03:32:10.886Z,49.97
2019-03-23T03:34:40.327Z,52.87
2019-03-23T03:37:09.935Z,53.63
2019-03-23T03:39:39.503Z,50.97
2019-03-23T03:42:13.512Z,57.77
2019-03-23T03:44:43.152Z,52.50
2019-03-23T03:47:12.678Z,51.77
2019-03-23T03:49:42.171Z,53.43
2019-03-23T03:52:11.627Z,51.87
2019-03-23T03:54:41.124Z,52.50
2019-03-23T03:57:10.624Z,49.70
2019-03-23T03:59:40.316Z,55.83
2019-03-23T04:02:09.891Z,52.47
2019-03-23T04:04:39.365Z,53.97
2019-03-23T04:07:08.957Z,49.47
2019-03-23T04:09:40.425Z,51.60
2019-03-23T04:12:09.774Z,49.00
2019-03-23T04:14:39.298Z,51.43
2019-03-23T04:17:08.826Z,50.20
2019-03-23T04:19:38.439Z,50.30
2019-03-23T04:22:08.031Z,48.57
2019-03-23T04:24:37.549Z,49.90
2019-03-23T04:27:07.127Z,47.37
2019-03-23T04:29:36.593Z,50.73
2019-03-23T04:32:13.244Z,48.67
2019-03-23T04:34:42.758Z,44.67
2019-03-23T04:37:12.258Z,50.27
2019-03-23T04:39:41.850Z,47.93
2019-03-23T04:42:11.441Z,44.43
2019-03-23T04:44:40.971Z,48.33
2019-03-23T04:47:10.567Z,46.83
2019-03-23T04:49:40.166Z,46.67
2019-03-23T04:52:09.695Z,50.33
2019-03-23T04:54:39.210Z,51.57
2019-03-23T04:57:11.304Z,49.87
2019-03-23T04:59:40.842Z,48.77
2019-03-23T05:02:17.394Z,47.00
2019-03-23T05:04:46.979Z,45.97
2019-03-23T05:07:16.550Z,47.07
2019-03-23T05:09:46.102Z,46.27
2019-03-23T05:12:17.382Z,44.47
2019-03-23T05:14:46.890Z,44.23
2019-03-23T05:17:16.394Z,45.17
2019-03-23T05:19:45.860Z,42.77
2019-03-23T05:22:22.536Z,43.73
2019-03-23T05:24:52.187Z,45.20
2019-03-23T05:27:21.884Z,45.43
2019-03-23T05:29:53.085Z,44.60
2019-03-23T05:32:22.711Z,43.67
2019-03-23T05:34:52.329Z,42.97
2019-03-23T05:37:21.950Z,43.97
2019-03-23T05:39:51.494Z,41.70
2019-03-23T05:42:21.110Z,41.40
2019-03-23T05:44:50.688Z,41.17
2019-03-23T05:47:20.379Z,41.80
2019-03-23T05:49:50.103Z,43.53
2019-03-23T05:52:19.625Z,41.60
2019-03-23T05:54:49.258Z,40.97
2019-03-23T05:57:19.885Z,42.47
2019-03-23T05:59:49.825Z,39.87
2019-03-23T06:02:19.523Z,43.07
2019-03-23T06:04:49.151Z,42.70
2019-03-23T06:07:18.695Z,40.87
2019-03-23T06:09:48.275Z,41.97
2019-03-23T06:12:17.871Z,44.73
2019-03-23T06:14:47.412Z,43.80
2019-03-23T06:17:17.053Z,45.83
2019-03-23T06:19:46.731Z,44.90
2019-03-23T06:22:16.443Z,39.67
2019-03-23T06:24:46.033Z,43.77
2019-03-23T06:27:15.637Z,44.27
2019-03-23T06:29:45.161Z,44.87
2019-03-23T06:32:14.691Z,41.50
2019-03-23T06:34:44.311Z,45.97
2019-03-23T06:37:13.943Z,44.43
2019-03-23T06:39:46.683Z,43.77
2019-03-23T06:42:16.237Z,43.00
2019-03-23T06:44:47.451Z,41.93
2019-03-23T06:47:19.645Z,45.30
2019-03-23T06:49:49.299Z,42.93
2019-03-23T06:52:25.049Z,43.07
2019-03-23T06:54:54.667Z,46.13
2019-03-23T06:57:24.346Z,43.03
2019-03-23T07:00:05.550Z,40.07
2019-03-23T07:02:35.654Z,42.97
2019-03-23T07:05:06.116Z,42.03
2019-03-23T07:07:35.740Z,43.07
2019-03-23T07:10:07.001Z,38.67
2019-03-23T07:12:36.775Z,36.50
2019-03-23T07:15:07.526Z,38.50
2019-03-23T07:17:37.956Z,41.53
2019-03-23T07:20:16.328Z,37.93
2019-03-23T07:22:45.971Z,39.33
2019-03-23T07:25:15.695Z,35.57
2019-03-23T07:27:46.496Z,40.97
2019-03-23T07:30:21.920Z,42.13
2019-03-23T07:32:51.622Z,40.37
2019-03-23T07:35:23.161Z,41.50
2019-03-23T07:37:52.771Z,43.57
2019-03-23T07:40:22.411Z,41.93
2019-03-23T07:42:52.039Z,43.53
2019-03-23T07:45:21.656Z,46.63
2019-03-23T07:47:51.259Z,45.33
2019-03-23T07:50:20.858Z,45.63
2019-03-23T07:52:50.534Z,43.30
2019-03-23T07:55:20.225Z,44.63
2019-03-23T07:57:49.838Z,40.47
2019-03-23T08:00:20.255Z,38.17
2019-03-23T08:02:50.376Z,39.17
2019-03-23T08:05:20.063Z,43.07
2019-03-23T08:07:50.483Z,39.10
2019-03-23T08:10:31.196Z,39.33
2019-03-23T08:13:07.063Z,38.43
2019-03-23T08:15:36.571Z,36.90
2019-03-23T08:18:13.239Z,37.33
2019-03-23T08:20:42.773Z,39.40
2019-03-23T08:23:12.367Z,38.83
2019-03-23T08:25:47.088Z,37.50
2019-03-23T08:28:16.976Z,35.97
2019-03-23T08:30:49.634Z,37.90
2019-03-23T08:33:20.184Z,37.43
2019-03-23T08:35:49.823Z,40.50
2019-03-23T08:38:19.341Z,37.00
2019-03-23T08:40:48.956Z,33.60
2019-03-23T08:43:18.543Z,35.03
2019-03-23T08:45:48.086Z,36.23
2019-03-23T08:48:17.747Z,35.03
2019-03-23T08:50:47.359Z,37.60
2019-03-23T08:53:16.951Z,36.53
2019-03-23T08:55:46.566Z,38.10
2019-03-23T08:58:16.146Z,36.17
2019-03-23T09:00:45.829Z,37.60
2019-03-23T09:03:15.375Z,36.07
2019-03-23T09:05:44.960Z,41.40
2019-03-23T09:08:14.643Z,36.67
2019-03-23T09:10:44.228Z,47.00
2019-03-23T09:13:13.802Z,31.60
2019-03-23T09:15:43.413Z,35.83
2019-03-23T09:18:12.979Z,33.10
2019-03-23T09:20:42.444Z,34.07
2019-03-23T09:23:11.968Z,33.80
2019-03-23T09:25:41.659Z,35.20
2019-03-23T09:28:11.336Z,36.40
2019-03-23T09:30:41.013Z,34.83
2019-03-23T09:33:10.652Z,35.10
2019-03-23T09:35:40.263Z,33.43
2019-03-23T09:38:09.888Z,36.03
2019-03-23T09:40:39.514Z,33.67
2019-03-23T09:43:09.196Z,33.87
2019-03-23T09:45:38.859Z,36.87
2019-03-23T09:48:14.726Z,39.27
2019-03-23T09:50:44.321Z,36.20
2019-03-23T09:53:13.917Z,33.10
2019-03-23T09:55:43.528Z,36.07
2019-03-23T09:58:13.120Z,30.50
2019-03-23T10:00:44.233Z,33.30
2019-03-23T10:03:13.912Z,34.27
2019-03-23T10:05:43.644Z,32.03
2019-03-23T10:08:13.317Z,30.63
2019-03-23T10:10:44.179Z,29.27
2019-03-23T10:13:13.880Z,28.27
2019-03-23T10:15:43.595Z,24.53
2019-03-23T10:18:13.285Z,29.63
2019-03-23T10:20:42.929Z,27.67
2019-03-23T10:23:12.677Z,24.20
2019-03-23T10:25:44.568Z,24.53
2019-03-23T10:28:14.197Z,26.63
2019-03-23T10:30:43.833Z,23.33
2019-03-23T10:33:13.447Z,19.40
2019-03-23T10:35:47.914Z,25.33
2019-03-23T10:38:17.540Z,22.83
2019-03-23T10:40:47.192Z,17.63
2019-03-23T10:43:16.857Z,20.60
2019-03-23T10:45:46.501Z,20.17
2019-03-23T10:48:16.154Z,17.50
2019-03-23T10:50:45.828Z,18.80
2019-03-23T10:53:22.798Z,17.83
2019-03-23T10:55:47.040Z,15.53
2019-03-23T10:58:16.721Z,16.37
2019-03-23T11:00:46.311Z,17.83
2019-03-23T11:03:16.183Z,16.43
2019-03-23T11:05:45.862Z,14.60
2019-03-23T11:08:15.510Z,11.57
2019-03-23T11:13:28.536Z,11.87
2019-03-23T11:16:00.714Z,9.70
2019-03-23T11:18:30.305Z,17.17
2019-03-23T11:21:00.185Z,11.17
2019-03-23T11:23:29.694Z,11.53
2019-03-23T11:25:59.327Z,12.97
2019-03-23T11:28:28.837Z,9.93
2019-03-23T11:30:58.724Z,11.23
2019-03-23T11:33:28.254Z,13.13
2019-03-23T11:35:58.321Z,12.33
2019-03-23T11:38:28.021Z,12.50
2019-03-23T11:40:57.568Z,15.87
2019-03-23T11:43:27.075Z,11.20
2019-03-23T11:45:56.676Z,10.53
2019-03-23T11:48:26.211Z,12.53
2019-03-23T11:50:55.724Z,9.37
2019-03-23T11:53:25.337Z,10.60
2019-03-23T11:55:54.911Z,11.83
2019-03-23T11:58:24.484Z,11.47
2019-03-23T12:00:54.068Z,12.13
2019-03-23T12:03:23.975Z,9.90
2019-03-23T12:05:53.592Z,12.33
2019-03-23T12:08:23.207Z,13.80
2019-03-23T12:11:02.279Z,11.63
2019-03-23T12:13:24.167Z,11.00
2019-03-23T12:16:00.294Z,11.23
2019-03-23T12:18:29.901Z,12.07
2019-03-23T12:20:59.518Z,10.40
2019-03-23T12:23:29.131Z,15.03
2019-03-23T12:25:58.775Z,12.63
2019-03-23T12:28:29.793Z,14.23
2019-03-23T12:31:00.735Z,12.80
2019-03-23T12:33:30.515Z,10.23
2019-03-23T12:36:00.189Z,15.33
2019-03-23T12:38:29.797Z,12.07
2019-03-23T12:41:14.415Z,13.27
2019-03-23T12:43:39.149Z,14.10
2019-03-23T12:46:15.689Z,14.57
2019-03-23T12:48:45.381Z,14.07
2019-03-23T12:51:17.664Z,12.20
2019-03-23T12:53:47.249Z,14.03
2019-03-23T12:56:16.915Z,10.83
2019-03-23T12:58:46.529Z,14.23
2019-03-23T13:01:16.089Z,12.40
2019-03-23T13:03:45.976Z,12.10
2019-03-23T13:06:15.576Z,10.13
2019-03-23T13:08:45.173Z,9.97
2019-03-23T13:11:23.041Z,17.03
2019-03-23T13:13:46.098Z,12.40
2019-03-23T13:16:15.744Z,13.00
2019-03-23T13:18:45.546Z,10.23
2019-03-23T13:21:15.150Z,9.60
2019-03-23T13:23:44.747Z,13.97
2019-03-23T13:26:14.396Z,9.83
2019-03-23T13:28:43.929Z,10.37
2019-03-23T13:31:13.432Z,10.20
2019-03-23T13:33:42.960Z,8.67
2019-03-23T13:36:12.630Z,8.73
2019-03-23T13:38:42.162Z,10.63
2019-03-23T13:41:11.758Z,10.13
2019-03-23T13:43:41.263Z,8.03
2019-03-23T13:46:11.154Z,13.97
2019-03-23T13:48:40.736Z,9.10
2019-03-23T13:51:10.390Z,12.60
2019-03-23T13:53:40.040Z,7.90
2019-03-23T13:56:13.990Z,9.63
2019-03-23T13:58:43.736Z,10.67
2019-03-23T14:01:13.291Z,13.93
2019-03-23T14:03:42.880Z,10.40
2019-03-23T14:06:19.172Z,7.27
2019-03-23T14:08:48.894Z,11.60
2019-03-23T14:11:37.340Z,14.47
2019-03-23T14:14:06.934Z,11.50
2019-03-23T14:16:36.551Z,7.53
2019-03-23T14:19:06.187Z,10.70
2019-03-23T14:21:35.915Z,11.23
2019-03-23T14:24:09.291Z,9.50
2019-03-23T14:26:38.884Z,11.90
2019-03-23T14:29:08.568Z,9.90
2019-03-23T14:31:38.210Z,13.10
2019-03-23T14:34:07.949Z,10.77
2019-03-23T14:36:37.535Z,12.37
2019-03-23T14:39:08.030Z,12.93
2019-03-23T14:41:37.607Z,11.90
2019-03-23T14:44:07.214Z,13.70
2019-03-23T14:46:36.831Z,17.20
2019-03-23T14:49:06.409Z,11.57
2019-03-23T14:51:36.041Z,10.17
2019-03-23T14:54:05.649Z,11.93
2019-03-23T14:56:35.353Z,9.53
2019-03-23T14:59:04.935Z,11.73
2019-03-23T15:01:38.700Z,9.80
2019-03-23T15:04:08.113Z,11.90
2019-03-23T15:06:38.503Z,7.07
2019-03-23T15:09:08.321Z,9.43
2019-03-23T15:11:37.831Z,10.67
2019-03-23T15:14:13.629Z,9.03
2019-03-23T15:16:43.301Z,8.10
2019-03-23T15:19:12.880Z,11.90
2019-03-23T15:21:44.298Z,8.33
2019-03-23T15:24:13.827Z,12.90
2019-03-23T15:26:43.426Z,10.87
2019-03-23T15:29:13.041Z,10.00
2019-03-23T15:31:42.668Z,8.30
2019-03-23T15:34:12.266Z,10.23
2019-03-23T15:36:41.991Z,12.90
2019-03-23T15:39:11.676Z,9.20
2019-03-23T15:41:41.270Z,7.17
2019-03-23T15:44:10.883Z,12.33
2019-03-23T15:46:40.551Z,9.03
2019-03-23T15:49:17.112Z,14.03
2019-03-23T15:51:46.761Z,13.47
2019-03-23T15:54:16.276Z,7.47
2019-03-23T15:56:45.894Z,10.53
2019-03-23T15:59:15.507Z,10.83
2019-03-23T16:01:45.118Z,9.03
2019-03-23T16:04:19.396Z,8.40
2019-03-23T16:06:49.047Z,9.30
2019-03-23T16:09:18.692Z,12.03
2019-03-23T16:11:48.291Z,10.77
2019-03-23T16:14:23.148Z,10.07
2019-03-23T16:16:52.722Z,17.00
2019-03-23T16:19:22.399Z,14.03
2019-03-23T16:21:51.923Z,13.33
2019-03-23T16:24:21.552Z,8.57
2019-03-23T16:26:53.589Z,10.50
2019-03-23T16:29:22.480Z,11.33
2019-03-23T16:31:52.093Z,11.40
2019-03-23T16:34:21.752Z,11.30
2019-03-23T16:36:51.348Z,9.03
2019-03-23T16:39:23.546Z,12.17
2019-03-23T16:41:53.231Z,8.83
2019-03-23T16:44:22.857Z,14.13
2019-03-23T16:46:52.453Z,12.50
2019-03-23T16:49:22.060Z,14.63
2019-03-23T16:51:51.865Z,13.63
2019-03-23T16:54:21.330Z,12.53
2019-03-23T16:56:50.861Z,12.47
2019-03-23T16:59:27.333Z,7.57
2019-03-23T17:01:57.019Z,9.97
2019-03-23T17:04:26.618Z,8.53
2019-03-23T17:06:56.618Z,9.57
2019-03-23T17:09:27.158Z,11.50
2019-03-23T17:11:56.798Z,13.00
2019-03-23T17:14:26.620Z,17.80
2019-03-23T17:16:56.209Z,9.50
2019-03-23T17:19:25.817Z,12.30
2019-03-23T17:21:55.746Z,13.23
2019-03-23T17:24:25.334Z,11.60
2019-03-23T17:26:54.953Z,13.63
2019-03-23T17:29:24.478Z,7.87
2019-03-23T17:31:57.050Z,10.27
2019-03-23T17:34:26.732Z,9.20
2019-03-23T17:36:56.602Z,9.53
2019-03-23T17:39:26.240Z,7.37
2019-03-23T17:41:55.852Z,11.17
2019-03-23T17:44:25.464Z,7.20
2019-03-23T17:46:55.090Z,7.83
2019-03-23T17:49:27.608Z,14.23
2019-03-23T17:51:57.512Z,11.33
2019-03-23T17:54:27.092Z,10.07
2019-03-23T17:56:56.690Z,11.93
2019-03-23T17:59:26.279Z,18.73
2019-03-23T18:01:57.858Z,9.43
2019-03-23T18:04:28.390Z,10.73
2019-03-23T18:06:59.171Z,10.07
2019-03-23T18:09:28.835Z,14.47
2019-03-23T18:11:58.379Z,10.53
2019-03-23T18:14:28.040Z,11.73
2019-03-23T18:16:57.639Z,12.60
2019-03-23T18:19:28.276Z,13.83
2019-03-23T18:21:58.019Z,9.57
2019-03-23T18:24:27.663Z,11.13
2019-03-23T18:26:57.248Z,13.20
2019-03-23T18:29:26.811Z,19.73
2019-03-23T18:31:56.404Z,10.97
2019-03-23T18:34:25.927Z,15.30
2019-03-23T18:36:56.440Z,15.03
2019-03-23T18:39:26.042Z,9.83
2019-03-23T18:41:55.670Z,15.70
2019-03-23T18:44:31.927Z,13.07
2019-03-23T18:47:01.574Z,13.60
2019-03-23T18:49:31.118Z,12.27
2019-03-23T18:52:00.678Z,16.47
2019-03-23T18:54:30.371Z,17.20
2019-03-23T18:57:00.030Z,14.00
2019-03-23T18:59:29.650Z,12.40
2019-03-23T19:01:59.287Z,12.77
2019-03-23T19:04:28.879Z,18.93
2019-03-23T19:06:58.489Z,15.20
2019-03-23T19:09:28.068Z,16.57
2019-03-23T19:11:59.457Z,12.40
2019-03-23T19:14:29.067Z,16.17
2019-03-23T19:16:58.668Z,15.00
2019-03-23T19:19:34.313Z,14.97
2019-03-23T19:22:10.739Z,13.60
2019-03-23T19:24:46.395Z,14.77
2019-03-23T19:27:16.004Z,17.70
2019-03-23T19:29:45.619Z,13.27
2019-03-23T19:32:15.131Z,13.97
2019-03-23T19:34:44.760Z,20.07
2019-03-23T19:37:14.562Z,17.70
2019-03-23T19:39:44.159Z,16.40
2019-03-23T19:42:13.759Z,11.53
2019-03-23T19:44:43.809Z,15.50
2019-03-23T19:47:13.425Z,15.10
2019-03-23T19:49:43.152Z,15.10
2019-03-23T19:52:13.092Z,16.80
2019-03-23T19:54:42.622Z,15.13
2019-03-23T19:57:12.290Z,12.50
2019-03-23T19:59:41.900Z,16.03
2019-03-23T20:02:11.531Z,20.33
2019-03-23T20:04:41.062Z,14.43
2019-03-23T20:09:54.821Z,15.97
2019-03-23T20:12:24.440Z,19.63
2019-03-23T20:14:54.020Z,14.77
2019-03-23T20:17:23.628Z,15.37
2019-03-23T20:19:53.220Z,22.97
2019-03-23T20:22:23.144Z,21.47
2019-03-23T20:24:52.664Z,21.73
2019-03-23T20:27:22.244Z,14.90
2019-03-23T20:29:51.951Z,15.17
2019-03-23T20:32:21.484Z,13.33
2019-03-23T20:34:51.007Z,16.13
2019-03-23T20:37:20.625Z,15.77
2019-03-23T20:39:50.309Z,16.37
2019-03-23T20:42:19.953Z,12.67
2019-03-23T20:44:49.620Z,12.97
2019-03-23T20:47:19.247Z,13.30
2019-03-23T20:49:49.383Z,20.80
2019-03-23T20:52:19.017Z,18.13
2019-03-23T20:54:48.637Z,15.93
2019-03-23T20:57:23.791Z,16.10
2019-03-23T20:59:49.595Z,15.80
2019-03-23T21:02:19.155Z,25.73
2019-03-23T21:04:48.668Z,16.07
2019-03-23T21:07:18.244Z,16.83
2019-03-23T21:09:47.774Z,16.27
2019-03-23T21:12:17.364Z,14.40
2019-03-23T21:14:49.946Z,19.43
2019-03-23T21:17:19.450Z,18.37
2019-03-23T21:19:49.156Z,14.20
2019-03-23T21:22:18.824Z,16.37
2019-03-23T21:24:48.536Z,16.80
2019-03-23T21:27:18.150Z,16.67
2019-03-23T21:29:47.688Z,11.07
2019-03-23T21:32:17.278Z,17.73
2019-03-23T21:34:46.977Z,16.57
2019-03-23T21:37:16.682Z,16.87
2019-03-23T21:39:46.268Z,18.00
2019-03-23T21:42:15.870Z,20.93
2019-03-23T21:44:46.332Z,18.17
2019-03-23T21:47:15.934Z,16.37
2019-03-23T21:49:45.628Z,18.90
2019-03-23T21:52:16.084Z,13.90
2019-03-23T21:54:45.592Z,20.40
2019-03-23T21:57:15.206Z,19.70
2019-03-23T21:59:44.805Z,16.30
2019-03-23T22:02:14.482Z,19.07
2019-03-23T22:04:44.081Z,22.17
2019-03-23T22:07:13.682Z,18.73
2019-03-23T22:09:43.284Z,13.77
2019-03-23T22:12:13.052Z,19.03
2019-03-23T22:14:42.562Z,18.03
2019-03-23T22:17:12.165Z,21.60
2019-03-23T22:19:41.777Z,17.63
2019-03-23T22:22:11.374Z,13.60
2019-03-23T22:24:41.001Z,15.47
2019-03-23T22:27:10.869Z,9.87
2019-03-23T22:29:40.322Z,16.07
2019-03-23T22:32:09.963Z,16.63
2019-03-23T22:34:39.523Z,11.73
2019-03-23T22:37:09.104Z,16.10
2019-03-23T22:39:58.773Z,12.17
2019-03-23T22:42:29.914Z,13.00
2019-03-23T22:44:59.749Z,15.87
2019-03-23T22:47:29.251Z,10.50
2019-03-23T22:49:58.844Z,14.07
2019-03-23T22:52:28.496Z,13.33
2019-03-23T22:54:58.035Z,14.50
2019-03-23T22:57:27.622Z,13.27
2019-03-23T22:59:57.177Z,12.13
2019-03-23T23:02:26.784Z,12.30
2019-03-23T23:04:56.357Z,13.60
2019-03-23T23:07:25.937Z,18.83
2019-03-23T23:09:55.824Z,15.10
2019-03-23T23:12:25.429Z,13.77
2019-03-23T23:15:03.963Z,16.67
2019-03-23T23:17:27.831Z,15.10
2019-03-23T23:19:57.422Z,13.20
2019-03-23T23:22:27.036Z,14.33
2019-03-23T23:24:56.651Z,13.40
2019-03-23T23:27:26.427Z,9.50
2019-03-23T23:29:56.799Z,13.60
2019-03-23T23:32:26.483Z,14.17
2019-03-23T23:34:58.257Z,15.40
2019-03-23T23:37:27.721Z,12.53
2019-03-23T23:39:57.376Z,15.00
2019-03-23T23:42:26.969Z,14.23
2019-03-23T23:44:56.515Z,19.17
2019-03-23T23:47:26.150Z,18.93
2019-03-23T23:49:55.666Z,17.40
2019-03-23T23:52:25.281Z,22.03
2019-03-23T23:54:54.882Z,17.70
2019-03-23T23:57:24.404Z,14.73
2019-03-23T23:59:53.986Z,14.50
