createdAt,value
2018-09-30T00:01:40.188Z,75.08
2018-09-30T00:04:07.754Z,74.96
2018-09-30T00:06:35.542Z,75.21
2018-09-30T00:09:04.156Z,75.06
2018-09-30T00:11:31.607Z,75.11
2018-09-30T00:13:59.154Z,75.03
2018-09-30T00:16:26.932Z,75.11
2018-09-30T00:18:54.369Z,75.16
2018-09-30T00:21:21.914Z,75.57
2018-09-30T00:23:55.037Z,75.58
2018-09-30T00:26:28.324Z,75.19
2018-09-30T00:28:56.099Z,75.22
2018-09-30T00:31:23.903Z,75.31
2018-09-30T00:33:57.012Z,75.27
2018-09-30T00:36:24.752Z,75.38
2018-09-30T00:38:52.330Z,75.49
2018-09-30T00:41:19.847Z,75.28
2018-09-30T00:43:47.409Z,75.42
2018-09-30T00:49:13.436Z,75.23
2018-09-30T00:51:40.981Z,75.29
2018-09-30T00:54:08.492Z,75.25
2018-09-30T00:56:36.226Z,75.18
2018-09-30T00:59:03.797Z,75.02
2018-09-30T01:01:31.290Z,75.06
2018-09-30T01:03:59.004Z,75.28
2018-09-30T01:06:26.527Z,75.05
2018-09-30T01:08:54.163Z,74.97
2018-09-30T01:11:21.967Z,74.88
2018-09-30T01:13:49.464Z,74.86
2018-09-30T01:16:17.048Z,74.89
2018-09-30T01:18:44.907Z,75.24
2018-09-30T01:21:12.447Z,74.99
2018-09-30T01:23:39.972Z,74.93
2018-09-30T01:26:07.691Z,74.96
2018-09-30T01:28:35.439Z,74.89
2018-09-30T01:31:03.055Z,74.82
2018-09-30T01:33:30.809Z,74.88
2018-09-30T01:35:58.322Z,74.99
2018-09-30T01:38:25.961Z,75.25
2018-09-30T01:40:53.567Z,74.78
2018-09-30T01:43:21.098Z,74.67
2018-09-30T01:45:48.852Z,74.67
2018-09-30T01:48:16.777Z,74.87
2018-09-30T01:50:44.255Z,74.79
2018-09-30T01:53:11.698Z,75.02
2018-09-30T01:55:39.512Z,74.71
2018-09-30T01:58:07.015Z,75.04
2018-09-30T02:00:34.580Z,74.79
2018-09-30T02:03:02.157Z,74.85
2018-09-30T02:05:29.685Z,74.75
2018-09-30T02:07:57.161Z,74.70
2018-09-30T02:10:24.709Z,74.89
2018-09-30T02:12:52.229Z,74.41
2018-09-30T02:15:19.682Z,74.41
2018-09-30T02:17:47.366Z,74.74
2018-09-30T02:20:14.862Z,74.43
2018-09-30T02:22:42.323Z,74.92
2018-09-30T02:25:10.274Z,74.71
2018-09-30T02:27:37.795Z,74.37
2018-09-30T02:30:05.791Z,74.54
2018-09-30T02:32:33.591Z,74.80
2018-09-30T02:35:01.070Z,74.61
2018-09-30T02:37:28.538Z,74.72
2018-09-30T02:39:56.271Z,74.66
2018-09-30T02:42:24.095Z,74.47
2018-09-30T02:44:51.614Z,74.73
2018-09-30T02:47:19.449Z,74.40
2018-09-30T02:49:46.933Z,74.26
2018-09-30T02:52:14.427Z,74.48
2018-09-30T02:54:42.202Z,74.48
2018-09-30T02:57:09.705Z,74.37
2018-09-30T02:59:37.263Z,74.46
2018-09-30T03:02:05.054Z,74.54
2018-09-30T03:04:32.550Z,74.86
2018-09-30T03:07:05.544Z,74.79
2018-09-30T03:09:33.293Z,74.78
2018-09-30T03:12:00.763Z,74.37
2018-09-30T03:14:28.260Z,74.43
2018-09-30T03:16:56.115Z,74.16
2018-09-30T03:19:23.765Z,74.62
2018-09-30T03:21:51.258Z,74.31
2018-09-30T03:24:18.879Z,74.36
2018-09-30T03:26:46.318Z,74.42
2018-09-30T03:29:13.807Z,74.13
2018-09-30T03:31:41.675Z,74.38
2018-09-30T03:34:09.195Z,74.41
2018-09-30T03:36:36.712Z,74.28
2018-09-30T03:39:35.387Z,74.65
2018-09-30T03:42:02.792Z,74.23
2018-09-30T03:44:30.277Z,74.35
2018-09-30T03:46:57.908Z,74.09
2018-09-30T03:49:25.387Z,74.26
2018-09-30T03:51:52.883Z,74.38
2018-09-30T03:54:20.663Z,74.29
2018-09-30T03:56:48.202Z,74.45
2018-09-30T03:59:15.724Z,74.33
2018-09-30T04:01:43.498Z,74.67
2018-09-30T04:04:10.993Z,74.37
2018-09-30T04:06:38.615Z,74.12
2018-09-30T04:09:08.531Z,74.44
2018-09-30T04:11:36.339Z,74.64
2018-09-30T04:14:03.875Z,74.41
2018-09-30T04:16:31.778Z,74.32
2018-09-30T04:18:59.290Z,74.18
2018-09-30T04:21:26.786Z,74.36
2018-09-30T04:23:59.833Z,74.41
2018-09-30T04:26:27.242Z,74.48
2018-09-30T04:28:54.683Z,74.34
2018-09-30T04:31:22.407Z,74.43
2018-09-30T04:33:50.292Z,74.41
2018-09-30T04:36:17.813Z,74.66
2018-09-30T04:38:45.662Z,74.44
2018-09-30T04:41:13.122Z,74.48
2018-09-30T04:43:40.669Z,74.72
2018-09-30T04:46:08.279Z,74.64
2018-09-30T04:48:35.779Z,74.38
2018-09-30T04:51:03.335Z,74.34
2018-09-30T04:53:31.013Z,74.39
2018-09-30T04:55:58.452Z,74.53
2018-09-30T04:58:26.065Z,74.43
2018-09-30T05:00:53.619Z,74.14
2018-09-30T05:03:21.156Z,74.25
2018-09-30T05:05:48.705Z,74.68
2018-09-30T05:08:16.314Z,74.32
2018-09-30T05:10:43.858Z,74.18
2018-09-30T05:13:11.658Z,74.71
2018-09-30T05:15:39.319Z,74.42
2018-09-30T05:18:06.819Z,74.62
2018-09-30T05:20:34.358Z,74.69
2018-09-30T05:23:01.973Z,74.46
2018-09-30T05:25:29.454Z,74.11
2018-09-30T05:27:56.949Z,74.48
2018-09-30T05:30:24.623Z,74.44
2018-09-30T05:32:52.132Z,74.19
2018-09-30T05:35:19.923Z,74.28
2018-09-30T05:37:47.892Z,74.69
2018-09-30T05:40:15.358Z,74.27
2018-09-30T05:42:42.899Z,74.38
2018-09-30T05:45:10.660Z,74.38
2018-09-30T05:47:38.126Z,74.09
2018-09-30T05:50:05.878Z,74.64
2018-09-30T05:52:33.652Z,74.21
2018-09-30T05:55:01.157Z,74.19
2018-09-30T05:57:28.863Z,74.10
2018-09-30T05:59:56.551Z,74.27
2018-09-30T06:02:24.083Z,74.15
2018-09-30T06:04:51.602Z,74.45
2018-09-30T06:07:19.342Z,74.28
2018-09-30T06:09:46.815Z,74.32
2018-09-30T06:12:14.291Z,73.97
2018-09-30T06:14:42.109Z,74.29
2018-09-30T06:17:09.554Z,74.23
2018-09-30T06:19:37.096Z,74.19
2018-09-30T06:22:04.790Z,74.06
2018-09-30T06:24:32.292Z,73.80
2018-09-30T06:26:59.793Z,74.10
2018-09-30T06:29:27.538Z,73.91
2018-09-30T06:31:55.013Z,73.97
2018-09-30T06:34:22.519Z,73.86
2018-09-30T06:36:50.357Z,74.00
2018-09-30T06:39:17.833Z,74.00
2018-09-30T06:41:45.356Z,74.04
2018-09-30T06:44:13.279Z,73.59
2018-09-30T06:46:40.788Z,74.01
2018-09-30T06:49:08.262Z,74.14
2018-09-30T06:51:35.956Z,74.01
2018-09-30T06:54:03.520Z,74.25
2018-09-30T06:56:30.970Z,73.63
2018-09-30T06:58:58.767Z,74.15
2018-09-30T07:01:26.288Z,73.75
2018-09-30T07:03:53.694Z,73.86
2018-09-30T07:06:21.314Z,74.01
2018-09-30T07:08:48.890Z,73.68
2018-09-30T07:11:16.385Z,73.86
2018-09-30T07:13:43.921Z,73.65
2018-09-30T07:16:11.561Z,73.50
2018-09-30T07:18:39.046Z,73.21
2018-09-30T07:21:06.702Z,73.13
2018-09-30T07:23:34.212Z,73.31
2018-09-30T07:26:01.760Z,73.64
2018-09-30T07:28:29.409Z,73.36
2018-09-30T07:30:56.904Z,73.55
2018-09-30T07:33:24.439Z,73.21
2018-09-30T07:35:52.016Z,73.08
2018-09-30T07:38:19.826Z,72.86
2018-09-30T07:40:47.320Z,73.33
2018-09-30T07:43:14.871Z,73.19
2018-09-30T07:45:42.747Z,72.88
2018-09-30T07:48:10.306Z,73.05
2018-09-30T07:50:38.084Z,73.17
2018-09-30T07:53:05.650Z,72.94
2018-09-30T07:55:33.212Z,72.87
2018-09-30T07:58:00.897Z,72.74
2018-09-30T08:00:28.382Z,72.65
2018-09-30T08:02:55.908Z,72.91
2018-09-30T08:05:23.737Z,72.63
2018-09-30T08:07:51.248Z,72.86
2018-09-30T08:10:18.749Z,72.21
2018-09-30T08:12:46.437Z,72.10
2018-09-30T08:15:13.895Z,72.60
2018-09-30T08:17:41.446Z,72.34
2018-09-30T08:20:09.143Z,72.30
2018-09-30T08:22:36.754Z,72.19
2018-09-30T08:25:04.397Z,72.31
2018-09-30T08:27:32.041Z,71.54
2018-09-30T08:29:59.565Z,71.58
2018-09-30T08:32:27.127Z,71.85
2018-09-30T08:34:54.804Z,71.78
2018-09-30T08:37:27.813Z,71.90
2018-09-30T08:39:55.937Z,71.60
2018-09-30T08:42:23.502Z,71.54
2018-09-30T08:44:51.137Z,71.26
2018-09-30T08:47:19.130Z,71.29
2018-09-30T08:49:46.639Z,71.43
2018-09-30T08:52:14.152Z,71.20
2018-09-30T08:54:41.902Z,70.95
2018-09-30T08:57:09.408Z,70.89
2018-09-30T08:59:36.900Z,70.48
2018-09-30T09:02:04.700Z,70.67
2018-09-30T09:04:32.243Z,70.35
2018-09-30T09:06:59.758Z,70.59
2018-09-30T09:09:27.354Z,70.50
2018-09-30T09:11:54.871Z,70.49
2018-09-30T09:14:22.591Z,70.01
2018-09-30T09:16:50.190Z,70.43
2018-09-30T09:19:17.804Z,70.24
2018-09-30T09:24:21.208Z,69.43
2018-09-30T09:26:48.795Z,69.15
2018-09-30T09:29:16.293Z,68.78
2018-09-30T09:31:44.180Z,69.10
2018-09-30T09:34:11.623Z,68.98
2018-09-30T09:36:39.167Z,68.34
2018-09-30T09:39:08.955Z,68.24
2018-09-30T09:41:36.954Z,68.05
2018-09-30T09:44:04.433Z,68.01
2018-09-30T09:46:32.043Z,67.77
2018-09-30T09:48:59.698Z,67.81
2018-09-30T09:51:27.253Z,67.79
2018-09-30T09:53:54.877Z,67.25
2018-09-30T09:56:22.388Z,67.51
2018-09-30T09:58:49.989Z,67.59
2018-09-30T10:01:17.620Z,67.46
2018-09-30T10:03:45.122Z,67.13
2018-09-30T10:06:12.637Z,66.83
2018-09-30T10:08:40.214Z,66.72
2018-09-30T10:11:07.830Z,66.35
2018-09-30T10:13:35.324Z,66.37
2018-09-30T10:16:03.026Z,66.51
2018-09-30T10:18:30.593Z,66.54
2018-09-30T10:20:58.119Z,66.46
2018-09-30T10:23:25.968Z,66.33
2018-09-30T10:25:53.408Z,66.01
2018-09-30T10:28:20.890Z,65.36
2018-09-30T10:30:48.433Z,65.52
2018-09-30T10:33:16.062Z,65.67
2018-09-30T10:35:43.559Z,65.67
2018-09-30T10:38:11.143Z,65.29
2018-09-30T10:40:38.619Z,65.28
2018-09-30T10:43:06.321Z,64.85
2018-09-30T10:45:33.877Z,64.89
2018-09-30T10:48:01.326Z,64.21
2018-09-30T10:50:28.988Z,63.91
2018-09-30T10:52:56.756Z,64.01
2018-09-30T10:55:24.340Z,64.45
2018-09-30T10:57:51.859Z,64.20
2018-09-30T11:00:19.517Z,63.86
2018-09-30T11:02:46.980Z,64.36
2018-09-30T11:05:14.493Z,63.81
2018-09-30T11:07:42.076Z,63.90
2018-09-30T11:10:09.591Z,63.61
2018-09-30T11:12:37.061Z,63.15
2018-09-30T11:15:04.961Z,63.50
2018-09-30T11:17:32.476Z,63.34
2018-09-30T11:19:59.971Z,63.19
2018-09-30T11:22:27.680Z,63.00
2018-09-30T11:24:55.203Z,63.05
2018-09-30T11:27:22.694Z,63.47
2018-09-30T11:29:50.343Z,63.38
2018-09-30T11:32:17.925Z,63.11
2018-09-30T11:34:45.362Z,63.21
2018-09-30T11:37:13.383Z,62.91
2018-09-30T11:39:41.606Z,62.39
2018-09-30T11:42:09.111Z,62.56
2018-09-30T11:44:37.052Z,62.36
2018-09-30T11:47:04.633Z,62.26
2018-09-30T11:49:32.091Z,62.36
2018-09-30T11:52:00.090Z,62.11
2018-09-30T11:54:27.539Z,62.29
2018-09-30T11:56:55.102Z,62.39
2018-09-30T11:59:22.984Z,62.06
2018-09-30T12:01:50.508Z,61.80
2018-09-30T12:04:18.064Z,61.36
2018-09-30T12:06:45.714Z,61.35
2018-09-30T12:09:13.246Z,60.23
2018-09-30T12:11:40.843Z,59.84
2018-09-30T12:14:08.386Z,59.62
2018-09-30T12:16:35.885Z,59.34
2018-09-30T12:19:03.372Z,59.31
2018-09-30T12:21:31.013Z,59.23
2018-09-30T12:23:58.520Z,58.22
2018-09-30T12:26:26.044Z,57.42
2018-09-30T12:28:53.711Z,57.00
2018-09-30T12:31:21.220Z,56.90
2018-09-30T12:33:48.725Z,55.86
2018-09-30T12:36:16.389Z,56.11
2018-09-30T12:38:43.901Z,55.34
2018-09-30T12:41:11.419Z,54.70
2018-09-30T12:43:39.040Z,54.14
2018-09-30T12:46:06.795Z,54.11
2018-09-30T12:48:34.336Z,53.13
2018-09-30T12:51:02.045Z,53.75
2018-09-30T12:53:29.602Z,53.22
2018-09-30T12:55:57.086Z,53.04
2018-09-30T12:58:24.844Z,53.08
2018-09-30T13:00:52.500Z,53.35
2018-09-30T13:03:20.121Z,53.16
2018-09-30T13:05:47.823Z,53.19
2018-09-30T13:08:15.416Z,53.25
2018-09-30T13:10:42.895Z,52.68
2018-09-30T13:13:10.431Z,52.64
2018-09-30T13:15:38.205Z,52.09
2018-09-30T13:18:05.909Z,51.98
2018-09-30T13:20:33.447Z,50.96
2018-09-30T13:23:01.100Z,49.69
2018-09-30T13:25:28.615Z,51.26
2018-09-30T13:27:56.207Z,51.15
2018-09-30T13:30:23.985Z,50.59
2018-09-30T13:32:51.502Z,50.13
2018-09-30T13:35:18.963Z,50.84
2018-09-30T13:37:46.708Z,50.43
2018-09-30T13:40:14.287Z,50.81
2018-09-30T13:42:41.697Z,50.18
2018-09-30T13:45:09.458Z,50.81
2018-09-30T13:47:37.167Z,50.67
2018-09-30T13:50:04.912Z,51.16
2018-09-30T13:52:32.653Z,51.30
2018-09-30T13:55:00.226Z,51.42
2018-09-30T13:57:27.834Z,51.28
2018-09-30T13:59:55.542Z,50.95
2018-09-30T14:02:23.105Z,51.18
2018-09-30T14:04:50.586Z,51.06
2018-09-30T14:07:18.302Z,50.80
2018-09-30T14:09:45.803Z,50.78
2018-09-30T14:12:13.335Z,50.79
2018-09-30T14:14:41.117Z,50.11
2018-09-30T14:17:08.621Z,50.50
2018-09-30T14:19:36.164Z,50.82
2018-09-30T14:22:03.777Z,49.94
2018-09-30T14:24:31.317Z,50.46
2018-09-30T14:26:58.922Z,50.36
2018-09-30T14:29:26.533Z,51.21
2018-09-30T14:31:54.009Z,50.87
2018-09-30T14:34:21.547Z,51.02
2018-09-30T14:36:49.177Z,51.34
2018-09-30T14:39:16.659Z,50.30
2018-09-30T14:41:44.249Z,50.72
2018-09-30T14:44:12.054Z,51.16
2018-09-30T14:46:39.691Z,50.80
2018-09-30T14:49:07.504Z,50.92
2018-09-30T14:51:35.104Z,50.86
2018-09-30T14:54:02.668Z,51.03
2018-09-30T14:56:30.174Z,51.75
2018-09-30T14:58:57.841Z,51.42
2018-09-30T15:01:25.356Z,51.10
2018-09-30T15:03:52.905Z,51.52
2018-09-30T15:06:20.586Z,51.67
2018-09-30T15:08:48.142Z,51.78
2018-09-30T15:11:15.556Z,52.21
2018-09-30T15:13:43.320Z,51.78
2018-09-30T15:16:10.948Z,51.82
2018-09-30T15:18:38.516Z,52.10
2018-09-30T15:21:06.072Z,52.37
2018-09-30T15:23:33.561Z,52.37
2018-09-30T15:26:01.204Z,52.52
2018-09-30T15:28:28.977Z,52.24
2018-09-30T15:30:56.532Z,52.78
2018-09-30T15:33:24.054Z,52.59
2018-09-30T15:35:51.585Z,52.20
2018-09-30T15:38:19.194Z,52.49
2018-09-30T15:40:46.704Z,52.55
2018-09-30T15:43:14.293Z,52.65
2018-09-30T15:45:41.842Z,52.89
2018-09-30T15:48:09.292Z,52.94
2018-09-30T15:50:37.223Z,53.04
2018-09-30T15:53:04.859Z,53.20
2018-09-30T15:55:32.443Z,53.20
2018-09-30T15:58:00.374Z,53.50
2018-09-30T16:00:27.852Z,53.83
2018-09-30T16:02:55.355Z,54.07
2018-09-30T16:05:23.044Z,54.25
2018-09-30T16:07:51.377Z,53.90
2018-09-30T16:10:19.471Z,53.90
2018-09-30T16:12:47.206Z,54.51
2018-09-30T16:15:14.710Z,54.12
2018-09-30T16:17:42.186Z,54.32
2018-09-30T16:20:09.801Z,54.68
2018-09-30T16:22:37.279Z,54.42
2018-09-30T16:25:04.873Z,54.87
2018-09-30T16:27:32.555Z,55.27
2018-09-30T16:30:00.142Z,54.87
2018-09-30T16:32:27.596Z,55.18
2018-09-30T16:34:55.208Z,55.22
2018-09-30T16:37:22.711Z,55.83
2018-09-30T16:39:50.150Z,55.51
2018-09-30T16:42:17.701Z,55.84
2018-09-30T16:44:45.277Z,55.75
2018-09-30T16:47:12.770Z,56.34
2018-09-30T16:49:40.471Z,55.66
2018-09-30T16:52:08.160Z,55.90
2018-09-30T16:54:35.643Z,56.01
2018-09-30T16:57:03.309Z,56.37
2018-09-30T16:59:30.780Z,56.32
2018-09-30T17:01:58.251Z,57.12
2018-09-30T17:04:25.905Z,56.73
2018-09-30T17:06:53.498Z,57.32
2018-09-30T17:09:20.951Z,57.42
2018-09-30T17:11:48.532Z,57.80
2018-09-30T17:14:15.971Z,57.81
2018-09-30T17:16:43.529Z,57.75
2018-09-30T17:19:11.185Z,58.27
2018-09-30T17:21:38.703Z,58.52
2018-09-30T17:24:06.250Z,58.50
2018-09-30T17:26:33.906Z,58.23
2018-09-30T17:29:01.493Z,58.53
2018-09-30T17:31:28.983Z,58.71
2018-09-30T17:33:56.837Z,58.61
2018-09-30T17:36:24.352Z,58.80
2018-09-30T17:38:51.874Z,58.81
2018-09-30T17:41:19.598Z,58.99
2018-09-30T17:43:47.100Z,59.28
2018-09-30T17:46:14.584Z,59.16
2018-09-30T17:48:42.294Z,59.35
2018-09-30T17:51:09.859Z,59.10
2018-09-30T17:53:37.403Z,59.57
2018-09-30T17:56:05.328Z,59.73
2018-09-30T17:58:32.826Z,59.68
2018-09-30T18:01:00.412Z,60.07
2018-09-30T18:03:28.106Z,59.92
2018-09-30T18:05:55.585Z,60.49
2018-09-30T18:08:23.045Z,60.31
2018-09-30T18:10:50.855Z,60.31
2018-09-30T18:13:18.356Z,60.54
2018-09-30T18:15:45.842Z,60.66
2018-09-30T18:18:28.234Z,60.80
2018-09-30T18:20:55.709Z,60.61
2018-09-30T18:23:23.220Z,61.06
2018-09-30T18:25:50.911Z,61.01
2018-09-30T18:28:18.334Z,62.21
2018-09-30T18:30:45.820Z,61.78
2018-09-30T18:33:13.379Z,61.57
2018-09-30T18:35:40.968Z,61.21
2018-09-30T18:38:08.552Z,61.20
2018-09-30T18:40:42.964Z,61.29
2018-09-30T18:43:11.020Z,61.55
2018-09-30T18:45:38.570Z,61.63
2018-09-30T18:48:06.276Z,61.49
2018-09-30T18:50:34.049Z,61.36
2018-09-30T18:53:01.735Z,61.41
2018-09-30T18:55:29.627Z,61.62
2018-09-30T18:57:57.646Z,61.79
2018-09-30T19:00:25.149Z,61.44
2018-09-30T19:02:52.973Z,61.85
2018-09-30T19:05:20.641Z,61.63
2018-09-30T19:07:48.030Z,61.92
2018-09-30T19:10:15.648Z,61.96
2018-09-30T19:12:43.194Z,61.65
2018-09-30T19:15:10.698Z,62.06
2018-09-30T19:17:38.330Z,61.90
2018-09-30T19:20:06.049Z,62.09
2018-09-30T19:22:33.548Z,62.26
2018-09-30T19:25:01.366Z,62.44
2018-09-30T19:27:28.840Z,62.40
2018-09-30T19:29:56.403Z,62.58
2018-09-30T19:32:24.087Z,62.37
2018-09-30T19:34:51.555Z,62.68
2018-09-30T19:37:19.115Z,62.69
2018-09-30T19:39:46.717Z,62.31
2018-09-30T19:42:14.241Z,62.38
2018-09-30T19:44:42.112Z,62.46
2018-09-30T19:47:10.112Z,62.16
2018-09-30T19:49:37.615Z,62.39
2018-09-30T19:52:05.082Z,62.29
2018-09-30T19:54:32.695Z,62.47
2018-09-30T19:57:00.549Z,62.66
2018-09-30T19:59:27.980Z,62.57
2018-09-30T20:01:55.512Z,62.24
2018-09-30T20:04:23.037Z,62.23
2018-09-30T20:06:50.511Z,62.89
2018-09-30T20:09:18.239Z,62.79
2018-09-30T20:11:45.745Z,62.78
2018-09-30T20:14:13.210Z,63.13
2018-09-30T20:16:41.093Z,63.39
2018-09-30T20:19:08.570Z,63.03
2018-09-30T20:21:36.063Z,63.37
2018-09-30T20:24:03.674Z,63.04
2018-09-30T20:26:31.239Z,63.31
2018-09-30T20:28:58.821Z,63.46
2018-09-30T20:31:26.499Z,63.38
2018-09-30T20:33:54.038Z,63.67
2018-09-30T20:36:21.555Z,63.48
2018-09-30T20:38:49.308Z,63.50
2018-09-30T20:41:16.834Z,63.65
2018-09-30T20:43:44.353Z,63.56
2018-09-30T20:46:12.196Z,63.79
2018-09-30T20:48:39.705Z,63.72
2018-09-30T20:51:07.156Z,63.62
2018-09-30T20:53:34.924Z,63.99
2018-09-30T20:56:02.472Z,64.00
2018-09-30T20:58:30.380Z,64.04
2018-09-30T21:00:57.961Z,64.00
2018-09-30T21:03:25.423Z,63.59
2018-09-30T21:06:09.070Z,63.93
2018-09-30T21:08:36.614Z,64.17
2018-09-30T21:11:04.149Z,64.03
2018-09-30T21:13:31.801Z,64.10
2018-09-30T21:15:59.972Z,64.13
2018-09-30T21:18:27.391Z,64.27
2018-09-30T21:20:55.054Z,64.13
2018-09-30T21:23:22.710Z,64.66
2018-09-30T21:25:50.299Z,64.48
2018-09-30T21:28:18.028Z,64.46
2018-09-30T21:30:45.819Z,64.29
2018-09-30T21:33:13.583Z,64.55
2018-09-30T21:35:41.244Z,64.60
2018-09-30T21:38:08.772Z,64.94
2018-09-30T21:40:36.310Z,64.67
2018-09-30T21:43:03.981Z,64.89
2018-09-30T21:45:31.518Z,65.06
2018-09-30T21:47:59.036Z,64.94
2018-09-30T21:50:26.725Z,64.88
2018-09-30T21:52:54.248Z,65.10
2018-09-30T21:55:21.810Z,65.08
2018-09-30T21:57:49.694Z,65.25
2018-09-30T22:01:20.481Z,65.23
2018-09-30T22:03:48.190Z,65.37
2018-09-30T22:06:15.706Z,65.46
2018-09-30T22:08:43.180Z,65.58
2018-09-30T22:11:10.807Z,65.38
2018-09-30T22:13:38.470Z,65.79
2018-09-30T22:16:06.108Z,65.78
2018-09-30T22:18:33.786Z,65.76
2018-09-30T22:21:01.322Z,65.47
2018-09-30T22:23:28.829Z,65.69
2018-09-30T22:25:56.405Z,65.56
2018-09-30T22:28:23.856Z,65.42
2018-09-30T22:30:51.354Z,66.00
2018-09-30T22:33:19.032Z,65.52
2018-09-30T22:35:46.531Z,65.61
2018-09-30T22:38:14.066Z,65.96
2018-09-30T22:40:41.713Z,65.87
2018-09-30T22:43:09.247Z,66.03
2018-09-30T22:45:36.722Z,66.14
2018-09-30T22:48:04.592Z,66.06
2018-09-30T22:50:32.134Z,65.84
2018-09-30T22:52:59.652Z,66.03
2018-09-30T22:55:27.311Z,66.01
2018-09-30T22:57:54.881Z,66.01
2018-09-30T23:00:22.422Z,66.54
2018-09-30T23:02:50.542Z,66.16
2018-09-30T23:05:18.035Z,66.41
2018-09-30T23:07:45.570Z,66.51
2018-09-30T23:10:13.405Z,66.50
2018-09-30T23:12:41.230Z,66.57
2018-09-30T23:15:08.875Z,66.63
2018-09-30T23:17:36.460Z,66.92
2018-09-30T23:20:04.101Z,66.81
2018-09-30T23:22:31.622Z,66.95
2018-09-30T23:24:59.344Z,66.75
2018-09-30T23:27:26.903Z,66.69
2018-09-30T23:29:54.471Z,66.77
2018-09-30T23:32:22.169Z,66.77
2018-09-30T23:34:49.682Z,67.00
2018-09-30T23:37:17.207Z,67.09
2018-09-30T23:39:44.835Z,67.01
2018-09-30T23:42:12.337Z,66.88
2018-09-30T23:44:39.871Z,67.09
2018-09-30T23:47:07.623Z,67.38
2018-09-30T23:49:35.144Z,67.32
2018-09-30T23:52:02.711Z,67.23
2018-09-30T23:54:30.577Z,67.19
2018-09-30T23:56:58.067Z,67.25
2018-09-30T23:59:25.575Z,67.25
