createdAt,value
2019-02-18T00:02:28.011Z,16.83
2019-02-18T00:04:58.036Z,19.07
2019-02-18T00:07:28.018Z,17.70
2019-02-18T00:09:58.037Z,17.37
2019-02-18T00:12:29.121Z,17.23
2019-02-18T00:14:59.207Z,16.27
2019-02-18T00:17:29.280Z,18.73
2019-02-18T00:19:59.336Z,22.07
2019-02-18T00:22:29.389Z,17.40
2019-02-18T00:24:59.455Z,19.37
2019-02-18T00:27:29.524Z,20.73
2019-02-18T00:29:59.571Z,17.70
2019-02-18T00:32:29.705Z,18.77
2019-02-18T00:34:59.696Z,17.43
2019-02-18T00:37:29.669Z,14.20
2019-02-18T00:39:59.639Z,18.50
2019-02-18T00:42:29.680Z,18.60
2019-02-18T00:45:01.263Z,17.13
2019-02-18T00:47:32.587Z,22.27
2019-02-18T00:50:02.616Z,13.13
2019-02-18T00:52:32.593Z,17.90
2019-02-18T00:55:02.617Z,15.03
2019-02-18T00:57:32.575Z,15.43
2019-02-18T01:00:02.666Z,16.60
2019-02-18T01:02:32.991Z,16.50
2019-02-18T01:05:03.899Z,16.73
2019-02-18T01:07:35.131Z,15.70
2019-02-18T01:10:05.784Z,12.37
2019-02-18T01:12:35.816Z,13.17
2019-02-18T01:15:06.908Z,12.60
2019-02-18T01:17:36.995Z,14.67
2019-02-18T01:20:07.757Z,13.70
2019-02-18T01:22:37.798Z,16.57
2019-02-18T01:25:08.888Z,15.90
2019-02-18T01:27:38.973Z,21.20
2019-02-18T01:30:10.612Z,12.23
2019-02-18T01:32:40.816Z,16.70
2019-02-18T01:35:11.899Z,13.70
2019-02-18T01:37:45.881Z,16.17
2019-02-18T01:40:14.022Z,11.37
2019-02-18T01:42:44.097Z,13.70
2019-02-18T01:45:14.259Z,15.55
2019-02-18T01:47:44.236Z,13.50
2019-02-18T01:50:14.761Z,18.00
2019-02-18T01:52:44.805Z,15.50
2019-02-18T01:55:14.823Z,14.40
2019-02-18T01:57:44.801Z,14.83
2019-02-18T02:00:15.185Z,11.57
2019-02-18T02:02:45.331Z,14.43
2019-02-18T02:05:15.710Z,9.30
2019-02-18T02:07:55.433Z,11.67
2019-02-18T02:10:17.550Z,7.70
2019-02-18T02:12:47.625Z,13.47
2019-02-18T02:15:19.324Z,14.90
2019-02-18T02:17:49.305Z,14.77
2019-02-18T02:20:19.425Z,17.47
2019-02-18T02:22:49.449Z,12.23
2019-02-18T02:25:19.454Z,12.37
2019-02-18T02:28:08.203Z,13.90
2019-02-18T02:30:38.214Z,14.17
2019-02-18T02:33:08.313Z,13.07
2019-02-18T02:35:38.322Z,13.33
2019-02-18T02:38:09.401Z,16.57
2019-02-18T02:40:39.375Z,11.00
2019-02-18T02:43:09.426Z,15.00
2019-02-18T02:45:39.496Z,14.10
2019-02-18T02:48:09.505Z,15.50
2019-02-18T02:50:39.511Z,14.53
2019-02-18T02:53:09.486Z,14.33
2019-02-18T02:55:39.719Z,15.43
2019-02-18T02:58:09.859Z,13.17
2019-02-18T03:00:39.806Z,11.43
2019-02-18T03:03:10.662Z,14.27
2019-02-18T03:05:40.618Z,10.47
2019-02-18T03:08:19.967Z,11.00
2019-02-18T03:10:42.309Z,12.20
2019-02-18T03:13:12.263Z,12.20
2019-02-18T03:15:42.233Z,11.73
2019-02-18T03:18:12.183Z,12.60
2019-02-18T03:20:42.268Z,15.30
2019-02-18T03:23:12.367Z,9.90
2019-02-18T03:25:43.011Z,11.28
2019-02-18T03:28:25.413Z,12.40
2019-02-18T03:31:00.329Z,12.87
2019-02-18T03:33:32.620Z,14.10
2019-02-18T03:36:02.601Z,11.47
2019-02-18T03:38:33.053Z,16.17
2019-02-18T03:41:03.835Z,11.20
2019-02-18T03:43:34.057Z,13.57
2019-02-18T03:46:04.410Z,12.67
2019-02-18T03:48:34.369Z,13.13
2019-02-18T03:51:04.453Z,17.07
2019-02-18T03:53:34.410Z,13.87
2019-02-18T03:56:04.627Z,13.80
2019-02-18T03:58:34.694Z,10.20
2019-02-18T04:01:04.738Z,9.87
2019-02-18T04:03:34.802Z,11.20
2019-02-18T04:06:04.741Z,14.73
2019-02-18T04:08:42.283Z,12.43
2019-02-18T04:11:06.406Z,14.10
2019-02-18T04:13:36.374Z,14.97
2019-02-18T04:16:06.342Z,12.00
2019-02-18T04:18:36.304Z,13.07
2019-02-18T04:21:06.414Z,11.90
2019-02-18T04:23:36.413Z,14.77
2019-02-18T04:26:06.604Z,14.67
2019-02-18T04:28:36.688Z,12.93
2019-02-18T04:31:06.744Z,15.43
2019-02-18T04:33:36.801Z,12.43
2019-02-18T04:36:06.761Z,12.27
2019-02-18T04:38:36.746Z,12.73
2019-02-18T04:41:07.940Z,17.03
2019-02-18T04:43:37.925Z,14.10
2019-02-18T04:46:07.883Z,12.43
2019-02-18T04:48:37.852Z,15.70
2019-02-18T04:51:07.860Z,10.90
2019-02-18T04:53:37.881Z,11.03
2019-02-18T04:56:07.965Z,11.63
2019-02-18T04:58:38.025Z,14.33
2019-02-18T05:01:07.996Z,13.73
2019-02-18T05:03:37.965Z,14.47
2019-02-18T05:06:07.903Z,13.07
2019-02-18T05:08:37.877Z,12.33
2019-02-18T05:11:07.884Z,11.70
2019-02-18T05:13:37.837Z,13.93
2019-02-18T05:16:07.794Z,8.80
2019-02-18T05:18:37.745Z,12.57
2019-02-18T05:21:07.743Z,10.37
2019-02-18T05:23:37.852Z,12.67
2019-02-18T05:26:07.892Z,11.67
2019-02-18T05:28:37.857Z,12.37
2019-02-18T05:31:08.876Z,15.90
2019-02-18T05:33:38.878Z,8.23
2019-02-18T05:36:08.893Z,8.77
2019-02-18T05:38:38.874Z,12.83
2019-02-18T05:41:08.999Z,15.27
2019-02-18T05:43:39.045Z,10.90
2019-02-18T05:46:09.062Z,13.57
2019-02-18T05:48:39.021Z,9.47
2019-02-18T05:51:10.131Z,8.08
2019-02-18T05:53:40.192Z,14.33
2019-02-18T05:56:10.173Z,9.50
2019-02-18T05:58:40.231Z,8.20
2019-02-18T06:01:10.206Z,11.93
2019-02-18T06:03:40.193Z,8.83
2019-02-18T06:06:10.222Z,7.97
2019-02-18T06:08:40.194Z,13.30
2019-02-18T06:11:10.212Z,8.27
2019-02-18T06:13:42.246Z,7.27
2019-02-18T06:16:12.196Z,7.77
2019-02-18T06:18:42.181Z,8.67
2019-02-18T06:21:13.198Z,7.97
2019-02-18T06:23:43.254Z,9.77
2019-02-18T06:26:13.218Z,8.73
2019-02-18T06:28:43.174Z,7.07
2019-02-18T06:31:13.127Z,7.70
2019-02-18T06:33:43.242Z,8.27
2019-02-18T06:36:13.842Z,6.47
2019-02-18T06:38:43.831Z,8.27
2019-02-18T06:41:13.793Z,8.13
2019-02-18T06:43:43.770Z,7.97
2019-02-18T06:46:30.110Z,7.40
2019-02-18T06:49:08.249Z,11.27
2019-02-18T06:51:38.192Z,7.97
2019-02-18T06:54:08.160Z,12.57
2019-02-18T06:57:06.698Z,12.10
2019-02-18T06:59:54.364Z,11.83
2019-02-18T07:02:30.973Z,9.77
2019-02-18T07:05:22.460Z,11.77
2019-02-18T07:08:23.870Z,8.37
2019-02-18T07:11:16.015Z,8.43
2019-02-18T07:13:46.110Z,9.00
2019-02-18T07:16:17.217Z,10.87
2019-02-18T07:18:47.286Z,13.83
2019-02-18T07:21:17.363Z,11.40
2019-02-18T07:23:47.414Z,10.60
2019-02-18T07:26:17.486Z,11.43
2019-02-18T07:28:47.493Z,14.17
2019-02-18T07:31:17.502Z,10.33
2019-02-18T07:33:47.588Z,20.03
2019-02-18T07:36:25.861Z,16.17
2019-02-18T07:38:55.974Z,13.93
2019-02-18T07:41:26.960Z,13.13
2019-02-18T07:43:57.001Z,12.10
2019-02-18T07:46:26.961Z,12.60
2019-02-18T07:48:56.936Z,11.83
2019-02-18T07:51:26.989Z,14.97
2019-02-18T07:53:57.150Z,13.77
2019-02-18T07:56:27.108Z,14.60
2019-02-18T07:58:57.150Z,15.77
2019-02-18T08:01:27.178Z,12.67
2019-02-18T08:03:57.142Z,12.63
2019-02-18T08:06:27.176Z,15.07
2019-02-18T08:08:57.152Z,15.80
2019-02-18T08:11:27.187Z,14.20
2019-02-18T08:13:57.173Z,12.43
2019-02-18T08:16:27.128Z,16.23
2019-02-18T08:18:57.116Z,14.10
2019-02-18T08:21:27.367Z,17.97
2019-02-18T08:24:00.073Z,14.60
2019-02-18T08:26:29.472Z,12.33
2019-02-18T08:28:59.484Z,13.83
2019-02-18T08:31:29.510Z,16.37
2019-02-18T08:33:59.570Z,15.90
2019-02-18T08:36:29.554Z,15.47
2019-02-18T08:38:59.546Z,13.53
2019-02-18T08:41:29.618Z,15.20
2019-02-18T08:43:59.650Z,15.17
2019-02-18T08:46:29.729Z,19.53
2019-02-18T08:48:59.720Z,16.23
2019-02-18T08:51:29.775Z,20.23
2019-02-18T08:53:59.853Z,13.87
2019-02-18T08:56:29.938Z,18.97
2019-02-18T08:58:59.904Z,17.63
2019-02-18T09:01:29.890Z,16.73
2019-02-18T09:03:59.854Z,16.80
2019-02-18T09:06:29.830Z,15.30
2019-02-18T09:08:59.900Z,18.83
2019-02-18T09:11:29.998Z,17.20
2019-02-18T09:14:02.053Z,18.00
2019-02-18T09:16:32.591Z,13.07
2019-02-18T09:19:02.897Z,18.70
2019-02-18T09:21:34.093Z,14.40
2019-02-18T09:24:12.591Z,14.77
2019-02-18T09:29:10.486Z,21.30
2019-02-18T09:31:42.787Z,20.70
2019-02-18T09:34:12.251Z,18.13
2019-02-18T09:36:42.628Z,17.17
2019-02-18T09:39:15.122Z,15.83
2019-02-18T09:41:45.327Z,17.33
2019-02-18T09:44:15.605Z,16.63
2019-02-18T09:46:45.967Z,16.77
2019-02-18T09:49:15.955Z,15.77
2019-02-18T09:51:46.016Z,19.57
2019-02-18T09:54:16.010Z,15.73
2019-02-18T09:56:46.095Z,12.37
2019-02-18T09:59:16.219Z,12.80
2019-02-18T10:01:46.878Z,14.07
2019-02-18T10:04:16.880Z,15.13
2019-02-18T10:06:47.066Z,13.60
2019-02-18T10:09:17.410Z,14.70
2019-02-18T10:11:47.584Z,14.40
2019-02-18T10:14:17.563Z,15.37
2019-02-18T10:16:47.655Z,12.67
2019-02-18T10:19:17.813Z,14.73
2019-02-18T10:21:48.246Z,17.67
2019-02-18T10:24:18.392Z,16.97
2019-02-18T10:26:50.845Z,15.00
2019-02-18T10:29:20.975Z,17.07
2019-02-18T10:31:51.057Z,12.17
2019-02-18T10:34:21.067Z,15.63
2019-02-18T10:36:51.063Z,15.83
2019-02-18T10:39:21.098Z,17.30
2019-02-18T10:41:51.133Z,9.77
2019-02-18T10:44:21.120Z,12.73
2019-02-18T10:46:51.084Z,14.73
2019-02-18T10:49:22.140Z,10.27
2019-02-18T10:51:54.141Z,12.63
2019-02-18T10:54:25.549Z,10.77
2019-02-18T10:56:55.808Z,9.30
2019-02-18T10:59:26.142Z,12.43
2019-02-18T11:01:56.441Z,12.13
2019-02-18T11:04:26.530Z,13.50
2019-02-18T11:06:56.492Z,12.67
2019-02-18T11:09:27.928Z,13.40
2019-02-18T11:11:57.970Z,16.43
2019-02-18T11:14:28.023Z,12.47
2019-02-18T11:16:57.966Z,16.20
2019-02-18T11:19:27.929Z,9.13
2019-02-18T11:21:57.907Z,14.40
2019-02-18T11:24:28.002Z,11.43
2019-02-18T11:26:58.307Z,12.87
2019-02-18T11:29:28.621Z,20.87
2019-02-18T11:31:58.646Z,13.67
2019-02-18T11:34:28.707Z,10.87
2019-02-18T11:36:58.786Z,15.80
2019-02-18T11:39:29.306Z,15.00
2019-02-18T11:41:59.489Z,11.97
2019-02-18T11:44:29.497Z,12.40
2019-02-18T11:46:59.499Z,15.13
2019-02-18T11:49:29.463Z,14.30
2019-02-18T11:52:00.193Z,13.60
2019-02-18T11:54:30.329Z,12.43
2019-02-18T11:57:00.351Z,17.87
2019-02-18T11:59:30.454Z,16.10
2019-02-18T12:02:00.717Z,11.60
2019-02-18T12:04:31.227Z,12.10
2019-02-18T12:07:01.320Z,15.17
2019-02-18T12:09:31.786Z,12.50
2019-02-18T12:12:01.926Z,13.60
2019-02-18T12:14:31.970Z,17.03
2019-02-18T12:17:02.228Z,15.00
2019-02-18T12:19:32.708Z,14.73
2019-02-18T12:22:02.881Z,14.10
2019-02-18T12:24:33.245Z,15.57
2019-02-18T12:27:04.268Z,12.53
2019-02-18T12:29:34.233Z,14.73
2019-02-18T12:32:04.737Z,12.67
2019-02-18T12:34:35.157Z,12.83
2019-02-18T12:37:05.287Z,13.03
2019-02-18T12:39:35.626Z,14.60
2019-02-18T12:42:05.875Z,13.87
2019-02-18T12:44:36.271Z,15.93
2019-02-18T12:47:06.566Z,22.47
2019-02-18T12:49:36.581Z,13.47
2019-02-18T12:52:06.831Z,14.37
2019-02-18T12:54:36.786Z,15.27
2019-02-18T12:57:06.838Z,14.00
2019-02-18T12:59:36.942Z,13.00
2019-02-18T13:02:07.017Z,13.67
2019-02-18T13:04:37.230Z,12.57
2019-02-18T13:07:07.337Z,15.17
2019-02-18T13:09:37.473Z,14.23
2019-02-18T13:12:07.871Z,11.87
2019-02-18T13:14:40.520Z,21.13
2019-02-18T13:17:10.721Z,12.00
2019-02-18T13:19:41.596Z,18.73
2019-02-18T13:22:11.607Z,15.50
2019-02-18T13:24:41.768Z,15.43
2019-02-18T13:27:11.822Z,12.93
2019-02-18T13:29:41.921Z,16.33
2019-02-18T13:32:12.097Z,15.07
2019-02-18T13:34:42.515Z,12.20
2019-02-18T13:37:12.700Z,14.17
2019-02-18T13:39:43.013Z,15.30
2019-02-18T13:42:13.310Z,12.10
2019-02-18T13:44:43.617Z,14.17
2019-02-18T13:47:13.823Z,13.80
2019-02-18T13:49:44.306Z,18.37
2019-02-18T13:52:14.368Z,10.87
2019-02-18T13:54:44.312Z,13.63
2019-02-18T13:57:14.263Z,10.83
2019-02-18T13:59:45.226Z,13.90
2019-02-18T14:02:15.737Z,14.67
2019-02-18T14:04:45.811Z,14.03
2019-02-18T14:07:15.797Z,9.73
2019-02-18T14:09:45.785Z,19.53
2019-02-18T14:12:16.474Z,12.87
2019-02-18T14:14:46.702Z,14.10
2019-02-18T14:17:17.434Z,12.63
2019-02-18T14:19:47.501Z,16.50
2019-02-18T14:22:17.688Z,13.57
2019-02-18T14:24:47.624Z,10.37
2019-02-18T14:27:18.048Z,14.73
2019-02-18T14:29:48.730Z,14.43
2019-02-18T14:32:19.031Z,13.40
2019-02-18T14:34:49.170Z,15.87
2019-02-18T14:37:19.374Z,15.97
2019-02-18T14:39:50.176Z,15.73
2019-02-18T14:42:24.492Z,14.00
2019-02-18T14:44:52.068Z,12.63
2019-02-18T14:47:24.185Z,15.63
2019-02-18T14:49:53.990Z,14.03
2019-02-18T14:52:24.183Z,13.37
2019-02-18T14:54:55.263Z,14.03
2019-02-18T14:57:25.663Z,17.80
2019-02-18T14:59:56.728Z,18.30
2019-02-18T15:02:28.334Z,18.37
2019-02-18T15:04:58.496Z,14.70
2019-02-18T15:07:28.482Z,16.23
2019-02-18T15:09:58.822Z,13.83
2019-02-18T15:12:33.114Z,12.33
2019-02-18T15:15:00.627Z,10.77
2019-02-18T15:17:30.601Z,16.70
2019-02-18T15:20:00.590Z,15.37
2019-02-18T15:22:30.635Z,10.80
2019-02-18T15:25:01.017Z,11.77
2019-02-18T15:27:31.138Z,12.83
2019-02-18T15:30:01.167Z,16.87
2019-02-18T15:32:31.301Z,10.17
2019-02-18T15:35:01.309Z,12.57
2019-02-18T15:37:31.985Z,17.10
2019-02-18T15:40:04.904Z,19.40
2019-02-18T15:42:42.229Z,16.80
2019-02-18T15:45:08.787Z,13.63
2019-02-18T15:47:38.948Z,12.30
2019-02-18T15:50:09.574Z,14.67
2019-02-18T15:52:39.734Z,19.33
2019-02-18T15:55:10.329Z,14.07
2019-02-18T15:57:40.407Z,12.93
2019-02-18T16:00:12.398Z,14.97
2019-02-18T16:02:42.746Z,17.97
2019-02-18T16:05:13.998Z,15.00
2019-02-18T16:07:44.670Z,17.17
2019-02-18T16:10:14.929Z,15.60
2019-02-18T16:12:50.717Z,15.17
2019-02-18T16:15:17.115Z,19.77
2019-02-18T16:17:47.794Z,13.10
2019-02-18T16:20:18.097Z,13.37
2019-02-18T16:22:48.225Z,19.27
2019-02-18T16:25:19.096Z,13.43
2019-02-18T16:27:49.076Z,14.17
2019-02-18T16:30:20.384Z,12.37
2019-02-18T16:32:50.406Z,13.70
2019-02-18T16:35:20.434Z,24.07
2019-02-18T16:37:50.504Z,15.77
2019-02-18T16:40:20.839Z,16.87
2019-02-18T16:42:58.982Z,15.90
2019-02-18T16:45:22.975Z,15.37
2019-02-18T16:47:52.995Z,18.03
2019-02-18T16:50:23.006Z,16.40
2019-02-18T16:52:53.022Z,12.73
2019-02-18T16:55:23.071Z,13.00
2019-02-18T17:00:33.902Z,13.43
2019-02-18T17:03:04.395Z,15.80
2019-02-18T17:05:34.574Z,48.73
2019-02-18T17:08:04.976Z,45.33
2019-02-18T17:10:35.351Z,16.53
2019-02-18T17:13:08.279Z,17.63
2019-02-18T17:15:37.178Z,12.93
2019-02-18T17:18:08.217Z,15.67
2019-02-18T17:20:38.372Z,13.30
2019-02-18T17:23:08.817Z,14.40
2019-02-18T17:25:38.974Z,17.10
2019-02-18T17:28:08.922Z,14.53
2019-02-18T17:30:38.962Z,12.87
2019-02-18T17:33:08.926Z,14.63
2019-02-18T17:35:40.359Z,11.93
2019-02-18T17:38:10.544Z,11.20
2019-02-18T17:40:40.529Z,15.20
2019-02-18T17:43:16.184Z,14.77
2019-02-18T17:45:42.231Z,18.20
2019-02-18T17:48:12.354Z,17.80
2019-02-18T17:50:42.426Z,16.87
2019-02-18T17:53:12.363Z,15.10
2019-02-18T17:55:42.425Z,15.63
2019-02-18T17:58:12.477Z,12.77
2019-02-18T18:00:44.814Z,14.73
2019-02-18T18:03:14.897Z,52.37
2019-02-18T18:05:45.355Z,18.73
2019-02-18T18:08:15.377Z,21.83
2019-02-18T18:10:46.405Z,13.37
2019-02-18T18:13:24.771Z,14.20
2019-02-18T18:15:48.310Z,14.43
2019-02-18T18:18:18.841Z,9.57
2019-02-18T18:20:48.824Z,13.50
2019-02-18T18:23:18.884Z,16.70
2019-02-18T18:25:49.372Z,20.77
2019-02-18T18:28:19.441Z,14.27
2019-02-18T18:30:49.511Z,14.83
2019-02-18T18:33:19.934Z,14.87
2019-02-18T18:35:49.981Z,17.00
2019-02-18T18:38:19.966Z,14.13
2019-02-18T18:40:50.018Z,18.57
2019-02-18T18:43:20.155Z,18.40
2019-02-18T18:45:50.196Z,16.97
2019-02-18T18:48:20.315Z,16.20
2019-02-18T18:50:50.304Z,17.47
2019-02-18T18:53:20.403Z,18.37
2019-02-18T18:55:50.380Z,15.50
2019-02-18T18:58:20.407Z,28.20
2019-02-18T19:00:50.441Z,17.87
2019-02-18T19:03:20.439Z,16.53
2019-02-18T19:05:50.509Z,10.93
2019-02-18T19:08:20.684Z,16.37
2019-02-18T19:10:50.840Z,18.00
2019-02-18T19:13:21.911Z,20.73
2019-02-18T19:15:51.950Z,16.20
2019-02-18T19:18:21.941Z,16.57
2019-02-18T19:20:51.970Z,16.87
2019-02-18T19:23:22.141Z,17.23
2019-02-18T19:25:52.100Z,18.73
2019-02-18T19:28:22.360Z,19.30
2019-02-18T19:30:52.371Z,21.00
2019-02-18T19:33:22.408Z,18.53
2019-02-18T19:35:52.391Z,16.37
2019-02-18T19:38:22.429Z,25.57
2019-02-18T19:40:53.039Z,21.53
2019-02-18T19:43:23.343Z,18.90
2019-02-18T19:45:53.371Z,23.60
2019-02-18T19:48:23.358Z,23.37
2019-02-18T19:50:53.676Z,19.23
2019-02-18T19:53:24.264Z,24.20
2019-02-18T19:55:54.322Z,23.03
2019-02-18T19:58:24.351Z,24.77
2019-02-18T20:00:54.393Z,28.20
2019-02-18T20:03:24.525Z,23.67
2019-02-18T20:05:54.500Z,17.20
2019-02-18T20:08:24.546Z,33.53
2019-02-18T20:10:54.594Z,40.90
2019-02-18T20:13:24.559Z,31.13
2019-02-18T20:15:54.669Z,25.93
2019-02-18T20:18:24.655Z,25.53
2019-02-18T20:20:55.040Z,28.27
2019-02-18T20:23:25.139Z,34.40
2019-02-18T20:25:55.126Z,35.53
2019-02-18T20:28:25.435Z,26.83
2019-02-18T20:30:55.739Z,30.33
2019-02-18T20:33:25.711Z,31.63
2019-02-18T20:35:56.949Z,27.87
2019-02-18T20:38:26.917Z,27.60
2019-02-18T20:40:56.950Z,39.27
2019-02-18T20:43:26.918Z,25.83
2019-02-18T20:45:56.896Z,22.97
2019-02-18T20:48:27.234Z,23.30
2019-02-18T20:50:57.232Z,23.47
2019-02-18T20:53:27.275Z,29.20
2019-02-18T20:55:58.239Z,22.87
2019-02-18T20:58:29.237Z,27.93
2019-02-18T21:00:59.250Z,25.40
2019-02-18T21:03:29.371Z,18.37
2019-02-18T21:05:59.347Z,21.50
2019-02-18T21:08:29.310Z,26.03
2019-02-18T21:10:59.298Z,22.83
2019-02-18T21:13:29.326Z,19.90
2019-02-18T21:15:59.554Z,26.67
2019-02-18T21:18:30.214Z,26.13
2019-02-18T21:21:00.261Z,20.30
2019-02-18T21:23:30.291Z,23.27
2019-02-18T21:26:00.304Z,23.67
2019-02-18T21:28:30.307Z,21.83
2019-02-18T21:31:00.350Z,17.90
2019-02-18T21:33:30.348Z,27.73
2019-02-18T21:36:00.320Z,23.90
2019-02-18T21:38:30.302Z,23.30
2019-02-18T21:41:00.261Z,27.83
2019-02-18T21:43:30.558Z,28.37
2019-02-18T21:46:00.615Z,20.57
2019-02-18T21:48:30.584Z,28.37
2019-02-18T21:51:00.561Z,25.30
2019-02-18T21:53:30.577Z,25.30
2019-02-18T21:56:00.618Z,29.37
2019-02-18T21:58:30.680Z,25.60
2019-02-18T22:01:00.771Z,15.10
2019-02-18T22:03:30.810Z,23.93
2019-02-18T22:06:00.793Z,30.40
2019-02-18T22:08:30.804Z,24.27
2019-02-18T22:11:01.225Z,27.23
2019-02-18T22:13:31.223Z,21.60
2019-02-18T22:16:01.206Z,24.77
2019-02-18T22:18:31.296Z,34.10
2019-02-18T22:21:01.349Z,32.10
2019-02-18T22:23:31.707Z,27.13
2019-02-18T22:26:02.463Z,15.90
2019-02-18T22:28:32.841Z,22.03
2019-02-18T22:31:03.139Z,31.23
2019-02-18T22:33:33.441Z,23.20
2019-02-18T22:36:04.651Z,24.50
2019-02-18T22:38:34.660Z,13.13
2019-02-18T22:41:04.997Z,22.00
2019-02-18T22:43:36.754Z,13.23
2019-02-18T22:46:07.042Z,31.77
2019-02-18T22:48:38.693Z,20.37
2019-02-18T22:51:08.777Z,19.93
2019-02-18T22:53:38.756Z,22.30
2019-02-18T22:56:09.129Z,32.63
2019-02-18T22:58:39.198Z,31.33
2019-02-18T23:04:10.163Z,31.17
2019-02-18T23:06:41.863Z,21.67
2019-02-18T23:09:14.168Z,23.30
2019-02-18T23:11:44.202Z,32.80
2019-02-18T23:14:15.044Z,32.30
2019-02-18T23:16:45.490Z,32.37
2019-02-18T23:19:15.546Z,26.10
2019-02-18T23:21:45.808Z,34.63
2019-02-18T23:24:15.904Z,30.63
2019-02-18T23:26:45.878Z,29.07
2019-02-18T23:29:16.129Z,34.13
2019-02-18T23:31:46.554Z,47.23
2019-02-18T23:34:16.611Z,20.27
2019-02-18T23:36:46.633Z,32.87
2019-02-18T23:39:16.692Z,34.70
2019-02-18T23:41:46.950Z,36.13
2019-02-18T23:44:16.961Z,35.37
2019-02-18T23:46:47.012Z,38.03
2019-02-18T23:49:17.135Z,39.73
2019-02-18T23:51:47.136Z,19.37
2019-02-18T23:54:17.122Z,31.33
2019-02-18T23:56:47.073Z,37.50
2019-02-18T23:59:17.162Z,37.00
