createdAt,value
2018-07-11T00:00:38.114Z,6.83
2018-07-11T00:03:08.278Z,6.60
2018-07-11T00:05:38.521Z,6.73
2018-07-11T00:08:08.644Z,6.93
2018-07-11T00:10:38.773Z,7.13
2018-07-11T00:13:08.966Z,7.10
2018-07-11T00:15:39.066Z,6.80
2018-07-11T00:18:09.197Z,7.10
2018-07-11T00:20:39.328Z,7.93
2018-07-11T00:23:09.484Z,6.60
2018-07-11T00:25:39.688Z,6.13
2018-07-11T00:28:09.900Z,6.30
2018-07-11T00:30:40.090Z,7.00
2018-07-11T00:33:10.444Z,5.70
2018-07-11T00:35:40.612Z,5.93
2018-07-11T00:38:10.780Z,7.30
2018-07-11T00:40:40.986Z,7.93
2018-07-11T00:43:11.184Z,6.60
2018-07-11T00:45:41.608Z,7.50
2018-07-11T00:48:11.777Z,7.93
2018-07-11T00:50:42.464Z,6.90
2018-07-11T00:53:13.020Z,7.07
2018-07-11T00:55:43.560Z,7.23
2018-07-11T00:59:25.385Z,6.50
2018-07-11T01:02:00.636Z,6.50
2018-07-11T01:04:30.824Z,7.53
2018-07-11T01:07:03.234Z,6.87
2018-07-11T01:09:47.204Z,8.03
2018-07-11T01:12:17.716Z,8.53
2018-07-11T01:14:48.508Z,7.80
2018-07-11T01:17:23.780Z,8.10
2018-07-11T01:19:54.021Z,7.53
2018-07-11T01:22:24.132Z,7.70
2018-07-11T01:24:54.296Z,7.03
2018-07-11T01:27:24.505Z,7.03
2018-07-11T01:29:54.714Z,7.50
2018-07-11T01:32:24.841Z,7.60
2018-07-11T01:34:54.964Z,7.70
2018-07-11T01:37:25.156Z,7.80
2018-07-11T01:39:55.277Z,8.33
2018-07-11T01:42:25.440Z,7.00
2018-07-11T01:44:55.576Z,7.67
2018-07-11T01:47:25.717Z,8.10
2018-07-11T01:49:55.828Z,8.27
2018-07-11T01:52:42.820Z,7.90
2018-07-11T01:55:13.024Z,7.90
2018-07-11T01:57:43.160Z,8.27
2018-07-11T02:00:13.304Z,7.50
2018-07-11T02:02:43.448Z,6.70
2018-07-11T02:05:13.896Z,7.80
2018-07-11T02:07:44.665Z,7.93
2018-07-11T02:10:14.844Z,8.90
2018-07-11T02:12:51.772Z,8.17
2018-07-11T02:15:21.928Z,8.07
2018-07-11T02:17:52.112Z,7.47
2018-07-11T02:20:22.338Z,7.23
2018-07-11T02:22:53.289Z,7.40
2018-07-11T02:25:23.456Z,7.83
2018-07-11T02:27:54.656Z,7.90
2018-07-11T02:30:24.843Z,8.17
2018-07-11T02:32:55.045Z,7.73
2018-07-11T02:35:25.188Z,7.60
2018-07-11T02:37:55.260Z,8.13
2018-07-11T02:40:25.404Z,8.00
2018-07-11T02:42:55.588Z,8.10
2018-07-11T02:45:25.741Z,8.10
2018-07-11T02:47:55.928Z,7.53
2018-07-11T02:50:26.060Z,7.60
2018-07-11T02:52:56.274Z,7.57
2018-07-11T02:55:26.476Z,7.17
2018-07-11T02:57:56.576Z,7.77
2018-07-11T03:00:26.749Z,7.47
2018-07-11T03:02:56.892Z,7.60
2018-07-11T03:05:27.061Z,6.47
2018-07-11T03:07:57.240Z,7.10
2018-07-11T03:10:27.387Z,7.37
2018-07-11T03:12:57.498Z,7.40
2018-07-11T03:15:27.605Z,7.77
2018-07-11T03:17:57.761Z,7.47
2018-07-11T03:20:27.972Z,7.70
2018-07-11T03:22:58.116Z,7.63
2018-07-11T03:25:28.301Z,6.80
2018-07-11T03:27:58.472Z,7.37
2018-07-11T03:30:28.576Z,7.57
2018-07-11T03:32:58.728Z,7.00
2018-07-11T03:35:28.844Z,7.27
2018-07-11T03:37:58.984Z,7.70
2018-07-11T03:40:29.120Z,7.30
2018-07-11T03:42:59.390Z,7.43
2018-07-11T03:45:29.493Z,6.93
2018-07-11T03:47:59.664Z,7.77
2018-07-11T03:50:29.792Z,7.10
2018-07-11T03:52:59.888Z,7.07
2018-07-11T03:55:29.988Z,7.30
2018-07-11T03:58:00.076Z,6.80
2018-07-11T04:00:30.189Z,7.73
2018-07-11T04:03:00.283Z,7.60
2018-07-11T04:05:30.364Z,7.40
2018-07-11T04:08:00.460Z,8.07
2018-07-11T04:10:30.578Z,8.27
2018-07-11T04:13:01.869Z,7.80
2018-07-11T04:15:31.978Z,7.30
2018-07-11T04:18:02.065Z,6.93
2018-07-11T04:20:32.205Z,6.30
2018-07-11T04:23:02.285Z,6.20
2018-07-11T04:25:32.441Z,6.50
2018-07-11T04:28:02.608Z,7.07
2018-07-11T04:30:32.749Z,7.20
2018-07-11T04:33:02.908Z,7.07
2018-07-11T04:35:33.053Z,6.60
2018-07-11T04:38:03.212Z,6.90
2018-07-11T04:40:33.220Z,8.03
2018-07-11T04:43:03.332Z,6.83
2018-07-11T04:45:34.360Z,7.30
2018-07-11T04:48:05.817Z,20.47
2018-07-11T04:50:36.352Z,11.73
2018-07-11T04:53:10.944Z,12.70
2018-07-11T04:55:42.480Z,8.03
2018-07-11T04:58:12.565Z,7.50
2018-07-11T05:00:42.675Z,8.37
2018-07-11T05:03:12.779Z,8.57
2018-07-11T05:05:42.884Z,8.20
2018-07-11T05:08:13.001Z,7.80
2018-07-11T05:10:43.134Z,7.50
2018-07-11T05:13:13.506Z,8.13
2018-07-11T05:15:43.652Z,7.07
2018-07-11T05:18:13.996Z,7.20
2018-07-11T05:20:45.016Z,6.90
2018-07-11T05:23:15.276Z,6.73
2018-07-11T05:25:45.484Z,6.30
2018-07-11T05:28:15.705Z,6.13
2018-07-11T05:30:45.797Z,6.67
2018-07-11T05:33:15.915Z,6.77
2018-07-11T05:35:46.108Z,7.03
2018-07-11T05:38:16.188Z,7.13
2018-07-11T05:40:46.276Z,6.10
2018-07-11T05:43:16.371Z,5.70
2018-07-11T05:45:46.456Z,5.53
2018-07-11T05:48:16.646Z,5.70
2018-07-11T05:50:46.668Z,5.87
2018-07-11T05:53:16.939Z,5.67
2018-07-11T05:55:47.037Z,6.23
2018-07-11T05:58:17.144Z,6.30
2018-07-11T06:00:47.267Z,5.50
2018-07-11T06:03:17.396Z,5.97
2018-07-11T06:05:47.520Z,5.40
2018-07-11T06:08:17.617Z,5.57
2018-07-11T06:10:47.761Z,5.73
2018-07-11T06:13:17.894Z,6.30
2018-07-11T06:15:48.925Z,5.93
2018-07-11T06:18:19.432Z,6.27
2018-07-11T06:20:49.552Z,6.20
2018-07-11T06:23:19.652Z,6.23
2018-07-11T06:25:49.738Z,6.40
2018-07-11T06:28:19.808Z,5.80
2018-07-11T06:30:49.973Z,6.20
2018-07-11T06:33:20.096Z,5.80
2018-07-11T06:35:50.156Z,6.30
2018-07-11T06:38:20.328Z,6.50
2018-07-11T06:40:50.521Z,6.90
2018-07-11T06:43:20.608Z,7.50
2018-07-11T06:45:51.002Z,7.10
2018-07-11T06:48:21.092Z,7.53
2018-07-11T06:50:51.196Z,7.63
2018-07-11T06:53:21.300Z,7.67
2018-07-11T06:55:51.424Z,7.80
2018-07-11T06:58:21.490Z,7.10
2018-07-11T07:00:51.565Z,7.50
2018-07-11T07:03:21.676Z,6.97
2018-07-11T07:05:51.793Z,6.50
2018-07-11T07:08:21.866Z,7.17
2018-07-11T07:10:51.976Z,6.37
2018-07-11T07:13:22.104Z,6.57
2018-07-11T07:15:52.175Z,6.30
2018-07-11T07:18:22.282Z,6.17
2018-07-11T07:20:52.431Z,6.07
2018-07-11T07:23:22.518Z,5.20
2018-07-11T07:25:52.653Z,5.40
2018-07-11T07:28:22.780Z,5.57
2018-07-11T07:30:52.924Z,5.30
2018-07-11T07:33:23.029Z,5.67
2018-07-11T07:35:53.129Z,5.20
2018-07-11T07:38:23.268Z,5.60
2018-07-11T07:40:53.343Z,5.20
2018-07-11T07:43:23.866Z,6.77
2018-07-11T07:45:54.060Z,5.10
2018-07-11T07:48:24.208Z,5.00
2018-07-11T07:50:54.384Z,5.50
2018-07-11T07:53:24.584Z,5.57
2018-07-11T07:55:54.764Z,5.77
2018-07-11T07:58:25.057Z,5.53
2018-07-11T08:00:55.209Z,5.67
2018-07-11T08:03:25.490Z,5.40
2018-07-11T08:05:55.577Z,5.07
2018-07-11T08:08:25.687Z,5.23
2018-07-11T08:10:55.785Z,5.30
2018-07-11T08:13:25.909Z,5.07
2018-07-11T08:15:56.060Z,4.93
2018-07-11T08:18:26.175Z,5.30
2018-07-11T08:20:56.232Z,4.70
2018-07-11T08:23:46.316Z,5.13
2018-07-11T08:26:33.461Z,5.13
2018-07-11T08:30:33.508Z,5.00
2018-07-11T08:33:20.736Z,5.00
2018-07-11T08:36:22.440Z,5.07
2018-07-11T08:41:12.104Z,5.40
2018-07-11T08:45:59.546Z,4.30
2018-07-11T08:51:23.005Z,4.43
2018-07-11T08:54:12.219Z,4.60
2018-07-11T08:59:00.252Z,4.77
2018-07-11T09:02:17.479Z,3.93
2018-07-11T09:05:06.865Z,4.13
2018-07-11T09:09:57.547Z,9.93
2018-07-11T09:13:46.841Z,3.83
2018-07-11T09:19:09.596Z,4.00
2018-07-11T09:22:36.388Z,3.90
2018-07-11T09:25:06.500Z,4.40
2018-07-11T09:27:36.640Z,4.37
2018-07-11T09:30:06.785Z,5.10
2018-07-11T09:32:36.912Z,10.93
2018-07-11T09:35:07.088Z,4.10
2018-07-11T09:37:37.245Z,4.50
2018-07-11T09:40:07.532Z,5.90
2018-07-11T09:42:37.669Z,4.80
2018-07-11T09:45:07.779Z,4.17
2018-07-11T09:47:37.908Z,4.20
2018-07-11T09:50:08.128Z,4.00
2018-07-11T09:52:38.268Z,3.87
2018-07-11T09:55:08.424Z,3.80
2018-07-11T09:57:40.519Z,4.17
2018-07-11T10:00:15.968Z,5.67
2018-07-11T10:02:46.152Z,6.50
2018-07-11T10:05:16.438Z,4.50
2018-07-11T10:07:46.490Z,4.53
2018-07-11T10:10:16.572Z,4.50
2018-07-11T10:12:46.700Z,4.43
2018-07-11T10:15:16.775Z,8.33
2018-07-11T10:17:46.924Z,5.80
2018-07-11T10:20:17.113Z,5.30
2018-07-11T10:22:47.324Z,4.80
2018-07-11T10:25:17.409Z,4.67
2018-07-11T10:27:48.849Z,4.70
2018-07-11T10:30:18.985Z,5.50
2018-07-11T10:32:49.108Z,4.73
2018-07-11T10:35:19.237Z,5.00
2018-07-11T10:37:49.348Z,4.90
2018-07-11T10:40:19.515Z,4.90
2018-07-11T10:42:50.160Z,4.60
2018-07-11T10:45:20.249Z,4.70
2018-07-11T10:47:50.421Z,4.83
2018-07-11T10:50:20.592Z,4.03
2018-07-11T10:52:50.728Z,4.00
2018-07-11T10:55:20.832Z,4.00
2018-07-11T10:57:51.364Z,4.03
2018-07-11T11:00:36.655Z,4.10
2018-07-11T11:02:58.644Z,3.60
2018-07-11T11:05:28.752Z,3.80
2018-07-11T11:07:58.991Z,3.20
2018-07-11T11:10:29.232Z,7.53
2018-07-11T11:12:59.323Z,3.07
2018-07-11T11:15:29.480Z,3.77
2018-07-11T11:17:59.541Z,3.40
2018-07-11T11:20:29.720Z,3.50
2018-07-11T11:22:59.832Z,4.13
2018-07-11T11:25:29.928Z,3.33
2018-07-11T11:28:00.133Z,2.70
2018-07-11T11:30:30.265Z,2.80
2018-07-11T11:33:00.073Z,2.50
2018-07-11T11:35:30.140Z,2.40
2018-07-11T11:38:00.326Z,3.57
2018-07-11T11:40:30.468Z,2.43
2018-07-11T11:43:01.530Z,2.93
2018-07-11T11:45:31.600Z,3.00
2018-07-11T11:48:03.417Z,2.53
2018-07-11T11:50:33.527Z,2.77
2018-07-11T11:53:03.682Z,3.00
2018-07-11T11:55:33.776Z,2.70
2018-07-11T11:58:03.924Z,2.97
2018-07-11T12:00:34.020Z,3.27
2018-07-11T12:03:04.124Z,3.43
2018-07-11T12:05:34.224Z,3.30
2018-07-11T12:08:04.336Z,3.20
2018-07-11T12:10:34.428Z,3.70
2018-07-11T12:13:04.524Z,3.90
2018-07-11T12:15:34.656Z,3.80
2018-07-11T12:18:04.780Z,3.63
2018-07-11T12:20:34.884Z,3.80
2018-07-11T12:23:04.976Z,3.27
2018-07-11T12:25:35.368Z,3.73
2018-07-11T12:28:05.509Z,3.40
2018-07-11T12:30:35.732Z,3.40
2018-07-11T12:33:06.056Z,3.40
2018-07-11T12:35:36.180Z,3.30
2018-07-11T12:38:06.320Z,3.20
2018-07-11T12:40:36.427Z,2.93
2018-07-11T12:43:06.568Z,2.93
2018-07-11T12:45:36.596Z,3.20
2018-07-11T12:49:11.790Z,3.03
2018-07-11T12:51:41.948Z,3.00
2018-07-11T12:54:12.084Z,5.37
2018-07-11T12:56:42.240Z,3.50
2018-07-11T12:59:12.728Z,3.27
2018-07-11T13:01:42.920Z,3.50
2018-07-11T13:04:13.125Z,3.30
2018-07-11T13:06:43.236Z,4.30
2018-07-11T13:09:13.387Z,3.80
2018-07-11T13:11:43.476Z,3.23
2018-07-11T13:14:13.596Z,3.40
2018-07-11T13:16:43.724Z,3.53
2018-07-11T13:19:13.808Z,3.80
2018-07-11T13:21:44.036Z,4.40
2018-07-11T13:24:14.269Z,4.50
2018-07-11T13:26:44.524Z,9.30
2018-07-11T13:29:14.737Z,9.87
2018-07-11T13:31:44.885Z,4.40
2018-07-11T13:34:15.077Z,5.60
2018-07-11T13:36:45.238Z,7.50
2018-07-11T13:39:20.987Z,7.30
2018-07-11T13:41:51.927Z,5.70
2018-07-11T13:44:22.181Z,5.10
2018-07-11T13:46:52.386Z,5.23
2018-07-11T13:49:22.549Z,4.93
2018-07-11T13:51:53.025Z,5.73
2018-07-11T13:54:23.195Z,5.73
2018-07-11T13:56:53.472Z,5.00
2018-07-11T13:59:23.572Z,5.87
2018-07-11T14:01:53.728Z,5.13
2018-07-11T14:04:23.894Z,5.33
2018-07-11T14:06:53.989Z,4.80
2018-07-11T14:09:24.136Z,5.50
2018-07-11T14:11:54.280Z,4.67
2018-07-11T14:14:24.388Z,4.60
2018-07-11T14:16:54.529Z,4.50
2018-07-11T14:19:24.664Z,3.70
2018-07-11T14:21:55.504Z,3.77
2018-07-11T14:24:26.357Z,4.57
2018-07-11T14:26:56.524Z,4.67
2018-07-11T14:29:30.142Z,4.77
2018-07-11T14:32:01.393Z,4.40
2018-07-11T14:34:31.600Z,4.70
2018-07-11T14:37:02.352Z,4.03
2018-07-11T14:39:32.480Z,3.70
2018-07-11T14:42:05.414Z,3.40
2018-07-11T14:44:35.744Z,6.07
2018-07-11T14:47:10.104Z,5.77
2018-07-11T14:49:41.220Z,3.67
2018-07-11T14:52:11.384Z,5.13
2018-07-11T14:54:41.636Z,6.10
2018-07-11T14:57:11.909Z,5.80
2018-07-11T14:59:42.024Z,8.93
2018-07-11T15:02:12.171Z,8.60
2018-07-11T15:04:42.328Z,8.50
2018-07-11T15:07:12.548Z,12.03
2018-07-11T15:09:43.316Z,10.67
2018-07-11T15:12:13.412Z,11.40
2018-07-11T15:14:43.585Z,5.17
2018-07-11T15:17:13.824Z,13.83
2018-07-11T15:19:44.053Z,12.37
2018-07-11T15:22:14.216Z,7.73
2018-07-11T15:24:44.426Z,12.03
2018-07-11T15:27:14.906Z,12.43
2018-07-11T15:29:45.156Z,4.50
2018-07-11T15:32:15.288Z,7.20
2018-07-11T15:34:45.390Z,4.00
2018-07-11T15:37:15.222Z,5.87
2018-07-11T15:39:45.768Z,4.20
2018-07-11T15:42:15.951Z,4.77
2018-07-11T15:44:46.111Z,4.40
2018-07-11T15:47:17.271Z,5.83
2018-07-11T15:49:47.437Z,10.10
2018-07-11T15:52:17.606Z,9.80
2018-07-11T15:54:47.844Z,5.97
2018-07-11T15:57:25.365Z,5.83
2018-07-11T16:00:03.834Z,8.67
2018-07-11T16:02:36.853Z,9.97
2018-07-11T16:05:10.186Z,11.80
2018-07-11T16:07:47.028Z,8.23
2018-07-11T16:10:18.953Z,10.47
2018-07-11T16:12:49.125Z,21.97
2018-07-11T16:15:19.547Z,17.20
2018-07-11T16:17:49.747Z,29.63
2018-07-11T16:20:20.056Z,9.27
2018-07-11T16:22:51.194Z,15.83
2018-07-11T16:25:22.013Z,7.10
2018-07-11T16:27:52.956Z,6.17
2018-07-11T16:30:23.161Z,7.57
2018-07-11T16:32:53.432Z,7.30
2018-07-11T16:35:23.724Z,5.57
2018-07-11T16:37:53.869Z,13.60
2018-07-11T16:40:24.064Z,13.77
2018-07-11T16:42:54.567Z,9.37
2018-07-11T16:45:25.045Z,9.33
2018-07-11T16:47:56.121Z,11.40
2018-07-11T16:50:26.303Z,6.10
2018-07-11T16:52:57.420Z,6.10
2018-07-11T16:55:29.480Z,7.33
2018-07-11T16:57:59.771Z,6.67
2018-07-11T17:00:35.298Z,6.03
2018-07-11T17:03:10.736Z,5.47
2018-07-11T17:05:53.517Z,5.77
2018-07-11T17:08:36.772Z,5.77
2018-07-11T17:11:16.273Z,5.30
2018-07-11T17:13:55.524Z,5.43
2018-07-11T17:16:46.920Z,16.27
2018-07-11T17:19:26.117Z,27.27
2018-07-11T17:21:56.617Z,17.00
2018-07-11T17:24:26.875Z,17.00
2018-07-11T17:26:59.092Z,17.43
2018-07-11T17:29:30.404Z,9.03
2018-07-11T17:32:10.332Z,10.40
2018-07-11T17:34:41.340Z,18.80
2018-07-11T17:37:11.943Z,22.00
2018-07-11T17:39:54.335Z,27.87
2018-07-11T17:42:29.558Z,19.30
2018-07-11T17:45:15.508Z,10.50
2018-07-11T17:50:05.119Z,19.90
2018-07-11T17:53:15.077Z,17.30
2018-07-11T17:56:03.856Z,25.10
2018-07-11T17:58:58.344Z,33.60
2018-07-11T18:01:43.614Z,32.60
2018-07-11T18:06:33.932Z,24.13
2018-07-11T18:09:10.121Z,14.40
2018-07-11T18:11:57.000Z,8.37
2018-07-11T18:14:43.432Z,6.03
2018-07-11T18:17:27.944Z,6.87
2018-07-11T18:20:21.796Z,6.17
2018-07-11T18:23:17.675Z,7.27
2018-07-11T18:26:18.932Z,5.23
2018-07-11T18:29:50.725Z,12.10
2018-07-11T18:32:40.267Z,24.27
2018-07-11T18:35:32.960Z,14.30
2018-07-11T18:38:20.532Z,25.30
2018-07-11T18:41:04.356Z,19.87
2018-07-11T18:45:51.300Z,15.43
2018-07-11T18:49:54.100Z,56.20
2018-07-11T18:52:31.761Z,17.20
2018-07-11T18:55:16.612Z,15.30
2018-07-11T19:00:14.549Z,14.80
2018-07-11T19:03:09.124Z,14.73
2018-07-11T19:05:53.111Z,7.90
2018-07-11T19:08:47.632Z,36.73
2018-07-11T19:11:26.936Z,38.27
2018-07-11T19:14:05.916Z,23.70
2018-07-11T19:18:57.598Z,23.50
2018-07-11T19:21:41.487Z,28.70
2018-07-11T19:24:19.752Z,35.57
2018-07-11T19:27:38.712Z,16.33
2018-07-11T19:30:12.112Z,8.40
2018-07-11T19:33:15.185Z,11.30
2018-07-11T19:36:04.712Z,6.80
2018-07-11T19:38:41.416Z,10.23
2018-07-11T19:41:25.793Z,7.53
2018-07-11T19:46:46.119Z,8.83
2018-07-11T19:50:17.836Z,8.10
2018-07-11T19:55:06.088Z,7.23
2018-07-11T19:57:36.355Z,9.17
2018-07-11T20:00:06.621Z,8.33
2018-07-11T20:02:36.759Z,8.93
2018-07-11T20:05:06.949Z,6.37
2018-07-11T20:07:37.128Z,7.30
2018-07-11T20:10:07.378Z,7.90
2018-07-11T20:12:37.705Z,7.33
2018-07-11T20:15:08.271Z,6.77
2018-07-11T20:17:38.504Z,7.10
2018-07-11T20:20:08.953Z,8.37
2018-07-11T20:22:39.188Z,7.17
2018-07-11T20:25:09.308Z,6.77
2018-07-11T20:27:39.464Z,7.87
2018-07-11T20:30:09.592Z,6.50
2018-07-11T20:32:39.759Z,5.33
2018-07-11T20:35:09.939Z,5.83
2018-07-11T20:37:40.094Z,5.83
2018-07-11T20:40:10.208Z,8.57
2018-07-11T20:42:40.417Z,9.03
2018-07-11T20:45:11.604Z,11.53
2018-07-11T20:47:41.774Z,7.40
2018-07-11T20:50:12.263Z,7.20
2018-07-11T20:52:42.356Z,11.50
2018-07-11T20:55:12.521Z,11.47
2018-07-11T20:57:42.764Z,8.47
2018-07-11T21:00:29.734Z,7.97
2018-07-11T21:03:19.656Z,5.67
2018-07-11T21:06:06.597Z,6.80
2018-07-11T21:13:03.928Z,6.07
2018-07-11T21:17:55.116Z,8.43
2018-07-11T21:20:25.248Z,15.63
2018-07-11T21:22:55.395Z,12.43
2018-07-11T21:25:25.480Z,9.63
2018-07-11T21:27:55.636Z,8.07
2018-07-11T21:30:25.857Z,7.60
2018-07-11T21:32:55.984Z,7.73
2018-07-11T21:35:26.077Z,9.57
2018-07-11T21:37:56.220Z,8.03
2018-07-11T21:40:26.340Z,5.80
2018-07-11T21:42:56.434Z,5.60
2018-07-11T21:45:26.581Z,4.60
2018-07-11T21:47:56.708Z,4.67
2018-07-11T21:50:26.833Z,4.43
2018-07-11T21:52:56.976Z,5.17
2018-07-11T21:55:27.048Z,4.10
2018-07-11T21:57:57.200Z,4.33
2018-07-11T22:00:35.855Z,4.20
2018-07-11T22:03:07.462Z,4.40
2018-07-11T22:05:37.904Z,4.63
2018-07-11T22:08:08.893Z,4.40
2018-07-11T22:10:39.672Z,4.10
2018-07-11T22:13:10.109Z,4.87
2018-07-11T22:15:40.208Z,4.50
2018-07-11T22:18:27.304Z,4.20
2018-07-11T22:20:55.684Z,4.37
2018-07-11T22:23:24.099Z,4.50
2018-07-11T22:25:52.459Z,3.90
2018-07-11T22:28:20.857Z,3.83
2018-07-11T22:30:49.240Z,4.60
2018-07-11T22:33:17.651Z,4.10
2018-07-11T22:35:46.081Z,4.10
2018-07-11T22:38:14.676Z,4.30
2018-07-11T22:40:43.705Z,4.33
2018-07-11T22:43:12.082Z,4.53
2018-07-11T22:45:40.908Z,4.20
2018-07-11T22:48:09.289Z,4.03
2018-07-11T22:50:37.656Z,4.67
2018-07-11T22:53:06.031Z,4.63
2018-07-11T22:55:34.397Z,4.10
2018-07-11T22:58:02.791Z,4.30
2018-07-11T23:00:31.168Z,4.10
2018-07-11T23:02:59.544Z,4.30
2018-07-11T23:05:27.970Z,3.90
2018-07-11T23:07:56.348Z,4.13
2018-07-11T23:10:24.726Z,4.03
2018-07-11T23:12:53.094Z,3.30
2018-07-11T23:15:21.461Z,3.57
2018-07-11T23:17:49.836Z,3.80
2018-07-11T23:20:18.230Z,4.00
2018-07-11T23:22:46.597Z,3.80
2018-07-11T23:25:15.073Z,3.83
2018-07-11T23:27:43.437Z,3.80
2018-07-11T23:30:11.809Z,4.43
2018-07-11T23:32:40.212Z,4.40
2018-07-11T23:35:08.580Z,4.00
2018-07-11T23:37:36.953Z,3.97
2018-07-11T23:40:05.332Z,4.27
2018-07-11T23:42:33.696Z,4.50
2018-07-11T23:45:02.096Z,4.60
2018-07-11T23:47:30.465Z,4.50
2018-07-11T23:49:58.883Z,4.60
2018-07-11T23:52:27.233Z,4.90
2018-07-11T23:54:55.604Z,4.77
2018-07-11T23:57:24.271Z,4.97
2018-07-11T23:59:52.544Z,4.80
