createdAt,value
2017-10-04T01:36:39.630Z,1020.65
2017-10-04T01:36:40.209Z,1020.62
2017-10-04T01:36:40.805Z,1020.64
2017-10-04T01:36:41.405Z,1020.67
2017-10-04T01:36:42.003Z,1020.65
2017-10-04T01:36:42.605Z,1020.67
2017-10-04T01:36:43.203Z,1020.65
2017-10-04T01:36:43.803Z,1020.63
2017-10-04T01:37:37.282Z,1020.65
2017-10-04T01:37:37.857Z,1020.62
2017-10-04T01:37:38.457Z,1020.62
2017-10-04T01:37:39.056Z,1020.61
2017-10-04T01:37:39.655Z,1020.63
2017-10-04T01:37:40.256Z,1020.61
2017-10-04T01:37:40.855Z,1020.57
2017-10-04T01:37:41.455Z,1020.58
2017-10-04T01:38:34.936Z,1020.55
2017-10-04T01:38:35.512Z,1020.54
2017-10-04T01:38:36.108Z,1020.55
2017-10-04T01:38:36.707Z,1020.56
2017-10-04T01:38:37.305Z,1020.54
2017-10-04T01:38:37.909Z,1020.56
2017-10-04T01:38:38.505Z,1020.58
2017-10-04T01:38:39.107Z,1020.57
2017-10-04T01:39:32.598Z,1020.55
2017-10-04T01:39:33.160Z,1020.56
2017-10-04T01:39:33.760Z,1020.59
2017-10-04T01:39:34.359Z,1020.58
2017-10-04T01:39:34.959Z,1020.58
2017-10-04T01:39:35.559Z,1020.56
2017-10-04T01:39:36.160Z,1020.55
2017-10-04T01:39:36.761Z,1020.57
2017-10-04T01:40:31.264Z,1020.54
2017-10-04T01:40:31.837Z,1020.52
2017-10-04T01:40:32.436Z,1020.55
2017-10-04T01:40:33.035Z,1020.51
2017-10-04T01:40:33.635Z,1020.53
2017-10-04T01:40:34.236Z,1020.56
2017-10-04T01:40:34.835Z,1020.55
2017-10-04T01:40:35.433Z,1020.54
2017-10-04T01:41:28.915Z,1020.57
2017-10-04T01:41:29.491Z,1020.56
2017-10-04T01:41:30.088Z,1020.52
2017-10-04T01:41:30.689Z,1020.56
2017-10-04T01:41:31.290Z,1020.58
2017-10-04T01:41:31.888Z,1020.56
2017-10-04T01:41:32.490Z,1020.57
2017-10-04T01:41:33.088Z,1020.56
2017-10-04T01:42:26.566Z,1020.51
2017-10-04T01:42:27.143Z,1020.55
2017-10-04T01:42:27.741Z,1020.54
2017-10-04T01:42:28.355Z,1020.55
2017-10-04T01:42:28.941Z,1020.52
2017-10-04T01:42:29.538Z,1020.54
2017-10-04T01:42:30.138Z,1020.53
2017-10-04T01:42:30.738Z,1020.52
2017-10-04T01:43:25.243Z,1020.59
2017-10-04T01:43:25.818Z,1020.58
2017-10-04T01:43:26.421Z,1020.55
2017-10-04T01:43:27.017Z,1020.58
2017-10-04T01:43:27.618Z,1020.59
2017-10-04T01:43:28.218Z,1020.60
2017-10-04T01:43:28.817Z,1020.57
2017-10-04T01:43:29.418Z,1020.58
2017-10-04T01:44:23.919Z,1020.60
2017-10-04T01:44:24.492Z,1020.65
2017-10-04T01:44:25.091Z,1020.65
2017-10-04T01:44:25.692Z,1020.62
2017-10-04T01:44:26.295Z,1020.63
2017-10-04T01:44:26.890Z,1020.62
2017-10-04T01:44:27.490Z,1020.62
2017-10-04T01:44:28.092Z,1020.62
2017-10-04T01:45:22.593Z,1020.68
2017-10-04T01:45:23.168Z,1020.67
2017-10-04T01:45:23.767Z,1020.64
2017-10-04T01:45:24.367Z,1020.67
2017-10-04T01:45:24.967Z,1020.69
2017-10-04T01:45:25.568Z,1020.68
2017-10-04T01:45:26.167Z,1020.66
2017-10-04T01:45:26.767Z,1020.66
2017-10-04T01:46:21.270Z,1020.62
2017-10-04T01:46:21.843Z,1020.63
2017-10-04T01:46:22.447Z,1020.61
2017-10-04T01:46:23.050Z,1020.60
2017-10-04T01:46:23.643Z,1020.61
2017-10-04T01:46:24.244Z,1020.61
2017-10-04T01:46:24.844Z,1020.63
2017-10-04T01:46:25.443Z,1020.59
2017-10-04T01:47:19.952Z,1020.63
2017-10-04T01:47:20.520Z,1020.59
2017-10-04T01:47:21.119Z,1020.64
2017-10-04T01:47:21.719Z,1020.64
2017-10-04T01:47:22.319Z,1020.64
2017-10-04T01:47:22.919Z,1020.63
2017-10-04T01:47:23.523Z,1020.62
2017-10-04T01:47:24.118Z,1020.60
2017-10-04T01:48:18.622Z,1020.57
2017-10-04T01:48:19.195Z,1020.58
2017-10-04T01:48:19.796Z,1020.59
2017-10-04T01:48:20.400Z,1020.59
2017-10-04T01:48:20.996Z,1020.61
2017-10-04T01:48:21.595Z,1020.59
2017-10-04T01:48:22.195Z,1020.62
2017-10-04T01:48:22.797Z,1020.56
2017-10-04T01:49:17.299Z,1020.53
2017-10-04T01:49:17.872Z,1020.58
2017-10-04T01:49:18.471Z,1020.57
2017-10-04T01:49:19.070Z,1020.56
2017-10-04T01:49:19.671Z,1020.56
2017-10-04T01:49:20.271Z,1020.53
2017-10-04T01:49:20.870Z,1020.53
2017-10-04T01:49:21.470Z,1020.55
2017-10-04T01:50:15.973Z,1020.56
2017-10-04T01:50:16.547Z,1020.53
2017-10-04T01:50:17.146Z,1020.58
2017-10-04T01:50:17.746Z,1020.59
2017-10-04T01:50:18.346Z,1020.56
2017-10-04T01:50:18.945Z,1020.60
2017-10-04T01:50:19.547Z,1020.56
2017-10-04T01:50:20.147Z,1020.58
2017-10-04T01:51:14.649Z,1020.52
2017-10-04T01:51:15.224Z,1020.54
2017-10-04T01:51:15.823Z,1020.53
2017-10-04T01:51:16.425Z,1020.54
2017-10-04T01:51:17.023Z,1020.55
2017-10-04T01:51:17.622Z,1020.57
2017-10-04T01:51:18.221Z,1020.56
2017-10-04T01:51:18.822Z,1020.54
2017-10-04T01:52:13.325Z,1020.49
2017-10-04T01:52:13.899Z,1020.50
2017-10-04T01:52:14.497Z,1020.48
2017-10-04T01:52:15.099Z,1020.52
2017-10-04T01:52:15.698Z,1020.49
2017-10-04T01:52:16.298Z,1020.53
2017-10-04T01:52:16.897Z,1020.54
2017-10-04T01:52:17.497Z,1020.53
2017-10-04T01:53:12.002Z,1020.48
2017-10-04T01:53:12.575Z,1020.47
2017-10-04T01:53:13.175Z,1020.47
2017-10-04T01:53:13.774Z,1020.47
2017-10-04T01:53:14.373Z,1020.45
2017-10-04T01:53:14.974Z,1020.48
2017-10-04T01:53:15.574Z,1020.50
2017-10-04T01:53:16.175Z,1020.48
2017-10-04T01:54:09.651Z,1020.48
2017-10-04T01:54:10.227Z,1020.47
2017-10-04T01:54:10.830Z,1020.47
2017-10-04T01:54:11.427Z,1020.46
2017-10-04T01:54:12.027Z,1020.48
2017-10-04T01:54:12.627Z,1020.47
2017-10-04T01:54:13.227Z,1020.50
2017-10-04T01:54:13.825Z,1020.45
2017-10-04T01:55:11.298Z,1020.46
2017-10-04T01:55:11.871Z,1020.46
2017-10-04T01:55:12.470Z,1020.42
2017-10-04T01:56:07.515Z,1020.46
2017-10-04T01:56:08.089Z,1020.47
2017-10-04T01:56:08.687Z,1020.48
2017-10-04T01:56:09.288Z,1020.44
2017-10-04T01:56:09.888Z,1020.44
2017-10-04T01:56:10.488Z,1020.50
2017-10-04T01:56:11.089Z,1020.52
2017-10-04T01:57:05.575Z,1020.50
2017-10-04T01:57:06.150Z,1020.46
2017-10-04T01:57:06.749Z,1020.49
2017-10-04T01:57:07.349Z,1020.49
2017-10-04T01:57:07.949Z,1020.48
2017-10-04T01:57:08.553Z,1020.50
2017-10-04T01:57:09.151Z,1020.49
2017-10-04T01:57:09.748Z,1020.49
2017-10-04T01:58:03.228Z,1020.51
2017-10-04T01:58:03.803Z,1020.51
2017-10-04T01:58:04.403Z,1020.52
2017-10-04T01:58:05.003Z,1020.53
2017-10-04T01:58:05.603Z,1020.51
2017-10-04T01:58:06.202Z,1020.50
2017-10-04T01:58:06.803Z,1020.51
2017-10-04T01:58:07.404Z,1020.52
2017-10-04T01:59:00.880Z,1020.47
2017-10-04T01:59:01.455Z,1020.46
2017-10-04T01:59:02.055Z,1020.47
2017-10-04T01:59:02.654Z,1020.47
2017-10-04T01:59:03.254Z,1020.49
2017-10-04T01:59:03.854Z,1020.48
2017-10-04T01:59:04.454Z,1020.49
2017-10-04T01:59:05.058Z,1020.46
2017-10-04T01:59:58.532Z,1020.44
2017-10-04T01:59:59.107Z,1020.46
2017-10-04T01:59:59.706Z,1020.44
2017-10-04T02:00:00.308Z,1020.44
2017-10-04T02:00:00.916Z,1020.44
2017-10-04T02:00:01.506Z,1020.41
2017-10-04T02:00:02.108Z,1020.41
2017-10-04T02:00:02.706Z,1020.41
2017-10-04T02:00:56.185Z,1020.40
2017-10-04T02:00:56.758Z,1020.38
2017-10-04T02:00:57.360Z,1020.38
2017-10-04T02:00:57.957Z,1020.42
2017-10-04T02:00:58.558Z,1020.39
2017-10-04T02:00:59.157Z,1020.43
2017-10-04T02:00:59.758Z,1020.40
2017-10-04T02:01:00.359Z,1020.42
2017-10-04T02:01:54.862Z,1020.39
2017-10-04T02:01:55.433Z,1020.39
2017-10-04T02:01:56.033Z,1020.39
2017-10-04T02:01:56.634Z,1020.37
2017-10-04T02:01:57.233Z,1020.37
2017-10-04T02:01:57.833Z,1020.36
2017-10-04T02:01:58.432Z,1020.39
2017-10-04T02:01:59.037Z,1020.38
2017-10-04T02:02:52.511Z,1020.45
2017-10-04T02:02:53.089Z,1020.39
2017-10-04T02:02:53.685Z,1020.43
2017-10-04T02:02:54.286Z,1020.44
2017-10-04T02:02:54.888Z,1020.42
2017-10-04T02:02:55.485Z,1020.43
2017-10-04T02:02:56.085Z,1020.43
2017-10-04T02:02:56.686Z,1020.45
2017-10-04T02:03:51.190Z,1020.46
2017-10-04T02:03:51.760Z,1020.43
2017-10-04T02:03:52.360Z,1020.47
2017-10-04T02:03:52.966Z,1020.42
2017-10-04T02:03:53.563Z,1020.47
2017-10-04T02:03:54.161Z,1020.46
2017-10-04T02:03:54.763Z,1020.49
2017-10-04T02:03:55.359Z,1020.47
2017-10-04T02:04:49.864Z,1020.49
2017-10-04T02:04:50.436Z,1020.54
2017-10-04T02:04:51.036Z,1020.52
2017-10-04T02:04:51.635Z,1020.50
2017-10-04T02:04:52.247Z,1020.50
2017-10-04T02:04:52.835Z,1020.47
2017-10-04T02:04:53.435Z,1020.50
2017-10-04T02:04:54.035Z,1020.51
2017-10-04T02:05:47.514Z,1020.49
2017-10-04T02:05:48.088Z,1020.48
2017-10-04T02:05:48.690Z,1020.52
2017-10-04T02:05:49.288Z,1020.53
2017-10-04T02:05:49.889Z,1020.52
2017-10-04T02:05:50.488Z,1020.51
2017-10-04T02:05:51.088Z,1020.51
2017-10-04T02:05:51.689Z,1020.51
2017-10-04T02:06:46.189Z,1020.53
2017-10-04T02:06:46.777Z,1020.53
2017-10-04T02:06:47.370Z,1020.53
2017-10-04T02:06:47.963Z,1020.50
2017-10-04T02:06:48.563Z,1020.50
2017-10-04T02:06:49.164Z,1020.50
2017-10-04T02:06:49.763Z,1020.47
2017-10-04T02:06:50.363Z,1020.51
2017-10-04T02:07:44.867Z,1020.52
2017-10-04T02:07:45.438Z,1020.51
2017-10-04T02:07:46.046Z,1020.52
2017-10-04T02:07:46.639Z,1020.50
2017-10-04T02:07:47.240Z,1020.53
2017-10-04T02:07:47.839Z,1020.50
2017-10-04T02:07:48.440Z,1020.50
2017-10-04T02:07:49.039Z,1020.52
2017-10-04T02:08:42.517Z,1020.53
2017-10-04T02:08:43.091Z,1020.51
2017-10-04T02:08:43.692Z,1020.52
2017-10-04T02:08:44.291Z,1020.51
2017-10-04T02:08:44.891Z,1020.49
2017-10-04T02:08:45.491Z,1020.51
2017-10-04T02:08:46.091Z,1020.50
2017-10-04T02:08:46.690Z,1020.53
2017-10-04T02:09:40.170Z,1020.55
2017-10-04T02:09:40.743Z,1020.53
2017-10-04T02:09:41.345Z,1020.54
2017-10-04T02:09:41.942Z,1020.53
2017-10-04T02:09:42.544Z,1020.52
2017-10-04T02:09:43.142Z,1020.50
2017-10-04T02:09:43.741Z,1020.51
2017-10-04T02:09:44.349Z,1020.51
2017-10-04T02:10:38.843Z,1020.56
2017-10-04T02:10:39.419Z,1020.55
2017-10-04T02:10:40.019Z,1020.55
2017-10-04T02:10:40.618Z,1020.53
2017-10-04T02:10:41.217Z,1020.52
2017-10-04T02:10:41.819Z,1020.56
2017-10-04T02:10:42.417Z,1020.53
2017-10-04T02:10:43.017Z,1020.56
2017-10-04T02:11:36.496Z,1020.57
2017-10-04T02:11:37.069Z,1020.55
2017-10-04T02:11:37.670Z,1020.57
2017-10-04T02:11:38.271Z,1020.58
2017-10-04T02:11:38.872Z,1020.56
2017-10-04T02:11:39.470Z,1020.56
2017-10-04T02:11:40.071Z,1020.59
2017-10-04T02:11:40.670Z,1020.56
2017-10-04T02:12:34.148Z,1020.58
2017-10-04T02:12:34.722Z,1020.63
2017-10-04T02:12:35.321Z,1020.62
2017-10-04T02:12:35.922Z,1020.60
2017-10-04T02:12:36.522Z,1020.62
2017-10-04T02:12:37.121Z,1020.60
2017-10-04T02:12:37.725Z,1020.64
2017-10-04T02:12:38.320Z,1020.61
2017-10-04T02:13:32.826Z,1020.63
2017-10-04T02:13:33.398Z,1020.60
2017-10-04T02:13:34.000Z,1020.61
2017-10-04T02:13:34.598Z,1020.62
2017-10-04T02:13:35.202Z,1020.64
2017-10-04T02:13:35.797Z,1020.61
2017-10-04T02:13:36.397Z,1020.59
2017-10-04T02:13:36.998Z,1020.59
2017-10-04T02:14:31.501Z,1020.61
2017-10-04T02:14:32.074Z,1020.63
2017-10-04T02:14:32.673Z,1020.64
2017-10-04T02:14:33.273Z,1020.64
2017-10-04T02:14:33.873Z,1020.64
2017-10-04T02:14:34.494Z,1020.60
2017-10-04T02:14:35.072Z,1020.62
2017-10-04T02:14:35.672Z,1020.65
2017-10-04T02:15:29.151Z,1020.65
2017-10-04T02:15:29.726Z,1020.64
2017-10-04T02:15:30.324Z,1020.66
2017-10-04T02:15:30.925Z,1020.63
2017-10-04T02:15:31.526Z,1020.63
2017-10-04T02:15:32.125Z,1020.65
2017-10-04T02:15:32.726Z,1020.62
2017-10-04T02:15:33.325Z,1020.67
2017-10-04T02:16:27.830Z,1020.63
2017-10-04T02:16:28.401Z,1020.64
2017-10-04T02:16:29.000Z,1020.68
2017-10-04T02:16:29.599Z,1020.67
2017-10-04T02:16:30.199Z,1020.68
2017-10-04T02:16:30.800Z,1020.67
2017-10-04T02:16:31.399Z,1020.66
2017-10-04T02:16:31.998Z,1020.63
2017-10-04T02:17:26.503Z,1020.61
2017-10-04T02:17:27.079Z,1020.62
2017-10-04T02:17:27.675Z,1020.62
2017-10-04T02:17:28.275Z,1020.63
2017-10-04T02:17:28.876Z,1020.60
2017-10-04T02:17:29.475Z,1020.62
2017-10-04T02:17:30.077Z,1020.63
2017-10-04T02:17:30.677Z,1020.63
2017-10-04T02:18:24.156Z,1020.63
2017-10-04T02:18:24.727Z,1020.66
2017-10-04T02:18:25.327Z,1020.64
2017-10-04T02:18:25.928Z,1020.63
2017-10-04T02:18:26.527Z,1020.62
2017-10-04T02:18:27.128Z,1020.66
2017-10-04T02:18:27.729Z,1020.61
2017-10-04T02:18:28.334Z,1020.64
2017-10-04T02:19:22.832Z,1020.63
2017-10-04T02:19:23.404Z,1020.62
2017-10-04T02:19:24.004Z,1020.60
2017-10-04T02:19:24.603Z,1020.63
2017-10-04T02:19:25.209Z,1020.64
2017-10-04T02:19:25.803Z,1020.63
2017-10-04T02:19:26.414Z,1020.63
2017-10-04T02:19:27.004Z,1020.63
2017-10-04T02:20:20.481Z,1020.61
2017-10-04T02:20:21.055Z,1020.62
2017-10-04T02:20:21.654Z,1020.63
2017-10-04T02:20:22.255Z,1020.62
2017-10-04T02:20:22.856Z,1020.63
2017-10-04T02:20:23.454Z,1020.61
2017-10-04T02:20:24.053Z,1020.64
2017-10-04T02:20:24.654Z,1020.61
2017-10-04T02:21:18.132Z,1020.60
2017-10-04T02:21:18.707Z,1020.61
2017-10-04T02:21:19.308Z,1020.61
2017-10-04T02:21:19.911Z,1020.58
2017-10-04T02:21:20.507Z,1020.56
2017-10-04T02:21:21.107Z,1020.59
2017-10-04T02:21:21.707Z,1020.60
2017-10-04T02:21:22.307Z,1020.61
2017-10-04T02:22:15.783Z,1020.60
2017-10-04T02:22:16.359Z,1020.57
2017-10-04T02:22:16.959Z,1020.61
2017-10-04T02:22:17.558Z,1020.62
2017-10-04T02:22:18.158Z,1020.57
2017-10-04T02:22:18.757Z,1020.56
2017-10-04T02:22:19.359Z,1020.59
2017-10-04T02:22:19.958Z,1020.56
2017-10-04T02:23:14.462Z,1020.57
2017-10-04T02:23:15.041Z,1020.57
2017-10-04T02:23:15.633Z,1020.55
2017-10-04T02:23:16.233Z,1020.59
2017-10-04T02:23:16.834Z,1020.55
2017-10-04T02:23:17.432Z,1020.57
2017-10-04T02:23:18.034Z,1020.55
2017-10-04T02:23:18.635Z,1020.56
2017-10-04T02:24:12.113Z,1020.54
2017-10-04T02:24:12.686Z,1020.52
2017-10-04T02:24:13.285Z,1020.53
2017-10-04T02:24:13.885Z,1020.52
2017-10-04T02:24:14.486Z,1020.55
2017-10-04T02:24:15.084Z,1020.50
2017-10-04T02:24:15.686Z,1020.55
2017-10-04T02:24:16.289Z,1020.52
2017-10-04T02:25:10.790Z,1020.53
2017-10-04T02:25:11.362Z,1020.50
2017-10-04T02:25:11.962Z,1020.53
2017-10-04T02:25:12.563Z,1020.52
2017-10-04T02:25:13.162Z,1020.52
2017-10-04T02:25:13.760Z,1020.49
2017-10-04T02:25:14.359Z,1020.52
2017-10-04T02:25:14.961Z,1020.48
2017-10-04T02:26:09.464Z,1020.51
2017-10-04T02:26:10.037Z,1020.51
2017-10-04T02:26:10.636Z,1020.47
2017-10-04T02:26:11.236Z,1020.53
2017-10-04T02:26:11.837Z,1020.52
2017-10-04T02:26:12.436Z,1020.53
2017-10-04T02:26:13.036Z,1020.50
2017-10-04T02:26:13.637Z,1020.52
2017-10-04T02:27:07.115Z,1020.47
2017-10-04T02:27:07.690Z,1020.54
2017-10-04T02:27:08.290Z,1020.48
2017-10-04T02:27:08.890Z,1020.50
2017-10-04T02:27:09.492Z,1020.46
2017-10-04T02:27:10.098Z,1020.51
2017-10-04T02:27:10.688Z,1020.47
2017-10-04T02:27:11.288Z,1020.46
2017-10-04T02:28:04.767Z,1020.44
2017-10-04T02:28:05.341Z,1020.45
2017-10-04T02:28:05.941Z,1020.45
2017-10-04T02:28:06.541Z,1020.46
2017-10-04T02:28:07.140Z,1020.46
2017-10-04T02:28:07.742Z,1020.43
2017-10-04T02:28:08.341Z,1020.44
2017-10-04T02:28:08.947Z,1020.44
2017-10-04T02:29:03.953Z,1020.41
2017-10-04T02:29:04.528Z,1020.39
2017-10-04T02:29:05.128Z,1020.38
2017-10-04T02:29:05.728Z,1020.43
2017-10-04T02:29:06.327Z,1020.38
2017-10-04T02:29:06.932Z,1020.41
2017-10-04T02:29:07.526Z,1020.42
2017-10-04T02:32:53.434Z,1020.41
2017-10-04T02:32:54.008Z,1020.41
2017-10-04T02:32:54.608Z,1020.40
2017-10-04T02:32:55.207Z,1020.43
2017-10-04T02:32:55.807Z,1020.39
2017-10-04T02:32:56.406Z,1020.38
2017-10-04T02:32:57.005Z,1020.38
2017-10-04T02:32:57.606Z,1020.38
2017-10-04T02:32:58.207Z,1020.40
2017-10-04T02:32:58.806Z,1020.40
2017-10-04T02:32:59.407Z,1020.41
2017-10-04T02:33:00.009Z,1020.41
2017-10-04T02:33:00.606Z,1020.40
2017-10-04T02:33:01.205Z,1020.38
2017-10-04T02:33:01.805Z,1020.35
2017-10-04T02:33:02.405Z,1020.41
2017-10-04T02:51:17.620Z,1020.34
2017-10-04T02:51:18.192Z,1020.34
2017-10-04T02:51:18.792Z,1020.35
2017-10-04T02:51:19.392Z,1020.38
2017-10-04T02:51:19.992Z,1020.38
2017-10-04T02:51:20.592Z,1020.34
2017-10-04T02:51:21.191Z,1020.31
2017-10-04T02:51:21.792Z,1020.35
2017-10-04T02:52:15.272Z,1020.35
2017-10-04T02:52:15.845Z,1020.33
2017-10-04T02:52:16.444Z,1020.36
2017-10-04T02:52:17.043Z,1020.34
2017-10-04T02:52:17.642Z,1020.31
2017-10-04T02:52:18.245Z,1020.30
2017-10-04T02:52:18.843Z,1020.32
2017-10-04T02:52:19.444Z,1020.33
2017-10-04T02:53:12.922Z,1020.31
2017-10-04T02:53:13.496Z,1020.31
2017-10-04T02:53:14.096Z,1020.30
2017-10-04T02:53:14.695Z,1020.30
2017-10-04T02:53:15.296Z,1020.35
2017-10-04T02:53:15.896Z,1020.32
2017-10-04T02:53:16.495Z,1020.34
2017-10-04T02:53:17.096Z,1020.30
2017-10-04T02:54:11.598Z,1020.29
2017-10-04T02:54:12.171Z,1020.29
2017-10-04T02:54:12.772Z,1020.27
2017-10-04T02:54:13.371Z,1020.33
2017-10-04T02:54:13.970Z,1020.31
2017-10-04T02:54:14.575Z,1020.35
2017-10-04T02:54:15.170Z,1020.36
2017-10-04T02:54:15.771Z,1020.33
2017-10-04T02:55:09.762Z,1020.30
2017-10-04T02:55:10.341Z,1020.33
2017-10-04T02:55:10.937Z,1020.33
2017-10-04T02:55:11.536Z,1020.30
2017-10-04T02:55:12.136Z,1020.29
2017-10-04T02:55:12.737Z,1020.29
2017-10-04T02:55:13.336Z,1020.31
2017-10-04T02:56:06.913Z,1020.24
2017-10-04T02:56:07.478Z,1020.21
2017-10-04T02:56:08.077Z,1020.22
2017-10-04T02:56:08.677Z,1020.23
2017-10-04T02:56:09.276Z,1020.27
2017-10-04T02:56:09.877Z,1020.25
2017-10-04T02:56:10.475Z,1020.22
2017-10-04T02:56:11.076Z,1020.26
2017-10-04T02:57:05.579Z,1020.21
2017-10-04T02:57:06.153Z,1020.23
2017-10-04T02:57:06.751Z,1020.26
2017-10-04T02:57:07.350Z,1020.19
2017-10-04T02:57:07.951Z,1020.23
2017-10-04T02:57:08.551Z,1020.21
2017-10-04T02:57:09.150Z,1020.21
2017-10-04T02:57:09.749Z,1020.23
2017-10-04T02:58:04.253Z,1020.26
2017-10-04T02:58:04.827Z,1020.23
2017-10-04T02:58:05.427Z,1020.23
2017-10-04T02:58:06.027Z,1020.23
2017-10-04T02:58:06.627Z,1020.19
2017-10-04T02:58:07.231Z,1020.22
2017-10-04T02:58:07.827Z,1020.23
2017-10-04T02:58:08.426Z,1020.23
2017-10-04T02:59:01.906Z,1020.28
2017-10-04T02:59:02.481Z,1020.29
2017-10-04T02:59:03.084Z,1020.28
2017-10-04T02:59:03.678Z,1020.24
2017-10-04T02:59:04.277Z,1020.27
2017-10-04T02:59:04.877Z,1020.32
2017-10-04T02:59:05.478Z,1020.30
2017-10-04T02:59:06.077Z,1020.25
2017-10-04T03:00:00.582Z,1020.29
2017-10-04T03:00:01.157Z,1020.28
2017-10-04T03:00:01.754Z,1020.28
2017-10-04T03:00:02.354Z,1020.29
2017-10-04T03:00:02.960Z,1020.26
2017-10-04T03:00:03.554Z,1020.29
2017-10-04T03:00:04.153Z,1020.28
2017-10-04T03:00:04.754Z,1020.30
2017-10-04T03:00:59.257Z,1020.30
2017-10-04T03:00:59.834Z,1020.28
2017-10-04T03:01:00.430Z,1020.30
2017-10-04T03:01:01.029Z,1020.27
2017-10-04T03:01:01.629Z,1020.24
2017-10-04T03:01:02.231Z,1020.29
2017-10-04T03:01:02.830Z,1020.32
2017-10-04T03:01:03.430Z,1020.32
2017-10-04T03:01:56.912Z,1020.25
2017-10-04T03:01:57.493Z,1020.27
2017-10-04T03:01:58.085Z,1020.28
2017-10-04T03:01:58.683Z,1020.27
2017-10-04T03:01:59.283Z,1020.26
2017-10-04T03:01:59.884Z,1020.28
2017-10-04T03:02:00.482Z,1020.30
2017-10-04T03:02:01.082Z,1020.29
2017-10-04T03:02:55.586Z,1020.30
2017-10-04T03:02:56.158Z,1020.33
2017-10-04T03:02:56.759Z,1020.30
2017-10-04T03:02:57.358Z,1020.29
2017-10-04T03:02:57.957Z,1020.29
2017-10-04T03:02:58.558Z,1020.31
2017-10-04T03:02:59.158Z,1020.35
2017-10-04T03:02:59.758Z,1020.28
2017-10-04T03:03:53.237Z,1020.26
2017-10-04T03:03:53.811Z,1020.26
2017-10-04T03:03:54.410Z,1020.26
2017-10-04T03:03:55.011Z,1020.24
2017-10-04T03:03:55.614Z,1020.24
2017-10-04T03:03:56.211Z,1020.25
2017-10-04T03:03:56.810Z,1020.27
2017-10-04T03:03:57.411Z,1020.27
2017-10-04T03:04:51.914Z,1020.22
2017-10-04T03:04:52.486Z,1020.23
2017-10-04T03:04:53.086Z,1020.22
2017-10-04T03:04:53.686Z,1020.23
2017-10-04T03:04:54.286Z,1020.19
2017-10-04T03:04:54.886Z,1020.25
2017-10-04T03:04:55.486Z,1020.24
2017-10-04T03:04:56.087Z,1020.25
2017-10-04T03:05:50.589Z,1020.21
2017-10-04T03:05:51.162Z,1020.26
2017-10-04T03:05:51.762Z,1020.21
2017-10-04T03:05:52.361Z,1020.26
2017-10-04T03:05:52.961Z,1020.23
2017-10-04T03:05:53.560Z,1020.25
2017-10-04T03:05:54.164Z,1020.23
2017-10-04T03:05:54.760Z,1020.25
2017-10-04T03:06:48.239Z,1020.25
2017-10-04T03:06:48.814Z,1020.22
2017-10-04T03:06:49.413Z,1020.24
2017-10-04T03:06:50.013Z,1020.25
2017-10-04T03:06:50.614Z,1020.26
2017-10-04T03:06:51.215Z,1020.22
2017-10-04T03:06:51.814Z,1020.23
2017-10-04T03:06:52.413Z,1020.26
2017-10-04T03:07:45.892Z,1020.23
2017-10-04T03:07:46.466Z,1020.21
2017-10-04T03:07:47.064Z,1020.21
2017-10-04T03:07:47.666Z,1020.21
2017-10-04T03:07:48.266Z,1020.21
2017-10-04T03:07:48.864Z,1020.22
2017-10-04T03:07:49.469Z,1020.23
2017-10-04T03:07:50.065Z,1020.24
2017-10-04T03:08:44.569Z,1020.26
2017-10-04T03:08:45.144Z,1020.25
2017-10-04T03:08:45.740Z,1020.28
2017-10-04T03:08:46.340Z,1020.28
2017-10-04T03:08:46.940Z,1020.25
2017-10-04T03:08:47.539Z,1020.23
2017-10-04T03:08:48.141Z,1020.26
2017-10-04T03:08:48.744Z,1020.26
2017-10-04T03:09:43.244Z,1020.29
2017-10-04T03:09:43.816Z,1020.28
2017-10-04T03:09:44.415Z,1020.28
2017-10-04T03:09:45.017Z,1020.27
2017-10-04T03:09:45.621Z,1020.27
2017-10-04T03:09:46.217Z,1020.26
2017-10-04T03:09:46.816Z,1020.26
2017-10-04T03:09:47.415Z,1020.26
2017-10-04T03:10:40.895Z,1020.25
2017-10-04T03:10:41.477Z,1020.23
2017-10-04T03:10:42.072Z,1020.17
2017-10-04T03:10:42.668Z,1020.22
2017-10-04T03:10:43.268Z,1020.21
2017-10-04T03:10:43.867Z,1020.21
2017-10-04T03:10:44.468Z,1020.23
2017-10-04T03:10:45.069Z,1020.22
2017-10-04T03:11:39.572Z,1020.21
2017-10-04T03:11:40.143Z,1020.26
2017-10-04T03:11:40.743Z,1020.24
2017-10-04T03:11:41.342Z,1020.21
2017-10-04T03:11:41.946Z,1020.24
2017-10-04T03:11:42.544Z,1020.20
2017-10-04T03:11:43.156Z,1020.21
2017-10-04T03:11:43.745Z,1020.20
2017-10-04T03:12:38.246Z,1020.18
2017-10-04T03:12:38.819Z,1020.17
2017-10-04T03:12:39.420Z,1020.18
2017-10-04T03:12:40.019Z,1020.17
2017-10-04T03:12:40.619Z,1020.14
2017-10-04T03:12:41.229Z,1020.11
2017-10-04T03:12:41.819Z,1020.16
2017-10-04T03:12:42.419Z,1020.21
2017-10-04T03:13:36.923Z,1020.17
2017-10-04T03:13:37.496Z,1020.18
2017-10-04T03:13:38.095Z,1020.20
2017-10-04T03:13:38.695Z,1020.25
2017-10-04T03:13:39.295Z,1020.17
2017-10-04T03:13:39.895Z,1020.19
2017-10-04T03:13:40.494Z,1020.19
2017-10-04T03:13:41.093Z,1020.20
2017-10-04T03:14:35.599Z,1020.19
2017-10-04T03:14:36.170Z,1020.17
2017-10-04T03:14:36.770Z,1020.20
2017-10-04T03:14:37.371Z,1020.19
2017-10-04T03:14:37.971Z,1020.16
2017-10-04T03:14:38.569Z,1020.17
2017-10-04T03:14:39.170Z,1020.16
2017-10-04T03:14:39.769Z,1020.20
2017-10-04T03:15:34.271Z,1020.21
2017-10-04T03:15:34.846Z,1020.23
2017-10-04T03:15:35.446Z,1020.23
2017-10-04T03:15:36.047Z,1020.20
2017-10-04T03:15:36.648Z,1020.23
2017-10-04T03:15:37.247Z,1020.22
2017-10-04T03:15:37.846Z,1020.22
2017-10-04T03:15:38.445Z,1020.22
2017-10-04T03:16:31.928Z,1020.16
2017-10-04T03:16:32.498Z,1020.14
2017-10-04T03:16:33.098Z,1020.19
2017-10-04T03:16:33.697Z,1020.22
2017-10-04T03:16:34.298Z,1020.20
2017-10-04T03:16:34.897Z,1020.22
2017-10-04T03:16:35.497Z,1020.18
2017-10-04T03:16:36.096Z,1020.21
2017-10-04T03:17:30.603Z,1020.22
2017-10-04T03:17:31.175Z,1020.17
2017-10-04T03:17:31.774Z,1020.22
2017-10-04T03:17:32.373Z,1020.22
2017-10-04T03:17:32.983Z,1020.22
2017-10-04T03:17:33.578Z,1020.23
2017-10-04T03:17:34.173Z,1020.21
2017-10-04T03:17:34.773Z,1020.19
2017-10-04T03:18:29.277Z,1020.18
2017-10-04T03:18:29.848Z,1020.17
2017-10-04T03:18:30.449Z,1020.14
2017-10-04T03:18:31.048Z,1020.17
2017-10-04T03:18:31.647Z,1020.15
2017-10-04T03:18:32.249Z,1020.16
2017-10-04T03:18:32.849Z,1020.15
2017-10-04T03:18:33.449Z,1020.16
2017-10-04T03:19:26.928Z,1020.14
2017-10-04T03:19:27.502Z,1020.13
2017-10-04T03:19:28.102Z,1020.12
2017-10-04T03:19:28.701Z,1020.14
2017-10-04T03:19:29.303Z,1020.15
2017-10-04T03:19:29.900Z,1020.13
2017-10-04T03:19:30.505Z,1020.18
2017-10-04T03:19:31.101Z,1020.14
2017-10-04T03:20:25.605Z,1020.12
2017-10-04T03:20:26.176Z,1020.11
2017-10-04T03:20:26.777Z,1020.10
2017-10-04T03:20:27.376Z,1020.12
2017-10-04T03:20:27.976Z,1020.11
2017-10-04T03:20:28.576Z,1020.09
2017-10-04T03:20:29.175Z,1020.10
2017-10-04T03:20:29.781Z,1020.09
2017-10-04T03:21:24.280Z,1020.04
2017-10-04T03:21:24.852Z,1020.07
2017-10-04T03:21:25.451Z,1020.04
2017-10-04T03:21:26.053Z,1020.06
2017-10-04T03:21:26.653Z,1020.05
2017-10-04T03:21:27.252Z,1020.06
2017-10-04T03:21:27.853Z,1020.02
2017-10-04T03:21:28.452Z,1020.03
2017-10-04T03:22:22.956Z,1020.05
2017-10-04T03:22:23.528Z,1020.06
2017-10-04T03:22:24.129Z,1020.03
2017-10-04T03:22:24.732Z,1020.02
2017-10-04T03:22:25.328Z,1020.03
2017-10-04T03:22:25.934Z,1020.05
2017-10-04T03:22:26.526Z,1020.05
2017-10-04T03:22:27.125Z,1020.04
2017-10-04T03:23:20.606Z,1020.01
2017-10-04T03:23:21.182Z,1020.00
2017-10-04T03:23:21.780Z,1020.02
2017-10-04T03:23:22.380Z,1020.01
2017-10-04T03:23:22.987Z,1019.99
2017-10-04T03:23:23.581Z,1020.04
2017-10-04T03:23:24.181Z,1020.01
2017-10-04T03:23:24.780Z,1020.01
2017-10-04T03:24:19.284Z,1020.04
2017-10-04T03:24:19.855Z,1020.00
2017-10-04T03:24:20.455Z,1019.99
2017-10-04T03:24:21.054Z,1020.01
2017-10-04T03:24:21.655Z,1020.03
2017-10-04T03:24:22.254Z,1020.01