createdAt,value
2023-04-08T00:04:46.000Z,992.04
2023-04-08T00:09:41.000Z,992.07
2023-04-08T00:14:37.000Z,992.14
2023-04-08T00:19:27.000Z,992.13
2023-04-08T00:24:21.000Z,992.17
2023-04-08T00:29:17.000Z,992.14
2023-04-08T00:34:10.000Z,992.01
2023-04-08T00:39:04.000Z,992.04
2023-04-08T00:43:57.000Z,992.06
2023-04-08T00:48:52.000Z,992.11
2023-04-08T00:53:46.000Z,992.15
2023-04-08T00:58:40.000Z,992.15
2023-04-08T01:03:35.000Z,992.22
2023-04-08T01:08:29.000Z,992.21
2023-04-08T01:13:24.000Z,992.23
2023-04-08T01:18:17.000Z,992.19
2023-04-08T01:23:12.000Z,992.23
2023-04-08T01:28:06.000Z,992.24
2023-04-08T01:33:00.000Z,992.26
2023-04-08T01:37:55.000Z,992.21
2023-04-08T01:42:49.000Z,992.28
2023-04-08T01:47:43.000Z,992.31
2023-04-08T01:52:38.000Z,992.27
2023-04-08T01:57:32.000Z,992.21
2023-04-08T02:02:27.000Z,992.20
2023-04-08T02:07:20.000Z,992.21
2023-04-08T02:12:14.000Z,992.22
2023-04-08T02:17:09.000Z,992.23
2023-04-08T02:22:03.000Z,992.30
2023-04-08T02:26:58.000Z,992.31
2023-04-08T02:31:52.000Z,992.25
2023-04-08T02:36:47.000Z,992.33
2023-04-08T02:41:41.000Z,992.30
2023-04-08T02:46:36.000Z,992.23
2023-04-08T02:51:30.000Z,992.27
2023-04-08T02:56:25.000Z,992.25
2023-04-08T03:01:19.000Z,992.40
2023-04-08T03:06:13.000Z,992.43
2023-04-08T03:11:07.000Z,992.35
2023-04-08T03:16:01.000Z,992.37
2023-04-08T03:20:55.000Z,992.37
2023-04-08T03:25:50.000Z,992.39
2023-04-08T03:30:43.000Z,992.44
2023-04-08T03:35:37.000Z,992.50
2023-04-08T03:40:30.000Z,992.53
2023-04-08T03:45:24.000Z,992.53
2023-04-08T03:50:18.000Z,992.53
2023-04-08T03:55:12.000Z,992.45
2023-04-08T04:00:04.000Z,992.49
2023-04-08T04:04:58.000Z,992.53
2023-04-08T04:09:50.000Z,992.55
2023-04-08T04:14:45.000Z,992.55
2023-04-08T04:19:38.000Z,992.62
2023-04-08T04:24:32.000Z,992.60
2023-04-08T04:29:27.000Z,992.64
2023-04-08T04:34:18.000Z,992.70
2023-04-08T04:39:15.000Z,992.71
2023-04-08T04:44:07.000Z,992.76
2023-04-08T04:49:01.000Z,992.77
2023-04-08T04:53:55.000Z,992.89
2023-04-08T04:58:49.000Z,992.85
2023-04-08T05:03:44.000Z,992.82
2023-04-08T05:08:38.000Z,992.86
2023-04-08T05:13:32.000Z,992.90
2023-04-08T05:18:26.000Z,992.96
2023-04-08T05:23:20.000Z,992.90
2023-04-08T05:28:15.000Z,992.98
2023-04-08T05:33:09.000Z,992.93
2023-04-08T05:38:01.000Z,992.94
2023-04-08T05:42:55.000Z,993.04
2023-04-08T05:47:50.000Z,993.08
2023-04-08T05:52:45.000Z,993.08
2023-04-08T05:57:39.000Z,993.06
2023-04-08T06:02:33.000Z,993.13
2023-04-08T06:07:28.000Z,993.14
2023-04-08T06:12:22.000Z,993.14
2023-04-08T06:17:16.000Z,993.24
2023-04-08T06:22:11.000Z,993.28
2023-04-08T06:27:05.000Z,993.29
2023-04-08T06:31:59.000Z,993.32
2023-04-08T06:36:53.000Z,993.26
2023-04-08T06:41:48.000Z,993.31
2023-04-08T06:46:42.000Z,993.30
2023-04-08T06:51:37.000Z,993.38
2023-04-08T06:56:32.000Z,993.36
2023-04-08T07:01:26.000Z,993.43
2023-04-08T07:06:20.000Z,993.43
2023-04-08T07:11:14.000Z,993.58
2023-04-08T07:16:08.000Z,993.57
2023-04-08T07:21:02.000Z,993.57
2023-04-08T07:25:56.000Z,993.69
2023-04-08T07:30:49.000Z,993.69
2023-04-08T07:35:44.000Z,993.76
2023-04-08T07:40:37.000Z,993.85
2023-04-08T07:45:31.000Z,993.84
2023-04-08T07:50:26.000Z,993.81
2023-04-08T07:55:20.000Z,993.80
2023-04-08T08:00:14.000Z,993.75
2023-04-08T08:05:08.000Z,993.79
2023-04-08T08:10:02.000Z,993.86
2023-04-08T08:14:57.000Z,993.87
2023-04-08T08:19:51.000Z,993.98
2023-04-08T08:24:48.000Z,993.89
2023-04-08T08:29:39.000Z,993.97
2023-04-08T08:34:33.000Z,994.02
2023-04-08T08:39:27.000Z,993.96
2023-04-08T08:44:20.000Z,994.07
2023-04-08T08:49:14.000Z,994.13
2023-04-08T08:54:09.000Z,994.16
2023-04-08T08:59:03.000Z,994.20
2023-04-08T09:03:56.000Z,994.19
2023-04-08T09:08:50.000Z,994.27
2023-04-08T09:13:44.000Z,994.33
2023-04-08T09:18:37.000Z,994.34
2023-04-08T09:23:31.000Z,994.37
2023-04-08T09:28:26.000Z,994.43
2023-04-08T09:33:20.000Z,994.39
2023-04-08T09:38:14.000Z,994.38
2023-04-08T09:43:08.000Z,994.37
2023-04-08T09:48:03.000Z,994.50
2023-04-08T09:52:57.000Z,994.48
2023-04-08T09:57:49.000Z,994.51
2023-04-08T10:02:44.000Z,994.52
2023-04-08T10:07:37.000Z,994.47
2023-04-08T10:12:32.000Z,994.45
2023-04-08T10:17:26.000Z,994.50
2023-04-08T10:22:20.000Z,994.53
2023-04-08T10:27:14.000Z,994.57
2023-04-08T10:32:08.000Z,994.61
2023-04-08T10:37:03.000Z,994.47
2023-04-08T10:41:57.000Z,994.57
2023-04-08T10:46:51.000Z,994.48
2023-04-08T10:51:43.000Z,994.45
2023-04-08T10:56:37.000Z,994.46
2023-04-08T11:01:31.000Z,994.42
2023-04-08T11:06:25.000Z,994.56
2023-04-08T11:11:18.000Z,994.47
2023-04-08T11:16:12.000Z,994.44
2023-04-08T11:21:06.000Z,994.52
2023-04-08T11:26:00.000Z,994.41
2023-04-08T11:30:54.000Z,994.42
2023-04-08T11:35:48.000Z,994.35
2023-04-08T11:40:43.000Z,994.38
2023-04-08T11:45:37.000Z,994.41
2023-04-08T11:50:31.000Z,994.45
2023-04-08T11:55:26.000Z,994.42
2023-04-08T12:00:20.000Z,994.49
2023-04-08T12:05:14.000Z,994.44
2023-04-08T12:10:08.000Z,994.50
2023-04-08T12:15:02.000Z,994.46
2023-04-08T12:19:57.000Z,994.40
2023-04-08T12:24:50.000Z,994.48
2023-04-08T12:29:44.000Z,994.46
2023-04-08T12:34:38.000Z,994.42
2023-04-08T12:39:32.000Z,994.39
2023-04-08T12:44:28.000Z,994.39
2023-04-08T12:49:24.000Z,994.27
2023-04-08T12:54:18.000Z,994.30
2023-04-08T12:59:12.000Z,994.23
2023-04-08T13:04:04.000Z,994.28
2023-04-08T13:08:57.000Z,994.29
2023-04-08T13:13:50.000Z,994.35
2023-04-08T13:18:44.000Z,994.31
2023-04-08T13:23:38.000Z,994.35
2023-04-08T13:28:32.000Z,994.29
2023-04-08T13:33:27.000Z,994.29
2023-04-08T13:38:20.000Z,994.26
2023-04-08T13:43:14.000Z,994.34
2023-04-08T13:48:08.000Z,994.32
2023-04-08T13:53:02.000Z,994.36
2023-04-08T13:57:56.000Z,994.33
2023-04-08T14:02:50.000Z,994.17
2023-04-08T14:07:44.000Z,994.17
2023-04-08T14:12:38.000Z,994.21
2023-04-08T14:17:33.000Z,994.24
2023-04-08T14:22:28.000Z,994.15
2023-04-08T14:27:22.000Z,994.17
2023-04-08T14:32:17.000Z,994.20
2023-04-08T14:37:11.000Z,994.17
2023-04-08T14:42:05.000Z,994.24
2023-04-08T14:46:58.000Z,994.14
2023-04-08T14:51:52.000Z,994.11
2023-04-08T14:56:46.000Z,994.17
2023-04-08T15:01:41.000Z,994.10
2023-04-08T15:06:35.000Z,994.06
2023-04-08T15:11:29.000Z,994.10
2023-04-08T15:16:23.000Z,994.13
2023-04-08T15:21:17.000Z,994.08
2023-04-08T15:26:11.000Z,994.09
2023-04-08T15:31:04.000Z,994.14
2023-04-08T15:35:58.000Z,994.20
2023-04-08T15:40:52.000Z,994.10
2023-04-08T15:45:46.000Z,994.18
2023-04-08T15:50:39.000Z,994.20
2023-04-08T15:55:34.000Z,994.22
2023-04-08T16:00:28.000Z,994.27
2023-04-08T16:05:22.000Z,994.22
2023-04-08T16:10:17.000Z,994.23
2023-04-08T16:15:11.000Z,994.20
2023-04-08T16:20:05.000Z,994.22
2023-04-08T16:24:59.000Z,994.27
2023-04-08T16:29:53.000Z,994.33
2023-04-08T16:34:46.000Z,994.32
2023-04-08T16:39:40.000Z,994.30
2023-04-08T16:44:32.000Z,994.36
2023-04-08T16:49:26.000Z,994.45
2023-04-08T16:54:20.000Z,994.50
2023-04-08T16:59:14.000Z,994.47
2023-04-08T17:04:08.000Z,994.49
2023-04-08T17:09:02.000Z,994.51
2023-04-08T17:13:56.000Z,994.45
2023-04-08T17:18:50.000Z,994.49
2023-04-08T17:23:44.000Z,994.53
2023-04-08T17:28:36.000Z,994.54
2023-04-08T17:33:34.000Z,994.54
2023-04-08T17:38:24.000Z,994.59
2023-04-08T17:43:18.000Z,994.60
2023-04-08T17:48:11.000Z,994.68
2023-04-08T17:53:04.000Z,994.59
2023-04-08T17:57:58.000Z,994.65
2023-04-08T18:02:52.000Z,994.65
2023-04-08T18:07:47.000Z,994.72
2023-04-08T18:12:40.000Z,994.70
2023-04-08T18:17:34.000Z,994.76
2023-04-08T18:22:24.000Z,994.80
2023-04-08T18:27:18.000Z,994.87
2023-04-08T18:32:12.000Z,994.92
2023-04-08T18:37:05.000Z,994.98
2023-04-08T18:41:59.000Z,995.03
2023-04-08T18:46:54.000Z,995.05
2023-04-08T18:51:45.000Z,995.11
2023-04-08T18:56:39.000Z,995.24
2023-04-08T19:01:33.000Z,995.14
2023-04-08T19:06:27.000Z,995.19
2023-04-08T19:11:20.000Z,995.19
2023-04-08T19:16:15.000Z,995.16
2023-04-08T19:21:08.000Z,995.21
2023-04-08T19:26:02.000Z,995.24
2023-04-08T19:30:57.000Z,995.25
2023-04-08T19:35:50.000Z,995.33
2023-04-08T19:40:44.000Z,995.28
2023-04-08T19:45:37.000Z,995.38
2023-04-08T19:50:32.000Z,995.37
2023-04-08T19:55:26.000Z,995.31
2023-04-08T20:00:20.000Z,995.39
2023-04-08T20:05:13.000Z,995.34
2023-04-08T20:10:07.000Z,995.40
2023-04-08T20:15:01.000Z,995.45
2023-04-08T20:19:55.000Z,995.45
2023-04-08T20:24:49.000Z,995.41
2023-04-08T20:29:42.000Z,995.49
2023-04-08T20:34:36.000Z,995.56
2023-04-08T20:39:30.000Z,995.54
2023-04-08T20:44:25.000Z,995.70
2023-04-08T20:49:19.000Z,995.60
2023-04-08T20:54:13.000Z,995.62
2023-04-08T20:59:07.000Z,995.71
2023-04-08T21:04:01.000Z,995.64
2023-04-08T21:08:55.000Z,995.69
2023-04-08T21:13:50.000Z,995.75
2023-04-08T21:18:44.000Z,995.69
2023-04-08T21:23:36.000Z,995.66
2023-04-08T21:28:30.000Z,995.62
2023-04-08T21:33:24.000Z,995.66
2023-04-08T21:38:17.000Z,995.64
2023-04-08T21:43:11.000Z,995.65
2023-04-08T21:48:05.000Z,995.61
2023-04-08T21:53:00.000Z,995.67
2023-04-08T21:57:54.000Z,995.64
2023-04-08T22:02:48.000Z,995.54
2023-04-08T22:07:42.000Z,995.62
2023-04-08T22:12:36.000Z,995.58
2023-04-08T22:17:31.000Z,995.61
2023-04-08T22:22:24.000Z,995.51
2023-04-08T22:27:18.000Z,995.52
2023-04-08T22:32:13.000Z,995.48
2023-04-08T22:37:06.000Z,995.57
2023-04-08T22:42:01.000Z,995.45
2023-04-08T22:46:55.000Z,995.54
2023-04-08T22:51:48.000Z,995.56
2023-04-08T22:56:42.000Z,995.51
2023-04-08T23:01:35.000Z,995.50
2023-04-08T23:06:29.000Z,995.46
2023-04-08T23:11:24.000Z,995.46
2023-04-08T23:16:20.000Z,995.46
2023-04-08T23:21:12.000Z,995.50
2023-04-08T23:26:06.000Z,995.47
2023-04-08T23:31:00.000Z,995.52
2023-04-08T23:35:55.000Z,995.48
2023-04-08T23:40:48.000Z,995.46
2023-04-08T23:45:42.000Z,995.41
2023-04-08T23:50:36.000Z,995.47
2023-04-08T23:55:30.000Z,995.49
