createdAt,value
2018-07-11T00:00:34.604Z,74.90
2018-07-11T00:03:04.558Z,72.90
2018-07-11T00:05:34.290Z,76.60
2018-07-11T00:08:04.291Z,76.20
2018-07-11T00:10:33.874Z,73.70
2018-07-11T00:13:04.202Z,72.50
2018-07-11T00:15:33.933Z,72.50
2018-07-11T00:18:05.025Z,73.50
2018-07-11T00:20:35.175Z,71.60
2018-07-11T00:23:05.989Z,73.90
2018-07-11T00:25:35.541Z,73.90
2018-07-11T00:28:05.206Z,73.60
2018-07-11T00:30:34.862Z,74.80
2018-07-11T00:33:04.449Z,74.50
2018-07-11T00:35:33.862Z,73.30
2018-07-11T00:38:03.973Z,72.90
2018-07-11T00:40:33.974Z,72.80
2018-07-11T00:43:04.228Z,74.00
2018-07-11T00:45:33.981Z,73.10
2018-07-11T00:48:04.670Z,72.40
2018-07-11T00:50:34.441Z,71.90
2018-07-11T00:53:05.087Z,73.10
2018-07-11T00:55:35.013Z,73.30
2018-07-11T00:58:05.646Z,71.80
2018-07-11T01:00:35.070Z,71.70
2018-07-11T01:03:05.341Z,74.10
2018-07-11T01:05:34.905Z,75.70
2018-07-11T01:08:04.613Z,73.70
2018-07-11T01:10:34.328Z,73.70
2018-07-11T01:13:04.120Z,74.90
2018-07-11T01:15:34.354Z,73.80
2018-07-11T01:18:04.280Z,73.70
2018-07-11T01:20:34.374Z,74.60
2018-07-11T01:23:03.793Z,74.70
2018-07-11T01:25:33.455Z,75.10
2018-07-11T01:28:02.874Z,77.00
2018-07-11T01:30:32.379Z,78.50
2018-07-11T01:33:01.881Z,77.80
2018-07-11T01:35:32.517Z,75.40
2018-07-11T01:38:03.147Z,75.70
2018-07-11T01:40:35.010Z,77.50
2018-07-11T01:43:05.502Z,77.30
2018-07-11T01:45:35.807Z,77.20
2018-07-11T01:48:06.671Z,78.20
2018-07-11T01:50:36.090Z,78.80
2018-07-11T01:53:05.982Z,79.90
2018-07-11T01:55:36.056Z,78.80
2018-07-11T01:58:06.016Z,78.00
2018-07-11T02:00:35.665Z,78.60
2018-07-11T02:03:05.370Z,79.50
2018-07-11T02:05:35.417Z,80.70
2018-07-11T02:08:06.045Z,81.30
2018-07-11T02:10:36.185Z,81.70
2018-07-11T02:13:05.473Z,81.70
2018-07-11T02:15:36.469Z,81.90
2018-07-11T02:18:06.284Z,81.40
2018-07-11T02:20:36.628Z,81.40
2018-07-11T02:23:06.448Z,80.80
2018-07-11T02:25:37.765Z,81.70
2018-07-11T02:28:07.492Z,81.80
2018-07-11T02:30:37.645Z,81.80
2018-07-11T02:33:08.854Z,81.70
2018-07-11T02:35:38.968Z,82.20
2018-07-11T02:38:09.335Z,81.50
2018-07-11T02:40:38.878Z,81.80
2018-07-11T02:43:08.661Z,82.20
2018-07-11T02:45:38.242Z,82.20
2018-07-11T02:48:07.821Z,82.30
2018-07-11T02:50:37.838Z,81.10
2018-07-11T02:53:07.072Z,82.10
2018-07-11T02:55:36.989Z,81.90
2018-07-11T02:58:06.204Z,81.30
2018-07-11T03:00:36.065Z,81.40
2018-07-11T03:03:06.299Z,80.90
2018-07-11T03:05:36.228Z,80.40
2018-07-11T03:08:06.216Z,80.80
2018-07-11T03:10:35.703Z,81.40
2018-07-11T03:13:05.576Z,80.90
2018-07-11T03:15:36.057Z,81.20
2018-07-11T03:18:05.495Z,82.70
2018-07-11T03:20:35.046Z,82.70
2018-07-11T03:23:04.804Z,82.60
2018-07-11T03:25:34.266Z,82.90
2018-07-11T03:28:04.848Z,83.00
2018-07-11T03:30:34.831Z,83.30
2018-07-11T03:33:04.586Z,83.40
2018-07-11T03:35:34.028Z,83.30
2018-07-11T03:38:03.814Z,83.60
2018-07-11T03:40:33.378Z,83.90
2018-07-11T03:43:03.907Z,84.50
2018-07-11T03:45:33.584Z,84.50
2018-07-11T03:48:02.890Z,84.70
2018-07-11T03:50:33.224Z,84.30
2018-07-11T03:53:03.088Z,84.30
2018-07-11T03:55:32.441Z,84.30
2018-07-11T03:58:02.877Z,84.40
2018-07-11T04:00:32.488Z,84.40
2018-07-11T04:03:01.987Z,84.60
2018-07-11T04:05:32.099Z,85.90
2018-07-11T04:08:02.024Z,85.10
2018-07-11T04:10:31.536Z,85.10
2018-07-11T04:13:00.921Z,85.20
2018-07-11T04:15:33.430Z,85.30
2018-07-11T04:18:02.826Z,85.50
2018-07-11T04:20:32.434Z,85.80
2018-07-11T04:23:02.498Z,86.00
2018-07-11T04:25:32.052Z,86.00
2018-07-11T04:28:01.829Z,85.90
2018-07-11T04:30:31.395Z,85.70
2018-07-11T04:33:01.409Z,86.00
2018-07-11T04:35:32.417Z,86.30
2018-07-11T04:38:03.772Z,86.40
2018-07-11T04:40:34.060Z,86.40
2018-07-11T04:43:04.025Z,85.80
2018-07-11T04:45:35.126Z,86.20
2018-07-11T04:48:05.171Z,86.10
2018-07-11T04:50:35.018Z,86.30
2018-07-11T04:53:05.862Z,85.90
2018-07-11T04:55:35.956Z,86.00
2018-07-11T04:58:05.346Z,86.50
2018-07-11T05:00:35.956Z,86.70
2018-07-11T05:03:05.901Z,86.70
2018-07-11T05:05:36.715Z,86.70
2018-07-11T05:08:06.779Z,87.30
2018-07-11T05:10:36.229Z,87.20
2018-07-11T05:13:05.844Z,86.90
2018-07-11T05:15:35.960Z,86.90
2018-07-11T05:18:07.386Z,86.90
2018-07-11T05:20:36.960Z,86.90
2018-07-11T05:23:07.684Z,86.70
2018-07-11T05:25:37.908Z,87.30
2018-07-11T05:28:07.620Z,87.10
2018-07-11T05:30:37.276Z,87.30
2018-07-11T05:33:07.939Z,86.30
2018-07-11T05:35:37.378Z,87.10
2018-07-11T05:38:07.042Z,86.90
2018-07-11T05:40:37.530Z,87.00
2018-07-11T05:43:07.345Z,87.00
2018-07-11T05:45:37.826Z,87.00
2018-07-11T05:48:07.652Z,87.40
2018-07-11T05:50:37.160Z,86.80
2018-07-11T05:53:06.628Z,88.00
2018-07-11T05:55:37.359Z,87.80
2018-07-11T05:58:06.769Z,87.90
2018-07-11T06:00:36.539Z,87.20
2018-07-11T06:03:05.860Z,87.90
2018-07-11T06:05:35.592Z,87.70
2018-07-11T06:08:07.156Z,87.70
2018-07-11T06:10:37.063Z,87.30
2018-07-11T06:13:06.550Z,87.60
2018-07-11T06:15:37.064Z,87.90
2018-07-11T06:18:06.830Z,87.90
2018-07-11T06:20:36.723Z,88.00
2018-07-11T06:23:07.157Z,87.70
2018-07-11T06:25:36.871Z,87.60
2018-07-11T06:28:06.102Z,87.50
2018-07-11T06:30:36.864Z,88.00
2018-07-11T06:33:07.709Z,88.00
2018-07-11T06:35:37.496Z,87.70
2018-07-11T06:38:08.458Z,87.60
2018-07-11T06:40:38.487Z,87.00
2018-07-11T06:43:08.194Z,87.00
2018-07-11T06:45:37.652Z,87.60
2018-07-11T06:48:07.416Z,87.30
2018-07-11T06:50:36.612Z,87.60
2018-07-11T06:53:05.877Z,87.50
2018-07-11T06:55:35.359Z,87.70
2018-07-11T06:58:04.719Z,87.90
2018-07-11T07:00:34.526Z,87.70
2018-07-11T07:03:04.015Z,87.50
2018-07-11T07:05:33.624Z,87.50
2018-07-11T07:08:03.336Z,87.70
2018-07-11T07:10:33.202Z,87.40
2018-07-11T07:13:03.408Z,87.30
2018-07-11T07:15:34.031Z,87.30
2018-07-11T07:18:04.151Z,87.50
2018-07-11T07:20:33.816Z,87.30
2018-07-11T07:23:03.374Z,87.20
2018-07-11T07:25:32.996Z,87.30
2018-07-11T07:28:02.572Z,87.60
2018-07-11T07:30:33.589Z,87.90
2018-07-11T07:33:04.032Z,87.80
2018-07-11T07:35:33.667Z,87.30
2018-07-11T07:38:03.348Z,87.50
2018-07-11T07:40:33.128Z,87.40
2018-07-11T07:43:03.388Z,87.20
2018-07-11T07:45:33.096Z,87.40
2018-07-11T07:48:04.623Z,87.60
2018-07-11T07:50:34.517Z,87.50
2018-07-11T07:53:04.189Z,87.80
2018-07-11T07:55:35.895Z,88.10
2018-07-11T07:58:05.727Z,88.10
2018-07-11T08:00:35.688Z,88.10
2018-07-11T08:03:05.351Z,88.00
2018-07-11T08:05:36.303Z,87.90
2018-07-11T08:08:05.923Z,87.80
2018-07-11T08:10:36.200Z,88.10
2018-07-11T08:13:06.509Z,87.90
2018-07-11T08:15:37.808Z,87.90
2018-07-11T08:18:08.035Z,88.10
2018-07-11T08:20:38.559Z,88.10
2018-07-11T08:26:29.702Z,88.10
2018-07-11T08:29:00.451Z,88.60
2018-07-11T08:31:30.415Z,88.80
2018-07-11T08:34:00.144Z,88.70
2018-07-11T08:36:40.224Z,88.40
2018-07-11T08:39:19.773Z,88.30
2018-07-11T08:41:59.579Z,88.40
2018-07-11T08:44:39.620Z,88.50
2018-07-11T08:47:17.989Z,88.50
2018-07-11T08:49:52.775Z,88.70
2018-07-11T08:52:26.898Z,88.90
2018-07-11T08:55:02.589Z,88.20
2018-07-11T08:57:32.619Z,88.40
2018-07-11T09:00:03.172Z,89.10
2018-07-11T09:02:33.251Z,89.20
2018-07-11T09:05:04.161Z,88.80
2018-07-11T09:07:36.786Z,88.70
2018-07-11T09:10:06.929Z,88.60
2018-07-11T09:12:37.331Z,89.00
2018-07-11T09:15:07.841Z,88.80
2018-07-11T09:17:38.069Z,88.60
2018-07-11T09:20:07.726Z,88.90
2018-07-11T09:22:38.125Z,89.40
2018-07-11T09:25:08.669Z,89.20
2018-07-11T09:27:37.837Z,88.70
2018-07-11T09:30:07.189Z,89.40
2018-07-11T09:32:36.719Z,89.70
2018-07-11T09:35:06.082Z,89.80
2018-07-11T09:37:36.108Z,89.80
2018-07-11T09:40:06.750Z,90.00
2018-07-11T09:42:36.357Z,90.00
2018-07-11T09:45:07.028Z,90.00
2018-07-11T09:47:36.668Z,90.00
2018-07-11T09:50:06.381Z,90.10
2018-07-11T09:52:35.783Z,90.20
2018-07-11T09:55:05.331Z,90.20
2018-07-11T09:57:36.715Z,90.20
2018-07-11T10:00:06.305Z,90.30
2018-07-11T10:02:35.867Z,90.20
2018-07-11T10:05:05.269Z,90.40
2018-07-11T10:07:34.943Z,90.40
2018-07-11T10:10:04.475Z,90.40
2018-07-11T10:12:33.915Z,90.30
2018-07-11T10:15:03.389Z,90.30
2018-07-11T10:17:33.413Z,90.30
2018-07-11T10:20:03.347Z,90.20
2018-07-11T10:22:33.018Z,90.20
2018-07-11T10:25:03.160Z,90.20
2018-07-11T10:27:33.989Z,90.50
2018-07-11T10:30:04.281Z,90.40
2018-07-11T10:32:34.691Z,90.40
2018-07-11T10:35:04.008Z,90.40
2018-07-11T10:37:33.239Z,90.50
2018-07-11T10:40:02.969Z,90.50
2018-07-11T10:42:33.080Z,90.60
2018-07-11T10:45:03.091Z,90.40
2018-07-11T10:47:33.111Z,90.40
2018-07-11T10:50:03.226Z,90.40
2018-07-11T10:52:33.236Z,90.40
2018-07-11T10:55:02.744Z,90.50
2018-07-11T10:57:32.289Z,90.60
2018-07-11T11:00:02.254Z,90.60
2018-07-11T11:02:31.880Z,90.60
2018-07-11T11:05:01.241Z,90.60
2018-07-11T11:07:30.731Z,90.70
2018-07-11T11:10:00.296Z,91.00
2018-07-11T11:12:29.795Z,90.80
2018-07-11T11:14:59.422Z,90.80
2018-07-11T11:17:29.767Z,90.80
2018-07-11T11:19:59.517Z,90.80
2018-07-11T11:22:30.012Z,90.90
2018-07-11T11:25:00.451Z,90.90
2018-07-11T11:27:30.189Z,90.80
2018-07-11T11:29:59.717Z,90.80
2018-07-11T11:32:29.228Z,90.80
2018-07-11T11:34:58.781Z,90.90
2018-07-11T11:37:28.386Z,90.90
2018-07-11T11:39:57.655Z,91.30
2018-07-11T11:42:28.286Z,91.00
2018-07-11T11:44:57.936Z,91.00
2018-07-11T11:47:27.770Z,91.10
2018-07-11T11:49:57.959Z,91.30
2018-07-11T11:52:27.397Z,90.90
2018-07-11T11:54:57.024Z,91.00
2018-07-11T11:57:26.556Z,91.00
2018-07-11T11:59:57.977Z,91.00
2018-07-11T12:02:30.509Z,91.20
2018-07-11T12:05:00.101Z,91.20
2018-07-11T12:07:29.741Z,91.10
2018-07-11T12:09:59.086Z,91.10
2018-07-11T12:12:29.388Z,90.90
2018-07-11T12:14:59.812Z,90.70
2018-07-11T12:17:30.129Z,90.70
2018-07-11T12:20:00.396Z,90.50
2018-07-11T12:22:29.849Z,90.60
2018-07-11T12:24:59.351Z,90.60
2018-07-11T12:27:29.215Z,90.70
2018-07-11T12:29:58.814Z,90.70
2018-07-11T12:32:28.517Z,90.70
2018-07-11T12:34:58.242Z,90.80
2018-07-11T12:37:28.668Z,90.80
2018-07-11T12:39:58.107Z,90.80
2018-07-11T12:42:28.026Z,90.90
2018-07-11T12:44:57.759Z,90.80
2018-07-11T12:47:27.599Z,90.80
2018-07-11T12:50:01.030Z,90.90
2018-07-11T12:52:30.869Z,91.00
2018-07-11T12:55:00.450Z,91.00
2018-07-11T12:57:31.300Z,90.70
2018-07-11T13:00:01.202Z,90.80
2018-07-11T13:02:31.361Z,90.80
2018-07-11T13:05:02.669Z,90.80
2018-07-11T13:07:32.587Z,90.80
2018-07-11T13:10:02.502Z,90.80
2018-07-11T13:12:31.755Z,90.70
2018-07-11T13:15:01.241Z,90.70
2018-07-11T13:17:31.008Z,90.70
2018-07-11T13:20:02.068Z,90.70
2018-07-11T13:22:31.428Z,90.60
2018-07-11T13:25:01.024Z,90.40
2018-07-11T13:27:30.676Z,90.40
2018-07-11T13:30:00.296Z,90.30
2018-07-11T13:32:29.974Z,90.60
2018-07-11T13:34:59.972Z,90.40
2018-07-11T13:37:29.867Z,90.50
2018-07-11T13:40:00.183Z,90.40
2018-07-11T13:42:29.942Z,90.40
2018-07-11T13:44:59.281Z,90.50
2018-07-11T13:47:28.926Z,90.50
2018-07-11T13:49:58.779Z,90.60
2018-07-11T13:52:28.868Z,90.70
2018-07-11T13:54:59.792Z,90.60
2018-07-11T14:00:05.834Z,90.30
2018-07-11T14:02:35.123Z,90.30
2018-07-11T14:05:04.656Z,90.30
2018-07-11T14:07:34.455Z,90.30
2018-07-11T14:10:04.271Z,90.30
2018-07-11T14:12:33.607Z,90.30
2018-07-11T14:15:04.115Z,90.20
2018-07-11T14:17:33.653Z,90.20
2018-07-11T14:20:03.237Z,90.10
2018-07-11T14:22:33.718Z,90.10
2018-07-11T14:25:03.262Z,90.00
2018-07-11T14:27:33.377Z,89.50
2018-07-11T14:30:02.931Z,89.40
2018-07-11T14:32:32.621Z,88.60
2018-07-11T14:35:02.341Z,88.20
2018-07-11T14:37:32.586Z,88.00
2018-07-11T14:40:02.499Z,88.00
2018-07-11T14:42:32.962Z,88.00
2018-07-11T14:45:03.113Z,88.00
2018-07-11T14:47:33.588Z,88.20
2018-07-11T14:50:03.331Z,88.20
2018-07-11T14:52:33.327Z,88.20
2018-07-11T14:55:03.085Z,87.90
2018-07-11T14:57:32.893Z,87.80
2018-07-11T15:00:03.277Z,86.20
2018-07-11T15:02:33.354Z,86.20
2018-07-11T15:05:02.961Z,86.00
2018-07-11T15:07:32.957Z,86.20
2018-07-11T15:10:02.707Z,84.70
2018-07-11T15:12:32.107Z,84.00
2018-07-11T15:15:01.731Z,82.50
2018-07-11T15:17:31.096Z,82.60
2018-07-11T15:20:01.287Z,82.70
2018-07-11T15:22:30.703Z,81.80
2018-07-11T15:25:00.820Z,82.50
2018-07-11T15:27:31.389Z,80.70
2018-07-11T15:30:00.649Z,81.00
2018-07-11T15:32:31.378Z,81.10
2018-07-11T15:35:00.737Z,80.90
2018-07-11T15:37:30.526Z,79.90
2018-07-11T15:40:01.384Z,79.40
2018-07-11T15:42:31.001Z,79.50
2018-07-11T15:45:01.145Z,78.60
2018-07-11T15:47:30.758Z,79.50
2018-07-11T15:50:00.617Z,79.20
2018-07-11T15:52:30.250Z,78.20
2018-07-11T15:54:59.940Z,78.00
2018-07-11T15:57:29.969Z,75.00
2018-07-11T16:00:00.437Z,74.70
2018-07-11T16:02:30.380Z,75.40
2018-07-11T16:05:00.478Z,75.40
2018-07-11T16:07:30.638Z,73.60
2018-07-11T16:10:01.187Z,73.10
2018-07-11T16:12:30.908Z,71.80
2018-07-11T16:15:00.275Z,71.30
2018-07-11T16:17:30.743Z,71.10
2018-07-11T16:20:00.198Z,71.20
2018-07-11T16:22:30.245Z,71.40
2018-07-11T16:24:59.817Z,71.00
2018-07-11T16:27:29.420Z,71.40
2018-07-11T16:29:59.085Z,71.20
2018-07-11T16:32:29.309Z,71.10
2018-07-11T16:34:59.058Z,70.00
2018-07-11T16:37:28.724Z,69.30
2018-07-11T16:39:58.583Z,71.30
2018-07-11T16:42:28.380Z,68.50
2018-07-11T16:44:58.543Z,70.20
2018-07-11T16:47:29.210Z,70.10
2018-07-11T16:50:00.072Z,67.70
2018-07-11T16:52:30.143Z,67.70
2018-07-11T16:55:00.381Z,67.70
2018-07-11T16:57:30.598Z,68.10
2018-07-11T17:00:00.305Z,66.70
2018-07-11T17:02:31.344Z,64.00
2018-07-11T17:05:01.270Z,64.60
2018-07-11T17:07:31.949Z,63.30
2018-07-11T17:10:02.285Z,64.20
2018-07-11T17:12:32.278Z,62.20
2018-07-11T17:15:05.471Z,61.00
2018-07-11T17:17:35.673Z,61.00
2018-07-11T17:20:05.561Z,60.50
2018-07-11T17:22:35.524Z,61.30
2018-07-11T17:25:05.592Z,61.60
2018-07-11T17:27:35.267Z,59.80
2018-07-11T17:30:05.921Z,57.60
2018-07-11T17:32:35.930Z,50.50
2018-07-11T17:35:05.381Z,45.90
2018-07-11T17:37:35.340Z,37.50
2018-07-11T17:40:05.466Z,32.10
2018-07-11T17:42:35.352Z,34.00
2018-07-11T17:45:05.284Z,33.40
2018-07-11T17:47:35.160Z,33.20
2018-07-11T17:50:06.328Z,33.20
2018-07-11T17:52:35.990Z,33.20
2018-07-11T17:55:05.594Z,29.30
2018-07-11T17:57:36.683Z,25.10
2018-07-11T18:00:06.607Z,22.40
2018-07-11T18:02:36.216Z,20.60
2018-07-11T18:05:07.322Z,20.40
2018-07-11T18:07:38.007Z,19.30
2018-07-11T18:10:08.907Z,19.30
2018-07-11T18:12:40.871Z,17.70
2018-07-11T18:15:11.169Z,17.70
2018-07-11T18:17:41.273Z,17.10
2018-07-11T18:20:11.605Z,17.30
2018-07-11T18:22:41.432Z,16.20
2018-07-11T18:25:11.092Z,15.60
2018-07-11T18:27:41.010Z,15.80
2018-07-11T18:30:11.053Z,15.90
2018-07-11T18:32:40.627Z,15.80
2018-07-11T18:35:10.349Z,15.90
2018-07-11T18:37:40.998Z,17.10
2018-07-11T18:40:11.443Z,18.90
2018-07-11T18:42:41.381Z,21.50
2018-07-11T18:45:11.376Z,23.90
2018-07-11T18:47:42.147Z,26.70
2018-07-11T18:50:12.276Z,27.80
2018-07-11T18:52:42.209Z,29.70
2018-07-11T18:55:13.135Z,31.00
2018-07-11T18:57:45.030Z,32.60
2018-07-11T19:00:15.209Z,34.00
2018-07-11T19:02:45.190Z,35.70
2018-07-11T19:05:16.817Z,36.70
2018-07-11T19:07:46.844Z,35.90
2018-07-11T19:10:17.509Z,36.60
2018-07-11T19:12:47.061Z,36.80
2018-07-11T19:15:16.935Z,38.00
2018-07-11T19:17:47.769Z,38.90
2018-07-11T19:20:18.694Z,37.60
2018-07-11T19:22:48.546Z,37.40
2018-07-11T19:25:18.522Z,37.60
2018-07-11T19:27:49.653Z,37.80
2018-07-11T19:30:20.564Z,38.10
2018-07-11T19:32:52.256Z,36.90
2018-07-11T19:35:22.295Z,38.00
2018-07-11T19:37:53.682Z,39.20
2018-07-11T19:40:25.009Z,39.20
2018-07-11T19:42:55.163Z,38.00
2018-07-11T19:45:25.451Z,38.20
2018-07-11T19:47:58.006Z,38.70
2018-07-11T19:50:28.742Z,40.00
2018-07-11T19:52:59.059Z,40.00
2018-07-11T19:55:29.488Z,39.40
2018-07-11T19:57:59.376Z,39.30
2018-07-11T20:00:28.986Z,39.80
2018-07-11T20:03:02.979Z,39.30
2018-07-11T20:05:33.453Z,40.00
2018-07-11T20:08:03.253Z,39.90
2018-07-11T20:10:33.840Z,39.60
2018-07-11T20:13:03.564Z,41.50
2018-07-11T20:15:34.740Z,41.10
2018-07-11T20:18:04.060Z,41.00
2018-07-11T20:20:33.456Z,41.90
2018-07-11T20:23:03.335Z,43.00
2018-07-11T20:25:33.059Z,43.80
2018-07-11T20:28:02.622Z,44.50
2018-07-11T20:30:33.976Z,45.60
2018-07-11T20:33:03.492Z,45.50
2018-07-11T20:35:33.837Z,46.60
2018-07-11T20:38:03.464Z,46.50
2018-07-11T20:40:33.184Z,46.50
2018-07-11T20:43:02.821Z,48.40
2018-07-11T20:45:32.638Z,47.30
2018-07-11T20:48:02.206Z,46.20
2018-07-11T20:50:31.425Z,47.40
2018-07-11T20:53:01.036Z,46.30
2018-07-11T20:55:31.534Z,46.40
2018-07-11T20:58:04.503Z,46.40
2018-07-11T21:03:41.371Z,48.50
2018-07-11T21:06:11.240Z,48.40
2018-07-11T21:08:43.060Z,48.00
2018-07-11T21:11:15.145Z,48.90
2018-07-11T21:13:45.358Z,48.30
2018-07-11T21:16:15.080Z,49.10
2018-07-11T21:18:44.788Z,48.20
2018-07-11T21:21:14.291Z,48.60
2018-07-11T21:23:43.476Z,48.10
2018-07-11T21:26:13.058Z,48.60
2018-07-11T21:28:43.056Z,48.20
2018-07-11T21:31:12.613Z,47.80
2018-07-11T21:33:42.866Z,48.30
2018-07-11T21:36:12.631Z,48.70
2018-07-11T21:38:42.317Z,48.40
2018-07-11T21:41:12.925Z,48.90
2018-07-11T21:43:42.816Z,46.60
2018-07-11T21:46:14.464Z,49.40
2018-07-11T21:48:43.850Z,49.40
2018-07-11T21:51:13.801Z,49.90
2018-07-11T21:53:43.012Z,50.50
2018-07-11T21:56:12.467Z,49.60
2018-07-11T21:58:42.193Z,49.00
2018-07-11T22:01:12.242Z,49.80
2018-07-11T22:03:43.313Z,50.40
2018-07-11T22:06:12.958Z,48.00
2018-07-11T22:08:42.316Z,48.70
2018-07-11T22:11:11.959Z,49.00
2018-07-11T22:13:42.104Z,48.20
2018-07-11T22:16:11.652Z,48.30
2018-07-11T22:18:41.294Z,48.20
2018-07-11T22:21:10.102Z,47.80
2018-07-11T22:23:38.591Z,47.60
2018-07-11T22:26:07.146Z,49.00
2018-07-11T22:28:36.270Z,49.00
2018-07-11T22:31:05.344Z,49.70
2018-07-11T22:33:33.899Z,48.50
2018-07-11T22:36:02.534Z,49.60
2018-07-11T22:38:31.489Z,49.40
2018-07-11T22:41:01.887Z,49.60
2018-07-11T22:43:30.500Z,49.60
2018-07-11T22:45:58.950Z,50.00
2018-07-11T22:48:28.639Z,49.20
2018-07-11T22:50:57.794Z,49.60
2018-07-11T22:53:26.661Z,49.70
2018-07-11T22:55:56.039Z,50.40
2018-07-11T22:58:24.536Z,50.30
2018-07-11T23:00:53.227Z,49.60
2018-07-11T23:03:21.818Z,51.00
2018-07-11T23:05:51.972Z,50.20
2018-07-11T23:08:20.734Z,49.30
2018-07-11T23:10:50.554Z,49.60
2018-07-11T23:13:19.720Z,49.80
2018-07-11T23:15:48.444Z,49.80
2018-07-11T23:18:18.513Z,48.70
2018-07-11T23:20:47.925Z,48.20
2018-07-11T23:23:16.594Z,48.20
2018-07-11T23:25:45.403Z,47.40
2018-07-11T23:28:14.106Z,48.80
2018-07-11T23:30:43.878Z,47.90
2018-07-11T23:33:12.666Z,47.90
2018-07-11T23:35:40.913Z,48.80
2018-07-11T23:38:09.705Z,48.40
2018-07-11T23:40:38.374Z,48.70
2018-07-11T23:43:06.894Z,49.80
2018-07-11T23:45:36.370Z,48.90
2018-07-11T23:48:06.039Z,48.90
2018-07-11T23:50:35.683Z,47.80
2018-07-11T23:53:04.349Z,47.80
2018-07-11T23:55:33.990Z,47.90
2018-07-11T23:58:04.692Z,47.70
