createdAt,value
2018-06-03T00:02:04.431Z,23.27
2018-06-03T00:04:31.697Z,23.60
2018-06-03T00:06:58.950Z,24.53
2018-06-03T00:09:26.247Z,23.93
2018-06-03T00:11:53.501Z,23.50
2018-06-03T00:14:20.772Z,26.33
2018-06-03T00:16:48.049Z,26.43
2018-06-03T00:19:15.335Z,24.87
2018-06-03T00:21:43.692Z,25.33
2018-06-03T00:24:11.117Z,25.83
2018-06-03T00:26:38.398Z,28.30
2018-06-03T00:29:05.633Z,28.17
2018-06-03T00:31:32.909Z,28.23
2018-06-03T00:34:00.247Z,29.10
2018-06-03T00:36:39.029Z,28.50
2018-06-03T00:39:07.541Z,28.53
2018-06-03T00:41:34.848Z,28.97
2018-06-03T00:44:02.143Z,28.40
2018-06-03T00:46:29.421Z,30.33
2018-06-03T00:48:56.696Z,29.97
2018-06-03T00:51:23.997Z,33.23
2018-06-03T00:53:51.256Z,31.67
2018-06-03T00:56:29.970Z,31.90
2018-06-03T00:58:57.240Z,29.70
2018-06-03T01:01:24.530Z,31.27
2018-06-03T01:03:51.794Z,29.13
2018-06-03T01:06:19.048Z,29.33
2018-06-03T01:08:46.302Z,29.13
2018-06-03T01:11:13.570Z,29.23
2018-06-03T01:13:40.873Z,29.00
2018-06-03T01:16:08.156Z,27.03
2018-06-03T01:18:35.408Z,28.20
2018-06-03T01:21:02.660Z,28.33
2018-06-03T01:23:29.922Z,28.90
2018-06-03T01:25:57.192Z,28.83
2018-06-03T01:28:24.458Z,30.37
2018-06-03T01:30:51.705Z,28.93
2018-06-03T01:33:18.951Z,28.50
2018-06-03T01:35:46.261Z,28.20
2018-06-03T01:38:13.504Z,30.53
2018-06-03T01:40:40.742Z,29.13
2018-06-03T01:43:07.993Z,30.17
2018-06-03T01:45:35.259Z,30.67
2018-06-03T01:48:02.506Z,31.30
2018-06-03T01:50:29.786Z,31.57
2018-06-03T01:52:57.041Z,31.47
2018-06-03T01:55:24.285Z,29.87
2018-06-03T01:57:52.408Z,30.07
2018-06-03T02:00:19.694Z,31.03
2018-06-03T02:02:46.972Z,29.37
2018-06-03T02:05:14.248Z,32.63
2018-06-03T02:07:41.521Z,32.77
2018-06-03T02:10:08.770Z,31.97
2018-06-03T02:12:36.034Z,29.40
2018-06-03T02:15:03.361Z,29.13
2018-06-03T02:17:30.636Z,30.47
2018-06-03T02:19:57.889Z,31.87
2018-06-03T02:22:25.165Z,36.93
2018-06-03T02:24:52.402Z,33.67
2018-06-03T02:27:19.672Z,36.87
2018-06-03T02:29:46.916Z,37.50
2018-06-03T02:32:14.192Z,35.70
2018-06-03T02:34:41.430Z,34.77
2018-06-03T02:37:08.712Z,35.87
2018-06-03T02:39:35.943Z,33.97
2018-06-03T02:42:03.272Z,33.93
2018-06-03T02:44:30.549Z,37.03
2018-06-03T02:46:57.902Z,33.00
2018-06-03T02:49:25.289Z,34.10
2018-06-03T02:51:52.545Z,32.30
2018-06-03T02:54:19.840Z,33.37
2018-06-03T02:56:47.139Z,35.90
2018-06-03T02:59:14.367Z,33.33
2018-06-03T03:01:41.626Z,33.67
2018-06-03T03:04:08.904Z,35.00
2018-06-03T03:06:36.175Z,32.87
2018-06-03T03:09:04.464Z,32.70
2018-06-03T03:11:31.727Z,31.00
2018-06-03T03:13:58.977Z,31.33
2018-06-03T03:16:26.236Z,30.30
2018-06-03T03:18:53.495Z,31.27
2018-06-03T03:21:20.735Z,32.77
2018-06-03T03:23:47.979Z,31.60
2018-06-03T03:26:15.247Z,30.87
2018-06-03T03:28:42.487Z,37.60
2018-06-03T03:31:09.783Z,33.87
2018-06-03T03:33:37.032Z,34.47
2018-06-03T03:36:04.286Z,33.67
2018-06-03T03:38:31.546Z,35.63
2018-06-03T03:40:58.920Z,33.63
2018-06-03T03:43:27.399Z,31.93
2018-06-03T03:45:55.320Z,35.83
2018-06-03T03:48:22.678Z,33.87
2018-06-03T03:50:49.938Z,36.43
2018-06-03T03:53:17.196Z,39.83
2018-06-03T03:55:44.569Z,38.63
2018-06-03T03:58:12.307Z,36.63
2018-06-03T04:00:39.576Z,35.33
2018-06-03T04:03:06.878Z,39.30
2018-06-03T04:05:34.249Z,39.47
2018-06-03T04:08:01.469Z,35.50
2018-06-03T04:10:28.700Z,36.70
2018-06-03T04:12:55.974Z,39.37
2018-06-03T04:15:23.224Z,35.10
2018-06-03T04:17:50.493Z,34.40
2018-06-03T04:20:17.722Z,33.53
2018-06-03T04:22:45.028Z,37.77
2018-06-03T04:25:12.287Z,39.50
2018-06-03T04:27:39.552Z,34.77
2018-06-03T04:30:06.942Z,38.43
2018-06-03T04:32:34.292Z,37.87
2018-06-03T04:35:01.667Z,34.80
2018-06-03T04:37:28.900Z,34.40
2018-06-03T04:39:56.163Z,34.77
2018-06-03T04:42:23.415Z,36.47
2018-06-03T04:44:50.695Z,35.67
2018-06-03T04:47:17.928Z,33.70
2018-06-03T04:49:45.213Z,34.80
2018-06-03T04:52:12.532Z,31.33
2018-06-03T04:54:39.807Z,38.40
2018-06-03T04:57:07.099Z,38.30
2018-06-03T04:59:34.383Z,35.97
2018-06-03T05:02:01.641Z,37.90
2018-06-03T05:04:28.896Z,34.57
2018-06-03T05:06:56.181Z,34.57
2018-06-03T05:09:23.457Z,33.70
2018-06-03T05:11:50.701Z,35.63
2018-06-03T05:14:17.959Z,38.40
2018-06-03T05:16:45.208Z,36.47
2018-06-03T05:19:12.472Z,32.80
2018-06-03T05:21:39.781Z,35.57
2018-06-03T05:24:07.008Z,33.47
2018-06-03T05:26:34.264Z,36.30
2018-06-03T05:29:01.546Z,36.43
2018-06-03T05:31:28.819Z,36.07
2018-06-03T05:33:56.075Z,33.97
2018-06-03T05:36:23.296Z,34.47
2018-06-03T05:38:50.544Z,30.67
2018-06-03T05:41:17.760Z,37.70
2018-06-03T05:43:45.006Z,35.03
2018-06-03T05:46:12.240Z,34.07
2018-06-03T05:48:39.508Z,31.57
2018-06-03T05:51:06.721Z,31.60
2018-06-03T05:53:33.996Z,31.83
2018-06-03T05:56:01.250Z,32.10
2018-06-03T05:58:28.492Z,31.97
2018-06-03T06:00:55.752Z,34.07
2018-06-03T06:03:23.011Z,32.67
2018-06-03T06:05:50.272Z,30.53
2018-06-03T06:08:17.547Z,36.47
2018-06-03T06:10:44.879Z,33.97
2018-06-03T06:13:12.172Z,33.40
2018-06-03T06:15:39.421Z,35.30
2018-06-03T06:18:06.683Z,35.50
2018-06-03T06:20:34.161Z,33.63
2018-06-03T06:23:01.564Z,32.87
2018-06-03T06:25:28.847Z,37.87
2018-06-03T06:27:56.186Z,35.80
2018-06-03T06:30:23.510Z,38.57
2018-06-03T06:32:50.930Z,39.67
2018-06-03T06:35:18.215Z,37.03
2018-06-03T06:37:45.453Z,42.40
2018-06-03T06:40:12.700Z,38.33
2018-06-03T06:42:39.978Z,37.67
2018-06-03T06:45:07.319Z,37.53
2018-06-03T06:47:34.689Z,34.10
2018-06-03T06:50:02.093Z,34.70
2018-06-03T06:52:29.546Z,38.70
2018-06-03T06:54:57.425Z,34.37
2018-06-03T06:57:24.794Z,42.03
2018-06-03T06:59:52.622Z,36.87
2018-06-03T07:02:20.549Z,37.53
2018-06-03T07:04:47.796Z,34.80
2018-06-03T07:07:15.063Z,38.20
2018-06-03T07:09:42.332Z,37.33
2018-06-03T07:12:09.611Z,37.43
2018-06-03T07:14:36.900Z,38.13
2018-06-03T07:17:04.183Z,33.23
2018-06-03T07:19:31.420Z,35.57
2018-06-03T07:21:58.699Z,33.10
2018-06-03T07:24:26.005Z,35.90
2018-06-03T07:26:53.240Z,34.33
2018-06-03T07:29:20.491Z,32.50
2018-06-03T07:31:47.762Z,33.23
2018-06-03T07:34:15.011Z,31.80
2018-06-03T07:36:42.261Z,30.50
2018-06-03T07:39:09.539Z,30.57
2018-06-03T07:41:36.806Z,31.10
2018-06-03T07:44:04.055Z,32.97
2018-06-03T07:46:31.298Z,31.73
2018-06-03T07:48:58.856Z,33.30
2018-06-03T07:51:26.101Z,32.73
2018-06-03T07:53:53.365Z,28.80
2018-06-03T07:56:20.663Z,30.07
2018-06-03T07:58:47.977Z,30.50
2018-06-03T08:01:15.235Z,29.33
2018-06-03T08:03:42.509Z,27.20
2018-06-03T08:06:09.799Z,31.50
2018-06-03T08:08:37.891Z,27.87
2018-06-03T08:11:05.169Z,30.67
2018-06-03T08:13:32.425Z,23.60
2018-06-03T08:15:59.682Z,26.37
2018-06-03T08:18:26.935Z,26.50
2018-06-03T08:20:54.185Z,29.53
2018-06-03T08:23:21.601Z,28.73
2018-06-03T08:25:48.885Z,27.57
2018-06-03T08:28:16.145Z,28.63
2018-06-03T08:30:43.465Z,28.50
2018-06-03T08:33:10.685Z,29.97
2018-06-03T08:35:37.956Z,26.10
2018-06-03T08:38:05.198Z,28.93
2018-06-03T08:40:32.476Z,28.07
2018-06-03T08:42:59.742Z,23.90
2018-06-03T08:45:27.016Z,25.43
2018-06-03T08:47:54.287Z,25.20
2018-06-03T08:50:21.530Z,26.77
2018-06-03T08:52:48.896Z,24.73
2018-06-03T08:55:16.144Z,21.67
2018-06-03T08:57:43.409Z,20.60
2018-06-03T09:00:10.674Z,18.43
2018-06-03T09:02:37.980Z,17.43
2018-06-03T09:05:05.310Z,20.37
2018-06-03T09:07:32.589Z,19.03
2018-06-03T09:09:59.835Z,21.33
2018-06-03T09:12:27.116Z,22.13
2018-06-03T09:14:54.395Z,22.20
2018-06-03T09:17:21.697Z,18.50
2018-06-03T09:19:48.991Z,21.23
2018-06-03T09:22:16.298Z,19.20
2018-06-03T09:24:43.555Z,19.03
2018-06-03T09:27:10.844Z,16.43
2018-06-03T09:29:38.122Z,15.90
2018-06-03T09:32:05.382Z,19.47
2018-06-03T09:34:32.706Z,19.70
2018-06-03T09:37:00.428Z,20.37
2018-06-03T09:39:27.677Z,20.07
2018-06-03T09:41:54.975Z,16.47
2018-06-03T09:44:22.291Z,17.10
2018-06-03T09:46:49.542Z,16.07
2018-06-03T09:49:16.802Z,17.07
2018-06-03T09:51:44.061Z,16.63
2018-06-03T09:54:11.315Z,21.40
2018-06-03T09:56:38.582Z,17.43
2018-06-03T09:59:05.846Z,18.93
2018-06-03T10:01:33.153Z,18.83
2018-06-03T10:04:00.423Z,19.47
2018-06-03T10:06:27.698Z,21.40
2018-06-03T10:08:54.990Z,19.17
2018-06-03T10:11:22.256Z,19.23
2018-06-03T10:13:49.534Z,19.97
2018-06-03T10:16:16.875Z,18.53
2018-06-03T10:18:44.151Z,18.87
2018-06-03T10:21:11.452Z,16.10
2018-06-03T10:23:38.773Z,12.53
2018-06-03T10:26:06.051Z,14.67
2018-06-03T10:28:33.336Z,17.60
2018-06-03T10:31:00.648Z,18.53
2018-06-03T10:33:27.957Z,16.93
2018-06-03T10:35:55.265Z,17.93
2018-06-03T10:38:22.551Z,19.00
2018-06-03T10:40:49.841Z,17.80
2018-06-03T10:43:17.138Z,17.17
2018-06-03T10:45:44.403Z,17.50
2018-06-03T10:48:11.701Z,21.03
2018-06-03T10:50:38.990Z,18.13
2018-06-03T10:53:06.319Z,17.70
2018-06-03T10:55:33.595Z,15.00
2018-06-03T10:58:00.875Z,16.93
2018-06-03T11:00:28.199Z,17.90
2018-06-03T11:02:55.530Z,18.80
2018-06-03T11:05:22.827Z,17.00
2018-06-03T11:07:50.194Z,17.57
2018-06-03T11:10:18.043Z,16.50
2018-06-03T11:12:45.308Z,17.10
2018-06-03T11:15:12.609Z,18.00
2018-06-03T11:17:39.902Z,20.77
2018-06-03T11:20:07.135Z,18.37
2018-06-03T11:22:34.398Z,19.33
2018-06-03T11:25:01.694Z,18.07
2018-06-03T11:27:29.109Z,18.47
2018-06-03T11:29:56.420Z,18.33
2018-06-03T11:32:23.737Z,18.63
2018-06-03T11:34:51.087Z,18.90
2018-06-03T11:37:18.387Z,17.87
2018-06-03T11:39:45.642Z,17.17
2018-06-03T11:42:12.997Z,17.47
2018-06-03T11:44:40.309Z,14.57
2018-06-03T11:47:07.685Z,13.27
2018-06-03T11:49:35.063Z,13.87
2018-06-03T11:52:02.388Z,19.43
2018-06-03T11:54:29.705Z,15.67
2018-06-03T11:57:02.729Z,15.80
2018-06-03T11:59:38.945Z,14.67
2018-06-03T12:02:06.385Z,13.47
2018-06-03T12:04:34.556Z,14.07
2018-06-03T12:07:01.905Z,12.97
2018-06-03T12:09:29.224Z,14.20
2018-06-03T12:11:57.425Z,18.77
2018-06-03T12:14:24.723Z,15.90
2018-06-03T12:16:52.059Z,13.03
2018-06-03T12:19:19.369Z,12.00
2018-06-03T12:21:46.676Z,13.05
2018-06-03T12:24:13.963Z,12.30
2018-06-03T12:26:41.238Z,13.53
2018-06-03T12:29:08.551Z,12.23
2018-06-03T12:31:35.825Z,17.32
2018-06-03T12:34:03.162Z,13.83
2018-06-03T12:36:30.500Z,14.15
2018-06-03T12:38:57.771Z,13.32
2018-06-03T12:41:25.052Z,12.50
2018-06-03T12:43:52.368Z,12.10
2018-06-03T12:46:19.682Z,14.73
2018-06-03T12:48:46.996Z,12.07
2018-06-03T12:51:14.361Z,12.45
2018-06-03T12:53:41.731Z,12.47
2018-06-03T12:56:08.951Z,14.05
2018-06-03T12:58:36.312Z,13.00
2018-06-03T13:01:03.568Z,13.15
2018-06-03T13:03:30.868Z,12.55
2018-06-03T13:05:58.162Z,11.78
2018-06-03T13:08:25.492Z,12.45
2018-06-03T13:10:52.746Z,11.38
2018-06-03T13:13:20.108Z,11.08
2018-06-03T13:15:47.387Z,11.88
2018-06-03T13:18:14.706Z,11.33
2018-06-03T13:20:41.949Z,10.40
2018-06-03T13:23:09.214Z,14.47
2018-06-03T13:25:36.513Z,12.30
2018-06-03T13:28:03.785Z,11.63
2018-06-03T13:30:31.024Z,11.55
2018-06-03T13:32:58.313Z,11.57
2018-06-03T13:35:25.628Z,10.00
2018-06-03T13:37:53.667Z,10.90
2018-06-03T13:40:20.977Z,11.03
2018-06-03T13:42:48.172Z,9.28
2018-06-03T13:45:15.524Z,9.48
2018-06-03T13:47:42.823Z,9.78
2018-06-03T13:50:10.125Z,9.00
2018-06-03T13:52:37.438Z,9.80
2018-06-03T13:55:04.741Z,8.78
2018-06-03T13:57:32.042Z,8.83
2018-06-03T13:59:59.331Z,9.80
2018-06-03T14:02:26.608Z,9.08
2018-06-03T14:04:53.887Z,9.15
2018-06-03T14:07:21.174Z,8.48
2018-06-03T14:09:48.460Z,8.35
2018-06-03T14:12:15.712Z,8.78
2018-06-03T14:14:43.017Z,9.15
2018-06-03T14:17:10.270Z,9.30
2018-06-03T14:19:37.618Z,8.90
2018-06-03T14:22:04.905Z,9.43
2018-06-03T14:24:32.162Z,8.63
2018-06-03T14:26:59.453Z,10.03
2018-06-03T14:29:26.708Z,10.48
2018-06-03T14:31:54.001Z,9.28
2018-06-03T14:34:21.274Z,12.50
2018-06-03T14:36:48.531Z,9.80
2018-06-03T14:39:15.802Z,10.13
2018-06-03T14:41:43.090Z,9.50
2018-06-03T14:44:11.126Z,11.78
2018-06-03T14:46:38.406Z,9.03
2018-06-03T14:49:05.813Z,9.33
2018-06-03T14:51:33.097Z,9.40
2018-06-03T14:54:00.529Z,9.10
2018-06-03T14:56:28.355Z,10.45
2018-06-03T14:58:55.577Z,10.00
2018-06-03T15:01:22.857Z,9.10
2018-06-03T15:03:50.225Z,10.00
2018-06-03T15:06:17.505Z,10.25
2018-06-03T15:08:44.794Z,10.53
2018-06-03T15:11:12.102Z,10.35
2018-06-03T15:13:39.412Z,9.18
2018-06-03T15:16:06.775Z,10.28
2018-06-03T15:18:34.045Z,10.60
2018-06-03T15:21:01.371Z,11.15
2018-06-03T15:23:28.674Z,10.70
2018-06-03T15:25:55.964Z,9.80
2018-06-03T15:28:23.239Z,9.35
2018-06-03T15:30:50.520Z,9.48
2018-06-03T15:33:17.794Z,9.88
2018-06-03T15:35:45.094Z,8.23
2018-06-03T15:38:12.408Z,9.33
2018-06-03T15:40:39.659Z,10.95
2018-06-03T15:43:06.991Z,10.50
2018-06-03T15:45:34.301Z,8.45
2018-06-03T15:48:01.606Z,9.53
2018-06-03T15:50:28.911Z,9.98
2018-06-03T15:52:56.233Z,9.78
2018-06-03T15:55:23.576Z,8.93
2018-06-03T15:57:50.824Z,10.35
2018-06-03T16:00:20.136Z,8.75
2018-06-03T16:02:47.395Z,8.58
2018-06-03T16:05:14.858Z,9.13
2018-06-03T16:07:42.223Z,7.37
2018-06-03T16:10:09.910Z,8.00
2018-06-03T16:12:37.310Z,8.60
2018-06-03T16:15:04.595Z,8.88
2018-06-03T16:17:31.930Z,9.43
2018-06-03T16:19:59.260Z,8.63
2018-06-03T16:22:26.546Z,9.13
2018-06-03T16:24:53.903Z,8.38
2018-06-03T16:27:21.216Z,8.88
2018-06-03T16:29:48.579Z,9.75
2018-06-03T16:32:16.035Z,9.78
2018-06-03T16:34:43.394Z,10.15
2018-06-03T16:37:10.695Z,9.75
2018-06-03T16:39:38.188Z,10.80
2018-06-03T16:42:05.788Z,9.53
2018-06-03T16:44:33.560Z,10.27
2018-06-03T16:47:00.831Z,8.53
2018-06-03T16:49:29.128Z,9.30
2018-06-03T16:51:56.509Z,9.63
2018-06-03T16:54:23.883Z,10.10
2018-06-03T16:56:51.321Z,10.30
2018-06-03T16:59:18.620Z,9.53
2018-06-03T17:01:46.017Z,8.37
2018-06-03T17:04:14.061Z,10.80
2018-06-03T17:06:42.509Z,9.67
2018-06-03T17:09:09.913Z,9.03
2018-06-03T17:11:37.345Z,8.47
2018-06-03T17:14:05.407Z,10.23
2018-06-03T17:16:32.809Z,10.23
2018-06-03T17:19:00.126Z,9.40
2018-06-03T17:21:27.488Z,10.30
2018-06-03T17:23:55.312Z,9.43
2018-06-03T17:26:22.747Z,9.77
2018-06-03T17:28:51.696Z,10.53
2018-06-03T17:31:19.093Z,11.63
2018-06-03T17:33:46.492Z,10.33
2018-06-03T17:36:14.410Z,8.33
2018-06-03T17:38:41.984Z,8.93
2018-06-03T17:41:09.385Z,8.90
2018-06-03T17:43:37.014Z,9.50
2018-06-03T17:46:04.499Z,9.73
2018-06-03T17:48:32.785Z,11.40
2018-06-03T17:51:00.584Z,9.90
2018-06-03T17:53:28.574Z,9.37
2018-06-03T17:55:55.932Z,9.90
2018-06-03T17:58:24.328Z,9.50
2018-06-03T18:00:51.651Z,10.20
2018-06-03T18:03:19.000Z,10.27
2018-06-03T18:05:47.093Z,8.87
2018-06-03T18:08:14.516Z,10.10
2018-06-03T18:10:43.846Z,10.10
2018-06-03T18:13:11.200Z,10.67
2018-06-03T18:15:38.670Z,10.47
2018-06-03T18:18:06.151Z,10.63
2018-06-03T18:20:33.535Z,11.03
2018-06-03T18:23:00.903Z,11.57
2018-06-03T18:25:28.585Z,11.23
2018-06-03T18:27:55.961Z,11.77
2018-06-03T18:30:23.314Z,11.47
2018-06-03T18:32:50.705Z,10.43
2018-06-03T18:35:18.192Z,10.93
2018-06-03T18:37:45.650Z,11.77
2018-06-03T18:40:14.035Z,11.07
2018-06-03T18:42:43.930Z,13.00
2018-06-03T18:45:11.318Z,10.77
2018-06-03T18:47:38.848Z,10.93
2018-06-03T18:50:07.264Z,9.63
2018-06-03T18:52:34.725Z,11.17
2018-06-03T18:55:02.089Z,11.40
2018-06-03T18:57:29.664Z,11.60
2018-06-03T18:59:57.579Z,11.43
2018-06-03T19:02:25.663Z,11.93
2018-06-03T19:04:53.054Z,12.80
2018-06-03T19:07:20.750Z,11.57
2018-06-03T19:09:48.184Z,10.47
2018-06-03T19:12:15.600Z,10.87
2018-06-03T19:14:43.014Z,11.77
2018-06-03T19:17:10.355Z,12.40
2018-06-03T19:19:40.006Z,11.07
2018-06-03T19:22:07.560Z,11.47
2018-06-03T19:24:35.099Z,12.47
2018-06-03T19:27:03.313Z,11.20
2018-06-03T19:29:30.635Z,11.67
2018-06-03T19:31:58.372Z,11.57
2018-06-03T19:34:26.213Z,12.07
2018-06-03T19:36:53.661Z,12.73
2018-06-03T19:39:21.726Z,13.40
2018-06-03T19:41:49.020Z,11.37
2018-06-03T19:44:16.405Z,12.50
2018-06-03T19:46:44.386Z,13.83
2018-06-03T19:49:12.057Z,12.67
2018-06-03T19:51:39.384Z,12.30
2018-06-03T19:54:07.134Z,11.83
2018-06-03T19:56:34.446Z,10.17
2018-06-03T19:59:03.181Z,10.23
2018-06-03T20:01:31.421Z,10.13
2018-06-03T20:03:58.771Z,10.30
2018-06-03T20:06:26.199Z,10.70
2018-06-03T20:08:53.799Z,11.40
2018-06-03T20:11:23.465Z,10.20
2018-06-03T20:13:50.792Z,10.60
2018-06-03T20:16:18.398Z,12.00
2018-06-03T20:18:46.327Z,11.97
2018-06-03T20:21:14.448Z,11.80
2018-06-03T20:23:41.895Z,10.80
2018-06-03T20:26:09.182Z,11.90
2018-06-03T20:28:36.510Z,11.40
2018-06-03T20:31:03.907Z,11.03
2018-06-03T20:33:31.298Z,11.33
2018-06-03T20:35:58.672Z,11.03
2018-06-03T20:38:27.561Z,10.50
2018-06-03T20:40:56.034Z,11.23
2018-06-03T20:43:23.374Z,11.23
2018-06-03T20:45:50.698Z,11.80
2018-06-03T20:48:18.936Z,11.87
2018-06-03T20:50:46.392Z,11.37
2018-06-03T20:53:13.730Z,13.03
2018-06-03T20:55:41.000Z,11.97
2018-06-03T20:58:08.325Z,11.80
2018-06-03T21:00:35.683Z,12.17
2018-06-03T21:03:03.063Z,12.43
2018-06-03T21:05:30.533Z,11.57
2018-06-03T21:07:57.931Z,10.77
2018-06-03T21:10:25.293Z,11.70
2018-06-03T21:12:52.751Z,12.10
2018-06-03T21:15:20.062Z,11.60
2018-06-03T21:17:47.422Z,12.77
2018-06-03T21:20:14.762Z,14.03
2018-06-03T21:22:42.154Z,14.37
2018-06-03T21:25:09.491Z,14.27
2018-06-03T21:27:36.813Z,14.33
2018-06-03T21:30:04.497Z,11.77
2018-06-03T21:32:31.837Z,11.57
2018-06-03T21:34:59.154Z,12.90
2018-06-03T21:37:26.452Z,12.53
2018-06-03T21:39:53.811Z,12.30
2018-06-03T21:42:21.112Z,12.63
2018-06-03T21:44:48.478Z,12.53
2018-06-03T21:47:15.820Z,12.07
2018-06-03T21:49:43.137Z,12.50
2018-06-03T21:52:10.511Z,13.83
2018-06-03T21:54:37.794Z,12.70
2018-06-03T21:57:05.927Z,12.67
2018-06-03T21:59:33.186Z,11.77
2018-06-03T22:02:00.461Z,14.17
2018-06-03T22:04:27.704Z,13.50
2018-06-03T22:06:54.964Z,13.17
2018-06-03T22:09:22.216Z,12.20
2018-06-03T22:11:49.490Z,12.37
2018-06-03T22:14:16.776Z,12.17
2018-06-03T22:16:44.045Z,12.67
2018-06-03T22:19:11.317Z,11.97
2018-06-03T22:21:38.583Z,13.43
2018-06-03T22:24:05.863Z,13.50
2018-06-03T22:26:33.146Z,12.83
2018-06-03T22:29:00.386Z,13.00
2018-06-03T22:31:27.663Z,13.00
2018-06-03T22:33:54.887Z,15.17
2018-06-03T22:36:22.130Z,13.90
2018-06-03T22:38:49.368Z,13.63
2018-06-03T22:41:16.819Z,12.80
2018-06-03T22:43:44.086Z,13.37
2018-06-03T22:46:11.392Z,12.47
2018-06-03T22:48:39.839Z,13.83
2018-06-03T22:51:07.144Z,14.30
2018-06-03T22:53:34.445Z,13.47
2018-06-03T22:56:01.674Z,13.67
2018-06-03T22:58:28.931Z,13.23
2018-06-03T23:00:56.233Z,14.50
2018-06-03T23:03:23.548Z,14.20
2018-06-03T23:05:50.789Z,14.80
2018-06-03T23:08:18.077Z,14.10
2018-06-03T23:10:45.326Z,13.47
2018-06-03T23:13:13.378Z,13.37
2018-06-03T23:15:40.635Z,13.23
2018-06-03T23:18:07.879Z,13.53
2018-06-03T23:20:35.155Z,14.03
2018-06-03T23:23:02.392Z,15.07
2018-06-03T23:25:29.644Z,14.27
2018-06-03T23:27:56.899Z,13.37
2018-06-03T23:30:24.134Z,13.80
2018-06-03T23:32:51.392Z,13.87
2018-06-03T23:35:18.670Z,13.70
2018-06-03T23:37:45.918Z,14.00
2018-06-03T23:40:13.171Z,13.60
2018-06-03T23:42:40.466Z,13.93
2018-06-03T23:45:08.502Z,12.30
2018-06-03T23:47:35.839Z,13.70
2018-06-03T23:50:03.133Z,13.60
2018-06-03T23:52:30.403Z,13.70
2018-06-03T23:54:57.680Z,14.83
2018-06-03T23:57:24.950Z,14.20
2018-06-03T23:59:52.270Z,13.93
