createdAt,value
2023-11-10T00:01:46.298Z,88.20
2023-11-10T00:04:09.877Z,87.60
2023-11-10T00:06:35.077Z,87.00
2023-11-10T00:08:58.977Z,87.70
2023-11-10T00:11:23.805Z,87.60
2023-11-10T00:13:47.001Z,87.80
2023-11-10T00:16:10.890Z,87.50
2023-11-10T00:18:35.058Z,87.90
2023-11-10T00:20:59.146Z,87.50
2023-11-10T00:23:22.487Z,87.60
2023-11-10T00:25:45.883Z,88.10
2023-11-10T00:28:12.138Z,87.90
2023-11-10T00:30:35.775Z,87.40
2023-11-10T00:32:59.381Z,87.50
2023-11-10T00:35:23.394Z,87.70
2023-11-10T00:37:47.052Z,88.00
2023-11-10T00:40:11.917Z,88.10
2023-11-10T00:42:35.162Z,88.30
2023-11-10T00:45:00.583Z,87.90
2023-11-10T00:47:24.664Z,87.50
2023-11-10T00:49:48.915Z,88.10
2023-11-10T00:52:12.182Z,88.20
2023-11-10T00:54:35.602Z,88.30
2023-11-10T00:56:58.824Z,88.20
2023-11-10T00:59:22.884Z,87.90
2023-11-10T01:01:48.957Z,88.10
2023-11-10T01:04:12.813Z,88.10
2023-11-10T01:06:35.410Z,87.50
2023-11-10T01:08:59.311Z,87.70
2023-11-10T01:11:22.639Z,87.90
2023-11-10T01:13:46.423Z,87.80
2023-11-10T01:16:09.859Z,87.90
2023-11-10T01:18:34.866Z,87.80
2023-11-10T01:21:00.217Z,87.60
2023-11-10T01:23:23.579Z,87.40
2023-11-10T01:25:49.294Z,87.10
2023-11-10T01:28:12.905Z,87.10
2023-11-10T01:30:36.289Z,87.10
2023-11-10T01:33:00.068Z,86.80
2023-11-10T01:35:25.885Z,87.00
2023-11-10T01:37:49.193Z,87.50
2023-11-10T01:40:14.073Z,86.90
2023-11-10T01:42:37.384Z,87.10
2023-11-10T01:45:01.318Z,87.40
2023-11-10T01:47:25.711Z,87.30
2023-11-10T01:49:49.188Z,87.10
2023-11-10T01:52:15.503Z,87.10
2023-11-10T01:54:39.274Z,87.10
2023-11-10T01:57:04.430Z,87.00
2023-11-10T01:59:30.084Z,86.50
2023-11-10T02:01:53.701Z,86.30
2023-11-10T02:04:18.465Z,86.20
2023-11-10T02:06:44.323Z,86.50
2023-11-10T02:09:09.179Z,86.40
2023-11-10T02:11:33.147Z,86.50
2023-11-10T02:14:03.594Z,86.30
2023-11-10T02:16:28.119Z,87.00
2023-11-10T02:18:51.734Z,86.70
2023-11-10T02:21:15.032Z,86.60
2023-11-10T02:23:40.219Z,86.10
2023-11-10T02:26:05.809Z,86.40
2023-11-10T02:28:29.038Z,85.60
2023-11-10T02:30:52.375Z,85.40
2023-11-10T02:33:16.493Z,85.50
2023-11-10T02:35:40.551Z,85.60
2023-11-10T02:38:04.094Z,86.10
2023-11-10T02:40:27.687Z,85.70
2023-11-10T02:42:52.381Z,86.40
2023-11-10T02:45:16.667Z,86.80
2023-11-10T02:47:39.926Z,86.80
2023-11-10T02:50:03.407Z,86.10
2023-11-10T02:52:27.821Z,86.60
2023-11-10T02:54:51.159Z,86.40
2023-11-10T02:57:14.444Z,86.20
2023-11-10T02:59:40.404Z,85.80
2023-11-10T03:02:03.699Z,85.60
2023-11-10T03:04:27.971Z,85.10
2023-11-10T03:06:51.447Z,85.10
2023-11-10T03:09:14.996Z,84.70
2023-11-10T03:11:39.443Z,84.80
2023-11-10T03:14:03.008Z,85.00
2023-11-10T03:16:27.864Z,84.40
2023-11-10T03:18:53.394Z,84.40
2023-11-10T03:21:20.394Z,85.10
2023-11-10T03:23:43.863Z,85.20
2023-11-10T03:26:07.489Z,84.90
2023-11-10T03:28:30.799Z,85.50
2023-11-10T03:30:55.445Z,85.20
2023-11-10T03:33:20.369Z,85.30
2023-11-10T03:35:43.552Z,85.10
2023-11-10T03:38:06.774Z,85.10
2023-11-10T03:40:30.516Z,85.30
2023-11-10T03:42:53.889Z,84.50
2023-11-10T03:45:17.731Z,84.50
2023-11-10T03:47:41.792Z,84.60
2023-11-10T03:50:08.397Z,84.90
2023-11-10T03:52:31.722Z,85.10
2023-11-10T03:54:55.027Z,85.20
2023-11-10T03:57:18.524Z,84.30
2023-11-10T03:59:42.847Z,84.70
2023-11-10T04:02:07.609Z,83.90
2023-11-10T04:04:31.413Z,84.30
2023-11-10T04:06:57.202Z,84.20
2023-11-10T04:09:20.652Z,84.30
2023-11-10T04:11:44.042Z,84.60
2023-11-10T04:14:09.160Z,84.80
2023-11-10T04:16:32.400Z,84.70
2023-11-10T04:18:56.657Z,84.80
2023-11-10T04:21:22.596Z,85.20
2023-11-10T04:23:49.468Z,85.70
2023-11-10T04:26:14.436Z,86.50
2023-11-10T04:28:39.488Z,86.10
2023-11-10T04:31:03.387Z,86.50
2023-11-10T04:33:26.828Z,86.50
2023-11-10T04:35:50.430Z,85.90
2023-11-10T04:38:14.251Z,85.10
2023-11-10T04:40:39.071Z,85.60
2023-11-10T04:43:02.705Z,85.20
2023-11-10T04:45:28.245Z,85.20
2023-11-10T04:47:52.266Z,85.30
2023-11-10T04:50:16.056Z,85.40
2023-11-10T04:52:39.480Z,84.80
2023-11-10T04:55:03.165Z,84.80
2023-11-10T04:57:28.770Z,85.10
2023-11-10T04:59:55.541Z,85.00
2023-11-10T05:02:18.950Z,84.50
2023-11-10T05:04:42.772Z,84.90
2023-11-10T05:07:06.328Z,84.80
2023-11-10T05:09:29.938Z,84.20
2023-11-10T05:11:53.205Z,84.20
2023-11-10T05:14:17.921Z,84.40
2023-11-10T05:16:41.158Z,83.50
2023-11-10T05:19:04.740Z,84.00
2023-11-10T05:21:29.044Z,83.40
2023-11-10T05:23:52.412Z,82.20
2023-11-10T05:26:16.221Z,82.80
2023-11-10T05:28:39.560Z,82.80
2023-11-10T05:31:04.542Z,83.10
2023-11-10T05:33:27.908Z,82.70
2023-11-10T05:35:51.231Z,82.50
2023-11-10T05:38:15.256Z,83.20
2023-11-10T05:40:38.546Z,83.00
2023-11-10T05:43:02.651Z,83.40
2023-11-10T05:45:26.475Z,83.40
2023-11-10T05:47:51.914Z,83.30
2023-11-10T05:50:17.548Z,83.80
2023-11-10T05:52:41.095Z,83.40
2023-11-10T05:55:04.844Z,83.70
2023-11-10T05:57:28.220Z,83.30
2023-11-10T05:59:52.232Z,82.80
2023-11-10T06:02:17.679Z,83.30
2023-11-10T06:04:43.096Z,83.10
2023-11-10T06:07:06.635Z,83.10
2023-11-10T06:09:30.962Z,83.70
2023-11-10T06:11:56.482Z,83.60
2023-11-10T06:14:20.591Z,83.20
2023-11-10T06:16:44.230Z,83.20
2023-11-10T06:19:07.488Z,83.40
2023-11-10T06:21:32.298Z,83.80
2023-11-10T06:23:55.907Z,83.80
2023-11-10T06:26:19.209Z,83.50
2023-11-10T06:28:44.227Z,83.40
2023-11-10T06:31:07.710Z,83.60
2023-11-10T06:33:32.365Z,83.70
2023-11-10T06:35:55.640Z,83.20
2023-11-10T06:38:20.532Z,83.40
2023-11-10T06:40:43.797Z,83.30
2023-11-10T06:43:08.253Z,83.50
2023-11-10T06:45:31.735Z,83.80
2023-11-10T06:47:55.165Z,82.80
2023-11-10T06:50:18.638Z,82.90
2023-11-10T06:52:42.462Z,82.90
2023-11-10T06:55:14.389Z,83.20
2023-11-10T06:57:38.701Z,82.90
2023-11-10T07:00:02.572Z,82.50
2023-11-10T07:02:27.362Z,82.80
2023-11-10T07:04:51.286Z,82.80
2023-11-10T07:07:14.750Z,82.60
2023-11-10T07:09:38.501Z,83.00
2023-11-10T07:12:03.777Z,82.50
2023-11-10T07:14:29.347Z,82.50
2023-11-10T07:16:52.635Z,82.40
2023-11-10T07:19:19.475Z,82.40
2023-11-10T07:21:45.572Z,82.50
2023-11-10T07:24:10.321Z,82.50
2023-11-10T07:26:33.778Z,82.90
2023-11-10T07:29:03.505Z,82.80
2023-11-10T07:31:26.898Z,83.00
2023-11-10T07:33:51.561Z,83.30
2023-11-10T07:36:15.445Z,82.60
2023-11-10T07:38:40.382Z,83.40
2023-11-10T07:41:04.702Z,83.30
2023-11-10T07:43:28.614Z,83.00
2023-11-10T07:45:55.691Z,83.70
2023-11-10T07:48:19.230Z,82.80
2023-11-10T07:50:43.790Z,82.40
2023-11-10T07:53:07.497Z,82.60
2023-11-10T07:55:30.891Z,82.40
2023-11-10T07:57:54.795Z,83.00
2023-11-10T08:00:19.812Z,82.60
2023-11-10T08:02:47.355Z,82.40
2023-11-10T08:05:11.845Z,82.50
2023-11-10T08:07:35.444Z,82.30
2023-11-10T08:09:59.314Z,82.40
2023-11-10T08:12:23.564Z,82.00
2023-11-10T08:14:48.575Z,82.40
2023-11-10T08:17:12.771Z,81.80
2023-11-10T08:19:37.997Z,81.60
2023-11-10T08:22:01.662Z,81.70
2023-11-10T08:24:24.927Z,82.30
2023-11-10T08:26:48.830Z,81.80
2023-11-10T08:29:12.601Z,82.30
2023-11-10T08:31:35.817Z,81.90
2023-11-10T08:33:59.140Z,82.10
2023-11-10T08:36:24.741Z,82.80
2023-11-10T08:38:50.514Z,81.80
2023-11-10T08:41:14.576Z,81.00
2023-11-10T08:43:38.066Z,81.90
2023-11-10T08:46:01.636Z,81.90
2023-11-10T08:48:24.966Z,81.10
2023-11-10T08:50:48.840Z,81.30
2023-11-10T08:53:16.843Z,81.90
2023-11-10T08:55:40.588Z,81.60
2023-11-10T08:58:04.074Z,80.90
2023-11-10T09:00:28.112Z,81.40
2023-11-10T09:02:54.505Z,81.00
2023-11-10T09:05:21.586Z,80.30
2023-11-10T09:07:44.866Z,80.70
2023-11-10T09:10:12.887Z,79.70
2023-11-10T09:12:36.975Z,79.70
2023-11-10T09:15:00.799Z,79.40
2023-11-10T09:17:24.765Z,79.60
2023-11-10T09:19:49.617Z,78.80
2023-11-10T09:22:14.493Z,78.50
2023-11-10T09:24:38.550Z,78.90
2023-11-10T09:27:06.874Z,80.10
2023-11-10T09:29:30.640Z,79.40
2023-11-10T09:31:55.610Z,78.40
2023-11-10T09:34:19.560Z,79.20
2023-11-10T09:36:43.830Z,78.70
2023-11-10T09:39:07.417Z,78.40
2023-11-10T09:41:40.653Z,77.50
2023-11-10T09:44:06.458Z,78.70
2023-11-10T09:46:30.396Z,78.00
2023-11-10T09:48:56.025Z,78.30
2023-11-10T09:51:22.901Z,77.40
2023-11-10T09:53:49.666Z,78.40
2023-11-10T09:56:15.010Z,77.10
2023-11-10T09:58:40.726Z,77.10
2023-11-10T10:01:06.513Z,76.70
2023-11-10T10:03:30.948Z,75.50
2023-11-10T10:05:54.658Z,75.10
2023-11-10T10:08:20.601Z,75.80
2023-11-10T10:10:45.701Z,76.20
2023-11-10T10:13:09.985Z,74.80
2023-11-10T10:15:34.480Z,73.60
2023-11-10T10:18:07.640Z,73.30
2023-11-10T10:20:31.417Z,75.40
2023-11-10T10:22:54.677Z,75.10
2023-11-10T10:25:21.798Z,75.50
2023-11-10T10:27:47.919Z,74.30
2023-11-10T10:30:13.691Z,74.40
2023-11-10T10:32:38.589Z,74.70
2023-11-10T10:35:04.526Z,75.30
2023-11-10T10:37:30.646Z,74.90
2023-11-10T10:39:55.387Z,76.00
2023-11-10T10:42:21.142Z,74.90
2023-11-10T10:44:46.880Z,74.80
2023-11-10T10:47:11.991Z,75.20
2023-11-10T10:49:36.729Z,76.20
2023-11-10T10:52:02.534Z,75.50
2023-11-10T10:54:25.927Z,75.90
2023-11-10T10:56:51.706Z,76.20
2023-11-10T10:59:15.359Z,76.50
2023-11-10T11:01:41.638Z,76.80
2023-11-10T11:04:30.808Z,76.40
2023-11-10T11:07:23.455Z,76.80
2023-11-10T11:10:13.736Z,76.80
2023-11-10T11:13:20.753Z,77.70
2023-11-10T11:15:52.694Z,77.60
2023-11-10T11:18:58.498Z,77.50
2023-11-10T11:21:25.133Z,77.40
2023-11-10T11:23:52.604Z,77.00
2023-11-10T11:26:18.644Z,77.80
2023-11-10T11:28:41.902Z,76.80
2023-11-10T11:31:11.668Z,77.90
2023-11-10T11:33:36.393Z,79.20
2023-11-10T11:36:03.282Z,80.40
2023-11-10T11:38:29.334Z,81.40
2023-11-10T11:40:54.512Z,81.60
2023-11-10T11:43:24.451Z,82.60
2023-11-10T11:45:49.976Z,82.20
2023-11-10T11:48:13.867Z,82.50
2023-11-10T11:50:37.800Z,81.70
2023-11-10T11:53:01.941Z,81.80
2023-11-10T11:55:25.922Z,79.70
2023-11-10T11:57:51.810Z,78.90
2023-11-10T12:00:16.975Z,78.80
2023-11-10T12:02:41.512Z,78.80
2023-11-10T12:05:08.283Z,79.30
2023-11-10T12:07:34.586Z,78.70
2023-11-10T12:09:59.760Z,79.20
2023-11-10T12:12:25.187Z,78.60
2023-11-10T12:14:52.337Z,77.70
2023-11-10T12:17:15.789Z,75.80
2023-11-10T12:19:39.819Z,77.60
2023-11-10T12:22:05.865Z,76.60
2023-11-10T12:24:31.738Z,76.80
2023-11-10T12:26:56.322Z,75.60
2023-11-10T12:29:31.148Z,75.60
2023-11-10T12:31:56.338Z,75.90
2023-11-10T12:34:20.007Z,76.20
2023-11-10T12:36:43.906Z,76.60
2023-11-10T12:39:11.440Z,76.10
2023-11-10T12:41:35.195Z,75.50
2023-11-10T12:44:00.758Z,75.90
2023-11-10T12:46:25.374Z,76.00
2023-11-10T12:48:54.557Z,76.30
2023-11-10T12:51:17.911Z,76.50
2023-11-10T12:53:44.744Z,76.60
2023-11-10T12:56:09.384Z,77.00
2023-11-10T12:58:34.412Z,77.70
2023-11-10T13:00:58.728Z,77.40
2023-11-10T13:03:22.593Z,78.30
2023-11-10T13:05:50.356Z,79.30
2023-11-10T13:08:15.312Z,80.30
2023-11-10T13:10:39.306Z,81.30
2023-11-10T13:13:03.297Z,82.00
2023-11-10T13:15:26.647Z,82.90
2023-11-10T13:17:51.313Z,83.50
2023-11-10T13:20:14.679Z,84.50
2023-11-10T13:22:39.508Z,85.30
2023-11-10T13:25:03.537Z,84.80
2023-11-10T13:27:27.822Z,85.70
2023-11-10T13:29:54.222Z,86.10
2023-11-10T13:32:18.523Z,87.00
2023-11-10T13:34:43.864Z,87.30
2023-11-10T13:37:10.138Z,87.40
2023-11-10T13:39:34.794Z,87.80
2023-11-10T13:41:58.494Z,88.00
2023-11-10T13:44:21.798Z,88.60
2023-11-10T13:46:45.548Z,89.00
2023-11-10T13:49:09.698Z,88.70
2023-11-10T13:51:36.310Z,88.50
2023-11-10T13:54:02.404Z,88.20
2023-11-10T13:56:27.221Z,89.00
2023-11-10T13:58:53.270Z,88.60
2023-11-10T14:01:17.647Z,89.20
2023-11-10T14:03:41.520Z,88.60
2023-11-10T14:06:09.767Z,89.00
2023-11-10T14:08:33.400Z,89.30
2023-11-10T14:10:56.849Z,89.20
2023-11-10T14:13:21.860Z,89.00
2023-11-10T14:15:46.426Z,89.50
2023-11-10T14:18:13.656Z,89.30
2023-11-10T14:20:37.530Z,89.60
2023-11-10T14:23:00.880Z,90.30
2023-11-10T14:25:24.695Z,90.40
2023-11-10T14:27:48.624Z,90.00
2023-11-10T14:30:16.710Z,90.00
2023-11-10T14:32:40.372Z,89.90
2023-11-10T14:35:05.491Z,90.60
2023-11-10T14:37:30.243Z,91.10
2023-11-10T14:39:54.609Z,90.60
2023-11-10T14:42:19.321Z,90.90
2023-11-10T14:44:44.351Z,91.10
2023-11-10T14:47:15.533Z,91.20
2023-11-10T14:49:45.889Z,91.40
2023-11-10T14:52:11.745Z,91.40
2023-11-10T14:54:37.307Z,91.20
2023-11-10T14:57:00.785Z,91.60
2023-11-10T14:59:24.471Z,91.50
2023-11-10T15:01:52.588Z,91.10
2023-11-10T15:04:21.654Z,91.80
2023-11-10T15:06:45.012Z,91.00
2023-11-10T15:09:08.719Z,91.40
2023-11-10T15:11:33.370Z,91.30
2023-11-10T15:13:56.621Z,92.00
2023-11-10T15:16:20.488Z,92.00
2023-11-10T15:18:44.449Z,92.10
2023-11-10T15:21:09.868Z,91.50
2023-11-10T15:23:33.366Z,91.90
2023-11-10T15:25:56.700Z,92.20
2023-11-10T15:28:20.863Z,92.10
2023-11-10T15:30:45.682Z,91.70
2023-11-10T15:33:10.841Z,92.10
2023-11-10T15:35:40.749Z,91.80
2023-11-10T15:38:06.962Z,91.80
2023-11-10T15:40:30.926Z,91.80
2023-11-10T15:42:54.683Z,91.90
2023-11-10T15:45:18.545Z,92.00
2023-11-10T15:47:42.512Z,91.70
2023-11-10T15:50:10.022Z,91.80
2023-11-10T15:52:34.118Z,91.90
2023-11-10T15:55:00.501Z,91.60
2023-11-10T15:57:24.251Z,91.70
2023-11-10T15:59:48.344Z,91.70
2023-11-10T16:02:13.543Z,91.90
2023-11-10T16:04:37.044Z,92.00
2023-11-10T16:07:00.618Z,92.00
2023-11-10T16:09:26.383Z,91.90
2023-11-10T16:11:51.505Z,91.50
2023-11-10T16:14:14.848Z,91.50
2023-11-10T16:16:38.081Z,91.30
2023-11-10T16:19:01.699Z,91.50
2023-11-10T16:21:25.850Z,91.70
2023-11-10T16:23:50.070Z,91.40
2023-11-10T16:26:19.729Z,91.70
2023-11-10T16:28:46.103Z,91.60
2023-11-10T16:31:09.409Z,91.70
2023-11-10T16:33:33.290Z,91.60
2023-11-10T16:35:56.770Z,91.80
2023-11-10T16:38:20.487Z,91.80
2023-11-10T16:40:44.384Z,91.60
2023-11-10T16:43:08.033Z,91.60
2023-11-10T16:45:35.493Z,91.90
2023-11-10T16:48:00.803Z,91.80
2023-11-10T16:50:24.312Z,91.90
2023-11-10T16:52:47.716Z,91.50
2023-11-10T16:55:11.486Z,92.30
2023-11-10T16:57:37.270Z,91.90
2023-11-10T17:00:03.968Z,91.80
2023-11-10T17:02:35.390Z,91.30
2023-11-10T17:05:07.591Z,91.80
2023-11-10T17:07:35.452Z,91.90
2023-11-10T17:09:58.894Z,91.90
2023-11-10T17:12:22.144Z,91.50
2023-11-10T17:14:45.707Z,91.80
2023-11-10T17:17:10.414Z,91.70
2023-11-10T17:19:36.236Z,91.80
2023-11-10T17:21:59.769Z,91.90
2023-11-10T17:24:23.350Z,91.60
2023-11-10T17:26:46.605Z,91.60
2023-11-10T17:29:11.023Z,91.50
2023-11-10T17:31:34.974Z,91.70
2023-11-10T17:33:58.479Z,91.70
2023-11-10T17:36:23.076Z,91.70
2023-11-10T17:38:46.362Z,91.40
2023-11-10T17:41:10.705Z,91.70
2023-11-10T17:43:34.165Z,91.70
2023-11-10T17:45:58.024Z,91.70
2023-11-10T17:48:21.798Z,91.90
2023-11-10T17:50:45.193Z,92.00
2023-11-10T17:53:09.867Z,92.00
2023-11-10T17:55:33.369Z,91.90
2023-11-10T17:57:56.687Z,92.20
2023-11-10T18:00:20.899Z,91.90
2023-11-10T18:02:44.129Z,92.10
2023-11-10T18:05:09.341Z,92.40
2023-11-10T18:07:33.177Z,92.20
2023-11-10T18:09:57.807Z,92.20
2023-11-10T18:12:22.527Z,92.10
2023-11-10T18:14:47.655Z,92.00
2023-11-10T18:17:10.927Z,92.30
2023-11-10T18:19:34.466Z,92.00
2023-11-10T18:22:01.446Z,92.00
2023-11-10T18:24:24.740Z,92.20
2023-11-10T18:26:50.068Z,92.00
2023-11-10T18:29:15.899Z,92.20
2023-11-10T18:31:39.678Z,92.20
2023-11-10T18:34:02.391Z,92.30
2023-11-10T18:36:28.376Z,92.30
2023-11-10T18:38:51.659Z,92.10
2023-11-10T18:41:15.349Z,91.90
2023-11-10T18:43:45.511Z,91.90
2023-11-10T18:46:12.950Z,91.90
2023-11-10T18:48:37.808Z,92.40
2023-11-10T18:51:03.810Z,92.20
2023-11-10T18:53:27.301Z,92.10
2023-11-10T18:55:50.870Z,92.00
2023-11-10T18:58:14.460Z,92.20
2023-11-10T19:00:39.392Z,92.30
2023-11-10T19:03:03.006Z,92.00
2023-11-10T19:05:26.581Z,92.20
2023-11-10T19:07:50.151Z,92.20
2023-11-10T19:10:14.137Z,92.30
2023-11-10T19:12:45.511Z,92.30
2023-11-10T19:15:09.974Z,92.20
2023-11-10T19:17:34.724Z,92.20
2023-11-10T19:19:58.864Z,92.50
2023-11-10T19:22:22.803Z,92.70
2023-11-10T19:24:46.151Z,92.70
2023-11-10T19:27:09.354Z,92.70
2023-11-10T19:29:32.692Z,92.60
2023-11-10T19:31:55.917Z,92.70
2023-11-10T19:34:20.558Z,92.60
2023-11-10T19:36:44.085Z,92.80
2023-11-10T19:39:08.356Z,92.50
2023-11-10T19:41:32.761Z,92.60
2023-11-10T19:43:59.809Z,93.00
2023-11-10T19:46:23.675Z,92.90
2023-11-10T19:48:50.835Z,92.90
2023-11-10T19:56:25.752Z,93.00
2023-11-10T20:01:15.974Z,92.80
2023-11-10T20:03:39.387Z,93.00
2023-11-10T20:06:02.800Z,93.00
2023-11-10T20:08:27.953Z,93.00
2023-11-10T20:10:51.292Z,93.00
2023-11-10T20:13:14.847Z,93.10
2023-11-10T20:15:38.305Z,93.00
2023-11-10T20:18:01.624Z,93.00
2023-11-10T20:20:25.806Z,93.00
2023-11-10T20:22:48.997Z,92.80
2023-11-10T20:25:14.215Z,92.90
2023-11-10T20:27:37.546Z,92.90
2023-11-10T20:30:01.350Z,93.10
2023-11-10T20:32:24.901Z,92.80
2023-11-10T20:34:48.229Z,93.00
2023-11-10T20:37:11.743Z,92.90
2023-11-10T20:39:35.080Z,92.90
2023-11-10T20:42:00.735Z,92.70
2023-11-10T20:44:24.065Z,92.70
2023-11-10T20:46:47.470Z,92.80
2023-11-10T20:49:10.880Z,92.70
2023-11-10T20:51:34.467Z,92.80
2023-11-10T20:53:57.737Z,92.90
2023-11-10T20:56:21.221Z,92.90
2023-11-10T20:58:45.878Z,92.70
2023-11-10T21:01:09.308Z,92.90
2023-11-10T21:03:32.572Z,92.90
2023-11-10T21:05:58.672Z,92.30
2023-11-10T21:08:22.237Z,93.00
2023-11-10T21:10:45.684Z,93.40
2023-11-10T21:13:08.949Z,93.80
2023-11-10T21:15:34.170Z,94.00
2023-11-10T21:17:58.083Z,94.00
2023-11-10T21:20:22.232Z,94.20
2023-11-10T21:22:46.024Z,93.60
2023-11-10T21:25:10.228Z,93.50
2023-11-10T21:27:33.594Z,93.10
2023-11-10T21:29:56.892Z,93.50
2023-11-10T21:32:21.617Z,93.10
2023-11-10T21:34:45.085Z,93.30
2023-11-10T21:37:08.491Z,93.00
2023-11-10T21:39:33.199Z,93.10
2023-11-10T21:41:56.496Z,93.10
2023-11-10T21:44:20.294Z,93.50
2023-11-10T21:46:43.590Z,93.10
2023-11-10T21:49:08.953Z,93.10
2023-11-10T21:51:32.861Z,93.20
2023-11-10T21:53:56.693Z,93.40
2023-11-10T21:56:20.774Z,93.60
2023-11-10T21:58:44.069Z,93.20
2023-11-10T22:01:07.303Z,93.40
2023-11-10T22:03:30.809Z,93.40
2023-11-10T22:05:55.536Z,93.20
2023-11-10T22:08:19.426Z,93.30
2023-11-10T22:10:43.631Z,93.40
2023-11-10T22:13:07.066Z,93.30
2023-11-10T22:15:30.388Z,93.40
2023-11-10T22:17:54.029Z,93.20
2023-11-10T22:20:17.495Z,93.30
2023-11-10T22:22:42.523Z,93.40
2023-11-10T22:25:07.798Z,93.70
2023-11-10T22:27:31.157Z,93.70
2023-11-10T22:29:54.931Z,93.70
2023-11-10T22:32:18.144Z,93.30
2023-11-10T22:34:43.349Z,93.10
2023-11-10T22:37:06.594Z,93.70
2023-11-10T22:39:31.785Z,93.60
2023-11-10T22:41:55.069Z,93.20
2023-11-10T22:44:18.663Z,93.00
2023-11-10T22:46:42.791Z,92.90
2023-11-10T22:49:06.503Z,93.30
2023-11-10T22:51:29.758Z,93.10
2023-11-10T22:53:53.405Z,93.80
2023-11-10T22:56:17.991Z,93.80
2023-11-10T22:58:41.314Z,93.50
2023-11-10T23:01:05.440Z,93.20
2023-11-10T23:03:28.774Z,93.50
2023-11-10T23:05:52.505Z,93.80
2023-11-10T23:08:15.795Z,93.20
2023-11-10T23:10:40.709Z,93.20
2023-11-10T23:13:06.239Z,93.50
2023-11-10T23:15:30.041Z,93.70
2023-11-10T23:17:56.141Z,93.90
2023-11-10T23:20:26.876Z,93.40
2023-11-10T23:22:57.182Z,93.60
2023-11-10T23:25:20.797Z,93.60
2023-11-10T23:27:44.082Z,93.90
2023-11-10T23:30:11.701Z,93.40
2023-11-10T23:32:35.224Z,93.50
2023-11-10T23:34:58.905Z,93.70
2023-11-10T23:37:22.201Z,93.90
2023-11-10T23:39:45.489Z,93.80
2023-11-10T23:42:09.406Z,93.90
2023-11-10T23:44:36.619Z,94.10
2023-11-10T23:47:06.727Z,93.80
2023-11-10T23:49:31.641Z,93.60
2023-11-10T23:51:54.922Z,93.50
2023-11-10T23:54:18.227Z,93.90
2023-11-10T23:56:42.355Z,93.70
2023-11-10T23:59:05.785Z,93.70
