createdAt,value
2022-10-25T03:45:34.887Z,100333.75
2022-10-25T04:00:53.711Z,100349.13
2022-10-25T04:14:03.230Z,100351.84
2022-10-25T04:15:37.214Z,100348.19
2022-10-25T04:17:14.993Z,100351.19
2022-10-25T04:18:25.876Z,100350.25
2022-10-25T04:19:31.688Z,100346.06
2022-10-25T04:20:34.103Z,100353.94
2022-10-25T04:21:36.575Z,100355.22
2022-10-25T04:22:39.335Z,100352.19
2022-10-25T04:23:42.589Z,100361.97
2022-10-25T04:24:46.587Z,100359.22
2022-10-25T04:25:50.370Z,100356.22
2022-10-25T04:26:53.052Z,100348.31
2022-10-25T04:28:07.205Z,100355.38
2022-10-25T04:29:14.484Z,100353.16
2022-10-25T04:30:36.490Z,100349.13
2022-10-25T04:31:51.756Z,100352.50
2022-10-25T04:33:07.783Z,100345.81
2022-10-25T04:34:23.886Z,100348.53
2022-10-25T04:35:38.823Z,100341.94
2022-10-25T04:36:53.075Z,100344.53
2022-10-25T04:38:03.114Z,100347.72
2022-10-25T04:39:11.153Z,100350.16
2022-10-25T04:40:24.091Z,100348.38
2022-10-25T04:41:27.792Z,100344.03
2022-10-25T04:42:36.579Z,100337.28
2022-10-25T04:43:51.169Z,100339.25
2022-10-25T04:44:53.988Z,100345.31
2022-10-25T04:46:01.610Z,100342.44
2022-10-25T04:47:04.063Z,100342.25
2022-10-25T04:48:06.656Z,100343.38
2022-10-25T04:49:14.293Z,100344.19
2022-10-25T04:50:17.938Z,100349.34
2022-10-25T04:51:22.593Z,100339.25
2022-10-25T04:52:32.022Z,100346.44
2022-10-25T04:53:35.484Z,100336.53
2022-10-25T04:54:38.079Z,100339.25
2022-10-25T04:55:40.604Z,100340.53
2022-10-25T04:56:45.075Z,100345.31
2022-10-25T04:57:47.295Z,100331.34
2022-10-25T04:58:50.595Z,100342.75
2022-10-25T04:59:54.397Z,100339.72
2022-10-25T05:01:03.328Z,100337.81
2022-10-25T05:02:05.813Z,100336.34
2022-10-25T05:03:10.898Z,100339.88
2022-10-25T05:04:15.596Z,100343.25
2022-10-25T05:05:18.903Z,100339.09
2022-10-25T05:06:24.820Z,100341.66
2022-10-25T05:07:27.009Z,100339.75
2022-10-25T05:08:29.688Z,100342.75
2022-10-25T05:09:31.934Z,100352.72
2022-10-25T05:10:34.477Z,100347.94
2022-10-25T05:12:39.296Z,100349.38
2022-10-25T05:13:43.243Z,100337.78
2022-10-25T05:14:46.067Z,100350.81
2022-10-25T05:15:58.811Z,100349.53
2022-10-25T05:17:02.512Z,100351.13
2022-10-25T05:18:04.979Z,100352.72
2022-10-25T05:19:07.435Z,100355.94
2022-10-25T05:20:10.059Z,100354.50
2022-10-25T05:21:12.747Z,100352.09
2022-10-25T05:22:14.844Z,100355.78
2022-10-25T05:23:17.663Z,100357.06
2022-10-25T05:24:20.926Z,100364.94
2022-10-25T05:25:22.871Z,100365.09
2022-10-25T05:26:24.987Z,100371.50
2022-10-25T05:27:26.984Z,100364.75
2022-10-25T05:28:29.226Z,100364.09
2022-10-25T05:29:34.756Z,100372.31
2022-10-25T05:30:43.759Z,100366.66
2022-10-25T05:31:51.816Z,100370.53
2022-10-25T05:33:00.467Z,100370.72
2022-10-25T05:34:05.784Z,100364.91
2022-10-25T05:35:09.912Z,100370.38
2022-10-25T05:36:16.181Z,100374.72
2022-10-25T05:38:02.366Z,100373.09
2022-10-25T05:39:05.146Z,100382.06
2022-10-25T05:40:07.926Z,100379.66
2022-10-25T05:41:12.038Z,100380.81
2022-10-25T05:42:16.204Z,100380.16
2022-10-25T05:43:19.833Z,100369.56
2022-10-25T05:44:23.076Z,100368.59
2022-10-25T05:45:35.495Z,100378.69
2022-10-25T05:46:53.288Z,100376.75
2022-10-25T05:48:04.440Z,100374.19
2022-10-25T05:49:07.435Z,100376.75
2022-10-25T05:50:14.819Z,100369.81
2022-10-25T05:51:44.723Z,100379.78
2022-10-25T05:52:49.661Z,100377.84
2022-10-25T05:53:56.770Z,100379.47
2022-10-25T05:55:00.198Z,100374.00
2022-10-25T05:56:02.555Z,100375.91
2022-10-25T05:57:13.885Z,100373.19
2022-10-25T05:58:34.180Z,100367.88
2022-10-25T05:59:42.720Z,100380.06
2022-10-25T06:00:49.210Z,100377.78
2022-10-25T06:01:53.378Z,100376.00
2022-10-25T06:02:58.007Z,100377.59
2022-10-25T06:04:02.642Z,100368.88
2022-10-25T06:05:12.161Z,100369.81
2022-10-25T06:06:19.336Z,100377.72
2022-10-25T06:07:31.110Z,100373.97
2022-10-25T06:08:48.646Z,100368.34
2022-10-25T06:10:10.386Z,100382.31
2022-10-25T06:11:29.517Z,100375.44
2022-10-25T06:12:34.928Z,100378.63
2022-10-25T06:13:43.626Z,100378.91
2022-10-25T06:15:06.132Z,100379.19
2022-10-25T06:16:23.647Z,100377.97
2022-10-25T06:17:34.405Z,100375.19
2022-10-25T06:18:52.744Z,100375.78
2022-10-25T06:20:06.029Z,100373.88
2022-10-25T06:21:16.274Z,100376.13
2022-10-25T06:22:27.430Z,100374.94
2022-10-25T06:23:46.874Z,100373.47
2022-10-25T06:25:22.383Z,100371.88
2022-10-25T06:26:32.882Z,100371.50
2022-10-25T06:27:44.215Z,100371.44
2022-10-25T06:29:23.749Z,100369.34
2022-10-25T06:30:47.597Z,100376.44
2022-10-25T06:31:59.236Z,100369.97
2022-10-25T06:33:03.937Z,100371.09
2022-10-25T06:34:22.698Z,100369.47
2022-10-25T06:35:32.897Z,100370.66
2022-10-25T06:36:39.344Z,100371.78
2022-10-25T06:37:46.822Z,100373.13
2022-10-25T06:39:05.131Z,100371.66
2022-10-25T06:46:12.642Z,100380.41
2022-10-25T06:50:20.989Z,100382.88
2022-10-25T06:52:19.195Z,100387.56
2022-10-25T06:54:06.565Z,100380.47
2022-10-25T06:56:53.116Z,100389.41
2022-10-25T06:58:02.422Z,100387.94
2022-10-25T07:00:59.740Z,100396.78
2022-10-25T07:02:07.868Z,100393.91
2022-10-25T07:03:20.071Z,100398.78
2022-10-25T07:05:32.573Z,100397.09
2022-10-25T07:06:50.004Z,100400.13
2022-10-25T07:13:18.492Z,100392.91
2022-10-25T07:14:28.893Z,100397.06
2022-10-25T07:15:36.459Z,100397.28
2022-10-25T07:16:43.360Z,100391.38
2022-10-25T07:17:49.536Z,100388.63
2022-10-25T07:20:15.599Z,100388.19
2022-10-25T07:21:33.769Z,100398.75
2022-10-25T07:22:41.108Z,100400.81
2022-10-25T07:23:45.963Z,100400.59
2022-10-25T07:24:48.255Z,100390.97
2022-10-25T07:25:52.888Z,100390.78
2022-10-25T07:26:58.789Z,100394.00
2022-10-25T07:28:02.477Z,100396.03
2022-10-25T07:29:11.646Z,100398.25
2022-10-25T07:30:15.700Z,100405.69
2022-10-25T07:31:23.067Z,100396.28
2022-10-25T07:32:26.181Z,100400.44
2022-10-25T07:33:31.971Z,100402.25
2022-10-25T07:34:39.013Z,100393.41
2022-10-25T07:35:58.841Z,100400.31
2022-10-25T07:37:12.312Z,100407.81
2022-10-25T07:38:25.588Z,100397.53
2022-10-25T07:39:37.715Z,100399.91
2022-10-25T07:40:44.890Z,100397.53
2022-10-25T07:41:52.221Z,100398.66
2022-10-25T07:43:05.032Z,100396.56
2022-10-25T07:44:24.897Z,100401.44
2022-10-25T07:45:58.368Z,100395.88
2022-10-25T07:47:13.192Z,100398.63
2022-10-25T07:48:42.199Z,100396.72
2022-10-25T07:49:57.713Z,100402.25
2022-10-25T07:51:31.611Z,100390.56
2022-10-25T07:52:34.522Z,100406.19
2022-10-25T07:53:41.868Z,100408.59
2022-10-25T07:54:52.820Z,100406.50
2022-10-25T07:56:00.339Z,100403.72
2022-10-25T07:57:10.818Z,100401.34
2022-10-25T07:58:20.587Z,100404.47
2022-10-25T08:00:17.849Z,100400.47
2022-10-25T08:02:00.968Z,100400.41
2022-10-25T08:03:39.992Z,100391.69
2022-10-25T08:06:07.136Z,100406.59
2022-10-25T08:07:11.930Z,100407.78
2022-10-25T08:08:18.133Z,100404.06
2022-10-25T08:09:44.717Z,100409.19
2022-10-25T08:10:57.378Z,100409.09
2022-10-25T08:13:11.164Z,100408.97
2022-10-25T08:14:16.858Z,100401.25
2022-10-25T08:15:20.990Z,100405.47
2022-10-25T08:16:43.260Z,100404.00
2022-10-25T08:18:23.599Z,100408.16
2022-10-25T08:21:21.059Z,100404.81
2022-10-25T08:22:29.291Z,100405.94
2022-10-25T08:24:04.233Z,100411.53
2022-10-25T08:25:13.524Z,100399.00
2022-10-25T08:26:17.233Z,100406.06
2022-10-25T08:27:21.890Z,100404.97
2022-10-25T08:28:24.829Z,100403.75
2022-10-25T08:29:27.531Z,100402.31
2022-10-25T08:30:35.717Z,100397.88
2022-10-25T08:31:49.526Z,100403.88
2022-10-25T08:33:07.316Z,100397.75
2022-10-25T08:34:14.689Z,100398.66
2022-10-25T08:35:17.582Z,100401.50
2022-10-25T08:36:20.497Z,100403.59
2022-10-25T08:37:23.666Z,100397.91
2022-10-25T08:38:29.646Z,100396.84
2022-10-25T08:39:32.346Z,100407.09
2022-10-25T08:41:02.171Z,100410.09
2022-10-25T08:42:06.058Z,100408.75
2022-10-25T08:43:46.004Z,100410.03
2022-10-25T08:45:20.406Z,100406.66
2022-10-25T08:46:50.004Z,100404.13
2022-10-25T08:48:00.123Z,100404.59
2022-10-25T08:49:28.487Z,100409.53
2022-10-25T08:50:47.758Z,100399.06
2022-10-25T08:51:54.283Z,100408.34
2022-10-25T08:53:04.501Z,100414.00
2022-10-25T08:55:14.013Z,100406.00
2022-10-25T08:57:30.085Z,100402.94
2022-10-25T08:58:41.636Z,100406.13
2022-10-25T09:00:33.369Z,100401.16
2022-10-25T09:04:54.394Z,100407.47
2022-10-25T09:08:15.248Z,100409.84
2022-10-25T09:09:27.387Z,100407.63
2022-10-25T09:10:58.726Z,100404.19
2022-10-25T09:12:09.028Z,100409.31
2022-10-25T09:13:36.808Z,100419.28
2022-10-25T09:14:53.791Z,100407.47
2022-10-25T09:16:14.571Z,100407.84
2022-10-25T09:18:46.955Z,100400.34
2022-10-25T09:20:09.160Z,100405.88
2022-10-25T09:21:22.423Z,100398.34
2022-10-25T09:22:52.277Z,100405.78
2022-10-25T09:24:06.490Z,100404.91
2022-10-25T09:25:23.974Z,100399.69
2022-10-25T09:26:47.320Z,100400.47
2022-10-25T09:28:00.577Z,100399.69
2022-10-25T09:29:07.757Z,100405.75
2022-10-25T09:30:13.717Z,100404.09
2022-10-25T09:31:26.347Z,100396.47
2022-10-25T09:32:44.965Z,100399.94
2022-10-25T09:33:50.762Z,100397.00
2022-10-25T09:34:57.027Z,100399.97
2022-10-25T09:36:04.535Z,100403.13
2022-10-25T09:37:18.501Z,100402.81
2022-10-25T09:38:40.706Z,100396.44
2022-10-25T09:39:50.321Z,100392.13
2022-10-25T09:41:31.485Z,100390.78
2022-10-25T09:42:42.106Z,100395.22
2022-10-25T09:44:21.777Z,100394.25
2022-10-25T09:45:45.870Z,100398.34
2022-10-25T09:46:55.808Z,100394.97
2022-10-25T09:48:13.740Z,100393.66
2022-10-25T09:51:17.147Z,100402.34
2022-10-25T09:54:41.120Z,100390.19
2022-10-25T09:56:00.781Z,100393.47
2022-10-25T09:57:18.484Z,100388.50
2022-10-25T09:58:42.011Z,100393.72
2022-10-25T09:59:51.635Z,100393.66
2022-10-25T10:01:00.212Z,100391.53
2022-10-25T10:02:25.322Z,100396.59
2022-10-25T10:03:37.285Z,100381.13
2022-10-25T10:04:40.072Z,100394.19
2022-10-25T10:05:49.322Z,100384.31
2022-10-25T10:06:57.545Z,100388.31
2022-10-25T10:07:59.635Z,100396.19
2022-10-25T10:09:07.395Z,100394.88
2022-10-25T10:10:14.745Z,100385.63
2022-10-25T10:11:18.680Z,100397.78
2022-10-25T10:12:39.553Z,100384.97
2022-10-25T10:14:09.152Z,100384.34
2022-10-25T10:15:36.323Z,100387.19
2022-10-25T10:16:48.134Z,100387.25
2022-10-25T10:18:35.130Z,100387.47
2022-10-25T10:19:39.288Z,100385.22
2022-10-25T10:21:02.949Z,100387.72
2022-10-25T10:22:14.034Z,100389.53
2022-10-25T10:56:52.486Z,100388.28
2022-10-25T10:58:17.293Z,100381.84
2022-10-25T10:59:53.022Z,100388.28
2022-10-25T11:01:47.498Z,100382.69
2022-10-25T11:02:53.996Z,100390.09
2022-10-25T11:04:00.034Z,100377.97
2022-10-25T11:05:29.581Z,100382.31
2022-10-25T11:06:35.516Z,100386.78
2022-10-25T11:07:43.520Z,100390.09
2022-10-25T11:09:56.816Z,100390.66
2022-10-25T11:11:36.167Z,100391.44
2022-10-25T11:12:43.610Z,100383.56
2022-10-25T11:14:32.168Z,100381.63
2022-10-25T11:16:53.253Z,100395.03
2022-10-25T11:30:49.896Z,100387.28
2022-10-25T11:32:14.444Z,100389.72
2022-10-25T11:33:41.744Z,100385.91
2022-10-25T11:37:22.404Z,100386.34
2022-10-25T11:41:52.350Z,100382.50
2022-10-25T11:43:32.198Z,100385.59
2022-10-25T11:45:12.589Z,100385.84
2022-10-25T11:46:35.247Z,100397.53
2022-10-25T11:48:16.168Z,100381.94
2022-10-25T11:49:51.459Z,100387.25
2022-10-25T11:51:40.944Z,100385.75
2022-10-25T11:55:15.077Z,100378.75
2022-10-25T11:56:54.053Z,100383.09
2022-10-25T12:02:22.528Z,100390.22
2022-10-25T12:04:17.213Z,100388.34
2022-10-25T12:06:00.121Z,100386.38
2022-10-25T12:07:34.624Z,100377.09
2022-10-25T12:09:08.466Z,100382.97
2022-10-25T12:10:35.221Z,100380.72
2022-10-25T12:11:55.117Z,100377.56
2022-10-25T12:13:04.326Z,100388.56
2022-10-25T12:16:15.578Z,100386.53
2022-10-25T12:17:39.695Z,100376.84
2022-10-25T12:20:51.558Z,100376.72
2022-10-25T12:22:08.025Z,100382.22
2022-10-25T12:23:19.780Z,100381.44
2022-10-25T12:26:54.196Z,100385.47
2022-10-25T12:28:28.697Z,100382.72
2022-10-25T12:29:41.063Z,100381.47
2022-10-25T12:30:45.592Z,100377.91
2022-10-25T12:32:02.386Z,100383.31
2022-10-25T12:33:16.882Z,100376.31
2022-10-25T12:34:42.376Z,100382.72
2022-10-25T12:35:54.580Z,100379.03
2022-10-25T12:37:10.897Z,100382.72
2022-10-25T12:38:37.073Z,100382.59
2022-10-25T12:39:43.313Z,100382.22
2022-10-25T12:42:51.521Z,100385.09
2022-10-25T12:44:22.093Z,100385.78
2022-10-25T12:45:47.667Z,100390.84
2022-10-25T12:47:16.013Z,100375.34
2022-10-25T12:49:03.465Z,100378.53
2022-10-25T12:50:37.181Z,100374.66
2022-10-25T12:52:34.617Z,100377.72
2022-10-25T12:54:13.319Z,100377.63
2022-10-25T12:55:21.624Z,100383.84
2022-10-25T12:56:43.328Z,100384.41
2022-10-25T12:58:23.266Z,100381.75
2022-10-25T12:59:33.564Z,100387.25
2022-10-25T13:01:22.851Z,100379.84
2022-10-25T13:03:04.325Z,100397.13
2022-10-25T13:04:31.342Z,100396.44
2022-10-25T13:05:59.019Z,100392.06
2022-10-25T13:07:05.988Z,100395.72
2022-10-25T13:08:18.467Z,100403.53
2022-10-25T13:09:33.469Z,100397.13
2022-10-25T13:10:47.851Z,100403.09
2022-10-25T13:16:19.585Z,100407.28
2022-10-25T13:17:25.339Z,100399.56
2022-10-25T13:18:44.809Z,100400.97
2022-10-25T13:19:55.037Z,100405.44
2022-10-25T13:21:05.157Z,100409.00
2022-10-25T13:22:35.820Z,100402.81
2022-10-25T13:23:47.326Z,100405.59
2022-10-25T13:24:49.868Z,100411.19
2022-10-25T13:25:55.230Z,100408.88
2022-10-25T13:27:19.896Z,100412.31
2022-10-25T13:28:36.041Z,100404.66
2022-10-25T13:29:59.385Z,100404.66
2022-10-25T13:31:33.539Z,100398.25
2022-10-25T13:32:39.784Z,100412.78
2022-10-25T13:33:42.199Z,100408.44
2022-10-25T13:34:45.479Z,100406.13
2022-10-25T13:36:00.335Z,100403.84
2022-10-25T13:37:27.131Z,100411.19
2022-10-25T13:38:38.045Z,100405.47
2022-10-25T13:39:47.275Z,100411.34
2022-10-25T13:41:15.041Z,100408.97
2022-10-25T13:42:25.517Z,100409.09
2022-10-25T13:43:56.156Z,100409.09
2022-10-25T13:45:04.415Z,100402.56
2022-10-25T13:46:12.075Z,100407.03
2022-10-25T13:47:55.503Z,100418.22
2022-10-25T13:48:59.988Z,100414.78
2022-10-25T13:50:17.653Z,100420.94
2022-10-25T13:51:26.389Z,100410.09
2022-10-25T13:52:32.725Z,100415.34
2022-10-25T13:53:48.605Z,100410.22
2022-10-25T13:55:00.225Z,100421.75
2022-10-25T13:56:07.395Z,100414.31
2022-10-25T13:57:49.152Z,100408.81
2022-10-25T13:58:55.850Z,100421.63
2022-10-25T14:00:02.305Z,100419.78
2022-10-25T14:01:27.316Z,100421.84
2022-10-25T14:02:33.537Z,100424.59
2022-10-25T14:04:03.355Z,100420.44
2022-10-25T14:05:09.161Z,100421.78
2022-10-25T14:06:38.688Z,100425.47
2022-10-25T14:07:41.336Z,100415.91
2022-10-25T14:09:12.153Z,100414.50
2022-10-25T14:10:28.584Z,100421.13
2022-10-25T14:11:52.769Z,100425.69
2022-10-25T14:13:10.633Z,100418.13
2022-10-25T14:14:27.889Z,100412.88
2022-10-25T14:15:40.425Z,100416.75
2022-10-25T14:17:15.060Z,100413.09
2022-10-25T14:18:23.944Z,100425.31
2022-10-25T14:19:51.514Z,100423.31
2022-10-25T14:21:01.418Z,100426.41
2022-10-25T14:22:29.049Z,100428.94
2022-10-25T14:23:40.347Z,100420.25
2022-10-25T14:24:54.414Z,100422.81
2022-10-25T14:26:04.332Z,100424.03
2022-10-25T14:27:36.581Z,100423.50
2022-10-25T14:33:21.804Z,100422.53
2022-10-25T14:34:29.196Z,100426.44
2022-10-25T14:35:35.555Z,100419.63
2022-10-25T14:36:38.116Z,100425.28
2022-10-25T14:37:44.153Z,100430.13
2022-10-25T14:39:01.970Z,100425.63
2022-10-25T14:40:33.652Z,100422.44
2022-10-25T14:41:57.411Z,100416.00
2022-10-25T14:43:23.936Z,100437.81
2022-10-25T14:44:47.028Z,100431.88
2022-10-25T14:46:04.675Z,100437.34
2022-10-25T14:47:30.731Z,100430.06
2022-10-25T14:48:34.178Z,100431.19
2022-10-25T14:49:37.889Z,100436.19
2022-10-25T14:50:40.426Z,100427.53
2022-10-25T14:51:45.320Z,100434.13
2022-10-25T14:52:51.171Z,100437.53
2022-10-25T14:54:04.331Z,100439.81
2022-10-25T14:55:07.170Z,100442.09
2022-10-25T14:56:09.575Z,100431.91
2022-10-25T14:57:11.806Z,100437.25
2022-10-25T14:58:16.417Z,100437.59
2022-10-25T14:59:27.985Z,100434.88
2022-10-25T15:00:30.668Z,100432.25
2022-10-25T15:01:34.310Z,100428.47
2022-10-25T15:02:42.819Z,100439.69
2022-10-25T15:03:48.202Z,100436.59
2022-10-25T15:04:58.702Z,100432.75
2022-10-25T15:06:02.058Z,100435.94
2022-10-25T15:07:10.178Z,100434.06
2022-10-25T15:08:20.281Z,100436.59
2022-10-25T15:09:42.737Z,100440.63
2022-10-25T15:10:58.203Z,100438.88
2022-10-25T15:12:12.017Z,100440.69
2022-10-25T15:13:29.785Z,100437.47
2022-10-25T15:14:32.631Z,100437.03
2022-10-25T15:15:45.108Z,100444.91
2022-10-25T15:16:50.094Z,100444.06
2022-10-25T15:17:53.259Z,100452.78
2022-10-25T15:19:18.350Z,100452.19
2022-10-25T15:20:21.989Z,100453.19
2022-10-25T15:21:38.885Z,100443.69
2022-10-25T15:22:46.618Z,100447.34
2022-10-25T15:24:13.778Z,100449.31
2022-10-25T15:25:19.759Z,100442.22
2022-10-25T15:26:27.887Z,100451.28
2022-10-25T15:27:39.549Z,100447.22
2022-10-25T15:28:49.284Z,100452.34
2022-10-25T15:29:51.273Z,100445.47
2022-10-25T15:31:07.489Z,100444.88
2022-10-25T15:32:19.575Z,100445.34
2022-10-25T15:33:30.429Z,100443.91
2022-10-25T15:34:33.139Z,100454.72
2022-10-25T15:35:52.038Z,100447.69
2022-10-25T15:36:55.816Z,100446.84
2022-10-25T15:37:57.867Z,100454.44
2022-10-25T15:39:10.174Z,100451.69
2022-10-25T15:40:17.171Z,100451.19
2022-10-25T15:41:19.156Z,100453.75
2022-10-25T15:42:24.105Z,100454.88
2022-10-25T15:43:27.156Z,100452.47
2022-10-25T15:44:31.504Z,100459.69
2022-10-25T15:45:34.057Z,100454.88
2022-10-25T15:46:38.353Z,100443.28
2022-10-25T15:47:47.448Z,100452.97
2022-10-25T15:48:50.099Z,100442.84
2022-10-25T15:49:53.557Z,100454.28
2022-10-25T15:50:58.138Z,100453.00
2022-10-25T15:52:00.221Z,100448.88
2022-10-25T15:53:03.162Z,100461.25
2022-10-25T15:54:14.748Z,100457.38
2022-10-25T15:55:22.598Z,100463.19
2022-10-25T15:56:27.943Z,100458.19
2022-10-25T15:57:30.318Z,100460.47
2022-10-25T15:58:32.446Z,100459.31
2022-10-25T15:59:34.749Z,100459.66
2022-10-25T16:00:37.040Z,100455.19
2022-10-25T16:01:48.134Z,100456.59
2022-10-25T16:02:51.387Z,100455.91
2022-10-25T16:03:53.543Z,100459.53
2022-10-25T16:04:55.787Z,100457.91
2022-10-25T16:05:57.828Z,100469.19
2022-10-25T16:07:00.254Z,100466.91
2022-10-25T16:08:03.063Z,100459.53
2022-10-25T16:09:07.604Z,100470.19
2022-10-25T16:10:09.835Z,100464.84
2022-10-25T16:11:19.333Z,100465.03
2022-10-25T16:12:30.397Z,100463.59
2022-10-25T16:13:38.075Z,100471.31
2022-10-25T16:14:40.743Z,100475.50
2022-10-25T16:15:43.193Z,100472.81
2022-10-25T16:16:46.563Z,100468.13
2022-10-25T16:17:48.586Z,100467.34
2022-10-25T16:18:50.773Z,100471.19
2022-10-25T16:19:53.904Z,100472.00
2022-10-25T16:20:58.121Z,100469.28
2022-10-25T16:22:00.457Z,100473.16
2022-10-25T16:23:02.696Z,100476.75
2022-10-25T16:24:04.848Z,100476.59
2022-10-25T16:25:07.341Z,100475.78
2022-10-25T16:26:22.754Z,100469.66
2022-10-25T16:27:24.817Z,100479.00
2022-10-25T16:28:27.026Z,100479.50
2022-10-25T16:29:29.881Z,100485.94
2022-10-25T16:30:36.511Z,100484.00
2022-10-25T16:31:40.388Z,100484.69
2022-10-25T16:32:43.694Z,100482.91
2022-10-25T16:33:45.869Z,100484.03
2022-10-25T16:34:50.285Z,100480.19
2022-10-25T16:35:56.848Z,100483.06
2022-10-25T16:36:59.038Z,100486.28
2022-10-25T16:38:01.244Z,100490.47
2022-10-25T16:39:04.878Z,100477.44
2022-10-25T16:40:07.851Z,100486.41
2022-10-25T16:41:25.064Z,100488.25
2022-10-25T16:42:32.716Z,100490.81
2022-10-25T16:43:34.936Z,100482.13
2022-10-25T16:44:37.852Z,100491.59
2022-10-25T16:45:40.691Z,100484.72
2022-10-25T16:46:42.926Z,100487.13
2022-10-25T16:47:47.174Z,100487.78
2022-10-25T16:48:49.586Z,100491.63
2022-10-25T16:49:53.353Z,100493.91
2022-10-25T16:50:58.811Z,100493.25
2022-10-25T16:52:01.383Z,100489.72
2022-10-25T16:53:09.536Z,100495.16
2022-10-25T16:54:12.945Z,100495.84
2022-10-25T16:55:16.243Z,100487.47
2022-10-25T16:56:20.673Z,100488.25
2022-10-25T16:57:26.355Z,100496.19
2022-10-25T16:58:29.141Z,100482.97
2022-10-25T16:59:32.006Z,100487.16
2022-10-25T17:00:36.221Z,100484.59
2022-10-25T17:01:43.710Z,100484.59
2022-10-25T17:02:49.969Z,100487.47
2022-10-25T17:03:53.164Z,100486.53
2022-10-25T17:04:55.430Z,100490.22
2022-10-25T17:05:57.701Z,100498.25
2022-10-25T17:07:04.644Z,100482.81
2022-10-25T17:08:09.643Z,100494.88
2022-10-25T17:09:11.871Z,100494.25
2022-10-25T17:10:16.624Z,100489.28
2022-10-25T17:11:20.054Z,100496.97
2022-10-25T17:12:27.042Z,100494.09
2022-10-25T17:13:30.996Z,100491.19
2022-10-25T17:14:35.725Z,100492.81
2022-10-25T17:15:39.315Z,100497.94
2022-10-25T17:16:44.567Z,100492.47
2022-10-25T17:17:48.422Z,100496.81
2022-10-25T17:18:51.296Z,100495.53
2022-10-25T17:19:53.963Z,100496.66
2022-10-25T17:20:56.403Z,100495.22
2022-10-25T17:22:02.391Z,100503.09
2022-10-25T17:23:07.249Z,100500.03
2022-10-25T17:24:11.121Z,100498.56
2022-10-25T17:25:13.538Z,100490.88
2022-10-25T17:26:17.127Z,100497.63
2022-10-25T17:27:20.620Z,100491.03
2022-10-25T17:28:24.250Z,100493.94
2022-10-25T17:29:29.958Z,100490.53
2022-10-25T17:30:41.471Z,100492.81
2022-10-25T17:31:45.764Z,100501.00
2022-10-25T17:32:48.707Z,100496.50
2022-10-25T17:33:52.435Z,100494.91
2022-10-25T17:34:58.008Z,100496.81
2022-10-25T17:36:05.470Z,100500.03
2022-10-25T17:37:08.021Z,100501.16
2022-10-25T17:38:13.182Z,100498.91
2022-10-25T17:39:17.008Z,100499.06
2022-10-25T17:40:20.365Z,100502.75
2022-10-25T17:41:22.467Z,100493.13
2022-10-25T17:42:24.943Z,100495.69
2022-10-25T17:43:28.139Z,100497.13
2022-10-25T17:44:30.740Z,100502.44
2022-10-25T17:45:34.772Z,100499.69
2022-10-25T17:46:39.140Z,100495.50
2022-10-25T17:47:44.580Z,100509.66
2022-10-25T17:48:57.396Z,100494.22
2022-10-25T17:50:05.776Z,100494.06
2022-10-25T17:51:14.026Z,100497.28
2022-10-25T17:52:21.596Z,100495.34
2022-10-25T17:53:23.863Z,100492.63
2022-10-25T17:54:26.043Z,100495.50
2022-10-25T17:55:33.181Z,100504.97
2022-10-25T17:56:36.677Z,100493.28
2022-10-25T17:57:39.569Z,100504.19
2022-10-25T17:58:46.596Z,100506.25
2022-10-25T17:59:49.031Z,100508.66
2022-10-25T18:00:51.424Z,100511.25
2022-10-25T18:01:54.013Z,100507.22
2022-10-25T18:03:00.209Z,100507.84
2022-10-25T18:04:09.478Z,100501.59
2022-10-25T18:05:20.110Z,100503.84
2022-10-25T18:06:27.050Z,100507.06
2022-10-25T18:07:34.098Z,100500.81
2022-10-25T18:09:30.323Z,100505.13
2022-10-25T18:10:36.992Z,100502.25
2022-10-25T18:11:56.463Z,100500.63
2022-10-25T18:13:03.987Z,100502.06
2022-10-25T18:14:08.847Z,100499.66
2022-10-25T18:15:19.859Z,100511.72
2022-10-25T18:16:41.543Z,100498.22
2022-10-25T18:17:50.584Z,100503.50
2022-10-25T18:19:07.076Z,100489.19
2022-10-25T18:20:18.710Z,100495.66
2022-10-25T18:22:58.699Z,100493.56
2022-10-25T18:24:19.303Z,100500.00
2022-10-25T18:25:24.021Z,100494.69
2022-10-25T18:27:05.317Z,100490.19
2022-10-25T18:28:53.294Z,100497.72
2022-10-25T18:31:20.567Z,100502.06
2022-10-25T18:32:42.806Z,100507.03
2022-10-25T18:34:12.876Z,100498.84
2022-10-25T18:38:49.193Z,100500.28
2022-10-25T19:07:31.700Z,100507.25
2022-10-25T19:08:46.106Z,100514.31
2022-10-25T19:09:59.372Z,100511.13
2022-10-25T19:12:41.579Z,100511.75
2022-10-25T19:13:59.674Z,100506.28
2022-10-25T19:15:15.843Z,100506.56
2022-10-25T19:16:47.174Z,100506.25
2022-10-25T19:18:13.979Z,100510.41
2022-10-25T19:32:30.437Z,100507.63
2022-10-25T19:36:45.696Z,100515.47
2022-10-25T19:37:50.775Z,100509.72
2022-10-25T19:42:58.320Z,100515.16
2022-10-25T19:44:34.121Z,100508.38
2022-10-25T19:47:28.069Z,100507.88
2022-10-25T19:48:34.162Z,100520.53
2022-10-25T19:49:38.304Z,100516.22
2022-10-25T19:50:41.967Z,100514.72
2022-10-25T19:51:50.696Z,100518.13
2022-10-25T19:52:57.278Z,100512.03
2022-10-25T19:54:14.805Z,100514.75
2022-10-25T19:55:24.585Z,100522.63
2022-10-25T19:56:28.403Z,100518.47
2022-10-25T19:57:33.308Z,100521.81
2022-10-25T19:58:37.739Z,100517.47
2022-10-25T19:59:43.669Z,100519.53
2022-10-25T20:00:47.629Z,100527.09
2022-10-25T20:01:50.247Z,100527.59
2022-10-25T20:02:53.693Z,100521.13
2022-10-25T20:04:00.856Z,100517.13
2022-10-25T20:05:03.320Z,100518.56
2022-10-25T20:06:24.676Z,100515.22
2022-10-25T20:07:33.559Z,100515.97
2022-10-25T20:08:39.741Z,100526.41
2022-10-25T20:09:44.270Z,100522.25
2022-10-25T20:11:07.874Z,100519.09
2022-10-25T20:13:06.051Z,100516.56
2022-10-25T20:14:11.506Z,100511.13
2022-10-25T20:19:42.085Z,100507.75
2022-10-25T20:20:51.708Z,100504.50
2022-10-25T20:21:58.701Z,100499.25
2022-10-25T20:23:00.749Z,100503.09
2022-10-25T20:24:09.431Z,100507.09
2022-10-25T20:26:21.263Z,100503.34
2022-10-25T20:27:23.959Z,100501.09
2022-10-25T20:28:37.761Z,100499.88
2022-10-25T20:29:43.473Z,100501.09
2022-10-25T20:30:46.049Z,100497.75
2022-10-25T20:31:49.702Z,100502.91
2022-10-25T20:32:56.360Z,100500.72
2022-10-25T20:34:01.790Z,100501.78
2022-10-25T20:35:05.568Z,100502.09
2022-10-25T20:36:11.707Z,100498.50
2022-10-25T20:37:14.591Z,100498.38
2022-10-25T20:38:16.963Z,100495.31
2022-10-25T20:39:20.525Z,100494.25
2022-10-25T20:40:22.833Z,100504.13
2022-10-25T20:41:29.913Z,100496.28
2022-10-25T20:42:33.962Z,100504.78
2022-10-25T20:43:39.112Z,100504.59
2022-10-25T20:44:43.111Z,100505.75
2022-10-25T20:45:48.413Z,100506.53
2022-10-25T20:46:51.416Z,100510.16
2022-10-25T20:47:57.007Z,100507.78
2022-10-25T20:49:01.111Z,100503.03
2022-10-25T20:50:05.532Z,100503.81
2022-10-25T20:51:14.646Z,100501.72