createdAt,value
2018-11-26T00:01:21.549Z,38.50
2018-11-26T00:11:30.924Z,33.03
2018-11-26T00:21:35.174Z,38.20
2018-11-26T00:31:39.386Z,39.37
2018-11-26T00:41:43.497Z,35.27
2018-11-26T00:51:47.616Z,36.57
2018-11-26T01:01:51.819Z,35.00
2018-11-26T01:11:56.028Z,42.73
2018-11-26T01:22:00.125Z,34.30
2018-11-26T01:32:04.308Z,30.20
2018-11-26T01:42:08.574Z,30.43
2018-11-26T01:52:12.705Z,29.37
2018-11-26T02:02:16.876Z,29.03
2018-11-26T02:12:21.006Z,26.57
2018-11-26T02:22:25.170Z,26.33
2018-11-26T02:32:29.352Z,24.67
2018-11-26T02:42:33.646Z,27.37
2018-11-26T02:52:37.780Z,27.97
2018-11-26T03:02:41.930Z,29.10
2018-11-26T03:12:46.086Z,26.30
2018-11-26T03:22:50.172Z,27.00
2018-11-26T03:32:54.336Z,25.73
2018-11-26T03:42:58.476Z,27.23
2018-11-26T03:53:02.568Z,33.27
2018-11-26T04:03:06.736Z,25.03
2018-11-26T04:13:10.836Z,29.37
2018-11-26T04:23:14.992Z,25.13
2018-11-26T04:33:19.088Z,24.57
2018-11-26T04:43:23.289Z,24.27
2018-11-26T04:53:27.388Z,22.47
2018-11-26T05:03:31.677Z,20.90
2018-11-26T05:13:35.813Z,20.10
2018-11-26T05:23:40.167Z,20.57
2018-11-26T05:33:44.391Z,20.30
2018-11-26T05:43:48.579Z,21.03
2018-11-26T05:53:52.817Z,29.67
2018-11-26T06:03:56.946Z,21.00
2018-11-26T06:14:01.537Z,22.07
2018-11-26T06:24:05.951Z,21.27
2018-11-26T06:34:10.104Z,20.73
2018-11-26T06:44:14.297Z,19.23
2018-11-26T06:54:18.439Z,21.23
2018-11-26T07:04:22.584Z,21.63
2018-11-26T07:14:26.773Z,20.30
2018-11-26T07:24:30.889Z,20.47
2018-11-26T07:34:35.162Z,16.13
2018-11-26T07:44:39.431Z,20.07
2018-11-26T07:54:43.554Z,18.83
2018-11-26T08:04:47.746Z,17.17
2018-11-26T08:14:51.857Z,18.97
2018-11-26T08:24:56.160Z,18.53
2018-11-26T08:35:00.335Z,19.57
2018-11-26T08:45:06.379Z,13.93
2018-11-26T08:55:10.651Z,14.30
2018-11-26T09:05:23.907Z,13.80
2018-11-26T09:15:24.195Z,14.60
2018-11-26T09:25:28.481Z,14.40
2018-11-26T09:35:32.678Z,17.73
2018-11-26T09:45:40.431Z,12.40
2018-11-26T09:55:41.477Z,12.53
2018-11-26T10:05:45.679Z,12.57
2018-11-26T10:15:49.890Z,9.97
2018-11-26T10:25:54.003Z,11.10
2018-11-26T10:35:58.449Z,11.43
2018-11-26T10:46:02.684Z,12.33
2018-11-26T10:56:07.194Z,10.03
2018-11-26T11:06:11.315Z,12.23
2018-11-26T11:16:15.665Z,14.20
2018-11-26T11:26:19.998Z,11.07
2018-11-26T11:36:24.493Z,10.17
2018-11-26T11:46:28.608Z,11.73
2018-11-26T11:56:32.784Z,10.47
2018-11-26T12:06:36.991Z,9.10
2018-11-26T12:16:41.198Z,8.27
2018-11-26T12:26:45.377Z,9.53
2018-11-26T12:36:49.509Z,12.47
2018-11-26T12:46:53.771Z,11.20
2018-11-26T12:56:57.998Z,10.57
2018-11-26T13:07:02.335Z,14.97
2018-11-26T13:17:06.879Z,9.57
2018-11-26T13:27:11.081Z,7.47
2018-11-26T13:37:15.190Z,7.27
2018-11-26T13:47:19.454Z,6.53
2018-11-26T13:57:23.716Z,6.00
2018-11-26T14:07:28.132Z,8.27
2018-11-26T14:17:32.254Z,8.20
2018-11-26T14:27:36.510Z,9.63
2018-11-26T14:37:40.854Z,8.00
2018-11-26T14:47:45.518Z,11.13
2018-11-26T14:57:50.449Z,10.60
2018-11-26T15:07:54.605Z,10.37
2018-11-26T15:17:58.959Z,8.17
2018-11-26T15:28:08.469Z,8.10
2018-11-26T15:38:12.905Z,10.00
2018-11-26T15:48:17.037Z,9.40
2018-11-26T15:58:23.666Z,13.13
2018-11-26T16:08:25.887Z,9.93
2018-11-26T16:18:30.332Z,10.10
2018-11-26T16:28:34.599Z,11.60
2018-11-26T16:38:39.046Z,13.27
2018-11-26T16:48:43.778Z,10.13
2018-11-26T16:58:48.086Z,11.53
2018-11-26T17:08:52.411Z,11.83
2018-11-26T17:18:56.581Z,12.97
2018-11-26T17:29:00.872Z,11.43
2018-11-26T17:39:08.066Z,11.50
2018-11-26T17:49:12.152Z,10.60
2018-11-26T17:59:16.492Z,9.33
2018-11-26T18:09:22.795Z,15.20
2018-11-26T18:19:24.884Z,8.10
2018-11-26T18:29:29.190Z,8.83
2018-11-26T18:39:33.460Z,9.63
2018-11-26T18:49:38.423Z,17.33
2018-11-26T18:59:42.726Z,8.97
2018-11-26T19:09:46.954Z,12.67
2018-11-26T19:19:51.242Z,16.00
2018-11-26T19:29:55.507Z,10.97
2018-11-26T19:40:00.155Z,12.37
2018-11-26T19:50:04.417Z,11.60
2018-11-26T20:00:12.431Z,8.87
2018-11-26T20:10:16.562Z,9.70
2018-11-26T20:20:20.764Z,13.70
2018-11-26T20:30:24.951Z,10.83
2018-11-26T20:40:29.447Z,11.00
2018-11-26T20:50:33.609Z,11.73
2018-11-26T21:00:37.943Z,12.47
2018-11-26T21:10:42.133Z,12.33
2018-11-26T21:20:48.389Z,12.43
2018-11-26T21:30:52.751Z,13.53
2018-11-26T21:40:56.870Z,16.50
2018-11-26T21:51:00.957Z,63.57
2018-11-26T22:01:07.877Z,23.27
2018-11-26T22:11:12.075Z,24.80
2018-11-26T22:21:16.283Z,18.87
2018-11-26T22:31:20.509Z,39.60
2018-11-26T22:41:24.650Z,34.53
2018-11-26T22:51:28.832Z,39.63
2018-11-26T23:01:32.994Z,26.40
2018-11-26T23:11:37.270Z,27.67
2018-11-26T23:21:41.429Z,29.67
2018-11-26T23:31:45.516Z,21.87
2018-11-26T23:41:49.789Z,28.90
2018-11-26T23:51:53.977Z,19.10
