createdAt,value
2023-02-11T00:01:39.705Z,14.13
2023-02-11T00:04:08.737Z,13.37
2023-02-11T00:06:39.708Z,15.20
2023-02-11T00:09:08.758Z,12.57
2023-02-11T00:11:37.420Z,12.37
2023-02-11T00:14:09.465Z,11.87
2023-02-11T00:16:38.267Z,14.00
2023-02-11T00:19:07.411Z,11.90
2023-02-11T00:21:36.281Z,12.40
2023-02-11T00:24:05.399Z,13.33
2023-02-11T00:26:36.601Z,13.53
2023-02-11T00:29:07.356Z,10.27
2023-02-11T00:31:36.602Z,12.70
2023-02-11T00:34:05.326Z,12.33
2023-02-11T00:36:33.989Z,11.07
2023-02-11T00:39:02.627Z,11.93
2023-02-11T00:41:31.588Z,12.17
2023-02-11T00:44:00.262Z,9.93
2023-02-11T00:46:30.478Z,12.37
2023-02-11T00:48:59.116Z,9.90
2023-02-11T00:51:28.526Z,10.70
2023-02-11T00:53:57.112Z,10.87
2023-02-11T00:56:25.916Z,11.40
2023-02-11T00:58:54.595Z,11.53
2023-02-11T01:01:23.302Z,11.83
2023-02-11T01:03:53.382Z,9.90
2023-02-11T01:06:22.138Z,10.90
2023-02-11T01:08:50.688Z,10.97
2023-02-11T01:11:21.555Z,11.27
2023-02-11T01:13:51.280Z,9.93
2023-02-11T01:16:21.059Z,10.23
2023-02-11T01:18:50.204Z,10.97
2023-02-11T01:21:20.246Z,10.07
2023-02-11T01:23:48.915Z,10.57
2023-02-11T01:26:17.811Z,10.57
2023-02-11T01:28:46.592Z,9.80
2023-02-11T01:31:15.630Z,10.40
2023-02-11T01:33:44.240Z,10.03
2023-02-11T01:36:13.801Z,10.37
2023-02-11T01:38:44.702Z,11.13
2023-02-11T01:41:15.822Z,10.90
2023-02-11T01:43:48.181Z,10.17
2023-02-11T01:46:29.363Z,10.37
2023-02-11T01:49:02.438Z,10.77
2023-02-11T01:51:35.496Z,12.63
2023-02-11T01:54:25.385Z,11.40
2023-02-11T01:57:13.773Z,11.13
2023-02-11T01:59:47.842Z,11.37
2023-02-11T02:02:21.299Z,10.27
2023-02-11T02:04:56.419Z,13.03
2023-02-11T02:07:33.883Z,10.50
2023-02-11T02:10:08.741Z,11.83
2023-02-11T02:12:37.320Z,12.93
2023-02-11T02:15:27.069Z,12.67
2023-02-11T02:18:07.075Z,12.60
2023-02-11T02:21:07.445Z,12.47
2023-02-11T02:23:52.080Z,11.03
2023-02-11T02:26:53.833Z,13.07
2023-02-11T02:29:55.391Z,12.67
2023-02-11T02:32:31.615Z,10.40
2023-02-11T02:35:11.035Z,12.30
2023-02-11T02:37:43.240Z,14.23
2023-02-11T02:40:17.827Z,11.17
2023-02-11T02:42:47.881Z,11.20
2023-02-11T02:45:16.591Z,11.07
2023-02-11T02:47:46.575Z,11.80
2023-02-11T02:50:18.766Z,11.30
2023-02-11T02:52:57.117Z,11.07
2023-02-11T02:55:37.941Z,12.77
2023-02-11T02:58:21.439Z,11.73
2023-02-11T03:01:00.350Z,11.73
2023-02-11T03:03:39.191Z,13.07
2023-02-11T03:06:14.246Z,10.53
2023-02-11T03:08:47.354Z,9.77
2023-02-11T03:11:19.724Z,13.40
2023-02-11T03:13:50.833Z,11.33
2023-02-11T03:16:23.224Z,11.40
2023-02-11T03:18:58.222Z,10.90
2023-02-11T03:21:27.938Z,11.00
2023-02-11T03:24:01.770Z,11.33
2023-02-11T03:26:37.094Z,11.80
2023-02-11T03:29:11.037Z,10.23
2023-02-11T03:31:48.806Z,11.43
2023-02-11T03:34:24.689Z,11.17
2023-02-11T03:36:58.017Z,10.63
2023-02-11T03:39:34.453Z,11.67
2023-02-11T03:42:05.257Z,11.47
2023-02-11T03:44:38.473Z,12.00
2023-02-11T03:47:10.577Z,11.07
2023-02-11T03:49:42.916Z,13.00
2023-02-11T03:52:13.084Z,10.97
2023-02-11T03:55:01.409Z,11.87
2023-02-11T03:57:30.130Z,11.37
2023-02-11T04:00:00.390Z,11.53
2023-02-11T04:02:32.806Z,12.53
2023-02-11T04:05:02.812Z,12.37
2023-02-11T04:07:31.532Z,13.37
2023-02-11T04:10:00.530Z,11.40
2023-02-11T04:12:29.156Z,12.97
2023-02-11T04:14:57.730Z,13.23
2023-02-11T04:17:26.529Z,13.33
2023-02-11T04:19:55.251Z,13.67
2023-02-11T04:22:25.266Z,12.63
2023-02-11T04:24:53.825Z,13.40
2023-02-11T04:27:22.522Z,13.07
2023-02-11T04:29:51.241Z,14.00
2023-02-11T04:32:38.225Z,12.13
2023-02-11T04:35:25.300Z,13.00
2023-02-11T04:37:55.320Z,13.50
2023-02-11T04:40:23.968Z,13.67
2023-02-11T04:42:53.675Z,14.10
2023-02-11T04:45:22.340Z,14.67
2023-02-11T04:48:28.133Z,13.30
2023-02-11T04:50:58.846Z,13.07
2023-02-11T04:53:29.095Z,15.37
2023-02-11T04:55:57.746Z,15.17
2023-02-11T04:58:26.337Z,14.70
2023-02-11T05:01:15.270Z,14.77
2023-02-11T05:03:44.744Z,14.53
2023-02-11T05:06:14.690Z,15.47
2023-02-11T05:08:44.733Z,16.77
2023-02-11T05:11:18.610Z,15.20
2023-02-11T05:13:47.961Z,17.63
2023-02-11T05:16:17.451Z,15.57
2023-02-11T05:18:46.659Z,17.53
2023-02-11T05:21:33.705Z,14.53
2023-02-11T05:24:07.018Z,15.70
2023-02-11T05:26:36.705Z,14.83
2023-02-11T05:29:06.395Z,16.13
2023-02-11T05:31:35.034Z,17.50
2023-02-11T05:34:04.749Z,17.00
2023-02-11T05:36:33.598Z,15.63
2023-02-11T05:39:02.213Z,17.03
2023-02-11T05:42:12.085Z,18.80
2023-02-11T05:44:42.457Z,17.77
2023-02-11T05:47:29.654Z,18.33
2023-02-11T05:49:58.363Z,17.00
2023-02-11T05:52:27.136Z,19.33
2023-02-11T05:54:56.762Z,18.20
2023-02-11T05:57:25.343Z,18.80
2023-02-11T05:59:55.391Z,18.77
2023-02-11T06:02:44.419Z,18.13
2023-02-11T06:05:13.258Z,19.00
2023-02-11T06:08:39.107Z,17.70
2023-02-11T06:11:08.433Z,18.53
2023-02-11T06:13:37.494Z,18.20
2023-02-11T06:16:08.087Z,16.87
2023-02-11T06:19:31.886Z,18.67
2023-02-11T06:22:00.534Z,19.47
2023-02-11T06:24:54.747Z,18.83
2023-02-11T06:27:19.123Z,18.33
2023-02-11T06:30:08.948Z,18.30
2023-02-11T06:32:44.395Z,19.83
2023-02-11T06:35:14.344Z,18.50
2023-02-11T06:37:43.222Z,19.23
2023-02-11T06:40:12.880Z,18.47
2023-02-11T06:42:41.948Z,19.93
2023-02-11T06:45:11.185Z,19.37
2023-02-11T06:47:42.061Z,20.63
2023-02-11T06:50:14.841Z,18.67
2023-02-11T06:52:43.657Z,21.13
2023-02-11T06:55:12.362Z,18.13
2023-02-11T06:57:41.001Z,20.43
2023-02-11T07:00:10.991Z,18.40
2023-02-11T07:02:41.040Z,20.10
2023-02-11T07:05:10.260Z,20.57
2023-02-11T07:07:39.035Z,20.60
2023-02-11T07:10:08.479Z,19.67
2023-02-11T07:12:37.180Z,19.40
2023-02-11T07:15:06.454Z,19.43
2023-02-11T07:17:36.243Z,20.13
2023-02-11T07:20:07.258Z,18.07
2023-02-11T07:22:36.045Z,18.93
2023-02-11T07:25:05.284Z,19.80
2023-02-11T07:27:33.974Z,19.90
2023-02-11T07:30:04.335Z,18.70
2023-02-11T07:32:34.873Z,19.70
2023-02-11T07:35:04.047Z,18.60
2023-02-11T07:37:35.050Z,17.70
2023-02-11T07:40:04.293Z,19.37
2023-02-11T07:42:32.933Z,21.13
2023-02-11T07:45:01.563Z,18.90
2023-02-11T07:47:30.166Z,20.57
2023-02-11T07:49:58.819Z,21.17
2023-02-11T07:52:30.275Z,20.53
2023-02-11T07:55:00.215Z,19.33
2023-02-11T07:57:28.971Z,21.63
2023-02-11T07:59:57.606Z,21.70
2023-02-11T08:02:26.469Z,22.37
2023-02-11T08:04:55.397Z,20.10
2023-02-11T08:07:33.754Z,19.50
2023-02-11T08:10:03.891Z,20.33
2023-02-11T08:12:32.642Z,21.70
2023-02-11T08:15:02.575Z,19.57
2023-02-11T08:17:31.272Z,21.53
2023-02-11T08:19:59.925Z,19.90
2023-02-11T08:22:28.564Z,20.40
2023-02-11T08:24:58.514Z,19.93
2023-02-11T08:27:28.963Z,18.40
2023-02-11T08:29:59.572Z,20.20
2023-02-11T08:32:29.102Z,19.97
2023-02-11T08:34:57.676Z,20.27
2023-02-11T08:37:26.441Z,21.53
2023-02-11T08:39:55.020Z,22.47
2023-02-11T08:42:23.672Z,21.27
2023-02-11T08:44:53.836Z,20.10
2023-02-11T08:47:22.489Z,20.63
2023-02-11T08:49:51.172Z,20.67
2023-02-11T08:52:29.969Z,24.10
2023-02-11T08:54:58.950Z,20.10
2023-02-11T08:57:28.554Z,18.90
2023-02-11T08:59:58.688Z,20.50
2023-02-11T09:02:27.414Z,19.37
2023-02-11T09:04:56.133Z,20.87
2023-02-11T09:07:24.772Z,19.63
2023-02-11T09:09:53.826Z,22.07
2023-02-11T09:12:22.588Z,20.73
2023-02-11T09:14:54.227Z,22.37
2023-02-11T09:17:24.662Z,21.50
2023-02-11T09:19:59.595Z,23.43
2023-02-11T09:22:28.294Z,22.37
2023-02-11T09:24:57.249Z,21.83
2023-02-11T09:27:25.920Z,21.17
2023-02-11T09:29:55.868Z,20.93
2023-02-11T09:32:28.501Z,21.73
2023-02-11T09:34:57.372Z,20.43
2023-02-11T09:37:27.076Z,20.50
2023-02-11T09:39:55.738Z,22.83
2023-02-11T09:42:48.005Z,19.13
2023-02-11T09:45:23.125Z,20.43
2023-02-11T09:47:58.928Z,20.20
2023-02-11T09:50:33.187Z,19.23
2023-02-11T09:53:05.040Z,21.07
2023-02-11T09:55:38.086Z,20.43
2023-02-11T09:58:13.296Z,17.83
2023-02-11T10:00:45.983Z,22.93
2023-02-11T10:03:41.048Z,18.37
2023-02-11T10:06:26.682Z,20.73
2023-02-11T10:09:05.797Z,19.97
2023-02-11T10:11:43.230Z,18.67
2023-02-11T10:14:26.727Z,18.93
2023-02-11T10:17:04.578Z,20.80
2023-02-11T10:19:50.428Z,20.57
2023-02-11T10:22:23.537Z,20.00
2023-02-11T10:24:58.387Z,20.30
2023-02-11T10:27:30.546Z,19.13
2023-02-11T10:30:03.933Z,20.97
2023-02-11T10:32:40.474Z,20.33
2023-02-11T10:35:18.021Z,19.00
2023-02-11T10:37:46.993Z,20.83
2023-02-11T10:40:17.790Z,19.67
2023-02-11T10:42:49.502Z,18.47
2023-02-11T10:45:24.848Z,19.03
2023-02-11T10:47:53.499Z,18.70
2023-02-11T10:50:28.907Z,18.47
2023-02-11T10:53:17.010Z,18.10
2023-02-11T10:55:53.467Z,20.67
2023-02-11T10:58:27.454Z,20.03
2023-02-11T11:00:57.971Z,18.50
2023-02-11T11:03:28.522Z,18.63
2023-02-11T11:06:01.505Z,18.00
2023-02-11T11:08:41.720Z,18.50
2023-02-11T11:11:13.056Z,16.43
2023-02-11T11:13:43.424Z,17.53
2023-02-11T11:16:21.767Z,18.07
2023-02-11T11:18:52.008Z,20.20
2023-02-11T11:21:25.112Z,18.57
2023-02-11T11:23:59.010Z,19.83
2023-02-11T11:26:30.067Z,18.63
2023-02-11T11:29:02.509Z,18.77
2023-02-11T11:31:35.008Z,17.53
2023-02-11T11:34:21.855Z,15.73
2023-02-11T11:36:52.330Z,17.33
2023-02-11T11:39:26.090Z,17.90
2023-02-11T11:41:59.371Z,17.93
2023-02-11T11:44:33.379Z,16.80
2023-02-11T11:47:37.573Z,18.60
2023-02-11T11:50:28.194Z,15.13
2023-02-11T11:53:04.285Z,18.53
2023-02-11T11:55:37.685Z,15.53
2023-02-11T11:58:06.977Z,15.50
2023-02-11T12:00:40.960Z,16.77
2023-02-11T12:03:48.888Z,16.10
2023-02-11T12:06:30.695Z,17.27
2023-02-11T12:09:10.899Z,17.63
2023-02-11T12:12:04.858Z,16.67
2023-02-11T12:14:44.573Z,16.73
2023-02-11T12:17:23.777Z,14.97
2023-02-11T12:20:01.880Z,18.63
2023-02-11T12:22:43.333Z,16.53
2023-02-11T12:25:27.362Z,15.70
2023-02-11T12:28:15.801Z,18.93
2023-02-11T12:31:01.270Z,16.87
2023-02-11T12:33:49.917Z,17.40
2023-02-11T12:36:32.199Z,15.67
2023-02-11T12:39:13.546Z,18.33
2023-02-11T12:42:12.427Z,17.83
2023-02-11T12:44:55.878Z,16.03
2023-02-11T12:47:32.588Z,17.07
2023-02-11T12:50:12.844Z,17.20
2023-02-11T12:53:05.361Z,18.03
2023-02-11T12:55:38.120Z,17.07
2023-02-11T12:58:16.615Z,16.80
2023-02-11T13:00:51.240Z,17.20
2023-02-11T13:03:25.606Z,16.17
2023-02-11T13:05:58.135Z,18.03
2023-02-11T13:08:32.154Z,15.97
2023-02-11T13:11:05.297Z,15.73
2023-02-11T13:13:43.971Z,16.60
2023-02-11T13:16:21.127Z,16.77
2023-02-11T13:18:56.297Z,16.67
2023-02-11T13:21:39.521Z,16.97
2023-02-11T13:24:18.620Z,15.83
2023-02-11T13:26:55.784Z,14.77
2023-02-11T13:29:33.570Z,16.10
2023-02-11T13:32:09.498Z,18.40
2023-02-11T13:35:00.309Z,15.77
2023-02-11T13:37:34.345Z,16.33
2023-02-11T13:40:05.984Z,17.50
2023-02-11T13:42:48.352Z,16.43
2023-02-11T13:45:31.357Z,15.63
2023-02-11T13:48:02.302Z,17.83
2023-02-11T13:50:33.774Z,15.50
2023-02-11T13:53:04.684Z,17.07
2023-02-11T13:55:34.972Z,15.33
2023-02-11T13:58:35.926Z,14.60
2023-02-11T14:01:06.147Z,16.87
2023-02-11T14:03:58.411Z,15.03
2023-02-11T14:06:46.570Z,16.53
2023-02-11T14:09:45.124Z,15.27
2023-02-11T14:12:33.385Z,15.80
2023-02-11T14:15:26.441Z,18.87
2023-02-11T14:17:56.442Z,16.50
2023-02-11T14:20:38.136Z,15.77
2023-02-11T14:23:08.141Z,16.70
2023-02-11T14:25:38.647Z,14.03
2023-02-11T14:28:16.490Z,16.90
2023-02-11T14:30:58.143Z,14.90
2023-02-11T14:34:00.068Z,16.17
2023-02-11T14:36:55.871Z,15.00
2023-02-11T14:39:36.545Z,15.17
2023-02-11T14:42:05.987Z,15.90
2023-02-11T14:44:36.226Z,12.93
2023-02-11T14:47:04.925Z,15.30
2023-02-11T14:49:39.356Z,14.03
2023-02-11T14:52:20.787Z,14.00
2023-02-11T14:54:52.319Z,16.20
2023-02-11T14:57:22.073Z,13.10
2023-02-11T14:59:59.074Z,14.27
2023-02-11T15:02:31.540Z,14.60
2023-02-11T15:07:59.365Z,15.30
2023-02-11T15:10:33.114Z,13.07
2023-02-11T15:13:03.523Z,13.83
2023-02-11T15:15:34.670Z,14.50
2023-02-11T15:18:05.635Z,16.67
2023-02-11T15:20:36.021Z,13.00
2023-02-11T15:23:09.862Z,14.03
2023-02-11T15:25:44.630Z,13.03
2023-02-11T15:28:23.579Z,12.33
2023-02-11T15:30:59.678Z,15.73
2023-02-11T15:33:30.318Z,13.37
2023-02-11T15:35:59.941Z,15.87
2023-02-11T15:38:30.975Z,14.13
2023-02-11T15:41:02.173Z,15.00
2023-02-11T15:43:44.536Z,13.30
2023-02-11T15:46:16.462Z,14.03
2023-02-11T15:48:47.900Z,12.07
2023-02-11T15:51:21.962Z,12.97
2023-02-11T15:53:56.895Z,13.90
2023-02-11T15:56:29.924Z,13.37
2023-02-11T15:59:01.289Z,14.60
2023-02-11T16:01:33.844Z,13.93
2023-02-11T16:04:03.558Z,14.63
2023-02-11T16:06:38.341Z,12.87
2023-02-11T16:09:32.642Z,14.43
2023-02-11T16:12:03.697Z,15.07
2023-02-11T16:14:37.045Z,15.90
2023-02-11T16:17:08.918Z,15.43
2023-02-11T16:19:43.137Z,16.23
2023-02-11T16:22:16.485Z,15.27
2023-02-11T16:24:49.636Z,17.67
2023-02-11T16:27:23.348Z,15.03
2023-02-11T16:29:53.256Z,15.33
2023-02-11T16:32:23.858Z,13.77
2023-02-11T16:34:53.439Z,16.07
2023-02-11T16:37:22.434Z,15.17
2023-02-11T16:39:55.192Z,15.70
2023-02-11T16:42:23.968Z,12.90
2023-02-11T16:44:52.901Z,14.10
2023-02-11T16:47:26.226Z,14.90
2023-02-11T16:49:56.799Z,16.30
2023-02-11T16:52:26.645Z,14.47
2023-02-11T16:54:56.790Z,14.23
2023-02-11T16:57:30.303Z,14.20
2023-02-11T16:59:59.324Z,14.70
2023-02-11T17:02:30.730Z,15.57
2023-02-11T17:05:01.625Z,15.63
2023-02-11T17:07:30.742Z,14.73
2023-02-11T17:10:00.914Z,15.47
2023-02-11T17:12:29.622Z,14.67
2023-02-11T17:14:58.233Z,15.37
2023-02-11T17:17:26.831Z,13.93
2023-02-11T17:19:55.392Z,17.17
2023-02-11T17:22:24.036Z,17.93
2023-02-11T17:24:52.662Z,14.10
2023-02-11T17:27:22.745Z,17.50
2023-02-11T17:29:51.427Z,15.37
2023-02-11T17:32:20.174Z,16.03
2023-02-11T17:34:48.958Z,14.23
2023-02-11T17:37:17.646Z,16.80
2023-02-11T17:39:46.288Z,14.80
2023-02-11T17:42:15.390Z,19.23
2023-02-11T17:44:46.917Z,17.47
2023-02-11T17:47:15.602Z,19.33
2023-02-11T17:49:44.550Z,18.33
2023-02-11T17:52:13.561Z,19.77
2023-02-11T17:54:42.536Z,18.90
2023-02-11T17:57:12.225Z,19.60
2023-02-11T17:59:41.389Z,15.43
2023-02-11T18:02:13.487Z,17.63
2023-02-11T18:04:42.335Z,16.07
2023-02-11T18:07:11.162Z,16.83
2023-02-11T18:09:40.162Z,16.90
2023-02-11T18:12:10.725Z,16.80
2023-02-11T18:14:41.062Z,14.47
2023-02-11T18:17:10.119Z,16.60
2023-02-11T18:19:40.085Z,16.77
2023-02-11T18:22:09.772Z,17.33
2023-02-11T18:24:38.420Z,16.00
2023-02-11T18:27:07.087Z,16.47
2023-02-11T18:29:36.133Z,17.33
2023-02-11T18:32:04.992Z,17.67
2023-02-11T18:34:33.727Z,14.63
2023-02-11T18:37:03.820Z,18.70
2023-02-11T18:39:32.804Z,15.63
2023-02-11T18:42:01.382Z,17.93
2023-02-11T18:44:30.263Z,17.17
2023-02-11T18:46:58.986Z,17.80
2023-02-11T18:49:27.739Z,18.07
2023-02-11T18:51:58.784Z,16.13
2023-02-11T18:54:28.808Z,15.30
2023-02-11T18:56:57.609Z,16.10
2023-02-11T18:59:26.465Z,15.67
2023-02-11T19:01:55.259Z,17.90
2023-02-11T19:04:23.987Z,16.63
2023-02-11T19:06:52.742Z,16.07
2023-02-11T19:09:22.186Z,14.93
2023-02-11T19:11:54.414Z,16.40
2023-02-11T19:14:25.077Z,15.43
2023-02-11T19:16:55.790Z,15.83
2023-02-11T19:19:27.941Z,15.70
2023-02-11T19:21:57.575Z,19.77
2023-02-11T19:24:27.240Z,16.33
2023-02-11T19:27:00.178Z,16.47
2023-02-11T19:29:29.581Z,15.87
2023-02-11T19:31:58.786Z,16.77
2023-02-11T19:34:27.444Z,15.93
2023-02-11T19:36:56.839Z,14.67
2023-02-11T19:39:25.989Z,15.60
2023-02-11T19:41:55.144Z,16.23
2023-02-11T19:44:25.093Z,15.40
2023-02-11T19:46:54.788Z,13.67
2023-02-11T19:49:25.972Z,16.10
2023-02-11T19:51:57.428Z,14.70
2023-02-11T19:54:27.395Z,14.70
2023-02-11T19:56:56.311Z,15.97
2023-02-11T19:59:26.748Z,17.13
2023-02-11T20:01:55.640Z,14.53
2023-02-11T20:04:25.232Z,14.83
2023-02-11T20:06:53.938Z,15.50
2023-02-11T20:09:22.855Z,15.60
2023-02-11T20:11:51.470Z,16.37
2023-02-11T20:14:20.427Z,15.53
2023-02-11T20:16:50.760Z,15.53
2023-02-11T20:19:21.972Z,16.17
2023-02-11T20:21:53.627Z,15.90
2023-02-11T20:24:22.586Z,16.80
2023-02-11T20:26:55.395Z,17.80
2023-02-11T20:29:25.085Z,14.83
2023-02-11T20:31:57.155Z,16.70
2023-02-11T20:34:25.991Z,16.43
2023-02-11T20:36:54.999Z,15.90
2023-02-11T20:39:24.877Z,14.70
2023-02-11T20:41:54.517Z,15.33
2023-02-11T20:44:23.376Z,17.50
2023-02-11T20:46:54.198Z,16.07
2023-02-11T20:49:25.547Z,14.57
2023-02-11T20:51:54.553Z,15.00
2023-02-11T20:54:23.996Z,17.27
2023-02-11T20:56:53.921Z,18.33
2023-02-11T20:59:22.927Z,15.33
2023-02-11T21:01:55.502Z,15.57
2023-02-11T21:04:30.393Z,16.10
2023-02-11T21:07:01.374Z,16.70
2023-02-11T21:09:33.366Z,15.80
2023-02-11T21:12:02.554Z,18.13
2023-02-11T21:14:31.834Z,17.53
2023-02-11T21:17:00.676Z,14.80
2023-02-11T21:19:30.710Z,15.37
2023-02-11T21:22:00.988Z,17.13
2023-02-11T21:24:30.845Z,15.90
2023-02-11T21:26:59.688Z,15.87
2023-02-11T21:29:28.401Z,16.83
2023-02-11T21:31:57.131Z,15.83
2023-02-11T21:34:25.810Z,16.90
2023-02-11T21:36:55.821Z,16.00
2023-02-11T21:39:24.409Z,17.80
2023-02-11T21:41:53.333Z,15.57
2023-02-11T21:44:21.957Z,16.50
2023-02-11T21:46:50.707Z,17.90
2023-02-11T21:49:21.338Z,18.17
2023-02-11T21:51:49.968Z,14.70
2023-02-11T21:54:20.209Z,16.53
2023-02-11T21:56:51.918Z,16.37
2023-02-11T21:59:20.562Z,18.97
2023-02-11T22:01:49.294Z,16.87
2023-02-11T22:04:18.355Z,18.90
2023-02-11T22:06:47.102Z,16.23
2023-02-11T22:09:15.718Z,17.03
2023-02-11T22:11:45.696Z,17.63
2023-02-11T22:14:14.313Z,17.43
2023-02-11T22:16:45.302Z,16.23
2023-02-11T22:19:14.856Z,17.90
2023-02-11T22:21:44.250Z,16.00
2023-02-11T22:24:12.902Z,16.43
2023-02-11T22:26:41.571Z,15.80
2023-02-11T22:29:12.481Z,14.90
2023-02-11T22:31:41.185Z,14.03
2023-02-11T22:34:10.176Z,15.33
2023-02-11T22:36:41.728Z,14.43
2023-02-11T22:39:13.646Z,17.27
2023-02-11T22:41:43.178Z,14.70
2023-02-11T22:44:15.079Z,18.13
2023-02-11T22:46:44.062Z,15.30
2023-02-11T22:49:15.749Z,15.77
2023-02-11T22:51:44.754Z,15.10
2023-02-11T22:54:15.441Z,16.17
2023-02-11T22:56:44.875Z,16.17
2023-02-11T22:59:16.204Z,16.43
2023-02-11T23:01:45.444Z,14.47
2023-02-11T23:04:16.949Z,16.47
2023-02-11T23:06:47.446Z,15.40
2023-02-11T23:09:16.078Z,14.33
2023-02-11T23:11:44.693Z,14.00
2023-02-11T23:14:14.705Z,16.37
2023-02-11T23:16:43.439Z,15.03
2023-02-11T23:19:12.585Z,13.80
2023-02-11T23:21:41.349Z,14.30
2023-02-11T23:24:12.712Z,16.10
2023-02-11T23:26:42.161Z,14.47
2023-02-11T23:29:12.005Z,17.50
2023-02-11T23:31:46.073Z,13.67
2023-02-11T23:34:17.266Z,16.43
2023-02-11T23:36:46.109Z,15.03
2023-02-11T23:39:17.204Z,15.40
2023-02-11T23:41:46.245Z,15.67
2023-02-11T23:44:17.527Z,17.30
2023-02-11T23:46:47.479Z,14.83
2023-02-11T23:49:16.359Z,16.27
2023-02-11T23:51:45.364Z,15.53
2023-02-11T23:54:15.490Z,17.20
2023-02-11T23:56:44.195Z,13.90
2023-02-11T23:59:13.255Z,16.63
