createdAt,value
2017-10-18T00:00:21.518Z,982.3
2017-10-18T00:01:23.428Z,982.3
2017-10-18T00:02:25.372Z,982.3
2017-10-18T00:03:27.326Z,982.3
2017-10-18T00:04:29.300Z,982.3
2017-10-18T00:05:31.169Z,982.4
2017-10-18T00:06:32.989Z,982.3
2017-10-18T00:07:34.913Z,982.3
2017-10-18T00:08:36.830Z,982.3
2017-10-18T00:09:38.721Z,982.3
2017-10-18T00:10:40.665Z,982.3
2017-10-18T00:11:42.603Z,982.3
2017-10-18T00:12:44.531Z,982.3
2017-10-18T00:13:46.446Z,982.3
2017-10-18T00:14:48.306Z,982.3
2017-10-18T00:15:50.176Z,982.3
2017-10-18T00:16:52.080Z,982.3
2017-10-18T00:17:53.931Z,982.3
2017-10-18T00:18:55.893Z,982.3
2017-10-18T00:19:57.826Z,982.3
2017-10-18T00:20:59.741Z,982.3
2017-10-18T00:22:01.684Z,982.3
2017-10-18T00:23:03.602Z,982.3
2017-10-18T00:24:05.538Z,982.3
2017-10-18T00:25:07.787Z,982.3
2017-10-18T00:26:09.694Z,982.3
2017-10-18T00:27:11.652Z,982.3
2017-10-18T00:28:13.566Z,982.3
2017-10-18T00:29:15.652Z,982.3
2017-10-18T00:30:17.611Z,982.3
2017-10-18T00:31:19.470Z,982.4
2017-10-18T00:32:21.510Z,982.3
2017-10-18T00:33:23.423Z,982.4
2017-10-18T00:34:25.338Z,982.3
2017-10-18T00:35:27.390Z,982.3
2017-10-18T00:36:29.316Z,982.2
2017-10-18T00:37:31.360Z,982.3
2017-10-18T00:38:33.298Z,982.3
2017-10-18T00:39:35.204Z,982.3
2017-10-18T00:40:37.151Z,982.3
2017-10-18T00:41:39.073Z,982.3
2017-10-18T00:42:41.034Z,982.3
2017-10-18T00:43:42.936Z,982.3
2017-10-18T00:44:44.849Z,982.3
2017-10-18T00:45:46.784Z,982.3
2017-10-18T00:46:48.716Z,982.3
2017-10-18T00:47:50.593Z,982.3
2017-10-18T00:48:52.547Z,982.3
2017-10-18T00:49:54.457Z,982.3
2017-10-18T00:50:56.374Z,982.2
2017-10-18T00:51:58.336Z,982.2
2017-10-18T00:53:00.312Z,982.2
2017-10-18T00:54:02.258Z,982.2
2017-10-18T00:55:04.193Z,982.2
2017-10-18T00:56:06.160Z,982.1
2017-10-18T00:57:08.298Z,982.1
2017-10-18T00:58:10.233Z,982.2
2017-10-18T00:59:12.213Z,982.2
2017-10-18T01:00:14.126Z,982.1
2017-10-18T01:01:16.138Z,982.2
2017-10-18T01:02:18.046Z,982.1
2017-10-18T01:03:20.073Z,982.1
2017-10-18T01:04:22.122Z,982
2017-10-18T01:05:24.263Z,982.1
2017-10-18T01:06:26.317Z,982
2017-10-18T01:07:28.226Z,982
2017-10-18T01:08:30.179Z,982
2017-10-18T01:09:32.103Z,982
2017-10-18T01:10:34.015Z,982
2017-10-18T01:11:36.025Z,982
2017-10-18T01:12:37.888Z,982
2017-10-18T01:13:39.842Z,981.9
2017-10-18T01:14:41.800Z,981.9
2017-10-18T01:15:43.738Z,982
2017-10-18T01:16:45.688Z,982
2017-10-18T01:17:47.608Z,982
2017-10-18T01:18:49.540Z,982
2017-10-18T01:19:51.473Z,981.9
2017-10-18T01:20:53.404Z,981.9
2017-10-18T01:21:55.307Z,981.9
2017-10-18T01:22:57.338Z,981.9
2017-10-18T01:23:59.225Z,981.9
2017-10-18T01:25:01.146Z,981.9
2017-10-18T01:26:03.155Z,981.9
2017-10-18T01:27:05.328Z,982
2017-10-18T01:28:07.200Z,981.9
2017-10-18T01:29:09.197Z,982
2017-10-18T01:30:11.150Z,981.9
2017-10-18T01:31:13.068Z,981.9
2017-10-18T01:32:14.965Z,981.9
2017-10-18T01:33:17.508Z,981.9
2017-10-18T01:34:19.419Z,981.9
2017-10-18T01:35:21.346Z,981.9
2017-10-18T01:36:23.227Z,981.8
2017-10-18T01:37:25.437Z,981.9
2017-10-18T01:38:27.307Z,981.9
2017-10-18T01:39:29.261Z,981.9
2017-10-18T01:40:31.177Z,981.9
2017-10-18T01:41:33.071Z,981.8
2017-10-18T01:42:35.033Z,981.9
2017-10-18T01:43:36.920Z,981.9
2017-10-18T01:44:38.834Z,981.9
2017-10-18T01:45:40.706Z,981.9
2017-10-18T01:46:42.602Z,981.9
2017-10-18T01:47:44.509Z,981.9
2017-10-18T01:48:46.427Z,981.9
2017-10-18T01:49:48.344Z,981.9
2017-10-18T01:50:50.223Z,981.9
2017-10-18T01:51:52.238Z,981.9
2017-10-18T01:52:54.186Z,981.9
2017-10-18T01:53:56.038Z,981.8
2017-10-18T01:54:58.018Z,981.9
2017-10-18T01:55:59.950Z,981.9
2017-10-18T01:57:01.890Z,981.8
2017-10-18T01:58:04.031Z,981.8
2017-10-18T01:59:05.943Z,981.8
2017-10-18T02:00:07.891Z,981.8
2017-10-18T02:01:09.787Z,981.8
2017-10-18T02:02:11.747Z,981.8
2017-10-18T02:03:13.641Z,981.8
2017-10-18T02:04:15.501Z,981.7
2017-10-18T02:05:17.449Z,981.7
2017-10-18T02:06:19.385Z,981.6
2017-10-18T02:07:21.284Z,981.7
2017-10-18T02:08:23.281Z,981.7
2017-10-18T02:09:25.277Z,981.7
2017-10-18T02:10:27.116Z,981.7
2017-10-18T02:11:29.028Z,981.7
2017-10-18T02:12:30.876Z,981.7
2017-10-18T02:13:32.848Z,981.7
2017-10-18T02:14:34.900Z,981.7
2017-10-18T02:15:36.812Z,981.7
2017-10-18T02:16:38.695Z,981.7
2017-10-18T02:17:40.582Z,981.7
2017-10-18T02:18:42.509Z,981.7
2017-10-18T02:19:44.347Z,981.7
2017-10-18T02:20:46.309Z,981.6
2017-10-18T02:21:48.226Z,981.6
2017-10-18T02:22:50.069Z,981.6
2017-10-18T02:23:52.081Z,981.6
2017-10-18T02:24:53.977Z,981.6
2017-10-18T02:25:55.895Z,981.6
2017-10-18T02:26:57.785Z,981.6
2017-10-18T02:27:59.736Z,981.5
2017-10-18T02:29:01.726Z,981.5
2017-10-18T02:30:04.271Z,981.5
2017-10-18T02:31:06.221Z,981.5
2017-10-18T02:32:08.107Z,981.5
2017-10-18T02:33:10.115Z,981.5
2017-10-18T02:34:12.053Z,981.5
2017-10-18T02:35:14.148Z,981.4
2017-10-18T02:36:16.058Z,981.4
2017-10-18T02:37:17.991Z,981.4
2017-10-18T02:38:19.942Z,981.4
2017-10-18T02:39:21.859Z,981.4
2017-10-18T02:40:23.744Z,981.4
2017-10-18T02:41:25.657Z,981.4
2017-10-18T02:42:27.645Z,981.4
2017-10-18T02:43:29.618Z,981.4
2017-10-18T02:44:31.547Z,981.5
2017-10-18T02:45:33.395Z,981.4
2017-10-18T02:46:35.343Z,981.4
2017-10-18T02:47:37.239Z,981.4
2017-10-18T02:48:39.134Z,981.4
2017-10-18T02:49:41.316Z,981.4
2017-10-18T02:50:43.249Z,981.4
2017-10-18T02:51:45.280Z,981.4
2017-10-18T02:52:47.224Z,981.4
2017-10-18T02:53:49.128Z,981.3
2017-10-18T02:54:51.028Z,981.4
2017-10-18T02:55:52.894Z,981.3
2017-10-18T02:56:54.799Z,981.4
2017-10-18T02:57:56.752Z,981.3
2017-10-18T02:58:58.756Z,981.3
2017-10-18T03:00:00.739Z,981.3
2017-10-18T03:01:02.689Z,981.3
2017-10-18T03:02:04.643Z,981.3
2017-10-18T03:03:06.536Z,981.2
2017-10-18T03:04:08.460Z,981.3
2017-10-18T03:05:10.400Z,981.2
2017-10-18T03:06:12.330Z,981.2
2017-10-18T03:07:14.325Z,981.3
2017-10-18T03:08:16.191Z,981.3
2017-10-18T03:09:18.094Z,981.3
2017-10-18T03:10:20.291Z,981.2
2017-10-18T03:11:22.182Z,981.2
2017-10-18T03:12:24.138Z,981.2
2017-10-18T03:13:25.979Z,981.2
2017-10-18T03:14:27.910Z,981.2
2017-10-18T03:15:29.855Z,981.2
2017-10-18T03:16:31.784Z,981.2
2017-10-18T03:17:33.724Z,981.2
2017-10-18T03:18:35.711Z,981.2
2017-10-18T03:19:37.680Z,981.2
2017-10-18T03:20:39.597Z,981.1
2017-10-18T03:21:41.515Z,981.2
2017-10-18T03:22:43.388Z,981.1
2017-10-18T03:23:45.250Z,981.1
2017-10-18T03:24:47.163Z,981.1
2017-10-18T03:25:49.162Z,981.1
2017-10-18T03:26:51.062Z,981.1
2017-10-18T03:27:52.966Z,981.1
2017-10-18T03:28:55.038Z,981.1
2017-10-18T03:29:56.979Z,981.1
2017-10-18T03:30:58.845Z,981.1
2017-10-18T03:32:00.772Z,981
2017-10-18T03:33:02.693Z,981.1
2017-10-18T03:34:04.607Z,981.1
2017-10-18T03:35:06.552Z,981.1
2017-10-18T03:36:08.487Z,981
2017-10-18T03:37:10.391Z,981
2017-10-18T03:38:12.281Z,981
2017-10-18T03:39:14.134Z,981
2017-10-18T03:40:16.064Z,981
2017-10-18T03:41:18.029Z,981
2017-10-18T03:42:20.079Z,980.9
2017-10-18T03:43:22.051Z,980.9
2017-10-18T03:44:23.931Z,981
2017-10-18T03:45:25.936Z,980.9
2017-10-18T03:46:27.813Z,980.9
2017-10-18T03:47:29.645Z,980.9
2017-10-18T03:48:31.602Z,980.9
2017-10-18T03:49:33.493Z,980.9
2017-10-18T03:50:35.470Z,980.9
2017-10-18T03:51:37.347Z,980.9
2017-10-18T03:52:39.250Z,981
2017-10-18T03:53:41.335Z,981
2017-10-18T03:54:43.278Z,981
2017-10-18T03:55:45.191Z,981
2017-10-18T03:56:47.126Z,981
2017-10-18T03:57:49.041Z,981
2017-10-18T03:58:50.972Z,981
2017-10-18T03:59:52.892Z,981
2017-10-18T04:00:54.843Z,981
2017-10-18T04:01:56.808Z,981
2017-10-18T04:02:58.769Z,981
2017-10-18T04:04:00.772Z,981
2017-10-18T04:05:02.717Z,981
2017-10-18T04:06:04.660Z,981
2017-10-18T04:07:06.705Z,981
2017-10-18T04:08:08.570Z,981
2017-10-18T04:09:10.457Z,981
2017-10-18T04:10:13.028Z,981
2017-10-18T04:11:15.140Z,981.1
2017-10-18T04:12:17.127Z,981
2017-10-18T04:13:19.037Z,981.1
2017-10-18T04:14:20.942Z,981.1
2017-10-18T04:15:23.051Z,981.1
2017-10-18T04:16:25.046Z,981
2017-10-18T04:17:27.000Z,981
2017-10-18T04:18:29.225Z,981
2017-10-18T04:19:31.083Z,980.9
2017-10-18T04:20:33.025Z,981
2017-10-18T04:21:34.940Z,981
2017-10-18T04:22:36.943Z,981
2017-10-18T04:23:38.908Z,981
2017-10-18T04:24:40.834Z,981
2017-10-18T04:25:42.922Z,981
2017-10-18T04:26:44.844Z,981
2017-10-18T04:27:46.801Z,981
2017-10-18T04:28:48.735Z,981
2017-10-18T04:29:50.628Z,981
2017-10-18T04:30:52.545Z,981
2017-10-18T04:31:54.405Z,981
2017-10-18T04:32:56.574Z,981
2017-10-18T04:33:58.436Z,981
2017-10-18T04:35:00.420Z,981
2017-10-18T04:36:02.343Z,981
2017-10-18T04:37:04.262Z,981
2017-10-18T04:38:06.244Z,980.9
2017-10-18T04:39:08.209Z,980.9
2017-10-18T04:40:10.152Z,980.8
2017-10-18T04:41:12.022Z,980.8
2017-10-18T04:42:13.960Z,980.9
2017-10-18T04:43:15.919Z,980.8
2017-10-18T04:44:17.867Z,980.8
2017-10-18T04:45:19.795Z,980.9
2017-10-18T04:46:21.781Z,980.8
2017-10-18T04:47:23.735Z,980.9
2017-10-18T04:48:25.763Z,980.9
2017-10-18T04:49:27.665Z,980.9
2017-10-18T04:50:29.622Z,980.8
2017-10-18T04:51:31.539Z,980.8
2017-10-18T04:52:33.554Z,980.9
2017-10-18T04:53:35.505Z,980.8
2017-10-18T04:54:37.433Z,980.8
2017-10-18T04:55:40.118Z,980.8
2017-10-18T04:56:42.049Z,980.8
2017-10-18T04:57:44.010Z,980.8
2017-10-18T04:58:46.333Z,980.8
2017-10-18T04:59:48.306Z,980.8
2017-10-18T05:00:50.281Z,980.7
2017-10-18T05:01:52.281Z,980.7
2017-10-18T05:02:54.367Z,980.8
2017-10-18T05:03:56.554Z,980.7
2017-10-18T05:04:58.511Z,980.7
2017-10-18T05:06:00.492Z,980.8
2017-10-18T05:07:02.417Z,980.7
2017-10-18T05:08:04.293Z,980.8
2017-10-18T05:09:06.279Z,980.8
2017-10-18T05:10:08.312Z,980.8
2017-10-18T05:11:10.658Z,980.7
2017-10-18T05:12:12.561Z,980.8
2017-10-18T05:13:14.455Z,980.7
2017-10-18T05:14:16.643Z,980.7
2017-10-18T05:15:18.625Z,980.7
2017-10-18T05:16:20.516Z,980.7
2017-10-18T05:17:22.563Z,980.8
2017-10-18T05:18:24.545Z,980.7
2017-10-18T05:19:26.510Z,980.7
2017-10-18T05:20:28.471Z,980.7
2017-10-18T05:21:30.411Z,980.7
2017-10-18T05:22:32.350Z,980.8
2017-10-18T05:23:34.342Z,980.8
2017-10-18T05:24:36.256Z,980.8
2017-10-18T05:25:38.159Z,980.8
2017-10-18T05:26:40.150Z,980.8
2017-10-18T05:27:42.027Z,980.8
2017-10-18T05:28:43.936Z,980.8
2017-10-18T05:29:46.012Z,980.7
2017-10-18T05:30:47.955Z,980.7
2017-10-18T05:31:49.989Z,980.8
2017-10-18T05:32:51.930Z,980.7
2017-10-18T05:33:53.873Z,980.8
2017-10-18T05:34:55.902Z,980.7
2017-10-18T05:35:57.797Z,980.8
2017-10-18T05:36:59.781Z,980.7
2017-10-18T05:38:01.754Z,980.7
2017-10-18T05:39:03.702Z,980.7
2017-10-18T05:40:05.994Z,980.7
2017-10-18T05:41:07.955Z,980.8
2017-10-18T05:42:09.884Z,980.8
2017-10-18T05:43:11.866Z,980.7
2017-10-18T05:44:13.772Z,980.7
2017-10-18T05:45:15.816Z,980.8
2017-10-18T05:46:17.742Z,980.7
2017-10-18T05:47:19.661Z,980.7
2017-10-18T05:48:21.600Z,980.7
2017-10-18T05:49:23.561Z,980.7
2017-10-18T05:50:25.589Z,980.7
2017-10-18T05:51:27.559Z,980.7
2017-10-18T05:52:29.444Z,980.7
2017-10-18T05:53:31.462Z,980.7
2017-10-18T05:54:33.417Z,980.7
2017-10-18T05:55:35.419Z,980.7
2017-10-18T05:56:37.341Z,980.7
2017-10-18T05:57:39.259Z,980.7
2017-10-18T05:58:41.206Z,980.7
2017-10-18T05:59:43.127Z,980.7
2017-10-18T06:00:46.148Z,980.7
2017-10-18T06:01:48.299Z,980.7
2017-10-18T06:02:50.255Z,980.7
2017-10-18T06:03:52.192Z,980.6
2017-10-18T06:04:54.161Z,980.7
2017-10-18T06:05:56.183Z,980.7
2017-10-18T06:06:58.121Z,980.7
2017-10-18T06:08:00.041Z,980.7
2017-10-18T06:09:02.101Z,980.7
2017-10-18T06:10:04.138Z,980.7
2017-10-18T06:11:06.107Z,980.7
2017-10-18T06:12:08.237Z,980.7
2017-10-18T06:13:10.182Z,980.8
2017-10-18T06:14:12.391Z,980.7
2017-10-18T06:15:14.404Z,980.7
2017-10-18T06:16:16.471Z,980.6
2017-10-18T06:17:18.665Z,980.7
2017-10-18T06:18:20.601Z,980.7
2017-10-18T06:19:22.597Z,980.7
2017-10-18T06:20:24.695Z,980.7
2017-10-18T06:21:26.691Z,980.6
2017-10-18T06:22:28.799Z,980.7
2017-10-18T06:23:30.844Z,980.6
2017-10-18T06:24:32.815Z,980.7
2017-10-18T06:25:34.785Z,980.7
2017-10-18T06:26:36.772Z,980.7
2017-10-18T06:27:38.782Z,980.7
2017-10-18T06:28:40.739Z,980.7
2017-10-18T06:29:43.026Z,980.8
2017-10-18T06:30:44.958Z,980.8
2017-10-18T06:31:47.168Z,980.8
2017-10-18T06:32:49.109Z,980.8
2017-10-18T06:33:51.067Z,980.7
2017-10-18T06:34:53.018Z,980.8
2017-10-18T06:35:55.010Z,980.8
2017-10-18T06:36:57.346Z,980.8
2017-10-18T06:37:59.301Z,980.9
2017-10-18T06:39:01.281Z,980.8
2017-10-18T06:40:03.318Z,980.8
2017-10-18T06:41:05.950Z,980.8
2017-10-18T06:42:07.934Z,980.9
2017-10-18T06:43:09.884Z,980.8
2017-10-18T06:44:11.924Z,980.7
2017-10-18T06:45:13.978Z,980.8
2017-10-18T06:46:15.937Z,980.7
2017-10-18T06:47:17.907Z,980.8
2017-10-18T06:48:20.023Z,980.8
2017-10-18T06:49:22.000Z,980.8
2017-10-18T06:50:24.115Z,980.7
2017-10-18T06:51:26.100Z,980.7
2017-10-18T06:52:28.081Z,980.7
2017-10-18T06:53:29.999Z,980.7
2017-10-18T06:54:32.095Z,980.7
2017-10-18T06:55:34.133Z,980.8
2017-10-18T06:56:36.180Z,980.8
2017-10-18T06:57:38.278Z,980.8
2017-10-18T06:58:40.225Z,980.8
2017-10-18T06:59:42.205Z,980.8
2017-10-18T07:00:44.138Z,980.8
2017-10-18T07:01:46.151Z,980.8
2017-10-18T07:02:48.156Z,980.8
2017-10-18T07:03:50.099Z,980.7
2017-10-18T07:04:52.082Z,980.7
2017-10-18T07:05:54.037Z,980.7
2017-10-18T07:06:55.973Z,980.7
2017-10-18T07:07:57.898Z,980.8
2017-10-18T07:08:59.912Z,980.9
2017-10-18T07:10:01.885Z,980.8
2017-10-18T07:11:03.830Z,980.9
2017-10-18T07:12:05.774Z,980.9
2017-10-18T07:13:08.019Z,980.9
2017-10-18T07:14:10.033Z,980.9
2017-10-18T07:15:11.903Z,980.9
2017-10-18T07:16:13.849Z,980.9
2017-10-18T07:17:15.840Z,980.9
2017-10-18T07:18:17.825Z,980.9
2017-10-18T07:19:19.736Z,981
2017-10-18T07:20:21.679Z,980.9
2017-10-18T07:21:23.590Z,981
2017-10-18T07:22:25.558Z,981
2017-10-18T07:23:27.543Z,981
2017-10-18T07:24:29.459Z,980.9
2017-10-18T07:25:31.361Z,980.8
2017-10-18T07:26:33.278Z,980.8
2017-10-18T07:27:35.217Z,980.8
2017-10-18T07:28:37.121Z,980.8
2017-10-18T07:29:39.104Z,980.8
2017-10-18T07:30:41.040Z,980.9
2017-10-18T07:31:42.954Z,980.8
2017-10-18T07:32:44.933Z,980.7
2017-10-18T07:33:46.917Z,980.8
2017-10-18T07:34:48.864Z,980.9
2017-10-18T07:35:50.805Z,980.8
2017-10-18T07:36:52.739Z,980.9
2017-10-18T07:37:54.640Z,980.9
2017-10-18T07:38:56.849Z,980.9
2017-10-18T07:39:58.742Z,980.8
2017-10-18T07:41:00.706Z,980.7
2017-10-18T07:42:02.644Z,980.7
2017-10-18T07:43:04.549Z,980.8
2017-10-18T07:44:06.599Z,980.7
2017-10-18T07:45:08.548Z,980.8
2017-10-18T07:46:10.498Z,980.8
2017-10-18T07:47:12.463Z,980.7
2017-10-18T07:48:14.433Z,980.7
2017-10-18T07:49:16.739Z,980.7
2017-10-18T07:50:18.665Z,980.7
2017-10-18T07:51:20.605Z,980.8
2017-10-18T07:52:22.506Z,980.8
2017-10-18T07:53:24.416Z,980.8
2017-10-18T07:54:26.728Z,980.8
2017-10-18T07:55:28.693Z,980.8
2017-10-18T07:56:30.580Z,980.8
2017-10-18T07:57:32.529Z,980.8
2017-10-18T07:58:34.501Z,980.8
2017-10-18T07:59:36.435Z,980.8
2017-10-18T08:00:38.327Z,980.9
2017-10-18T08:01:40.274Z,980.9
2017-10-18T08:02:42.904Z,980.9
2017-10-18T08:03:44.913Z,980.9
2017-10-18T08:04:47.098Z,980.8
2017-10-18T08:05:49.052Z,980.8
2017-10-18T08:06:51.056Z,980.8
2017-10-18T08:07:53.047Z,980.8
2017-10-18T08:08:55.000Z,980.8
2017-10-18T08:09:57.193Z,980.8
2017-10-18T08:10:59.152Z,980.8
2017-10-18T08:12:01.137Z,980.8
2017-10-18T08:13:03.186Z,980.8
2017-10-18T08:14:05.114Z,981
2017-10-18T08:15:07.069Z,980.9
2017-10-18T08:16:09.024Z,981
2017-10-18T08:17:10.975Z,981.1
2017-10-18T08:18:12.970Z,981
2017-10-18T08:19:15.366Z,981
2017-10-18T08:20:17.634Z,980.9
2017-10-18T08:21:19.799Z,980.9
2017-10-18T08:22:21.723Z,980.9
2017-10-18T08:23:23.636Z,981
2017-10-18T08:24:25.718Z,981
2017-10-18T08:25:28.000Z,981
2017-10-18T08:26:29.990Z,980.9
2017-10-18T08:27:31.965Z,980.9
2017-10-18T08:28:33.937Z,981.1
2017-10-18T08:29:35.888Z,980.9
2017-10-18T08:30:38.102Z,981
2017-10-18T08:31:40.012Z,980.9
2017-10-18T08:32:41.929Z,980.9
2017-10-18T08:33:43.934Z,980.9
2017-10-18T08:34:45.882Z,981
2017-10-18T08:35:47.902Z,980.9
2017-10-18T08:36:49.847Z,980.9
2017-10-18T08:37:51.781Z,980.9
2017-10-18T08:38:53.739Z,980.8
2017-10-18T08:39:55.688Z,980.9
2017-10-18T08:40:57.739Z,980.9
2017-10-18T08:41:59.653Z,980.9
2017-10-18T08:43:01.727Z,980.9
2017-10-18T08:44:03.718Z,981
2017-10-18T08:45:06.075Z,981
2017-10-18T08:46:08.332Z,981.1
2017-10-18T08:47:10.233Z,981.1
2017-10-18T08:48:12.097Z,981.2
2017-10-18T08:49:13.967Z,981.2
2017-10-18T08:50:15.967Z,981.2
2017-10-18T08:51:17.980Z,981.1
2017-10-18T08:52:19.991Z,981
2017-10-18T08:53:21.932Z,981.1
2017-10-18T08:54:23.866Z,981.1
2017-10-18T08:55:25.813Z,981
2017-10-18T08:56:27.797Z,981
2017-10-18T08:57:29.717Z,981.2
2017-10-18T08:58:31.620Z,981.3
2017-10-18T08:59:33.575Z,981.4
2017-10-18T09:00:35.546Z,981.4
2017-10-18T09:01:37.503Z,981.4
2017-10-18T09:02:39.453Z,981.5
2017-10-18T09:03:41.361Z,981.3
2017-10-18T09:04:43.252Z,981.2
2017-10-18T09:05:45.118Z,981.2
2017-10-18T09:06:47.091Z,981.1
2017-10-18T09:07:49.050Z,981.1
2017-10-18T09:08:51.108Z,981.2
2017-10-18T09:09:53.042Z,981.2
2017-10-18T09:10:54.965Z,981.1
2017-10-18T09:11:56.906Z,981.1
2017-10-18T09:12:58.856Z,981.2
2017-10-18T09:14:00.765Z,981.1
2017-10-18T09:15:02.729Z,981
2017-10-18T09:16:04.635Z,980.9
2017-10-18T09:17:06.589Z,980.9
2017-10-18T09:18:08.470Z,981
2017-10-18T09:19:10.396Z,981
2017-10-18T09:20:12.394Z,981.2
2017-10-18T09:21:14.400Z,980.9
2017-10-18T09:22:16.312Z,980.7
2017-10-18T09:23:18.251Z,981.1
2017-10-18T09:24:20.221Z,981.1
2017-10-18T09:25:22.157Z,980.9
2017-10-18T09:26:24.000Z,981
2017-10-18T09:27:25.952Z,980.7
2017-10-18T09:28:28.025Z,980.4
2017-10-18T09:29:29.969Z,980.5
2017-10-18T09:30:31.884Z,980.5
2017-10-18T09:31:34.353Z,980.4
2017-10-18T09:32:36.281Z,980.8
2017-10-18T09:33:38.239Z,980.6
2017-10-18T09:34:40.153Z,980.9
2017-10-18T09:35:42.107Z,980.5
2017-10-18T09:36:44.131Z,980.8
2017-10-18T09:37:46.129Z,980.9
2017-10-18T09:38:48.180Z,981.1
2017-10-18T09:39:50.165Z,981
2017-10-18T09:40:52.104Z,981.1
2017-10-18T09:41:53.998Z,980.8
2017-10-18T09:42:55.992Z,980.5
2017-10-18T09:43:58.003Z,980.2
2017-10-18T09:44:59.900Z,980
2017-10-18T09:46:01.884Z,979.8
2017-10-18T09:47:03.815Z,979.8
2017-10-18T09:48:05.833Z,979.8
2017-10-18T09:49:07.729Z,979.8
2017-10-18T09:50:09.724Z,979.8
2017-10-18T09:51:11.629Z,979.9
2017-10-18T09:52:13.653Z,979.9
2017-10-18T09:53:15.641Z,979.8
2017-10-18T09:54:17.540Z,979.8
2017-10-18T09:55:19.465Z,979.8
2017-10-18T09:56:21.362Z,979.8
2017-10-18T09:57:23.271Z,979.8
2017-10-18T09:58:25.194Z,979.8
2017-10-18T09:59:27.108Z,979.8
2017-10-18T10:00:29.059Z,979.8
2017-10-18T10:01:31.020Z,979.8
2017-10-18T10:02:32.979Z,979.9
2017-10-18T10:03:34.993Z,979.9
2017-10-18T10:04:36.875Z,980
2017-10-18T10:05:38.800Z,979.9
2017-10-18T10:06:40.717Z,979.9
2017-10-18T10:07:42.733Z,979.9
2017-10-18T10:08:44.635Z,979.8
2017-10-18T10:09:46.687Z,979.9
2017-10-18T10:10:48.664Z,979.8
2017-10-18T10:11:50.630Z,979.8
2017-10-18T10:12:52.535Z,979.8
2017-10-18T10:13:54.436Z,979.8
2017-10-18T10:14:56.471Z,979.7
2017-10-18T10:15:58.402Z,979.8
2017-10-18T10:17:00.305Z,979.8
2017-10-18T10:18:02.245Z,979.8
2017-10-18T10:19:04.201Z,979.8
2017-10-18T10:20:06.082Z,979.8
2017-10-18T10:21:07.983Z,979.9
2017-10-18T10:22:09.960Z,979.8
2017-10-18T10:23:11.844Z,979.8
2017-10-18T10:24:13.885Z,979.8
2017-10-18T10:25:15.861Z,979.9
2017-10-18T10:26:17.830Z,979.8
2017-10-18T10:27:19.740Z,979.9
2017-10-18T10:28:21.628Z,979.8
2017-10-18T10:29:23.565Z,979.9
2017-10-18T10:30:25.519Z,979.9
2017-10-18T10:31:27.593Z,979.8
2017-10-18T10:32:29.557Z,979.8
2017-10-18T10:33:31.489Z,979.9
2017-10-18T10:34:33.499Z,979.9
2017-10-18T10:35:35.479Z,980
2017-10-18T10:36:37.421Z,980
2017-10-18T10:37:39.391Z,979.9
2017-10-18T10:38:41.281Z,979.9
2017-10-18T10:39:43.160Z,979.8
2017-10-18T10:40:45.078Z,979.8
2017-10-18T10:41:46.922Z,979.8
2017-10-18T10:42:48.854Z,979.8
2017-10-18T10:43:50.799Z,979.8
2017-10-18T10:44:52.706Z,979.9
2017-10-18T10:45:54.590Z,979.9
2017-10-18T10:46:56.474Z,979.7
2017-10-18T10:47:58.380Z,979.7
2017-10-18T10:49:00.350Z,979.7
2017-10-18T10:50:02.392Z,979.6
2017-10-18T10:51:04.348Z,979.7
2017-10-18T10:52:06.327Z,979.6
2017-10-18T10:53:08.317Z,979.6
2017-10-18T10:54:10.198Z,979.5
2017-10-18T10:55:12.137Z,979.6
2017-10-18T10:56:14.092Z,979.7
2017-10-18T10:57:16.267Z,979.5
2017-10-18T10:58:18.279Z,979.5
2017-10-18T10:59:20.219Z,979.6
2017-10-18T11:00:22.150Z,979.5
2017-10-18T11:01:24.061Z,979.6
2017-10-18T11:02:25.970Z,979.7
2017-10-18T11:03:27.853Z,979.7
2017-10-18T11:04:29.792Z,979.6
2017-10-18T11:05:31.749Z,979.8
2017-10-18T11:06:33.743Z,979.5
2017-10-18T11:07:35.655Z,979.6
2017-10-18T11:08:37.580Z,979.7
2017-10-18T11:09:39.527Z,979.6
2017-10-18T11:10:41.724Z,979.6
2017-10-18T11:11:43.715Z,979.5
2017-10-18T11:12:45.690Z,979.4
2017-10-18T11:13:47.615Z,979.3
2017-10-18T11:14:49.538Z,979.5
2017-10-18T11:15:51.993Z,979.4
2017-10-18T11:16:53.928Z,979.5
2017-10-18T11:17:55.933Z,979.4
2017-10-18T11:18:57.847Z,979.3
2017-10-18T11:19:59.807Z,979.6
2017-10-18T11:21:02.153Z,979.5
2017-10-18T11:22:04.102Z,979.5
2017-10-18T11:23:05.997Z,979.6
2017-10-18T11:24:07.896Z,979.5
2017-10-18T11:25:09.790Z,979.4
2017-10-18T11:26:11.739Z,979.5
2017-10-18T11:27:13.823Z,979.4
2017-10-18T11:28:15.737Z,979.7
2017-10-18T11:29:17.715Z,979.3
2017-10-18T11:30:19.662Z,979.2
2017-10-18T11:31:21.546Z,979.2
2017-10-18T11:32:23.457Z,979.3
2017-10-18T11:33:25.560Z,979.2
2017-10-18T11:34:27.575Z,979.2
2017-10-18T11:35:29.501Z,979.2
2017-10-18T11:36:31.420Z,979.1
2017-10-18T11:37:33.434Z,979.3
2017-10-18T11:38:35.463Z,979.2
2017-10-18T11:39:37.462Z,979.2
2017-10-18T11:40:39.382Z,979.3
2017-10-18T11:41:41.276Z,979.2
2017-10-18T11:42:43.181Z,979.2
2017-10-18T11:43:45.050Z,979.2
2017-10-18T11:44:47.000Z,979
2017-10-18T11:45:49.072Z,979.2
2017-10-18T11:46:51.030Z,979.3
2017-10-18T11:47:52.984Z,979.2
2017-10-18T11:48:54.942Z,979.1
2017-10-18T11:49:56.876Z,979.1
2017-10-18T11:50:58.802Z,979.2
2017-10-18T11:52:00.809Z,979.1
2017-10-18T11:53:02.722Z,979
2017-10-18T11:54:04.639Z,979
2017-10-18T11:55:06.576Z,979.2
2017-10-18T11:56:08.517Z,979.1
2017-10-18T11:57:10.436Z,979
2017-10-18T11:58:12.351Z,978.9
2017-10-18T11:59:14.313Z,979
2017-10-18T12:00:16.196Z,979
2017-10-18T12:01:18.087Z,979
2017-10-18T12:02:20.044Z,978.9
2017-10-18T12:03:22.158Z,978.8
2017-10-18T12:04:24.085Z,979.1
2017-10-18T12:05:26.027Z,978.9
2017-10-18T12:06:27.999Z,978.9
2017-10-18T12:07:29.974Z,978.9
2017-10-18T12:08:31.915Z,978.9
2017-10-18T12:09:33.900Z,979
2017-10-18T12:10:35.829Z,978.8
2017-10-18T12:11:37.746Z,978.9
2017-10-18T12:12:39.677Z,978.9
2017-10-18T12:13:41.716Z,978.7
2017-10-18T12:14:43.614Z,978.7
2017-10-18T12:15:45.567Z,978.7
2017-10-18T12:16:47.522Z,978.6
2017-10-18T12:17:49.464Z,978.6
2017-10-18T12:18:51.408Z,978.8
2017-10-18T12:19:53.317Z,978.9
2017-10-18T12:20:55.236Z,978.9
2017-10-18T12:21:57.159Z,978.7
2017-10-18T12:22:59.107Z,978.9
2017-10-18T12:24:01.091Z,978.8
2017-10-18T12:25:02.945Z,978.7
2017-10-18T12:26:04.841Z,978.6
2017-10-18T12:27:06.730Z,978.8
2017-10-18T12:28:08.736Z,978.9
2017-10-18T12:29:10.688Z,978.8
2017-10-18T12:30:12.849Z,978.8
2017-10-18T12:31:14.839Z,978.9
2017-10-18T12:32:16.836Z,978.7
2017-10-18T12:33:18.798Z,978.8
2017-10-18T12:34:21.005Z,978.6
2017-10-18T12:35:22.929Z,978.6
2017-10-18T12:36:24.844Z,978.6
2017-10-18T12:37:26.783Z,978.5
2017-10-18T12:38:28.695Z,978.5
2017-10-18T12:39:30.634Z,978.5
2017-10-18T12:40:32.533Z,978.3
2017-10-18T12:41:34.431Z,978.3
2017-10-18T12:42:36.346Z,978.3
2017-10-18T12:43:38.564Z,978.3
2017-10-18T12:44:40.493Z,978.4
2017-10-18T12:45:42.365Z,978.4
2017-10-18T12:46:44.293Z,978.6
2017-10-18T12:47:46.201Z,978.6
2017-10-18T12:48:48.373Z,978.3
2017-10-18T12:49:50.276Z,978.2
2017-10-18T12:50:52.255Z,978.4
2017-10-18T12:51:54.164Z,978.5
2017-10-18T12:52:56.217Z,978.4
2017-10-18T12:53:58.495Z,978.4
2017-10-18T12:55:00.400Z,978.3
2017-10-18T12:56:02.297Z,978.4
2017-10-18T12:57:04.243Z,978.4
2017-10-18T12:58:06.139Z,978.3
2017-10-18T12:59:08.098Z,978.4
2017-10-18T13:00:10.065Z,978.4
2017-10-18T13:01:12.055Z,978.4
2017-10-18T13:02:14.006Z,978.4
2017-10-18T13:03:15.965Z,978.4
2017-10-18T13:04:17.947Z,978.4
2017-10-18T13:05:19.920Z,978.4
2017-10-18T13:06:21.845Z,978.3
2017-10-18T13:07:23.899Z,978.3
2017-10-18T13:08:25.857Z,978.2
2017-10-18T13:09:27.847Z,978.2
2017-10-18T13:10:29.750Z,978.1
2017-10-18T13:11:31.599Z,978.1
2017-10-18T13:12:33.507Z,978.1
2017-10-18T13:13:35.481Z,978.2
2017-10-18T13:14:37.931Z,978.3
2017-10-18T13:15:39.829Z,978.2
2017-10-18T13:16:41.860Z,978.1
2017-10-18T13:17:43.768Z,978.1
2017-10-18T13:18:45.660Z,978.2
2017-10-18T13:19:47.679Z,978.3
2017-10-18T13:20:49.653Z,978.3
2017-10-18T13:21:51.561Z,978.4
2017-10-18T13:22:53.889Z,978.1
2017-10-18T13:23:55.814Z,978.3