createdAt,value
2023-02-08T00:01:23.255Z,74.72
2023-02-08T00:04:09.400Z,74.81
2023-02-08T00:06:51.906Z,74.62
2023-02-08T00:09:23.802Z,74.86
2023-02-08T00:15:50.183Z,74.72
2023-02-08T00:18:21.906Z,75.52
2023-02-08T00:21:00.359Z,74.85
2023-02-08T00:23:31.705Z,75.71
2023-02-08T00:26:05.516Z,75.19
2023-02-08T00:31:52.516Z,75.62
2023-02-08T00:43:53.759Z,75.52
2023-02-08T00:46:25.181Z,76.32
2023-02-08T00:49:05.509Z,77.20
2023-02-08T00:51:34.298Z,77.25
2023-02-08T00:54:18.312Z,76.39
2023-02-08T00:56:47.771Z,76.67
2023-02-08T00:59:30.462Z,76.80
2023-02-08T01:02:07.430Z,77.25
2023-02-08T01:04:40.898Z,77.04
2023-02-08T01:07:14.398Z,77.01
2023-02-08T01:09:50.044Z,77.07
2023-02-08T01:15:17.520Z,76.70
2023-02-08T01:18:34.144Z,77.31
2023-02-08T01:21:39.462Z,76.22
2023-02-08T01:24:12.180Z,76.05
2023-02-08T01:26:58.990Z,77.20
2023-02-08T01:29:39.212Z,76.84
2023-02-08T01:32:09.800Z,77.25
2023-02-08T01:34:56.190Z,77.88
2023-02-08T01:37:40.222Z,77.83
2023-02-08T01:40:14.828Z,78.08
2023-02-08T01:45:45.973Z,78.17
2023-02-08T01:48:25.842Z,77.93
2023-02-08T01:51:09.263Z,77.49
2023-02-08T01:53:49.112Z,77.27
2023-02-08T01:56:23.093Z,77.63
2023-02-08T01:58:58.286Z,77.95
2023-02-08T02:01:28.502Z,78.08
2023-02-08T02:04:06.181Z,77.91
2023-02-08T02:06:47.523Z,77.58
2023-02-08T02:09:23.709Z,78.42
2023-02-08T02:12:07.864Z,77.50
2023-02-08T02:14:39.087Z,77.87
2023-02-08T02:17:11.838Z,78.13
2023-02-08T02:23:21.640Z,78.57
2023-02-08T02:29:34.448Z,78.23
2023-02-08T02:32:26.840Z,78.55
2023-02-08T02:35:05.978Z,79.01
2023-02-08T02:37:53.752Z,78.69
2023-02-08T02:40:33.823Z,78.59
2023-02-08T02:43:27.438Z,78.47
2023-02-08T02:46:09.177Z,78.65
2023-02-08T02:49:04.282Z,78.81
2023-02-08T02:51:43.237Z,79.67
2023-02-08T02:57:41.822Z,79.04
2023-02-08T03:03:08.276Z,78.89
2023-02-08T03:05:46.577Z,78.90
2023-02-08T03:08:34.845Z,78.66
2023-02-08T03:14:24.804Z,79.39
2023-02-08T03:17:20.914Z,79.67
2023-02-08T03:20:05.201Z,79.43
2023-02-08T03:22:47.082Z,80.13
2023-02-08T03:25:22.240Z,80.26
2023-02-08T03:31:09.236Z,80.55
2023-02-08T03:33:46.281Z,80.71
2023-02-08T03:36:25.086Z,80.56
2023-02-08T03:39:01.596Z,81.03
2023-02-08T03:41:49.141Z,82.36
2023-02-08T03:44:27.834Z,81.89
2023-02-08T03:47:05.060Z,82.17
2023-02-08T03:49:37.548Z,82.52
2023-02-08T03:55:13.221Z,83.51
2023-02-08T03:57:48.795Z,83.42
2023-02-08T04:00:20.173Z,82.96
2023-02-08T04:02:56.308Z,82.88
2023-02-08T04:05:31.531Z,82.58
2023-02-08T04:08:09.394Z,82.21
2023-02-08T04:10:56.403Z,82.67
2023-02-08T04:13:31.781Z,82.74
2023-02-08T04:16:13.000Z,83.23
2023-02-08T04:18:50.634Z,82.88
2023-02-08T04:21:30.535Z,82.92
2023-02-08T04:24:11.383Z,83.01
2023-02-08T04:26:56.752Z,82.99
2023-02-08T04:29:34.397Z,82.40
2023-02-08T04:35:01.398Z,83.18
2023-02-08T04:37:35.690Z,82.58
2023-02-08T04:40:07.864Z,82.63
2023-02-08T04:42:58.450Z,82.83
2023-02-08T04:45:32.381Z,82.44
2023-02-08T04:48:07.500Z,82.64
2023-02-08T04:50:41.270Z,82.19
2023-02-08T04:56:07.001Z,81.99
2023-02-08T04:58:51.857Z,82.27
2023-02-08T05:01:25.035Z,82.20
2023-02-08T05:04:04.376Z,81.79
2023-02-08T05:06:36.335Z,81.99
2023-02-08T05:09:09.225Z,81.26
2023-02-08T05:11:39.496Z,81.56
2023-02-08T05:14:21.359Z,81.84
2023-02-08T05:16:57.643Z,81.41
2023-02-08T05:19:30.288Z,81.98
2023-02-08T05:22:04.459Z,81.81
2023-02-08T05:24:42.309Z,82.18
2023-02-08T05:27:14.943Z,81.95
2023-02-08T05:30:11.835Z,82.27
2023-02-08T05:35:48.528Z,82.74
2023-02-08T05:38:30.072Z,82.78
2023-02-08T05:41:04.641Z,82.49
2023-02-08T05:43:34.760Z,82.70
2023-02-08T05:46:06.670Z,82.16
2023-02-08T05:54:37.097Z,83.07
2023-02-08T05:57:10.915Z,82.79
2023-02-08T05:59:43.263Z,83.44
2023-02-08T06:02:25.921Z,83.15
2023-02-08T06:04:56.372Z,83.66
2023-02-08T06:07:33.793Z,84.37
2023-02-08T06:10:12.704Z,83.90
2023-02-08T06:16:39.564Z,83.76
2023-02-08T06:19:25.830Z,84.09
2023-02-08T06:22:05.818Z,83.78
2023-02-08T06:24:44.786Z,83.50
2023-02-08T06:27:28.760Z,83.40
2023-02-08T06:30:07.326Z,83.47
2023-02-08T06:32:37.305Z,83.49
2023-02-08T06:35:18.493Z,84.05
2023-02-08T06:37:52.155Z,84.25
2023-02-08T06:40:25.674Z,83.56
2023-02-08T06:43:02.654Z,83.13
2023-02-08T06:45:32.530Z,83.14
2023-02-08T06:48:12.083Z,84.44
2023-02-08T06:50:50.690Z,83.70
2023-02-08T06:53:24.180Z,83.23
2023-02-08T06:56:03.316Z,83.30
2023-02-08T06:58:41.200Z,82.98
2023-02-08T07:01:14.272Z,82.04
2023-02-08T07:03:54.064Z,82.39
2023-02-08T07:06:31.876Z,82.17
2023-02-08T07:09:00.528Z,82.86
2023-02-08T07:11:41.519Z,82.85
2023-02-08T07:14:18.844Z,82.33
2023-02-08T07:16:51.838Z,82.94
2023-02-08T07:19:23.076Z,82.50
2023-02-08T07:22:08.484Z,82.17
2023-02-08T07:24:40.797Z,81.51
2023-02-08T07:27:17.299Z,81.47
2023-02-08T07:29:53.518Z,81.54
2023-02-08T07:32:28.820Z,81.10
2023-02-08T07:35:05.355Z,81.28
2023-02-08T07:43:37.690Z,80.92
2023-02-08T07:52:49.875Z,80.97
2023-02-08T08:07:54.005Z,79.92
2023-02-08T08:10:32.418Z,80.23
2023-02-08T08:19:48.560Z,80.13
2023-02-08T08:22:18.756Z,80.36
2023-02-08T08:25:00.651Z,79.77
2023-02-08T09:07:30.173Z,78.09
2023-02-08T09:32:12.507Z,75.21
2023-02-08T09:34:46.803Z,75.61
2023-02-08T09:37:21.416Z,75.16
2023-02-08T09:40:06.213Z,75.17
2023-02-08T09:42:58.269Z,74.98
2023-02-08T09:45:57.868Z,75.60
2023-02-08T09:48:50.232Z,75.44
2023-02-08T09:54:28.029Z,74.78
2023-02-08T09:57:07.446Z,74.35
2023-02-08T09:59:37.631Z,73.96
2023-02-08T10:02:25.494Z,74.31
2023-02-08T10:05:21.290Z,74.65
2023-02-08T10:07:50.082Z,74.17
2023-02-08T10:10:26.039Z,74.76
2023-02-08T10:13:01.412Z,75.39
2023-02-08T10:15:35.285Z,75.18
2023-02-08T10:18:29.680Z,75.31
2023-02-08T10:21:21.034Z,75.19
2023-02-08T10:24:07.860Z,74.84
2023-02-08T10:26:41.877Z,75.63
2023-02-08T10:36:18.760Z,73.93
2023-02-08T10:38:53.706Z,72.34
2023-02-08T10:41:29.043Z,72.56
2023-02-08T10:44:10.039Z,72.66
2023-02-08T10:46:47.469Z,72.77
2023-02-08T10:49:21.106Z,72.33
2023-02-08T10:51:54.322Z,71.85
2023-02-08T10:54:30.553Z,71.55
2023-02-08T10:57:03.884Z,69.86
2023-02-08T10:59:46.706Z,69.96
2023-02-08T11:02:23.479Z,68.87
2023-02-08T11:05:05.576Z,69.14
2023-02-08T11:07:44.696Z,67.63
2023-02-08T11:10:16.964Z,67.88
2023-02-08T11:13:20.510Z,68.42
2023-02-08T11:16:16.635Z,68.56
2023-02-08T11:18:51.830Z,67.90
2023-02-08T11:21:34.505Z,69.17
2023-02-08T11:24:40.756Z,70.11
2023-02-08T11:27:19.861Z,70.47
2023-02-08T11:29:51.011Z,69.77
2023-02-08T11:32:21.104Z,70.56
2023-02-08T11:34:51.758Z,70.20
2023-02-08T11:37:28.973Z,70.68
2023-02-08T11:40:04.541Z,70.03
2023-02-08T11:42:37.182Z,68.55
2023-02-08T11:45:11.649Z,69.10
2023-02-08T11:47:42.179Z,68.28
2023-02-08T11:50:27.813Z,67.15
2023-02-08T11:53:02.270Z,67.60
2023-02-08T11:55:48.562Z,66.98
2023-02-08T11:58:25.257Z,65.94
2023-02-08T12:01:12.189Z,63.26
2023-02-08T12:03:48.355Z,63.04
2023-02-08T12:06:47.453Z,62.67
2023-02-08T12:09:31.480Z,62.07
2023-02-08T12:12:15.939Z,61.94
2023-02-08T12:15:24.469Z,62.71
2023-02-08T12:18:20.003Z,63.89
2023-02-08T12:20:49.935Z,63.05
2023-02-08T12:23:51.916Z,64.00
2023-02-08T12:26:43.493Z,63.79
2023-02-08T12:29:47.351Z,62.17
2023-02-08T12:32:43.353Z,61.63
2023-02-08T12:36:04.549Z,62.23
2023-02-08T12:39:17.891Z,62.03
2023-02-08T12:42:00.185Z,62.46
2023-02-08T12:44:35.748Z,61.56
2023-02-08T12:47:32.290Z,61.83
2023-02-08T12:50:13.721Z,60.49
2023-02-08T12:52:48.410Z,60.43
2023-02-08T12:55:20.332Z,60.35
2023-02-08T12:57:53.293Z,60.53
2023-02-08T13:00:25.660Z,61.90
2023-02-08T13:03:08.812Z,61.50
2023-02-08T13:05:46.210Z,60.62
2023-02-08T13:08:31.652Z,60.71
2023-02-08T13:11:19.207Z,60.36
2023-02-08T13:13:57.456Z,60.18
2023-02-08T13:16:30.828Z,60.68
2023-02-08T13:19:23.427Z,60.19
2023-02-08T13:21:59.561Z,59.47
2023-02-08T13:24:40.729Z,59.93
2023-02-08T13:27:12.650Z,58.98
2023-02-08T13:29:44.166Z,59.39
2023-02-08T13:32:26.233Z,59.24
2023-02-08T13:35:04.223Z,59.17
2023-02-08T13:37:44.126Z,60.01
2023-02-08T13:40:28.426Z,59.83
2023-02-08T13:43:04.020Z,59.85
2023-02-08T13:45:39.388Z,59.67
2023-02-08T13:48:11.842Z,59.72
2023-02-08T13:50:57.368Z,59.50
2023-02-08T13:54:09.017Z,59.68
2023-02-08T13:56:43.774Z,59.83
2023-02-08T14:00:06.877Z,60.56
2023-02-08T14:03:02.136Z,59.95
2023-02-08T14:05:53.365Z,60.53
2023-02-08T14:08:30.069Z,60.39
2023-02-08T14:11:15.512Z,60.61
2023-02-08T14:13:53.688Z,60.37
2023-02-08T14:16:35.457Z,59.76
2023-02-08T14:19:06.403Z,59.10
2023-02-08T14:21:45.184Z,60.13
2023-02-08T14:24:28.607Z,60.46
2023-02-08T14:27:09.620Z,58.74
2023-02-08T14:29:39.564Z,59.11
2023-02-08T14:32:07.936Z,59.36
2023-02-08T14:34:40.419Z,58.99
2023-02-08T14:37:33.057Z,59.18
2023-02-08T14:40:43.388Z,59.26
2023-02-08T14:43:35.784Z,59.58
2023-02-08T14:46:43.534Z,58.58
2023-02-08T14:49:23.357Z,58.49
2023-02-08T14:51:56.565Z,58.99
2023-02-08T14:54:33.544Z,59.21
2023-02-08T14:57:09.152Z,58.70
2023-02-08T14:59:38.794Z,58.99
2023-02-08T15:02:18.957Z,59.84
2023-02-08T15:04:56.509Z,59.56
2023-02-08T15:07:34.368Z,60.06
2023-02-08T15:10:19.274Z,59.69
2023-02-08T15:13:00.230Z,60.28
2023-02-08T15:15:36.951Z,59.83
2023-02-08T15:18:08.476Z,60.35
2023-02-08T15:20:40.391Z,61.08
2023-02-08T15:23:22.892Z,60.92
2023-02-08T15:26:04.300Z,61.45
2023-02-08T15:28:39.496Z,61.31
2023-02-08T15:31:11.291Z,62.08
2023-02-08T15:33:40.550Z,62.17
2023-02-08T15:36:17.160Z,62.14
2023-02-08T15:38:53.466Z,63.30
2023-02-08T15:41:28.973Z,62.78
2023-02-08T15:44:18.284Z,63.00
2023-02-08T15:46:49.236Z,63.33
2023-02-08T15:49:20.234Z,63.40
2023-02-08T15:51:54.078Z,64.14
2023-02-08T15:54:23.069Z,64.14
2023-02-08T15:57:00.582Z,64.51
2023-02-08T15:59:32.889Z,64.38
2023-02-08T16:02:10.419Z,63.92
2023-02-08T16:04:47.007Z,64.78
2023-02-08T16:07:32.547Z,64.89
2023-02-08T16:10:01.145Z,65.06
2023-02-08T16:12:36.355Z,65.52
2023-02-08T16:15:08.646Z,65.33
2023-02-08T16:17:52.719Z,65.65
2023-02-08T16:20:31.341Z,66.33
2023-02-08T16:23:06.249Z,66.19
2023-02-08T16:25:45.620Z,66.07
2023-02-08T16:28:35.568Z,66.04
2023-02-08T16:31:11.762Z,66.02
2023-02-08T16:33:41.962Z,66.47
2023-02-08T16:36:27.897Z,67.08
2023-02-08T16:39:41.555Z,66.70
2023-02-08T16:42:29.749Z,67.42
2023-02-08T16:45:24.976Z,67.58
2023-02-08T16:48:04.265Z,67.91
2023-02-08T16:50:45.980Z,68.11
2023-02-08T16:53:41.894Z,68.68
2023-02-08T16:56:13.625Z,68.75
2023-02-08T16:58:46.378Z,68.66
2023-02-08T17:01:26.413Z,68.55
2023-02-08T17:03:56.070Z,69.00
2023-02-08T17:06:31.999Z,69.63
2023-02-08T17:09:18.241Z,69.92
2023-02-08T17:11:56.691Z,69.58
2023-02-08T17:14:29.740Z,70.13
2023-02-08T17:17:10.054Z,69.91
2023-02-08T17:19:43.544Z,69.47
2023-02-08T17:22:23.175Z,69.60
2023-02-08T17:24:52.964Z,70.02
2023-02-08T17:27:30.954Z,70.18
2023-02-08T17:30:05.163Z,70.81
2023-02-08T17:32:55.666Z,70.77
2023-02-08T17:35:44.038Z,71.01
2023-02-08T17:38:17.529Z,71.43
2023-02-08T17:40:55.458Z,70.74
2023-02-08T17:43:28.105Z,70.48
2023-02-08T17:45:59.132Z,70.82
2023-02-08T17:48:54.605Z,71.62
2023-02-08T17:51:35.761Z,71.48
2023-02-08T17:54:17.156Z,72.03
2023-02-08T17:56:54.087Z,72.19
2023-02-08T17:59:49.391Z,72.04
2023-02-08T18:02:30.645Z,72.28
2023-02-08T18:05:21.045Z,72.30
2023-02-08T18:07:54.719Z,72.54
2023-02-08T18:10:39.987Z,72.93
2023-02-08T18:13:11.767Z,72.78
2023-02-08T18:15:53.198Z,72.69
2023-02-08T18:18:33.096Z,72.76
2023-02-08T18:24:09.282Z,72.85
2023-02-08T18:26:50.501Z,72.67
2023-02-08T18:29:26.963Z,72.96
2023-02-08T18:32:00.380Z,73.86
2023-02-08T18:34:40.724Z,73.92
2023-02-08T18:37:21.426Z,73.55
2023-02-08T18:40:04.358Z,73.81
2023-02-08T18:42:45.114Z,74.19
2023-02-08T18:45:27.232Z,74.26
2023-02-08T18:48:09.826Z,74.22
2023-02-08T18:50:46.896Z,74.90
2023-02-08T18:53:30.589Z,74.62
2023-02-08T18:56:08.282Z,74.65
2023-02-08T18:58:52.806Z,74.36
2023-02-08T19:01:55.346Z,74.62
2023-02-08T19:04:37.782Z,74.40
2023-02-08T19:07:21.049Z,74.13
2023-02-08T19:10:00.778Z,74.17
2023-02-08T19:12:40.488Z,74.29
2023-02-08T19:15:22.435Z,74.45
2023-02-08T19:17:59.071Z,74.26
2023-02-08T19:20:45.328Z,74.73
2023-02-08T19:23:27.097Z,74.52
2023-02-08T19:26:28.367Z,75.26
2023-02-08T19:29:09.850Z,75.33
2023-02-08T19:31:43.280Z,75.37
2023-02-08T19:34:23.574Z,75.02
2023-02-08T19:37:02.369Z,75.26
2023-02-08T19:39:33.399Z,75.03
2023-02-08T19:42:22.870Z,75.05
2023-02-08T19:45:07.603Z,75.45
2023-02-08T19:47:51.813Z,75.04
2023-02-08T19:50:26.615Z,74.88
2023-02-08T19:53:10.416Z,74.83
2023-02-08T19:55:55.224Z,74.38
2023-02-08T19:58:39.018Z,74.84
2023-02-08T20:01:27.566Z,75.66
2023-02-08T20:04:18.138Z,75.52
2023-02-08T20:06:54.416Z,75.52
2023-02-08T20:09:45.999Z,74.92
2023-02-08T20:12:25.148Z,75.44
2023-02-08T20:15:10.359Z,75.49
2023-02-08T20:17:56.414Z,75.56
2023-02-08T20:20:36.282Z,76.25
2023-02-08T20:23:22.706Z,75.62
2023-02-08T20:26:11.101Z,75.57
2023-02-08T20:29:01.553Z,75.81
2023-02-08T20:32:05.268Z,75.50
2023-02-08T20:34:59.012Z,75.47
2023-02-08T20:37:38.694Z,75.61
2023-02-08T20:40:33.557Z,75.11
2023-02-08T20:43:03.345Z,74.77
2023-02-08T20:45:33.445Z,75.09
2023-02-08T20:48:26.047Z,74.55
2023-02-08T20:51:18.442Z,74.33
2023-02-08T20:53:59.434Z,74.38
2023-02-08T20:56:45.397Z,74.20
2023-02-08T20:59:25.848Z,74.31
2023-02-08T21:02:03.426Z,73.15
2023-02-08T21:04:49.554Z,73.54
2023-02-08T21:07:21.338Z,73.12
2023-02-08T21:10:07.540Z,73.82
2023-02-08T21:12:46.019Z,73.97
2023-02-08T21:15:27.905Z,73.83
2023-02-08T21:18:06.093Z,74.29
2023-02-08T21:20:47.860Z,74.58
2023-02-08T21:23:19.153Z,74.34
2023-02-08T21:26:12.734Z,74.25
2023-02-08T21:28:43.711Z,74.58
2023-02-08T21:31:22.573Z,75.02
2023-02-08T21:33:54.516Z,74.47
2023-02-08T21:36:37.780Z,74.60
2023-02-08T21:39:11.908Z,74.46
2023-02-08T21:41:44.143Z,73.98
2023-02-08T21:44:18.597Z,74.86
2023-02-08T21:47:04.009Z,74.22
2023-02-08T21:49:51.954Z,74.47
2023-02-08T21:52:46.175Z,74.76
2023-02-08T21:55:25.184Z,74.63
2023-02-08T21:58:04.573Z,74.26
2023-02-08T22:00:38.888Z,74.82
2023-02-08T22:03:09.605Z,74.20
2023-02-08T22:05:40.288Z,74.23
2023-02-08T22:08:12.145Z,74.66
2023-02-08T22:10:50.211Z,75.41
2023-02-08T22:13:34.965Z,75.36
2023-02-08T22:16:17.364Z,75.13
2023-02-08T22:18:49.415Z,75.63
2023-02-08T22:21:37.149Z,75.49
2023-02-08T22:24:15.328Z,75.45
2023-02-08T22:26:49.705Z,75.57
2023-02-08T22:29:20.105Z,75.80
2023-02-08T22:31:48.828Z,75.86
2023-02-08T22:34:21.134Z,75.75
2023-02-08T22:36:56.934Z,76.14
2023-02-08T22:39:38.963Z,76.19
2023-02-08T22:42:19.365Z,75.38
2023-02-08T22:44:52.340Z,75.60
2023-02-08T22:47:35.389Z,74.88
2023-02-08T22:50:13.115Z,74.95
2023-02-08T22:52:51.207Z,75.42
2023-02-08T22:55:27.196Z,75.87
2023-02-08T22:57:58.902Z,75.81
2023-02-08T23:00:37.871Z,75.72
2023-02-08T23:03:08.845Z,76.01
2023-02-08T23:05:49.665Z,76.17
2023-02-08T23:08:26.083Z,76.14
2023-02-08T23:11:10.876Z,75.63
2023-02-08T23:13:41.701Z,76.24
2023-02-08T23:16:22.735Z,76.28
2023-02-08T23:22:13.528Z,76.69
2023-02-08T23:24:47.449Z,76.69
2023-02-08T23:27:25.405Z,76.73
2023-02-08T23:30:05.564Z,77.34
2023-02-08T23:32:47.572Z,77.03
2023-02-08T23:35:21.388Z,76.82
2023-02-08T23:37:53.460Z,77.03
2023-02-08T23:40:34.108Z,77.05
2023-02-08T23:43:14.093Z,76.88
2023-02-08T23:45:46.074Z,77.06
2023-02-08T23:48:18.361Z,76.69
2023-02-08T23:50:58.442Z,76.56
2023-02-08T23:53:30.417Z,76.67
2023-02-08T23:56:23.823Z,76.31
2023-02-08T23:59:06.023Z,75.80
