createdAt,value
2019-03-16T00:00:54.992Z,41.33
2019-03-16T00:01:57.324Z,40.73
2019-03-16T00:02:55.498Z,41.74
2019-03-16T00:03:54.990Z,40.83
2019-03-16T00:04:55.125Z,41.63
2019-03-16T00:05:56.410Z,41.93
2019-03-16T00:06:55.204Z,41.96
2019-03-16T00:07:55.109Z,41.74
2019-03-16T00:08:55.030Z,41.74
2019-03-16T00:09:54.989Z,41.83
2019-03-16T00:10:55.194Z,42.03
2019-03-16T00:11:55.151Z,41.63
2019-03-16T00:12:54.986Z,41.74
2019-03-16T00:13:54.856Z,41.83
2019-03-16T00:14:54.962Z,41.33
2019-03-16T00:15:54.817Z,41.74
2019-03-16T00:16:54.815Z,41.74
2019-03-16T00:17:55.294Z,41.83
2019-03-16T00:18:55.817Z,41.93
2019-03-16T00:19:54.806Z,41.93
2019-03-16T00:20:54.766Z,41.44
2019-03-16T00:21:54.762Z,42.03
2019-03-16T00:22:54.742Z,41.83
2019-03-16T00:23:55.309Z,41.24
2019-03-16T00:24:55.716Z,41.83
2019-03-16T00:25:54.762Z,41.93
2019-03-16T00:26:54.833Z,41.74
2019-03-16T00:27:55.122Z,41.55
2019-03-16T00:28:55.103Z,41.44
2019-03-16T00:29:54.810Z,41.83
2019-03-16T00:30:54.829Z,41.46
2019-03-16T00:31:54.734Z,41.93
2019-03-16T00:32:54.735Z,41.93
2019-03-16T00:33:54.637Z,41.83
2019-03-16T00:34:54.773Z,40.75
2019-03-16T00:35:54.809Z,41.74
2019-03-16T00:36:54.592Z,41.83
2019-03-16T00:37:54.578Z,41.83
2019-03-16T00:38:54.722Z,41.83
2019-03-16T00:39:54.731Z,41.53
2019-03-16T00:40:54.671Z,41.93
2019-03-16T00:41:54.847Z,42.03
2019-03-16T00:42:54.674Z,41.74
2019-03-16T00:43:54.511Z,40.73
2019-03-16T00:44:54.509Z,41.83
2019-03-16T00:45:56.004Z,41.83
2019-03-16T00:46:54.627Z,40.73
2019-03-16T00:47:55.578Z,41.24
2019-03-16T00:48:54.839Z,41.74
2019-03-16T00:49:54.468Z,41.74
2019-03-16T00:50:54.865Z,41.63
2019-03-16T00:51:54.411Z,42.05
2019-03-16T00:52:55.082Z,41.93
2019-03-16T00:53:54.605Z,41.74
2019-03-16T00:54:54.438Z,41.53
2019-03-16T00:55:54.571Z,41.85
2019-03-16T00:56:55.057Z,41.83
2019-03-16T00:57:54.599Z,41.96
2019-03-16T00:58:54.495Z,41.83
2019-03-16T00:59:54.490Z,41.93
2019-03-16T01:00:54.857Z,41.83
2019-03-16T01:01:54.374Z,41.44
2019-03-16T01:02:54.303Z,41.93
2019-03-16T01:03:54.345Z,41.63
2019-03-16T01:04:54.410Z,41.63
2019-03-16T01:05:54.620Z,41.53
2019-03-16T01:06:54.399Z,41.66
2019-03-16T01:07:54.242Z,41.44
2019-03-16T01:08:54.247Z,41.85
2019-03-16T01:09:54.399Z,41.74
2019-03-16T01:10:54.543Z,41.74
2019-03-16T01:11:54.879Z,42.03
2019-03-16T01:12:54.184Z,41.44
2019-03-16T01:13:54.167Z,41.63
2019-03-16T01:14:54.573Z,41.83
2019-03-16T01:15:54.287Z,41.44
2019-03-16T01:16:54.639Z,41.83
2019-03-16T01:17:54.242Z,41.93
2019-03-16T01:18:54.304Z,42.03
2019-03-16T01:19:54.260Z,41.63
2019-03-16T01:20:54.096Z,41.93
2019-03-16T01:21:54.218Z,41.83
2019-03-16T01:22:54.378Z,41.93
2019-03-16T01:23:54.141Z,41.83
2019-03-16T01:24:54.316Z,41.83
2019-03-16T01:25:54.503Z,41.74
2019-03-16T01:26:54.197Z,40.86
2019-03-16T01:27:54.015Z,41.74
2019-03-16T01:28:55.093Z,40.83
2019-03-16T01:29:54.358Z,41.46
2019-03-16T01:30:54.139Z,41.33
2019-03-16T01:31:54.259Z,41.93
2019-03-16T01:32:53.996Z,41.74
2019-03-16T01:33:53.968Z,40.83
2019-03-16T01:34:54.175Z,41.75
2019-03-16T01:35:55.301Z,41.83
2019-03-16T01:36:53.921Z,41.33
2019-03-16T01:37:54.232Z,41.83
2019-03-16T01:38:54.553Z,41.14
2019-03-16T01:39:53.883Z,41.33
2019-03-16T01:40:54.330Z,40.86
2019-03-16T01:41:54.300Z,41.63
2019-03-16T01:42:54.022Z,41.66
2019-03-16T01:43:53.963Z,41.33
2019-03-16T01:44:53.946Z,41.85
2019-03-16T01:45:54.010Z,41.66
2019-03-16T01:46:53.985Z,41.83
2019-03-16T01:47:54.472Z,41.75
2019-03-16T01:48:53.791Z,40.75
2019-03-16T01:49:53.889Z,41.75
2019-03-16T01:50:53.804Z,41.74
2019-03-16T01:51:54.128Z,41.74
2019-03-16T01:52:53.734Z,41.75
2019-03-16T01:53:54.326Z,41.85
2019-03-16T01:54:53.741Z,41.83
2019-03-16T01:55:53.706Z,41.85
2019-03-16T01:56:53.733Z,41.74
2019-03-16T01:57:53.819Z,41.33
2019-03-16T01:58:53.939Z,40.73
2019-03-16T01:59:54.789Z,40.73
2019-03-16T02:00:53.754Z,41.14
2019-03-16T02:01:53.771Z,41.74
2019-03-16T02:02:55.826Z,41.66
2019-03-16T02:03:53.782Z,41.44
2019-03-16T02:04:53.907Z,41.44
2019-03-16T02:05:53.924Z,42.03
2019-03-16T02:06:54.550Z,41.33
2019-03-16T02:07:53.772Z,41.74
2019-03-16T02:08:53.714Z,41.85
2019-03-16T02:09:53.729Z,42.03
2019-03-16T02:10:53.733Z,41.93
2019-03-16T02:11:53.812Z,41.46
2019-03-16T02:12:53.662Z,41.96
2019-03-16T02:13:53.511Z,41.83
2019-03-16T02:14:53.494Z,42.03
2019-03-16T02:15:53.483Z,41.46
2019-03-16T02:16:53.492Z,41.83
2019-03-16T02:17:54.085Z,41.83
2019-03-16T02:18:54.029Z,41.63
2019-03-16T02:19:53.468Z,41.83
2019-03-16T02:20:53.545Z,41.85
2019-03-16T02:21:53.452Z,41.93
2019-03-16T02:22:53.469Z,41.93
2019-03-16T02:23:53.592Z,41.83
2019-03-16T02:24:53.535Z,41.63
2019-03-16T02:25:53.373Z,41.46
2019-03-16T02:26:53.414Z,41.93
2019-03-16T02:27:53.367Z,40.83
2019-03-16T02:28:53.440Z,41.05
2019-03-16T02:29:53.582Z,41.83
2019-03-16T02:30:53.411Z,40.64
2019-03-16T02:31:53.411Z,41.93
2019-03-16T02:33:10.886Z,41.93
2019-03-16T02:33:54.436Z,42.03
2019-03-16T02:34:54.170Z,42.03
2019-03-16T02:35:54.095Z,41.93
2019-03-16T02:36:53.380Z,41.83
2019-03-16T02:37:53.409Z,42.03
2019-03-16T02:38:53.565Z,41.96
2019-03-16T02:39:53.482Z,41.63
2019-03-16T02:40:53.341Z,42.05
2019-03-16T02:41:53.529Z,41.93
2019-03-16T02:42:53.201Z,42.03
2019-03-16T02:43:53.267Z,41.96
2019-03-16T02:44:53.393Z,41.44
2019-03-16T02:45:53.149Z,41.83
2019-03-16T02:46:53.311Z,41.83
2019-03-16T02:47:53.337Z,41.93
2019-03-16T02:48:53.366Z,41.96
2019-03-16T02:49:53.326Z,42.03
2019-03-16T02:50:53.752Z,42.03
2019-03-16T02:51:54.133Z,41.93
2019-03-16T02:52:53.183Z,41.33
2019-03-16T02:53:53.521Z,42.03
2019-03-16T02:54:53.232Z,41.55
2019-03-16T02:55:53.047Z,41.93
2019-03-16T02:56:53.093Z,41.93
2019-03-16T02:57:53.037Z,41.93
2019-03-16T02:58:53.050Z,41.74
2019-03-16T02:59:53.166Z,41.53
2019-03-16T03:00:53.091Z,41.44
2019-03-16T03:01:52.974Z,41.93
2019-03-16T03:02:53.061Z,42.03
2019-03-16T03:03:52.953Z,41.75
2019-03-16T03:04:52.932Z,41.93
2019-03-16T03:05:53.459Z,41.96
2019-03-16T03:06:52.918Z,41.96
2019-03-16T03:07:53.229Z,41.93
2019-03-16T03:08:52.890Z,42.05
2019-03-16T03:09:52.888Z,41.93
2019-03-16T03:10:52.957Z,41.83
2019-03-16T03:11:53.732Z,41.96
2019-03-16T03:12:52.849Z,41.44
2019-03-16T03:13:52.855Z,41.85
2019-03-16T03:14:53.128Z,41.36
2019-03-16T03:15:52.828Z,41.85
2019-03-16T03:16:53.259Z,42.03
2019-03-16T03:17:54.386Z,41.55
2019-03-16T03:18:52.892Z,41.66
2019-03-16T03:19:52.766Z,41.85
2019-03-16T03:20:52.857Z,40.64
2019-03-16T03:21:52.838Z,41.25
2019-03-16T03:22:52.733Z,41.25
2019-03-16T03:23:52.847Z,41.74
2019-03-16T03:24:52.945Z,42.03
2019-03-16T03:25:52.844Z,41.83
2019-03-16T03:26:52.792Z,41.93
2019-03-16T03:27:52.706Z,41.74
2019-03-16T03:28:52.820Z,40.83
2019-03-16T03:29:57.005Z,41.53
2019-03-16T03:30:52.699Z,41.75
2019-03-16T03:31:52.832Z,40.75
2019-03-16T03:32:52.700Z,41.74
2019-03-16T03:34:00.842Z,41.46
2019-03-16T03:34:53.820Z,41.46
2019-03-16T03:35:52.593Z,40.64
2019-03-16T03:36:53.104Z,41.24
2019-03-16T03:37:52.685Z,41.33
2019-03-16T03:38:52.554Z,41.44
2019-03-16T03:39:53.006Z,41.83
2019-03-16T03:40:52.638Z,41.85
2019-03-16T03:41:52.555Z,41.74
2019-03-16T03:42:52.610Z,41.74
2019-03-16T03:43:52.917Z,41.53
2019-03-16T03:44:52.487Z,41.74
2019-03-16T03:45:52.645Z,41.83
2019-03-16T03:46:52.620Z,41.85
2019-03-16T03:47:53.581Z,41.55
2019-03-16T03:48:52.608Z,41.55
2019-03-16T03:49:52.432Z,41.25
2019-03-16T03:50:52.543Z,41.03
2019-03-16T03:51:52.416Z,41.55
2019-03-16T03:52:52.558Z,41.74
2019-03-16T03:53:52.409Z,40.64
2019-03-16T03:54:52.494Z,41.66
2019-03-16T03:55:52.946Z,42.05
2019-03-16T03:56:52.596Z,41.63
2019-03-16T03:57:56.165Z,41.93
2019-03-16T03:58:52.946Z,40.83
2019-03-16T03:59:52.402Z,41.75
2019-03-16T04:00:52.309Z,41.36
2019-03-16T04:01:55.213Z,41.55
2019-03-16T04:02:52.297Z,41.44
2019-03-16T04:03:52.283Z,41.55
2019-03-16T04:04:52.412Z,41.44
2019-03-16T04:05:52.578Z,41.75
2019-03-16T04:06:52.592Z,41.75
2019-03-16T04:07:52.234Z,41.96
2019-03-16T04:08:54.198Z,41.93
2019-03-16T04:09:52.208Z,42.03
2019-03-16T04:10:53.717Z,41.93
2019-03-16T04:11:52.462Z,41.33
2019-03-16T04:12:54.572Z,41.83
2019-03-16T04:13:52.177Z,41.25
2019-03-16T04:14:52.173Z,41.75
2019-03-16T04:15:52.521Z,41.83
2019-03-16T04:16:52.265Z,41.96
2019-03-16T04:17:52.249Z,41.66
2019-03-16T04:18:52.293Z,40.73
2019-03-16T04:19:52.201Z,41.55
2019-03-16T04:20:52.471Z,41.33
2019-03-16T04:21:52.087Z,41.66
2019-03-16T04:22:52.623Z,42.05
2019-03-16T04:23:52.049Z,41.53
2019-03-16T04:24:52.179Z,40.64
2019-03-16T04:25:52.030Z,41.55
2019-03-16T04:26:52.146Z,41.83
2019-03-16T04:27:52.099Z,42.03
2019-03-16T04:28:52.345Z,41.85
2019-03-16T04:29:51.982Z,41.66
2019-03-16T04:30:52.117Z,41.85
2019-03-16T04:31:51.971Z,41.66
2019-03-16T04:32:51.957Z,41.44
2019-03-16T04:33:51.948Z,41.33
2019-03-16T04:34:52.133Z,41.63
2019-03-16T04:35:52.190Z,41.53
2019-03-16T04:36:52.654Z,41.55
2019-03-16T04:37:51.981Z,41.74
2019-03-16T04:38:53.033Z,41.96
2019-03-16T04:39:51.877Z,42.05
2019-03-16T04:40:52.062Z,41.63
2019-03-16T04:41:51.852Z,42.03
2019-03-16T04:42:51.983Z,41.44
2019-03-16T04:43:52.307Z,41.75
2019-03-16T04:44:52.075Z,42.03
2019-03-16T04:45:51.807Z,42.05
2019-03-16T04:46:52.040Z,41.36
2019-03-16T04:47:51.922Z,41.36
2019-03-16T04:48:52.154Z,41.66
2019-03-16T04:49:51.762Z,41.53
2019-03-16T04:50:51.863Z,41.74
2019-03-16T04:51:51.741Z,41.93
2019-03-16T04:52:51.933Z,41.85
2019-03-16T04:53:51.713Z,41.85
2019-03-16T04:54:51.709Z,41.46
2019-03-16T04:55:51.762Z,41.74
2019-03-16T04:56:51.817Z,41.85
2019-03-16T04:57:51.689Z,40.75
2019-03-16T04:58:51.947Z,41.44
2019-03-16T04:59:51.876Z,41.74
2019-03-16T05:00:51.644Z,41.85
2019-03-16T05:01:51.797Z,41.85
2019-03-16T05:02:51.617Z,40.95
2019-03-16T05:03:51.610Z,41.46
2019-03-16T05:04:51.743Z,41.44
2019-03-16T05:05:52.459Z,41.44
2019-03-16T05:06:51.823Z,41.75
2019-03-16T05:07:51.828Z,41.85
2019-03-16T05:08:51.754Z,41.74
2019-03-16T05:09:51.709Z,42.05
2019-03-16T05:10:52.264Z,41.96
2019-03-16T05:11:51.644Z,41.74
2019-03-16T05:12:52.569Z,41.85
2019-03-16T05:13:51.609Z,41.66
2019-03-16T05:14:51.486Z,41.55
2019-03-16T05:15:52.560Z,41.66
2019-03-16T05:16:52.309Z,41.63
2019-03-16T05:17:51.455Z,41.74
2019-03-16T05:18:52.776Z,41.83
2019-03-16T05:19:51.965Z,41.53
2019-03-16T05:20:51.427Z,41.46
2019-03-16T05:21:51.412Z,41.93
2019-03-16T05:22:51.524Z,41.44
2019-03-16T05:23:52.032Z,40.75
2019-03-16T05:24:51.697Z,41.85
2019-03-16T05:25:52.756Z,41.75
2019-03-16T05:26:51.521Z,41.55
2019-03-16T05:27:51.345Z,41.75
2019-03-16T05:28:52.141Z,42.03
2019-03-16T05:29:52.477Z,41.85
2019-03-16T05:30:51.654Z,41.66
2019-03-16T05:31:51.827Z,42.05
2019-03-16T05:32:51.516Z,41.83
2019-03-16T05:33:51.337Z,41.66
2019-03-16T05:34:56.742Z,41.55
2019-03-16T05:35:51.248Z,41.83
2019-03-16T05:36:55.838Z,41.75
2019-03-16T05:37:52.390Z,41.55
2019-03-16T05:38:51.611Z,41.85
2019-03-16T05:39:51.225Z,41.36
2019-03-16T05:40:52.086Z,41.36
2019-03-16T05:41:51.973Z,41.66
2019-03-16T05:42:51.307Z,41.63
2019-03-16T05:43:52.981Z,41.44
2019-03-16T05:44:51.409Z,41.74
2019-03-16T05:45:51.240Z,40.83
2019-03-16T05:46:51.448Z,41.74
2019-03-16T05:47:51.357Z,40.75
2019-03-16T05:48:51.191Z,41.44
2019-03-16T05:49:51.514Z,41.44
2019-03-16T05:50:51.319Z,40.66
2019-03-16T05:51:51.421Z,41.66
2019-03-16T05:52:51.450Z,40.94
2019-03-16T05:53:51.055Z,41.85
2019-03-16T05:54:51.494Z,41.33
2019-03-16T05:55:51.026Z,41.55
2019-03-16T05:56:51.235Z,41.24
2019-03-16T05:57:51.006Z,40.64
2019-03-16T05:58:51.347Z,41.33
2019-03-16T05:59:50.977Z,41.96
2019-03-16T06:00:52.022Z,41.33
2019-03-16T06:01:51.084Z,41.36
2019-03-16T06:02:51.439Z,41.36
2019-03-16T06:03:51.656Z,41.63
2019-03-16T06:04:51.356Z,40.73
2019-03-16T06:05:51.083Z,41.53
2019-03-16T06:06:51.056Z,41.25
2019-03-16T06:07:50.888Z,41.55
2019-03-16T06:08:51.003Z,41.46
2019-03-16T06:09:51.285Z,40.73
2019-03-16T06:10:51.634Z,41.03
2019-03-16T06:11:50.982Z,41.03
2019-03-16T06:12:50.944Z,40.64
2019-03-16T06:13:51.236Z,41.44
2019-03-16T06:14:50.923Z,41.36
2019-03-16T06:15:50.812Z,41.36
2019-03-16T06:16:51.516Z,41.44
2019-03-16T06:17:51.707Z,41.55
2019-03-16T06:18:50.836Z,41.55
2019-03-16T06:19:51.758Z,41.33
2019-03-16T06:20:50.748Z,41.33
2019-03-16T06:21:50.805Z,41.83
2019-03-16T06:22:50.850Z,41.44
2019-03-16T06:23:50.852Z,41.44
2019-03-16T06:24:50.711Z,41.74
2019-03-16T06:25:50.976Z,41.63
2019-03-16T06:26:50.701Z,41.44
2019-03-16T06:27:50.864Z,41.66
2019-03-16T06:28:50.992Z,41.46
2019-03-16T06:29:51.112Z,41.33
2019-03-16T06:30:53.315Z,41.33
2019-03-16T06:31:51.676Z,41.36
2019-03-16T06:32:51.547Z,40.86
2019-03-16T06:33:51.536Z,40.73
2019-03-16T06:34:50.835Z,40.75
2019-03-16T06:35:51.615Z,40.75
2019-03-16T06:36:50.873Z,40.83
2019-03-16T06:37:50.555Z,41.36
2019-03-16T06:38:50.841Z,40.73
2019-03-16T06:39:50.526Z,41.24
2019-03-16T06:40:50.932Z,40.73
2019-03-16T06:41:50.616Z,41.63
2019-03-16T06:42:50.617Z,40.75
2019-03-16T06:43:50.886Z,40.75
2019-03-16T06:44:50.479Z,41.36
2019-03-16T06:45:50.634Z,40.73
2019-03-16T06:46:51.345Z,41.33
2019-03-16T06:47:50.568Z,41.24
2019-03-16T06:48:51.353Z,41.24
2019-03-16T06:49:51.342Z,40.66
2019-03-16T06:50:50.540Z,41.24
2019-03-16T06:51:50.404Z,41.36
2019-03-16T06:52:51.389Z,41.33
2019-03-16T06:53:50.547Z,40.73
2019-03-16T06:54:50.503Z,40.64
2019-03-16T06:55:52.524Z,40.94
2019-03-16T06:56:51.210Z,40.94
2019-03-16T06:57:51.161Z,40.94
2019-03-16T06:58:52.919Z,40.73
2019-03-16T06:59:50.479Z,40.73
2019-03-16T07:00:50.442Z,41.33
2019-03-16T07:01:50.438Z,40.94
2019-03-16T07:02:50.277Z,41.33
2019-03-16T07:03:50.262Z,40.94
2019-03-16T07:04:51.082Z,41.24
2019-03-16T07:05:50.244Z,41.33
2019-03-16T07:06:50.387Z,41.33
2019-03-16T07:07:50.707Z,41.33
2019-03-16T07:08:50.334Z,41.03
2019-03-16T07:09:50.313Z,41.33
2019-03-16T07:10:50.380Z,41.24
2019-03-16T07:11:50.666Z,40.83
2019-03-16T07:12:50.342Z,40.83
2019-03-16T07:13:50.323Z,40.94
2019-03-16T07:14:50.254Z,41.53
2019-03-16T07:15:50.496Z,41.33
2019-03-16T07:17:01.315Z,40.94
2019-03-16T07:17:52.259Z,41.03
2019-03-16T07:18:58.868Z,41.14
2019-03-16T07:19:51.525Z,41.24
2019-03-16T07:20:50.377Z,41.03
2019-03-16T07:21:50.347Z,41.03
2019-03-16T07:22:50.322Z,40.94
2019-03-16T07:23:50.318Z,41.03
2019-03-16T07:24:51.669Z,41.03
2019-03-16T07:25:50.643Z,41.24
2019-03-16T07:26:50.115Z,40.94
2019-03-16T07:27:49.989Z,41.44
2019-03-16T07:28:53.679Z,41.03
2019-03-16T07:29:49.972Z,40.94
2019-03-16T07:30:51.045Z,41.14
2019-03-16T07:31:50.102Z,40.94
2019-03-16T07:32:49.941Z,40.94
2019-03-16T07:33:49.925Z,41.14
2019-03-16T07:34:50.124Z,41.14
2019-03-16T07:35:50.069Z,40.94
2019-03-16T07:36:50.008Z,41.14
2019-03-16T07:37:49.882Z,41.24
2019-03-16T07:38:50.300Z,41.44
2019-03-16T07:39:49.863Z,41.24
2019-03-16T07:40:51.148Z,40.94
2019-03-16T07:41:50.877Z,41.44
2019-03-16T07:42:49.831Z,41.03
2019-03-16T07:43:49.814Z,40.94
2019-03-16T07:44:49.812Z,40.94
2019-03-16T07:45:50.092Z,41.74
2019-03-16T07:46:50.630Z,41.14
2019-03-16T07:47:49.909Z,41.14
2019-03-16T07:48:50.998Z,40.94
2019-03-16T07:49:49.906Z,40.83
2019-03-16T07:50:50.185Z,40.94
2019-03-16T07:51:51.103Z,41.53
2019-03-16T07:52:50.391Z,41.14
2019-03-16T07:53:49.807Z,41.33
2019-03-16T07:54:49.801Z,41.14
2019-03-16T07:55:49.845Z,40.94
2019-03-16T07:56:49.676Z,41.14
2019-03-16T07:57:49.810Z,41.14
2019-03-16T07:58:50.596Z,41.03
2019-03-16T07:59:50.505Z,41.33
2019-03-16T08:00:49.738Z,41.24
2019-03-16T08:01:49.670Z,41.24
2019-03-16T08:02:49.958Z,41.14
2019-03-16T08:03:49.848Z,41.03
2019-03-16T08:04:50.950Z,41.14
2019-03-16T08:05:49.701Z,41.44
2019-03-16T08:06:51.198Z,41.33
2019-03-16T08:07:49.558Z,41.24
2019-03-16T08:08:49.639Z,41.03
2019-03-16T08:09:51.279Z,41.24
2019-03-16T08:10:49.542Z,41.33
2019-03-16T08:11:49.645Z,41.44
2019-03-16T08:12:49.498Z,41.14
2019-03-16T08:13:49.501Z,41.44
2019-03-16T08:14:49.615Z,41.03
2019-03-16T08:15:49.566Z,41.24
2019-03-16T08:16:49.813Z,41.44
2019-03-16T08:17:49.850Z,41.33
2019-03-16T08:18:53.252Z,41.14
2019-03-16T08:19:50.337Z,41.03
2019-03-16T08:20:49.398Z,41.53
2019-03-16T08:21:49.471Z,40.94
2019-03-16T08:22:49.534Z,40.83
2019-03-16T08:23:49.378Z,41.24
2019-03-16T08:24:49.357Z,41.33
2019-03-16T08:25:49.457Z,41.53
2019-03-16T08:26:49.343Z,41.14
2019-03-16T08:27:54.546Z,41.03
2019-03-16T08:28:50.427Z,41.53
2019-03-16T08:29:49.413Z,41.03
2019-03-16T08:30:50.346Z,41.74
2019-03-16T08:31:49.282Z,41.03
2019-03-16T08:32:49.439Z,40.34
2019-03-16T08:33:49.519Z,41.14
2019-03-16T08:34:49.369Z,41.44
2019-03-16T08:35:49.369Z,41.33
2019-03-16T08:36:49.479Z,41.44
2019-03-16T08:37:49.206Z,41.33
2019-03-16T08:38:52.181Z,40.94
2019-03-16T08:39:50.438Z,41.33
2019-03-16T08:40:49.401Z,41.03
2019-03-16T08:41:49.171Z,41.44
2019-03-16T08:42:51.429Z,41.14
2019-03-16T08:43:49.312Z,41.74
2019-03-16T08:44:49.293Z,40.94
2019-03-16T08:45:49.453Z,41.24
2019-03-16T08:46:49.478Z,40.83
2019-03-16T08:47:49.285Z,41.03
2019-03-16T08:48:49.322Z,41.03
2019-03-16T08:49:49.083Z,41.14
2019-03-16T08:50:49.069Z,41.33
2019-03-16T08:51:49.064Z,41.33
2019-03-16T08:52:49.244Z,40.83
2019-03-16T08:53:49.042Z,41.03
2019-03-16T08:54:49.250Z,40.94
2019-03-16T08:55:49.101Z,40.94
2019-03-16T08:56:49.691Z,41.14
2019-03-16T08:57:49.476Z,41.24
2019-03-16T08:58:49.697Z,41.14
2019-03-16T08:59:49.020Z,41.14
2019-03-16T09:00:49.109Z,41.03
2019-03-16T09:01:49.126Z,41.33
2019-03-16T09:02:48.934Z,40.64
2019-03-16T09:03:49.046Z,41.33
2019-03-16T09:04:49.083Z,41.14
2019-03-16T09:05:49.001Z,40.83
2019-03-16T09:06:49.034Z,41.03
2019-03-16T09:07:49.049Z,41.14
2019-03-16T09:08:49.007Z,41.03
2019-03-16T09:09:49.460Z,41.33
2019-03-16T09:10:48.993Z,41.24
2019-03-16T09:11:48.831Z,40.94
2019-03-16T09:12:54.784Z,41.14
2019-03-16T09:13:50.279Z,40.94
2019-03-16T09:14:49.710Z,41.14
2019-03-16T09:15:48.960Z,41.44
2019-03-16T09:16:48.944Z,41.02
2019-03-16T09:17:48.910Z,41.14
2019-03-16T09:18:48.831Z,41.44
2019-03-16T09:19:49.562Z,41.24
2019-03-16T09:20:49.317Z,40.94
2019-03-16T09:21:48.754Z,41.31
2019-03-16T09:22:48.970Z,41.03
2019-03-16T09:23:48.825Z,41.14
2019-03-16T09:24:49.017Z,40.94
2019-03-16T09:25:48.685Z,41.44
2019-03-16T09:26:48.776Z,41.44
2019-03-16T09:27:48.802Z,41.03
2019-03-16T09:28:59.703Z,41.31
2019-03-16T09:29:49.636Z,41.24
2019-03-16T09:30:48.826Z,41.14
2019-03-16T09:31:48.833Z,40.83
2019-03-16T09:32:48.605Z,41.33
2019-03-16T09:33:48.921Z,41.02
2019-03-16T09:34:49.018Z,41.03
2019-03-16T09:35:48.585Z,41.14
2019-03-16T09:36:49.764Z,41.14
2019-03-16T09:37:48.540Z,40.62
2019-03-16T09:38:48.728Z,40.83
2019-03-16T09:39:48.813Z,40.83
2019-03-16T09:40:48.697Z,40.81
2019-03-16T09:41:48.532Z,40.94
2019-03-16T09:42:48.641Z,40.42
2019-03-16T09:43:48.609Z,41.44
2019-03-16T09:44:48.577Z,40.83
2019-03-16T09:45:48.618Z,40.23
2019-03-16T09:46:48.569Z,40.32
2019-03-16T09:47:48.720Z,41.31
2019-03-16T09:48:48.428Z,40.83
2019-03-16T09:49:48.403Z,41.03
2019-03-16T09:50:48.582Z,40.83
2019-03-16T09:51:48.438Z,41.11
2019-03-16T09:52:48.682Z,41.22
2019-03-16T09:53:48.698Z,41.03
2019-03-16T09:54:48.351Z,40.81
2019-03-16T09:55:48.731Z,40.72
2019-03-16T09:57:00.191Z,40.94
2019-03-16T09:57:49.650Z,40.52
2019-03-16T09:58:48.533Z,40.83
2019-03-16T09:59:48.304Z,41.41
2019-03-16T10:00:48.355Z,40.64
2019-03-16T10:01:48.278Z,40.34
2019-03-16T10:02:48.367Z,40.81
2019-03-16T10:03:49.283Z,40.83
2019-03-16T10:04:48.370Z,40.83
2019-03-16T10:05:48.531Z,40.83
2019-03-16T10:06:48.218Z,40.83
2019-03-16T10:07:48.226Z,40.94
2019-03-16T10:08:48.341Z,40.81
2019-03-16T10:09:48.591Z,41.03
2019-03-16T10:10:50.267Z,40.81
2019-03-16T10:11:49.302Z,41.03
2019-03-16T10:12:49.664Z,41.03
2019-03-16T10:13:48.345Z,40.94
2019-03-16T10:14:48.438Z,40.83
2019-03-16T10:15:48.559Z,40.64
2019-03-16T10:16:49.210Z,40.81
2019-03-16T10:17:48.282Z,40.23
2019-03-16T10:18:49.288Z,41.14
2019-03-16T10:19:48.506Z,40.23
2019-03-16T10:20:48.210Z,40.53
2019-03-16T10:21:48.179Z,41.41
2019-03-16T10:22:48.294Z,40.22
2019-03-16T10:23:48.484Z,40.44
2019-03-16T10:24:48.016Z,41.03
2019-03-16T10:25:48.141Z,41.14
2019-03-16T10:26:48.307Z,40.83
2019-03-16T10:27:48.308Z,40.34
2019-03-16T10:28:47.976Z,40.83
2019-03-16T10:29:48.129Z,41.03
2019-03-16T10:30:48.334Z,41.03
2019-03-16T10:31:48.106Z,41.33
2019-03-16T10:32:47.928Z,41.02
2019-03-16T10:33:48.192Z,41.44
2019-03-16T10:34:48.147Z,41.03
2019-03-16T10:35:48.016Z,41.53
2019-03-16T10:36:47.896Z,40.94
2019-03-16T10:37:48.152Z,40.83
2019-03-16T10:38:48.048Z,41.52
2019-03-16T10:39:48.051Z,40.83
2019-03-16T10:40:47.840Z,41.03
2019-03-16T10:41:48.163Z,41.03
2019-03-16T10:42:47.813Z,40.94
2019-03-16T10:43:48.040Z,40.83
2019-03-16T10:44:47.795Z,40.81
2019-03-16T10:45:48.224Z,41.24
2019-03-16T10:46:47.907Z,41.03
2019-03-16T10:47:47.786Z,40.94
2019-03-16T10:48:48.866Z,40.42
2019-03-16T10:49:47.850Z,40.62
2019-03-16T10:50:47.943Z,40.94
2019-03-16T10:51:48.213Z,41.03
2019-03-16T10:52:47.731Z,40.32
2019-03-16T10:53:47.809Z,41.02
2019-03-16T10:54:49.106Z,40.22
2019-03-16T10:55:48.576Z,40.72
2019-03-16T10:56:48.326Z,40.92
2019-03-16T10:57:48.737Z,41.52
2019-03-16T10:58:56.446Z,40.94
2019-03-16T10:59:48.725Z,40.32
2019-03-16T11:00:47.732Z,41.31
2019-03-16T11:01:47.734Z,41.03
2019-03-16T11:02:47.592Z,40.81
2019-03-16T11:03:48.018Z,40.92
2019-03-16T11:04:47.590Z,40.23
2019-03-16T11:05:47.742Z,40.92
2019-03-16T11:06:47.548Z,40.32
2019-03-16T11:07:48.597Z,40.64
2019-03-16T11:08:47.742Z,40.22
2019-03-16T11:09:47.848Z,41.02
2019-03-16T11:10:47.500Z,40.81
2019-03-16T11:11:47.578Z,40.64
2019-03-16T11:12:47.481Z,40.32
2019-03-16T11:13:48.285Z,41.02
2019-03-16T11:14:48.600Z,40.62
2019-03-16T11:15:49.576Z,40.34
2019-03-16T11:16:47.554Z,40.73
2019-03-16T11:17:47.582Z,40.04
2019-03-16T11:18:47.557Z,41.14
2019-03-16T11:19:47.403Z,41.02
2019-03-16T11:20:47.500Z,40.22
2019-03-16T11:21:50.468Z,40.62
2019-03-16T11:22:47.503Z,40.22
2019-03-16T11:23:47.390Z,40.92
2019-03-16T11:24:47.390Z,41.03
2019-03-16T11:25:50.847Z,41.31
2019-03-16T11:26:49.285Z,40.23
2019-03-16T11:27:48.453Z,40.83
2019-03-16T11:28:47.308Z,41.03
2019-03-16T11:29:47.797Z,40.34
2019-03-16T11:30:48.355Z,40.94
2019-03-16T11:31:47.525Z,40.83
2019-03-16T11:32:47.548Z,40.81
2019-03-16T11:33:48.522Z,40.83
2019-03-16T11:34:47.234Z,40.42
2019-03-16T11:35:47.395Z,40.23
2019-03-16T11:36:47.240Z,40.62
2019-03-16T11:37:47.383Z,40.62
2019-03-16T11:38:47.193Z,40.32
2019-03-16T11:39:47.316Z,40.81
2019-03-16T11:40:47.189Z,40.94
2019-03-16T11:41:47.730Z,40.64
2019-03-16T11:42:47.168Z,40.62
2019-03-16T11:43:47.214Z,40.62
2019-03-16T11:44:47.148Z,40.81
2019-03-16T11:45:47.583Z,40.34
2019-03-16T11:46:47.113Z,40.92
2019-03-16T11:47:47.156Z,40.34
2019-03-16T11:48:47.073Z,40.62
2019-03-16T11:49:47.065Z,41.02
2019-03-16T11:50:48.833Z,40.92
2019-03-16T11:51:47.572Z,41.02
2019-03-16T11:52:47.032Z,40.22
2019-03-16T11:53:48.650Z,40.94
2019-03-16T11:54:47.196Z,41.11
2019-03-16T11:55:47.144Z,41.03
2019-03-16T11:56:46.989Z,40.34
2019-03-16T11:57:47.192Z,40.73
2019-03-16T11:58:47.080Z,40.73
2019-03-16T11:59:47.129Z,40.83
2019-03-16T12:00:46.939Z,40.81
2019-03-16T12:01:47.426Z,40.62
2019-03-16T12:02:47.320Z,40.04
2019-03-16T12:03:47.056Z,40.81
2019-03-16T12:04:47.066Z,40.94
2019-03-16T12:05:46.900Z,41.03
2019-03-16T12:06:46.888Z,40.64
2019-03-16T12:07:46.865Z,40.34
2019-03-16T12:08:46.953Z,40.22
2019-03-16T12:09:46.989Z,40.64
2019-03-16T12:10:47.760Z,40.81
2019-03-16T12:11:46.835Z,41.41
2019-03-16T12:12:47.937Z,41.03
2019-03-16T12:13:46.944Z,40.22
2019-03-16T12:14:46.799Z,41.03
2019-03-16T12:15:46.981Z,40.81
2019-03-16T12:16:46.771Z,41.31
2019-03-16T12:17:46.754Z,40.81
2019-03-16T12:18:47.155Z,40.92
2019-03-16T12:19:46.735Z,40.83
2019-03-16T12:20:46.813Z,41.02
2019-03-16T12:21:46.892Z,40.73
2019-03-16T12:22:46.740Z,40.81
2019-03-16T12:23:47.055Z,40.83
2019-03-16T12:24:46.694Z,40.83
2019-03-16T12:25:46.682Z,41.03
2019-03-16T12:26:46.650Z,40.81
2019-03-16T12:27:46.836Z,40.64
2019-03-16T12:28:46.641Z,40.83
2019-03-16T12:29:47.054Z,40.62
2019-03-16T12:30:46.608Z,40.73
2019-03-16T12:31:46.766Z,41.03
2019-03-16T12:32:46.635Z,40.92
2019-03-16T12:33:46.789Z,40.62
2019-03-16T12:34:46.689Z,41.11
2019-03-16T12:35:46.649Z,40.83
2019-03-16T12:36:46.552Z,41.11
2019-03-16T12:37:46.927Z,41.41
2019-03-16T12:38:46.522Z,40.81
2019-03-16T12:39:47.673Z,41.31
2019-03-16T12:40:46.690Z,40.83
2019-03-16T12:41:46.519Z,40.81
2019-03-16T12:42:46.476Z,41.31
2019-03-16T12:43:46.500Z,40.64
2019-03-16T12:44:46.551Z,40.81
2019-03-16T12:45:47.401Z,41.03
2019-03-16T12:46:47.155Z,40.22
2019-03-16T12:47:46.517Z,40.92
2019-03-16T12:48:46.550Z,40.81
2019-03-16T12:49:46.525Z,41.02
2019-03-16T12:50:46.389Z,41.14
2019-03-16T12:51:46.793Z,41.44
2019-03-16T12:52:46.656Z,40.83