createdAt,value
2024-03-19T00:00:00.162Z,32.53
2024-03-19T00:01:00.189Z,32.57
2024-03-19T00:02:00.239Z,32.58
2024-03-19T00:03:00.308Z,32.57
2024-03-19T00:04:00.393Z,32.60
2024-03-19T00:05:00.467Z,32.54
2024-03-19T00:06:00.488Z,32.57
2024-03-19T00:07:00.537Z,32.53
2024-03-19T00:08:00.607Z,32.57
2024-03-19T00:09:00.674Z,32.54
2024-03-19T00:10:00.747Z,32.54
2024-03-19T00:11:00.762Z,32.50
2024-03-19T00:12:00.837Z,32.56
2024-03-19T00:13:00.911Z,32.53
2024-03-19T00:14:00.975Z,32.57
2024-03-19T00:15:01.019Z,32.53
2024-03-19T00:16:01.176Z,32.53
2024-03-19T00:17:01.134Z,32.53
2024-03-19T00:18:01.205Z,32.52
2024-03-19T00:19:01.269Z,32.52
2024-03-19T00:20:01.336Z,32.55
2024-03-19T00:21:01.377Z,32.50
2024-03-19T00:22:01.433Z,32.52
2024-03-19T00:23:01.506Z,32.52
2024-03-19T00:24:01.551Z,32.56
2024-03-19T00:25:01.595Z,32.49
2024-03-19T00:26:01.686Z,32.52
2024-03-19T00:27:01.728Z,32.49
2024-03-19T00:28:01.776Z,32.52
2024-03-19T00:29:01.832Z,32.50
2024-03-19T00:30:01.967Z,32.46
2024-03-19T00:31:01.964Z,32.43
2024-03-19T00:32:01.982Z,32.56
2024-03-19T00:33:02.042Z,32.49
2024-03-19T00:34:02.091Z,32.49
2024-03-19T00:35:02.130Z,32.48
2024-03-19T00:36:02.205Z,32.45
2024-03-19T00:37:02.262Z,32.50
2024-03-19T00:38:02.296Z,32.44
2024-03-19T00:39:02.345Z,32.51
2024-03-19T00:40:02.405Z,32.45
2024-03-19T00:41:02.436Z,32.44
2024-03-19T00:42:02.489Z,32.46
2024-03-19T00:43:02.614Z,32.45
2024-03-19T00:44:02.613Z,32.49
2024-03-19T00:45:02.671Z,32.40
2024-03-19T00:46:02.747Z,32.40
2024-03-19T00:47:02.760Z,32.48
2024-03-19T00:48:02.817Z,32.42
2024-03-19T00:49:02.886Z,32.46
2024-03-19T00:50:02.929Z,32.44
2024-03-19T00:51:02.982Z,32.42
2024-03-19T00:52:03.056Z,32.44
2024-03-19T00:53:03.119Z,32.44
2024-03-19T00:54:03.133Z,32.42
2024-03-19T00:55:03.218Z,32.44
2024-03-19T00:56:03.263Z,32.46
2024-03-19T00:57:03.310Z,32.38
2024-03-19T00:58:03.386Z,32.42
2024-03-19T00:59:03.445Z,32.42
2024-03-19T01:00:03.476Z,32.42
2024-03-19T01:01:03.530Z,32.42
2024-03-19T01:02:03.596Z,32.44
2024-03-19T01:03:03.660Z,32.40
2024-03-19T01:04:05.640Z,32.44
2024-03-19T01:05:03.767Z,32.40
2024-03-19T01:06:03.833Z,32.40
2024-03-19T01:07:03.866Z,32.41
2024-03-19T01:08:03.914Z,32.38
2024-03-19T01:09:03.939Z,32.41
2024-03-19T01:10:04.012Z,32.44
2024-03-19T01:11:04.064Z,32.40
2024-03-19T01:12:04.078Z,32.41
2024-03-19T01:13:04.128Z,32.45
2024-03-19T01:14:04.180Z,32.33
2024-03-19T01:15:04.260Z,32.40
2024-03-19T01:16:04.316Z,32.37
2024-03-19T01:17:04.411Z,32.35
2024-03-19T01:18:04.861Z,32.38
2024-03-19T01:19:04.475Z,32.34
2024-03-19T01:20:04.545Z,32.40
2024-03-19T01:21:04.594Z,32.35
2024-03-19T01:22:04.696Z,32.38
2024-03-19T01:23:04.708Z,32.33
2024-03-19T01:24:04.822Z,32.40
2024-03-19T01:25:04.831Z,32.35
2024-03-19T01:26:04.886Z,32.38
2024-03-19T01:27:04.923Z,32.41
2024-03-19T01:28:04.988Z,32.38
2024-03-19T01:29:05.036Z,32.41
2024-03-19T01:30:05.109Z,32.33
2024-03-19T01:31:05.158Z,32.41
2024-03-19T01:32:05.178Z,32.42
2024-03-19T01:33:05.236Z,32.38
2024-03-19T01:34:05.307Z,32.34
2024-03-19T01:35:05.348Z,32.35
2024-03-19T01:36:05.417Z,32.41
2024-03-19T01:37:05.471Z,32.38
2024-03-19T01:38:05.513Z,32.33
2024-03-19T01:39:05.564Z,32.35
2024-03-19T01:40:05.625Z,32.40
2024-03-19T01:41:05.687Z,32.37
2024-03-19T01:42:05.857Z,32.38
2024-03-19T01:43:05.882Z,32.37
2024-03-19T01:44:05.875Z,32.40
2024-03-19T01:45:05.919Z,32.34
2024-03-19T01:46:05.963Z,32.40
2024-03-19T01:47:06.018Z,32.34
2024-03-19T01:48:06.072Z,32.34
2024-03-19T01:49:06.130Z,32.35
2024-03-19T01:50:06.173Z,32.33
2024-03-19T01:51:06.197Z,32.35
2024-03-19T01:52:06.263Z,32.34
2024-03-19T01:53:06.297Z,32.36
2024-03-19T01:54:06.355Z,32.38
2024-03-19T01:55:06.420Z,32.38
2024-03-19T01:56:06.433Z,32.31
2024-03-19T01:57:06.506Z,32.35
2024-03-19T01:58:06.566Z,32.35
2024-03-19T01:59:06.605Z,32.35
2024-03-19T02:00:06.677Z,32.33
2024-03-19T02:01:06.701Z,32.32
2024-03-19T02:02:06.752Z,32.31
2024-03-19T02:03:06.812Z,32.34
2024-03-19T02:04:06.848Z,32.33
2024-03-19T02:05:06.910Z,32.35
2024-03-19T02:06:06.954Z,32.34
2024-03-19T02:07:07.004Z,32.26
2024-03-19T02:08:07.030Z,32.31
2024-03-19T02:09:07.099Z,32.30
2024-03-19T02:10:07.139Z,32.32
2024-03-19T02:11:07.185Z,32.26
2024-03-19T02:12:07.228Z,32.32
2024-03-19T02:13:07.271Z,32.27
2024-03-19T02:14:07.331Z,32.31
2024-03-19T02:15:07.364Z,32.30
2024-03-19T02:16:07.423Z,32.29
2024-03-19T02:17:07.470Z,32.29
2024-03-19T02:18:07.517Z,32.30
2024-03-19T02:19:07.587Z,32.35
2024-03-19T02:20:07.648Z,32.29
2024-03-19T02:21:07.687Z,32.29
2024-03-19T02:22:07.734Z,32.28
2024-03-19T02:23:07.804Z,32.29
2024-03-19T02:24:07.838Z,32.21
2024-03-19T02:25:07.903Z,32.25
2024-03-19T02:26:07.915Z,32.28
2024-03-19T02:27:07.981Z,32.30
2024-03-19T02:28:08.028Z,32.26
2024-03-19T02:29:08.067Z,32.23
2024-03-19T02:30:08.114Z,32.29
2024-03-19T02:31:08.167Z,32.28
2024-03-19T02:32:08.201Z,32.28
2024-03-19T02:33:08.236Z,32.25
2024-03-19T02:34:08.304Z,32.25
2024-03-19T02:35:08.356Z,32.32
2024-03-19T02:36:08.402Z,32.23
2024-03-19T02:37:08.437Z,32.29
2024-03-19T02:38:08.504Z,32.28
2024-03-19T02:39:08.536Z,32.28
2024-03-19T02:40:08.591Z,32.25
2024-03-19T02:41:08.672Z,32.29
2024-03-19T02:42:08.664Z,32.26
2024-03-19T02:43:08.733Z,32.26
2024-03-19T02:44:08.778Z,32.26
2024-03-19T02:45:08.826Z,32.29
2024-03-19T02:46:08.894Z,32.29
2024-03-19T02:47:08.940Z,32.26
2024-03-19T02:48:08.980Z,32.28
2024-03-19T02:49:09.010Z,32.26
2024-03-19T02:50:09.098Z,32.22
2024-03-19T02:51:09.092Z,32.25
2024-03-19T02:52:09.143Z,32.22
2024-03-19T02:53:09.186Z,32.26
2024-03-19T02:54:09.259Z,32.23
2024-03-19T02:55:09.289Z,32.25
2024-03-19T02:56:09.340Z,32.27
2024-03-19T02:57:09.372Z,32.23
2024-03-19T02:58:09.457Z,32.28
2024-03-19T02:59:09.482Z,32.25
2024-03-19T03:00:09.532Z,32.26
2024-03-19T03:01:09.612Z,32.26
2024-03-19T03:02:09.618Z,32.25
2024-03-19T03:03:09.688Z,32.25
2024-03-19T03:04:09.707Z,32.21
2024-03-19T03:05:09.763Z,32.22
2024-03-19T03:06:09.839Z,32.23
2024-03-19T03:07:09.882Z,32.22
2024-03-19T03:08:10.414Z,32.22
2024-03-19T03:09:10.022Z,32.21
2024-03-19T03:10:10.048Z,32.25
2024-03-19T03:11:10.077Z,32.22
2024-03-19T03:12:10.135Z,32.19
2024-03-19T03:13:10.175Z,32.19
2024-03-19T03:14:10.220Z,32.21
2024-03-19T03:15:10.274Z,32.18
2024-03-19T03:16:10.288Z,32.23
2024-03-19T03:17:10.357Z,32.22
2024-03-19T03:18:10.422Z,32.22
2024-03-19T03:19:10.459Z,32.22
2024-03-19T03:20:10.483Z,32.22
2024-03-19T03:21:10.594Z,32.18
2024-03-19T03:22:10.599Z,32.26
2024-03-19T03:23:10.628Z,32.25
2024-03-19T03:24:10.681Z,32.22
2024-03-19T03:25:10.710Z,32.21
2024-03-19T03:26:10.744Z,32.19
2024-03-19T03:27:10.793Z,32.19
2024-03-19T03:28:10.875Z,32.19
2024-03-19T03:29:10.893Z,32.23
2024-03-19T03:30:10.972Z,32.19
2024-03-19T03:31:11.024Z,32.19
2024-03-19T03:32:11.058Z,32.23
2024-03-19T03:33:11.113Z,32.18
2024-03-19T03:34:11.136Z,32.22
2024-03-19T03:35:11.180Z,32.23
2024-03-19T03:36:11.209Z,32.19
2024-03-19T03:37:15.308Z,32.22
2024-03-19T03:38:12.293Z,32.26
2024-03-19T03:39:11.250Z,32.22
2024-03-19T03:40:11.261Z,32.21
2024-03-19T03:41:11.257Z,32.21
2024-03-19T03:42:11.261Z,32.19
2024-03-19T03:43:11.264Z,32.22
2024-03-19T03:44:11.288Z,32.19
2024-03-19T03:45:11.281Z,32.21
2024-03-19T03:46:11.260Z,32.18
2024-03-19T03:47:11.285Z,32.18
2024-03-19T03:48:11.260Z,32.21
2024-03-19T03:49:11.267Z,32.24
2024-03-19T03:50:11.267Z,32.17
2024-03-19T03:51:11.263Z,32.19
2024-03-19T03:52:11.327Z,32.21
2024-03-19T03:53:11.348Z,32.15
2024-03-19T03:54:11.471Z,32.19
2024-03-19T03:55:11.488Z,32.14
2024-03-19T03:56:11.504Z,32.17
2024-03-19T03:57:11.576Z,32.18
2024-03-19T03:58:11.604Z,32.14
2024-03-19T03:59:11.645Z,32.19
2024-03-19T04:00:11.720Z,32.10
2024-03-19T04:01:11.752Z,32.18
2024-03-19T04:02:11.797Z,32.16
2024-03-19T04:03:11.859Z,32.15
2024-03-19T04:04:11.911Z,32.15
2024-03-19T04:05:11.984Z,32.14
2024-03-19T04:06:12.032Z,32.15
2024-03-19T04:07:12.066Z,32.14
2024-03-19T04:08:12.077Z,32.16
2024-03-19T04:09:12.144Z,32.13
2024-03-19T04:10:12.142Z,32.16
2024-03-19T04:11:12.193Z,32.14
2024-03-19T04:12:12.248Z,32.11
2024-03-19T04:13:12.277Z,32.11
2024-03-19T04:14:12.352Z,32.19
2024-03-19T04:15:12.364Z,32.11
2024-03-19T04:16:12.389Z,32.13
2024-03-19T04:17:12.456Z,32.15
2024-03-19T04:18:12.498Z,32.15
2024-03-19T04:19:12.542Z,32.10
2024-03-19T04:20:12.601Z,32.15
2024-03-19T04:21:12.635Z,32.11
2024-03-19T04:22:12.700Z,32.17
2024-03-19T04:23:12.761Z,32.11
2024-03-19T04:24:12.783Z,32.10
2024-03-19T04:25:12.849Z,32.08
2024-03-19T04:26:12.907Z,32.08
2024-03-19T04:27:12.922Z,32.11
2024-03-19T04:28:12.986Z,32.13
2024-03-19T04:29:13.020Z,32.13
2024-03-19T04:30:13.070Z,32.13
2024-03-19T04:31:13.096Z,32.04
2024-03-19T04:32:13.177Z,32.10
2024-03-19T04:33:13.202Z,32.09
2024-03-19T04:34:20.974Z,32.11
2024-03-19T04:35:20.962Z,32.09
2024-03-19T04:36:20.968Z,32.10
2024-03-19T04:37:20.982Z,32.02
2024-03-19T04:38:21.003Z,32.12
2024-03-19T04:39:20.977Z,32.06
2024-03-19T04:40:20.986Z,32.06
2024-03-19T04:41:20.976Z,32.02
2024-03-19T04:42:20.992Z,31.99
2024-03-19T04:43:20.998Z,31.98
2024-03-19T04:44:20.996Z,31.96
2024-03-19T04:45:20.976Z,31.97
2024-03-19T04:46:21.006Z,31.97
2024-03-19T04:47:21.003Z,31.99
2024-03-19T04:48:20.997Z,31.97
2024-03-19T04:49:20.999Z,31.92
2024-03-19T04:50:20.992Z,31.96
2024-03-19T04:51:21.028Z,31.94
2024-03-19T04:52:20.984Z,31.93
2024-03-19T04:53:20.991Z,31.95
2024-03-19T04:54:21.003Z,31.94
2024-03-19T04:55:21.004Z,31.91
2024-03-19T04:56:21.047Z,31.95
2024-03-19T04:57:21.011Z,31.88
2024-03-19T04:58:21.023Z,31.87
2024-03-19T04:59:21.026Z,31.86
2024-03-19T05:00:21.018Z,31.87
2024-03-19T05:01:21.012Z,31.84
2024-03-19T05:02:21.021Z,31.83
2024-03-19T05:03:21.024Z,31.85
2024-03-19T05:04:21.024Z,31.77
2024-03-19T05:05:21.045Z,31.80
2024-03-19T05:06:21.014Z,31.79
2024-03-19T05:07:21.032Z,31.79
2024-03-19T05:08:21.620Z,31.75
2024-03-19T05:09:21.030Z,31.73
2024-03-19T05:10:21.034Z,31.72
2024-03-19T05:11:21.041Z,31.72
2024-03-19T05:12:21.078Z,31.74
2024-03-19T05:13:21.032Z,31.67
2024-03-19T05:14:21.044Z,31.70
2024-03-19T05:15:21.029Z,31.68
2024-03-19T05:16:21.043Z,31.70
2024-03-19T05:17:21.037Z,31.73
2024-03-19T05:18:21.042Z,31.69
2024-03-19T05:19:21.021Z,31.70
2024-03-19T05:20:21.031Z,31.68
2024-03-19T05:21:21.050Z,31.70
2024-03-19T05:22:21.051Z,31.66
2024-03-19T05:23:21.059Z,31.74
2024-03-19T05:24:21.055Z,31.65
2024-03-19T05:25:21.050Z,31.63
2024-03-19T05:26:21.034Z,31.66
2024-03-19T05:27:21.041Z,31.66
2024-03-19T05:28:21.064Z,31.70
2024-03-19T05:29:21.039Z,31.66
2024-03-19T05:30:21.047Z,31.65
2024-03-19T05:31:21.062Z,31.66
2024-03-19T05:32:21.045Z,31.69
2024-03-19T05:33:21.068Z,31.67
2024-03-19T05:34:21.045Z,31.63
2024-03-19T05:35:21.078Z,31.62
2024-03-19T05:36:21.064Z,31.67
2024-03-19T05:37:21.055Z,31.63
2024-03-19T05:38:21.087Z,31.62
2024-03-19T05:39:21.091Z,31.63
2024-03-19T05:40:21.075Z,31.66
2024-03-19T05:41:21.076Z,31.64
2024-03-19T05:42:21.068Z,31.65
2024-03-19T05:43:21.080Z,31.62
2024-03-19T05:44:21.098Z,31.69
2024-03-19T05:45:21.080Z,31.59
2024-03-19T05:46:21.069Z,31.65
2024-03-19T05:47:21.067Z,31.62
2024-03-19T05:48:21.173Z,31.61
2024-03-19T05:49:21.191Z,31.65
2024-03-19T05:50:21.268Z,31.62
2024-03-19T05:51:21.351Z,31.59
2024-03-19T05:52:21.408Z,31.62
2024-03-19T05:53:24.404Z,31.60
2024-03-19T05:54:21.435Z,31.63
2024-03-19T05:55:21.419Z,31.61
2024-03-19T05:56:21.431Z,31.59
2024-03-19T05:57:21.443Z,31.59
2024-03-19T05:58:21.428Z,31.64
2024-03-19T05:59:21.440Z,31.63
2024-03-19T06:00:21.448Z,31.58
2024-03-19T06:01:21.462Z,31.61
2024-03-19T06:02:21.437Z,31.57
2024-03-19T06:03:21.461Z,31.56
2024-03-19T06:04:21.476Z,31.61
2024-03-19T06:05:21.442Z,31.59
2024-03-19T06:06:21.470Z,31.59
2024-03-19T06:07:21.468Z,31.57
2024-03-19T06:08:21.490Z,31.56
2024-03-19T06:09:21.487Z,31.56
2024-03-19T06:10:21.478Z,31.59
2024-03-19T06:11:21.453Z,31.57
2024-03-19T06:12:21.475Z,31.56
2024-03-19T06:13:21.485Z,31.53
2024-03-19T06:14:21.455Z,31.61
2024-03-19T06:15:21.474Z,31.52
2024-03-19T06:16:21.502Z,31.57
2024-03-19T06:17:21.474Z,31.56
2024-03-19T06:18:21.476Z,31.54
2024-03-19T06:19:26.164Z,31.54
2024-03-19T06:20:22.491Z,31.51
2024-03-19T06:21:21.506Z,31.54
2024-03-19T06:22:21.508Z,31.52
2024-03-19T06:23:21.478Z,31.49
2024-03-19T06:24:21.485Z,31.55
2024-03-19T06:25:21.521Z,31.55
2024-03-19T06:26:21.483Z,31.48
2024-03-19T06:27:21.498Z,31.55
2024-03-19T06:28:21.524Z,31.51
2024-03-19T06:29:21.492Z,31.48
2024-03-19T06:30:21.502Z,31.55
2024-03-19T06:31:21.523Z,31.48
2024-03-19T06:32:21.531Z,31.51
2024-03-19T06:33:21.606Z,31.51
2024-03-19T06:34:21.670Z,31.45
2024-03-19T06:35:21.695Z,31.52
2024-03-19T06:36:21.766Z,31.48
2024-03-19T06:37:21.793Z,31.51
2024-03-19T06:38:21.852Z,31.50
2024-03-19T06:39:21.885Z,31.51
2024-03-19T06:40:21.946Z,31.49
2024-03-19T06:41:22.017Z,31.48
2024-03-19T06:42:22.089Z,31.49
2024-03-19T06:43:22.099Z,31.52
2024-03-19T06:44:22.128Z,31.52
2024-03-19T06:45:22.202Z,31.54
2024-03-19T06:46:22.218Z,31.52
2024-03-19T06:47:22.239Z,31.51
2024-03-19T06:48:22.300Z,31.51
2024-03-19T06:49:22.383Z,31.55
2024-03-19T06:50:22.387Z,31.52
2024-03-19T06:51:22.453Z,31.50
2024-03-19T06:52:22.451Z,31.52
2024-03-19T06:53:22.495Z,31.50
2024-03-19T06:54:22.556Z,31.48
2024-03-19T06:55:22.588Z,31.50
2024-03-19T06:56:22.651Z,31.48
2024-03-19T06:57:22.681Z,31.48
2024-03-19T06:58:22.731Z,31.48
2024-03-19T06:59:22.761Z,31.47
2024-03-19T07:00:22.825Z,31.54
2024-03-19T07:01:22.876Z,31.48
2024-03-19T07:02:22.927Z,31.46
2024-03-19T07:03:22.988Z,31.49
2024-03-19T07:04:23.057Z,31.49
2024-03-19T07:05:23.101Z,31.42
2024-03-19T07:06:23.167Z,31.45
2024-03-19T07:07:23.212Z,31.46
2024-03-19T07:08:23.288Z,31.46
2024-03-19T07:09:23.360Z,31.42
2024-03-19T07:10:23.401Z,31.40
2024-03-19T07:11:23.495Z,31.48
2024-03-19T07:12:23.510Z,31.45
2024-03-19T07:13:23.631Z,31.49
2024-03-19T07:14:23.684Z,31.40
2024-03-19T07:15:23.713Z,31.39
2024-03-19T07:16:23.781Z,31.39
2024-03-19T07:17:24.275Z,31.39
2024-03-19T07:18:23.896Z,31.42
2024-03-19T07:19:23.951Z,31.41
2024-03-19T07:20:24.018Z,31.38
2024-03-19T07:21:24.071Z,31.38
2024-03-19T07:22:24.160Z,31.39
2024-03-19T07:23:24.225Z,31.38
2024-03-19T07:24:24.309Z,31.43
2024-03-19T07:25:24.343Z,31.37
2024-03-19T07:26:24.419Z,31.41
2024-03-19T07:27:24.457Z,31.38
2024-03-19T07:28:24.522Z,31.37
2024-03-19T07:29:24.602Z,31.35
2024-03-19T07:30:24.671Z,31.35
2024-03-19T07:31:24.698Z,31.41
2024-03-19T07:32:24.795Z,31.35
2024-03-19T07:33:24.867Z,31.40
2024-03-19T07:34:24.921Z,31.37
2024-03-19T07:35:24.973Z,31.39
2024-03-19T07:36:25.118Z,31.38
2024-03-19T07:37:25.052Z,31.37
2024-03-19T07:38:25.120Z,31.37
2024-03-19T07:39:25.190Z,31.41
2024-03-19T07:40:25.242Z,31.36
2024-03-19T07:41:25.298Z,31.38
2024-03-19T07:42:25.353Z,31.37
2024-03-19T07:43:25.431Z,31.37
2024-03-19T07:44:25.475Z,31.37
2024-03-19T07:45:25.542Z,31.34
2024-03-19T07:46:25.580Z,31.34
2024-03-19T07:47:25.704Z,31.37
2024-03-19T07:48:25.740Z,31.36
2024-03-19T07:49:25.771Z,31.36
2024-03-19T07:50:25.857Z,31.29
2024-03-19T07:51:25.857Z,31.34
2024-03-19T07:52:25.888Z,31.33
2024-03-19T07:53:25.955Z,31.37
2024-03-19T07:54:26.076Z,31.36
2024-03-19T07:55:26.085Z,31.35
2024-03-19T07:56:26.090Z,31.33
2024-03-19T07:57:26.187Z,31.32
2024-03-19T07:58:26.213Z,31.32
2024-03-19T07:59:26.293Z,31.32
2024-03-19T08:00:26.381Z,31.36
2024-03-19T08:01:26.393Z,31.33
2024-03-19T08:02:26.437Z,31.35
2024-03-19T08:03:26.490Z,31.32
2024-03-19T08:04:26.587Z,31.31
2024-03-19T08:05:27.858Z,31.34
2024-03-19T08:06:26.659Z,31.31
2024-03-19T08:07:26.737Z,31.32
2024-03-19T08:08:26.829Z,31.31
2024-03-19T08:09:26.857Z,31.29
2024-03-19T08:10:26.898Z,31.27
2024-03-19T08:11:26.991Z,31.32
2024-03-19T08:12:27.998Z,31.25
2024-03-19T08:13:27.069Z,31.23
2024-03-19T08:14:27.120Z,31.27
2024-03-19T08:15:27.180Z,31.29
2024-03-19T08:16:27.219Z,31.24
2024-03-19T08:17:27.272Z,31.30
2024-03-19T08:18:27.318Z,31.26
2024-03-19T08:19:27.396Z,31.21
2024-03-19T08:20:27.440Z,31.22
2024-03-19T08:21:27.507Z,31.23
2024-03-19T08:22:27.516Z,31.18
2024-03-19T08:23:27.562Z,31.21
2024-03-19T08:24:27.603Z,31.14
2024-03-19T08:25:27.656Z,31.18
2024-03-19T08:26:27.705Z,31.14
2024-03-19T08:27:27.751Z,31.18
2024-03-19T08:28:27.789Z,31.11
2024-03-19T08:29:27.852Z,31.11
2024-03-19T08:30:27.898Z,31.14
2024-03-19T08:31:27.944Z,31.11
2024-03-19T08:32:27.986Z,31.11
2024-03-19T08:33:28.028Z,31.11
2024-03-19T08:34:28.084Z,31.09
2024-03-19T08:35:28.135Z,31.14
2024-03-19T08:36:28.198Z,31.07
2024-03-19T08:37:28.243Z,31.09
2024-03-19T08:38:28.252Z,31.05
2024-03-19T08:39:28.280Z,31.08
2024-03-19T08:40:28.329Z,31.05
2024-03-19T08:41:28.365Z,31.02
2024-03-19T08:42:28.394Z,30.98
2024-03-19T08:43:28.421Z,31.00
2024-03-19T08:44:28.471Z,31.00
2024-03-19T08:45:28.503Z,31.00
2024-03-19T08:46:28.527Z,30.93
2024-03-19T08:47:28.596Z,30.96
2024-03-19T08:48:28.652Z,30.94
2024-03-19T08:49:28.766Z,30.97
2024-03-19T08:50:28.688Z,30.98
2024-03-19T08:51:28.711Z,30.94
2024-03-19T08:52:28.733Z,30.96
2024-03-19T08:53:28.781Z,30.96
2024-03-19T08:54:28.816Z,30.93
2024-03-19T08:55:28.891Z,30.96
2024-03-19T08:56:28.884Z,30.92
2024-03-19T08:57:28.917Z,30.93
2024-03-19T08:58:28.932Z,30.93
2024-03-19T08:59:28.974Z,30.92
2024-03-19T09:00:29.013Z,30.93
2024-03-19T09:01:29.039Z,30.91
2024-03-19T09:02:29.059Z,30.88
2024-03-19T09:03:29.118Z,30.91
2024-03-19T09:04:29.169Z,30.88
2024-03-19T09:05:29.174Z,30.85
2024-03-19T09:06:29.201Z,30.79
2024-03-19T09:07:29.197Z,30.79
2024-03-19T09:08:29.227Z,30.79
2024-03-19T09:09:29.310Z,30.78
2024-03-19T09:10:29.280Z,30.68
2024-03-19T09:11:29.286Z,30.75
2024-03-19T09:12:29.332Z,30.74
2024-03-19T09:13:29.339Z,30.75
2024-03-19T09:14:29.357Z,30.69
2024-03-19T09:15:29.372Z,30.67
2024-03-19T09:16:29.480Z,30.66
2024-03-19T09:17:29.451Z,30.67
2024-03-19T09:18:29.466Z,30.59
2024-03-19T09:19:29.479Z,30.61
2024-03-19T09:20:29.496Z,30.54
2024-03-19T09:21:29.736Z,30.54
2024-03-19T09:22:29.542Z,30.50
2024-03-19T09:23:29.561Z,30.43
2024-03-19T09:24:29.577Z,30.46
2024-03-19T09:25:29.593Z,30.37
2024-03-19T09:26:29.618Z,30.39
2024-03-19T09:27:29.680Z,30.32
2024-03-19T09:28:29.703Z,30.29
2024-03-19T09:29:29.775Z,30.28
2024-03-19T09:30:29.828Z,30.24
2024-03-19T09:31:29.879Z,30.20
2024-03-19T09:32:29.963Z,30.20
2024-03-19T09:33:29.949Z,30.23
2024-03-19T09:34:30.025Z,30.23
2024-03-19T09:35:30.066Z,30.15
2024-03-19T09:36:30.121Z,30.05
2024-03-19T09:37:30.146Z,30.08
2024-03-19T09:38:30.206Z,30.04
2024-03-19T09:39:30.292Z,30.09
2024-03-19T09:40:30.353Z,30.04
2024-03-19T09:41:30.415Z,30.05
2024-03-19T09:42:30.526Z,29.96
2024-03-19T09:43:30.522Z,29.94
2024-03-19T09:44:30.580Z,29.93
2024-03-19T09:45:30.637Z,29.92
2024-03-19T09:46:30.671Z,29.91
2024-03-19T09:47:30.767Z,29.91
2024-03-19T09:48:30.777Z,29.89
2024-03-19T09:49:30.821Z,29.86
2024-03-19T09:50:30.849Z,29.83
2024-03-19T09:51:30.899Z,29.77
2024-03-19T09:52:30.926Z,29.80
2024-03-19T09:53:30.953Z,29.77
2024-03-19T09:54:30.970Z,29.71
2024-03-19T09:55:31.044Z,29.70
2024-03-19T09:56:31.061Z,29.66
2024-03-19T09:57:31.076Z,29.66
2024-03-19T09:58:31.130Z,29.63
2024-03-19T09:59:31.154Z,29.66
2024-03-19T10:00:31.182Z,29.57
2024-03-19T10:01:31.230Z,29.60
2024-03-19T10:02:31.302Z,29.56
2024-03-19T10:03:31.287Z,29.51
2024-03-19T10:04:31.292Z,29.49
2024-03-19T10:05:31.381Z,29.48
2024-03-19T10:06:31.371Z,29.47
2024-03-19T10:07:31.402Z,29.46
2024-03-19T10:08:31.425Z,29.40
2024-03-19T10:09:31.453Z,29.44
2024-03-19T10:10:31.471Z,29.39
2024-03-19T10:11:31.556Z,29.36
2024-03-19T10:12:31.525Z,29.41
2024-03-19T10:13:31.550Z,29.38
2024-03-19T10:14:31.652Z,29.38
2024-03-19T10:15:31.618Z,29.34
2024-03-19T10:16:31.637Z,29.36
2024-03-19T10:17:31.689Z,29.33
2024-03-19T10:18:31.712Z,29.29
2024-03-19T10:19:31.725Z,29.26
2024-03-19T10:20:31.816Z,29.26
2024-03-19T10:21:31.824Z,29.26
2024-03-19T10:22:31.839Z,29.22
2024-03-19T10:23:31.897Z,29.21
2024-03-19T10:24:31.928Z,29.21
2024-03-19T10:25:32.041Z,29.23
2024-03-19T10:26:32.063Z,29.17
2024-03-19T10:28:25.557Z,29.27
2024-03-19T10:29:25.572Z,29.17
2024-03-19T10:30:25.559Z,29.15
2024-03-19T10:31:25.665Z,29.15
2024-03-19T10:32:26.742Z,29.12
2024-03-19T10:33:25.593Z,29.11
2024-03-19T10:34:25.573Z,29.12
2024-03-19T10:35:25.585Z,29.14
2024-03-19T10:36:25.578Z,29.11
2024-03-19T10:37:25.567Z,29.12
2024-03-19T10:38:32.792Z,29.14
2024-03-19T10:39:26.591Z,29.12
2024-03-19T10:40:25.581Z,29.13
2024-03-19T10:41:25.586Z,29.05
2024-03-19T10:42:25.601Z,29.10
2024-03-19T10:43:25.661Z,29.11
2024-03-19T10:44:25.587Z,29.15
2024-03-19T10:45:25.623Z,29.18
2024-03-19T10:46:25.585Z,29.22
2024-03-19T10:47:25.649Z,29.25
2024-03-19T10:48:25.628Z,29.25
2024-03-19T10:49:25.715Z,29.34
2024-03-19T10:50:25.745Z,29.32
2024-03-19T10:51:25.780Z,29.35
2024-03-19T10:52:25.857Z,29.35
2024-03-19T10:53:25.882Z,29.38
2024-03-19T10:54:25.936Z,29.42
2024-03-19T10:55:25.979Z,29.40
2024-03-19T10:56:26.022Z,29.47
2024-03-19T10:57:26.082Z,29.47
2024-03-19T10:58:26.123Z,29.50
2024-03-19T10:59:26.215Z,29.54
2024-03-19T11:00:26.206Z,29.59
2024-03-19T11:01:26.219Z,29.59
2024-03-19T11:02:26.233Z,29.60
2024-03-19T11:03:26.236Z,29.65
2024-03-19T11:04:26.277Z,29.64
2024-03-19T11:05:26.298Z,29.66
2024-03-19T11:06:26.365Z,29.70
2024-03-19T11:07:26.392Z,29.68
2024-03-19T11:08:26.405Z,29.68
2024-03-19T11:09:26.419Z,29.61
2024-03-19T11:10:26.433Z,29.75
2024-03-19T11:11:26.462Z,29.72
2024-03-19T11:12:26.513Z,29.78
2024-03-19T11:13:26.546Z,29.76
2024-03-19T11:14:26.544Z,29.80
2024-03-19T11:15:26.585Z,29.80
2024-03-19T11:16:26.622Z,29.85
2024-03-19T11:17:26.710Z,29.82
2024-03-19T11:18:26.642Z,29.88
2024-03-19T11:19:26.690Z,29.88
2024-03-19T11:20:26.744Z,29.92
2024-03-19T11:21:26.758Z,29.91
2024-03-19T11:22:26.766Z,29.96
2024-03-19T11:23:26.851Z,29.95
2024-03-19T11:24:26.850Z,29.94
2024-03-19T11:25:26.871Z,29.96
2024-03-19T11:26:26.902Z,30.03
2024-03-19T11:27:26.946Z,29.99
2024-03-19T11:28:27.012Z,30.06
2024-03-19T11:29:27.034Z,30.07
2024-03-19T11:30:27.049Z,30.07
2024-03-19T11:31:27.088Z,30.04
2024-03-19T11:32:27.140Z,30.03
2024-03-19T11:33:27.167Z,30.09
2024-03-19T11:34:27.187Z,30.02
2024-03-19T11:35:27.221Z,30.09
2024-03-19T11:36:27.269Z,30.05
2024-03-19T11:37:27.287Z,30.07
2024-03-19T11:38:27.322Z,30.05
2024-03-19T11:39:27.370Z,30.05
2024-03-19T11:40:27.393Z,30.09
2024-03-19T11:41:33.122Z,30.12
2024-03-19T11:42:28.433Z,30.11
2024-03-19T11:43:27.423Z,30.08
2024-03-19T11:44:27.441Z,30.15
2024-03-19T11:45:27.437Z,30.07
2024-03-19T11:46:27.434Z,30.08
2024-03-19T11:47:27.452Z,30.11
2024-03-19T11:48:27.454Z,30.14
2024-03-19T11:49:27.456Z,30.15
2024-03-19T11:50:27.452Z,30.13
2024-03-19T11:51:27.442Z,30.11
2024-03-19T11:52:27.472Z,30.15
2024-03-19T11:53:27.447Z,30.13
2024-03-19T11:54:27.466Z,30.17
2024-03-19T11:55:27.443Z,30.21
2024-03-19T11:56:27.459Z,30.19
2024-03-19T11:57:27.504Z,30.20
2024-03-19T11:58:27.533Z,30.21
2024-03-19T11:59:27.561Z,30.24
2024-03-19T12:00:27.620Z,30.25
2024-03-19T12:01:27.646Z,30.31
2024-03-19T12:02:27.713Z,30.28
2024-03-19T12:03:27.763Z,30.29
2024-03-19T12:04:27.788Z,30.26
2024-03-19T12:05:27.855Z,30.23
2024-03-19T12:06:27.921Z,30.19
2024-03-19T12:07:27.954Z,30.19
2024-03-19T12:08:27.976Z,30.19
2024-03-19T12:09:28.032Z,30.11
2024-03-19T12:10:28.065Z,30.11
2024-03-19T12:11:28.131Z,30.18
2024-03-19T12:12:28.152Z,30.18
2024-03-19T12:13:28.200Z,30.23
2024-03-19T12:14:28.245Z,30.24
2024-03-19T12:15:28.352Z,30.25
2024-03-19T12:16:28.345Z,30.26
2024-03-19T12:17:28.365Z,30.29
2024-03-19T12:18:28.428Z,30.29
2024-03-19T12:19:28.482Z,30.32
2024-03-19T12:20:28.515Z,30.32
2024-03-19T12:21:28.565Z,30.32
2024-03-19T12:22:28.597Z,30.29
2024-03-19T12:23:28.661Z,30.32
2024-03-19T12:24:28.722Z,30.32
2024-03-19T12:25:28.742Z,30.33
2024-03-19T12:26:28.786Z,30.31
2024-03-19T12:27:28.842Z,30.35
2024-03-19T12:28:28.886Z,30.18
2024-03-19T12:29:28.938Z,30.21
2024-03-19T12:30:28.994Z,30.33
2024-03-19T12:31:29.047Z,30.32
2024-03-19T12:32:29.134Z,30.36
2024-03-19T12:33:29.186Z,30.31
2024-03-19T12:34:29.230Z,30.32
2024-03-19T12:35:29.277Z,30.28
2024-03-19T12:36:29.310Z,30.33
2024-03-19T12:37:29.388Z,30.36
2024-03-19T12:38:29.440Z,30.33
2024-03-19T12:39:29.497Z,30.47
2024-03-19T12:40:29.553Z,30.44
2024-03-19T12:41:29.602Z,30.46
2024-03-19T12:42:29.674Z,30.44
2024-03-19T12:43:29.782Z,30.36
2024-03-19T12:44:29.763Z,30.46
2024-03-19T12:45:29.866Z,30.51
2024-03-19T12:46:29.887Z,30.42
2024-03-19T12:47:29.973Z,30.42
2024-03-19T12:48:30.002Z,30.40
2024-03-19T12:49:30.049Z,30.38
2024-03-19T12:50:30.121Z,30.36
2024-03-19T12:51:30.187Z,30.37
2024-03-19T12:52:30.219Z,30.33
2024-03-19T12:53:30.286Z,30.31