createdAt,value
2023-02-04T00:00:56.620Z,8.70
2023-02-04T00:05:58.473Z,8.70
2023-02-04T00:11:00.182Z,8.70
2023-02-04T00:16:01.946Z,8.60
2023-02-04T00:21:03.753Z,8.70
2023-02-04T00:26:05.646Z,8.60
2023-02-04T00:31:07.436Z,8.50
2023-02-04T00:36:09.437Z,8.60
2023-02-04T00:41:11.830Z,8.40
2023-02-04T00:46:13.624Z,8.50
2023-02-04T00:51:15.335Z,8.30
2023-02-04T00:56:17.019Z,8.20
2023-02-04T01:01:18.753Z,8.20
2023-02-04T01:06:20.631Z,8.00
2023-02-04T01:11:22.456Z,7.90
2023-02-04T01:16:24.349Z,8.00
2023-02-04T01:21:26.534Z,9.40
2023-02-04T01:26:28.311Z,8.20
2023-02-04T01:31:31.476Z,8.30
2023-02-04T01:36:33.284Z,8.40
2023-02-04T01:41:34.995Z,8.40
2023-02-04T01:46:37.571Z,8.70
2023-02-04T01:51:39.874Z,8.30
2023-02-04T01:56:45.955Z,8.30
2023-02-04T02:01:52.547Z,8.30
2023-02-04T02:06:58.582Z,8.50
2023-02-04T02:12:02.713Z,9.50
2023-02-04T02:17:04.455Z,9.50
2023-02-04T02:22:16.729Z,8.20
2023-02-04T02:27:18.600Z,8.20
2023-02-04T02:32:20.976Z,8.30
2023-02-04T02:37:22.754Z,8.60
2023-02-04T02:42:24.733Z,8.10
2023-02-04T02:47:28.272Z,8.10
2023-02-04T02:52:30.067Z,8.20
2023-02-04T02:57:31.759Z,8.20
2023-02-04T03:02:33.495Z,8.20
2023-02-04T03:07:35.312Z,8.20
2023-02-04T03:12:37.281Z,8.10
2023-02-04T03:17:39.692Z,8.20
2023-02-04T03:22:41.832Z,8.10
2023-02-04T03:27:43.984Z,8.00
2023-02-04T03:32:45.674Z,7.90
2023-02-04T03:37:47.512Z,7.90
2023-02-04T03:42:49.197Z,7.90
2023-02-04T03:47:51.029Z,8.50
2023-02-04T03:52:53.909Z,7.70
2023-02-04T03:57:55.559Z,7.70
2023-02-04T04:02:57.523Z,7.70
2023-02-04T04:07:59.370Z,7.70
2023-02-04T04:13:01.095Z,7.80
2023-02-04T04:18:04.496Z,9.30
2023-02-04T04:23:06.218Z,8.90
2023-02-04T04:28:08.065Z,7.80
2023-02-04T04:33:09.861Z,7.60
2023-02-04T04:38:11.628Z,7.50
2023-02-04T04:43:13.282Z,7.50
2023-02-04T04:48:15.075Z,7.40
2023-02-04T04:53:16.796Z,7.40
2023-02-04T04:58:18.450Z,7.30
2023-02-04T05:03:20.142Z,7.20
2023-02-04T05:08:21.862Z,7.20
2023-02-04T05:13:25.295Z,7.20
2023-02-04T05:18:26.944Z,7.10
2023-02-04T05:23:28.651Z,7.00
2023-02-04T05:28:30.301Z,7.00
2023-02-04T05:33:31.993Z,6.90
2023-02-04T05:38:33.655Z,5.50
2023-02-04T05:43:35.377Z,6.80
2023-02-04T05:48:37.106Z,6.80
2023-02-04T05:53:38.781Z,6.70
2023-02-04T05:58:40.484Z,6.50
2023-02-04T06:03:42.170Z,6.20
2023-02-04T06:08:43.937Z,6.20
2023-02-04T06:13:45.624Z,6.10
2023-02-04T06:18:47.317Z,6.00
2023-02-04T06:28:51.385Z,5.60
2023-02-04T06:33:53.184Z,5.40
2023-02-04T06:38:55.034Z,5.60
2023-02-04T06:43:56.801Z,5.60
2023-02-04T06:48:58.546Z,5.70
2023-02-04T06:54:00.308Z,5.80
2023-02-04T06:59:03.370Z,5.60
2023-02-04T07:04:05.317Z,5.60
2023-02-04T07:09:06.959Z,5.50
2023-02-04T07:14:10.340Z,5.80
2023-02-04T07:19:12.536Z,5.80
2023-02-04T07:24:14.360Z,5.80
2023-02-04T07:29:24.161Z,6.00
2023-02-04T07:34:27.100Z,6.00
2023-02-04T07:39:28.812Z,6.10
2023-02-04T07:44:30.570Z,6.10
2023-02-04T07:49:32.349Z,8.30
2023-02-04T07:54:34.039Z,6.10
2023-02-04T07:59:35.738Z,5.80
2023-02-04T08:04:40.570Z,6.00
2023-02-04T08:09:42.528Z,6.10
2023-02-04T08:14:44.234Z,6.30
2023-02-04T08:19:45.860Z,6.40
2023-02-04T08:24:47.542Z,6.50
2023-02-04T08:29:49.300Z,6.50
2023-02-04T08:34:51.007Z,6.60
2023-02-04T08:39:53.263Z,8.50
2023-02-04T08:44:55.021Z,6.60
2023-02-04T08:49:56.743Z,6.50
2023-02-04T08:54:58.484Z,6.50
2023-02-04T09:00:00.315Z,6.60
2023-02-04T09:05:01.995Z,6.50
2023-02-04T09:10:03.986Z,7.90
2023-02-04T09:15:05.931Z,6.80
2023-02-04T09:20:07.915Z,6.60
2023-02-04T09:25:09.682Z,6.70
2023-02-04T09:30:12.017Z,6.80
2023-02-04T09:35:13.682Z,6.80
2023-02-04T09:40:17.525Z,7.00
2023-02-04T09:45:26.871Z,7.00
2023-02-04T09:50:32.138Z,7.00
2023-02-04T09:55:39.198Z,6.20
2023-02-04T10:00:40.908Z,7.10
2023-02-04T10:05:43.755Z,7.10
2023-02-04T10:10:48.124Z,7.10
2023-02-04T10:15:51.049Z,7.00
2023-02-04T10:21:14.026Z,7.20
2023-02-04T10:26:17.240Z,7.50
2023-02-04T10:31:30.798Z,7.80
2023-02-04T10:36:32.989Z,7.50
2023-02-04T10:41:38.756Z,7.70
2023-02-04T10:46:40.704Z,8.00
2023-02-04T10:51:42.446Z,9.80
2023-02-04T10:56:44.307Z,9.20
2023-02-04T11:01:46.036Z,10.50
2023-02-04T11:06:48.863Z,10.80
2023-02-04T11:11:51.830Z,9.80
2023-02-04T11:16:54.785Z,10.00
2023-02-04T11:22:07.004Z,10.00
2023-02-04T11:27:22.196Z,12.20
2023-02-04T11:32:37.587Z,9.40
2023-02-04T11:37:42.254Z,9.20
2023-02-04T11:42:44.204Z,9.20
2023-02-04T11:47:47.115Z,9.00
2023-02-04T11:52:49.002Z,11.70
2023-02-04T11:57:55.640Z,8.90
2023-02-04T12:03:06.177Z,9.00
2023-02-04T12:08:33.111Z,11.00
2023-02-04T12:13:45.346Z,10.30
2023-02-04T12:18:47.083Z,9.80
2023-02-04T12:23:48.739Z,9.50
2023-02-04T12:28:50.383Z,10.40
2023-02-04T12:33:54.202Z,15.50
2023-02-04T12:38:58.778Z,11.80
2023-02-04T12:44:01.328Z,11.30
2023-02-04T12:49:03.152Z,11.20
2023-02-04T12:54:04.914Z,10.20
2023-02-04T12:59:06.614Z,10.20
2023-02-04T13:04:08.403Z,9.50
2023-02-04T13:09:10.188Z,9.50
2023-02-04T13:14:11.943Z,8.80
2023-02-04T13:19:13.623Z,8.70
2023-02-04T13:24:15.305Z,8.60
2023-02-04T13:29:17.569Z,8.60
2023-02-04T13:34:19.603Z,8.60
2023-02-04T13:39:21.444Z,8.70
2023-02-04T13:44:23.108Z,9.60
2023-02-04T13:49:24.852Z,9.70
2023-02-04T13:54:26.565Z,14.30
2023-02-04T13:59:28.424Z,11.90
2023-02-04T14:04:30.118Z,9.90
2023-02-04T14:09:31.782Z,10.80
2023-02-04T14:14:33.640Z,9.70
2023-02-04T14:19:35.426Z,9.90
2023-02-04T14:24:38.853Z,9.80
2023-02-04T14:29:40.570Z,9.20
2023-02-04T14:39:44.410Z,8.80
2023-02-04T14:44:46.166Z,9.10
2023-02-04T14:49:47.928Z,9.10
2023-02-04T14:54:49.656Z,8.70
2023-02-04T14:59:51.506Z,9.90
2023-02-04T15:04:53.251Z,8.70
2023-02-04T15:09:55.116Z,8.50
2023-02-04T15:14:56.759Z,8.40
2023-02-04T15:19:58.621Z,8.40
2023-02-04T15:25:00.462Z,10.20
2023-02-04T15:30:02.239Z,8.50
2023-02-04T15:35:04.298Z,8.60
2023-02-04T15:40:06.609Z,8.50
2023-02-04T15:45:08.540Z,8.40
2023-02-04T15:50:11.068Z,8.20
2023-02-04T15:55:15.487Z,8.30
2023-02-04T16:00:17.371Z,8.20
2023-02-04T16:05:19.061Z,8.00
2023-02-04T16:10:20.810Z,7.80
2023-02-04T16:15:22.749Z,7.80
2023-02-04T16:20:24.458Z,7.70
2023-02-04T16:30:28.436Z,7.10
2023-02-04T16:35:30.593Z,6.90
2023-02-04T16:40:32.742Z,6.90
2023-02-04T16:45:34.915Z,6.50
2023-02-04T16:50:36.871Z,6.50
2023-02-04T16:55:39.760Z,6.50
2023-02-04T17:00:49.923Z,6.30
2023-02-04T17:05:51.872Z,6.20
2023-02-04T17:27:35.204Z,5.70
2023-02-04T17:43:38.213Z,5.80
2023-02-04T18:09:58.040Z,5.40
2023-02-04T18:20:30.709Z,5.10
2023-02-04T18:36:16.523Z,5.00
2023-02-04T18:46:33.746Z,4.70
2023-02-04T19:48:51.541Z,3.90
2023-02-04T19:53:59.150Z,4.10
2023-02-04T19:59:21.593Z,4.10
2023-02-04T20:14:51.111Z,4.20
2023-02-04T20:24:58.911Z,4.00
2023-02-04T20:30:12.531Z,3.90
2023-02-04T20:40:21.865Z,3.90
2023-02-04T20:45:41.598Z,3.90
2023-02-04T20:50:54.212Z,4.00
2023-02-04T20:56:04.120Z,3.70
2023-02-04T21:01:34.476Z,3.80
2023-02-04T22:02:23.820Z,3.60
2023-02-04T22:37:42.392Z,3.50
