createdAt,value
2023-03-10T00:01:52.616Z,6.50
2023-03-10T00:06:56.700Z,6.50
2023-03-10T00:12:00.812Z,6.50
2023-03-10T00:17:06.738Z,6.60
2023-03-10T00:22:10.768Z,6.60
2023-03-10T00:27:14.806Z,6.50
2023-03-10T00:32:20.358Z,6.70
2023-03-10T00:37:24.764Z,6.70
2023-03-10T00:42:28.916Z,6.60
2023-03-10T00:47:34.551Z,6.70
2023-03-10T00:52:38.597Z,6.60
2023-03-10T00:57:42.643Z,6.70
2023-03-10T01:02:48.028Z,6.70
2023-03-10T01:07:52.126Z,6.80
2023-03-10T01:12:56.388Z,6.80
2023-03-10T01:18:03.613Z,6.90
2023-03-10T01:23:07.688Z,7.10
2023-03-10T01:28:12.076Z,7.20
2023-03-10T01:33:18.743Z,7.40
2023-03-10T01:38:22.834Z,7.40
2023-03-10T01:43:33.121Z,7.70
2023-03-10T01:48:39.042Z,7.70
2023-03-10T01:53:43.342Z,7.70
2023-03-10T01:58:48.459Z,7.90
2023-03-10T02:03:58.718Z,7.90
2023-03-10T02:09:05.646Z,8.10
2023-03-10T02:14:10.178Z,8.00
2023-03-10T02:19:28.281Z,8.10
2023-03-10T02:24:43.372Z,8.10
2023-03-10T02:29:59.401Z,8.30
2023-03-10T02:35:07.876Z,8.20
2023-03-10T02:40:40.750Z,8.30
2023-03-10T02:45:51.802Z,8.20
2023-03-10T02:50:57.273Z,8.20
2023-03-10T02:56:01.889Z,8.40
2023-03-10T03:01:10.255Z,8.40
2023-03-10T03:06:17.956Z,8.30
2023-03-10T03:11:23.062Z,8.40
2023-03-10T03:16:29.386Z,8.30
2023-03-10T03:21:37.784Z,8.30
2023-03-10T03:26:42.003Z,8.30
2023-03-10T03:31:53.506Z,8.50
2023-03-10T03:37:01.834Z,8.50
2023-03-10T03:42:10.937Z,8.50
2023-03-10T03:47:27.920Z,8.40
2023-03-10T03:52:33.190Z,8.60
2023-03-10T03:57:38.426Z,8.50
2023-03-10T04:02:44.560Z,8.60
2023-03-10T04:07:49.970Z,8.70
2023-03-10T04:12:59.211Z,8.70
2023-03-10T04:18:05.904Z,8.60
2023-03-10T04:23:19.020Z,8.60
2023-03-10T04:28:24.922Z,8.70
2023-03-10T04:33:30.452Z,8.60
2023-03-10T04:38:34.731Z,8.70
2023-03-10T04:43:41.351Z,8.60
2023-03-10T04:48:48.489Z,8.60
2023-03-10T04:53:53.620Z,8.60
2023-03-10T04:58:58.246Z,8.80
2023-03-10T05:04:06.696Z,8.80
2023-03-10T05:09:12.413Z,8.70
2023-03-10T05:14:18.157Z,8.70
2023-03-10T05:19:24.231Z,8.70
2023-03-10T05:24:30.027Z,8.80
2023-03-10T05:29:43.667Z,8.70
2023-03-10T05:35:12.387Z,8.80
2023-03-10T05:40:25.045Z,8.90
2023-03-10T05:45:30.173Z,8.80
2023-03-10T05:50:37.459Z,8.90
2023-03-10T05:55:48.258Z,8.80
2023-03-10T06:00:53.818Z,8.70
2023-03-10T06:06:00.023Z,8.80
2023-03-10T06:11:04.567Z,8.90
2023-03-10T06:16:09.211Z,8.80
2023-03-10T06:21:16.282Z,8.90
2023-03-10T06:26:20.248Z,8.70
2023-03-10T06:31:27.094Z,8.90
2023-03-10T06:36:33.714Z,8.70
2023-03-10T06:41:39.328Z,8.80
2023-03-10T06:46:47.467Z,8.80
2023-03-10T06:51:53.986Z,8.70
2023-03-10T06:56:58.134Z,8.70
2023-03-10T07:02:02.189Z,8.80
2023-03-10T07:07:08.255Z,8.70
2023-03-10T07:12:15.432Z,8.90
2023-03-10T07:17:19.962Z,8.90
2023-03-10T07:22:25.574Z,9.00
2023-03-10T07:27:30.175Z,8.90
2023-03-10T07:32:34.756Z,8.90
2023-03-10T07:37:41.556Z,9.10
2023-03-10T07:42:49.557Z,9.20
2023-03-10T07:47:55.786Z,9.30
2023-03-10T07:53:04.439Z,9.20
2023-03-10T07:58:14.059Z,9.40
2023-03-10T08:03:33.302Z,9.40
2023-03-10T08:08:51.721Z,9.60
2023-03-10T08:14:11.692Z,9.70
2023-03-10T08:19:33.371Z,9.60
2023-03-10T08:24:58.070Z,9.60
2023-03-10T08:30:02.795Z,9.80
2023-03-10T08:35:08.520Z,9.60
2023-03-10T08:40:16.179Z,9.80
2023-03-10T08:45:20.608Z,9.90
2023-03-10T08:50:24.753Z,9.70
2023-03-10T08:55:30.377Z,9.90
2023-03-10T09:00:34.458Z,9.80
2023-03-10T09:05:38.942Z,9.80
2023-03-10T09:10:46.706Z,9.90
2023-03-10T09:15:51.753Z,9.90
2023-03-10T09:20:55.897Z,9.90
2023-03-10T09:26:01.307Z,9.90
2023-03-10T09:31:06.294Z,9.90
2023-03-10T09:36:11.011Z,9.80
2023-03-10T09:41:48.162Z,10.00
2023-03-10T09:47:20.588Z,10.00
2023-03-10T09:52:30.622Z,10.20
2023-03-10T09:57:37.346Z,10.10
2023-03-10T10:02:45.664Z,10.10
2023-03-10T10:07:53.844Z,9.90
2023-03-10T10:13:05.961Z,10.00
2023-03-10T10:18:20.238Z,9.80
2023-03-10T10:23:33.729Z,9.90
2023-03-10T10:28:45.195Z,9.90
2023-03-10T10:34:01.784Z,9.80
2023-03-10T10:39:26.873Z,9.80
2023-03-10T10:44:42.815Z,9.90
2023-03-10T10:49:46.891Z,10.00
2023-03-10T10:54:58.897Z,10.00
2023-03-10T11:00:21.288Z,9.80
2023-03-10T11:05:33.787Z,9.90
2023-03-10T11:10:39.244Z,10.00
2023-03-10T11:15:53.281Z,10.00
2023-03-10T11:21:07.636Z,9.90
2023-03-10T11:26:24.380Z,10.10
2023-03-10T11:31:40.141Z,10.00
2023-03-10T11:36:56.640Z,10.10
2023-03-10T11:42:10.549Z,10.10
2023-03-10T11:47:25.918Z,10.10
2023-03-10T11:52:32.419Z,10.10
2023-03-10T11:57:45.138Z,10.10
2023-03-10T12:03:13.735Z,10.10
2023-03-10T12:08:19.385Z,10.20
2023-03-10T12:13:27.061Z,10.10
2023-03-10T12:18:32.502Z,10.20
2023-03-10T12:23:43.945Z,10.40
2023-03-10T12:28:47.940Z,10.20
2023-03-10T12:33:54.895Z,10.40
2023-03-10T12:38:59.706Z,10.30
2023-03-10T12:44:25.398Z,10.50
2023-03-10T12:49:37.623Z,10.40
2023-03-10T12:54:53.524Z,10.30
2023-03-10T13:00:05.014Z,10.10
2023-03-10T13:05:24.822Z,9.90
2023-03-10T13:10:33.605Z,9.70
2023-03-10T13:15:37.781Z,9.40
2023-03-10T13:20:43.239Z,9.20
2023-03-10T13:25:54.543Z,9.00
2023-03-10T13:31:20.113Z,8.90
2023-03-10T13:36:33.345Z,8.60
2023-03-10T13:41:43.166Z,8.40
2023-03-10T13:46:53.188Z,8.30
2023-03-10T13:52:02.052Z,8.00
2023-03-10T13:57:14.957Z,7.90
2023-03-10T14:02:21.771Z,7.60
2023-03-10T14:07:29.962Z,7.30
2023-03-10T14:12:39.092Z,7.10
2023-03-10T14:17:44.622Z,6.70
2023-03-10T14:22:50.169Z,6.40
2023-03-10T14:28:00.263Z,6.30
2023-03-10T14:33:07.596Z,6.00
2023-03-10T14:38:13.476Z,5.70
2023-03-10T14:43:20.673Z,5.50
2023-03-10T14:48:26.987Z,5.30
2023-03-10T14:53:33.513Z,5.20
2023-03-10T14:58:46.896Z,5.00
2023-03-10T15:03:51.066Z,4.90
2023-03-10T15:08:56.949Z,4.60
2023-03-10T15:14:01.161Z,4.40
2023-03-10T15:19:05.283Z,4.20
2023-03-10T15:24:10.872Z,4.10
2023-03-10T15:29:16.128Z,4.00
2023-03-10T15:34:20.786Z,4.00
2023-03-10T15:39:31.901Z,3.90
2023-03-10T15:44:36.752Z,3.90
2023-03-10T15:49:40.826Z,3.80
2023-03-10T15:54:46.292Z,3.70
2023-03-10T15:59:50.701Z,3.50
2023-03-10T16:04:55.019Z,3.40
2023-03-10T16:10:00.527Z,3.40
2023-03-10T16:15:05.196Z,3.30
2023-03-10T16:20:12.253Z,3.30
2023-03-10T16:25:21.369Z,3.30
2023-03-10T16:30:25.673Z,3.30
2023-03-10T16:35:30.435Z,3.40
2023-03-10T16:40:36.068Z,3.40
2023-03-10T16:45:40.212Z,3.40
2023-03-10T16:50:44.517Z,3.40
2023-03-10T16:55:49.941Z,3.50
2023-03-10T17:00:54.048Z,3.50
2023-03-10T17:05:58.106Z,3.50
2023-03-10T17:11:03.580Z,3.40
2023-03-10T17:16:13.285Z,3.30
2023-03-10T17:21:20.475Z,3.40
2023-03-10T17:26:26.275Z,3.40
2023-03-10T17:31:32.372Z,3.40
2023-03-10T17:36:36.547Z,3.30
2023-03-10T17:41:41.970Z,3.40
2023-03-10T17:46:46.111Z,3.40
2023-03-10T17:51:50.168Z,3.40
2023-03-10T17:56:55.532Z,3.40
2023-03-10T18:02:00.637Z,3.50
2023-03-10T18:07:05.069Z,3.40
2023-03-10T18:12:10.988Z,3.30
2023-03-10T18:17:14.995Z,3.30
2023-03-10T18:22:18.990Z,3.30
2023-03-10T18:27:24.605Z,3.30
2023-03-10T18:32:30.074Z,3.20
2023-03-10T18:37:34.673Z,3.10
2023-03-10T18:42:40.170Z,3.20
2023-03-10T18:47:46.695Z,3.20
2023-03-10T18:52:50.918Z,3.20
2023-03-10T18:57:56.544Z,3.20
2023-03-10T19:03:00.630Z,3.10
2023-03-10T19:08:04.977Z,3.10
2023-03-10T19:13:10.511Z,3.00
2023-03-10T19:18:14.614Z,3.00
2023-03-10T19:23:19.228Z,2.90
2023-03-10T19:28:24.619Z,3.00
2023-03-10T19:33:28.928Z,3.10
2023-03-10T19:38:35.171Z,3.10
2023-03-10T19:43:40.635Z,3.10
2023-03-10T19:48:45.476Z,3.10
2023-03-10T19:53:49.885Z,3.00
2023-03-10T19:58:55.441Z,3.00
2023-03-10T20:04:04.703Z,2.90
2023-03-10T20:09:10.549Z,3.00
2023-03-10T20:14:15.978Z,3.00
2023-03-10T20:19:22.830Z,3.10
2023-03-10T20:24:26.969Z,3.10
2023-03-10T20:29:32.939Z,3.10
2023-03-10T20:34:37.447Z,3.10
2023-03-10T20:39:41.512Z,3.10
2023-03-10T20:44:50.487Z,3.20
2023-03-10T20:49:55.005Z,3.20
2023-03-10T20:55:00.598Z,3.30
2023-03-10T21:00:08.555Z,3.30
2023-03-10T21:05:13.535Z,3.30
2023-03-10T21:10:17.920Z,3.30
2023-03-10T21:15:24.255Z,3.30
2023-03-10T21:20:28.522Z,3.30
2023-03-10T21:25:34.802Z,3.30
2023-03-10T21:30:40.459Z,3.40
2023-03-10T21:35:44.761Z,3.40
2023-03-10T21:40:48.939Z,3.50
2023-03-10T21:45:54.643Z,3.40
2023-03-10T21:50:58.740Z,3.50
2023-03-10T21:56:03.130Z,3.40
2023-03-10T22:01:09.395Z,3.30
2023-03-10T22:06:13.643Z,3.30
2023-03-10T22:11:18.116Z,3.20
2023-03-10T22:16:23.834Z,3.20
2023-03-10T22:21:27.871Z,3.10
2023-03-10T22:26:31.865Z,3.10
2023-03-10T22:31:37.410Z,3.10
2023-03-10T22:36:41.556Z,3.10
2023-03-10T22:41:46.030Z,3.00
2023-03-10T22:46:51.957Z,3.00
2023-03-10T22:51:56.151Z,2.90
2023-03-10T22:57:00.214Z,2.80
2023-03-10T23:02:05.759Z,2.80
2023-03-10T23:07:09.885Z,2.80
2023-03-10T23:12:13.956Z,2.70
2023-03-10T23:17:19.340Z,2.70
2023-03-10T23:22:24.204Z,2.70
2023-03-10T23:27:28.220Z,2.60
2023-03-10T23:32:33.680Z,2.60
2023-03-10T23:37:38.144Z,2.60
2023-03-10T23:42:43.736Z,2.60
2023-03-10T23:47:50.758Z,2.60
2023-03-10T23:52:55.415Z,2.50
2023-03-10T23:57:59.971Z,2.40
