createdAt,value
2022-09-17T00:01:06.688Z,12.79
2022-09-17T00:03:36.363Z,12.79
2022-09-17T00:06:05.648Z,12.79
2022-09-17T00:08:32.765Z,12.75
2022-09-17T00:11:05.867Z,12.66
2022-09-17T00:13:32.292Z,12.61
2022-09-17T00:15:58.729Z,12.44
2022-09-17T00:18:25.350Z,12.20
2022-09-17T00:20:51.699Z,11.97
2022-09-17T00:23:18.097Z,11.82
2022-09-17T00:25:45.759Z,11.66
2022-09-17T00:28:13.949Z,11.48
2022-09-17T00:30:45.016Z,11.33
2022-09-17T00:33:13.150Z,11.19
2022-09-17T00:35:39.724Z,11.12
2022-09-17T00:38:06.104Z,11.13
2022-09-17T00:40:32.781Z,11.13
2022-09-17T00:42:59.281Z,11.15
2022-09-17T00:45:27.277Z,11.18
2022-09-17T00:48:02.623Z,11.16
2022-09-17T00:50:33.705Z,11.33
2022-09-17T00:53:04.813Z,11.44
2022-09-17T00:55:36.183Z,11.53
2022-09-17T00:58:05.698Z,11.68
2022-09-17T01:00:32.736Z,11.88
2022-09-17T01:03:00.195Z,11.96
2022-09-17T01:05:45.787Z,12.02
2022-09-17T01:08:33.942Z,12.00
2022-09-17T01:11:37.777Z,12.01
2022-09-17T01:14:28.471Z,11.99
2022-09-17T01:17:13.209Z,11.98
2022-09-17T01:19:51.801Z,12.01
2022-09-17T01:22:57.159Z,12.00
2022-09-17T01:25:34.750Z,12.02
2022-09-17T01:28:22.615Z,12.12
2022-09-17T01:30:51.741Z,12.24
2022-09-17T01:33:35.028Z,12.26
2022-09-17T01:36:33.977Z,12.26
2022-09-17T01:39:13.194Z,12.21
2022-09-17T01:41:48.004Z,12.14
2022-09-17T01:44:26.527Z,12.04
2022-09-17T01:46:58.747Z,12.02
2022-09-17T01:49:26.535Z,11.99
2022-09-17T01:51:55.043Z,11.88
2022-09-17T01:54:59.689Z,11.84
2022-09-17T01:57:34.305Z,11.87
2022-09-17T02:00:11.449Z,11.84
2022-09-17T02:03:10.604Z,11.91
2022-09-17T02:05:44.479Z,11.85
2022-09-17T02:08:21.906Z,11.86
2022-09-17T02:10:56.031Z,11.95
2022-09-17T02:13:28.337Z,12.02
2022-09-17T02:16:03.810Z,11.99
2022-09-17T02:18:38.047Z,12.16
2022-09-17T02:21:15.631Z,12.16
2022-09-17T02:24:00.101Z,12.03
2022-09-17T02:26:27.857Z,11.85
2022-09-17T02:28:59.163Z,11.69
2022-09-17T02:31:25.629Z,11.49
2022-09-17T02:33:57.294Z,11.39
2022-09-17T02:36:25.021Z,11.31
2022-09-17T02:38:58.466Z,11.23
2022-09-17T02:41:35.846Z,11.30
2022-09-17T02:44:28.066Z,11.41
2022-09-17T02:47:13.778Z,11.49
2022-09-17T02:50:05.914Z,11.56
2022-09-17T02:52:49.343Z,11.52
2022-09-17T02:55:24.648Z,11.54
2022-09-17T02:58:09.885Z,11.67
2022-09-17T03:00:36.564Z,11.82
2022-09-17T03:03:31.990Z,11.82
2022-09-17T03:05:59.783Z,11.79
2022-09-17T03:08:34.268Z,11.76
2022-09-17T03:11:00.679Z,11.81
2022-09-17T03:13:27.057Z,12.01
2022-09-17T03:15:53.494Z,12.04
2022-09-17T03:18:19.878Z,12.01
2022-09-17T03:20:46.895Z,11.90
2022-09-17T03:23:13.291Z,11.92
2022-09-17T03:25:39.650Z,11.91
2022-09-17T03:28:06.067Z,11.82
2022-09-17T03:30:32.462Z,11.85
2022-09-17T03:32:58.923Z,11.84
2022-09-17T03:35:25.335Z,11.87
2022-09-17T03:37:51.721Z,11.98
2022-09-17T03:40:18.801Z,12.06
2022-09-17T03:42:45.747Z,12.15
2022-09-17T03:45:12.390Z,12.20
2022-09-17T03:47:38.899Z,12.23
2022-09-17T03:50:06.427Z,12.21
2022-09-17T03:52:32.797Z,12.14
2022-09-17T03:54:59.197Z,12.09
2022-09-17T03:57:25.886Z,12.07
2022-09-17T03:59:52.300Z,12.03
2022-09-17T04:02:18.862Z,12.02
2022-09-17T04:04:45.212Z,12.03
2022-09-17T04:07:11.540Z,12.06
2022-09-17T04:09:38.015Z,12.06
2022-09-17T04:12:04.449Z,12.06
2022-09-17T04:14:30.973Z,12.11
2022-09-17T04:16:59.066Z,12.14
2022-09-17T04:19:25.436Z,12.13
2022-09-17T04:21:52.738Z,12.01
2022-09-17T04:24:19.213Z,11.76
2022-09-17T04:26:45.601Z,11.22
2022-09-17T04:29:11.979Z,10.84
2022-09-17T04:31:38.410Z,10.56
2022-09-17T04:34:04.909Z,10.38
2022-09-17T04:36:31.304Z,10.18
2022-09-17T04:38:57.787Z,10.19
2022-09-17T04:41:24.165Z,10.18
2022-09-17T04:43:50.679Z,10.19
2022-09-17T04:46:17.213Z,10.15
2022-09-17T04:48:43.805Z,10.16
2022-09-17T04:51:10.258Z,10.16
2022-09-17T04:53:38.471Z,10.14
2022-09-17T04:56:05.325Z,10.12
2022-09-17T04:58:32.997Z,10.08
2022-09-17T05:00:59.586Z,10.12
2022-09-17T05:03:26.364Z,10.10
2022-09-17T05:05:52.795Z,10.12
2022-09-17T05:08:19.209Z,10.18
2022-09-17T05:10:45.708Z,10.35
2022-09-17T05:13:12.074Z,10.50
2022-09-17T05:15:38.653Z,10.57
2022-09-17T05:18:05.135Z,10.62
2022-09-17T05:20:31.730Z,10.61
2022-09-17T05:22:58.193Z,10.51
2022-09-17T05:25:24.606Z,10.61
2022-09-17T05:27:52.837Z,10.68
2022-09-17T05:30:19.780Z,10.69
2022-09-17T05:32:47.121Z,10.79
2022-09-17T05:35:13.679Z,10.84
2022-09-17T05:37:40.459Z,10.87
2022-09-17T05:40:08.191Z,11.01
2022-09-17T05:42:35.056Z,11.14
2022-09-17T05:45:01.590Z,11.26
2022-09-17T05:47:28.043Z,11.29
2022-09-17T05:49:55.493Z,11.06
2022-09-17T05:52:21.964Z,10.78
2022-09-17T05:54:48.644Z,10.54
2022-09-17T05:57:15.995Z,10.34
2022-09-17T05:59:42.646Z,10.16
2022-09-17T06:02:13.700Z,10.03
2022-09-17T06:04:40.430Z,10.14
2022-09-17T06:07:09.160Z,10.25
2022-09-17T06:09:38.973Z,10.27
2022-09-17T06:12:05.819Z,10.32
2022-09-17T06:14:32.306Z,10.37
2022-09-17T06:16:58.752Z,10.42
2022-09-17T06:19:25.191Z,10.46
2022-09-17T06:21:51.851Z,10.49
2022-09-17T06:24:18.350Z,10.48
2022-09-17T06:26:44.764Z,10.48
2022-09-17T06:29:11.903Z,10.39
2022-09-17T06:31:38.340Z,10.35
2022-09-17T06:34:05.643Z,10.27
2022-09-17T06:36:32.054Z,10.32
2022-09-17T06:38:58.587Z,10.28
2022-09-17T06:41:24.941Z,10.29
2022-09-17T06:43:54.268Z,10.07
2022-09-17T06:46:20.830Z,10.31
2022-09-17T06:48:47.609Z,10.41
2022-09-17T06:51:14.759Z,10.59
2022-09-17T06:53:41.585Z,10.82
2022-09-17T06:56:09.728Z,11.02
2022-09-17T06:58:37.304Z,11.24
2022-09-17T07:01:05.127Z,11.40
2022-09-17T07:03:32.402Z,11.44
2022-09-17T07:05:58.945Z,11.40
2022-09-17T07:08:28.545Z,11.36
2022-09-17T07:10:56.452Z,11.29
2022-09-17T07:13:23.439Z,11.32
2022-09-17T07:16:00.766Z,11.46
2022-09-17T07:18:27.325Z,11.62
2022-09-17T07:21:05.082Z,11.84
2022-09-17T07:23:35.957Z,11.90
2022-09-17T07:26:09.048Z,11.72
2022-09-17T07:28:38.209Z,11.46
2022-09-17T07:31:11.272Z,11.24
2022-09-17T07:33:41.166Z,11.14
2022-09-17T07:36:10.621Z,11.00
2022-09-17T07:38:37.427Z,11.09
2022-09-17T07:41:06.387Z,11.13
2022-09-17T07:43:35.250Z,11.16
2022-09-17T07:46:03.852Z,11.28
2022-09-17T07:48:30.694Z,11.46
2022-09-17T07:50:57.517Z,11.70
2022-09-17T07:53:24.352Z,11.95
2022-09-17T07:55:55.239Z,12.25
2022-09-17T07:58:23.564Z,12.38
2022-09-17T08:00:50.098Z,12.33
2022-09-17T08:03:17.108Z,12.17
2022-09-17T08:05:43.552Z,11.77
2022-09-17T08:08:11.362Z,11.44
2022-09-17T08:10:37.767Z,11.21
2022-09-17T08:13:04.185Z,11.22
2022-09-17T08:15:30.665Z,11.22
2022-09-17T08:17:57.064Z,11.33
2022-09-17T08:20:26.143Z,11.16
2022-09-17T08:22:59.675Z,10.72
2022-09-17T08:25:26.637Z,10.62
2022-09-17T08:27:55.166Z,10.46
2022-09-17T08:30:22.236Z,10.41
2022-09-17T08:32:48.669Z,10.42
2022-09-17T08:35:16.397Z,10.55
2022-09-17T08:37:42.975Z,11.14
2022-09-17T08:40:23.111Z,12.06
2022-09-17T08:42:56.591Z,12.89
2022-09-17T08:45:23.707Z,13.43
2022-09-17T08:47:50.274Z,13.31
2022-09-17T08:50:23.723Z,12.78
2022-09-17T08:52:59.638Z,11.79
2022-09-17T08:55:37.261Z,11.17
2022-09-17T08:58:28.426Z,10.84
2022-09-17T09:01:08.698Z,10.69
2022-09-17T09:04:05.040Z,10.72
2022-09-17T09:06:37.808Z,10.68
2022-09-17T09:09:14.788Z,10.86
2022-09-17T09:11:42.763Z,10.96
2022-09-17T09:14:27.093Z,11.73
2022-09-17T09:16:56.584Z,12.06
2022-09-17T09:19:27.115Z,12.52
2022-09-17T09:22:03.644Z,12.56
2022-09-17T09:24:40.909Z,12.32
2022-09-17T09:27:13.278Z,12.87
2022-09-17T09:30:04.846Z,13.51
2022-09-17T09:33:05.230Z,14.34
2022-09-17T09:35:34.687Z,15.25
2022-09-17T09:38:11.257Z,15.41
2022-09-17T09:40:48.653Z,14.88
2022-09-17T09:43:21.338Z,14.08
2022-09-17T09:46:03.166Z,13.41
2022-09-17T09:48:57.867Z,12.98
2022-09-17T09:51:36.383Z,13.36
2022-09-17T09:54:20.994Z,13.66
2022-09-17T09:57:13.986Z,14.46
2022-09-17T09:59:41.466Z,15.11
2022-09-17T10:02:08.797Z,15.71
2022-09-17T10:04:35.570Z,16.17
2022-09-17T10:07:08.052Z,16.70
2022-09-17T10:09:37.022Z,16.54
2022-09-17T10:12:25.990Z,16.15
2022-09-17T10:14:54.019Z,15.85
2022-09-17T10:17:26.053Z,15.25
2022-09-17T10:20:01.864Z,14.70
2022-09-17T10:22:39.858Z,14.25
2022-09-17T10:25:20.878Z,13.83
2022-09-17T10:27:48.511Z,13.57
2022-09-17T10:30:17.472Z,13.37
2022-09-17T10:32:44.095Z,13.56
2022-09-17T10:35:16.555Z,14.05
2022-09-17T10:37:46.852Z,14.67
2022-09-17T10:40:19.359Z,15.09
2022-09-17T10:42:47.301Z,15.23
2022-09-17T10:45:40.694Z,15.38
2022-09-17T10:48:18.454Z,15.42
2022-09-17T10:50:50.289Z,15.28
2022-09-17T10:53:18.276Z,15.37
2022-09-17T10:55:53.032Z,15.33
2022-09-17T10:59:07.694Z,15.04
2022-09-17T11:01:49.240Z,15.05
2022-09-17T11:04:25.856Z,15.30
2022-09-17T11:07:13.814Z,15.37
2022-09-17T11:09:49.412Z,15.01
2022-09-17T11:12:51.865Z,14.68
2022-09-17T11:15:43.392Z,14.69
2022-09-17T11:18:28.569Z,14.97
2022-09-17T11:21:16.658Z,15.09
2022-09-17T11:23:58.323Z,15.17
2022-09-17T11:26:44.915Z,15.21
2022-09-17T11:29:23.855Z,15.10
2022-09-17T11:32:05.393Z,15.13
2022-09-17T11:35:12.006Z,15.20
2022-09-17T11:37:48.936Z,15.13
2022-09-17T11:40:25.101Z,15.06
2022-09-17T11:42:59.066Z,14.84
2022-09-17T11:45:47.417Z,14.89
2022-09-17T11:48:19.305Z,14.99
2022-09-17T11:50:53.067Z,15.14
2022-09-17T11:53:38.080Z,15.10
2022-09-17T11:56:28.206Z,15.07
2022-09-17T11:59:03.872Z,15.20
2022-09-17T12:01:52.260Z,15.05
2022-09-17T12:04:27.927Z,15.03
2022-09-17T12:07:37.923Z,14.91
2022-09-17T12:10:23.420Z,15.04
2022-09-17T12:13:05.217Z,15.04
2022-09-17T12:15:36.226Z,14.87
2022-09-17T12:18:34.832Z,14.98
2022-09-17T12:21:04.615Z,14.95
2022-09-17T12:23:33.722Z,14.89
2022-09-17T12:26:15.795Z,14.91
2022-09-17T12:28:59.116Z,14.93
2022-09-17T12:31:42.852Z,15.01
2022-09-17T12:34:27.653Z,15.07
2022-09-17T12:37:11.103Z,15.08
2022-09-17T12:39:40.178Z,15.10
2022-09-17T12:42:40.779Z,15.07
2022-09-17T12:45:31.413Z,15.30
2022-09-17T12:48:25.520Z,15.30
2022-09-17T12:51:22.665Z,15.31
2022-09-17T12:54:11.030Z,15.25
2022-09-17T12:56:54.644Z,15.14
2022-09-17T12:59:28.444Z,15.04
2022-09-17T13:02:02.394Z,14.70
2022-09-17T13:05:01.273Z,14.53
2022-09-17T13:07:46.559Z,14.28
2022-09-17T13:10:23.930Z,14.31
2022-09-17T13:12:57.301Z,14.36
2022-09-17T13:16:16.922Z,14.53
2022-09-17T13:19:15.113Z,14.70
2022-09-17T13:21:51.480Z,14.66
2022-09-17T13:24:21.574Z,14.70
2022-09-17T13:26:48.851Z,14.72
2022-09-17T13:29:49.032Z,14.71
2022-09-17T13:32:33.831Z,14.60
2022-09-17T13:35:06.400Z,14.45
2022-09-17T13:37:38.859Z,14.35
2022-09-17T13:40:21.851Z,14.45
2022-09-17T13:42:51.868Z,14.57
2022-09-17T13:45:19.236Z,14.65
2022-09-17T13:47:52.463Z,14.69
2022-09-17T13:50:41.991Z,14.74
2022-09-17T13:53:14.322Z,14.73
2022-09-17T13:55:45.083Z,14.59
2022-09-17T13:58:23.584Z,14.70
2022-09-17T14:00:59.336Z,14.53
2022-09-17T14:03:28.906Z,14.62
2022-09-17T14:05:55.986Z,14.60
2022-09-17T14:08:30.467Z,14.59
2022-09-17T14:11:02.677Z,14.58
2022-09-17T14:13:43.474Z,14.61
2022-09-17T14:16:28.370Z,14.61
2022-09-17T14:19:16.050Z,14.61
2022-09-17T14:21:44.339Z,14.64
2022-09-17T14:24:25.088Z,14.55
2022-09-17T14:27:06.758Z,14.59
2022-09-17T14:29:54.426Z,14.54
2022-09-17T14:32:35.538Z,14.36
2022-09-17T14:35:31.159Z,14.57
2022-09-17T14:38:09.278Z,14.50
2022-09-17T14:40:41.340Z,14.42
2022-09-17T14:43:18.391Z,14.38
2022-09-17T14:45:50.146Z,14.36
2022-09-17T14:48:32.135Z,14.38
2022-09-17T14:51:19.797Z,14.39
2022-09-17T14:54:06.543Z,14.38
2022-09-17T14:56:46.430Z,14.35
2022-09-17T14:59:31.613Z,14.46
2022-09-17T15:01:58.193Z,14.49
2022-09-17T15:04:28.522Z,14.47
2022-09-17T15:07:13.158Z,14.50
2022-09-17T15:09:39.520Z,14.46
2022-09-17T15:12:07.718Z,14.52
2022-09-17T15:14:38.183Z,14.32
2022-09-17T15:17:05.847Z,14.50
2022-09-17T15:19:38.595Z,14.46
2022-09-17T15:22:16.422Z,14.54
2022-09-17T15:24:54.170Z,14.52
2022-09-17T15:27:25.885Z,14.45
2022-09-17T15:29:58.361Z,14.46
2022-09-17T15:32:25.236Z,14.39
2022-09-17T15:35:19.941Z,14.01
2022-09-17T15:38:21.132Z,13.53
2022-09-17T15:40:43.309Z,13.27
2022-09-17T15:43:33.998Z,13.08
2022-09-17T15:46:24.865Z,13.03
2022-09-17T15:48:51.399Z,12.99
2022-09-17T15:51:29.625Z,13.06
2022-09-17T15:54:01.416Z,13.15
2022-09-17T15:56:40.447Z,13.25
2022-09-17T15:59:26.841Z,13.34
2022-09-17T16:01:56.737Z,13.40
2022-09-17T16:04:31.587Z,13.35
2022-09-17T16:07:21.037Z,13.50
2022-09-17T16:09:53.592Z,13.50
2022-09-17T16:12:22.480Z,13.48
2022-09-17T16:14:54.466Z,13.48
2022-09-17T16:17:36.143Z,13.46
2022-09-17T16:20:23.706Z,13.40
2022-09-17T16:22:52.264Z,13.30
2022-09-17T16:25:23.002Z,13.17
2022-09-17T16:27:58.981Z,13.15
2022-09-17T16:30:25.943Z,13.21
2022-09-17T16:32:53.708Z,13.14
2022-09-17T16:35:25.944Z,12.93
2022-09-17T16:37:54.631Z,13.00
2022-09-17T16:40:23.780Z,12.89
2022-09-17T16:42:50.227Z,12.93
2022-09-17T16:45:16.885Z,12.92
2022-09-17T16:47:43.877Z,12.87
2022-09-17T16:50:13.253Z,12.77
2022-09-17T16:52:39.776Z,12.63
2022-09-17T16:55:06.917Z,12.58
2022-09-17T16:57:33.766Z,12.54
2022-09-17T17:00:00.954Z,12.54
2022-09-17T17:02:27.674Z,12.53
2022-09-17T17:04:54.350Z,12.62
2022-09-17T17:07:21.261Z,12.66
2022-09-17T17:09:48.091Z,12.72
2022-09-17T17:12:14.538Z,12.77
2022-09-17T17:14:40.963Z,12.70
2022-09-17T17:17:07.326Z,12.67
2022-09-17T17:19:34.775Z,12.69
2022-09-17T17:22:01.360Z,12.69
2022-09-17T17:24:27.977Z,12.75
2022-09-17T17:26:54.414Z,12.83
2022-09-17T17:29:20.833Z,12.89
2022-09-17T17:31:49.446Z,12.91
2022-09-17T17:34:15.904Z,12.92
2022-09-17T17:36:42.710Z,12.94
2022-09-17T17:39:09.646Z,12.82
2022-09-17T17:41:36.126Z,12.28
2022-09-17T17:44:02.835Z,11.89
2022-09-17T17:46:29.446Z,11.59
2022-09-17T17:48:55.984Z,11.47
2022-09-17T17:51:23.861Z,11.38
2022-09-17T17:53:51.472Z,11.24
2022-09-17T17:56:18.456Z,11.10
2022-09-17T17:58:44.844Z,11.07
2022-09-17T18:01:14.843Z,10.99
2022-09-17T18:03:41.550Z,10.99
2022-09-17T18:06:08.824Z,11.08
2022-09-17T18:08:37.757Z,11.17
2022-09-17T18:11:05.471Z,11.27
2022-09-17T18:13:31.938Z,11.49
2022-09-17T18:16:00.654Z,11.66
2022-09-17T18:18:47.725Z,11.67
2022-09-17T18:21:16.666Z,11.87
2022-09-17T18:23:43.728Z,11.94
2022-09-17T18:26:23.906Z,11.97
2022-09-17T18:28:51.679Z,11.90
2022-09-17T18:31:28.402Z,11.87
2022-09-17T18:34:04.196Z,11.86
2022-09-17T18:36:32.866Z,11.87
2022-09-17T18:41:51.633Z,11.75
2022-09-17T18:44:21.471Z,11.90
2022-09-17T18:46:49.506Z,11.99
2022-09-17T18:49:16.227Z,12.12
2022-09-17T18:51:42.788Z,12.23
2022-09-17T18:54:15.342Z,12.30
2022-09-17T18:56:42.155Z,12.35
2022-09-17T18:59:09.050Z,12.40
2022-09-17T19:01:35.864Z,12.42
2022-09-17T19:04:03.150Z,12.27
2022-09-17T19:06:30.463Z,12.24
2022-09-17T19:09:00.489Z,12.18
2022-09-17T19:11:27.945Z,12.11
2022-09-17T19:13:54.470Z,12.13
2022-09-17T19:16:22.259Z,12.11
2022-09-17T19:18:48.821Z,12.04
2022-09-17T19:21:17.911Z,12.01
2022-09-17T19:23:49.663Z,11.96
2022-09-17T19:26:27.207Z,11.96
2022-09-17T19:28:55.675Z,11.85
2022-09-17T19:31:22.601Z,11.99
2022-09-17T19:33:49.095Z,11.98
2022-09-17T19:36:17.201Z,12.03
2022-09-17T19:38:44.526Z,12.12
2022-09-17T19:41:13.448Z,12.14
2022-09-17T19:43:40.108Z,12.29
2022-09-17T19:46:10.346Z,12.28
2022-09-17T19:48:37.417Z,12.29
2022-09-17T19:51:05.096Z,12.13
2022-09-17T19:53:32.850Z,12.27
2022-09-17T19:55:59.262Z,12.25
2022-09-17T19:58:25.616Z,12.29
2022-09-17T20:00:56.043Z,12.33
2022-09-17T20:03:22.693Z,12.35
2022-09-17T20:05:49.237Z,12.26
2022-09-17T20:08:16.077Z,12.11
2022-09-17T20:10:42.593Z,12.05
2022-09-17T20:13:09.003Z,11.99
2022-09-17T20:15:36.055Z,12.00
2022-09-17T20:18:03.485Z,11.94
2022-09-17T20:20:30.023Z,11.91
2022-09-17T20:22:56.686Z,11.88
2022-09-17T20:25:25.513Z,11.83
2022-09-17T20:27:53.190Z,11.69
2022-09-17T20:30:19.863Z,11.51
2022-09-17T20:32:46.285Z,11.43
2022-09-17T20:35:12.878Z,11.29
2022-09-17T20:40:26.156Z,10.85
2022-09-17T20:42:53.627Z,10.82
2022-09-17T20:45:20.045Z,10.85
2022-09-17T20:47:48.863Z,10.83
2022-09-17T20:50:15.893Z,11.04
2022-09-17T20:52:42.242Z,11.09
2022-09-17T20:55:08.929Z,11.11
2022-09-17T20:57:35.379Z,11.17
2022-09-17T21:00:14.862Z,11.14
2022-09-17T21:02:42.290Z,11.22
2022-09-17T21:05:11.434Z,11.23
2022-09-17T21:07:39.374Z,11.15
2022-09-17T21:10:06.360Z,11.33
2022-09-17T21:12:32.815Z,11.38
2022-09-17T21:14:59.423Z,11.41
2022-09-17T21:17:25.794Z,11.45
2022-09-17T21:19:52.796Z,11.52
2022-09-17T21:22:19.450Z,11.61
2022-09-17T21:24:45.951Z,11.69
2022-09-17T21:27:15.177Z,11.74
2022-09-17T21:29:41.527Z,11.73
2022-09-17T21:32:07.963Z,11.72
2022-09-17T21:34:34.346Z,11.73
2022-09-17T21:37:04.826Z,11.68
2022-09-17T21:39:34.944Z,11.71
2022-09-17T21:42:01.661Z,11.66
2022-09-17T21:44:28.155Z,11.62
2022-09-17T21:46:57.509Z,11.63
2022-09-17T21:49:25.055Z,11.59
2022-09-17T21:51:51.815Z,11.39
2022-09-17T21:54:18.608Z,11.31
2022-09-17T21:56:45.532Z,11.22
2022-09-17T21:59:14.240Z,11.20
2022-09-17T22:01:46.947Z,11.16
2022-09-17T22:04:16.315Z,11.19
2022-09-17T22:06:44.733Z,11.22
2022-09-17T22:09:23.046Z,11.17
2022-09-17T22:11:50.768Z,11.21
2022-09-17T22:14:19.884Z,11.23
2022-09-17T22:16:49.381Z,11.18
2022-09-17T22:19:17.994Z,11.14
2022-09-17T22:21:48.227Z,11.14
2022-09-17T22:24:16.033Z,11.14
2022-09-17T22:26:45.412Z,11.06
2022-09-17T22:29:17.861Z,10.96
2022-09-17T22:31:45.013Z,10.88
2022-09-17T22:34:15.078Z,10.80
2022-09-17T22:36:42.094Z,10.74
2022-09-17T22:39:08.865Z,10.66
2022-09-17T22:41:37.771Z,10.62
2022-09-17T22:44:06.262Z,10.62
2022-09-17T22:46:39.326Z,10.63
2022-09-17T22:49:07.371Z,10.61
2022-09-17T22:51:33.755Z,10.60
2022-09-17T22:54:00.370Z,10.66
2022-09-17T22:56:28.122Z,10.73
2022-09-17T22:58:56.862Z,10.87
2022-09-17T23:01:25.931Z,10.91
2022-09-17T23:03:53.559Z,10.87
2022-09-17T23:06:22.683Z,11.00
2022-09-17T23:08:49.380Z,11.04
2022-09-17T23:11:21.895Z,10.99
2022-09-17T23:13:49.399Z,11.02
2022-09-17T23:16:16.309Z,10.94
2022-09-17T23:18:44.068Z,10.89
2022-09-17T23:21:13.360Z,10.74
2022-09-17T23:23:41.731Z,10.78
2022-09-17T23:26:11.576Z,10.79
2022-09-17T23:28:38.582Z,10.79
2022-09-17T23:31:08.516Z,10.83
2022-09-17T23:33:35.411Z,10.92
2022-09-17T23:36:12.925Z,10.88
2022-09-17T23:38:40.715Z,11.08
2022-09-17T23:41:12.636Z,11.18
2022-09-17T23:43:39.151Z,11.28
2022-09-17T23:46:05.888Z,11.29
2022-09-17T23:48:32.386Z,11.31
2022-09-17T23:50:58.843Z,11.44
2022-09-17T23:53:25.429Z,11.53
2022-09-17T23:55:52.298Z,11.51
2022-09-17T23:58:18.724Z,11.46
