createdAt,value
2022-10-22T00:00:50.446Z,99.90
2022-10-22T00:01:52.114Z,99.90
2022-10-22T00:02:53.818Z,99.90
2022-10-22T00:03:55.424Z,99.90
2022-10-22T00:04:57.317Z,99.90
2022-10-22T00:05:59.266Z,99.90
2022-10-22T00:07:00.974Z,99.90
2022-10-22T00:08:02.616Z,99.90
2022-10-22T00:09:04.327Z,99.90
2022-10-22T00:10:07.013Z,99.90
2022-10-22T00:11:14.517Z,99.90
2022-10-22T00:12:16.403Z,99.90
2022-10-22T00:13:18.200Z,99.90
2022-10-22T00:14:20.045Z,99.90
2022-10-22T00:15:21.790Z,99.90
2022-10-22T00:16:23.743Z,99.90
2022-10-22T00:17:25.408Z,99.90
2022-10-22T00:18:26.992Z,99.90
2022-10-22T00:19:28.641Z,99.90
2022-10-22T00:20:30.319Z,99.90
2022-10-22T00:21:32.003Z,99.90
2022-10-22T00:22:33.615Z,99.90
2022-10-22T00:23:35.593Z,99.90
2022-10-22T00:24:38.937Z,99.90
2022-10-22T00:25:40.561Z,99.90
2022-10-22T00:26:42.208Z,99.90
2022-10-22T00:27:43.852Z,99.90
2022-10-22T00:28:45.643Z,99.90
2022-10-22T00:29:47.290Z,99.90
2022-10-22T00:30:48.930Z,99.90
2022-10-22T00:31:51.319Z,99.90
2022-10-22T00:32:53.028Z,99.90
2022-10-22T00:33:54.612Z,99.90
2022-10-22T00:34:56.347Z,99.90
2022-10-22T00:35:58.330Z,99.90
2022-10-22T00:37:00.025Z,99.90
2022-10-22T00:38:01.935Z,99.90
2022-10-22T00:39:03.617Z,99.90
2022-10-22T00:40:05.616Z,99.90
2022-10-22T00:41:07.334Z,99.90
2022-10-22T00:42:21.882Z,99.90
2022-10-22T00:43:23.530Z,99.90
2022-10-22T00:45:02.495Z,99.90
2022-10-22T00:46:04.153Z,99.90
2022-10-22T00:47:06.333Z,99.90
2022-10-22T00:48:14.905Z,99.90
2022-10-22T00:49:16.529Z,99.90
2022-10-22T00:50:24.578Z,99.90
2022-10-22T00:51:30.036Z,99.90
2022-10-22T00:52:32.395Z,99.90
2022-10-22T00:53:45.327Z,99.90
2022-10-22T00:54:47.104Z,99.90
2022-10-22T00:55:52.900Z,99.90
2022-10-22T00:56:54.513Z,99.90
2022-10-22T00:57:58.127Z,99.90
2022-10-22T00:59:02.241Z,99.90
2022-10-22T01:00:05.978Z,99.90
2022-10-22T01:01:12.381Z,99.90
2022-10-22T01:02:14.326Z,99.90
2022-10-22T01:03:16.142Z,99.90
2022-10-22T01:04:17.783Z,99.90
2022-10-22T01:05:19.848Z,99.90
2022-10-22T01:06:26.078Z,99.90
2022-10-22T01:07:28.188Z,99.90
2022-10-22T01:08:55.912Z,99.90
2022-10-22T01:10:25.379Z,99.90
2022-10-22T01:12:01.410Z,99.90
2022-10-22T01:13:31.087Z,99.90
2022-10-22T01:14:54.392Z,99.90
2022-10-22T01:16:08.914Z,99.90
2022-10-22T01:17:18.464Z,99.90
2022-10-22T01:18:44.869Z,99.90
2022-10-22T01:19:53.128Z,99.90
2022-10-22T01:21:06.743Z,99.90
2022-10-22T01:22:30.676Z,99.90
2022-10-22T01:24:11.882Z,99.90
2022-10-22T01:25:41.590Z,99.90
2022-10-22T01:26:45.961Z,99.90
2022-10-22T01:28:08.002Z,99.90
2022-10-22T01:29:33.280Z,99.90
2022-10-22T01:30:36.838Z,99.90
2022-10-22T01:31:44.807Z,99.90
2022-10-22T01:32:50.639Z,99.90
2022-10-22T01:33:54.586Z,99.90
2022-10-22T01:35:01.674Z,99.90
2022-10-22T01:36:04.670Z,99.90
2022-10-22T01:37:08.159Z,99.90
2022-10-22T01:38:14.897Z,99.90
2022-10-22T01:39:17.852Z,99.90
2022-10-22T01:40:21.697Z,99.90
2022-10-22T01:41:23.485Z,99.90
2022-10-22T01:42:25.273Z,99.90
2022-10-22T01:43:27.177Z,99.90
2022-10-22T01:44:37.345Z,99.90
2022-10-22T01:46:01.547Z,99.90
2022-10-22T01:47:15.793Z,99.90
2022-10-22T01:48:48.109Z,99.90
2022-10-22T01:50:24.027Z,99.90
2022-10-22T01:51:53.347Z,99.90
2022-10-22T01:53:13.372Z,99.90
2022-10-22T01:54:41.478Z,99.90
2022-10-22T01:55:58.330Z,99.90
2022-10-22T01:57:11.863Z,99.90
2022-10-22T01:59:11.116Z,99.90
2022-10-22T02:00:17.103Z,99.90
2022-10-22T02:01:50.315Z,99.90
2022-10-22T02:03:07.435Z,99.90
2022-10-22T02:04:20.468Z,99.90
2022-10-22T02:05:42.561Z,99.90
2022-10-22T02:06:46.644Z,99.90
2022-10-22T02:07:54.065Z,99.90
2022-10-22T02:08:56.448Z,99.90
2022-10-22T02:10:00.915Z,99.90
2022-10-22T02:11:04.193Z,99.90
2022-10-22T02:12:08.003Z,99.90
2022-10-22T02:13:15.902Z,99.90
2022-10-22T02:14:19.393Z,99.90
2022-10-22T02:15:23.621Z,99.90
2022-10-22T02:16:31.329Z,99.90
2022-10-22T02:17:36.462Z,99.90
2022-10-22T02:18:42.512Z,99.90
2022-10-22T02:19:57.295Z,99.90
2022-10-22T02:21:00.368Z,99.90
2022-10-22T02:22:02.165Z,99.90
2022-10-22T02:23:04.844Z,99.90
2022-10-22T02:24:07.604Z,99.90
2022-10-22T02:25:10.211Z,99.90
2022-10-22T02:26:33.242Z,99.90
2022-10-22T02:27:49.222Z,99.90
2022-10-22T02:29:06.430Z,99.90
2022-10-22T02:30:18.154Z,99.90
2022-10-22T02:31:25.850Z,99.90
2022-10-22T02:32:43.423Z,99.90
2022-10-22T02:33:52.395Z,99.90
2022-10-22T02:34:55.809Z,99.90
2022-10-22T02:35:59.455Z,99.90
2022-10-22T02:37:03.116Z,99.90
2022-10-22T02:38:05.325Z,99.90
2022-10-22T02:39:09.623Z,99.90
2022-10-22T02:40:11.975Z,99.90
2022-10-22T02:41:15.165Z,99.90
2022-10-22T02:42:18.182Z,99.90
2022-10-22T02:43:20.223Z,99.90
2022-10-22T02:44:22.587Z,99.90
2022-10-22T02:45:24.779Z,99.90
2022-10-22T02:46:26.548Z,99.90
2022-10-22T02:47:28.327Z,99.90
2022-10-22T02:48:29.929Z,99.90
2022-10-22T02:49:31.524Z,99.90
2022-10-22T02:50:33.156Z,99.90
2022-10-22T02:51:35.269Z,99.90
2022-10-22T02:52:37.313Z,99.90
2022-10-22T02:53:39.442Z,99.90
2022-10-22T02:54:41.070Z,99.90
2022-10-22T02:55:42.695Z,99.90
2022-10-22T02:56:44.496Z,99.90
2022-10-22T02:57:46.094Z,99.90
2022-10-22T02:58:47.723Z,99.90
2022-10-22T02:59:49.395Z,99.90
2022-10-22T03:00:51.065Z,99.90
2022-10-22T03:01:52.758Z,99.90
2022-10-22T03:02:54.338Z,99.90
2022-10-22T03:03:55.988Z,99.90
2022-10-22T03:04:58.278Z,99.90
2022-10-22T03:05:59.919Z,99.90
2022-10-22T03:07:01.567Z,99.90
2022-10-22T03:08:03.407Z,99.90
2022-10-22T03:09:05.037Z,99.90
2022-10-22T03:10:07.253Z,99.90
2022-10-22T03:11:09.282Z,99.90
2022-10-22T03:12:10.941Z,99.90
2022-10-22T03:13:12.596Z,99.90
2022-10-22T03:14:14.254Z,99.90
2022-10-22T03:15:16.241Z,99.90
2022-10-22T03:16:20.517Z,99.90
2022-10-22T03:17:22.324Z,99.90
2022-10-22T03:18:23.989Z,99.90
2022-10-22T03:19:25.667Z,99.90
2022-10-22T03:20:27.339Z,99.90
2022-10-22T03:21:37.751Z,99.90
2022-10-22T03:22:41.715Z,99.90
2022-10-22T03:23:43.971Z,99.90
2022-10-22T03:24:48.512Z,99.90
2022-10-22T03:25:50.303Z,99.90
2022-10-22T03:26:53.020Z,99.90
2022-10-22T03:27:57.050Z,99.90
2022-10-22T03:29:00.743Z,99.90
2022-10-22T03:30:02.828Z,99.90
2022-10-22T03:31:04.474Z,99.90
2022-10-22T03:32:09.203Z,99.90
2022-10-22T03:33:10.881Z,99.90
2022-10-22T03:34:13.430Z,99.90
2022-10-22T03:35:15.130Z,99.90
2022-10-22T03:36:16.759Z,99.90
2022-10-22T03:37:18.909Z,99.90
2022-10-22T03:38:20.675Z,99.90
2022-10-22T03:39:22.877Z,99.90
2022-10-22T03:40:24.495Z,99.90
2022-10-22T03:41:26.725Z,99.90
2022-10-22T03:42:28.332Z,99.90
2022-10-22T03:43:30.025Z,99.90
2022-10-22T03:44:32.441Z,99.90
2022-10-22T03:45:34.104Z,99.90
2022-10-22T03:46:35.857Z,99.90
2022-10-22T03:47:38.084Z,99.90
2022-10-22T03:48:39.988Z,99.90
2022-10-22T03:49:41.581Z,99.90
2022-10-22T03:50:43.204Z,99.90
2022-10-22T03:51:44.859Z,99.90
2022-10-22T03:52:46.571Z,99.90
2022-10-22T03:53:48.238Z,99.90
2022-10-22T03:54:49.899Z,99.90
2022-10-22T03:55:51.806Z,99.90
2022-10-22T03:56:53.447Z,99.90
2022-10-22T03:57:55.053Z,99.90
2022-10-22T03:59:00.656Z,99.90
2022-10-22T04:00:03.952Z,99.90
2022-10-22T04:01:10.836Z,99.90
2022-10-22T04:02:13.723Z,99.90
2022-10-22T04:03:15.452Z,99.90
2022-10-22T04:04:17.118Z,99.90
2022-10-22T04:05:18.717Z,99.90
2022-10-22T04:06:20.663Z,99.90
2022-10-22T04:07:22.312Z,99.90
2022-10-22T04:08:23.954Z,99.90
2022-10-22T04:09:25.715Z,99.90
2022-10-22T04:10:27.315Z,99.90
2022-10-22T04:11:29.008Z,99.90
2022-10-22T04:12:30.629Z,99.90
2022-10-22T04:13:32.452Z,99.90
2022-10-22T04:14:34.332Z,99.90
2022-10-22T04:15:36.047Z,99.90
2022-10-22T04:16:40.741Z,99.90
2022-10-22T04:17:42.694Z,99.90
2022-10-22T04:18:46.059Z,99.90
2022-10-22T04:19:47.696Z,99.90
2022-10-22T04:20:51.552Z,99.90
2022-10-22T04:21:53.166Z,99.90
2022-10-22T04:22:55.113Z,99.90
2022-10-22T04:23:56.772Z,99.90
2022-10-22T04:24:58.375Z,99.90
2022-10-22T04:26:05.742Z,99.90
2022-10-22T04:27:07.381Z,99.90
2022-10-22T04:28:09.886Z,99.90
2022-10-22T04:29:15.961Z,99.90
2022-10-22T04:30:18.260Z,99.90
2022-10-22T04:31:22.821Z,99.90
2022-10-22T04:32:25.370Z,99.90
2022-10-22T04:33:27.332Z,99.90
2022-10-22T04:34:29.316Z,99.90
2022-10-22T04:35:30.948Z,99.90
2022-10-22T04:36:32.593Z,99.90
2022-10-22T04:37:34.308Z,99.90
2022-10-22T04:38:36.090Z,99.90
2022-10-22T04:39:37.684Z,99.90
2022-10-22T04:40:39.305Z,99.90
2022-10-22T04:41:40.923Z,99.90
2022-10-22T04:42:42.552Z,99.90
2022-10-22T04:43:44.607Z,99.90
2022-10-22T04:44:46.566Z,99.90
2022-10-22T04:45:48.506Z,99.90
2022-10-22T04:46:50.180Z,99.90
2022-10-22T04:47:51.834Z,99.90
2022-10-22T04:48:53.766Z,99.90
2022-10-22T04:49:55.345Z,99.90
2022-10-22T04:50:58.702Z,99.90
2022-10-22T04:52:00.275Z,99.90
2022-10-22T04:53:01.878Z,99.90
2022-10-22T04:54:03.650Z,99.90
2022-10-22T04:55:05.616Z,99.90
2022-10-22T04:56:22.693Z,99.90
2022-10-22T04:57:24.348Z,99.90
2022-10-22T04:58:25.934Z,99.90
2022-10-22T04:59:27.557Z,99.90
2022-10-22T05:00:29.139Z,99.90
2022-10-22T05:01:36.936Z,99.90
2022-10-22T05:02:44.564Z,99.90
2022-10-22T05:03:47.311Z,99.90
2022-10-22T05:04:49.093Z,99.90
2022-10-22T05:05:50.691Z,99.90
2022-10-22T05:06:52.662Z,99.90
2022-10-22T05:07:54.238Z,99.90
2022-10-22T05:09:01.755Z,99.90
2022-10-22T05:10:03.585Z,99.90
2022-10-22T05:11:17.553Z,99.90
2022-10-22T05:12:19.236Z,99.90
2022-10-22T05:13:20.805Z,99.90
2022-10-22T05:14:26.108Z,99.90
2022-10-22T05:15:27.696Z,99.90
2022-10-22T05:16:30.327Z,99.90
2022-10-22T05:17:35.015Z,99.90
2022-10-22T05:18:37.655Z,99.90
2022-10-22T05:19:39.289Z,99.90
2022-10-22T05:20:42.101Z,99.90
2022-10-22T05:21:44.048Z,99.90
2022-10-22T05:22:45.673Z,99.90
2022-10-22T05:23:49.331Z,99.90
2022-10-22T05:24:50.953Z,99.90
2022-10-22T05:25:52.525Z,99.90
2022-10-22T05:26:56.755Z,99.90
2022-10-22T05:28:00.228Z,99.90
2022-10-22T05:29:02.021Z,99.90
2022-10-22T05:30:04.064Z,99.90
2022-10-22T05:31:07.303Z,99.90
2022-10-22T05:32:08.898Z,99.90
2022-10-22T05:33:10.670Z,99.90
2022-10-22T05:34:12.434Z,99.90
2022-10-22T05:35:14.118Z,99.90
2022-10-22T05:36:18.430Z,99.90
2022-10-22T05:37:20.030Z,99.90
2022-10-22T05:38:22.187Z,99.90
2022-10-22T05:39:23.988Z,99.90
2022-10-22T05:40:31.074Z,99.90
2022-10-22T05:41:34.407Z,99.90
2022-10-22T05:42:35.979Z,99.90
2022-10-22T05:43:38.177Z,99.90
2022-10-22T05:44:40.857Z,99.90
2022-10-22T05:45:42.793Z,99.90
2022-10-22T05:46:44.461Z,99.90
2022-10-22T05:47:46.062Z,99.90
2022-10-22T05:48:59.860Z,99.90
2022-10-22T05:50:01.491Z,99.90
2022-10-22T05:51:05.442Z,99.90
2022-10-22T05:52:07.124Z,99.90
2022-10-22T05:53:08.685Z,99.90
2022-10-22T05:54:17.396Z,99.90
2022-10-22T05:55:19.163Z,99.90
2022-10-22T05:56:21.883Z,99.90
2022-10-22T05:57:23.487Z,99.90
2022-10-22T05:58:25.091Z,99.90
2022-10-22T05:59:26.661Z,99.90
2022-10-22T06:00:28.212Z,99.90
2022-10-22T06:01:32.038Z,99.90
2022-10-22T06:02:33.671Z,99.90
2022-10-22T06:03:35.313Z,99.90
2022-10-22T06:04:37.215Z,99.90
2022-10-22T06:05:39.034Z,99.90
2022-10-22T06:06:48.113Z,99.90
2022-10-22T06:07:49.789Z,99.90
2022-10-22T06:08:53.252Z,99.90
2022-10-22T06:09:54.999Z,99.90
2022-10-22T06:10:57.414Z,99.90
2022-10-22T06:11:59.423Z,99.90
2022-10-22T06:13:03.089Z,99.90
2022-10-22T06:14:04.935Z,99.90
2022-10-22T06:15:07.314Z,99.90
2022-10-22T06:16:08.903Z,99.90
2022-10-22T06:17:12.776Z,99.90
2022-10-22T06:18:14.475Z,99.90
2022-10-22T06:19:18.732Z,99.90
2022-10-22T06:20:20.326Z,99.90
2022-10-22T06:21:21.972Z,99.90
2022-10-22T06:22:23.616Z,99.90
2022-10-22T06:23:25.186Z,99.90
2022-10-22T06:24:26.835Z,99.90
2022-10-22T06:25:28.456Z,99.90
2022-10-22T06:26:30.626Z,99.90
2022-10-22T06:27:32.237Z,99.90
2022-10-22T06:28:34.067Z,99.90
2022-10-22T06:29:35.644Z,99.90
2022-10-22T06:30:41.701Z,99.90
2022-10-22T06:31:45.882Z,99.90
2022-10-22T06:32:47.453Z,99.90
2022-10-22T06:33:49.025Z,99.90
2022-10-22T06:34:50.606Z,99.90
2022-10-22T06:35:52.535Z,99.90
2022-10-22T06:36:54.108Z,99.90
2022-10-22T06:37:55.751Z,99.90
2022-10-22T06:38:57.687Z,99.90
2022-10-22T06:39:59.298Z,99.90
2022-10-22T06:41:13.091Z,99.90
2022-10-22T06:42:14.708Z,99.90
2022-10-22T06:43:16.386Z,99.90
2022-10-22T06:44:19.484Z,99.90
2022-10-22T06:45:21.146Z,99.90
2022-10-22T06:46:23.933Z,99.90
2022-10-22T06:47:25.549Z,99.90
2022-10-22T06:48:27.183Z,99.90
2022-10-22T06:49:28.791Z,99.90
2022-10-22T06:50:30.594Z,99.90
2022-10-22T06:51:32.649Z,99.90
2022-10-22T06:52:34.235Z,99.90
2022-10-22T06:53:36.554Z,99.90
2022-10-22T06:54:38.268Z,99.90
2022-10-22T06:55:39.863Z,99.90
2022-10-22T06:56:41.596Z,99.90
2022-10-22T06:57:43.540Z,99.90
2022-10-22T06:58:52.518Z,99.90
2022-10-22T06:59:54.101Z,99.90
2022-10-22T07:01:26.710Z,99.90
2022-10-22T07:02:28.323Z,99.90
2022-10-22T07:03:30.145Z,99.90
2022-10-22T07:04:32.153Z,99.90
2022-10-22T07:05:34.406Z,99.90
2022-10-22T07:06:36.150Z,99.90
2022-10-22T07:07:37.937Z,99.90
2022-10-22T07:08:40.978Z,99.90
2022-10-22T07:09:45.370Z,99.90
2022-10-22T07:10:46.964Z,99.90
2022-10-22T07:11:48.546Z,99.90
2022-10-22T07:12:50.154Z,99.90
2022-10-22T07:13:54.050Z,99.90
2022-10-22T07:14:55.622Z,99.90
2022-10-22T07:15:57.188Z,99.90
2022-10-22T07:16:58.778Z,99.90
2022-10-22T07:18:00.401Z,99.90
2022-10-22T07:19:03.333Z,99.90
2022-10-22T07:20:05.745Z,99.90
2022-10-22T07:21:09.497Z,99.90
2022-10-22T07:22:11.093Z,99.90
2022-10-22T07:23:12.673Z,99.90
2022-10-22T07:24:14.288Z,99.90
2022-10-22T07:25:15.963Z,99.90
2022-10-22T07:26:20.288Z,99.90
2022-10-22T07:27:21.958Z,99.90
2022-10-22T07:28:24.102Z,99.90
2022-10-22T07:29:25.749Z,99.90
2022-10-22T07:30:27.409Z,99.90
2022-10-22T07:31:29.616Z,99.90
2022-10-22T07:32:31.225Z,99.90
2022-10-22T07:33:33.138Z,99.90
2022-10-22T07:34:34.743Z,99.90
2022-10-22T07:35:40.688Z,99.90
2022-10-22T07:36:42.261Z,99.90
2022-10-22T07:37:43.955Z,99.90
2022-10-22T07:38:53.160Z,99.90
2022-10-22T07:39:54.779Z,99.90
2022-10-22T07:40:56.390Z,99.90
2022-10-22T07:41:57.942Z,99.90
2022-10-22T07:42:59.551Z,99.90
2022-10-22T07:44:02.150Z,99.90
2022-10-22T07:45:04.177Z,99.90
2022-10-22T07:46:06.707Z,99.90
2022-10-22T07:47:08.961Z,99.90
2022-10-22T07:48:10.571Z,99.90
2022-10-22T07:49:12.153Z,99.90
2022-10-22T07:50:13.906Z,99.90
2022-10-22T07:51:16.010Z,99.90
2022-10-22T07:52:17.734Z,99.90
2022-10-22T07:53:21.159Z,99.90
2022-10-22T07:54:23.506Z,99.90
2022-10-22T07:55:25.889Z,99.90
2022-10-22T07:56:27.517Z,99.90
2022-10-22T07:57:29.082Z,99.90
2022-10-22T07:58:30.993Z,99.90
2022-10-22T07:59:32.567Z,99.90
2022-10-22T08:00:34.361Z,99.90
2022-10-22T08:01:35.967Z,99.90
2022-10-22T08:02:37.616Z,99.90
2022-10-22T08:03:39.537Z,99.90
2022-10-22T08:04:41.148Z,99.90
2022-10-22T08:05:43.825Z,99.90
2022-10-22T08:06:47.289Z,99.90
2022-10-22T08:07:49.616Z,99.90
2022-10-22T08:08:51.331Z,99.90
2022-10-22T08:09:53.161Z,99.90
2022-10-22T08:10:58.581Z,99.90
2022-10-22T08:12:00.247Z,99.90
2022-10-22T08:13:01.977Z,99.90
2022-10-22T08:14:03.611Z,99.90
2022-10-22T08:15:06.160Z,99.90
2022-10-22T08:16:07.970Z,99.90
2022-10-22T08:17:09.585Z,99.90
2022-10-22T08:18:11.186Z,99.90
2022-10-22T08:19:13.807Z,99.90
2022-10-22T08:20:15.496Z,99.90
2022-10-22T08:21:17.381Z,99.90
2022-10-22T08:22:19.002Z,99.90
2022-10-22T08:23:25.904Z,99.90
2022-10-22T08:24:29.594Z,99.90
2022-10-22T08:25:31.411Z,99.90
2022-10-22T08:26:33.018Z,99.90
2022-10-22T08:27:34.773Z,99.90
2022-10-22T08:28:37.216Z,99.90
2022-10-22T08:29:39.489Z,99.90
2022-10-22T08:30:42.668Z,99.90
2022-10-22T08:31:44.249Z,99.90
2022-10-22T08:32:46.147Z,99.90
2022-10-22T08:33:47.783Z,99.90
2022-10-22T08:34:49.843Z,99.90
2022-10-22T08:35:52.191Z,99.90
2022-10-22T08:36:53.775Z,99.90
2022-10-22T08:37:55.365Z,99.90
2022-10-22T08:38:56.931Z,99.90
2022-10-22T08:39:58.553Z,99.90
2022-10-22T08:41:13.423Z,99.90
2022-10-22T08:42:30.306Z,99.90
2022-10-22T08:43:37.623Z,99.90
2022-10-22T08:44:56.920Z,99.90
2022-10-22T08:46:17.318Z,99.90
2022-10-22T08:47:38.136Z,99.90
2022-10-22T08:48:49.552Z,99.90
2022-10-22T08:49:53.696Z,99.90
2022-10-22T08:50:57.757Z,99.90
2022-10-22T08:52:00.442Z,99.90
2022-10-22T08:53:07.831Z,99.90
2022-10-22T08:54:37.838Z,99.90
2022-10-22T08:55:40.382Z,99.90
2022-10-22T08:56:45.430Z,99.90
2022-10-22T08:58:20.207Z,99.90
2022-10-22T08:59:48.696Z,99.90
2022-10-22T09:00:58.572Z,99.90
2022-10-22T09:02:01.227Z,99.90
2022-10-22T09:03:08.015Z,99.90
2022-10-22T09:04:26.461Z,99.90
2022-10-22T09:06:01.580Z,99.90
2022-10-22T09:07:03.249Z,99.90
2022-10-22T09:08:09.360Z,99.90
2022-10-22T09:09:17.882Z,99.90
2022-10-22T09:10:24.512Z,99.90
2022-10-22T09:11:36.049Z,99.90
2022-10-22T09:12:37.876Z,99.90
2022-10-22T09:13:46.711Z,99.90
2022-10-22T09:14:48.754Z,99.90
2022-10-22T09:15:57.777Z,99.90
2022-10-22T09:17:36.605Z,99.90
2022-10-22T09:18:57.362Z,99.90
2022-10-22T09:20:17.291Z,99.90
2022-10-22T09:21:42.110Z,99.90
2022-10-22T09:23:17.638Z,99.90
2022-10-22T09:25:36.655Z,99.90
2022-10-22T09:26:40.812Z,99.90
2022-10-22T09:27:42.720Z,7.50
2022-10-22T09:28:50.010Z,1.00
2022-10-22T09:29:51.697Z,1.00
2022-10-22T09:30:53.303Z,1.00
2022-10-22T09:31:54.943Z,1.00
2022-10-22T09:33:07.964Z,1.00
2022-10-22T09:34:09.589Z,1.00
2022-10-22T09:35:12.876Z,1.00
2022-10-22T09:36:21.340Z,99.90
2022-10-22T09:37:29.433Z,99.90
2022-10-22T09:38:33.883Z,1.00
2022-10-22T09:39:40.035Z,99.90
2022-10-22T09:40:47.409Z,1.00
2022-10-22T09:41:49.489Z,1.00
2022-10-22T09:42:51.085Z,1.00
2022-10-22T09:43:52.958Z,99.90
2022-10-22T09:44:59.446Z,99.90
2022-10-22T09:46:04.269Z,99.90
2022-10-22T09:47:42.723Z,99.90
2022-10-22T09:48:59.708Z,99.90
2022-10-22T09:50:22.263Z,99.90
2022-10-22T09:51:35.504Z,99.90
2022-10-22T09:52:40.807Z,99.90
2022-10-22T09:53:45.190Z,99.90
2022-10-22T09:54:52.344Z,99.90
2022-10-22T09:57:04.401Z,99.90
2022-10-22T09:58:10.526Z,99.90
2022-10-22T09:59:16.882Z,99.90
2022-10-22T10:00:19.593Z,99.90
2022-10-22T10:01:31.735Z,99.90
2022-10-22T10:02:38.563Z,99.90
2022-10-22T10:03:40.422Z,99.90
2022-10-22T10:04:54.470Z,99.90
2022-10-22T10:06:02.950Z,99.90
2022-10-22T10:07:17.373Z,99.90
2022-10-22T10:08:19.217Z,99.90
2022-10-22T10:09:24.650Z,99.90
2022-10-22T10:10:38.516Z,99.90
2022-10-22T10:12:01.110Z,99.90
2022-10-22T10:13:21.327Z,99.90
2022-10-22T10:14:52.508Z,99.90
2022-10-22T10:16:24.745Z,99.90
2022-10-22T10:17:59.141Z,99.90
2022-10-22T10:19:06.366Z,99.90
2022-10-22T10:20:40.898Z,99.90
2022-10-22T10:22:08.444Z,99.90
2022-10-22T10:23:36.216Z,99.90
2022-10-22T10:25:03.016Z,99.90
2022-10-22T10:26:18.238Z,99.90
2022-10-22T10:27:43.308Z,99.90
2022-10-22T10:29:15.523Z,1.00
2022-10-22T10:30:23.839Z,1.00
2022-10-22T10:32:06.575Z,99.90
2022-10-22T10:34:50.663Z,1.00
2022-10-22T10:36:08.814Z,1.00
2022-10-22T10:37:26.499Z,99.90
2022-10-22T10:38:34.932Z,1.00
2022-10-22T10:39:55.039Z,1.00
2022-10-22T10:41:16.477Z,1.00
2022-10-22T10:42:26.915Z,1.00
2022-10-22T10:44:01.038Z,99.90
2022-10-22T10:45:36.025Z,99.90
2022-10-22T10:47:05.914Z,99.90
2022-10-22T10:48:45.115Z,1.00
2022-10-22T10:49:47.566Z,1.00
2022-10-22T10:50:56.813Z,1.00
2022-10-22T10:52:26.169Z,1.00
2022-10-22T10:54:01.569Z,1.00
2022-10-22T10:55:22.409Z,1.00
2022-10-22T10:56:47.213Z,1.00
2022-10-22T10:57:54.868Z,99.90
2022-10-22T10:59:23.154Z,1.00
2022-10-22T11:01:46.467Z,1.00
2022-10-22T11:03:38.321Z,1.00
2022-10-22T11:04:45.670Z,93.20
2022-10-22T11:05:57.966Z,99.90
2022-10-22T11:07:11.302Z,99.90
2022-10-22T11:08:38.875Z,99.90
2022-10-22T11:09:50.847Z,84.20
2022-10-22T11:11:21.484Z,71.10
2022-10-22T11:12:31.349Z,98.30
2022-10-22T11:13:57.701Z,90.20
2022-10-22T11:15:06.909Z,65.70
2022-10-22T11:16:17.273Z,1.00
2022-10-22T11:17:23.129Z,1.00
2022-10-22T11:18:43.758Z,1.00
2022-10-22T11:20:19.553Z,5.90
2022-10-22T11:21:48.953Z,1.00
2022-10-22T11:23:19.365Z,1.00
2022-10-22T11:24:28.325Z,1.00
2022-10-22T11:25:34.705Z,1.00
2022-10-22T11:26:40.432Z,1.00
2022-10-22T11:28:06.637Z,1.00
2022-10-22T11:29:23.701Z,1.00
2022-10-22T11:30:30.654Z,1.00
2022-10-22T11:31:33.643Z,1.00
2022-10-22T11:32:36.345Z,1.00
2022-10-22T11:34:00.534Z,1.00
2022-10-22T11:35:20.173Z,1.00
2022-10-22T11:36:27.231Z,1.00
2022-10-22T11:37:35.218Z,1.00
2022-10-22T11:38:38.158Z,1.00
2022-10-22T11:39:48.890Z,1.00
2022-10-22T11:41:07.159Z,99.90
2022-10-22T11:42:21.362Z,1.00
2022-10-22T11:43:29.473Z,1.00
2022-10-22T11:44:32.448Z,1.00
2022-10-22T11:45:39.649Z,1.00
2022-10-22T11:46:54.832Z,1.00
2022-10-22T11:48:07.481Z,1.00
2022-10-22T11:49:14.764Z,99.90
2022-10-22T11:50:41.342Z,1.00
2022-10-22T11:51:44.499Z,1.00
2022-10-22T11:53:06.018Z,99.90
2022-10-22T11:54:31.822Z,1.00
2022-10-22T11:55:45.962Z,1.00
2022-10-22T11:56:51.920Z,1.00
2022-10-22T11:57:58.948Z,99.90
2022-10-22T11:59:00.518Z,1.00
2022-10-22T12:00:11.645Z,1.00
2022-10-22T12:01:13.206Z,1.00
2022-10-22T12:02:27.928Z,1.00
2022-10-22T12:03:32.100Z,1.00
2022-10-22T12:04:41.360Z,1.00
2022-10-22T12:05:44.115Z,1.00
2022-10-22T12:06:58.088Z,1.00
2022-10-22T12:08:14.764Z,99.90
2022-10-22T12:09:19.828Z,99.90
2022-10-22T12:10:27.367Z,1.00
2022-10-22T12:11:40.320Z,5.80
2022-10-22T12:12:43.298Z,99.90
2022-10-22T12:13:53.420Z,99.90
2022-10-22T12:14:59.131Z,99.90
2022-10-22T12:16:03.920Z,1.00
2022-10-22T12:17:11.090Z,1.00
2022-10-22T12:19:21.942Z,1.00
2022-10-22T12:20:26.024Z,99.90
2022-10-22T12:21:27.619Z,1.00
2022-10-22T12:22:33.891Z,99.90
2022-10-22T12:23:36.039Z,99.90
2022-10-22T12:24:41.133Z,99.90
2022-10-22T12:25:42.760Z,99.90
2022-10-22T12:26:46.046Z,37.80
2022-10-22T12:27:53.395Z,9.70
2022-10-22T12:29:00.100Z,1.00
2022-10-22T12:30:03.616Z,1.00
2022-10-22T12:31:05.380Z,1.00
2022-10-22T12:32:06.949Z,1.00
2022-10-22T12:33:19.518Z,99.90
2022-10-22T12:34:25.108Z,99.90
2022-10-22T12:35:38.042Z,1.00
2022-10-22T12:36:39.962Z,1.00
2022-10-22T12:37:41.866Z,1.00
2022-10-22T12:38:47.145Z,1.00
2022-10-22T12:39:48.755Z,1.00
2022-10-22T12:40:54.049Z,1.00
2022-10-22T12:41:55.756Z,1.00
2022-10-22T12:42:59.700Z,99.90
2022-10-22T12:44:03.067Z,99.90
2022-10-22T12:45:04.958Z,1.00
2022-10-22T12:46:13.690Z,1.00
2022-10-22T12:47:20.331Z,1.00
2022-10-22T12:48:28.830Z,17.70
2022-10-22T12:49:42.096Z,99.90
2022-10-22T12:50:47.211Z,99.90
2022-10-22T12:51:49.488Z,1.00
2022-10-22T12:52:55.106Z,1.00
2022-10-22T12:54:01.826Z,1.00
2022-10-22T12:55:08.274Z,1.00
2022-10-22T12:56:16.256Z,99.90
2022-10-22T12:57:20.148Z,99.90
2022-10-22T12:58:27.548Z,1.00
2022-10-22T12:59:30.649Z,1.00
2022-10-22T13:00:34.582Z,1.00
2022-10-22T13:01:41.712Z,1.00
2022-10-22T13:02:45.354Z,99.90
2022-10-22T13:03:50.403Z,1.00
2022-10-22T13:05:27.201Z,1.00
2022-10-22T13:06:28.839Z,99.90
2022-10-22T13:07:39.214Z,99.90
2022-10-22T13:08:41.060Z,1.00
2022-10-22T13:09:55.672Z,1.00
2022-10-22T13:11:08.129Z,99.90
2022-10-22T13:12:16.104Z,99.90
2022-10-22T13:13:42.680Z,1.00
2022-10-22T13:14:46.389Z,1.00
2022-10-22T13:15:47.986Z,99.90
2022-10-22T13:17:21.502Z,1.00
2022-10-22T13:18:25.130Z,99.90
2022-10-22T13:19:47.962Z,99.90
2022-10-22T13:20:56.723Z,25.80
2022-10-22T13:21:58.324Z,1.00
2022-10-22T13:23:03.206Z,1.00
2022-10-22T13:24:25.134Z,1.00
2022-10-22T13:25:35.534Z,1.00
2022-10-22T13:26:37.805Z,99.90
2022-10-22T13:27:50.581Z,1.00
2022-10-22T13:28:55.410Z,99.90
2022-10-22T13:30:00.987Z,1.00
2022-10-22T13:31:11.615Z,99.90
2022-10-22T13:32:33.614Z,1.00
2022-10-22T13:33:41.011Z,1.00
2022-10-22T13:34:44.492Z,99.90
2022-10-22T13:35:46.110Z,1.00
2022-10-22T13:36:48.642Z,1.00
2022-10-22T13:37:50.582Z,1.00
2022-10-22T13:38:52.160Z,99.90
2022-10-22T13:39:53.806Z,1.00
2022-10-22T13:40:56.006Z,1.00
2022-10-22T13:41:57.618Z,1.00
2022-10-22T13:42:59.191Z,1.00
2022-10-22T13:44:00.752Z,1.00
2022-10-22T13:45:02.342Z,1.00
2022-10-22T13:46:05.900Z,1.00
2022-10-22T13:47:33.676Z,99.90
2022-10-22T13:48:35.309Z,1.00
2022-10-22T13:49:36.970Z,1.00
2022-10-22T13:50:38.914Z,1.00
2022-10-22T13:51:40.847Z,99.90
2022-10-22T13:52:50.321Z,99.90
2022-10-22T13:53:53.321Z,1.00
2022-10-22T13:54:54.926Z,1.00
2022-10-22T13:55:56.757Z,1.00
2022-10-22T13:56:58.332Z,1.00
2022-10-22T13:59:21.370Z,1.00
2022-10-22T14:00:26.380Z,1.00
2022-10-22T14:01:28.516Z,99.90
2022-10-22T14:02:30.123Z,1.00
2022-10-22T14:03:34.163Z,1.00
2022-10-22T14:04:39.625Z,70.80
2022-10-22T14:05:41.444Z,99.90
2022-10-22T14:06:43.331Z,99.90
2022-10-22T14:07:45.505Z,99.90
2022-10-22T14:08:50.586Z,99.90
2022-10-22T14:09:52.245Z,99.90
2022-10-22T14:10:54.502Z,99.90
2022-10-22T14:11:56.129Z,99.90
2022-10-22T14:12:58.433Z,99.90
2022-10-22T14:14:00.002Z,99.90
2022-10-22T14:15:01.776Z,99.90
2022-10-22T14:16:06.095Z,99.90
2022-10-22T14:17:16.594Z,99.90
2022-10-22T14:18:26.707Z,99.90
2022-10-22T14:19:29.039Z,99.90
2022-10-22T14:20:32.676Z,46.60
2022-10-22T14:21:37.286Z,99.90
2022-10-22T14:22:39.054Z,99.90
2022-10-22T14:23:42.182Z,99.90
2022-10-22T14:24:44.845Z,99.90
2022-10-22T14:25:47.570Z,67.30
2022-10-22T14:26:49.153Z,78.00
2022-10-22T14:27:51.102Z,60.90
2022-10-22T14:30:17.305Z,1.00
2022-10-22T14:31:18.980Z,1.00
2022-10-22T14:32:20.609Z,5.80
2022-10-22T14:33:31.341Z,39.80