createdAt,value
2018-12-07T00:04:03.553Z,22.43
2018-12-07T00:09:02.357Z,16.70
2018-12-07T00:14:03.037Z,14.30
2018-12-07T00:19:01.786Z,18.53
2018-12-07T00:24:00.550Z,17.10
2018-12-07T00:28:59.326Z,17.13
2018-12-07T00:33:58.060Z,18.47
2018-12-07T00:38:56.868Z,17.00
2018-12-07T00:43:55.616Z,16.40
2018-12-07T00:48:54.381Z,15.40
2018-12-07T00:53:53.167Z,21.63
2018-12-07T00:58:51.953Z,13.20
2018-12-07T01:03:50.774Z,18.13
2018-12-07T01:08:49.566Z,15.57
2018-12-07T01:13:48.301Z,14.30
2018-12-07T01:18:47.098Z,16.10
2018-12-07T01:23:45.803Z,15.40
2018-12-07T01:28:44.654Z,12.83
2018-12-07T01:33:43.459Z,17.10
2018-12-07T01:38:42.306Z,11.13
2018-12-07T01:43:41.319Z,13.93
2018-12-07T01:48:40.059Z,13.47
2018-12-07T01:53:38.822Z,11.10
2018-12-07T01:58:37.592Z,12.93
2018-12-07T02:03:36.338Z,15.17
2018-12-07T02:08:35.118Z,11.90
2018-12-07T02:13:33.835Z,15.17
2018-12-07T02:18:32.620Z,10.07
2018-12-07T02:23:31.418Z,10.03
2018-12-07T02:28:30.170Z,10.50
2018-12-07T02:33:28.991Z,12.33
2018-12-07T02:38:27.824Z,11.13
2018-12-07T02:43:26.542Z,10.10
2018-12-07T02:48:25.275Z,20.00
2018-12-07T02:53:24.083Z,10.47
2018-12-07T02:58:22.829Z,11.20
2018-12-07T03:03:21.574Z,13.73
2018-12-07T03:08:20.318Z,9.53
2018-12-07T03:13:19.135Z,23.07
2018-12-07T03:18:29.668Z,14.73
2018-12-07T03:23:28.481Z,15.50
2018-12-07T03:28:27.249Z,19.33
2018-12-07T03:33:26.090Z,15.60
2018-12-07T03:38:24.829Z,16.60
2018-12-07T03:43:23.697Z,15.67
2018-12-07T03:48:22.495Z,15.50
2018-12-07T03:53:21.252Z,19.17
2018-12-07T03:58:20.016Z,22.10
2018-12-07T04:03:18.948Z,13.73
2018-12-07T04:08:17.796Z,12.50
2018-12-07T04:13:16.575Z,16.67
2018-12-07T04:18:15.376Z,12.20
2018-12-07T04:23:14.160Z,15.10
2018-12-07T04:28:12.905Z,18.63
2018-12-07T04:33:11.751Z,16.60
2018-12-07T04:38:10.503Z,12.07
2018-12-07T04:43:09.260Z,13.87
2018-12-07T04:48:08.041Z,19.07
2018-12-07T04:53:06.786Z,19.27
2018-12-07T04:58:05.593Z,17.93
2018-12-07T05:03:04.376Z,18.03
2018-12-07T05:08:03.136Z,14.63
2018-12-07T05:13:01.904Z,15.70
2018-12-07T05:18:00.655Z,18.80
2018-12-07T05:22:59.443Z,14.20
2018-12-07T05:27:58.224Z,18.40
2018-12-07T05:32:56.966Z,14.23
2018-12-07T05:37:55.751Z,21.20
2018-12-07T05:42:54.603Z,32.13
2018-12-07T05:47:53.414Z,17.77
2018-12-07T05:52:52.144Z,11.70
2018-12-07T05:57:50.837Z,19.53
2018-12-07T06:02:49.615Z,13.53
2018-12-07T06:07:49.399Z,16.20
2018-12-07T06:12:48.144Z,12.80
2018-12-07T06:17:46.940Z,15.20
2018-12-07T06:22:45.691Z,10.97
2018-12-07T06:27:44.508Z,15.63
2018-12-07T06:32:43.287Z,11.00
2018-12-07T06:37:41.989Z,16.50
2018-12-07T06:42:40.755Z,15.23
2018-12-07T06:47:39.469Z,10.70
2018-12-07T06:52:38.196Z,10.77
2018-12-07T06:57:36.901Z,17.53
2018-12-07T07:02:35.597Z,15.50
2018-12-07T07:07:34.738Z,11.73
2018-12-07T07:12:33.534Z,14.10
2018-12-07T07:17:32.258Z,10.83
2018-12-07T07:22:31.001Z,15.27
2018-12-07T07:27:30.138Z,10.73
2018-12-07T07:32:28.884Z,18.13
2018-12-07T07:37:27.648Z,14.90
2018-12-07T07:42:26.380Z,13.50
2018-12-07T07:47:25.150Z,8.70
2018-12-07T07:52:23.914Z,9.77
2018-12-07T07:57:22.631Z,11.93
2018-12-07T08:02:22.443Z,8.97
2018-12-07T08:07:21.234Z,10.20
2018-12-07T08:12:20.010Z,9.00
2018-12-07T08:17:18.803Z,11.10
2018-12-07T08:22:17.560Z,8.73
2018-12-07T08:27:16.263Z,11.73
2018-12-07T08:32:15.007Z,10.40
2018-12-07T08:37:13.706Z,7.87
2018-12-07T08:42:12.480Z,8.00
2018-12-07T08:47:12.606Z,10.63
2018-12-07T08:52:11.911Z,7.60
2018-12-07T08:57:10.679Z,6.73
2018-12-07T09:02:09.437Z,9.40
2018-12-07T09:07:09.210Z,8.67
2018-12-07T09:12:07.970Z,5.00
2018-12-07T09:17:06.687Z,5.07
2018-12-07T09:22:05.382Z,4.33
2018-12-07T09:27:04.215Z,6.70
2018-12-07T09:32:03.102Z,3.87
2018-12-07T09:37:01.893Z,6.20
2018-12-07T09:42:00.624Z,3.10
2018-12-07T09:46:59.389Z,2.97
2018-12-07T09:51:58.202Z,6.30
2018-12-07T09:56:56.954Z,3.10
2018-12-07T10:01:55.803Z,4.17
2018-12-07T10:06:54.608Z,3.17
2018-12-07T10:11:53.362Z,3.27
2018-12-07T10:16:52.127Z,2.70
2018-12-07T10:21:50.870Z,1.60
2018-12-07T10:26:49.634Z,3.60
2018-12-07T10:31:48.383Z,2.00
2018-12-07T10:36:47.130Z,2.17
2018-12-07T10:41:45.913Z,2.50
2018-12-07T10:46:44.917Z,3.83
2018-12-07T10:51:43.647Z,2.03
2018-12-07T10:56:42.431Z,2.67
2018-12-07T11:01:46.546Z,2.30
2018-12-07T11:06:49.274Z,2.53
2018-12-07T11:11:54.002Z,1.47
2018-12-07T11:16:59.311Z,1.13
2018-12-07T11:22:03.506Z,1.30
2018-12-07T11:27:07.727Z,0.90
2018-12-07T11:32:11.988Z,4.73
2018-12-07T11:37:10.785Z,1.33
2018-12-07T11:42:09.553Z,0.87
2018-12-07T11:47:10.165Z,1.20
2018-12-07T11:52:08.954Z,1.07
2018-12-07T11:57:07.745Z,1.20
2018-12-07T12:02:06.516Z,1.30
2018-12-07T12:07:05.256Z,1.23
2018-12-07T12:12:04.093Z,1.40
2018-12-07T12:17:02.774Z,1.10
2018-12-07T12:22:01.525Z,1.70
2018-12-07T12:27:02.245Z,1.17
2018-12-07T12:32:01.005Z,1.23
2018-12-07T12:36:59.918Z,1.00
2018-12-07T12:41:58.671Z,2.50
2018-12-07T12:46:57.410Z,1.10
2018-12-07T12:51:56.958Z,1.30
2018-12-07T12:56:55.751Z,3.13
2018-12-07T13:01:54.556Z,1.40
2018-12-07T13:06:53.330Z,1.73
2018-12-07T13:11:52.054Z,2.30
2018-12-07T13:16:50.826Z,1.20
2018-12-07T13:21:49.614Z,1.10
2018-12-07T13:26:48.379Z,3.13
2018-12-07T13:31:47.155Z,1.60
2018-12-07T13:36:45.890Z,1.60
2018-12-07T13:41:50.297Z,1.13
2018-12-07T13:46:45.426Z,1.70
2018-12-07T13:51:45.423Z,1.60
2018-12-07T13:56:44.379Z,1.43
2018-12-07T14:01:43.164Z,1.63
2018-12-07T14:06:42.173Z,3.40
2018-12-07T14:11:41.352Z,1.37
2018-12-07T14:16:40.324Z,1.57
2018-12-07T14:21:39.211Z,3.63
2018-12-07T14:26:38.202Z,4.20
2018-12-07T14:31:37.478Z,1.93
2018-12-07T14:36:36.418Z,3.50
2018-12-07T14:41:35.601Z,1.60
2018-12-07T14:46:34.606Z,3.80
2018-12-07T14:51:33.553Z,1.60
2018-12-07T14:56:32.539Z,1.60
2018-12-07T15:01:31.568Z,2.30
2018-12-07T15:06:30.646Z,2.13
2018-12-07T15:11:29.801Z,2.00
2018-12-07T15:16:28.756Z,2.60
2018-12-07T15:21:27.569Z,2.40
2018-12-07T15:26:26.661Z,4.67
2018-12-07T15:31:25.733Z,3.27
2018-12-07T15:36:24.474Z,2.30
2018-12-07T15:41:23.460Z,2.67
2018-12-07T15:46:22.526Z,3.10
2018-12-07T15:51:21.612Z,2.03
2018-12-07T15:56:20.368Z,4.27
2018-12-07T16:01:19.568Z,2.70
2018-12-07T16:06:18.821Z,2.30
2018-12-07T16:11:18.573Z,2.47
2018-12-07T16:16:19.715Z,2.47
2018-12-07T16:21:18.639Z,2.80
2018-12-07T16:26:18.092Z,4.57
2018-12-07T16:31:18.058Z,4.30
2018-12-07T16:36:17.077Z,4.10
2018-12-07T16:41:15.970Z,3.87
2018-12-07T16:46:14.805Z,4.60
2018-12-07T16:51:13.635Z,4.57
2018-12-07T16:56:12.416Z,3.90
2018-12-07T17:01:11.335Z,3.90
2018-12-07T17:06:10.426Z,8.53
2018-12-07T17:11:09.521Z,5.70
2018-12-07T17:16:08.606Z,3.57
2018-12-07T17:21:07.696Z,2.93
2018-12-07T17:26:06.834Z,3.27
2018-12-07T17:31:05.755Z,3.33
2018-12-07T17:36:04.991Z,3.27
2018-12-07T17:41:04.097Z,4.43
2018-12-07T17:46:03.247Z,4.00
2018-12-07T17:51:02.386Z,3.13
2018-12-07T17:56:01.578Z,7.57
2018-12-07T18:01:00.377Z,5.47
2018-12-07T18:05:59.260Z,4.77
2018-12-07T18:10:58.339Z,5.17
2018-12-07T18:15:57.396Z,5.73
2018-12-07T18:20:56.405Z,3.43
2018-12-07T18:25:55.503Z,4.13
2018-12-07T18:30:54.652Z,4.07
2018-12-07T18:35:53.683Z,3.77
2018-12-07T18:40:52.830Z,4.00
2018-12-07T18:45:51.657Z,5.33
2018-12-07T18:50:50.601Z,8.03
2018-12-07T18:55:49.542Z,4.67
2018-12-07T19:00:48.571Z,6.30
2018-12-07T19:05:47.770Z,5.27
2018-12-07T19:10:46.889Z,4.00
2018-12-07T19:15:46.049Z,7.10
2018-12-07T19:20:46.673Z,5.93
2018-12-07T19:25:45.631Z,5.10
2018-12-07T19:30:44.731Z,6.33
2018-12-07T19:35:44.812Z,4.67
2018-12-07T19:40:43.845Z,10.23
2018-12-07T19:45:42.677Z,7.30
2018-12-07T19:50:41.664Z,5.07
2018-12-07T19:55:40.466Z,7.93
2018-12-07T20:00:39.320Z,4.40
2018-12-07T20:05:38.100Z,3.80
2018-12-07T20:10:37.147Z,6.07
2018-12-07T20:15:36.017Z,5.40
2018-12-07T20:20:34.912Z,5.83
2018-12-07T20:25:33.758Z,7.37
2018-12-07T20:30:33.518Z,11.23
2018-12-07T20:35:32.419Z,4.57
2018-12-07T20:40:31.519Z,3.53
2018-12-07T20:45:30.536Z,3.83
2018-12-07T20:50:29.775Z,3.77
2018-12-07T20:55:28.724Z,2.83
2018-12-07T21:00:27.780Z,2.70
2018-12-07T21:07:51.849Z,2.80
2018-12-07T21:13:13.841Z,4.20
2018-12-07T21:18:12.787Z,1.90
2018-12-07T21:23:11.978Z,1.00
2018-12-07T21:28:11.249Z,2.47
2018-12-07T21:33:10.625Z,1.57
2018-12-07T21:38:10.467Z,1.33
2018-12-07T21:43:09.557Z,0.50
2018-12-07T21:48:22.851Z,0.70
2018-12-07T21:53:21.645Z,3.43
2018-12-07T21:58:20.751Z,0.63
2018-12-07T22:03:19.874Z,0.70
2018-12-07T22:08:18.768Z,0.80
2018-12-07T22:13:17.856Z,0.60
2018-12-07T22:18:17.042Z,0.53
2018-12-07T22:23:16.235Z,1.00
2018-12-07T22:28:15.257Z,0.97
2018-12-07T22:33:14.309Z,0.60
2018-12-07T22:38:13.405Z,0.90
2018-12-07T22:43:12.225Z,0.73
2018-12-07T22:48:11.153Z,0.90
2018-12-07T22:53:09.974Z,0.70
2018-12-07T22:58:08.730Z,0.80
2018-12-07T23:03:07.489Z,1.07
2018-12-07T23:08:06.289Z,0.67
2018-12-07T23:13:05.061Z,0.70
2018-12-07T23:18:03.828Z,0.60
2018-12-07T23:23:02.561Z,0.53
2018-12-07T23:28:03.254Z,0.70
2018-12-07T23:33:02.088Z,0.67
2018-12-07T23:38:00.994Z,0.50
2018-12-07T23:43:01.639Z,1.53
2018-12-07T23:48:00.417Z,2.57
2018-12-07T23:52:59.178Z,0.47
2018-12-07T23:57:57.914Z,0.50
