createdAt,value
2023-05-07T00:00:40.669Z,19.29
2023-05-07T00:01:40.648Z,19.29
2023-05-07T00:02:40.714Z,21.54
2023-05-07T00:03:40.793Z,19.93
2023-05-07T00:04:40.624Z,19.29
2023-05-07T00:05:40.611Z,18.32
2023-05-07T00:06:40.582Z,19.29
2023-05-07T00:07:40.567Z,20.58
2023-05-07T00:08:40.558Z,19.29
2023-05-07T00:09:40.540Z,19.29
2023-05-07T00:10:40.532Z,19.93
2023-05-07T00:11:40.815Z,20.58
2023-05-07T00:12:40.557Z,18.96
2023-05-07T00:13:40.489Z,19.61
2023-05-07T00:14:40.491Z,18.64
2023-05-07T00:15:40.566Z,20.90
2023-05-07T00:16:40.542Z,19.29
2023-05-07T00:17:40.481Z,18.96
2023-05-07T00:18:40.425Z,19.61
2023-05-07T00:19:40.414Z,20.90
2023-05-07T00:20:40.398Z,18.96
2023-05-07T00:21:40.401Z,19.29
2023-05-07T00:22:40.372Z,20.25
2023-05-07T00:23:40.353Z,19.29
2023-05-07T00:24:40.341Z,18.96
2023-05-07T00:25:40.336Z,19.93
2023-05-07T00:26:40.319Z,21.22
2023-05-07T00:27:40.312Z,18.32
2023-05-07T00:28:40.282Z,18.64
2023-05-07T00:29:40.272Z,19.93
2023-05-07T00:30:40.265Z,19.93
2023-05-07T00:31:40.390Z,18.00
2023-05-07T00:32:40.263Z,18.32
2023-05-07T00:33:40.229Z,19.93
2023-05-07T00:34:40.209Z,22.19
2023-05-07T00:35:40.198Z,18.64
2023-05-07T00:36:40.186Z,18.00
2023-05-07T00:37:40.173Z,20.58
2023-05-07T00:38:40.158Z,18.64
2023-05-07T00:39:40.150Z,19.61
2023-05-07T00:40:40.139Z,18.96
2023-05-07T00:41:40.122Z,20.25
2023-05-07T00:42:40.124Z,18.32
2023-05-07T00:43:40.100Z,20.90
2023-05-07T00:44:40.081Z,19.93
2023-05-07T00:45:40.103Z,20.58
2023-05-07T00:46:40.053Z,20.25
2023-05-07T00:47:40.184Z,21.22
2023-05-07T00:48:40.029Z,21.54
2023-05-07T00:49:40.017Z,18.64
2023-05-07T00:50:40.003Z,21.87
2023-05-07T00:51:39.990Z,21.22
2023-05-07T00:52:39.978Z,18.64
2023-05-07T00:53:39.963Z,19.61
2023-05-07T00:54:39.949Z,19.29
2023-05-07T00:55:39.948Z,19.93
2023-05-07T00:56:39.926Z,18.96
2023-05-07T00:57:39.914Z,20.25
2023-05-07T00:58:39.896Z,18.32
2023-05-07T00:59:39.891Z,19.93
2023-05-07T01:00:39.865Z,19.61
2023-05-07T01:01:39.891Z,20.58
2023-05-07T01:02:39.876Z,18.32
2023-05-07T01:03:40.029Z,20.58
2023-05-07T01:04:39.933Z,18.32
2023-05-07T01:05:39.805Z,19.93
2023-05-07T01:06:39.797Z,18.96
2023-05-07T01:07:39.784Z,19.29
2023-05-07T01:08:39.763Z,19.29
2023-05-07T01:09:39.765Z,18.00
2023-05-07T01:10:39.740Z,17.35
2023-05-07T01:11:39.924Z,18.64
2023-05-07T01:12:39.760Z,19.29
2023-05-07T01:13:39.716Z,18.32
2023-05-07T01:14:39.685Z,19.93
2023-05-07T01:15:39.677Z,19.29
2023-05-07T01:16:39.674Z,19.29
2023-05-07T01:17:39.853Z,18.32
2023-05-07T01:18:39.636Z,18.00
2023-05-07T01:19:39.653Z,18.32
2023-05-07T01:20:39.610Z,17.03
2023-05-07T01:21:39.594Z,19.61
2023-05-07T01:22:39.621Z,18.96
2023-05-07T01:23:39.572Z,18.96
2023-05-07T01:24:39.573Z,18.64
2023-05-07T01:25:39.796Z,18.32
2023-05-07T01:26:39.532Z,18.32
2023-05-07T01:27:39.514Z,18.00
2023-05-07T01:28:40.469Z,20.25
2023-05-07T01:29:39.641Z,20.90
2023-05-07T01:30:39.477Z,17.03
2023-05-07T01:31:39.473Z,19.93
2023-05-07T01:32:39.510Z,22.19
2023-05-07T01:33:39.447Z,21.22
2023-05-07T01:34:39.674Z,19.61
2023-05-07T01:35:39.448Z,18.64
2023-05-07T01:36:39.393Z,21.87
2023-05-07T01:37:39.690Z,18.32
2023-05-07T01:38:39.373Z,19.93
2023-05-07T01:39:39.358Z,19.93
2023-05-07T01:40:39.742Z,18.96
2023-05-07T01:41:39.334Z,19.29
2023-05-07T01:42:39.315Z,18.96
2023-05-07T01:43:39.601Z,18.00
2023-05-07T01:44:39.288Z,18.64
2023-05-07T01:45:39.303Z,20.25
2023-05-07T01:46:39.344Z,19.61
2023-05-07T01:47:39.290Z,18.32
2023-05-07T01:48:39.281Z,18.64
2023-05-07T01:49:39.251Z,18.00
2023-05-07T01:50:39.225Z,20.25
2023-05-07T01:51:39.220Z,18.64
2023-05-07T01:52:39.193Z,19.29
2023-05-07T01:53:39.171Z,18.64
2023-05-07T01:54:39.198Z,19.61
2023-05-07T01:55:39.161Z,18.00
2023-05-07T01:56:39.159Z,18.00
2023-05-07T01:57:39.177Z,19.61
2023-05-07T01:58:39.173Z,18.64
2023-05-07T01:59:39.097Z,18.64
2023-05-07T02:00:39.085Z,18.00
2023-05-07T02:01:39.223Z,18.00
2023-05-07T02:02:39.207Z,18.64
2023-05-07T02:03:39.120Z,19.29
2023-05-07T02:04:39.373Z,18.96
2023-05-07T02:05:39.010Z,18.00
2023-05-07T02:06:39.005Z,18.32
2023-05-07T02:07:39.079Z,19.61
2023-05-07T02:08:38.974Z,17.03
2023-05-07T02:09:38.951Z,19.93
2023-05-07T02:10:38.936Z,18.96
2023-05-07T02:11:38.927Z,19.93
2023-05-07T02:12:38.949Z,17.35
2023-05-07T02:13:38.909Z,19.61
2023-05-07T02:14:38.894Z,17.35
2023-05-07T02:15:38.876Z,17.35
2023-05-07T02:16:38.898Z,18.64
2023-05-07T02:17:38.873Z,17.03
2023-05-07T02:18:38.836Z,18.64
2023-05-07T02:19:38.825Z,21.22
2023-05-07T02:20:38.812Z,18.96
2023-05-07T02:21:38.828Z,18.96
2023-05-07T02:22:38.783Z,18.00
2023-05-07T02:23:38.868Z,17.68
2023-05-07T02:24:38.762Z,18.32
2023-05-07T02:25:38.747Z,18.96
2023-05-07T02:26:38.751Z,18.00
2023-05-07T02:27:38.718Z,18.64
2023-05-07T02:28:38.707Z,19.61
2023-05-07T02:29:38.696Z,18.00
2023-05-07T02:30:38.671Z,18.96
2023-05-07T02:31:38.727Z,18.64
2023-05-07T02:32:38.717Z,19.29
2023-05-07T02:33:38.645Z,17.68
2023-05-07T02:34:38.627Z,17.68
2023-05-07T02:35:38.611Z,18.32
2023-05-07T02:36:38.594Z,18.32
2023-05-07T02:37:38.580Z,18.32
2023-05-07T02:38:38.571Z,19.61
2023-05-07T02:39:38.716Z,17.68
2023-05-07T02:40:38.542Z,20.25
2023-05-07T02:41:38.528Z,19.93
2023-05-07T02:42:38.527Z,18.00
2023-05-07T02:43:38.543Z,18.64
2023-05-07T02:44:38.487Z,18.00
2023-05-07T02:45:38.614Z,19.29
2023-05-07T02:46:38.482Z,18.96
2023-05-07T02:47:38.547Z,19.93
2023-05-07T02:48:38.440Z,18.00
2023-05-07T02:49:38.428Z,19.29
2023-05-07T02:50:38.411Z,17.68
2023-05-07T02:51:38.402Z,17.68
2023-05-07T02:52:38.389Z,18.32
2023-05-07T02:53:38.371Z,18.64
2023-05-07T02:54:38.355Z,19.93
2023-05-07T02:55:38.432Z,19.93
2023-05-07T02:56:38.337Z,17.03
2023-05-07T02:57:38.316Z,17.03
2023-05-07T02:58:38.294Z,18.00
2023-05-07T02:59:38.290Z,19.29
2023-05-07T03:00:38.264Z,17.03
2023-05-07T03:01:38.307Z,17.68
2023-05-07T03:02:38.266Z,19.29
2023-05-07T03:03:38.297Z,17.68
2023-05-07T03:04:38.268Z,18.64
2023-05-07T03:05:38.214Z,17.35
2023-05-07T03:06:38.195Z,17.35
2023-05-07T03:07:38.191Z,18.64
2023-05-07T03:08:38.170Z,20.25
2023-05-07T03:09:38.152Z,21.54
2023-05-07T03:10:38.135Z,16.06
2023-05-07T03:11:38.147Z,19.29
2023-05-07T03:12:38.132Z,17.68
2023-05-07T03:13:38.103Z,18.00
2023-05-07T03:14:38.095Z,19.93
2023-05-07T03:15:38.121Z,17.68
2023-05-07T03:16:38.063Z,18.32
2023-05-07T03:17:38.142Z,20.25
2023-05-07T03:18:38.068Z,19.93
2023-05-07T03:19:38.016Z,20.90
2023-05-07T03:20:38.036Z,19.61
2023-05-07T03:21:37.999Z,18.64
2023-05-07T03:22:37.977Z,17.03
2023-05-07T03:23:37.971Z,19.61
2023-05-07T03:24:37.948Z,18.32
2023-05-07T03:25:37.935Z,18.32
2023-05-07T03:26:37.932Z,18.96
2023-05-07T03:27:38.020Z,17.35
2023-05-07T03:28:37.903Z,17.35
2023-05-07T03:29:37.888Z,19.61
2023-05-07T03:30:37.867Z,18.64
2023-05-07T03:31:37.929Z,20.58
2023-05-07T03:32:37.937Z,18.00
2023-05-07T03:33:37.829Z,19.61
2023-05-07T03:34:37.813Z,19.93
2023-05-07T03:35:37.797Z,18.00
2023-05-07T03:36:37.792Z,19.61
2023-05-07T03:37:37.770Z,17.35
2023-05-07T03:38:37.757Z,18.00
2023-05-07T03:39:37.753Z,18.00
2023-05-07T03:40:37.732Z,18.64
2023-05-07T03:41:37.714Z,18.32
2023-05-07T03:42:37.714Z,18.32
2023-05-07T03:43:37.849Z,17.35
2023-05-07T03:44:37.676Z,15.74
2023-05-07T03:45:37.668Z,19.61
2023-05-07T03:46:37.683Z,20.25
2023-05-07T03:47:37.721Z,18.32
2023-05-07T03:48:37.627Z,18.00
2023-05-07T03:49:37.613Z,18.32
2023-05-07T03:50:37.626Z,18.00
2023-05-07T03:51:37.590Z,18.96
2023-05-07T03:52:37.571Z,18.00
2023-05-07T03:53:37.565Z,17.35
2023-05-07T03:54:37.549Z,19.29
2023-05-07T03:55:37.542Z,18.64
2023-05-07T03:56:37.521Z,19.61
2023-05-07T03:57:37.502Z,17.03
2023-05-07T03:58:37.508Z,18.32
2023-05-07T03:59:37.578Z,17.03
2023-05-07T04:00:37.463Z,18.32
2023-05-07T04:01:37.496Z,17.68
2023-05-07T04:02:37.641Z,18.32
2023-05-07T04:03:37.502Z,19.61
2023-05-07T04:04:37.416Z,18.64
2023-05-07T04:05:37.548Z,18.64
2023-05-07T04:06:37.389Z,20.90
2023-05-07T04:07:37.379Z,19.29
2023-05-07T04:08:37.365Z,17.68
2023-05-07T04:09:37.359Z,19.29
2023-05-07T04:10:37.334Z,16.39
2023-05-07T04:11:37.347Z,18.00
2023-05-07T04:12:37.358Z,17.35
2023-05-07T04:13:37.301Z,17.03
2023-05-07T04:14:37.277Z,17.03
2023-05-07T04:15:37.388Z,17.68
2023-05-07T04:16:37.327Z,18.32
2023-05-07T04:17:37.243Z,17.35
2023-05-07T04:18:37.230Z,18.32
2023-05-07T04:19:37.215Z,20.25
2023-05-07T04:20:37.217Z,17.68
2023-05-07T04:21:37.189Z,18.00
2023-05-07T04:22:37.170Z,16.71
2023-05-07T04:23:37.155Z,18.00
2023-05-07T04:24:37.160Z,17.68
2023-05-07T04:25:37.135Z,17.68
2023-05-07T04:26:37.121Z,19.29
2023-05-07T04:27:37.103Z,18.32
2023-05-07T04:28:37.092Z,19.29
2023-05-07T04:29:37.074Z,16.06
2023-05-07T04:30:37.069Z,16.71
2023-05-07T04:31:37.181Z,17.03
2023-05-07T04:32:37.070Z,16.39
2023-05-07T04:33:37.032Z,17.35
2023-05-07T04:34:37.013Z,17.68
2023-05-07T04:35:37.004Z,18.00
2023-05-07T04:36:36.983Z,17.35
2023-05-07T04:37:36.979Z,18.00
2023-05-07T04:38:36.964Z,17.35
2023-05-07T04:39:36.951Z,19.93
2023-05-07T04:40:36.930Z,19.93
2023-05-07T04:41:36.912Z,17.03
2023-05-07T04:42:36.912Z,17.35
2023-05-07T04:43:36.884Z,16.06
2023-05-07T04:44:36.876Z,18.00
2023-05-07T04:45:36.891Z,17.35
2023-05-07T04:46:36.936Z,18.00
2023-05-07T04:47:37.216Z,18.00
2023-05-07T04:48:36.856Z,17.35
2023-05-07T04:49:36.808Z,16.39
2023-05-07T04:50:36.795Z,17.03
2023-05-07T04:51:36.779Z,16.71
2023-05-07T04:52:36.768Z,18.32
2023-05-07T04:53:36.757Z,17.68
2023-05-07T04:54:36.756Z,17.35
2023-05-07T04:55:36.735Z,16.71
2023-05-07T04:56:36.715Z,18.64
2023-05-07T04:57:36.726Z,16.71
2023-05-07T04:58:36.687Z,17.35
2023-05-07T04:59:36.678Z,17.68
2023-05-07T05:00:36.670Z,17.68
2023-05-07T05:01:36.750Z,17.35
2023-05-07T05:02:36.656Z,16.06
2023-05-07T05:03:36.813Z,18.96
2023-05-07T05:04:36.623Z,17.68
2023-05-07T05:05:36.591Z,17.03
2023-05-07T05:06:36.583Z,18.64
2023-05-07T05:07:36.875Z,18.64
2023-05-07T05:08:36.559Z,17.68
2023-05-07T05:09:36.545Z,17.35
2023-05-07T05:10:36.543Z,18.00
2023-05-07T05:11:36.516Z,16.06
2023-05-07T05:12:36.522Z,15.74
2023-05-07T05:13:36.502Z,16.39
2023-05-07T05:14:36.478Z,16.06
2023-05-07T05:15:36.475Z,16.71
2023-05-07T05:16:36.540Z,14.78
2023-05-07T05:17:36.451Z,14.78
2023-05-07T05:18:36.441Z,14.78
2023-05-07T05:19:36.437Z,15.10
2023-05-07T05:20:36.407Z,16.39
2023-05-07T05:21:36.389Z,15.74
2023-05-07T05:22:36.373Z,16.71
2023-05-07T05:23:36.357Z,15.42
2023-05-07T05:24:36.341Z,16.06
2023-05-07T05:25:36.328Z,17.68
2023-05-07T05:26:36.316Z,15.42
2023-05-07T05:27:36.302Z,15.42
2023-05-07T05:28:36.300Z,14.13
2023-05-07T05:29:36.533Z,15.42
2023-05-07T05:30:36.270Z,15.42
2023-05-07T05:31:36.349Z,16.06
2023-05-07T05:32:36.249Z,17.03
2023-05-07T05:33:36.225Z,16.71
2023-05-07T05:34:36.210Z,15.10
2023-05-07T05:35:36.318Z,15.74
2023-05-07T05:36:36.182Z,14.13
2023-05-07T05:37:36.171Z,14.78
2023-05-07T05:38:36.164Z,15.42
2023-05-07T05:39:36.147Z,17.35
2023-05-07T05:40:36.135Z,14.78
2023-05-07T05:41:36.120Z,15.74
2023-05-07T05:42:36.111Z,15.42
2023-05-07T05:43:36.096Z,17.03
2023-05-07T05:44:36.081Z,15.42
2023-05-07T05:45:36.061Z,15.10
2023-05-07T05:46:37.304Z,16.39
2023-05-07T05:47:36.081Z,13.81
2023-05-07T05:48:36.036Z,16.06
2023-05-07T05:49:36.015Z,15.42
2023-05-07T05:50:35.996Z,16.39
2023-05-07T05:51:36.010Z,15.74
2023-05-07T05:52:36.127Z,14.78
2023-05-07T05:53:35.964Z,13.81
2023-05-07T05:54:35.960Z,15.42
2023-05-07T05:55:35.928Z,14.78
2023-05-07T05:56:35.916Z,12.52
2023-05-07T05:57:35.899Z,16.39
2023-05-07T05:58:35.895Z,16.06
2023-05-07T05:59:35.882Z,15.42
2023-05-07T06:00:35.866Z,15.74
2023-05-07T06:01:35.872Z,15.10
2023-05-07T06:02:35.956Z,17.03
2023-05-07T06:03:35.820Z,18.00
2023-05-07T06:04:35.838Z,14.13
2023-05-07T06:05:35.801Z,15.74
2023-05-07T06:06:35.789Z,15.74
2023-05-07T06:07:35.871Z,14.45
2023-05-07T06:08:35.758Z,15.10
2023-05-07T06:09:35.740Z,15.10
2023-05-07T06:10:35.730Z,14.13
2023-05-07T06:11:35.734Z,16.39
2023-05-07T06:12:35.749Z,16.06
2023-05-07T06:13:35.694Z,15.42
2023-05-07T06:14:35.690Z,17.03
2023-05-07T06:15:35.664Z,16.06
2023-05-07T06:16:35.705Z,14.78
2023-05-07T06:17:35.682Z,15.74
2023-05-07T06:18:35.633Z,18.32
2023-05-07T06:19:35.608Z,15.74
2023-05-07T06:20:35.601Z,15.42
2023-05-07T06:21:35.584Z,18.00
2023-05-07T06:22:35.575Z,17.35
2023-05-07T06:23:35.652Z,18.00
2023-05-07T06:24:35.549Z,15.42
2023-05-07T06:25:35.539Z,15.42
2023-05-07T06:26:35.524Z,15.10
2023-05-07T06:27:35.511Z,16.39
2023-05-07T06:28:35.494Z,14.78
2023-05-07T06:29:35.478Z,16.39
2023-05-07T06:30:35.477Z,17.68
2023-05-07T06:31:35.498Z,15.42
2023-05-07T06:32:35.443Z,14.78
2023-05-07T06:33:36.357Z,15.42
2023-05-07T06:34:35.417Z,15.74
2023-05-07T06:35:35.404Z,14.45
2023-05-07T06:36:35.391Z,16.39
2023-05-07T06:37:35.371Z,15.74
2023-05-07T06:38:35.365Z,14.13
2023-05-07T06:39:35.426Z,17.03
2023-05-07T06:40:35.334Z,14.45
2023-05-07T06:41:35.319Z,15.74
2023-05-07T06:42:35.302Z,15.10
2023-05-07T06:43:35.301Z,17.68
2023-05-07T06:44:35.297Z,15.74
2023-05-07T06:45:35.262Z,15.10
2023-05-07T06:46:35.523Z,17.03
2023-05-07T06:47:35.254Z,15.10
2023-05-07T06:48:35.231Z,14.78
2023-05-07T06:49:35.221Z,14.45
2023-05-07T06:50:35.209Z,16.06
2023-05-07T06:51:35.189Z,15.42
2023-05-07T06:52:35.476Z,15.74
2023-05-07T06:53:35.160Z,14.45
2023-05-07T06:54:35.151Z,16.39
2023-05-07T06:55:35.155Z,15.74
2023-05-07T06:56:35.124Z,16.71
2023-05-07T06:57:35.108Z,15.74
2023-05-07T06:58:35.103Z,15.10
2023-05-07T06:59:35.094Z,15.10
2023-05-07T07:00:35.069Z,15.74
2023-05-07T07:01:35.124Z,15.42
2023-05-07T07:02:35.113Z,16.71
2023-05-07T07:03:35.029Z,15.74
2023-05-07T07:04:35.048Z,15.42
2023-05-07T07:05:35.115Z,16.06
2023-05-07T07:06:34.992Z,15.10
2023-05-07T07:07:34.978Z,17.03
2023-05-07T07:08:34.966Z,16.39
2023-05-07T07:09:34.995Z,18.64
2023-05-07T07:10:34.937Z,15.42
2023-05-07T07:11:35.020Z,17.03
2023-05-07T07:12:35.002Z,16.06
2023-05-07T07:13:34.905Z,16.39
2023-05-07T07:14:34.882Z,16.71
2023-05-07T07:15:35.270Z,14.45
2023-05-07T07:16:34.892Z,15.74
2023-05-07T07:17:35.173Z,17.03
2023-05-07T07:18:34.831Z,16.71
2023-05-07T07:19:34.815Z,15.42
2023-05-07T07:20:34.822Z,15.74
2023-05-07T07:21:34.809Z,14.78
2023-05-07T07:22:34.781Z,16.71
2023-05-07T07:23:35.114Z,16.06
2023-05-07T07:24:34.750Z,17.68
2023-05-07T07:25:34.743Z,16.06
2023-05-07T07:26:34.931Z,15.10
2023-05-07T07:27:34.863Z,16.06
2023-05-07T07:28:34.700Z,16.71
2023-05-07T07:29:34.689Z,15.42
2023-05-07T07:30:34.678Z,16.39
2023-05-07T07:31:34.711Z,16.71
2023-05-07T07:32:34.709Z,15.74
2023-05-07T07:33:34.635Z,17.68
2023-05-07T07:34:34.624Z,15.10
2023-05-07T07:35:34.615Z,16.06
2023-05-07T07:36:45.093Z,16.39
2023-05-07T07:37:35.606Z,16.71
2023-05-07T07:38:34.572Z,17.35
2023-05-07T07:39:34.566Z,15.10
2023-05-07T07:40:34.551Z,18.00
2023-05-07T07:41:34.539Z,16.71
2023-05-07T07:42:34.527Z,16.06
2023-05-07T07:43:34.609Z,16.71
2023-05-07T07:44:34.494Z,17.03
2023-05-07T07:45:34.489Z,17.03
2023-05-07T07:46:34.492Z,17.68
2023-05-07T07:47:34.491Z,16.71
2023-05-07T07:48:34.436Z,16.39
2023-05-07T07:49:34.429Z,17.03
2023-05-07T07:50:44.525Z,16.39
2023-05-07T07:51:35.444Z,16.06
2023-05-07T07:52:34.390Z,15.74
2023-05-07T07:53:34.390Z,17.35
2023-05-07T07:54:34.360Z,16.71
2023-05-07T07:55:34.356Z,18.00
2023-05-07T07:56:34.334Z,18.00
2023-05-07T07:57:34.348Z,16.06
2023-05-07T07:58:34.309Z,15.42
2023-05-07T07:59:34.380Z,16.39
2023-05-07T08:00:34.285Z,16.06
2023-05-07T08:01:34.274Z,18.64
2023-05-07T08:02:34.365Z,16.06
2023-05-07T08:03:34.334Z,16.71
2023-05-07T08:04:34.349Z,17.03
2023-05-07T08:05:34.217Z,15.74
2023-05-07T08:06:34.224Z,16.39
2023-05-07T08:07:34.196Z,17.35
2023-05-07T08:08:34.189Z,18.00
2023-05-07T08:09:34.176Z,16.71
2023-05-07T08:10:35.102Z,16.39
2023-05-07T08:11:34.153Z,17.03
2023-05-07T08:12:34.128Z,16.39
2023-05-07T08:13:34.117Z,16.06
2023-05-07T08:14:34.102Z,18.00
2023-05-07T08:15:34.186Z,17.68
2023-05-07T08:16:34.112Z,16.39
2023-05-07T08:17:34.101Z,17.03
2023-05-07T08:18:34.055Z,18.32
2023-05-07T08:19:34.048Z,15.74
2023-05-07T08:20:34.028Z,16.06
2023-05-07T08:21:34.694Z,18.00
2023-05-07T08:22:34.045Z,16.39
2023-05-07T08:23:33.994Z,17.35
2023-05-07T08:24:33.980Z,18.64
2023-05-07T08:25:34.119Z,18.64
2023-05-07T08:26:33.946Z,15.74
2023-05-07T08:27:33.940Z,17.03
2023-05-07T08:28:33.925Z,16.71
2023-05-07T08:29:33.912Z,16.39
2023-05-07T08:30:33.909Z,16.06
2023-05-07T08:31:34.047Z,16.39
2023-05-07T08:32:33.896Z,16.71
2023-05-07T08:33:33.866Z,18.00
2023-05-07T08:34:33.849Z,16.39
2023-05-07T08:35:33.838Z,18.00
2023-05-07T08:36:33.820Z,17.03
2023-05-07T08:37:33.815Z,18.96
2023-05-07T08:38:33.795Z,17.03
2023-05-07T08:39:33.792Z,17.03
2023-05-07T08:40:33.775Z,17.68
2023-05-07T08:41:33.762Z,18.00
2023-05-07T08:42:33.740Z,16.71
2023-05-07T08:43:33.735Z,17.35
2023-05-07T08:44:33.717Z,17.03
2023-05-07T08:45:33.716Z,16.39
2023-05-07T08:46:33.767Z,17.03
2023-05-07T08:47:33.724Z,18.00
2023-05-07T08:48:33.668Z,17.35
2023-05-07T08:49:33.657Z,18.96
2023-05-07T08:50:33.656Z,17.35
2023-05-07T08:51:33.633Z,19.29
2023-05-07T08:52:33.617Z,17.35
2023-05-07T08:53:33.610Z,16.39
2023-05-07T08:54:33.594Z,17.03
2023-05-07T08:55:33.579Z,17.35
2023-05-07T08:56:33.565Z,16.71
2023-05-07T08:57:33.558Z,18.96
2023-05-07T08:58:33.541Z,17.68
2023-05-07T08:59:33.640Z,18.96
2023-05-07T09:00:33.524Z,18.96
2023-05-07T09:01:33.565Z,17.68
2023-05-07T09:02:33.507Z,18.32
2023-05-07T09:03:33.629Z,16.71
2023-05-07T09:04:33.465Z,18.96
2023-05-07T09:05:33.453Z,17.68
2023-05-07T09:06:33.449Z,17.35
2023-05-07T09:07:33.437Z,16.71
2023-05-07T09:08:33.418Z,17.68
2023-05-07T09:09:33.407Z,17.68
2023-05-07T09:10:33.395Z,18.00
2023-05-07T09:11:33.384Z,18.00
2023-05-07T09:12:33.385Z,16.06
2023-05-07T09:13:33.355Z,17.68
2023-05-07T09:14:33.350Z,18.00
2023-05-07T09:15:33.335Z,18.64
2023-05-07T09:16:33.513Z,19.29
2023-05-07T09:17:33.336Z,16.71
2023-05-07T09:18:33.304Z,17.68
2023-05-07T09:19:33.310Z,17.35
2023-05-07T09:20:33.272Z,18.96
2023-05-07T09:21:33.257Z,18.32
2023-05-07T09:22:33.253Z,18.96
2023-05-07T09:23:33.244Z,17.35
2023-05-07T09:24:33.239Z,18.96
2023-05-07T09:25:33.215Z,18.32
2023-05-07T09:26:33.208Z,18.96
2023-05-07T09:27:33.194Z,18.96
2023-05-07T09:28:34.240Z,18.32
2023-05-07T09:29:33.166Z,18.96
2023-05-07T09:30:33.158Z,18.96
2023-05-07T09:31:33.192Z,17.35
2023-05-07T09:32:33.165Z,18.96
2023-05-07T09:33:33.136Z,20.90
2023-05-07T09:34:33.112Z,18.00
2023-05-07T09:35:33.196Z,18.32
2023-05-07T09:36:33.083Z,17.68
2023-05-07T09:37:33.106Z,18.64
2023-05-07T09:38:33.060Z,18.00
2023-05-07T09:39:33.050Z,18.32
2023-05-07T09:40:33.038Z,18.32
2023-05-07T09:41:33.034Z,17.35
2023-05-07T09:42:33.008Z,17.35
2023-05-07T09:43:33.006Z,18.64
2023-05-07T09:44:32.994Z,18.00
2023-05-07T09:45:33.016Z,18.96
2023-05-07T09:46:32.960Z,18.64
2023-05-07T09:47:33.014Z,18.64
2023-05-07T09:48:33.141Z,18.32
2023-05-07T09:49:32.929Z,19.61
2023-05-07T09:50:32.939Z,18.32
2023-05-07T09:51:32.993Z,18.96
2023-05-07T09:52:32.891Z,18.32
2023-05-07T09:53:32.880Z,18.00
2023-05-07T09:54:32.872Z,18.64
2023-05-07T09:55:32.856Z,18.32
2023-05-07T09:56:32.898Z,17.35
2023-05-07T09:57:32.833Z,18.96
2023-05-07T09:58:32.823Z,19.93
2023-05-07T09:59:32.818Z,19.61
2023-05-07T10:00:32.804Z,18.64
2023-05-07T10:01:32.900Z,19.29
2023-05-07T10:02:32.807Z,17.68
2023-05-07T10:03:32.812Z,18.64
2023-05-07T10:04:32.755Z,18.96
2023-05-07T10:05:32.744Z,19.29
2023-05-07T10:06:32.727Z,18.64
2023-05-07T10:07:32.942Z,19.61
2023-05-07T10:08:32.708Z,19.29
2023-05-07T10:09:32.693Z,18.64
2023-05-07T10:10:32.691Z,19.61
2023-05-07T10:11:32.670Z,18.64
2023-05-07T10:12:32.663Z,19.29
2023-05-07T10:13:32.660Z,18.96
2023-05-07T10:14:32.628Z,18.96
2023-05-07T10:15:32.622Z,18.32
2023-05-07T10:16:32.623Z,18.00
2023-05-07T10:17:32.659Z,19.29
2023-05-07T10:18:32.627Z,19.61
2023-05-07T10:19:32.582Z,19.93
2023-05-07T10:20:32.564Z,18.00
2023-05-07T10:21:32.552Z,19.93
2023-05-07T10:22:32.549Z,19.61
2023-05-07T10:23:32.830Z,18.96
2023-05-07T10:24:32.515Z,19.93
2023-05-07T10:25:32.514Z,20.58
2023-05-07T10:26:32.523Z,18.64
2023-05-07T10:27:32.505Z,18.32
2023-05-07T10:28:32.478Z,18.00
2023-05-07T10:29:32.462Z,18.64
2023-05-07T10:30:33.130Z,18.64
2023-05-07T10:31:32.507Z,18.00
2023-05-07T10:32:32.448Z,19.29
2023-05-07T10:33:32.420Z,18.00
2023-05-07T10:34:32.404Z,20.25
2023-05-07T10:35:32.391Z,18.96
2023-05-07T10:36:32.380Z,20.58
2023-05-07T10:37:32.365Z,18.64
2023-05-07T10:38:32.361Z,19.61
2023-05-07T10:39:32.372Z,19.61
2023-05-07T10:40:32.342Z,19.93
2023-05-07T10:41:32.329Z,19.61
2023-05-07T10:42:32.313Z,21.22
2023-05-07T10:43:32.305Z,18.64
2023-05-07T10:44:32.286Z,19.61
2023-05-07T10:45:32.287Z,19.29
2023-05-07T10:46:32.307Z,19.61
2023-05-07T10:47:32.301Z,19.93
2023-05-07T10:48:32.273Z,18.32
2023-05-07T10:49:32.593Z,20.90
2023-05-07T10:50:32.244Z,18.64
2023-05-07T10:51:32.212Z,18.96
2023-05-07T10:52:32.195Z,19.61
2023-05-07T10:53:32.188Z,19.93
2023-05-07T10:54:32.172Z,19.29
2023-05-07T10:55:32.257Z,19.61
2023-05-07T10:56:32.147Z,20.25
2023-05-07T10:57:32.168Z,19.61
2023-05-07T10:58:33.025Z,19.29
2023-05-07T10:59:32.115Z,20.25
2023-05-07T11:01:32.103Z,19.61
2023-05-07T11:02:32.115Z,19.93
2023-05-07T11:03:32.073Z,20.58
2023-05-07T11:04:32.062Z,20.58
2023-05-07T11:05:32.728Z,20.25
2023-05-07T11:06:32.034Z,19.93
2023-05-07T11:07:32.116Z,20.58
2023-05-07T11:08:32.011Z,21.22
2023-05-07T11:09:31.997Z,19.93
2023-05-07T11:10:31.981Z,18.96
2023-05-07T11:11:33.015Z,20.25
2023-05-07T11:12:31.955Z,20.90
2023-05-07T11:13:31.945Z,19.61
2023-05-07T11:14:31.938Z,19.29
2023-05-07T11:15:31.927Z,20.25
2023-05-07T11:16:31.930Z,17.68
2023-05-07T11:17:32.752Z,20.90
2023-05-07T11:18:31.886Z,19.29
2023-05-07T11:19:31.896Z,22.19
2023-05-07T11:20:31.868Z,20.25
2023-05-07T11:21:31.856Z,19.29
2023-05-07T11:22:31.841Z,20.25
2023-05-07T11:23:31.837Z,20.58
2023-05-07T11:24:31.817Z,20.58
2023-05-07T11:25:31.801Z,20.58
2023-05-07T11:26:31.803Z,19.93
2023-05-07T11:27:31.886Z,20.58
2023-05-07T11:28:31.777Z,18.96
2023-05-07T11:29:31.765Z,20.25
2023-05-07T11:30:31.748Z,19.61
2023-05-07T11:31:31.900Z,19.61
2023-05-07T11:32:31.785Z,19.29
2023-05-07T11:33:31.712Z,19.61
2023-05-07T11:34:31.693Z,19.93
2023-05-07T11:35:31.691Z,18.64
2023-05-07T11:36:31.674Z,19.61
2023-05-07T11:37:31.674Z,19.29
2023-05-07T11:38:31.646Z,20.25
2023-05-07T11:39:31.640Z,18.96
2023-05-07T11:40:31.630Z,20.25
2023-05-07T11:41:31.613Z,18.96
2023-05-07T11:42:31.614Z,19.61
2023-05-07T11:43:31.747Z,20.58
2023-05-07T11:44:31.585Z,19.93
2023-05-07T11:45:31.574Z,20.25
2023-05-07T11:46:31.593Z,20.58
2023-05-07T11:47:31.558Z,19.61
2023-05-07T11:48:31.526Z,20.90
2023-05-07T11:49:31.521Z,20.58
2023-05-07T11:50:31.521Z,20.90
2023-05-07T11:51:31.841Z,18.96
2023-05-07T11:52:31.481Z,19.29
2023-05-07T11:53:31.470Z,19.61
2023-05-07T11:54:31.457Z,18.96
2023-05-07T11:55:31.451Z,20.25
2023-05-07T11:56:31.431Z,19.29
2023-05-07T11:57:31.425Z,19.29
2023-05-07T11:58:31.398Z,20.25
2023-05-07T11:59:31.408Z,19.61
2023-05-07T12:00:31.375Z,19.61
2023-05-07T12:01:31.361Z,20.25
2023-05-07T12:02:31.442Z,21.54
2023-05-07T12:03:32.308Z,19.29
2023-05-07T12:04:31.367Z,19.29
2023-05-07T12:05:31.309Z,19.93
2023-05-07T12:06:31.304Z,19.93
2023-05-07T12:07:31.288Z,19.61
2023-05-07T12:08:31.276Z,20.58
2023-05-07T12:09:31.264Z,18.64
2023-05-07T12:10:31.250Z,20.90
2023-05-07T12:11:31.240Z,19.61
2023-05-07T12:12:31.229Z,21.22
2023-05-07T12:13:31.218Z,18.96
2023-05-07T12:14:31.206Z,18.64
2023-05-07T12:15:31.212Z,19.29
2023-05-07T12:16:31.201Z,18.96
2023-05-07T12:17:31.196Z,19.61
2023-05-07T12:18:31.155Z,20.25
2023-05-07T12:19:31.133Z,18.32
2023-05-07T12:20:31.129Z,20.25
2023-05-07T12:21:31.111Z,19.93
2023-05-07T12:22:31.107Z,20.25
2023-05-07T12:23:31.080Z,18.64
2023-05-07T12:24:31.096Z,21.22
2023-05-07T12:25:31.052Z,21.22
2023-05-07T12:26:31.047Z,19.61
2023-05-07T12:27:31.023Z,21.22
2023-05-07T12:28:31.014Z,20.58
2023-05-07T12:29:30.998Z,19.93
2023-05-07T12:30:30.990Z,19.93
2023-05-07T12:31:31.067Z,19.29
2023-05-07T12:32:30.979Z,19.29
2023-05-07T12:33:30.954Z,21.54
2023-05-07T12:34:30.955Z,19.93
2023-05-07T12:35:30.932Z,21.22
2023-05-07T12:36:30.922Z,18.32
2023-05-07T12:37:32.449Z,19.29
2023-05-07T12:38:30.891Z,19.93
2023-05-07T12:39:30.890Z,19.61
2023-05-07T12:40:30.867Z,20.90
2023-05-07T12:41:30.855Z,20.58
2023-05-07T12:42:30.842Z,19.93
2023-05-07T12:43:30.821Z,19.61
2023-05-07T12:44:30.916Z,20.25
2023-05-07T12:45:30.798Z,19.61
2023-05-07T12:46:30.826Z,20.58
2023-05-07T12:47:30.870Z,18.96
2023-05-07T12:48:30.767Z,19.93
2023-05-07T12:49:30.754Z,18.64
2023-05-07T12:50:30.741Z,20.90
2023-05-07T12:51:30.723Z,21.22
2023-05-07T12:52:30.812Z,18.00
2023-05-07T12:53:30.698Z,21.22